createdAt,value
2023-03-18T00:02:39.570Z,57.81
2023-03-18T00:05:11.527Z,58.43
2023-03-18T00:07:55.701Z,57.96
2023-03-18T00:13:20.906Z,60.20
2023-03-18T00:15:56.143Z,60.25
2023-03-18T00:18:31.966Z,60.32
2023-03-18T00:21:07.092Z,61.60
2023-03-18T00:23:43.290Z,61.56
2023-03-18T00:26:22.244Z,61.64
2023-03-18T00:28:54.080Z,61.85
2023-03-18T00:31:24.710Z,61.61
2023-03-18T00:33:58.433Z,61.67
2023-03-18T00:36:35.217Z,62.37
2023-03-18T00:39:04.208Z,61.80
2023-03-18T00:41:46.319Z,62.09
2023-03-18T00:44:19.712Z,62.93
2023-03-18T00:46:59.466Z,62.92
2023-03-18T00:49:32.561Z,64.74
2023-03-18T00:52:06.830Z,65.43
2023-03-18T00:54:40.050Z,66.00
2023-03-18T00:57:16.554Z,66.37
2023-03-18T00:59:52.284Z,67.23
2023-03-18T01:02:25.686Z,66.66
2023-03-18T01:04:59.967Z,66.98
2023-03-18T01:07:28.595Z,67.20
2023-03-18T01:09:58.395Z,66.24
2023-03-18T01:12:30.991Z,66.81
2023-03-18T01:14:59.582Z,65.29
2023-03-18T01:17:33.654Z,66.20
2023-03-18T01:20:09.185Z,66.63
2023-03-18T01:22:45.965Z,67.48
2023-03-18T01:25:17.945Z,69.37
2023-03-18T01:27:52.954Z,67.57
2023-03-18T01:30:26.887Z,67.40
2023-03-18T01:32:56.148Z,67.02
2023-03-18T01:35:36.462Z,66.98
2023-03-18T01:38:06.060Z,67.01
2023-03-18T01:40:40.937Z,67.28
2023-03-18T01:43:29.389Z,68.21
2023-03-18T01:46:05.522Z,68.44
2023-03-18T01:48:48.905Z,68.46
2023-03-18T01:51:20.252Z,69.80
2023-03-18T01:53:50.686Z,69.52
2023-03-18T01:56:24.769Z,69.07
2023-03-18T01:59:01.590Z,69.06
2023-03-18T02:01:42.023Z,69.39
2023-03-18T02:04:21.940Z,70.68
2023-03-18T02:06:50.462Z,71.01
2023-03-18T02:09:21.492Z,71.83
2023-03-18T02:14:25.528Z,72.36
2023-03-18T02:17:05.560Z,72.92
2023-03-18T02:19:50.312Z,72.89
2023-03-18T02:22:31.319Z,73.35
2023-03-18T02:25:19.612Z,73.57
2023-03-18T02:27:53.633Z,74.67
2023-03-18T02:30:37.934Z,74.94
2023-03-18T02:33:11.914Z,73.75
2023-03-18T02:35:49.907Z,73.79
2023-03-18T02:38:31.616Z,75.17
2023-03-18T02:41:04.270Z,75.02
2023-03-18T02:43:41.065Z,78.13
2023-03-18T02:46:17.074Z,77.15
2023-03-18T02:48:49.585Z,75.95
2023-03-18T02:51:21.653Z,76.96
2023-03-18T02:54:00.541Z,75.87
2023-03-18T02:56:31.140Z,76.56
2023-03-18T02:59:09.956Z,75.38
2023-03-18T03:01:47.730Z,76.00
2023-03-18T03:04:26.774Z,76.92
2023-03-18T03:06:59.625Z,76.93
2023-03-18T03:09:28.947Z,76.35
2023-03-18T03:12:09.666Z,76.23
2023-03-18T03:14:42.292Z,77.65
2023-03-18T03:17:14.730Z,77.75
2023-03-18T03:19:55.328Z,77.94
2023-03-18T03:22:37.562Z,78.45
2023-03-18T03:25:18.657Z,78.91
2023-03-18T03:27:52.778Z,79.20
2023-03-18T03:30:31.060Z,78.76
2023-03-18T03:33:02.838Z,78.99
2023-03-18T03:35:31.726Z,78.64
2023-03-18T03:38:05.715Z,78.65
2023-03-18T03:40:36.755Z,78.72
2023-03-18T03:43:09.677Z,79.23
2023-03-18T03:45:47.858Z,79.56
2023-03-18T03:48:21.667Z,80.15
2023-03-18T03:50:55.244Z,79.74
2023-03-18T03:53:26.459Z,81.20
2023-03-18T03:56:12.854Z,81.36
2023-03-18T03:58:45.919Z,82.10
2023-03-18T04:01:24.841Z,84.31
2023-03-18T04:03:56.294Z,82.47
2023-03-18T04:06:27.895Z,81.67
2023-03-18T04:08:56.695Z,81.11
2023-03-18T04:11:30.814Z,81.24
2023-03-18T04:14:03.968Z,82.15
2023-03-18T04:16:51.362Z,82.06
2023-03-18T04:19:24.184Z,82.49
2023-03-18T04:22:01.197Z,82.86
2023-03-18T04:24:30.109Z,82.13
2023-03-18T04:27:00.446Z,83.05
2023-03-18T04:29:30.726Z,83.55
2023-03-18T04:32:04.736Z,83.62
2023-03-18T04:34:38.794Z,83.87
2023-03-18T04:37:20.323Z,84.67
2023-03-18T04:39:52.956Z,84.80
2023-03-18T04:42:28.257Z,85.80
2023-03-18T04:45:05.130Z,86.08
2023-03-18T04:47:41.407Z,86.36
2023-03-18T04:50:16.005Z,86.78
2023-03-18T04:52:50.729Z,86.94
2023-03-18T04:55:35.539Z,87.34
2023-03-18T04:58:11.528Z,87.58
2023-03-18T05:00:41.746Z,88.31
2023-03-18T05:03:13.111Z,88.84
2023-03-18T05:05:44.874Z,90.74
2023-03-18T05:08:18.693Z,91.42
2023-03-18T05:11:02.440Z,91.81
2023-03-18T05:13:31.019Z,92.56
2023-03-18T05:15:59.749Z,93.17
2023-03-18T05:18:32.220Z,95.64
2023-03-18T05:21:14.676Z,97.66
2023-03-18T05:23:48.063Z,97.20
2023-03-18T05:26:17.327Z,98.95
2023-03-18T05:28:46.011Z,100.00
2023-03-18T05:31:15.914Z,100.00
2023-03-18T05:33:51.047Z,100.00
2023-03-18T05:36:27.231Z,100.00
2023-03-18T05:39:06.224Z,100.00
2023-03-18T05:41:34.830Z,100.00
2023-03-18T05:44:06.138Z,100.00
2023-03-18T05:46:38.900Z,100.00
2023-03-18T05:49:13.228Z,100.00
2023-03-18T05:51:49.195Z,100.00
2023-03-18T05:54:20.134Z,100.00
2023-03-18T05:56:56.392Z,100.00
2023-03-18T05:59:42.486Z,100.00
2023-03-18T06:02:14.278Z,100.00
2023-03-18T06:04:48.595Z,100.00
2023-03-18T06:07:27.680Z,100.00
2023-03-18T06:09:56.308Z,100.00
2023-03-18T06:12:31.369Z,100.00
2023-03-18T06:15:02.793Z,100.00
2023-03-18T06:17:31.665Z,100.00
2023-03-18T06:20:06.318Z,100.00
2023-03-18T06:22:34.952Z,100.00
2023-03-18T06:25:08.280Z,100.00
2023-03-18T06:27:37.058Z,100.00
2023-03-18T06:30:12.144Z,100.00
2023-03-18T06:32:46.247Z,100.00
2023-03-18T06:35:21.717Z,100.00
2023-03-18T06:37:54.966Z,100.00
2023-03-18T06:40:24.432Z,100.00
2023-03-18T06:42:53.105Z,100.00
2023-03-18T06:45:26.219Z,100.00
2023-03-18T06:48:03.807Z,100.00
2023-03-18T06:50:37.179Z,100.00
2023-03-18T06:53:15.041Z,100.00
2023-03-18T06:55:43.629Z,100.00
2023-03-18T06:58:16.480Z,100.00
2023-03-18T07:00:45.644Z,100.00
2023-03-18T07:03:17.337Z,100.00
2023-03-18T07:05:56.474Z,100.00
2023-03-18T07:08:27.760Z,100.00
2023-03-18T07:10:59.175Z,100.00
2023-03-18T07:13:30.663Z,100.00
2023-03-18T07:16:03.943Z,100.00
2023-03-18T07:18:32.591Z,100.00
2023-03-18T07:21:02.665Z,100.00
2023-03-18T07:23:32.510Z,100.00
2023-03-18T07:26:00.893Z,100.00
2023-03-18T07:28:35.675Z,100.00
2023-03-18T07:31:22.099Z,100.00
2023-03-18T07:33:59.747Z,100.00
2023-03-18T07:36:39.850Z,100.00
2023-03-18T07:39:15.789Z,100.00
2023-03-18T07:41:55.432Z,100.00
2023-03-18T07:44:26.231Z,100.00
2023-03-18T07:46:57.428Z,100.00
2023-03-18T07:49:29.300Z,100.00
2023-03-18T07:52:02.332Z,100.00
2023-03-18T07:54:30.824Z,100.00
2023-03-18T07:57:04.066Z,100.00
2023-03-18T07:59:42.058Z,100.00
2023-03-18T08:02:15.050Z,100.00
2023-03-18T08:04:44.385Z,100.00
2023-03-18T08:07:18.455Z,100.00
2023-03-18T08:09:51.993Z,100.00
2023-03-18T08:12:41.582Z,100.00
2023-03-18T08:15:27.507Z,100.00
2023-03-18T08:17:57.496Z,100.00
2023-03-18T08:20:36.056Z,100.00
2023-03-18T08:23:10.845Z,100.00
2023-03-18T08:25:52.025Z,100.00
2023-03-18T08:28:20.709Z,100.00
2023-03-18T08:30:58.301Z,100.00
2023-03-18T08:33:30.312Z,100.00
2023-03-18T08:36:04.326Z,100.00
2023-03-18T08:38:36.559Z,99.57
2023-03-18T08:41:08.148Z,94.01
2023-03-18T08:43:41.108Z,92.29
2023-03-18T08:46:26.285Z,95.11
2023-03-18T08:49:00.237Z,100.00
2023-03-18T08:51:35.084Z,100.00
2023-03-18T08:54:08.958Z,100.00
2023-03-18T08:56:38.500Z,100.00
2023-03-18T08:59:13.744Z,100.00
2023-03-18T09:01:42.084Z,100.00
2023-03-18T09:04:13.636Z,100.00
2023-03-18T09:06:48.342Z,100.00
2023-03-18T09:09:40.932Z,100.00
2023-03-18T09:12:18.424Z,98.99
2023-03-18T09:14:58.595Z,100.00
2023-03-18T09:17:45.217Z,96.11
2023-03-18T09:20:19.862Z,89.53
2023-03-18T09:22:58.489Z,91.03
2023-03-18T09:25:31.034Z,89.19
2023-03-18T09:28:10.765Z,84.69
2023-03-18T09:30:52.357Z,85.04
2023-03-18T09:33:28.045Z,84.55
2023-03-18T09:35:59.322Z,80.29
2023-03-18T09:38:35.505Z,74.19
2023-03-18T09:41:12.315Z,70.51
2023-03-18T09:44:03.044Z,70.25
2023-03-18T09:46:36.854Z,71.38
2023-03-18T09:49:49.135Z,67.85
2023-03-18T09:52:23.569Z,69.73
2023-03-18T09:54:59.393Z,68.97
2023-03-18T09:57:32.253Z,67.91
2023-03-18T10:00:16.236Z,68.30
2023-03-18T10:02:48.491Z,67.67
2023-03-18T10:05:21.609Z,67.38
2023-03-18T10:08:04.023Z,65.07
2023-03-18T10:10:40.284Z,63.42
2023-03-18T10:13:18.688Z,60.82
2023-03-18T10:15:54.163Z,61.83
2023-03-18T10:18:32.094Z,61.71
2023-03-18T10:21:13.520Z,59.97
2023-03-18T10:23:50.157Z,59.51
2023-03-18T10:26:22.009Z,59.27
2023-03-18T10:29:02.777Z,59.40
2023-03-18T10:31:40.633Z,63.39
2023-03-18T10:34:11.477Z,64.82
2023-03-18T10:36:44.661Z,63.29
2023-03-18T10:39:15.417Z,67.25
2023-03-18T10:41:43.976Z,66.78
2023-03-18T10:44:19.278Z,64.81
2023-03-18T10:46:48.564Z,63.20
2023-03-18T10:49:19.046Z,64.78
2023-03-18T10:51:52.441Z,62.04
2023-03-18T10:54:24.243Z,61.37
2023-03-18T10:56:52.695Z,59.77
2023-03-18T10:59:23.596Z,60.21
2023-03-18T11:01:56.039Z,59.23
2023-03-18T11:04:24.221Z,58.67
2023-03-18T11:06:54.284Z,60.94
2023-03-18T11:09:23.607Z,62.74
2023-03-18T11:11:57.316Z,61.69
2023-03-18T11:14:30.002Z,64.16
2023-03-18T11:16:58.654Z,64.61
2023-03-18T11:19:33.430Z,65.27
2023-03-18T11:22:04.388Z,67.77
2023-03-18T11:24:42.691Z,65.79
2023-03-18T11:27:41.611Z,66.51
2023-03-18T11:30:33.162Z,64.15
2023-03-18T11:33:05.682Z,62.86
2023-03-18T11:35:37.561Z,62.89
2023-03-18T11:38:06.975Z,62.71
2023-03-18T11:40:35.130Z,63.68
2023-03-18T11:43:04.870Z,60.79
2023-03-18T11:45:44.523Z,57.86
2023-03-18T11:48:17.762Z,54.67
2023-03-18T11:50:54.659Z,54.28
2023-03-18T11:53:27.314Z,54.73
2023-03-18T11:55:58.417Z,54.30
2023-03-18T11:58:57.077Z,55.85
2023-03-18T12:01:32.901Z,54.88
2023-03-18T12:04:15.287Z,52.61
2023-03-18T12:06:51.730Z,52.27
2023-03-18T12:09:25.389Z,55.67
2023-03-18T12:12:03.151Z,52.41
2023-03-18T12:14:37.735Z,51.71
2023-03-18T12:17:21.518Z,52.20
2023-03-18T12:20:06.820Z,50.35
2023-03-18T12:22:48.844Z,49.00
2023-03-18T12:25:30.443Z,48.23
2023-03-18T12:28:02.818Z,48.89
2023-03-18T12:30:40.850Z,48.29
2023-03-18T12:33:17.017Z,49.35
2023-03-18T12:35:54.139Z,49.62
2023-03-18T12:38:53.263Z,49.96
2023-03-18T12:41:25.563Z,50.13
2023-03-18T12:44:03.553Z,50.43
2023-03-18T12:46:33.571Z,50.03
2023-03-18T12:49:09.897Z,49.61
2023-03-18T12:51:44.515Z,48.13
2023-03-18T12:54:17.151Z,50.01
2023-03-18T12:58:49.136Z,49.82
2023-03-18T13:01:19.224Z,48.91
2023-03-18T13:03:49.878Z,49.27
2023-03-18T13:06:19.612Z,49.86
2023-03-18T13:08:54.133Z,48.88
2023-03-18T13:11:36.171Z,47.97
2023-03-18T13:14:08.603Z,49.60
2023-03-18T13:16:37.571Z,50.15
2023-03-18T13:19:06.518Z,49.01
2023-03-18T13:21:37.920Z,49.66
2023-03-18T13:24:33.416Z,48.26
2023-03-18T13:27:16.341Z,47.42
2023-03-18T13:29:49.336Z,49.36
2023-03-18T13:32:33.476Z,48.89
2023-03-18T13:35:27.125Z,48.84
2023-03-18T13:38:15.903Z,49.27
2023-03-18T13:41:01.247Z,48.94
2023-03-18T13:43:30.913Z,47.30
2023-03-18T13:46:00.691Z,47.31
2023-03-18T13:48:30.545Z,47.17
2023-03-18T13:50:59.203Z,47.04
2023-03-18T13:53:29.906Z,47.39
2023-03-18T13:56:05.772Z,46.38
2023-03-18T13:58:35.659Z,47.08
2023-03-18T14:01:17.522Z,47.26
2023-03-18T14:03:55.003Z,47.43
2023-03-18T14:06:24.731Z,46.90
2023-03-18T14:08:53.167Z,46.05
2023-03-18T14:11:47.541Z,45.89
2023-03-18T14:14:52.876Z,47.23
2023-03-18T14:17:28.020Z,47.01
2023-03-18T14:19:56.918Z,48.33
2023-03-18T14:22:29.387Z,48.90
2023-03-18T14:25:35.213Z,49.41
2023-03-18T14:28:18.941Z,47.78
2023-03-18T14:30:48.681Z,47.29
2023-03-18T14:33:48.466Z,46.83
2023-03-18T14:36:16.305Z,46.95
2023-03-18T14:38:48.345Z,46.45
2023-03-18T14:41:23.511Z,47.91
2023-03-18T14:44:16.300Z,47.22
2023-03-18T14:46:49.756Z,47.14
2023-03-18T14:49:43.045Z,46.81
2023-03-18T14:52:18.038Z,46.79
2023-03-18T14:54:46.108Z,47.04
2023-03-18T14:57:14.133Z,47.23
2023-03-18T14:59:41.873Z,47.70
2023-03-18T15:02:22.711Z,48.35
2023-03-18T15:04:56.885Z,48.49
2023-03-18T15:07:34.263Z,49.17
2023-03-18T15:10:10.484Z,48.67
2023-03-18T15:12:38.703Z,49.58
2023-03-18T15:15:07.498Z,49.60
2023-03-18T15:17:35.262Z,48.27
2023-03-18T15:20:05.524Z,48.33
2023-03-18T15:22:34.815Z,49.42
2023-03-18T15:25:04.771Z,48.53
2023-03-18T15:27:34.498Z,48.46
2023-03-18T15:30:05.224Z,47.77
2023-03-18T15:32:33.939Z,48.07
2023-03-18T15:35:16.571Z,47.77
2023-03-18T15:37:45.372Z,48.45
2023-03-18T15:40:28.277Z,48.59
2023-03-18T15:42:58.026Z,48.29
2023-03-18T15:45:28.481Z,48.83
2023-03-18T15:47:57.608Z,48.57
2023-03-18T15:50:29.172Z,49.54
2023-03-18T15:53:05.818Z,49.89
2023-03-18T15:55:36.021Z,49.95
2023-03-18T15:58:07.042Z,49.85
2023-03-18T16:00:35.437Z,50.40
2023-03-18T16:03:03.584Z,50.68
2023-03-18T16:05:33.259Z,50.33
2023-03-18T16:08:01.057Z,50.38
2023-03-18T16:10:28.741Z,49.67
2023-03-18T16:12:59.248Z,50.15
2023-03-18T16:15:27.930Z,50.65
2023-03-18T16:17:57.837Z,50.70
2023-03-18T16:20:28.237Z,51.44
2023-03-18T16:22:59.740Z,51.04
2023-03-18T16:25:27.805Z,51.17
2023-03-18T16:27:57.611Z,50.67
2023-03-18T16:30:27.776Z,50.89
2023-03-18T16:32:56.010Z,51.23
2023-03-18T16:35:25.560Z,51.52
2023-03-18T16:37:54.152Z,51.57
2023-03-18T16:40:25.598Z,51.96
2023-03-18T16:42:53.742Z,52.54
2023-03-18T16:45:22.886Z,53.13
2023-03-18T16:47:52.533Z,54.13
2023-03-18T16:50:22.341Z,54.23
2023-03-18T16:52:50.932Z,54.39
2023-03-18T16:55:20.078Z,54.49
2023-03-18T16:57:52.634Z,54.62
2023-03-18T17:00:23.422Z,54.64
2023-03-18T17:02:53.612Z,54.89
2023-03-18T17:05:22.426Z,54.89
2023-03-18T17:07:50.908Z,55.74
2023-03-18T17:10:20.580Z,57.93
2023-03-18T17:12:53.803Z,58.49
2023-03-18T17:15:27.095Z,58.88
2023-03-18T17:17:58.177Z,59.20
2023-03-18T17:20:27.359Z,59.65
2023-03-18T17:22:55.483Z,60.33
2023-03-18T17:25:25.584Z,60.36
2023-03-18T17:27:56.786Z,60.49
2023-03-18T17:30:28.254Z,62.46
2023-03-18T17:32:56.084Z,63.13
2023-03-18T17:35:25.124Z,63.55
2023-03-18T17:37:53.914Z,63.84
2023-03-18T17:40:22.766Z,63.65
2023-03-18T17:42:52.467Z,63.62
2023-03-18T17:45:26.863Z,63.68
2023-03-18T17:47:54.933Z,63.48
2023-03-18T17:50:22.642Z,64.20
2023-03-18T17:52:52.951Z,64.97
2023-03-18T17:55:22.720Z,64.86
2023-03-18T17:57:51.713Z,65.52
2023-03-18T18:00:24.360Z,66.59
2023-03-18T18:02:54.488Z,66.33
2023-03-18T18:05:23.820Z,67.16
2023-03-18T18:07:53.044Z,67.62
2023-03-18T18:10:21.610Z,67.88
2023-03-18T18:12:50.054Z,68.07
2023-03-18T18:15:20.550Z,68.67
2023-03-18T18:17:49.747Z,68.90
2023-03-18T18:20:17.783Z,70.06
2023-03-18T18:22:48.544Z,72.11
2023-03-18T18:25:17.844Z,72.71
2023-03-18T18:27:46.457Z,72.88
2023-03-18T18:30:17.637Z,73.40
2023-03-18T18:32:45.972Z,73.97
2023-03-18T18:35:17.824Z,76.14
2023-03-18T18:37:46.096Z,78.31
2023-03-18T18:40:16.279Z,79.85
2023-03-18T18:42:44.593Z,82.94
2023-03-18T18:45:18.102Z,84.93
2023-03-18T18:47:45.907Z,85.20
2023-03-18T18:50:19.533Z,86.01
2023-03-18T18:52:47.354Z,87.93
2023-03-18T18:55:15.383Z,90.98
2023-03-18T18:57:43.302Z,93.30
2023-03-18T19:00:17.469Z,95.98
2023-03-18T19:02:46.700Z,98.92
2023-03-18T19:05:16.501Z,99.06
2023-03-18T19:07:45.460Z,99.52
2023-03-18T19:10:14.833Z,100.00
2023-03-18T19:12:44.118Z,100.00
2023-03-18T19:15:14.903Z,100.00
2023-03-18T19:17:43.588Z,100.00
2023-03-18T19:20:26.524Z,100.00
2023-03-18T19:22:54.321Z,100.00
2023-03-18T19:25:22.063Z,100.00
2023-03-18T19:27:49.843Z,100.00
2023-03-18T19:30:22.936Z,100.00
2023-03-18T19:32:51.172Z,100.00
2023-03-18T19:35:18.948Z,100.00
2023-03-18T19:37:48.839Z,100.00
2023-03-18T19:40:30.197Z,100.00
2023-03-18T19:42:58.045Z,100.00
2023-03-18T19:45:25.792Z,100.00
2023-03-18T19:47:53.604Z,100.00
2023-03-18T19:50:22.319Z,100.00
2023-03-18T19:52:51.386Z,100.00
2023-03-18T19:55:19.317Z,100.00
2023-03-18T19:57:49.115Z,100.00
2023-03-18T20:00:21.972Z,100.00
2023-03-18T20:02:50.995Z,100.00
2023-03-18T20:05:20.628Z,100.00
2023-03-18T20:07:50.002Z,100.00
2023-03-18T20:10:21.396Z,100.00
2023-03-18T20:12:50.543Z,100.00
2023-03-18T20:15:20.428Z,100.00
2023-03-18T20:17:48.957Z,100.00
2023-03-18T20:20:18.670Z,100.00
2023-03-18T20:22:48.304Z,100.00
2023-03-18T20:25:22.765Z,100.00
2023-03-18T20:27:53.412Z,100.00
2023-03-18T20:30:24.999Z,100.00
2023-03-18T20:32:52.747Z,100.00
2023-03-18T20:35:21.823Z,100.00
2023-03-18T20:37:49.607Z,100.00
2023-03-18T20:40:23.126Z,100.00
2023-03-18T20:42:52.617Z,100.00
2023-03-18T20:45:21.620Z,100.00
2023-03-18T20:47:49.615Z,100.00
2023-03-18T20:50:19.076Z,100.00
2023-03-18T20:52:48.035Z,100.00
2023-03-18T20:55:23.803Z,100.00
2023-03-18T20:57:51.793Z,100.00
2023-03-18T21:00:23.035Z,100.00
2023-03-18T21:02:51.982Z,100.00
2023-03-18T21:05:20.352Z,100.00
2023-03-18T21:07:48.599Z,100.00
2023-03-18T21:10:17.993Z,100.00
2023-03-18T21:12:47.584Z,100.00
2023-03-18T21:15:18.042Z,100.00
2023-03-18T21:17:46.492Z,100.00
2023-03-18T21:20:22.176Z,100.00
2023-03-18T21:22:51.388Z,100.00
2023-03-18T21:25:20.690Z,100.00
2023-03-18T21:27:50.100Z,100.00
2023-03-18T21:30:19.365Z,100.00
2023-03-18T21:32:47.592Z,100.00
2023-03-18T21:35:18.259Z,100.00
2023-03-18T21:37:46.132Z,100.00
2023-03-18T21:40:19.272Z,100.00
2023-03-18T21:42:47.425Z,100.00
2023-03-18T21:45:18.914Z,100.00
2023-03-18T21:47:46.678Z,100.00
2023-03-18T21:50:22.367Z,100.00
2023-03-18T21:52:50.107Z,100.00
2023-03-18T21:55:18.219Z,100.00
2023-03-18T21:57:48.725Z,100.00
2023-03-18T22:00:20.422Z,100.00
2023-03-18T22:02:48.784Z,100.00
2023-03-18T22:05:18.669Z,100.00
2023-03-18T22:07:46.790Z,100.00
2023-03-18T22:10:16.357Z,100.00
2023-03-18T22:12:44.346Z,100.00
2023-03-18T22:15:34.384Z,100.00
2023-03-18T22:18:02.420Z,100.00
2023-03-18T22:20:30.503Z,100.00
2023-03-18T22:22:58.214Z,100.00
2023-03-18T22:25:29.525Z,100.00
2023-03-18T22:27:57.469Z,100.00
2023-03-18T22:30:26.732Z,100.00
2023-03-18T22:32:54.807Z,100.00
2023-03-18T22:35:24.161Z,100.00
2023-03-18T22:37:52.240Z,100.00
2023-03-18T22:40:21.391Z,100.00
2023-03-18T22:42:51.235Z,100.00
2023-03-18T22:45:21.136Z,100.00
2023-03-18T22:47:50.832Z,100.00
2023-03-18T22:50:19.475Z,100.00
2023-03-18T22:52:48.576Z,100.00
2023-03-18T22:55:20.804Z,100.00
2023-03-18T22:57:48.731Z,100.00
2023-03-18T23:00:22.393Z,100.00
2023-03-18T23:02:51.810Z,100.00
2023-03-18T23:05:21.045Z,100.00
2023-03-18T23:07:48.904Z,100.00
2023-03-18T23:10:16.820Z,100.00
2023-03-18T23:12:44.788Z,100.00
2023-03-18T23:15:16.871Z,100.00
2023-03-18T23:17:44.868Z,100.00
2023-03-18T23:20:15.691Z,100.00
2023-03-18T23:22:43.926Z,100.00
2023-03-18T23:25:14.170Z,100.00
2023-03-18T23:27:41.819Z,100.00
2023-03-18T23:30:11.044Z,100.00
2023-03-18T23:32:38.997Z,100.00
2023-03-18T23:35:08.659Z,100.00
2023-03-18T23:37:37.705Z,100.00
2023-03-18T23:40:06.913Z,100.00
2023-03-18T23:42:34.583Z,100.00
2023-03-18T23:45:04.002Z,100.00
2023-03-18T23:47:31.737Z,100.00
2023-03-18T23:49:59.424Z,100.00
2023-03-18T23:52:27.237Z,100.00
2023-03-18T23:54:56.311Z,100.00
2023-03-18T23:57:24.041Z,100.00
2023-03-18T23:59:51.744Z,100.00
