createdAt,value
2024-01-31T00:00:36.096Z,57.30
2024-01-31T00:03:04.600Z,55.23
2024-01-31T00:05:33.904Z,63.10
2024-01-31T00:08:02.744Z,59.20
2024-01-31T00:10:31.247Z,66.07
2024-01-31T00:12:59.639Z,66.87
2024-01-31T00:15:29.546Z,66.17
2024-01-31T00:17:57.937Z,74.37
2024-01-31T00:20:26.824Z,66.30
2024-01-31T00:22:55.190Z,60.63
2024-01-31T00:25:23.823Z,67.60
2024-01-31T00:27:53.372Z,60.67
2024-01-31T00:30:21.810Z,58.00
2024-01-31T00:32:51.628Z,66.37
2024-01-31T00:35:20.028Z,60.10
2024-01-31T00:37:48.411Z,67.87
2024-01-31T00:40:17.289Z,58.87
2024-01-31T00:42:45.859Z,60.70
2024-01-31T00:45:15.278Z,64.60
2024-01-31T00:47:45.071Z,64.33
2024-01-31T00:50:15.256Z,76.00
2024-01-31T00:52:44.327Z,67.70
2024-01-31T00:55:12.826Z,78.63
2024-01-31T00:57:42.023Z,76.60
2024-01-31T01:00:13.046Z,80.17
2024-01-31T01:02:42.276Z,70.40
2024-01-31T01:05:11.073Z,81.43
2024-01-31T01:07:41.629Z,72.53
2024-01-31T01:10:13.971Z,75.50
2024-01-31T01:12:43.233Z,69.63
2024-01-31T01:15:16.021Z,65.00
2024-01-31T01:17:46.252Z,65.17
2024-01-31T01:20:14.955Z,73.40
2024-01-31T01:22:45.209Z,77.73
2024-01-31T01:25:14.140Z,74.47
2024-01-31T01:27:46.812Z,72.93
2024-01-31T01:30:15.575Z,86.90
2024-01-31T01:32:44.453Z,79.80
2024-01-31T01:35:12.911Z,84.90
2024-01-31T01:37:41.409Z,79.70
2024-01-31T01:40:12.085Z,80.40
2024-01-31T01:42:41.148Z,82.07
2024-01-31T01:45:10.853Z,83.80
2024-01-31T01:47:45.149Z,82.23
2024-01-31T01:50:14.533Z,79.20
2024-01-31T01:52:43.080Z,85.53
2024-01-31T01:55:13.219Z,81.00
2024-01-31T01:57:41.852Z,82.03
2024-01-31T02:00:12.264Z,77.10
2024-01-31T02:02:41.069Z,91.00
2024-01-31T02:05:10.390Z,86.60
2024-01-31T02:07:39.357Z,88.53
2024-01-31T02:10:08.923Z,84.30
2024-01-31T02:12:38.753Z,79.10
2024-01-31T02:15:07.943Z,84.40
2024-01-31T02:17:36.334Z,83.47
2024-01-31T02:20:05.490Z,77.60
2024-01-31T02:22:35.718Z,82.33
2024-01-31T02:25:04.288Z,77.67
2024-01-31T02:27:32.668Z,74.30
2024-01-31T02:30:02.237Z,77.43
2024-01-31T02:32:30.615Z,77.03
2024-01-31T02:34:59.114Z,72.30
2024-01-31T02:37:27.580Z,74.20
2024-01-31T02:39:57.805Z,80.67
2024-01-31T02:42:26.256Z,80.53
2024-01-31T02:44:54.681Z,77.53
2024-01-31T02:47:23.074Z,81.97
2024-01-31T02:49:51.520Z,77.40
2024-01-31T02:52:20.029Z,100.40
2024-01-31T02:54:52.330Z,97.93
2024-01-31T02:57:22.233Z,77.53
2024-01-31T02:59:50.614Z,88.40
2024-01-31T03:02:19.450Z,82.47
2024-01-31T03:04:47.852Z,81.70
2024-01-31T03:07:16.348Z,75.23
2024-01-31T03:09:44.838Z,85.47
2024-01-31T03:12:13.256Z,102.63
2024-01-31T03:14:43.519Z,84.00
2024-01-31T03:17:11.881Z,93.77
2024-01-31T03:19:41.717Z,85.47
2024-01-31T03:22:10.337Z,85.50
2024-01-31T03:24:40.197Z,87.13
2024-01-31T03:27:08.703Z,93.10
2024-01-31T03:29:37.691Z,85.87
2024-01-31T03:32:08.088Z,90.23
2024-01-31T03:34:36.533Z,84.80
2024-01-31T03:37:06.774Z,79.80
2024-01-31T03:39:35.365Z,92.97
2024-01-31T03:42:03.697Z,82.77
2024-01-31T03:44:34.299Z,84.43
2024-01-31T03:47:03.054Z,71.83
2024-01-31T03:49:33.470Z,83.10
2024-01-31T03:52:01.915Z,77.80
2024-01-31T03:54:30.464Z,78.50
2024-01-31T03:56:58.848Z,84.20
2024-01-31T03:59:27.245Z,83.30
2024-01-31T04:01:55.686Z,79.17
2024-01-31T04:04:24.226Z,89.70
2024-01-31T04:06:54.331Z,76.87
2024-01-31T04:09:22.765Z,78.43
2024-01-31T04:11:51.187Z,80.33
2024-01-31T04:14:19.557Z,75.87
2024-01-31T04:16:49.790Z,81.20
2024-01-31T04:19:18.263Z,84.20
2024-01-31T04:21:46.636Z,84.30
2024-01-31T04:24:16.747Z,87.70
2024-01-31T04:26:46.249Z,90.27
2024-01-31T04:29:14.579Z,87.60
2024-01-31T04:31:43.038Z,79.60
2024-01-31T04:34:11.645Z,78.87
2024-01-31T04:36:40.272Z,98.53
2024-01-31T04:39:07.842Z,79.70
2024-01-31T04:41:38.148Z,101.50
2024-01-31T04:44:06.762Z,84.43
2024-01-31T04:46:36.010Z,71.80
2024-01-31T04:49:04.610Z,85.90
2024-01-31T04:51:33.069Z,87.77
2024-01-31T04:54:01.594Z,84.73
2024-01-31T04:56:29.885Z,79.63
2024-01-31T04:58:59.680Z,78.87
2024-01-31T05:01:28.057Z,74.37
2024-01-31T05:03:58.658Z,85.13
2024-01-31T05:06:27.284Z,89.17
2024-01-31T05:08:55.755Z,86.43
2024-01-31T05:11:24.275Z,76.90
2024-01-31T05:13:52.722Z,79.13
2024-01-31T05:16:22.599Z,78.77
2024-01-31T05:18:51.439Z,87.83
2024-01-31T05:21:19.810Z,80.87
2024-01-31T05:23:48.284Z,79.03
2024-01-31T05:26:16.851Z,74.10
2024-01-31T05:28:45.535Z,80.13
2024-01-31T05:31:14.040Z,73.50
2024-01-31T05:33:43.869Z,83.37
2024-01-31T05:36:12.374Z,88.43
2024-01-31T05:38:42.513Z,77.77
2024-01-31T05:41:11.273Z,80.00
2024-01-31T05:43:39.897Z,79.60
2024-01-31T05:46:08.882Z,79.67
2024-01-31T05:48:37.626Z,89.80
2024-01-31T05:51:07.473Z,77.80
2024-01-31T05:53:35.870Z,92.47
2024-01-31T05:56:04.631Z,103.83
2024-01-31T05:58:32.970Z,86.13
2024-01-31T06:01:02.372Z,84.03
2024-01-31T06:03:30.988Z,80.60
2024-01-31T06:05:59.765Z,94.27
2024-01-31T06:08:30.097Z,76.50
2024-01-31T06:11:04.206Z,87.47
2024-01-31T06:13:33.704Z,85.17
2024-01-31T06:16:03.450Z,81.03
2024-01-31T06:18:35.741Z,79.27
2024-01-31T06:21:05.108Z,82.30
2024-01-31T06:23:35.002Z,83.47
2024-01-31T06:26:04.363Z,78.47
2024-01-31T06:28:34.441Z,85.30
2024-01-31T06:31:14.626Z,75.53
2024-01-31T06:33:43.664Z,83.20
2024-01-31T06:36:12.837Z,83.57
2024-01-31T06:38:42.649Z,85.10
2024-01-31T06:41:12.102Z,86.80
2024-01-31T06:43:40.577Z,87.70
2024-01-31T06:46:10.095Z,77.27
2024-01-31T06:48:39.183Z,80.40
2024-01-31T06:51:08.418Z,87.43
2024-01-31T06:53:40.414Z,81.20
2024-01-31T06:56:17.844Z,88.90
2024-01-31T06:58:47.282Z,79.30
2024-01-31T07:01:17.435Z,89.73
2024-01-31T07:03:46.848Z,89.90
2024-01-31T07:06:16.674Z,106.37
2024-01-31T07:08:45.529Z,84.40
2024-01-31T07:11:15.885Z,91.17
2024-01-31T07:13:44.478Z,88.83
2024-01-31T07:16:13.789Z,84.27
2024-01-31T07:18:43.408Z,82.73
2024-01-31T07:21:14.567Z,89.20
2024-01-31T07:23:43.958Z,96.00
2024-01-31T07:26:24.727Z,93.13
2024-01-31T07:28:53.890Z,128.43
2024-01-31T07:31:22.384Z,103.67
2024-01-31T07:33:52.257Z,107.83
2024-01-31T07:36:21.030Z,107.07
2024-01-31T07:38:49.373Z,96.90
2024-01-31T07:41:17.875Z,94.43
2024-01-31T07:43:47.824Z,121.83
2024-01-31T07:46:16.833Z,102.60
2024-01-31T07:48:45.711Z,104.43
2024-01-31T07:51:14.534Z,102.37
2024-01-31T07:53:42.859Z,95.03
2024-01-31T07:56:12.232Z,91.10
2024-01-31T07:58:40.681Z,77.73
2024-01-31T08:01:12.675Z,72.97
2024-01-31T08:03:43.793Z,78.33
2024-01-31T08:06:12.472Z,72.17
2024-01-31T08:08:45.347Z,77.83
2024-01-31T08:11:13.900Z,71.20
2024-01-31T08:13:42.499Z,74.07
2024-01-31T08:16:13.507Z,89.03
2024-01-31T08:18:42.089Z,81.33
2024-01-31T08:21:10.479Z,82.83
2024-01-31T08:23:39.395Z,76.53
2024-01-31T08:26:08.645Z,77.00
2024-01-31T08:28:37.006Z,70.40
2024-01-31T08:31:05.711Z,85.93
2024-01-31T08:33:35.548Z,67.87
2024-01-31T08:36:04.155Z,78.97
2024-01-31T08:38:32.518Z,69.73
2024-01-31T08:41:00.951Z,76.20
2024-01-31T08:43:29.337Z,72.63
2024-01-31T08:46:00.293Z,70.57
2024-01-31T08:48:29.967Z,72.40
2024-01-31T08:51:03.428Z,67.87
2024-01-31T08:53:31.787Z,71.03
2024-01-31T08:56:08.465Z,76.10
2024-01-31T08:58:37.844Z,68.00
2024-01-31T09:01:06.734Z,65.67
2024-01-31T09:03:35.195Z,64.80
2024-01-31T09:06:05.444Z,63.90
2024-01-31T09:08:34.660Z,60.60
2024-01-31T09:11:03.306Z,59.37
2024-01-31T09:13:31.712Z,61.80
2024-01-31T09:16:00.579Z,60.13
2024-01-31T09:18:29.088Z,85.27
2024-01-31T09:20:57.648Z,78.17
2024-01-31T09:23:27.392Z,137.23
2024-01-31T09:25:55.714Z,85.43
2024-01-31T09:28:26.657Z,55.07
2024-01-31T09:30:59.008Z,60.10
2024-01-31T09:33:27.571Z,57.23
2024-01-31T09:35:56.165Z,54.90
2024-01-31T09:38:26.808Z,59.23
2024-01-31T09:40:57.400Z,66.23
2024-01-31T09:43:25.902Z,59.30
2024-01-31T09:45:57.684Z,57.10
2024-01-31T09:48:26.821Z,53.07
2024-01-31T09:50:56.091Z,56.70
2024-01-31T09:53:25.102Z,62.17
2024-01-31T09:55:57.017Z,57.37
2024-01-31T09:58:25.409Z,64.70
2024-01-31T10:00:56.835Z,63.90
2024-01-31T10:03:27.657Z,53.47
2024-01-31T10:05:56.139Z,53.43
2024-01-31T10:08:24.566Z,49.83
2024-01-31T10:10:53.264Z,53.60
2024-01-31T10:13:23.173Z,49.60
2024-01-31T10:15:52.697Z,47.60
2024-01-31T10:18:21.333Z,52.13
2024-01-31T10:20:52.846Z,47.33
2024-01-31T10:23:21.655Z,61.97
2024-01-31T10:25:50.225Z,54.37
2024-01-31T10:28:21.879Z,62.47
2024-01-31T10:30:52.446Z,51.60
2024-01-31T10:33:23.424Z,59.53
2024-01-31T10:38:25.265Z,44.97
2024-01-31T10:40:56.691Z,44.00
2024-01-31T10:43:27.096Z,44.77
2024-01-31T10:45:57.105Z,46.30
2024-01-31T10:48:25.797Z,41.93
2024-01-31T10:50:56.061Z,34.97
2024-01-31T10:53:25.952Z,35.23
2024-01-31T10:55:55.620Z,39.53
2024-01-31T10:58:25.763Z,36.10
2024-01-31T11:00:56.616Z,46.33
2024-01-31T11:03:25.968Z,36.80
2024-01-31T11:05:55.398Z,43.10
2024-01-31T11:08:28.103Z,48.20
2024-01-31T11:10:56.566Z,42.30
2024-01-31T11:13:24.910Z,39.43
2024-01-31T11:15:53.231Z,38.60
2024-01-31T11:18:27.825Z,59.23
2024-01-31T11:20:59.039Z,53.30
2024-01-31T11:23:28.086Z,40.50
2024-01-31T11:25:56.837Z,45.20
2024-01-31T11:28:28.401Z,45.20
2024-01-31T11:30:57.149Z,37.27
2024-01-31T11:33:27.110Z,38.33
2024-01-31T11:35:55.586Z,34.70
2024-01-31T11:38:23.995Z,46.27
2024-01-31T11:40:53.275Z,34.57
2024-01-31T11:43:22.580Z,43.80
2024-01-31T11:45:51.259Z,38.87
2024-01-31T11:48:20.663Z,39.00
2024-01-31T11:50:50.835Z,46.10
2024-01-31T11:53:20.820Z,41.73
2024-01-31T11:55:49.397Z,35.53
2024-01-31T11:58:18.071Z,34.00
2024-01-31T12:00:47.786Z,40.23
2024-01-31T12:03:16.677Z,37.80
2024-01-31T12:05:45.330Z,38.90
2024-01-31T12:08:20.796Z,35.97
2024-01-31T12:10:52.724Z,36.60
2024-01-31T12:13:21.300Z,33.60
2024-01-31T12:15:56.711Z,39.70
2024-01-31T12:18:26.061Z,37.33
2024-01-31T12:21:03.190Z,41.50
2024-01-31T12:23:33.856Z,44.13
2024-01-31T12:26:03.379Z,78.37
2024-01-31T12:28:31.935Z,39.00
2024-01-31T12:31:00.272Z,49.13
2024-01-31T12:33:28.663Z,45.77
2024-01-31T12:35:57.249Z,49.97
2024-01-31T12:38:25.616Z,52.27
2024-01-31T12:40:55.659Z,50.20
2024-01-31T12:43:25.320Z,46.70
2024-01-31T12:45:54.396Z,45.50
2024-01-31T12:48:24.079Z,45.23
2024-01-31T12:50:53.413Z,49.50
2024-01-31T12:53:21.929Z,48.60
2024-01-31T12:55:50.947Z,47.13
2024-01-31T12:58:20.812Z,46.43
2024-01-31T13:00:49.182Z,49.07
2024-01-31T13:03:18.579Z,43.10
2024-01-31T13:05:47.529Z,43.03
2024-01-31T13:08:17.153Z,51.53
2024-01-31T13:10:47.101Z,50.53
2024-01-31T13:13:15.485Z,49.97
2024-01-31T13:15:45.488Z,49.27
2024-01-31T13:18:14.128Z,43.87
2024-01-31T13:20:42.659Z,56.33
2024-01-31T13:23:12.101Z,47.87
2024-01-31T13:25:40.433Z,46.03
2024-01-31T13:28:09.188Z,39.33
2024-01-31T13:30:38.034Z,39.50
2024-01-31T13:33:07.961Z,43.03
2024-01-31T13:35:37.003Z,40.67
2024-01-31T13:38:05.804Z,42.07
2024-01-31T13:40:34.882Z,43.53
2024-01-31T13:43:03.785Z,51.23
2024-01-31T13:45:33.409Z,44.67
2024-01-31T13:48:01.799Z,44.80
2024-01-31T13:50:32.360Z,41.87
2024-01-31T13:53:01.020Z,41.63
2024-01-31T13:55:30.698Z,42.07
2024-01-31T13:57:59.022Z,44.47
2024-01-31T14:00:28.379Z,43.70
2024-01-31T14:02:57.137Z,37.33
2024-01-31T14:05:25.509Z,38.13
2024-01-31T14:07:55.370Z,43.07
2024-01-31T14:10:23.683Z,45.13
2024-01-31T14:12:52.041Z,45.07
2024-01-31T14:15:20.410Z,50.70
2024-01-31T14:17:48.923Z,50.60
2024-01-31T14:20:17.751Z,48.00
2024-01-31T14:22:57.217Z,64.90
2024-01-31T14:25:37.290Z,58.33
2024-01-31T14:28:06.622Z,59.20
2024-01-31T14:30:36.670Z,56.23
2024-01-31T14:33:05.663Z,47.60
2024-01-31T14:35:34.272Z,58.10
2024-01-31T14:38:03.355Z,54.00
2024-01-31T14:40:32.039Z,46.43
2024-01-31T14:43:02.109Z,39.13
2024-01-31T14:45:30.431Z,35.37
2024-01-31T14:47:58.900Z,33.27
2024-01-31T14:50:27.724Z,37.73
2024-01-31T14:52:56.096Z,35.93
2024-01-31T14:55:24.761Z,42.20
2024-01-31T14:57:53.589Z,48.73
2024-01-31T15:00:23.612Z,46.23
2024-01-31T15:02:52.025Z,44.70
2024-01-31T15:05:21.411Z,47.77
2024-01-31T15:07:50.074Z,47.37
2024-01-31T15:10:18.749Z,47.33
2024-01-31T15:12:47.084Z,38.17
2024-01-31T15:15:15.940Z,46.00
2024-01-31T15:17:46.540Z,45.93
2024-01-31T15:20:17.047Z,44.03
2024-01-31T15:22:47.096Z,40.17
2024-01-31T15:25:15.457Z,59.13
2024-01-31T15:27:45.113Z,44.90
2024-01-31T15:30:14.566Z,44.60
2024-01-31T15:32:43.032Z,46.50
2024-01-31T15:35:13.351Z,45.50
2024-01-31T15:37:42.982Z,48.93
2024-01-31T15:40:12.507Z,42.80
2024-01-31T15:42:41.908Z,47.13
2024-01-31T15:45:11.450Z,48.13
2024-01-31T15:47:40.114Z,51.50
2024-01-31T15:50:08.942Z,51.00
2024-01-31T15:52:39.450Z,50.90
2024-01-31T15:55:10.470Z,53.20
2024-01-31T15:57:39.423Z,52.13
2024-01-31T16:00:09.496Z,55.30
2024-01-31T16:02:37.904Z,47.03
2024-01-31T16:05:08.371Z,50.90
2024-01-31T16:07:38.165Z,47.40
2024-01-31T16:10:07.592Z,44.73
2024-01-31T16:12:35.990Z,43.77
2024-01-31T16:15:05.163Z,46.23
2024-01-31T16:17:33.762Z,48.37
2024-01-31T16:20:02.505Z,44.47
2024-01-31T16:22:31.037Z,48.17
2024-01-31T16:25:00.877Z,47.17
2024-01-31T16:27:29.234Z,49.60
2024-01-31T16:29:57.865Z,40.60
2024-01-31T16:32:26.342Z,44.73
2024-01-31T16:34:54.787Z,44.30
2024-01-31T16:37:23.140Z,42.03
2024-01-31T16:39:51.492Z,41.30
2024-01-31T16:42:21.624Z,40.47
2024-01-31T16:44:54.113Z,47.03
2024-01-31T16:47:22.594Z,54.03
2024-01-31T16:49:51.023Z,48.30
2024-01-31T16:52:19.487Z,49.27
2024-01-31T16:54:47.911Z,59.13
2024-01-31T16:57:16.536Z,35.93
2024-01-31T16:59:50.868Z,36.63
2024-01-31T17:02:19.471Z,38.60
2024-01-31T17:04:47.867Z,46.93
2024-01-31T17:07:16.267Z,49.07
2024-01-31T17:09:45.656Z,54.87
2024-01-31T17:12:14.050Z,57.07
2024-01-31T17:14:47.574Z,52.03
2024-01-31T17:17:19.435Z,64.57
2024-01-31T17:19:49.214Z,62.53
2024-01-31T17:22:17.709Z,56.70
2024-01-31T17:24:46.271Z,67.23
2024-01-31T17:27:15.092Z,62.53
2024-01-31T17:29:44.192Z,58.20
2024-01-31T17:32:12.596Z,57.83
2024-01-31T17:34:42.417Z,55.67
2024-01-31T17:37:10.855Z,62.03
2024-01-31T17:39:39.864Z,51.40
2024-01-31T17:42:08.637Z,54.20
2024-01-31T17:44:37.130Z,47.23
2024-01-31T17:47:05.874Z,49.30
2024-01-31T17:49:37.567Z,48.20
2024-01-31T17:52:12.495Z,47.03
2024-01-31T17:54:41.216Z,46.27
2024-01-31T17:57:09.957Z,47.80
2024-01-31T17:59:39.519Z,52.77
2024-01-31T18:02:08.145Z,49.60
2024-01-31T18:04:38.378Z,46.80
2024-01-31T18:07:08.304Z,52.40
2024-01-31T18:09:37.296Z,48.83
2024-01-31T18:12:15.701Z,58.60
2024-01-31T18:14:50.454Z,65.67
2024-01-31T18:17:18.907Z,61.83
2024-01-31T18:19:48.140Z,76.33
2024-01-31T18:22:19.465Z,61.00
2024-01-31T18:24:48.019Z,64.00
2024-01-31T18:27:19.469Z,50.30
2024-01-31T18:29:48.586Z,51.37
2024-01-31T18:32:16.952Z,66.43
2024-01-31T18:34:46.337Z,56.17
2024-01-31T18:37:22.055Z,58.37
2024-01-31T18:39:51.251Z,59.50
2024-01-31T18:42:19.795Z,61.30
2024-01-31T18:44:49.879Z,55.83
2024-01-31T18:47:18.299Z,59.73
2024-01-31T18:49:46.746Z,57.67
2024-01-31T18:52:15.291Z,55.77
2024-01-31T18:54:45.074Z,63.73
2024-01-31T18:57:13.977Z,67.57
2024-01-31T18:59:43.511Z,59.13
2024-01-31T19:02:12.560Z,60.67
2024-01-31T19:04:50.926Z,68.03
2024-01-31T19:07:22.300Z,54.30
2024-01-31T19:09:53.726Z,62.57
2024-01-31T19:12:22.189Z,57.83
2024-01-31T19:14:51.899Z,47.17
2024-01-31T19:17:27.684Z,50.30
2024-01-31T19:20:00.396Z,58.17
2024-01-31T19:22:30.196Z,55.23
2024-01-31T19:25:02.909Z,53.60
2024-01-31T19:27:31.637Z,54.50
2024-01-31T19:30:00.221Z,50.17
2024-01-31T19:32:29.516Z,45.00
2024-01-31T19:34:58.029Z,52.30
2024-01-31T19:37:26.982Z,57.37
2024-01-31T19:39:56.298Z,51.97
2024-01-31T19:42:26.973Z,52.63
2024-01-31T19:44:55.432Z,57.33
2024-01-31T19:47:26.406Z,62.27
2024-01-31T19:49:55.458Z,62.50
2024-01-31T19:52:24.073Z,55.10
2024-01-31T19:54:52.757Z,53.40
2024-01-31T19:57:21.158Z,51.37
2024-01-31T19:59:51.034Z,59.63
2024-01-31T20:02:19.437Z,54.53
2024-01-31T20:04:49.131Z,51.43
2024-01-31T20:07:21.856Z,79.53
2024-01-31T20:09:51.371Z,51.60
2024-01-31T20:12:20.050Z,67.40
2024-01-31T20:14:48.427Z,59.63
2024-01-31T20:17:18.659Z,63.00
2024-01-31T20:19:47.404Z,61.43
2024-01-31T20:22:16.349Z,58.67
2024-01-31T20:24:44.757Z,57.50
2024-01-31T20:27:13.862Z,52.33
2024-01-31T20:29:42.960Z,65.87
2024-01-31T20:32:12.058Z,59.33
2024-01-31T20:34:44.949Z,70.07
2024-01-31T20:37:13.849Z,73.03
2024-01-31T20:39:44.155Z,62.00
2024-01-31T20:42:12.781Z,64.10
2024-01-31T20:44:41.770Z,57.73
2024-01-31T20:47:10.610Z,54.87
2024-01-31T20:49:41.462Z,46.40
2024-01-31T20:52:10.018Z,54.37
2024-01-31T20:54:41.749Z,127.80
2024-01-31T20:57:10.233Z,160.70
2024-01-31T20:59:38.679Z,217.60
2024-01-31T21:02:07.124Z,41.93
2024-01-31T21:04:35.553Z,61.00
2024-01-31T21:07:07.554Z,156.87
2024-01-31T21:09:36.065Z,120.43
2024-01-31T21:12:05.242Z,113.63
2024-01-31T21:14:36.301Z,196.27
2024-01-31T21:17:05.809Z,208.73
2024-01-31T21:19:34.330Z,87.27
2024-01-31T21:22:04.098Z,109.93
2024-01-31T21:24:34.689Z,114.90
2024-01-31T21:27:04.662Z,78.80
2024-01-31T21:29:36.329Z,72.40
2024-01-31T21:32:05.951Z,166.37
2024-01-31T21:34:34.339Z,210.63
2024-01-31T21:37:04.604Z,156.87
2024-01-31T21:39:33.178Z,315.63
2024-01-31T21:42:01.559Z,145.33
2024-01-31T21:44:30.100Z,251.10
2024-01-31T21:46:58.542Z,195.23
2024-01-31T21:49:26.979Z,71.33
2024-01-31T21:51:56.514Z,142.23
2024-01-31T21:54:26.297Z,88.47
2024-01-31T21:56:54.940Z,54.27
2024-01-31T21:59:23.334Z,119.60
2024-01-31T22:01:51.912Z,67.97
2024-01-31T22:04:29.918Z,66.23
2024-01-31T22:07:02.742Z,57.37
2024-01-31T22:09:32.903Z,74.60
2024-01-31T22:12:01.564Z,160.17
2024-01-31T22:14:30.001Z,161.70
2024-01-31T22:16:58.400Z,64.47
2024-01-31T22:19:26.828Z,68.83
2024-01-31T22:21:55.286Z,257.37
2024-01-31T22:24:24.173Z,158.03
2024-01-31T22:26:54.195Z,157.63
2024-01-31T22:29:22.572Z,109.33
2024-01-31T22:31:50.964Z,148.37
2024-01-31T22:34:19.546Z,182.67
2024-01-31T22:36:48.481Z,109.93
2024-01-31T22:39:20.324Z,166.00
2024-01-31T22:41:48.994Z,152.17
2024-01-31T22:44:18.822Z,177.23
2024-01-31T22:46:54.738Z,142.07
2024-01-31T22:49:26.666Z,67.23
2024-01-31T22:51:55.211Z,132.70
2024-01-31T22:54:24.326Z,108.10
2024-01-31T22:56:52.736Z,87.57
2024-01-31T22:59:22.578Z,142.53
2024-01-31T23:01:51.659Z,109.00
2024-01-31T23:04:20.311Z,133.60
2024-01-31T23:06:48.762Z,126.33
2024-01-31T23:09:17.267Z,125.90
2024-01-31T23:11:45.976Z,175.90
2024-01-31T23:14:14.551Z,80.33
2024-01-31T23:16:45.015Z,92.43
2024-01-31T23:19:13.524Z,83.07
2024-01-31T23:21:42.099Z,86.07
2024-01-31T23:24:10.693Z,108.73
2024-01-31T23:26:39.662Z,76.70
2024-01-31T23:29:08.093Z,46.80
2024-01-31T23:31:37.243Z,120.47
2024-01-31T23:34:07.118Z,100.83
2024-01-31T23:36:35.678Z,58.63
2024-01-31T23:39:05.284Z,65.47
2024-01-31T23:41:33.773Z,66.03
2024-01-31T23:44:02.811Z,69.33
2024-01-31T23:46:31.489Z,71.03
2024-01-31T23:49:00.001Z,83.17
2024-01-31T23:51:30.285Z,98.10
2024-01-31T23:53:59.253Z,86.97
2024-01-31T23:56:27.675Z,171.43
2024-01-31T23:58:56.018Z,82.67
