createdAt,value
2023-03-07T00:04:20.248Z,88.67
2023-03-07T00:09:19.805Z,87.63
2023-03-07T00:14:19.705Z,88.46
2023-03-07T00:19:19.597Z,87.84
2023-03-07T00:24:19.626Z,88.15
2023-03-07T00:29:19.552Z,88.15
2023-03-07T00:34:19.395Z,88.87
2023-03-07T00:39:19.349Z,88.77
2023-03-07T00:44:19.285Z,88.87
2023-03-07T00:49:19.324Z,88.71
2023-03-07T00:54:19.129Z,88.67
2023-03-07T00:59:19.057Z,88.98
2023-03-07T01:04:19.395Z,88.81
2023-03-07T01:09:18.990Z,90.31
2023-03-07T01:14:18.962Z,89.89
2023-03-07T01:19:19.132Z,89.89
2023-03-07T01:24:18.814Z,90.25
2023-03-07T01:29:18.756Z,90.41
2023-03-07T01:34:18.654Z,90.20
2023-03-07T01:39:18.632Z,90.52
2023-03-07T01:44:18.516Z,90.72
2023-03-07T01:49:18.429Z,90.31
2023-03-07T01:54:18.364Z,90.10
2023-03-07T01:59:18.296Z,90.14
2023-03-07T02:04:18.268Z,90.39
2023-03-07T02:09:18.211Z,91.16
2023-03-07T02:14:18.131Z,91.68
2023-03-07T02:19:18.222Z,92.31
2023-03-07T02:24:18.026Z,92.31
2023-03-07T02:29:18.003Z,93.14
2023-03-07T02:34:17.827Z,93.14
2023-03-07T02:39:17.853Z,91.08
2023-03-07T02:44:17.694Z,88.43
2023-03-07T02:49:17.667Z,87.35
2023-03-07T02:54:17.752Z,87.04
2023-03-07T02:59:17.480Z,87.04
2023-03-07T03:04:17.460Z,87.46
2023-03-07T03:09:17.377Z,86.94
2023-03-07T03:14:17.386Z,86.57
2023-03-07T03:19:17.345Z,86.25
2023-03-07T03:24:17.200Z,86.25
2023-03-07T03:29:17.131Z,86.29
2023-03-07T03:34:17.175Z,86.19
2023-03-07T03:39:16.990Z,85.88
2023-03-07T03:44:16.969Z,85.35
2023-03-07T03:49:16.994Z,85.25
2023-03-07T03:54:16.874Z,85.29
2023-03-07T03:59:16.824Z,85.19
2023-03-07T04:04:16.777Z,85.71
2023-03-07T04:09:16.687Z,85.39
2023-03-07T04:14:16.603Z,84.45
2023-03-07T04:19:16.582Z,83.37
2023-03-07T04:24:16.545Z,82.65
2023-03-07T04:29:16.347Z,82.03
2023-03-07T04:34:16.380Z,82.86
2023-03-07T04:39:16.242Z,82.30
2023-03-07T04:44:16.131Z,81.88
2023-03-07T04:49:16.114Z,82.09
2023-03-07T04:54:16.015Z,81.77
2023-03-07T04:59:15.975Z,81.98
2023-03-07T05:04:15.998Z,82.30
2023-03-07T05:09:15.817Z,81.46
2023-03-07T05:14:15.748Z,81.84
2023-03-07T05:19:15.784Z,81.43
2023-03-07T05:24:15.637Z,80.60
2023-03-07T05:29:15.571Z,79.76
2023-03-07T05:34:15.538Z,80.25
2023-03-07T05:39:15.412Z,80.15
2023-03-07T05:44:15.393Z,79.31
2023-03-07T05:49:15.311Z,80.35
2023-03-07T05:54:15.225Z,81.04
2023-03-07T05:59:15.192Z,79.17
2023-03-07T06:04:15.099Z,79.58
2023-03-07T06:09:15.053Z,78.44
2023-03-07T06:14:14.975Z,78.82
2023-03-07T06:19:14.921Z,76.09
2023-03-07T06:24:14.854Z,75.43
2023-03-07T06:29:14.769Z,75.29
2023-03-07T06:34:14.748Z,74.53
2023-03-07T06:39:14.712Z,74.11
2023-03-07T06:44:14.581Z,74.60
2023-03-07T06:49:14.594Z,75.22
2023-03-07T06:54:15.276Z,76.05
2023-03-07T06:59:14.437Z,76.26
2023-03-07T07:04:14.373Z,76.67
2023-03-07T07:09:14.313Z,77.05
2023-03-07T07:14:14.245Z,76.12
2023-03-07T07:19:14.212Z,76.19
2023-03-07T07:24:14.066Z,76.29
2023-03-07T07:29:13.982Z,76.71
2023-03-07T07:34:13.990Z,75.53
2023-03-07T07:39:13.856Z,75.95
2023-03-07T07:44:13.837Z,75.91
2023-03-07T07:49:13.734Z,76.01
2023-03-07T07:54:13.694Z,76.43
2023-03-07T07:59:13.630Z,77.33
2023-03-07T08:04:13.571Z,77.01
2023-03-07T08:09:13.514Z,78.25
2023-03-07T08:14:13.439Z,78.05
2023-03-07T08:19:13.338Z,77.39
2023-03-07T08:24:13.304Z,76.84
2023-03-07T08:29:13.223Z,76.08
2023-03-07T08:34:13.152Z,76.18
2023-03-07T08:39:13.136Z,76.15
2023-03-07T08:44:13.045Z,75.18
2023-03-07T08:49:13.089Z,73.85
2023-03-07T08:54:12.907Z,73.54
2023-03-07T08:59:12.819Z,74.05
2023-03-07T09:04:12.796Z,72.92
2023-03-07T09:09:12.715Z,72.47
2023-03-07T09:14:12.646Z,71.58
2023-03-07T09:19:12.562Z,71.20
2023-03-07T09:24:12.513Z,70.75
2023-03-07T09:29:12.429Z,71.58
2023-03-07T09:34:12.369Z,71.37
2023-03-07T09:39:12.305Z,71.23
2023-03-07T09:44:12.293Z,69.86
2023-03-07T09:49:12.155Z,70.41
2023-03-07T09:54:12.116Z,69.96
2023-03-07T09:59:22.458Z,70.41
2023-03-07T10:04:12.993Z,69.55
2023-03-07T10:09:11.928Z,68.80
2023-03-07T10:14:11.850Z,68.77
2023-03-07T10:19:11.780Z,69.18
2023-03-07T10:24:11.718Z,68.66
2023-03-07T10:29:11.650Z,68.66
2023-03-07T10:34:17.591Z,68.56
2023-03-07T10:39:12.518Z,68.15
2023-03-07T10:44:11.455Z,68.98
2023-03-07T10:49:11.396Z,67.33
2023-03-07T10:54:11.317Z,67.43
2023-03-07T10:59:11.309Z,66.47
2023-03-07T11:04:11.177Z,65.92
2023-03-07T11:09:11.136Z,64.36
2023-03-07T11:14:13.365Z,63.98
2023-03-07T11:19:10.990Z,63.34
2023-03-07T11:24:10.995Z,61.80
2023-03-07T11:29:10.880Z,60.44
2023-03-07T11:34:10.794Z,61.74
2023-03-07T11:39:10.735Z,60.72
2023-03-07T11:44:10.709Z,61.77
2023-03-07T11:49:10.604Z,62.14
2023-03-07T11:54:10.519Z,63.12
2023-03-07T11:59:10.479Z,63.94
2023-03-07T12:04:10.391Z,62.68
2023-03-07T12:09:10.352Z,62.19
2023-03-07T12:14:10.267Z,62.96
2023-03-07T12:19:10.198Z,61.72
2023-03-07T12:24:10.184Z,61.00
2023-03-07T12:29:10.085Z,61.42
2023-03-07T12:34:10.069Z,60.67
2023-03-07T12:39:09.932Z,60.13
2023-03-07T12:44:09.880Z,58.97
2023-03-07T12:49:09.842Z,58.64
2023-03-07T12:54:09.749Z,57.46
2023-03-07T12:59:09.669Z,56.59
2023-03-07T13:04:09.683Z,56.23
2023-03-07T13:09:09.536Z,57.33
2023-03-07T13:14:09.500Z,56.13
2023-03-07T13:19:09.440Z,57.07
2023-03-07T13:24:09.319Z,57.10
2023-03-07T13:29:09.283Z,57.71
2023-03-07T13:34:09.195Z,56.87
2023-03-07T13:39:09.144Z,56.84
2023-03-07T13:44:09.047Z,56.64
2023-03-07T13:49:09.168Z,57.05
2023-03-07T13:54:08.958Z,56.87
2023-03-07T13:59:08.893Z,57.82
2023-03-07T14:04:08.813Z,58.12
2023-03-07T14:09:08.934Z,59.28
2023-03-07T14:14:08.686Z,59.28
2023-03-07T14:19:08.605Z,59.52
2023-03-07T14:24:08.609Z,60.03
2023-03-07T14:29:08.551Z,59.72
2023-03-07T14:34:08.462Z,59.92
2023-03-07T14:39:08.375Z,60.47
2023-03-07T14:44:08.308Z,60.88
2023-03-07T14:49:08.275Z,61.60
2023-03-07T14:54:08.948Z,62.21
2023-03-07T14:59:10.838Z,62.41
2023-03-07T15:04:09.058Z,61.83
2023-03-07T15:09:08.138Z,62.78
2023-03-07T15:14:07.941Z,63.09
2023-03-07T15:19:07.836Z,62.58
2023-03-07T15:24:07.800Z,62.30
2023-03-07T15:29:07.753Z,61.88
2023-03-07T15:34:07.599Z,61.58
2023-03-07T15:39:07.533Z,61.68
2023-03-07T15:44:07.497Z,61.47
2023-03-07T15:49:08.390Z,60.75
2023-03-07T15:54:07.523Z,62.60
2023-03-07T15:59:07.352Z,61.61
2023-03-07T16:04:07.287Z,61.09
2023-03-07T16:09:07.232Z,62.15
2023-03-07T16:14:07.122Z,62.15
2023-03-07T16:19:07.041Z,61.53
2023-03-07T16:24:06.994Z,61.94
2023-03-07T16:29:06.907Z,61.77
2023-03-07T16:34:06.820Z,62.38
2023-03-07T16:39:06.783Z,61.66
2023-03-07T16:44:06.701Z,61.25
2023-03-07T16:49:06.650Z,61.77
2023-03-07T16:54:06.623Z,61.77
2023-03-07T16:59:06.479Z,65.40
2023-03-07T17:04:06.439Z,68.86
2023-03-07T17:09:06.371Z,74.53
2023-03-07T17:14:06.304Z,79.60
2023-03-07T17:19:06.228Z,82.46
2023-03-07T17:24:06.419Z,85.24
2023-03-07T17:29:06.103Z,87.90
2023-03-07T17:34:06.098Z,89.71
2023-03-07T17:39:06.981Z,91.41
2023-03-07T17:44:05.925Z,92.38
2023-03-07T17:49:06.147Z,92.74
2023-03-07T17:54:05.800Z,93.37
2023-03-07T17:59:05.711Z,92.57
2023-03-07T18:04:05.663Z,93.20
2023-03-07T18:09:05.601Z,93.10
2023-03-07T18:14:05.519Z,92.61
2023-03-07T18:19:06.893Z,92.51
2023-03-07T18:24:05.383Z,93.24
2023-03-07T18:29:05.313Z,92.61
2023-03-07T18:34:05.261Z,92.82
2023-03-07T18:39:05.211Z,94.07
2023-03-07T18:44:05.157Z,93.72
2023-03-07T18:49:05.139Z,93.51
2023-03-07T18:54:05.076Z,93.62
2023-03-07T18:59:04.945Z,93.82
2023-03-07T19:04:04.939Z,94.65
2023-03-07T19:09:04.834Z,94.92
2023-03-07T19:14:04.903Z,93.68
2023-03-07T19:19:04.719Z,93.05
2023-03-07T19:24:04.683Z,91.80
2023-03-07T19:29:04.542Z,90.70
2023-03-07T19:34:04.871Z,92.41
2023-03-07T19:39:04.420Z,93.07
2023-03-07T19:44:04.495Z,93.91
2023-03-07T19:49:04.282Z,94.43
2023-03-07T19:54:04.347Z,94.37
2023-03-07T19:59:04.163Z,95.15
2023-03-07T20:04:04.086Z,95.47
2023-03-07T20:09:04.051Z,94.90
2023-03-07T20:14:04.004Z,94.07
2023-03-07T20:19:04.064Z,94.07
2023-03-07T20:24:03.954Z,94.38
2023-03-07T20:29:03.901Z,94.28
2023-03-07T20:34:03.800Z,94.59
2023-03-07T20:39:03.774Z,94.80
2023-03-07T20:44:03.754Z,94.13
2023-03-07T20:49:03.546Z,92.78
2023-03-07T20:54:03.459Z,92.61
2023-03-07T20:59:03.389Z,93.87
2023-03-07T21:04:03.380Z,93.45
2023-03-07T21:09:03.296Z,93.87
2023-03-07T21:14:03.230Z,93.29
2023-03-07T21:19:03.108Z,94.37
2023-03-07T21:24:03.058Z,94.95
2023-03-07T21:29:02.968Z,95.53
2023-03-07T21:34:02.905Z,93.91
2023-03-07T21:39:02.916Z,94.26
2023-03-07T21:44:02.773Z,95.09
2023-03-07T21:49:02.790Z,95.62
2023-03-07T21:54:02.690Z,95.40
2023-03-07T21:59:02.646Z,94.99
2023-03-07T22:04:02.585Z,94.57
2023-03-07T22:09:02.463Z,95.20
2023-03-07T22:14:02.398Z,95.76
2023-03-07T22:19:02.388Z,96.70
2023-03-07T22:24:02.278Z,96.80
2023-03-07T22:29:02.240Z,97.22
2023-03-07T22:34:02.155Z,97.33
2023-03-07T22:39:02.067Z,96.80
2023-03-07T22:44:02.034Z,97.01
2023-03-07T22:49:01.947Z,97.27
2023-03-07T22:54:01.873Z,97.99
2023-03-07T22:59:01.877Z,97.72
2023-03-07T23:04:01.749Z,98.14
2023-03-07T23:09:01.708Z,97.25
2023-03-07T23:14:01.649Z,97.71
2023-03-07T23:19:01.605Z,98.44
2023-03-07T23:24:01.568Z,99.07
2023-03-07T23:29:01.460Z,99.84
2023-03-07T23:34:01.392Z,99.95
2023-03-07T23:39:01.280Z,99.99
2023-03-07T23:44:01.288Z,99.99
2023-03-07T23:49:01.228Z,99.99
2023-03-07T23:54:01.142Z,99.99
2023-03-07T23:59:01.095Z,99.99
