createdAt,value
2023-05-06T00:00:30.915Z,98.68
2023-05-06T00:01:30.892Z,98.47
2023-05-06T00:02:30.916Z,98.57
2023-05-06T00:03:30.950Z,98.57
2023-05-06T00:04:30.828Z,98.57
2023-05-06T00:05:30.790Z,98.97
2023-05-06T00:06:30.763Z,98.77
2023-05-06T00:07:30.763Z,99.08
2023-05-06T00:08:30.803Z,99.18
2023-05-06T00:09:30.694Z,99.18
2023-05-06T00:10:30.669Z,99.49
2023-05-06T00:11:30.639Z,99.18
2023-05-06T00:12:30.612Z,99.18
2023-05-06T00:13:30.592Z,99.44
2023-05-06T00:14:30.574Z,99.24
2023-05-06T00:15:32.133Z,99.24
2023-05-06T00:16:30.545Z,99.44
2023-05-06T00:17:30.514Z,99.13
2023-05-06T00:18:30.472Z,99.24
2023-05-06T00:19:30.444Z,99.24
2023-05-06T00:20:30.417Z,98.63
2023-05-06T00:21:30.393Z,98.73
2023-05-06T00:22:30.371Z,99.13
2023-05-06T00:23:30.344Z,98.52
2023-05-06T00:24:30.344Z,98.83
2023-05-06T00:25:30.291Z,99.13
2023-05-06T00:26:30.276Z,99.04
2023-05-06T00:27:30.249Z,98.93
2023-05-06T00:28:30.225Z,98.93
2023-05-06T00:29:30.198Z,99.04
2023-05-06T00:30:30.184Z,98.93
2023-05-06T00:31:30.196Z,99.13
2023-05-06T00:32:30.151Z,99.13
2023-05-06T00:33:30.103Z,98.32
2023-05-06T00:34:30.075Z,99.04
2023-05-06T00:35:30.049Z,99.04
2023-05-06T00:36:30.030Z,98.22
2023-05-06T00:37:30.023Z,97.41
2023-05-06T00:38:29.984Z,96.90
2023-05-06T00:39:29.950Z,97.00
2023-05-06T00:40:30.020Z,96.60
2023-05-06T00:41:29.903Z,97.61
2023-05-06T00:42:29.881Z,97.71
2023-05-06T00:43:29.870Z,98.52
2023-05-06T00:44:29.840Z,97.00
2023-05-06T00:45:29.898Z,97.71
2023-05-06T00:46:29.787Z,97.36
2023-05-06T00:47:29.892Z,96.60
2023-05-06T00:48:29.733Z,96.90
2023-05-06T00:49:29.707Z,97.11
2023-05-06T00:50:29.708Z,96.80
2023-05-06T00:51:29.653Z,96.66
2023-05-06T00:52:29.640Z,96.80
2023-05-06T00:53:29.607Z,96.80
2023-05-06T00:54:29.592Z,96.90
2023-05-06T00:55:29.568Z,96.70
2023-05-06T00:56:29.627Z,97.00
2023-05-06T00:57:29.517Z,97.61
2023-05-06T00:58:29.486Z,97.00
2023-05-06T00:59:29.460Z,96.60
2023-05-06T01:00:29.436Z,97.00
2023-05-06T01:01:29.479Z,97.20
2023-05-06T01:02:43.397Z,97.51
2023-05-06T01:03:29.410Z,97.11
2023-05-06T01:04:29.351Z,97.51
2023-05-06T01:05:29.315Z,97.71
2023-05-06T01:06:29.294Z,97.51
2023-05-06T01:07:29.271Z,98.52
2023-05-06T01:08:29.242Z,98.32
2023-05-06T01:09:29.219Z,98.22
2023-05-06T01:10:29.201Z,98.22
2023-05-06T01:11:29.171Z,98.02
2023-05-06T01:12:29.308Z,98.12
2023-05-06T01:13:29.121Z,98.02
2023-05-06T01:14:29.121Z,98.02
2023-05-06T01:15:29.069Z,97.92
2023-05-06T01:16:29.058Z,98.12
2023-05-06T01:17:29.053Z,98.22
2023-05-06T01:18:28.998Z,98.12
2023-05-06T01:19:28.973Z,98.12
2023-05-06T01:20:28.951Z,98.12
2023-05-06T01:21:28.927Z,97.92
2023-05-06T01:22:28.911Z,98.22
2023-05-06T01:23:28.879Z,98.32
2023-05-06T01:24:28.852Z,98.22
2023-05-06T01:25:28.837Z,98.12
2023-05-06T01:26:28.807Z,98.12
2023-05-06T01:27:28.781Z,97.92
2023-05-06T01:28:28.840Z,98.43
2023-05-06T01:29:28.731Z,98.12
2023-05-06T01:30:28.706Z,97.51
2023-05-06T01:31:28.713Z,97.00
2023-05-06T01:32:28.662Z,97.31
2023-05-06T01:33:28.643Z,97.51
2023-05-06T01:34:28.608Z,97.51
2023-05-06T01:35:28.584Z,96.70
2023-05-06T01:36:28.575Z,97.31
2023-05-06T01:37:28.542Z,97.31
2023-05-06T01:38:28.509Z,97.20
2023-05-06T01:39:28.487Z,97.35
2023-05-06T01:40:28.467Z,97.25
2023-05-06T01:41:28.434Z,98.16
2023-05-06T01:42:28.431Z,98.16
2023-05-06T01:43:28.390Z,98.47
2023-05-06T01:44:28.453Z,98.37
2023-05-06T01:45:28.348Z,98.37
2023-05-06T01:46:28.338Z,98.07
2023-05-06T01:47:28.310Z,98.07
2023-05-06T01:48:28.262Z,98.47
2023-05-06T01:49:28.279Z,98.37
2023-05-06T01:50:28.215Z,98.21
2023-05-06T01:51:28.192Z,98.16
2023-05-06T01:52:28.167Z,98.37
2023-05-06T01:53:28.147Z,98.47
2023-05-06T01:54:28.120Z,98.41
2023-05-06T01:55:28.102Z,98.37
2023-05-06T01:56:28.067Z,97.96
2023-05-06T01:57:28.043Z,98.21
2023-05-06T01:58:28.020Z,98.07
2023-05-06T01:59:29.530Z,98.37
2023-05-06T02:00:28.057Z,96.84
2023-05-06T02:01:27.955Z,97.56
2023-05-06T02:02:27.992Z,97.76
2023-05-06T02:03:28.031Z,97.56
2023-05-06T02:04:27.876Z,97.00
2023-05-06T02:05:27.851Z,97.15
2023-05-06T02:06:27.823Z,97.56
2023-05-06T02:07:27.794Z,97.66
2023-05-06T02:08:27.773Z,98.57
2023-05-06T02:09:27.747Z,97.35
2023-05-06T02:10:27.722Z,97.45
2023-05-06T02:11:27.707Z,97.66
2023-05-06T02:12:27.676Z,98.27
2023-05-06T02:13:27.649Z,98.43
2023-05-06T02:14:27.681Z,98.43
2023-05-06T02:15:27.601Z,97.76
2023-05-06T02:16:27.690Z,98.43
2023-05-06T02:17:27.587Z,98.52
2023-05-06T02:18:27.527Z,98.52
2023-05-06T02:19:27.503Z,98.07
2023-05-06T02:20:27.472Z,98.02
2023-05-06T02:21:27.452Z,97.81
2023-05-06T02:22:27.429Z,97.61
2023-05-06T02:23:27.404Z,98.52
2023-05-06T02:24:27.378Z,97.92
2023-05-06T02:25:27.375Z,98.43
2023-05-06T02:26:27.334Z,98.12
2023-05-06T02:27:27.304Z,98.32
2023-05-06T02:28:27.279Z,98.22
2023-05-06T02:29:27.262Z,98.22
2023-05-06T02:30:27.235Z,97.96
2023-05-06T02:31:27.269Z,98.32
2023-05-06T02:32:27.391Z,98.22
2023-05-06T02:33:27.159Z,98.93
2023-05-06T02:34:27.131Z,98.32
2023-05-06T02:35:27.210Z,98.12
2023-05-06T02:36:27.085Z,98.22
2023-05-06T02:37:27.058Z,98.12
2023-05-06T02:38:27.044Z,97.81
2023-05-06T02:39:27.010Z,97.92
2023-05-06T02:40:26.984Z,97.51
2023-05-06T02:41:27.012Z,98.52
2023-05-06T02:42:27.000Z,98.52
2023-05-06T02:43:26.912Z,98.43
2023-05-06T02:44:26.888Z,98.63
2023-05-06T02:45:26.862Z,98.32
2023-05-06T02:46:26.836Z,98.43
2023-05-06T02:47:26.870Z,98.22
2023-05-06T02:48:26.879Z,98.02
2023-05-06T02:49:26.768Z,98.12
2023-05-06T02:50:26.740Z,97.96
2023-05-06T02:51:26.714Z,98.12
2023-05-06T02:52:26.688Z,97.92
2023-05-06T02:53:26.670Z,98.02
2023-05-06T02:54:26.643Z,98.07
2023-05-06T02:55:26.627Z,98.02
2023-05-06T02:56:26.603Z,98.16
2023-05-06T02:57:26.582Z,98.16
2023-05-06T02:58:26.550Z,98.27
2023-05-06T02:59:26.514Z,98.88
2023-05-06T03:00:26.492Z,98.57
2023-05-06T03:01:26.489Z,98.88
2023-05-06T03:02:26.462Z,97.96
2023-05-06T03:03:26.417Z,98.47
2023-05-06T03:04:26.442Z,97.86
2023-05-06T03:05:26.369Z,98.16
2023-05-06T03:06:26.343Z,98.37
2023-05-06T03:07:26.321Z,98.16
2023-05-06T03:08:26.294Z,98.16
2023-05-06T03:09:26.274Z,99.08
2023-05-06T03:10:26.245Z,98.37
2023-05-06T03:11:26.226Z,98.37
2023-05-06T03:12:26.197Z,98.57
2023-05-06T03:13:26.177Z,98.88
2023-05-06T03:14:26.153Z,99.18
2023-05-06T03:15:26.129Z,99.08
2023-05-06T03:16:26.160Z,99.08
2023-05-06T03:17:26.129Z,98.77
2023-05-06T03:18:26.049Z,99.43
2023-05-06T03:19:26.022Z,99.49
2023-05-06T03:20:26.089Z,99.58
2023-05-06T03:21:26.009Z,99.49
2023-05-06T03:22:25.950Z,99.28
2023-05-06T03:23:25.930Z,99.02
2023-05-06T03:24:25.899Z,99.63
2023-05-06T03:25:25.901Z,99.84
2023-05-06T03:26:25.851Z,99.99
2023-05-06T03:27:25.834Z,99.99
2023-05-06T03:28:25.802Z,99.99
2023-05-06T03:29:25.778Z,99.69
2023-05-06T03:30:25.758Z,99.99
2023-05-06T03:31:25.769Z,99.53
2023-05-06T03:32:25.714Z,99.99
2023-05-06T03:33:25.684Z,99.84
2023-05-06T03:34:25.656Z,99.74
2023-05-06T03:35:25.660Z,99.99
2023-05-06T03:36:25.789Z,99.84
2023-05-06T03:37:25.583Z,99.99
2023-05-06T03:38:25.556Z,99.99
2023-05-06T03:39:25.529Z,99.99
2023-05-06T03:40:25.506Z,99.99
2023-05-06T03:41:25.481Z,99.99
2023-05-06T03:42:25.463Z,99.99
2023-05-06T03:43:25.430Z,99.99
2023-05-06T03:44:25.419Z,99.99
2023-05-06T03:45:25.379Z,99.99
2023-05-06T03:46:25.389Z,99.99
2023-05-06T03:47:25.403Z,99.99
2023-05-06T03:48:25.306Z,99.99
2023-05-06T03:49:25.293Z,99.99
2023-05-06T03:50:25.255Z,99.99
2023-05-06T03:51:25.232Z,99.99
2023-05-06T03:52:25.228Z,99.99
2023-05-06T03:53:25.182Z,99.99
2023-05-06T03:54:25.165Z,99.99
2023-05-06T03:55:25.144Z,99.99
2023-05-06T03:56:25.106Z,99.99
2023-05-06T03:57:25.083Z,99.99
2023-05-06T03:58:25.058Z,99.99
2023-05-06T03:59:25.032Z,99.99
2023-05-06T04:00:25.008Z,99.99
2023-05-06T04:01:24.984Z,99.99
2023-05-06T04:02:25.065Z,99.99
2023-05-06T04:03:25.009Z,99.99
2023-05-06T04:04:24.910Z,99.99
2023-05-06T04:05:24.883Z,99.99
2023-05-06T04:06:24.863Z,99.99
2023-05-06T04:07:24.836Z,99.99
2023-05-06T04:08:24.828Z,99.99
2023-05-06T04:09:24.782Z,99.99
2023-05-06T04:10:24.765Z,99.99
2023-05-06T04:11:24.731Z,99.99
2023-05-06T04:12:24.709Z,99.99
2023-05-06T04:13:24.701Z,99.99
2023-05-06T04:14:24.658Z,99.99
2023-05-06T04:15:24.644Z,99.99
2023-05-06T04:16:24.617Z,99.99
2023-05-06T04:17:24.674Z,99.99
2023-05-06T04:18:24.558Z,99.99
2023-05-06T04:19:24.541Z,99.99
2023-05-06T04:20:24.509Z,99.99
2023-05-06T04:21:24.484Z,99.99
2023-05-06T04:22:24.455Z,99.99
2023-05-06T04:23:24.435Z,99.99
2023-05-06T04:24:24.617Z,99.99
2023-05-06T04:25:24.390Z,99.99
2023-05-06T04:26:24.360Z,99.99
2023-05-06T04:27:24.343Z,99.99
2023-05-06T04:28:24.310Z,99.99
2023-05-06T04:29:24.290Z,99.99
2023-05-06T04:30:24.270Z,99.99
2023-05-06T04:31:24.297Z,99.99
2023-05-06T04:32:24.230Z,99.99
2023-05-06T04:33:24.189Z,99.99
2023-05-06T04:34:24.164Z,99.99
2023-05-06T04:35:24.194Z,99.99
2023-05-06T04:36:24.115Z,99.99
2023-05-06T04:37:24.087Z,99.99
2023-05-06T04:38:24.064Z,99.99
2023-05-06T04:39:24.042Z,99.99
2023-05-06T04:40:24.035Z,99.99
2023-05-06T04:41:23.993Z,99.99
2023-05-06T04:42:23.969Z,99.99
2023-05-06T04:43:23.956Z,99.99
2023-05-06T04:44:23.929Z,99.99
2023-05-06T04:45:23.896Z,99.99
2023-05-06T04:46:23.917Z,99.99
2023-05-06T04:47:23.884Z,99.99
2023-05-06T04:48:23.824Z,99.99
2023-05-06T04:49:23.795Z,99.99
2023-05-06T04:50:23.767Z,99.99
2023-05-06T04:51:23.757Z,99.99
2023-05-06T04:52:23.719Z,99.99
2023-05-06T04:53:23.696Z,99.99
2023-05-06T04:54:23.671Z,99.85
2023-05-06T04:55:23.646Z,99.69
2023-05-06T04:56:23.716Z,99.54
2023-05-06T04:57:23.602Z,99.64
2023-05-06T04:58:23.575Z,99.08
2023-05-06T04:59:23.552Z,99.99
2023-05-06T05:00:23.523Z,99.38
2023-05-06T05:01:23.553Z,99.44
2023-05-06T05:02:23.542Z,99.38
2023-05-06T05:03:23.862Z,98.68
2023-05-06T05:04:23.472Z,99.18
2023-05-06T05:05:23.405Z,98.77
2023-05-06T05:06:23.375Z,99.08
2023-05-06T05:07:23.355Z,99.69
2023-05-06T05:08:23.351Z,99.58
2023-05-06T05:09:23.312Z,99.08
2023-05-06T05:10:23.284Z,99.13
2023-05-06T05:11:23.252Z,99.18
2023-05-06T05:12:23.378Z,99.18
2023-05-06T05:13:23.203Z,99.08
2023-05-06T05:14:23.184Z,99.18
2023-05-06T05:15:23.153Z,99.58
2023-05-06T05:16:23.160Z,99.38
2023-05-06T05:17:23.134Z,99.38
2023-05-06T05:18:23.080Z,99.58
2023-05-06T05:19:23.062Z,99.24
2023-05-06T05:20:23.033Z,99.13
2023-05-06T05:21:23.005Z,98.93
2023-05-06T05:22:22.982Z,98.93
2023-05-06T05:23:22.957Z,98.43
2023-05-06T05:24:22.932Z,97.36
2023-05-06T05:25:22.903Z,97.16
2023-05-06T05:26:22.883Z,96.91
2023-05-06T05:27:22.857Z,97.52
2023-05-06T05:28:22.927Z,97.52
2023-05-06T05:29:22.809Z,96.51
2023-05-06T05:30:22.791Z,96.51
2023-05-06T05:31:22.785Z,96.51
2023-05-06T05:32:22.751Z,96.91
2023-05-06T05:33:22.723Z,97.02
2023-05-06T05:34:22.704Z,96.91
2023-05-06T05:35:22.661Z,97.52
2023-05-06T05:36:22.643Z,96.97
2023-05-06T05:37:22.614Z,96.77
2023-05-06T05:38:22.586Z,96.87
2023-05-06T05:39:22.568Z,96.97
2023-05-06T05:40:22.538Z,96.97
2023-05-06T05:41:22.513Z,96.97
2023-05-06T05:42:22.492Z,96.77
2023-05-06T05:43:22.465Z,96.56
2023-05-06T05:44:22.584Z,97.07
2023-05-06T05:45:22.424Z,96.26
2023-05-06T05:46:22.422Z,97.07
2023-05-06T05:47:22.367Z,97.02
2023-05-06T05:48:22.343Z,96.72
2023-05-06T05:49:22.330Z,95.71
2023-05-06T05:50:22.300Z,96.31
2023-05-06T05:51:22.267Z,95.50
2023-05-06T05:52:22.246Z,95.00
2023-05-06T05:53:22.221Z,95.40
2023-05-06T05:54:22.201Z,94.70
2023-05-06T05:55:22.171Z,95.71
2023-05-06T05:56:22.153Z,95.50
2023-05-06T05:57:22.123Z,94.29
2023-05-06T05:58:22.097Z,94.09
2023-05-06T05:59:22.074Z,94.59
2023-05-06T06:00:22.141Z,94.39
2023-05-06T06:01:22.044Z,94.79
2023-05-06T06:02:22.100Z,94.90
2023-05-06T06:03:22.022Z,94.64
2023-05-06T06:04:21.996Z,95.35
2023-05-06T06:05:21.936Z,95.14
2023-05-06T06:06:21.913Z,95.55
2023-05-06T06:07:21.890Z,96.26
2023-05-06T06:08:21.861Z,96.42
2023-05-06T06:09:21.832Z,96.01
2023-05-06T06:10:21.809Z,95.26
2023-05-06T06:11:21.884Z,95.56
2023-05-06T06:12:21.762Z,94.75
2023-05-06T06:13:21.920Z,94.00
2023-05-06T06:14:21.712Z,93.75
2023-05-06T06:15:21.693Z,94.46
2023-05-06T06:16:21.866Z,92.80
2023-05-06T06:17:21.663Z,92.80
2023-05-06T06:18:21.615Z,93.00
2023-05-06T06:19:21.594Z,92.40
2023-05-06T06:20:21.566Z,92.80
2023-05-06T06:21:21.542Z,92.49
2023-05-06T06:22:21.518Z,90.92
2023-05-06T06:23:21.495Z,92.13
2023-05-06T06:24:21.475Z,92.44
2023-05-06T06:25:21.458Z,92.94
2023-05-06T06:26:21.432Z,93.51
2023-05-06T06:27:21.398Z,92.90
2023-05-06T06:28:21.380Z,91.89
2023-05-06T06:29:21.357Z,92.29
2023-05-06T06:30:21.327Z,92.96
2023-05-06T06:31:21.351Z,92.96
2023-05-06T06:32:21.411Z,90.83
2023-05-06T06:33:21.257Z,91.44
2023-05-06T06:34:21.240Z,92.65
2023-05-06T06:35:21.229Z,93.05
2023-05-06T06:36:21.188Z,92.65
2023-05-06T06:37:21.163Z,92.45
2023-05-06T06:38:21.140Z,92.60
2023-05-06T06:39:21.113Z,92.69
2023-05-06T06:40:21.093Z,92.29
2023-05-06T06:41:21.070Z,93.10
2023-05-06T06:42:21.092Z,91.49
2023-05-06T06:43:21.017Z,92.74
2023-05-06T06:44:21.000Z,92.84
2023-05-06T06:45:20.982Z,92.90
2023-05-06T06:46:21.089Z,92.49
2023-05-06T06:47:20.925Z,91.58
2023-05-06T06:48:20.993Z,93.10
2023-05-06T06:49:20.880Z,91.34
2023-05-06T06:50:20.858Z,91.24
2023-05-06T06:51:20.836Z,90.58
2023-05-06T06:52:20.817Z,90.63
2023-05-06T06:53:20.792Z,91.38
2023-05-06T06:54:20.764Z,91.14
2023-05-06T06:55:20.740Z,90.94
2023-05-06T06:56:20.718Z,91.03
2023-05-06T06:57:20.689Z,90.94
2023-05-06T06:58:20.674Z,90.08
2023-05-06T06:59:20.642Z,90.99
2023-05-06T07:00:20.626Z,91.70
2023-05-06T07:01:20.662Z,90.89
2023-05-06T07:02:20.577Z,90.28
2023-05-06T07:03:20.551Z,88.77
2023-05-06T07:04:20.583Z,87.90
2023-05-06T07:05:20.504Z,88.51
2023-05-06T07:06:20.484Z,90.33
2023-05-06T07:07:20.462Z,90.83
2023-05-06T07:08:20.440Z,90.69
2023-05-06T07:09:20.434Z,90.08
2023-05-06T07:10:20.388Z,88.97
2023-05-06T07:11:20.366Z,89.58
2023-05-06T07:12:20.337Z,90.39
2023-05-06T07:13:20.424Z,88.47
2023-05-06T07:14:20.297Z,88.57
2023-05-06T07:15:20.277Z,89.23
2023-05-06T07:16:20.260Z,89.13
2023-05-06T07:17:20.270Z,88.23
2023-05-06T07:18:20.277Z,88.93
2023-05-06T07:19:20.182Z,87.41
2023-05-06T07:20:20.306Z,86.71
2023-05-06T07:21:20.148Z,87.92
2023-05-06T07:22:20.106Z,88.32
2023-05-06T07:23:20.093Z,88.39
2023-05-06T07:24:20.057Z,87.27
2023-05-06T07:25:20.033Z,85.05
2023-05-06T07:26:20.034Z,84.85
2023-05-06T07:27:19.997Z,86.57
2023-05-06T07:28:19.967Z,84.35
2023-05-06T07:29:19.944Z,85.72
2023-05-06T07:30:22.341Z,85.31
2023-05-06T07:31:19.915Z,84.01
2023-05-06T07:32:19.885Z,84.31
2023-05-06T07:33:19.857Z,84.97
2023-05-06T07:34:19.840Z,84.71
2023-05-06T07:35:19.809Z,85.28
2023-05-06T07:36:20.012Z,84.61
2023-05-06T07:37:19.768Z,84.81
2023-05-06T07:38:19.735Z,84.81
2023-05-06T07:39:19.719Z,85.62
2023-05-06T07:40:19.717Z,85.62
2023-05-06T07:41:19.674Z,85.22
2023-05-06T07:42:19.647Z,84.81
2023-05-06T07:43:19.628Z,85.11
2023-05-06T07:44:19.608Z,85.31
2023-05-06T07:45:19.649Z,85.11
2023-05-06T07:46:19.631Z,84.81
2023-05-06T07:47:19.562Z,85.05
2023-05-06T07:48:20.337Z,84.55
2023-05-06T07:49:19.483Z,85.76
2023-05-06T07:50:19.465Z,84.85
2023-05-06T07:51:19.439Z,83.74
2023-05-06T07:52:19.438Z,84.41
2023-05-06T07:53:19.390Z,86.02
2023-05-06T07:54:19.372Z,85.56
2023-05-06T07:55:19.350Z,85.52
2023-05-06T07:56:19.324Z,84.11
2023-05-06T07:57:19.308Z,85.31
2023-05-06T07:58:19.289Z,84.47
2023-05-06T07:59:19.252Z,84.07
2023-05-06T08:00:19.246Z,84.11
2023-05-06T08:01:19.211Z,82.70
2023-05-06T08:02:19.256Z,82.70
2023-05-06T08:03:19.317Z,83.26
2023-05-06T08:04:19.193Z,84.07
2023-05-06T08:05:19.130Z,81.41
2023-05-06T08:06:19.093Z,81.30
2023-05-06T08:07:19.073Z,81.75
2023-05-06T08:08:19.212Z,82.62
2023-05-06T08:09:22.886Z,83.02
2023-05-06T08:10:19.004Z,82.31
2023-05-06T08:11:19.516Z,81.81
2023-05-06T08:12:18.957Z,82.31
2023-05-06T08:13:19.011Z,82.71
2023-05-06T08:14:18.912Z,81.17
2023-05-06T08:15:18.894Z,79.09
2023-05-06T08:16:19.008Z,80.26
2023-05-06T08:17:18.872Z,79.80
2023-05-06T08:18:22.738Z,81.41
2023-05-06T08:19:18.797Z,82.92
2023-05-06T08:20:18.773Z,81.71
2023-05-06T08:21:18.751Z,80.50
2023-05-06T08:22:18.752Z,80.06
2023-05-06T08:23:18.722Z,78.15
2023-05-06T08:24:18.714Z,78.65
2023-05-06T08:25:18.661Z,77.91
2023-05-06T08:26:18.647Z,77.91
2023-05-06T08:27:18.624Z,81.13
2023-05-06T08:28:18.592Z,78.88
2023-05-06T08:29:18.570Z,79.68
2023-05-06T08:30:18.550Z,79.18
2023-05-06T08:31:18.552Z,78.34
2023-05-06T08:32:18.514Z,75.86
2023-05-06T08:33:18.478Z,78.96
2023-05-06T08:34:18.482Z,78.61
2023-05-06T08:35:18.436Z,78.41
2023-05-06T08:36:18.411Z,79.42
2023-05-06T08:37:18.409Z,78.07
2023-05-06T08:38:18.376Z,77.83
2023-05-06T08:39:18.351Z,75.42
2023-05-06T08:40:18.338Z,74.32
2023-05-06T08:41:18.296Z,74.88
2023-05-06T08:42:18.277Z,73.98
2023-05-06T08:43:18.267Z,71.36
2023-05-06T08:44:18.234Z,72.00
2023-05-06T08:45:18.217Z,75.22
2023-05-06T08:46:18.234Z,77.07
2023-05-06T08:47:18.165Z,74.99
2023-05-06T08:48:18.143Z,75.49
2023-05-06T08:49:18.119Z,78.47
2023-05-06T08:50:18.100Z,76.76
2023-05-06T08:51:18.077Z,75.05
2023-05-06T08:52:18.056Z,75.46
2023-05-06T08:53:18.033Z,76.53
2023-05-06T08:54:18.006Z,76.23
2023-05-06T08:55:17.992Z,77.73
2023-05-06T08:56:18.056Z,72.61
2023-05-06T08:57:17.941Z,72.20
2023-05-06T08:58:17.923Z,73.51
2023-05-06T08:59:17.897Z,72.81
2023-05-06T09:00:17.876Z,75.68
2023-05-06T09:01:17.872Z,74.55
2023-05-06T09:02:17.884Z,71.94
2023-05-06T09:03:17.954Z,73.04
2023-05-06T09:04:17.787Z,74.24
2023-05-06T09:05:17.767Z,70.53
2023-05-06T09:06:17.749Z,73.18
2023-05-06T09:07:17.722Z,72.50
2023-05-06T09:08:17.702Z,73.71
2023-05-06T09:09:17.681Z,74.18
2023-05-06T09:10:17.670Z,72.07
2023-05-06T09:11:17.634Z,71.94
2023-05-06T09:12:17.822Z,72.30
2023-05-06T09:13:17.709Z,72.90
2023-05-06T09:14:17.696Z,70.29
2023-05-06T09:15:17.550Z,72.37
2023-05-06T09:16:17.584Z,68.05
2023-05-06T09:17:17.501Z,70.66
2023-05-06T09:18:17.489Z,69.42
2023-05-06T09:19:17.483Z,69.99
2023-05-06T09:20:17.438Z,68.29
2023-05-06T09:21:17.415Z,66.68
2023-05-06T09:22:17.400Z,67.05
2023-05-06T09:23:17.379Z,67.15
2023-05-06T09:24:17.383Z,65.12
2023-05-06T09:25:17.329Z,65.55
2023-05-06T09:26:17.309Z,67.72
2023-05-06T09:27:17.295Z,68.22
2023-05-06T09:28:17.283Z,67.52
2023-05-06T09:29:17.241Z,65.48
2023-05-06T09:30:17.225Z,67.59
2023-05-06T09:31:17.245Z,67.29
2023-05-06T09:32:17.182Z,66.82
2023-05-06T09:33:17.232Z,67.45
2023-05-06T09:34:17.138Z,65.35
2023-05-06T09:35:17.118Z,66.32
2023-05-06T09:36:17.118Z,67.32
2023-05-06T09:37:17.082Z,66.09
2023-05-06T09:38:17.053Z,66.16
2023-05-06T09:39:17.035Z,63.72
2023-05-06T09:40:17.024Z,63.53
2023-05-06T09:41:16.996Z,65.92
2023-05-06T09:42:16.973Z,63.56
2023-05-06T09:43:16.959Z,65.12
2023-05-06T09:44:17.020Z,64.89
2023-05-06T09:45:16.925Z,64.86
2023-05-06T09:46:16.945Z,66.05
2023-05-06T09:47:16.868Z,65.95
2023-05-06T09:48:16.848Z,67.32
2023-05-06T09:49:16.829Z,66.25
2023-05-06T09:50:16.808Z,65.86
2023-05-06T09:51:16.785Z,67.55
2023-05-06T09:52:16.764Z,66.46
2023-05-06T09:53:16.752Z,68.73
2023-05-06T09:54:16.722Z,63.06
2023-05-06T09:55:16.722Z,63.89
2023-05-06T09:56:16.711Z,64.72
2023-05-06T09:57:16.666Z,67.12
2023-05-06T09:58:16.646Z,64.42
2023-05-06T09:59:16.623Z,63.68
2023-05-06T10:00:16.626Z,65.66
2023-05-06T10:01:25.173Z,65.42
2023-05-06T10:02:16.611Z,62.19
2023-05-06T10:03:16.681Z,62.79
2023-05-06T10:04:16.711Z,63.89
2023-05-06T10:05:16.827Z,62.29
2023-05-06T10:06:16.488Z,61.29
2023-05-06T10:07:16.473Z,58.76
2023-05-06T10:08:16.436Z,61.76
2023-05-06T10:09:16.424Z,58.97
2023-05-06T10:10:16.414Z,58.84
2023-05-06T10:11:16.385Z,58.29
2023-05-06T10:12:16.371Z,58.52
2023-05-06T10:13:16.377Z,60.88
2023-05-06T10:14:16.335Z,63.71
2023-05-06T10:15:16.298Z,63.28
2023-05-06T10:16:16.556Z,62.48
2023-05-06T10:17:16.256Z,63.08
2023-05-06T10:18:16.237Z,62.28
2023-05-06T10:19:16.221Z,60.68
2023-05-06T10:20:16.202Z,62.18
2023-05-06T10:21:16.178Z,63.75
2023-05-06T10:22:16.156Z,63.53
2023-05-06T10:23:16.136Z,62.70
2023-05-06T10:24:16.117Z,63.53
2023-05-06T10:25:16.097Z,62.92
2023-05-06T10:26:16.075Z,60.69
2023-05-06T10:27:16.055Z,63.39
2023-05-06T10:28:24.683Z,62.49
2023-05-06T10:29:16.016Z,62.70
2023-05-06T10:30:15.994Z,62.99
2023-05-06T10:31:15.993Z,64.00
2023-05-06T10:32:16.041Z,63.03
2023-05-06T10:33:15.931Z,61.00
2023-05-06T10:34:15.912Z,63.13
2023-05-06T10:35:15.894Z,59.81
2023-05-06T10:36:15.884Z,58.01
2023-05-06T10:37:15.849Z,59.64
2023-05-06T10:38:15.831Z,62.70
2023-05-06T10:39:15.811Z,61.18
2023-05-06T10:40:15.787Z,62.27
2023-05-06T10:41:15.778Z,59.65
2023-05-06T10:42:15.750Z,56.29
2023-05-06T10:43:15.726Z,57.48
2023-05-06T10:44:15.712Z,59.25
2023-05-06T10:45:15.694Z,58.55
2023-05-06T10:46:15.825Z,58.42
2023-05-06T10:47:15.652Z,58.95
2023-05-06T10:48:15.655Z,57.58
2023-05-06T10:49:15.613Z,60.58
2023-05-06T10:50:15.625Z,60.58
2023-05-06T10:51:15.576Z,61.27
2023-05-06T10:52:15.563Z,59.88
2023-05-06T10:53:15.540Z,61.65
2023-05-06T10:54:15.519Z,61.05
2023-05-06T10:55:15.498Z,57.73
2023-05-06T10:56:15.472Z,56.33
2023-05-06T10:57:15.462Z,57.33
2023-05-06T10:58:15.437Z,53.74
2023-05-06T10:59:15.422Z,54.53
2023-05-06T11:00:15.430Z,56.63
2023-05-06T11:01:15.399Z,55.96
2023-05-06T11:02:15.419Z,56.26
2023-05-06T11:03:15.435Z,54.86
2023-05-06T11:04:15.350Z,56.29
2023-05-06T11:05:15.320Z,55.99
2023-05-06T11:06:15.289Z,55.69
2023-05-06T11:07:15.272Z,54.74
2023-05-06T11:08:15.249Z,55.66
2023-05-06T11:09:15.230Z,56.51
2023-05-06T11:10:15.233Z,54.41
2023-05-06T11:11:15.194Z,54.89
2023-05-06T11:12:15.173Z,54.49
2023-05-06T11:13:15.168Z,54.69
2023-05-06T11:14:15.135Z,54.91
2023-05-06T11:15:15.124Z,56.46
2023-05-06T11:16:15.129Z,57.51
2023-05-06T11:17:15.084Z,54.86
2023-05-06T11:18:15.060Z,54.66
2023-05-06T11:19:15.043Z,54.76
2023-05-06T11:20:15.045Z,56.59
2023-05-06T11:21:15.004Z,54.96
2023-05-06T11:22:14.986Z,58.70
2023-05-06T11:23:14.967Z,55.11
2023-05-06T11:24:14.968Z,55.43
2023-05-06T11:25:14.942Z,56.70
2023-05-06T11:26:14.910Z,54.71
2023-05-06T11:27:14.892Z,56.93
2023-05-06T11:28:14.907Z,54.96
2023-05-06T11:29:14.855Z,58.01
2023-05-06T11:30:14.855Z,60.24
2023-05-06T11:31:14.859Z,58.34
2023-05-06T11:32:14.796Z,59.44
2023-05-06T11:33:14.789Z,58.54
2023-05-06T11:34:14.760Z,57.74
2023-05-06T11:35:14.743Z,56.91
2023-05-06T11:36:14.816Z,57.58
2023-05-06T11:37:14.713Z,58.58
2023-05-06T11:38:14.688Z,56.85
2023-05-06T11:39:14.675Z,58.15
2023-05-06T11:40:14.670Z,55.32
2023-05-06T11:41:14.633Z,56.77
2023-05-06T11:42:14.609Z,58.47
2023-05-06T11:43:14.600Z,58.81
2023-05-06T11:44:14.580Z,56.44
2023-05-06T11:45:14.556Z,56.59
2023-05-06T11:46:14.565Z,59.47
2023-05-06T11:47:14.524Z,56.67
2023-05-06T11:48:14.506Z,56.87
2023-05-06T11:49:14.500Z,56.27
2023-05-06T11:50:14.470Z,58.12
2023-05-06T11:51:14.445Z,58.99
2023-05-06T11:52:14.648Z,58.39
2023-05-06T11:53:14.407Z,58.39
2023-05-06T11:54:14.386Z,57.59
2023-05-06T11:55:14.367Z,58.39
2023-05-06T11:56:14.349Z,58.69
2023-05-06T11:57:14.329Z,58.19
2023-05-06T11:58:14.312Z,58.69
2023-05-06T11:59:14.296Z,57.52
2023-05-06T12:00:14.352Z,58.52
2023-05-06T12:01:14.253Z,58.35
2023-05-06T12:02:14.292Z,58.28
2023-05-06T12:03:14.345Z,59.75
2023-05-06T12:04:14.284Z,61.42
2023-05-06T12:05:14.178Z,56.59
2023-05-06T12:06:14.167Z,55.97
2023-05-06T12:07:14.134Z,54.97
2023-05-06T12:08:26.821Z,56.16
2023-05-06T12:09:14.098Z,55.49
2023-05-06T12:10:14.183Z,58.49
2023-05-06T12:11:14.057Z,56.57
2023-05-06T12:12:14.035Z,56.16
2023-05-06T12:13:14.066Z,57.04
2023-05-06T12:14:13.998Z,56.46
2023-05-06T12:15:13.979Z,55.77
2023-05-06T12:16:13.967Z,57.19
2023-05-06T12:17:13.940Z,56.37
2023-05-06T12:18:13.922Z,58.94
2023-05-06T12:19:13.902Z,61.60
2023-05-06T12:20:13.893Z,58.08
2023-05-06T12:21:13.864Z,58.06
2023-05-06T12:22:13.843Z,57.65
2023-05-06T12:23:13.854Z,55.83
2023-05-06T12:24:13.927Z,55.11
2023-05-06T12:25:13.787Z,54.64
2023-05-06T12:26:13.767Z,53.31
2023-05-06T12:27:13.747Z,56.06
2023-05-06T12:28:13.726Z,55.09
2023-05-06T12:29:13.710Z,57.46
2023-05-06T12:30:13.783Z,55.54
2023-05-06T12:31:13.719Z,58.50
2023-05-06T12:32:13.650Z,58.59
2023-05-06T12:33:13.645Z,55.85
2023-05-06T12:34:13.611Z,57.22
2023-05-06T12:35:13.598Z,54.73
2023-05-06T12:36:13.576Z,54.83
2023-05-06T12:37:13.558Z,56.20
2023-05-06T12:38:13.539Z,52.91
2023-05-06T12:39:13.525Z,52.09
2023-05-06T12:40:13.580Z,52.69
2023-05-06T12:41:13.486Z,52.04
2023-05-06T12:42:13.465Z,52.12
2023-05-06T12:43:13.445Z,51.30
2023-05-06T12:44:13.427Z,49.91
2023-05-06T12:45:13.436Z,48.66
2023-05-06T12:46:13.418Z,50.55
2023-05-06T12:47:13.372Z,52.02
2023-05-06T12:48:13.400Z,52.51
2023-05-06T12:49:13.341Z,53.77
2023-05-06T12:50:13.579Z,52.94
2023-05-06T12:51:13.305Z,54.24
2023-05-06T12:52:13.296Z,53.02