createdAt,value
2023-01-03T00:00:40.577Z,43.78
2023-01-03T00:03:27.700Z,38.72
2023-01-03T00:05:55.060Z,41.50
2023-01-03T00:08:22.106Z,37.28
2023-01-03T00:10:49.483Z,34.38
2023-01-03T00:13:16.526Z,35.75
2023-01-03T00:15:46.217Z,38.63
2023-01-03T00:18:13.256Z,34.90
2023-01-03T00:20:43.201Z,37.95
2023-01-03T00:23:10.218Z,33.22
2023-01-03T00:25:37.738Z,41.40
2023-01-03T00:28:05.201Z,44.78
2023-01-03T00:30:32.552Z,41.50
2023-01-03T00:32:59.867Z,34.83
2023-01-03T00:35:27.349Z,37.65
2023-01-03T00:37:56.571Z,37.85
2023-01-03T00:40:23.876Z,37.05
2023-01-03T00:43:09.540Z,36.28
2023-01-03T00:45:37.156Z,42.78
2023-01-03T00:48:04.441Z,35.70
2023-01-03T00:50:32.118Z,47.63
2023-01-03T00:52:59.260Z,52.97
2023-01-03T00:55:26.560Z,44.20
2023-01-03T00:57:53.569Z,42.10
2023-01-03T01:00:20.988Z,52.30
2023-01-03T01:02:51.170Z,46.05
2023-01-03T01:05:18.676Z,91.13
2023-01-03T01:07:47.888Z,70.68
2023-01-03T01:10:19.586Z,78.57
2023-01-03T01:12:49.136Z,104.50
2023-01-03T01:15:16.829Z,93.40
2023-01-03T01:17:43.925Z,92.32
2023-01-03T01:20:11.424Z,126.95
2023-01-03T01:22:38.503Z,104.88
2023-01-03T01:25:06.175Z,69.63
2023-01-03T01:27:33.148Z,111.10
2023-01-03T01:30:00.615Z,175.95
2023-01-03T01:32:27.693Z,84.35
2023-01-03T01:34:55.040Z,120.25
2023-01-03T01:37:22.105Z,155.23
2023-01-03T01:39:49.469Z,79.07
2023-01-03T01:42:35.285Z,91.80
2023-01-03T01:45:15.382Z,85.75
2023-01-03T01:47:54.565Z,52.80
2023-01-03T01:50:25.119Z,53.72
2023-01-03T01:53:07.605Z,40.70
2023-01-03T01:55:46.893Z,59.22
2023-01-03T01:58:15.782Z,49.00
2023-01-03T02:00:44.649Z,45.08
2023-01-03T02:03:12.537Z,41.88
2023-01-03T02:05:45.231Z,47.05
2023-01-03T02:08:13.224Z,48.13
2023-01-03T02:11:18.033Z,43.83
2023-01-03T02:13:51.503Z,58.65
2023-01-03T02:16:18.841Z,77.80
2023-01-03T02:19:02.303Z,84.32
2023-01-03T02:21:53.018Z,109.93
2023-01-03T02:24:44.159Z,136.13
2023-01-03T02:27:30.159Z,83.68
2023-01-03T02:30:25.030Z,41.08
2023-01-03T02:33:04.428Z,81.30
2023-01-03T02:36:05.930Z,87.43
2023-01-03T02:39:01.749Z,42.88
2023-01-03T02:42:16.667Z,188.63
2023-01-03T02:45:11.699Z,50.72
2023-01-03T02:47:58.153Z,50.75
2023-01-03T02:50:28.330Z,49.17
2023-01-03T02:53:00.945Z,71.10
2023-01-03T02:55:31.640Z,50.38
2023-01-03T02:58:06.180Z,73.13
2023-01-03T03:00:41.418Z,77.55
2023-01-03T03:03:14.168Z,49.77
2023-01-03T03:05:54.195Z,44.05
2023-01-03T03:08:21.286Z,40.05
2023-01-03T03:11:08.095Z,36.47
2023-01-03T03:22:53.588Z,35.72
2023-01-03T03:25:42.279Z,39.17
2023-01-03T03:28:32.521Z,42.67
2023-01-03T03:31:09.302Z,49.45
2023-01-03T03:33:46.803Z,40.15
2023-01-03T03:36:25.766Z,44.47
2023-01-03T03:38:53.201Z,41.75
2023-01-03T03:41:47.856Z,44.78
2023-01-03T03:45:01.010Z,43.67
2023-01-03T03:47:59.627Z,38.88
2023-01-03T03:50:51.683Z,40.08
2023-01-03T03:53:22.074Z,40.45
2023-01-03T03:55:58.701Z,38.65
2023-01-03T03:58:49.412Z,40.50
2023-01-03T04:01:20.604Z,41.55
2023-01-03T04:03:51.668Z,43.40
2023-01-03T04:06:42.183Z,42.72
2023-01-03T04:09:09.341Z,43.35
2023-01-03T04:11:36.754Z,46.08
2023-01-03T04:14:03.756Z,40.42
2023-01-03T04:16:31.269Z,43.80
2023-01-03T04:18:58.407Z,39.15
2023-01-03T04:21:26.517Z,39.75
2023-01-03T04:23:53.553Z,39.95
2023-01-03T04:26:21.397Z,43.88
2023-01-03T04:28:51.091Z,46.38
2023-01-03T04:31:18.595Z,41.08
2023-01-03T04:33:45.727Z,42.70
2023-01-03T04:36:13.333Z,43.95
2023-01-03T04:38:40.371Z,41.17
2023-01-03T04:41:09.469Z,44.28
2023-01-03T04:43:55.054Z,42.28
2023-01-03T04:46:22.783Z,38.30
2023-01-03T04:48:49.874Z,41.88
2023-01-03T04:51:17.546Z,36.08
2023-01-03T04:53:44.764Z,37.25
2023-01-03T04:56:12.427Z,37.97
2023-01-03T04:58:39.886Z,40.33
2023-01-03T05:01:08.531Z,36.13
2023-01-03T05:03:38.173Z,41.92
2023-01-03T05:06:08.248Z,41.40
2023-01-03T05:08:36.310Z,38.53
2023-01-03T05:11:03.880Z,39.42
2023-01-03T05:13:33.048Z,37.92
2023-01-03T05:16:11.550Z,36.15
2023-01-03T05:18:39.911Z,35.40
2023-01-03T05:21:27.376Z,38.95
2023-01-03T05:24:13.206Z,35.53
2023-01-03T05:26:41.433Z,39.08
2023-01-03T05:29:10.355Z,35.83
2023-01-03T05:31:37.712Z,34.88
2023-01-03T05:34:05.100Z,35.53
2023-01-03T05:36:32.160Z,34.55
2023-01-03T05:38:59.921Z,37.58
2023-01-03T05:41:48.001Z,39.60
2023-01-03T05:44:17.610Z,39.97
2023-01-03T05:46:45.026Z,34.47
2023-01-03T05:49:12.487Z,39.20
2023-01-03T05:51:39.603Z,34.88
2023-01-03T05:54:07.222Z,40.03
2023-01-03T05:56:34.423Z,39.60
2023-01-03T05:59:01.895Z,37.22
2023-01-03T06:01:29.037Z,35.30
2023-01-03T06:03:56.596Z,36.13
2023-01-03T06:06:23.661Z,32.28
2023-01-03T06:08:51.186Z,35.38
2023-01-03T06:11:21.375Z,40.97
2023-01-03T06:13:48.758Z,34.20
2023-01-03T06:16:38.066Z,31.63
2023-01-03T06:19:06.804Z,32.47
2023-01-03T06:21:34.685Z,28.15
2023-01-03T06:24:02.261Z,28.45
2023-01-03T06:26:29.449Z,29.27
2023-01-03T06:28:56.889Z,24.85
2023-01-03T06:31:26.194Z,27.98
2023-01-03T06:33:53.793Z,23.85
2023-01-03T06:36:22.791Z,25.35
2023-01-03T06:38:50.103Z,22.38
2023-01-03T06:41:17.513Z,23.52
2023-01-03T06:43:45.436Z,27.40
2023-01-03T06:46:32.603Z,30.23
2023-01-03T06:49:19.206Z,31.25
2023-01-03T06:52:08.504Z,30.73
2023-01-03T06:54:38.184Z,32.72
2023-01-03T06:57:05.889Z,30.67
2023-01-03T06:59:33.263Z,30.30
2023-01-03T07:02:00.665Z,27.38
2023-01-03T07:04:28.238Z,28.38
2023-01-03T07:06:55.639Z,27.90
2023-01-03T07:09:24.321Z,28.70
2023-01-03T07:11:51.465Z,27.55
2023-01-03T07:14:21.305Z,30.50
2023-01-03T07:16:48.877Z,30.30
2023-01-03T07:19:19.814Z,31.58
2023-01-03T07:21:47.532Z,32.67
2023-01-03T07:24:18.641Z,29.10
2023-01-03T07:26:48.161Z,27.27
2023-01-03T07:29:15.748Z,27.15
2023-01-03T07:31:43.016Z,30.75
2023-01-03T07:34:10.721Z,28.98
2023-01-03T07:36:39.939Z,25.23
2023-01-03T07:39:07.454Z,27.88
2023-01-03T07:41:53.145Z,28.98
2023-01-03T07:44:20.688Z,26.45
2023-01-03T07:46:47.916Z,27.33
2023-01-03T07:49:17.610Z,25.05
2023-01-03T07:51:44.685Z,22.55
2023-01-03T07:54:12.284Z,29.20
2023-01-03T07:56:40.497Z,26.23
2023-01-03T07:59:08.848Z,25.52
2023-01-03T08:01:36.084Z,25.08
2023-01-03T08:04:03.712Z,25.73
2023-01-03T08:06:30.775Z,27.55
2023-01-03T08:09:16.652Z,26.00
2023-01-03T08:12:02.472Z,26.77
2023-01-03T08:14:29.897Z,25.58
2023-01-03T08:16:56.939Z,24.80
2023-01-03T08:19:24.925Z,27.95
2023-01-03T08:21:52.404Z,22.27
2023-01-03T08:24:19.851Z,24.85
2023-01-03T08:26:47.051Z,23.55
2023-01-03T08:29:15.350Z,25.85
2023-01-03T08:31:47.229Z,26.20
2023-01-03T08:34:20.948Z,27.23
2023-01-03T08:37:00.931Z,22.63
2023-01-03T08:39:37.647Z,24.15
2023-01-03T08:42:08.107Z,25.63
2023-01-03T08:44:38.887Z,28.52
2023-01-03T08:47:08.499Z,20.73
2023-01-03T08:49:36.896Z,22.65
2023-01-03T08:52:04.477Z,21.60
2023-01-03T08:54:32.901Z,21.88
2023-01-03T08:56:59.951Z,21.73
2023-01-03T08:59:27.368Z,23.83
2023-01-03T09:01:58.732Z,22.63
2023-01-03T09:04:26.498Z,23.02
2023-01-03T09:06:54.354Z,22.95
2023-01-03T09:09:21.834Z,22.20
2023-01-03T09:11:51.283Z,19.17
2023-01-03T09:14:18.688Z,23.27
2023-01-03T09:16:49.222Z,28.88
2023-01-03T09:19:17.349Z,21.83
2023-01-03T09:21:44.448Z,24.08
2023-01-03T09:24:11.958Z,23.13
2023-01-03T09:26:39.273Z,19.88
2023-01-03T09:29:07.108Z,18.50
2023-01-03T09:31:35.434Z,18.92
2023-01-03T09:34:05.450Z,13.05
2023-01-03T09:36:33.026Z,15.52
2023-01-03T09:39:02.847Z,17.75
2023-01-03T09:41:30.091Z,11.43
2023-01-03T09:44:04.677Z,14.38
2023-01-03T09:46:34.148Z,12.40
2023-01-03T09:49:04.159Z,13.40
2023-01-03T09:52:03.770Z,13.52
2023-01-03T09:54:58.730Z,15.00
2023-01-03T09:57:49.557Z,10.93
2023-01-03T10:00:51.420Z,13.43
2023-01-03T10:03:49.850Z,10.88
2023-01-03T10:06:41.116Z,14.15
2023-01-03T10:09:23.342Z,12.27
2023-01-03T10:12:13.914Z,12.93
2023-01-03T10:14:44.059Z,19.95
2023-01-03T10:17:21.789Z,12.65
2023-01-03T10:20:13.263Z,14.27
2023-01-03T10:22:47.897Z,12.75
2023-01-03T10:25:21.598Z,18.42
2023-01-03T10:28:01.434Z,12.27
2023-01-03T10:31:07.541Z,14.07
2023-01-03T10:33:48.988Z,10.80
2023-01-03T10:36:19.557Z,10.77
2023-01-03T10:38:52.932Z,15.02
2023-01-03T10:41:32.046Z,11.07
2023-01-03T10:44:01.954Z,13.15
2023-01-03T10:46:31.711Z,11.27
2023-01-03T10:49:29.826Z,12.38
2023-01-03T10:52:16.217Z,11.90
2023-01-03T10:54:46.754Z,13.48
2023-01-03T10:57:41.702Z,12.38
2023-01-03T11:00:27.389Z,16.05
2023-01-03T11:02:56.221Z,16.23
2023-01-03T11:05:27.166Z,14.35
2023-01-03T11:07:54.323Z,16.15
2023-01-03T11:10:23.537Z,11.00
2023-01-03T11:12:52.954Z,10.10
2023-01-03T11:15:39.381Z,10.10
2023-01-03T11:18:17.545Z,13.75
2023-01-03T11:20:59.423Z,11.40
2023-01-03T11:24:04.808Z,8.05
2023-01-03T11:26:48.333Z,12.25
2023-01-03T11:29:31.308Z,9.48
2023-01-03T11:32:23.812Z,10.35
2023-01-03T11:35:25.442Z,11.40
2023-01-03T11:38:01.953Z,13.20
2023-01-03T11:40:41.877Z,9.00
2023-01-03T11:43:12.335Z,14.38
2023-01-03T11:46:08.952Z,10.55
2023-01-03T11:48:53.147Z,10.80
2023-01-03T11:52:02.167Z,9.55
2023-01-03T11:54:32.082Z,10.93
2023-01-03T11:57:13.336Z,8.57
2023-01-03T11:59:57.445Z,10.30
2023-01-03T12:02:48.360Z,9.85
2023-01-03T12:05:40.869Z,10.10
2023-01-03T12:08:29.825Z,9.95
2023-01-03T12:11:02.527Z,11.55
2023-01-03T12:13:56.010Z,9.40
2023-01-03T12:16:37.624Z,10.95
2023-01-03T12:19:33.799Z,9.15
2023-01-03T12:22:13.415Z,10.45
2023-01-03T12:24:52.095Z,10.63
2023-01-03T12:27:30.148Z,12.40
2023-01-03T12:30:03.286Z,10.73
2023-01-03T12:33:26.250Z,10.13
2023-01-03T12:36:04.105Z,9.32
2023-01-03T12:38:40.477Z,10.10
2023-01-03T12:41:52.873Z,8.73
2023-01-03T12:44:30.661Z,9.68
2023-01-03T12:46:58.316Z,9.65
2023-01-03T12:49:35.051Z,9.00
2023-01-03T12:52:02.506Z,8.70
2023-01-03T12:54:33.052Z,10.63
2023-01-03T12:57:10.225Z,11.23
2023-01-03T12:59:50.491Z,9.65
2023-01-03T13:02:32.906Z,8.98
2023-01-03T13:05:15.312Z,10.52
2023-01-03T13:07:50.395Z,9.02
2023-01-03T13:10:21.355Z,8.02
2023-01-03T13:12:55.228Z,11.90
2023-01-03T13:15:37.316Z,9.13
2023-01-03T13:18:22.948Z,9.40
2023-01-03T13:20:55.287Z,7.05
2023-01-03T13:23:33.880Z,8.95
2023-01-03T13:26:07.137Z,10.48
2023-01-03T13:28:39.122Z,8.50
2023-01-03T13:31:19.103Z,11.02
2023-01-03T13:33:52.304Z,11.25
2023-01-03T13:36:20.000Z,13.93
2023-01-03T13:38:47.295Z,11.35
2023-01-03T13:41:29.330Z,13.82
2023-01-03T13:44:17.770Z,11.93
2023-01-03T13:46:46.478Z,10.73
2023-01-03T13:49:23.270Z,11.05
2023-01-03T13:51:54.080Z,12.30
2023-01-03T13:54:21.273Z,10.80
2023-01-03T13:56:48.927Z,11.82
2023-01-03T13:59:18.157Z,14.32
2023-01-03T14:01:58.065Z,8.45
2023-01-03T14:04:50.009Z,9.18
2023-01-03T14:07:37.640Z,6.80
2023-01-03T14:10:52.549Z,8.20
2023-01-03T14:14:02.069Z,11.20
2023-01-03T14:16:37.818Z,9.85
2023-01-03T14:19:35.750Z,9.80
2023-01-03T14:22:28.130Z,12.13
2023-01-03T14:24:58.158Z,10.20
2023-01-03T14:27:36.228Z,10.00
2023-01-03T14:30:04.367Z,11.38
2023-01-03T14:32:37.419Z,11.05
2023-01-03T14:35:25.117Z,8.60
2023-01-03T14:37:52.173Z,11.75
2023-01-03T14:40:20.598Z,8.93
2023-01-03T14:42:47.726Z,9.60
2023-01-03T14:45:19.685Z,18.85
2023-01-03T14:47:48.017Z,8.63
2023-01-03T14:50:22.514Z,11.10
2023-01-03T14:52:54.403Z,11.98
2023-01-03T14:55:31.754Z,7.70
2023-01-03T14:58:02.322Z,13.57
2023-01-03T15:00:33.564Z,12.68
2023-01-03T15:03:03.221Z,9.02
2023-01-03T15:05:33.905Z,10.50
2023-01-03T15:08:19.715Z,9.32
2023-01-03T15:10:59.878Z,10.10
2023-01-03T15:13:33.908Z,11.65
2023-01-03T15:16:05.807Z,8.63
2023-01-03T15:18:35.924Z,13.18
2023-01-03T15:21:06.195Z,11.82
2023-01-03T15:23:36.798Z,10.43
2023-01-03T15:26:09.483Z,9.45
2023-01-03T15:28:48.707Z,10.93
2023-01-03T15:31:37.753Z,9.52
2023-01-03T15:34:11.652Z,9.32
2023-01-03T15:36:39.984Z,15.80
2023-01-03T15:39:22.274Z,10.18
2023-01-03T15:42:42.843Z,11.10
2023-01-03T15:45:00.678Z,8.60
2023-01-03T15:47:31.802Z,9.70
2023-01-03T15:50:02.456Z,9.95
2023-01-03T15:52:29.990Z,10.68
2023-01-03T15:54:57.110Z,10.32
2023-01-03T15:57:29.959Z,8.73
2023-01-03T16:00:01.837Z,15.13
2023-01-03T16:02:32.610Z,12.80
2023-01-03T16:04:59.951Z,9.85
2023-01-03T16:07:27.798Z,10.07
2023-01-03T16:09:54.862Z,10.52
2023-01-03T16:12:32.137Z,11.00
2023-01-03T16:14:59.254Z,9.52
2023-01-03T16:17:28.646Z,13.65
2023-01-03T16:19:57.956Z,12.15
2023-01-03T16:22:35.493Z,10.45
2023-01-03T16:25:05.631Z,12.95
2023-01-03T16:27:33.463Z,14.52
2023-01-03T16:30:00.877Z,13.18
2023-01-03T16:32:30.174Z,10.82
2023-01-03T16:35:00.702Z,13.63
2023-01-03T16:37:28.494Z,13.40
2023-01-03T16:39:55.768Z,14.15
2023-01-03T16:42:28.694Z,11.57
2023-01-03T16:44:56.339Z,12.65
2023-01-03T16:47:28.773Z,12.73
2023-01-03T16:50:00.833Z,13.93
2023-01-03T16:52:34.156Z,16.23
2023-01-03T16:55:16.274Z,14.80
2023-01-03T16:57:46.282Z,17.67
2023-01-03T17:00:27.229Z,12.63
2023-01-03T17:02:56.332Z,15.40
2023-01-03T17:05:24.258Z,15.68
2023-01-03T17:07:55.014Z,17.10
2023-01-03T17:10:29.963Z,16.27
2023-01-03T17:12:59.124Z,17.05
2023-01-03T17:15:29.524Z,17.25
2023-01-03T17:17:57.471Z,16.85
2023-01-03T17:20:27.219Z,20.10
2023-01-03T17:22:59.356Z,18.00
2023-01-03T17:25:34.784Z,15.18
2023-01-03T17:28:10.611Z,17.20
2023-01-03T17:30:44.824Z,23.55
2023-01-03T17:33:20.557Z,20.17
2023-01-03T17:35:54.550Z,21.65
2023-01-03T17:38:26.918Z,19.27
2023-01-03T17:40:57.772Z,21.30
2023-01-03T17:43:25.787Z,19.08
2023-01-03T17:46:24.012Z,18.90
2023-01-03T17:49:10.590Z,22.50
2023-01-03T17:51:38.146Z,22.45
2023-01-03T17:54:05.925Z,22.45
2023-01-03T17:56:33.060Z,22.15
2023-01-03T17:59:00.460Z,22.17
2023-01-03T18:01:28.145Z,20.75
2023-01-03T18:03:55.923Z,21.73
2023-01-03T18:06:25.220Z,25.88
2023-01-03T18:08:53.695Z,21.15
2023-01-03T18:11:24.649Z,22.90
2023-01-03T18:13:55.614Z,23.30
2023-01-03T18:16:24.141Z,23.85
2023-01-03T18:18:51.719Z,22.40
2023-01-03T18:21:24.989Z,21.98
2023-01-03T18:24:15.566Z,19.73
2023-01-03T18:26:48.615Z,24.00
2023-01-03T18:29:19.614Z,21.65
2023-01-03T18:31:48.755Z,22.30
2023-01-03T18:34:27.860Z,19.88
2023-01-03T18:36:56.639Z,22.90
2023-01-03T18:39:35.736Z,17.60
2023-01-03T18:42:55.643Z,18.92
2023-01-03T18:45:25.538Z,21.05
2023-01-03T18:48:02.073Z,22.00
2023-01-03T18:50:34.526Z,22.90
2023-01-03T18:53:10.595Z,25.67
2023-01-03T18:55:43.277Z,25.30
2023-01-03T18:58:27.967Z,22.17
2023-01-03T19:00:55.742Z,21.75
2023-01-03T19:03:29.976Z,21.98
2023-01-03T19:06:12.784Z,19.55
2023-01-03T19:08:43.725Z,21.83
2023-01-03T19:11:24.893Z,23.98
2023-01-03T19:13:55.285Z,21.38
2023-01-03T19:16:37.287Z,20.08
2023-01-03T19:19:14.892Z,25.85
2023-01-03T19:21:47.389Z,23.77
2023-01-03T19:24:38.890Z,25.13
2023-01-03T19:27:23.629Z,27.30
2023-01-03T19:29:52.854Z,27.50
2023-01-03T19:32:24.295Z,26.85
2023-01-03T19:34:52.197Z,21.67
2023-01-03T19:37:19.966Z,23.65
2023-01-03T19:39:47.263Z,25.15
2023-01-03T19:42:36.576Z,23.23
2023-01-03T19:45:27.379Z,22.20
2023-01-03T19:47:57.297Z,23.02
2023-01-03T19:50:26.484Z,19.55
2023-01-03T19:52:58.265Z,24.70
2023-01-03T19:55:28.908Z,25.58
2023-01-03T19:58:02.583Z,24.25
2023-01-03T20:00:34.826Z,20.08
2023-01-03T20:03:06.490Z,18.35
2023-01-03T20:05:35.704Z,18.80
2023-01-03T20:08:11.584Z,20.13
2023-01-03T20:10:45.327Z,19.85
2023-01-03T20:13:20.855Z,17.58
2023-01-03T20:15:51.238Z,21.60
2023-01-03T20:18:30.789Z,19.98
2023-01-03T20:21:23.433Z,21.50
2023-01-03T20:24:00.634Z,18.77
2023-01-03T20:26:34.168Z,21.90
2023-01-03T20:29:07.022Z,21.47
2023-01-03T20:31:34.765Z,23.13
2023-01-03T20:34:07.891Z,29.67
2023-01-03T20:36:42.584Z,21.40
2023-01-03T20:39:33.224Z,20.80
2023-01-03T20:42:05.414Z,23.67
2023-01-03T20:44:35.831Z,20.50
2023-01-03T20:47:05.743Z,26.05
2023-01-03T20:49:37.365Z,23.08
2023-01-03T20:52:05.096Z,21.23
2023-01-03T20:54:32.876Z,23.83
2023-01-03T20:57:00.628Z,21.38
2023-01-03T20:59:29.297Z,22.48
2023-01-03T21:01:56.869Z,23.08
2023-01-03T21:04:25.059Z,22.80
2023-01-03T21:06:52.863Z,21.58
2023-01-03T21:09:20.457Z,20.95
2023-01-03T21:11:48.434Z,23.25
2023-01-03T21:14:18.882Z,21.80
2023-01-03T21:16:46.928Z,23.70
2023-01-03T21:19:23.220Z,24.95
2023-01-03T21:24:23.350Z,26.33
2023-01-03T21:26:50.864Z,24.42
2023-01-03T21:29:19.000Z,24.52
2023-01-03T21:31:46.986Z,27.13
2023-01-03T21:34:20.922Z,27.17
2023-01-03T21:36:53.017Z,25.45
2023-01-03T21:39:21.653Z,25.02
2023-01-03T21:42:07.624Z,25.85
2023-01-03T21:47:02.961Z,27.20
2023-01-03T21:49:30.489Z,26.42
2023-01-03T21:52:00.059Z,24.85
2023-01-03T21:54:28.585Z,25.75
2023-01-03T21:56:56.039Z,31.23
2023-01-03T21:59:23.878Z,30.98
2023-01-03T22:02:09.883Z,25.90
2023-01-03T22:04:38.579Z,26.98
2023-01-03T22:07:05.847Z,31.25
2023-01-03T22:09:51.886Z,31.02
2023-01-03T22:12:19.889Z,31.27
2023-01-03T22:14:47.785Z,28.30
2023-01-03T22:17:15.676Z,30.95
2023-01-03T22:19:43.332Z,31.30
2023-01-03T22:22:10.998Z,34.63
2023-01-03T22:24:38.497Z,31.85
2023-01-03T22:27:06.471Z,34.10
2023-01-03T22:29:33.929Z,33.33
2023-01-03T22:32:01.278Z,30.20
2023-01-03T22:34:28.858Z,31.95
2023-01-03T22:36:56.317Z,31.08
2023-01-03T22:39:26.225Z,30.80
2023-01-03T22:41:53.444Z,34.10
2023-01-03T22:44:21.274Z,34.13
2023-01-03T22:46:48.635Z,33.65
2023-01-03T22:49:16.063Z,32.95
2023-01-03T22:51:43.180Z,36.45
2023-01-03T22:54:10.547Z,37.78
2023-01-03T22:56:39.947Z,35.25
2023-01-03T22:59:09.949Z,39.25
2023-01-03T23:01:38.001Z,36.80
2023-01-03T23:04:08.467Z,36.08
2023-01-03T23:06:36.565Z,36.58
2023-01-03T23:09:04.591Z,38.10
2023-01-03T23:11:51.752Z,40.80
2023-01-03T23:14:21.673Z,39.45
2023-01-03T23:16:51.256Z,38.67
2023-01-03T23:19:21.460Z,42.17
2023-01-03T23:21:48.714Z,42.25
2023-01-03T23:24:18.548Z,39.92
2023-01-03T23:26:45.645Z,41.65
2023-01-03T23:29:14.997Z,47.17
2023-01-03T23:31:42.865Z,47.08
2023-01-03T23:34:15.852Z,46.97
2023-01-03T23:36:43.525Z,52.65
2023-01-03T23:39:16.469Z,45.08
2023-01-03T23:41:44.087Z,45.08
2023-01-03T23:44:11.814Z,49.03
2023-01-03T23:46:39.063Z,52.22
2023-01-03T23:49:06.395Z,49.15
2023-01-03T23:51:33.576Z,50.97
2023-01-03T23:54:03.243Z,52.45
2023-01-03T23:56:30.713Z,46.65
2023-01-03T23:58:59.331Z,44.92
