createdAt,value
2022-08-27T00:01:34.057Z,99.90
2022-08-27T00:04:37.580Z,99.90
2022-08-27T00:07:40.697Z,99.90
2022-08-27T00:10:42.886Z,99.90
2022-08-27T00:13:45.939Z,99.90
2022-08-27T00:16:48.417Z,99.90
2022-08-27T00:19:50.515Z,99.90
2022-08-27T00:22:53.890Z,99.90
2022-08-27T00:25:56.115Z,99.90
2022-08-27T00:28:59.670Z,99.90
2022-08-27T00:32:01.836Z,99.90
2022-08-27T00:35:04.492Z,99.90
2022-08-27T00:38:07.673Z,99.90
2022-08-27T00:41:12.998Z,99.90
2022-08-27T00:44:21.524Z,99.90
2022-08-27T00:47:26.918Z,99.90
2022-08-27T00:50:35.868Z,99.90
2022-08-27T00:53:44.845Z,99.90
2022-08-27T00:56:50.618Z,99.90
2022-08-27T00:59:54.979Z,99.90
2022-08-27T01:02:57.410Z,99.90
2022-08-27T01:06:02.068Z,99.90
2022-08-27T01:09:17.879Z,99.90
2022-08-27T01:12:21.943Z,99.90
2022-08-27T01:15:28.515Z,99.90
2022-08-27T01:18:34.430Z,99.90
2022-08-27T01:21:42.685Z,99.90
2022-08-27T01:24:47.960Z,99.90
2022-08-27T01:27:52.980Z,99.90
2022-08-27T01:30:55.127Z,99.90
2022-08-27T01:34:01.144Z,99.90
2022-08-27T01:37:05.984Z,99.90
2022-08-27T01:40:09.403Z,99.90
2022-08-27T01:43:12.443Z,99.90
2022-08-27T01:46:14.697Z,99.90
2022-08-27T01:49:18.245Z,99.90
2022-08-27T01:52:23.295Z,99.90
2022-08-27T01:55:26.489Z,99.90
2022-08-27T01:58:30.647Z,99.90
2022-08-27T02:01:35.666Z,99.90
2022-08-27T02:04:38.350Z,99.90
2022-08-27T02:07:42.004Z,99.90
2022-08-27T02:10:45.969Z,99.90
2022-08-27T02:13:48.024Z,99.90
2022-08-27T02:16:52.712Z,99.90
2022-08-27T02:19:55.116Z,99.90
2022-08-27T02:22:57.654Z,99.90
2022-08-27T02:25:59.814Z,99.90
2022-08-27T02:29:03.851Z,99.90
2022-08-27T02:32:06.963Z,99.90
2022-08-27T02:35:11.071Z,99.90
2022-08-27T02:38:14.162Z,99.90
2022-08-27T02:41:16.905Z,99.90
2022-08-27T02:44:19.007Z,99.90
2022-08-27T02:47:21.189Z,99.90
2022-08-27T02:50:27.372Z,99.90
2022-08-27T02:53:29.886Z,99.90
2022-08-27T02:56:32.281Z,99.90
2022-08-27T02:59:34.403Z,99.90
2022-08-27T03:02:37.366Z,99.90
2022-08-27T03:05:40.385Z,99.90
2022-08-27T03:08:53.393Z,99.90
2022-08-27T03:11:56.910Z,99.90
2022-08-27T03:14:59.508Z,99.90
2022-08-27T03:18:20.036Z,99.90
2022-08-27T03:21:25.616Z,99.90
2022-08-27T03:24:27.826Z,99.90
2022-08-27T03:27:31.928Z,99.90
2022-08-27T03:30:34.102Z,99.90
2022-08-27T03:33:38.676Z,99.90
2022-08-27T03:36:40.716Z,99.90
2022-08-27T03:39:42.774Z,99.90
2022-08-27T03:42:44.939Z,99.90
2022-08-27T03:45:48.453Z,99.90
2022-08-27T03:49:03.636Z,99.90
2022-08-27T03:52:07.065Z,99.90
2022-08-27T03:55:09.718Z,99.90
2022-08-27T03:58:12.955Z,99.90
2022-08-27T04:01:15.148Z,99.90
2022-08-27T04:04:17.352Z,99.90
2022-08-27T04:07:20.150Z,99.90
2022-08-27T04:10:22.388Z,99.90
2022-08-27T04:13:25.113Z,99.90
2022-08-27T04:16:27.435Z,99.90
2022-08-27T04:19:32.435Z,99.90
2022-08-27T04:22:34.887Z,99.90
2022-08-27T04:25:40.622Z,99.90
2022-08-27T04:28:42.793Z,99.90
2022-08-27T04:31:50.892Z,99.90
2022-08-27T04:34:57.901Z,99.90
2022-08-27T04:38:00.251Z,99.90
2022-08-27T04:41:20.026Z,99.90
2022-08-27T04:44:22.820Z,99.90
2022-08-27T04:47:25.019Z,99.90
2022-08-27T04:50:27.075Z,99.90
2022-08-27T04:53:29.125Z,99.90
2022-08-27T04:56:31.626Z,99.90
2022-08-27T04:59:35.086Z,99.90
2022-08-27T05:02:37.203Z,99.90
2022-08-27T05:05:41.612Z,99.90
2022-08-27T05:08:45.167Z,99.90
2022-08-27T05:11:47.711Z,99.90
2022-08-27T05:14:50.167Z,99.90
2022-08-27T05:17:54.948Z,99.90
2022-08-27T05:20:58.458Z,99.90
2022-08-27T05:24:02.367Z,99.90
2022-08-27T05:27:04.606Z,99.90
2022-08-27T05:30:07.355Z,99.90
2022-08-27T05:33:10.422Z,99.90
2022-08-27T05:36:21.874Z,99.90
2022-08-27T05:39:23.954Z,99.90
2022-08-27T05:42:26.558Z,99.90
2022-08-27T05:45:29.181Z,99.90
2022-08-27T05:48:31.818Z,99.90
2022-08-27T05:51:36.312Z,99.90
2022-08-27T05:54:39.925Z,99.90
2022-08-27T05:57:42.290Z,99.90
2022-08-27T06:01:05.972Z,99.90
2022-08-27T06:04:11.690Z,99.90
2022-08-27T06:07:20.241Z,99.90
2022-08-27T06:10:22.325Z,99.90
2022-08-27T06:13:24.678Z,99.90
2022-08-27T06:16:27.672Z,99.90
2022-08-27T06:19:30.681Z,99.90
2022-08-27T06:22:32.826Z,99.90
2022-08-27T06:25:34.947Z,99.90
2022-08-27T06:28:41.052Z,99.90
2022-08-27T06:31:43.329Z,99.90
2022-08-27T06:34:45.403Z,99.90
2022-08-27T06:37:50.558Z,99.90
2022-08-27T06:40:53.085Z,99.90
2022-08-27T06:43:56.636Z,99.90
2022-08-27T06:46:59.628Z,99.90
2022-08-27T06:50:01.865Z,99.90
2022-08-27T06:53:04.570Z,99.90
2022-08-27T06:56:07.327Z,99.90
2022-08-27T06:59:12.343Z,99.90
2022-08-27T07:02:15.770Z,99.90
2022-08-27T07:05:19.173Z,99.90
2022-08-27T07:08:21.414Z,99.90
2022-08-27T07:11:24.329Z,99.90
2022-08-27T07:14:26.468Z,99.90
2022-08-27T07:17:28.554Z,99.90
2022-08-27T07:20:32.043Z,99.90
2022-08-27T07:23:35.701Z,99.90
2022-08-27T07:26:40.103Z,99.90
2022-08-27T07:29:42.010Z,99.90
2022-08-27T07:32:46.081Z,99.90
2022-08-27T07:35:49.521Z,99.90
2022-08-27T07:39:00.890Z,99.90
2022-08-27T07:42:22.252Z,99.90
2022-08-27T07:45:24.332Z,99.90
2022-08-27T07:48:26.586Z,99.90
2022-08-27T07:51:32.823Z,99.90
2022-08-27T07:54:34.997Z,99.90
2022-08-27T07:57:37.117Z,99.90
2022-08-27T08:00:43.378Z,99.80
2022-08-27T08:03:45.633Z,99.40
2022-08-27T08:06:48.547Z,98.40
2022-08-27T08:09:50.584Z,99.90
2022-08-27T08:12:52.988Z,99.80
2022-08-27T08:15:56.994Z,99.70
2022-08-27T08:19:00.433Z,99.40
2022-08-27T08:22:05.700Z,99.20
2022-08-27T08:25:08.736Z,99.30
2022-08-27T08:28:15.070Z,99.90
2022-08-27T08:31:17.366Z,99.90
2022-08-27T08:34:20.332Z,99.70
2022-08-27T08:37:24.217Z,99.90
2022-08-27T08:40:36.289Z,99.90
2022-08-27T08:43:51.630Z,99.90
2022-08-27T08:47:05.057Z,99.90
2022-08-27T08:50:36.735Z,99.90
2022-08-27T08:53:55.342Z,99.90
2022-08-27T08:57:33.540Z,99.90
2022-08-27T09:00:37.082Z,99.90
2022-08-27T09:03:42.268Z,99.90
2022-08-27T09:07:04.316Z,99.90
2022-08-27T09:10:48.625Z,99.90
2022-08-27T09:13:57.164Z,99.90
2022-08-27T09:17:01.389Z,99.90
2022-08-27T09:20:05.610Z,99.90
2022-08-27T09:23:24.450Z,99.90
2022-08-27T09:26:31.095Z,99.90
2022-08-27T09:29:34.222Z,99.90
2022-08-27T09:32:36.507Z,99.90
2022-08-27T09:35:44.917Z,99.90
2022-08-27T09:38:58.496Z,99.90
2022-08-27T09:42:02.885Z,99.90
2022-08-27T09:45:21.992Z,99.90
2022-08-27T09:48:32.982Z,99.30
2022-08-27T09:51:35.738Z,98.90
2022-08-27T09:54:45.607Z,97.60
2022-08-27T09:57:48.090Z,97.30
2022-08-27T10:01:00.479Z,97.70
2022-08-27T10:04:17.469Z,96.70
2022-08-27T10:07:27.666Z,96.40
2022-08-27T10:10:41.600Z,94.90
2022-08-27T10:13:52.569Z,93.90
2022-08-27T10:17:25.947Z,92.40
2022-08-27T10:21:05.020Z,92.70
2022-08-27T10:24:32.488Z,92.00
2022-08-27T10:28:07.985Z,90.40
2022-08-27T10:31:25.963Z,89.20
2022-08-27T10:34:55.666Z,84.10
2022-08-27T10:37:59.554Z,83.00
2022-08-27T10:41:10.286Z,78.80
2022-08-27T10:44:48.727Z,77.10
2022-08-27T10:48:01.256Z,74.30
2022-08-27T10:51:16.593Z,75.20
2022-08-27T10:54:37.803Z,72.10
2022-08-27T10:58:15.544Z,72.30
2022-08-27T11:01:38.683Z,71.00
2022-08-27T11:04:50.047Z,71.50
2022-08-27T11:07:59.689Z,70.50
2022-08-27T11:14:56.925Z,68.40
2022-08-27T11:18:22.063Z,66.90
2022-08-27T11:21:43.827Z,67.30
2022-08-27T11:25:03.958Z,67.20
2022-08-27T11:28:10.439Z,67.80
2022-08-27T11:31:25.009Z,66.40
2022-08-27T11:34:53.797Z,66.60
2022-08-27T11:38:44.147Z,67.90
2022-08-27T11:42:15.468Z,69.20
2022-08-27T11:45:24.758Z,70.20
2022-08-27T11:48:33.447Z,72.60
2022-08-27T11:51:38.572Z,75.10
2022-08-27T11:54:50.698Z,76.30
2022-08-27T11:58:11.079Z,78.40
2022-08-27T12:01:31.682Z,79.30
2022-08-27T12:04:37.313Z,80.10
2022-08-27T12:07:45.213Z,81.60
2022-08-27T12:11:05.234Z,81.40
2022-08-27T12:14:43.309Z,81.80
2022-08-27T12:18:37.339Z,80.70
2022-08-27T12:21:49.095Z,82.90
2022-08-27T12:24:59.269Z,84.40
2022-08-27T12:28:06.818Z,84.80
2022-08-27T12:31:09.798Z,85.10
2022-08-27T12:34:32.988Z,85.40
2022-08-27T12:37:48.127Z,86.30
2022-08-27T12:40:52.129Z,86.20
2022-08-27T12:44:31.625Z,86.10
2022-08-27T12:47:40.531Z,87.10
2022-08-27T12:50:50.804Z,88.20
2022-08-27T12:54:24.487Z,88.90
2022-08-27T12:58:15.350Z,88.50
2022-08-27T13:01:26.968Z,87.90
2022-08-27T13:04:31.464Z,88.30
2022-08-27T13:07:41.202Z,88.20
2022-08-27T13:10:43.293Z,87.50
2022-08-27T13:13:46.416Z,86.20
2022-08-27T13:17:03.361Z,87.00
2022-08-27T13:20:13.479Z,86.70
2022-08-27T13:23:22.670Z,86.30
2022-08-27T13:26:29.681Z,86.50
2022-08-27T13:29:32.323Z,86.00
2022-08-27T13:32:36.236Z,84.60
2022-08-27T13:35:41.333Z,85.30
2022-08-27T13:38:49.921Z,85.70
2022-08-27T13:41:53.713Z,85.00
2022-08-27T13:45:02.838Z,84.70
2022-08-27T13:48:06.292Z,84.20
2022-08-27T13:51:09.317Z,84.10
2022-08-27T13:54:13.969Z,83.90
2022-08-27T13:57:30.350Z,83.50
2022-08-27T14:00:33.925Z,83.40
2022-08-27T14:03:45.865Z,84.00
2022-08-27T14:06:48.709Z,82.60
2022-08-27T14:09:55.065Z,83.90
2022-08-27T14:13:00.734Z,83.10
2022-08-27T14:16:15.301Z,83.90
2022-08-27T14:19:43.616Z,82.40
2022-08-27T14:22:45.719Z,82.60
2022-08-27T14:25:48.140Z,83.40
2022-08-27T14:28:51.075Z,83.10
2022-08-27T14:31:53.173Z,84.20
2022-08-27T14:34:55.489Z,84.30
2022-08-27T14:37:58.839Z,83.10
2022-08-27T14:41:00.945Z,84.00
2022-08-27T14:44:03.479Z,82.60
2022-08-27T14:47:09.653Z,83.00
2022-08-27T14:50:13.221Z,82.70
2022-08-27T14:53:15.532Z,83.50
2022-08-27T14:56:18.381Z,81.90
2022-08-27T14:59:20.735Z,80.00
2022-08-27T15:02:23.798Z,78.40
2022-08-27T15:05:27.029Z,78.20
2022-08-27T15:08:32.043Z,78.00
2022-08-27T15:11:37.267Z,77.70
2022-08-27T15:14:43.403Z,77.10
2022-08-27T15:17:45.876Z,78.40
2022-08-27T15:20:48.355Z,78.60
2022-08-27T15:23:54.506Z,78.70
2022-08-27T15:27:00.290Z,74.00
2022-08-27T15:30:02.404Z,74.70
2022-08-27T15:33:08.841Z,76.20
2022-08-27T15:36:11.473Z,75.50
2022-08-27T15:39:13.553Z,77.30
2022-08-27T15:42:16.209Z,76.00
2022-08-27T15:45:18.567Z,74.60
2022-08-27T15:48:21.322Z,73.30
2022-08-27T15:51:41.679Z,74.30
2022-08-27T15:54:44.949Z,75.60
2022-08-27T15:57:47.259Z,75.60
2022-08-27T16:00:49.366Z,77.60
2022-08-27T16:04:01.162Z,78.70
2022-08-27T16:07:03.354Z,80.00
2022-08-27T16:10:07.305Z,80.70
2022-08-27T16:13:09.545Z,80.80
2022-08-27T16:16:12.587Z,80.20
2022-08-27T16:19:16.715Z,81.30
2022-08-27T16:22:19.361Z,81.70
2022-08-27T16:25:23.461Z,81.80
2022-08-27T16:28:26.185Z,82.00
2022-08-27T16:31:28.731Z,83.70
2022-08-27T16:34:34.764Z,84.10
2022-08-27T16:37:36.824Z,84.60
2022-08-27T16:40:46.884Z,85.10
2022-08-27T16:43:50.218Z,85.50
2022-08-27T16:46:53.349Z,85.50
2022-08-27T16:50:22.886Z,85.60
2022-08-27T16:53:28.875Z,85.60
2022-08-27T16:56:32.835Z,86.10
2022-08-27T16:59:38.616Z,86.00
2022-08-27T17:02:41.128Z,86.70
2022-08-27T17:05:43.176Z,86.80
2022-08-27T17:08:48.074Z,87.50
2022-08-27T17:11:57.112Z,87.60
2022-08-27T17:15:00.912Z,87.40
2022-08-27T17:18:03.978Z,87.20
2022-08-27T17:21:06.288Z,87.00
2022-08-27T17:24:10.914Z,87.10
2022-08-27T17:27:15.130Z,87.30
2022-08-27T17:30:17.261Z,87.10
2022-08-27T17:33:34.241Z,86.80
2022-08-27T17:36:36.572Z,86.90
2022-08-27T17:39:46.266Z,87.30
2022-08-27T17:42:49.089Z,87.00
2022-08-27T17:45:52.476Z,87.10
2022-08-27T17:48:59.801Z,87.50
2022-08-27T17:52:06.931Z,87.60
2022-08-27T17:55:09.323Z,87.60
2022-08-27T17:58:11.923Z,87.80
2022-08-27T18:01:17.543Z,88.00
2022-08-27T18:04:20.709Z,88.30
2022-08-27T18:07:23.072Z,88.50
2022-08-27T18:10:27.195Z,88.30
2022-08-27T18:13:29.416Z,88.40
2022-08-27T18:16:33.189Z,88.40
2022-08-27T18:19:35.445Z,88.50
2022-08-27T18:22:40.746Z,88.50
2022-08-27T18:25:44.479Z,88.60
2022-08-27T18:28:48.586Z,88.50
2022-08-27T18:31:50.825Z,88.60
2022-08-27T18:34:53.665Z,88.60
2022-08-27T18:37:55.844Z,88.70
2022-08-27T18:40:58.979Z,88.80
2022-08-27T18:44:01.873Z,89.00
2022-08-27T18:47:04.472Z,88.70
2022-08-27T18:50:09.548Z,89.50
2022-08-27T18:53:20.595Z,90.00
2022-08-27T18:56:22.749Z,90.20
2022-08-27T18:59:27.393Z,90.20
2022-08-27T19:02:30.051Z,90.30
2022-08-27T19:05:32.336Z,90.60
2022-08-27T19:08:34.682Z,90.80
2022-08-27T19:11:36.782Z,91.00
2022-08-27T19:14:39.208Z,91.40
2022-08-27T19:17:44.049Z,91.20
2022-08-27T19:20:46.478Z,91.30
2022-08-27T19:23:51.178Z,91.90
2022-08-27T19:26:54.548Z,91.80
2022-08-27T19:29:56.815Z,92.70
2022-08-27T19:32:59.012Z,92.80
2022-08-27T19:36:03.415Z,93.10
2022-08-27T19:39:06.530Z,93.70
2022-08-27T19:42:09.961Z,93.50
2022-08-27T19:45:13.644Z,94.30
2022-08-27T19:48:16.706Z,94.70
2022-08-27T19:51:19.368Z,94.90
2022-08-27T19:54:21.830Z,95.00
2022-08-27T19:57:24.136Z,95.00
2022-08-27T20:00:27.781Z,95.20
2022-08-27T20:03:31.058Z,95.70
2022-08-27T20:06:35.202Z,95.50
2022-08-27T20:09:37.327Z,95.80
2022-08-27T20:12:39.428Z,95.60
2022-08-27T20:15:42.402Z,95.70
2022-08-27T20:18:44.455Z,95.80
2022-08-27T20:21:46.713Z,96.00
2022-08-27T20:24:48.903Z,96.10
2022-08-27T20:27:51.993Z,96.10
2022-08-27T20:30:54.112Z,96.30
2022-08-27T20:33:56.595Z,97.00
2022-08-27T20:36:58.939Z,96.90
2022-08-27T20:40:01.091Z,96.70
2022-08-27T20:43:03.329Z,96.90
2022-08-27T20:46:06.634Z,96.90
2022-08-27T20:49:14.102Z,97.30
2022-08-27T20:52:16.164Z,97.50
2022-08-27T20:55:18.988Z,97.70
2022-08-27T20:58:39.704Z,97.50
2022-08-27T21:01:42.769Z,97.80
2022-08-27T21:04:47.255Z,97.90
2022-08-27T21:07:50.941Z,98.00
2022-08-27T21:10:57.026Z,98.10
2022-08-27T21:13:59.319Z,98.10
2022-08-27T21:17:01.528Z,98.20
2022-08-27T21:20:08.399Z,98.20
2022-08-27T21:23:11.786Z,98.20
2022-08-27T21:26:13.992Z,98.20
2022-08-27T21:29:18.721Z,98.20
2022-08-27T21:32:20.833Z,98.10
2022-08-27T21:35:27.493Z,98.30
2022-08-27T21:38:31.064Z,98.30
2022-08-27T21:41:37.186Z,98.30
2022-08-27T21:44:40.257Z,98.50
2022-08-27T21:47:43.503Z,98.30
2022-08-27T21:50:46.247Z,98.50
2022-08-27T21:53:48.669Z,98.50
2022-08-27T21:56:51.122Z,98.80
2022-08-27T21:59:53.417Z,98.70
2022-08-27T22:02:56.462Z,98.70
2022-08-27T22:05:58.648Z,98.70
2022-08-27T22:09:02.191Z,98.70
2022-08-27T22:12:05.283Z,98.90
2022-08-27T22:15:08.801Z,98.90
2022-08-27T22:18:12.042Z,98.90
2022-08-27T22:21:14.219Z,98.80
2022-08-27T22:24:17.910Z,99.10
2022-08-27T22:27:20.678Z,98.90
2022-08-27T22:30:22.983Z,99.00
2022-08-27T22:33:25.035Z,98.90
2022-08-27T22:36:27.378Z,99.00
2022-08-27T22:39:29.941Z,99.00
2022-08-27T22:42:32.801Z,99.10
2022-08-27T22:45:38.106Z,99.00
2022-08-27T22:48:40.374Z,98.90
2022-08-27T22:51:42.582Z,99.30
2022-08-27T22:54:45.857Z,99.10
2022-08-27T22:57:49.510Z,99.10
2022-08-27T23:00:52.639Z,99.00
2022-08-27T23:03:55.301Z,99.10
2022-08-27T23:07:02.019Z,99.10
2022-08-27T23:10:09.129Z,99.00
2022-08-27T23:13:12.758Z,98.90
2022-08-27T23:16:16.592Z,98.90
2022-08-27T23:19:19.207Z,98.80
2022-08-27T23:22:21.512Z,99.00
2022-08-27T23:25:43.712Z,99.00
2022-08-27T23:28:45.847Z,99.00
2022-08-27T23:31:48.194Z,99.10
2022-08-27T23:34:50.675Z,99.10
2022-08-27T23:37:54.102Z,99.20
2022-08-27T23:40:56.509Z,99.20
2022-08-27T23:43:58.704Z,99.10
2022-08-27T23:47:01.225Z,99.00
2022-08-27T23:50:06.921Z,99.10
2022-08-27T23:53:10.165Z,99.20
2022-08-27T23:56:12.708Z,99.10
2022-08-27T23:59:16.205Z,99.20
