createdAt,value
2019-04-06T00:01:28.057Z,63.67
2019-04-06T00:04:33.715Z,62.38
2019-04-06T00:07:39.399Z,62.79
2019-04-06T00:10:45.138Z,63.12
2019-04-06T00:13:50.793Z,63.16
2019-04-06T00:16:56.503Z,61.72
2019-04-06T00:20:02.216Z,62.40
2019-04-06T00:23:07.916Z,63.08
2019-04-06T00:26:13.600Z,62.79
2019-04-06T00:29:19.416Z,63.10
2019-04-06T00:32:38.189Z,64.62
2019-04-06T00:35:43.909Z,64.35
2019-04-06T00:38:49.604Z,62.68
2019-04-06T00:41:55.406Z,62.82
2019-04-06T00:45:01.519Z,62.94
2019-04-06T00:48:07.182Z,63.05
2019-04-06T00:51:12.880Z,63.85
2019-04-06T00:54:18.565Z,63.71
2019-04-06T00:57:24.413Z,64.85
2019-04-06T01:00:30.125Z,64.32
2019-04-06T01:03:35.889Z,64.95
2019-04-06T01:06:41.700Z,63.77
2019-04-06T01:09:47.721Z,64.35
2019-04-06T01:12:54.480Z,63.06
2019-04-06T01:16:00.145Z,63.34
2019-04-06T01:19:05.964Z,63.81
2019-04-06T01:22:12.776Z,63.21
2019-04-06T01:25:18.514Z,63.74
2019-04-06T01:28:24.360Z,64.61
2019-04-06T01:31:30.236Z,63.76
2019-04-06T01:34:35.981Z,62.56
2019-04-06T01:37:41.636Z,62.89
2019-04-06T01:40:47.335Z,62.64
2019-04-06T01:43:53.525Z,64.00
2019-04-06T01:46:59.204Z,63.87
2019-04-06T01:50:05.263Z,63.65
2019-04-06T01:53:11.085Z,65.20
2019-04-06T01:56:18.667Z,64.26
2019-04-06T01:59:24.143Z,63.98
2019-04-06T02:02:32.325Z,63.92
2019-04-06T02:05:38.067Z,64.74
2019-04-06T02:08:43.843Z,64.41
2019-04-06T02:11:49.541Z,63.59
2019-04-06T02:14:55.256Z,64.42
2019-04-06T02:18:00.944Z,65.94
2019-04-06T02:21:06.654Z,64.87
2019-04-06T02:24:12.373Z,65.08
2019-04-06T02:27:18.088Z,64.27
2019-04-06T02:30:30.991Z,65.88
2019-04-06T02:34:11.049Z,65.23
2019-04-06T02:37:42.212Z,65.34
2019-04-06T02:41:00.274Z,64.66
2019-04-06T02:44:06.199Z,64.63
2019-04-06T02:47:11.909Z,65.11
2019-04-06T02:50:17.689Z,66.17
2019-04-06T02:53:23.413Z,66.39
2019-04-06T02:56:44.288Z,65.75
2019-04-06T02:59:36.819Z,66.14
2019-04-06T03:02:42.672Z,65.73
2019-04-06T03:05:48.715Z,66.66
2019-04-06T03:08:54.412Z,67.10
2019-04-06T03:12:00.191Z,66.08
2019-04-06T03:15:06.372Z,66.40
2019-04-06T03:18:12.033Z,67.00
2019-04-06T03:21:17.787Z,65.19
2019-04-06T03:24:23.622Z,66.14
2019-04-06T03:27:29.313Z,65.47
2019-04-06T03:30:35.100Z,65.82
2019-04-06T03:33:41.154Z,65.44
2019-04-06T03:36:46.966Z,64.51
2019-04-06T03:39:52.657Z,64.60
2019-04-06T03:42:58.324Z,66.24
2019-04-06T03:46:04.104Z,65.44
2019-04-06T03:49:09.839Z,65.12
2019-04-06T03:52:15.499Z,65.10
2019-04-06T03:55:21.352Z,65.97
2019-04-06T03:58:27.044Z,64.37
2019-04-06T04:01:32.710Z,65.02
2019-04-06T04:04:38.594Z,64.97
2019-04-06T04:07:44.346Z,65.36
2019-04-06T04:10:50.177Z,64.76
2019-04-06T04:13:55.843Z,63.55
2019-04-06T04:17:01.620Z,64.71
2019-04-06T04:20:07.728Z,64.31
2019-04-06T04:23:13.465Z,64.56
2019-04-06T04:26:19.132Z,64.20
2019-04-06T04:29:24.806Z,65.09
2019-04-06T04:32:30.612Z,65.75
2019-04-06T04:35:36.302Z,65.59
2019-04-06T04:38:42.009Z,65.03
2019-04-06T04:41:47.706Z,64.76
2019-04-06T04:44:53.495Z,65.57
2019-04-06T04:47:59.147Z,65.85
2019-04-06T04:51:05.010Z,64.63
2019-04-06T04:54:10.664Z,64.91
2019-04-06T04:57:16.378Z,64.84
2019-04-06T05:00:22.180Z,64.56
2019-04-06T05:03:27.786Z,64.38
2019-04-06T05:06:33.565Z,64.20
2019-04-06T05:09:39.231Z,64.47
2019-04-06T05:12:44.952Z,64.07
2019-04-06T05:16:15.554Z,63.79
2019-04-06T05:19:21.260Z,64.00
2019-04-06T05:22:27.658Z,64.57
2019-04-06T05:25:33.421Z,63.69
2019-04-06T05:28:39.076Z,62.94
2019-04-06T05:31:44.948Z,63.00
2019-04-06T05:34:50.616Z,64.15
2019-04-06T05:37:57.621Z,64.41
2019-04-06T05:41:03.335Z,64.32
2019-04-06T05:44:09.100Z,64.09
2019-04-06T05:47:14.966Z,63.39
2019-04-06T05:50:20.835Z,62.37
2019-04-06T05:53:26.657Z,62.86
2019-04-06T05:56:32.408Z,62.41
2019-04-06T05:59:40.292Z,61.74
2019-04-06T06:02:45.488Z,61.30
2019-04-06T06:05:51.205Z,60.80
2019-04-06T06:08:56.959Z,60.51
2019-04-06T06:12:02.847Z,60.75
2019-04-06T06:15:08.908Z,62.20
2019-04-06T06:18:25.369Z,61.16
2019-04-06T06:21:22.146Z,60.73
2019-04-06T06:24:27.818Z,60.53
2019-04-06T06:27:33.485Z,60.41
2019-04-06T06:30:41.694Z,60.59
2019-04-06T06:33:47.521Z,60.93
2019-04-06T06:36:53.737Z,60.90
2019-04-06T06:39:59.422Z,60.25
2019-04-06T06:43:05.317Z,60.58
2019-04-06T06:46:11.719Z,59.45
2019-04-06T06:49:17.594Z,58.79
2019-04-06T06:52:23.342Z,58.02
2019-04-06T06:55:29.110Z,57.28
2019-04-06T06:58:34.821Z,57.65
2019-04-06T07:01:40.618Z,59.01
2019-04-06T07:04:46.566Z,58.71
2019-04-06T07:07:52.239Z,58.55
2019-04-06T07:10:57.960Z,59.73
2019-04-06T07:14:03.810Z,59.68
2019-04-06T07:17:09.507Z,59.22
2019-04-06T07:20:15.477Z,58.75
2019-04-06T07:23:21.181Z,58.43
2019-04-06T07:26:26.867Z,59.29
2019-04-06T07:29:34.119Z,58.53
2019-04-06T07:32:39.834Z,59.39
2019-04-06T07:35:45.720Z,58.46
2019-04-06T07:38:51.574Z,57.67
2019-04-06T07:41:58.355Z,58.54
2019-04-06T07:45:04.662Z,57.82
2019-04-06T07:48:10.433Z,57.25
2019-04-06T07:51:16.658Z,57.78
2019-04-06T07:54:22.368Z,57.04
2019-04-06T07:57:28.094Z,58.00
2019-04-06T08:00:33.800Z,58.29
2019-04-06T08:03:40.794Z,58.10
2019-04-06T08:06:46.461Z,57.03
2019-04-06T08:09:52.133Z,57.24
2019-04-06T08:12:57.975Z,58.19
2019-04-06T08:16:03.771Z,56.95
2019-04-06T08:19:10.540Z,57.41
2019-04-06T08:22:16.244Z,56.63
2019-04-06T08:25:21.981Z,56.11
2019-04-06T08:28:27.756Z,55.53
2019-04-06T08:31:33.471Z,56.14
2019-04-06T08:34:39.305Z,56.27
2019-04-06T08:37:45.110Z,55.10
2019-04-06T08:40:50.778Z,55.82
2019-04-06T08:43:56.561Z,55.53
2019-04-06T08:47:02.251Z,55.53
2019-04-06T08:50:08.471Z,54.83
2019-04-06T08:53:15.354Z,54.84
2019-04-06T08:56:22.545Z,56.07
2019-04-06T08:59:28.367Z,55.81
2019-04-06T09:02:34.229Z,54.75
2019-04-06T09:05:39.935Z,54.58
2019-04-06T09:08:45.630Z,54.56
2019-04-06T09:11:51.422Z,55.26
2019-04-06T09:14:57.091Z,54.70
2019-04-06T09:18:02.849Z,55.26
2019-04-06T09:21:08.520Z,55.04
2019-04-06T09:24:14.279Z,54.05
2019-04-06T09:27:19.974Z,53.25
2019-04-06T09:30:25.764Z,52.21
2019-04-06T09:33:31.467Z,52.90
2019-04-06T09:36:37.270Z,52.34
2019-04-06T09:39:43.021Z,51.93
2019-04-06T09:42:49.887Z,51.27
2019-04-06T09:46:14.679Z,50.00
2019-04-06T09:49:42.396Z,49.47
2019-04-06T09:53:07.481Z,48.88
2019-04-06T09:56:22.506Z,47.70
2019-04-06T09:59:59.558Z,46.18
2019-04-06T10:03:22.787Z,45.54
2019-04-06T10:06:50.112Z,45.83
2019-04-06T10:10:23.792Z,45.81
2019-04-06T10:13:49.532Z,46.81
2019-04-06T10:17:17.222Z,47.69
2019-04-06T10:20:39.053Z,46.17
2019-04-06T10:24:16.234Z,45.15
2019-04-06T10:27:39.386Z,43.93
2019-04-06T10:31:19.394Z,43.36
2019-04-06T10:34:43.084Z,43.35
2019-04-06T10:38:14.053Z,43.53
2019-04-06T10:41:38.617Z,43.32
2019-04-06T10:45:01.763Z,43.66
2019-04-06T10:48:16.822Z,43.35
2019-04-06T10:51:56.599Z,43.89
2019-04-06T10:55:22.121Z,44.29
2019-04-06T10:58:38.422Z,44.33
2019-04-06T11:02:06.112Z,43.71
2019-04-06T11:05:23.912Z,42.47
2019-04-06T11:08:53.636Z,43.40
2019-04-06T11:12:27.294Z,42.94
2019-04-06T11:15:43.441Z,42.37
2019-04-06T11:19:26.130Z,41.68
2019-04-06T11:23:03.199Z,41.95
2019-04-06T11:26:45.284Z,41.66
2019-04-06T11:30:16.851Z,41.58
2019-04-06T11:33:41.682Z,41.66
2019-04-06T11:37:09.270Z,41.84
2019-04-06T11:40:36.997Z,42.23
2019-04-06T11:43:50.112Z,41.84
2019-04-06T11:47:04.631Z,42.31
2019-04-06T11:50:28.445Z,42.26
2019-04-06T11:53:51.356Z,42.93
2019-04-06T11:57:28.269Z,44.42
2019-04-06T12:00:40.521Z,42.94
2019-04-06T12:04:11.961Z,42.23
2019-04-06T12:07:31.295Z,42.17
2019-04-06T12:10:54.436Z,45.02
2019-04-06T12:14:26.352Z,43.80
2019-04-06T12:17:41.453Z,42.92
2019-04-06T12:21:04.858Z,41.59
2019-04-06T12:24:27.948Z,41.30
2019-04-06T12:28:01.609Z,41.09
2019-04-06T12:31:23.832Z,42.05
2019-04-06T12:34:43.688Z,42.45
2019-04-06T12:38:09.408Z,42.84
2019-04-06T12:41:33.132Z,43.18
2019-04-06T12:45:00.671Z,44.64
2019-04-06T12:48:17.180Z,45.36
2019-04-06T12:51:45.124Z,44.58
2019-04-06T12:55:08.384Z,44.54
2019-04-06T12:58:31.558Z,45.06
2019-04-06T13:01:52.374Z,44.02
2019-04-06T13:05:13.591Z,43.64
2019-04-06T13:08:35.822Z,42.55
2019-04-06T13:12:03.354Z,41.61
2019-04-06T13:15:43.487Z,40.75
2019-04-06T13:19:06.764Z,41.29
2019-04-06T13:22:29.983Z,40.86
2019-04-06T13:25:49.522Z,40.18
2019-04-06T13:29:20.256Z,40.18
2019-04-06T13:32:48.342Z,40.04
2019-04-06T13:36:05.221Z,39.73
2019-04-06T13:39:19.486Z,39.23
2019-04-06T13:42:39.865Z,39.67
2019-04-06T13:46:17.915Z,39.46
2019-04-06T13:49:43.323Z,39.84
2019-04-06T13:53:05.098Z,39.40
2019-04-06T13:56:36.198Z,39.11
2019-04-06T13:59:55.492Z,38.51
2019-04-06T14:03:38.661Z,39.15
2019-04-06T14:07:01.699Z,39.22
2019-04-06T14:10:25.594Z,39.62
2019-04-06T14:13:53.502Z,39.78
2019-04-06T14:17:36.132Z,40.17
2019-04-06T14:21:18.978Z,40.64
2019-04-06T14:24:43.592Z,40.64
2019-04-06T14:27:58.917Z,40.69
2019-04-06T14:31:28.210Z,40.49
2019-04-06T14:34:46.253Z,40.26
2019-04-06T14:38:11.128Z,40.18
2019-04-06T14:41:38.964Z,40.01
2019-04-06T14:45:06.667Z,40.64
2019-04-06T14:48:34.095Z,41.72
2019-04-06T14:52:01.505Z,41.93
2019-04-06T14:55:23.873Z,41.62
2019-04-06T14:59:03.765Z,41.34
2019-04-06T15:02:28.975Z,40.87
2019-04-06T15:05:56.567Z,40.87
2019-04-06T15:09:20.180Z,40.72
2019-04-06T15:12:54.393Z,40.49
2019-04-06T15:16:28.101Z,41.26
2019-04-06T15:19:52.584Z,41.58
2019-04-06T15:23:23.632Z,41.75
2019-04-06T15:26:47.386Z,41.74
2019-04-06T15:30:01.327Z,42.00
2019-04-06T15:33:37.167Z,42.00
2019-04-06T15:36:59.089Z,42.00
2019-04-06T15:40:21.135Z,41.85
2019-04-06T15:43:51.770Z,42.08
2019-04-06T15:47:19.379Z,42.41
2019-04-06T15:50:59.322Z,42.64
2019-04-06T15:54:14.324Z,42.64
2019-04-06T15:57:42.062Z,42.88
2019-04-06T16:01:09.395Z,42.96
2019-04-06T16:04:49.560Z,43.30
2019-04-06T16:08:16.815Z,44.06
2019-04-06T16:11:40.443Z,44.53
2019-04-06T16:15:12.239Z,44.89
2019-04-06T16:18:35.971Z,44.97
2019-04-06T16:22:00.728Z,45.12
2019-04-06T16:25:15.459Z,45.23
2019-04-06T16:28:40.295Z,44.95
2019-04-06T16:32:12.324Z,45.04
2019-04-06T16:35:43.801Z,44.86
2019-04-06T16:39:14.317Z,44.87
2019-04-06T16:42:48.318Z,44.99
2019-04-06T16:46:14.507Z,44.67
2019-04-06T16:49:38.105Z,44.71
2019-04-06T16:53:19.468Z,44.94
2019-04-06T16:56:47.715Z,45.08
2019-04-06T17:00:01.340Z,45.11
2019-04-06T17:03:27.590Z,45.65
2019-04-06T17:07:04.418Z,45.67
2019-04-06T17:10:29.115Z,45.41
2019-04-06T17:13:53.934Z,46.01
2019-04-06T17:17:17.555Z,46.22
2019-04-06T17:20:39.451Z,46.38
2019-04-06T17:24:06.935Z,47.01
2019-04-06T17:27:21.744Z,46.80
2019-04-06T17:30:36.115Z,46.91
2019-04-06T17:33:48.883Z,46.80
2019-04-06T17:37:31.657Z,46.85
2019-04-06T17:41:02.280Z,46.55
2019-04-06T17:44:26.871Z,46.93
2019-04-06T17:47:41.228Z,46.64
2019-04-06T17:51:11.640Z,46.63
2019-04-06T17:54:45.611Z,46.76
2019-04-06T17:58:09.043Z,46.47
2019-04-06T18:01:34.312Z,46.63
2019-04-06T18:04:46.542Z,47.14
2019-04-06T18:08:09.817Z,47.18
2019-04-06T18:11:27.643Z,47.40
2019-04-06T18:14:33.694Z,47.43
2019-04-06T18:17:39.495Z,47.29
2019-04-06T18:20:45.305Z,47.59
2019-04-06T18:23:51.385Z,47.94
2019-04-06T18:26:58.424Z,47.64
2019-04-06T18:30:06.861Z,47.84
2019-04-06T18:33:16.403Z,47.75
2019-04-06T18:36:27.973Z,47.81
2019-04-06T18:39:33.660Z,47.62
2019-04-06T18:42:39.982Z,47.54
2019-04-06T18:45:45.830Z,48.10
2019-04-06T18:48:51.833Z,48.22
2019-04-06T18:51:57.475Z,48.45
2019-04-06T18:55:03.225Z,48.62
2019-04-06T18:58:13.055Z,49.21
2019-04-06T19:01:19.316Z,49.15
2019-04-06T19:04:25.315Z,48.71
2019-04-06T19:07:31.533Z,48.78
2019-04-06T19:10:41.789Z,48.72
2019-04-06T19:13:47.642Z,48.70
2019-04-06T19:16:54.329Z,49.13
2019-04-06T19:20:00.165Z,49.53
2019-04-06T19:23:05.886Z,48.97
2019-04-06T19:26:14.379Z,49.66
2019-04-06T19:29:20.062Z,49.54
2019-04-06T19:32:26.023Z,49.25
2019-04-06T19:35:31.761Z,49.10
2019-04-06T19:38:47.378Z,49.38
2019-04-06T19:41:53.812Z,48.89
2019-04-06T19:45:04.990Z,48.85
2019-04-06T19:48:10.968Z,49.30
2019-04-06T19:51:17.227Z,49.16
2019-04-06T19:54:24.883Z,49.97
2019-04-06T19:57:30.643Z,50.00
2019-04-06T20:00:36.302Z,50.14
2019-04-06T20:03:42.183Z,50.25
2019-04-06T20:06:47.856Z,50.84
2019-04-06T20:09:53.553Z,50.91
2019-04-06T20:12:59.645Z,50.96
2019-04-06T20:16:05.519Z,51.26
2019-04-06T20:19:11.281Z,51.21
2019-04-06T20:22:16.957Z,51.64
2019-04-06T20:25:23.078Z,51.30
2019-04-06T20:28:28.907Z,51.77
2019-04-06T20:31:35.078Z,51.78
2019-04-06T20:34:41.304Z,51.83
2019-04-06T20:37:47.027Z,51.69
2019-04-06T20:40:52.711Z,52.11
2019-04-06T20:43:58.515Z,52.48
2019-04-06T20:47:04.369Z,53.09
2019-04-06T20:50:10.566Z,53.27
2019-04-06T20:53:16.375Z,52.82
2019-04-06T20:56:22.031Z,53.47
2019-04-06T20:59:28.280Z,53.47
2019-04-06T21:02:34.113Z,53.89
2019-04-06T21:05:39.795Z,54.22
2019-04-06T21:08:45.928Z,54.16
2019-04-06T21:11:52.274Z,53.92
2019-04-06T21:14:58.009Z,54.18
2019-04-06T21:18:03.715Z,54.47
2019-04-06T21:21:09.973Z,54.76
2019-04-06T21:24:15.862Z,53.63
2019-04-06T21:27:21.577Z,53.83
2019-04-06T21:30:27.814Z,54.47
2019-04-06T21:33:33.959Z,55.54
2019-04-06T21:36:39.632Z,55.83
2019-04-06T21:39:50.919Z,55.95
2019-04-06T21:42:56.730Z,56.35
2019-04-06T21:46:02.500Z,55.32
2019-04-06T21:49:08.798Z,55.67
2019-04-06T21:52:14.597Z,55.85
2019-04-06T21:55:20.712Z,56.25
2019-04-06T21:58:27.065Z,56.52
2019-04-06T22:01:33.494Z,56.92
2019-04-06T22:04:39.209Z,58.66
2019-04-06T22:07:49.634Z,58.50
2019-04-06T22:10:52.860Z,59.02
2019-04-06T22:13:58.997Z,58.35
2019-04-06T22:17:05.259Z,58.80
2019-04-06T22:20:12.314Z,59.19
2019-04-06T22:23:18.552Z,58.68
2019-04-06T22:26:25.951Z,60.12
2019-04-06T22:29:31.804Z,59.66
2019-04-06T22:32:37.493Z,59.55
2019-04-06T22:35:43.300Z,60.02
2019-04-06T22:38:49.230Z,60.21
2019-04-06T22:41:55.068Z,60.79
2019-04-06T22:45:01.377Z,61.13
2019-04-06T22:48:07.362Z,60.33
2019-04-06T22:51:13.660Z,60.92
2019-04-06T22:54:19.679Z,61.04
2019-04-06T22:57:25.344Z,61.41
2019-04-06T23:00:34.913Z,62.11
2019-04-06T23:04:05.374Z,62.17
2019-04-06T23:07:13.953Z,61.43
2019-04-06T23:10:20.047Z,60.91
2019-04-06T23:13:25.996Z,60.55
2019-04-06T23:16:31.717Z,61.11
2019-04-06T23:19:37.634Z,61.70
2019-04-06T23:22:43.448Z,62.14
2019-04-06T23:25:49.366Z,61.96
2019-04-06T23:28:55.208Z,62.17
2019-04-06T23:32:01.053Z,61.88
2019-04-06T23:35:07.126Z,62.10
2019-04-06T23:38:13.279Z,62.69
2019-04-06T23:41:20.076Z,63.39
2019-04-06T23:44:26.472Z,62.80
2019-04-06T23:47:32.419Z,63.09
2019-04-06T23:50:39.497Z,63.11
2019-04-06T23:53:46.777Z,64.00
2019-04-06T23:56:54.542Z,64.64
