createdAt,value
2019-02-18T00:00:29.688Z,99.90
2019-02-18T00:02:58.165Z,99.90
2019-02-18T00:05:26.553Z,99.90
2019-02-18T00:07:54.946Z,99.90
2019-02-18T00:10:23.356Z,99.90
2019-02-18T00:12:53.261Z,99.90
2019-02-18T00:15:21.676Z,99.90
2019-02-18T00:17:50.060Z,99.90
2019-02-18T00:20:18.455Z,99.90
2019-02-18T00:22:46.854Z,99.90
2019-02-18T00:25:15.254Z,99.90
2019-02-18T00:27:43.641Z,99.90
2019-02-18T00:30:12.024Z,99.90
2019-02-18T00:32:40.421Z,99.90
2019-02-18T00:35:08.809Z,99.90
2019-02-18T00:37:37.223Z,99.90
2019-02-18T00:40:08.759Z,99.90
2019-02-18T00:42:37.183Z,99.90
2019-02-18T00:45:08.661Z,99.90
2019-02-18T00:47:37.062Z,99.90
2019-02-18T00:50:07.996Z,99.90
2019-02-18T00:52:36.386Z,99.90
2019-02-18T00:55:06.564Z,99.90
2019-02-18T00:57:34.962Z,99.90
2019-02-18T01:00:05.848Z,99.90
2019-02-18T01:02:34.241Z,99.90
2019-02-18T01:05:02.760Z,99.90
2019-02-18T01:07:34.719Z,99.90
2019-02-18T01:10:01.360Z,99.90
2019-02-18T01:12:29.809Z,99.90
2019-02-18T01:14:58.209Z,99.90
2019-02-18T01:17:26.598Z,99.90
2019-02-18T01:19:54.976Z,99.90
2019-02-18T01:22:23.364Z,99.90
2019-02-18T01:24:51.761Z,99.90
2019-02-18T01:27:20.161Z,99.90
2019-02-18T01:29:48.553Z,99.90
2019-02-18T01:32:16.949Z,99.90
2019-02-18T01:34:45.329Z,99.90
2019-02-18T01:37:13.720Z,99.90
2019-02-18T01:39:42.108Z,99.90
2019-02-18T01:42:10.757Z,99.90
2019-02-18T01:44:39.140Z,99.90
2019-02-18T01:47:07.520Z,99.90
2019-02-18T01:49:36.024Z,99.90
2019-02-18T01:52:04.480Z,99.90
2019-02-18T01:54:32.877Z,99.90
2019-02-18T01:57:01.261Z,99.90
2019-02-18T01:59:29.657Z,99.90
2019-02-18T02:01:58.060Z,99.90
2019-02-18T02:04:26.521Z,99.90
2019-02-18T02:06:54.909Z,99.90
2019-02-18T02:09:23.372Z,99.90
2019-02-18T02:11:51.757Z,99.90
2019-02-18T02:14:20.148Z,99.90
2019-02-18T02:16:48.542Z,99.90
2019-02-18T02:19:16.924Z,99.90
2019-02-18T02:21:45.316Z,99.90
2019-02-18T02:24:13.705Z,99.90
2019-02-18T02:26:42.084Z,99.90
2019-02-18T02:29:10.476Z,99.90
2019-02-18T02:31:38.865Z,99.90
2019-02-18T02:34:07.256Z,99.90
2019-02-18T02:36:35.636Z,99.90
2019-02-18T02:39:05.974Z,99.90
2019-02-18T02:41:34.348Z,99.90
2019-02-18T02:44:02.736Z,99.90
2019-02-18T02:46:31.116Z,99.90
2019-02-18T02:48:59.503Z,99.90
2019-02-18T02:51:27.894Z,99.90
2019-02-18T02:53:56.270Z,99.90
2019-02-18T02:56:24.690Z,99.90
2019-02-18T02:58:53.069Z,99.90
2019-02-18T03:01:21.457Z,99.90
2019-02-18T03:03:49.848Z,99.90
2019-02-18T03:06:18.248Z,99.90
2019-02-18T03:08:46.634Z,99.90
2019-02-18T03:11:15.026Z,99.90
2019-02-18T03:13:43.428Z,99.90
2019-02-18T03:16:11.800Z,99.90
2019-02-18T03:18:40.200Z,99.90
2019-02-18T03:21:08.580Z,99.90
2019-02-18T03:23:36.984Z,99.90
2019-02-18T03:26:05.365Z,99.90
2019-02-18T03:28:51.218Z,99.90
2019-02-18T03:31:24.986Z,99.90
2019-02-18T03:34:11.549Z,99.90
2019-02-18T03:36:39.934Z,99.90
2019-02-18T03:39:08.396Z,99.90
2019-02-18T03:41:36.866Z,99.90
2019-02-18T03:44:05.248Z,99.90
2019-02-18T03:46:33.644Z,99.90
2019-02-18T03:49:02.022Z,99.90
2019-02-18T03:51:30.409Z,99.90
2019-02-18T03:53:58.796Z,99.90
2019-02-18T03:56:27.202Z,99.90
2019-02-18T03:58:55.657Z,99.90
2019-02-18T04:01:24.126Z,99.90
2019-02-18T04:03:52.518Z,99.90
2019-02-18T04:06:20.908Z,99.90
2019-02-18T04:08:49.343Z,99.90
2019-02-18T04:11:17.733Z,99.90
2019-02-18T04:13:46.119Z,99.90
2019-02-18T04:16:14.504Z,99.90
2019-02-18T04:18:42.898Z,99.90
2019-02-18T04:21:11.408Z,99.90
2019-02-18T04:23:39.849Z,99.90
2019-02-18T04:26:08.236Z,99.90
2019-02-18T04:28:36.652Z,99.90
2019-02-18T04:31:05.277Z,99.90
2019-02-18T04:33:33.669Z,99.90
2019-02-18T04:36:02.068Z,99.90
2019-02-18T04:38:30.453Z,99.90
2019-02-18T04:40:58.841Z,99.90
2019-02-18T04:43:27.228Z,99.90
2019-02-18T04:45:55.704Z,99.90
2019-02-18T04:48:24.115Z,99.90
2019-02-18T04:50:52.504Z,99.90
2019-02-18T04:53:20.912Z,99.90
2019-02-18T04:55:49.314Z,99.90
2019-02-18T04:58:17.828Z,99.90
2019-02-18T05:00:46.270Z,99.90
2019-02-18T05:03:14.648Z,99.90
2019-02-18T05:05:43.065Z,99.90
2019-02-18T05:08:11.699Z,99.90
2019-02-18T05:10:40.085Z,99.90
2019-02-18T05:13:08.477Z,99.90
2019-02-18T05:15:36.885Z,99.90
2019-02-18T05:18:05.361Z,99.90
2019-02-18T05:20:33.800Z,99.90
2019-02-18T05:23:02.211Z,99.90
2019-02-18T05:25:30.590Z,99.90
2019-02-18T05:27:58.982Z,99.90
2019-02-18T05:30:29.470Z,99.90
2019-02-18T05:32:57.718Z,99.90
2019-02-18T05:35:26.114Z,99.90
2019-02-18T05:37:54.492Z,99.90
2019-02-18T05:40:22.885Z,99.90
2019-02-18T05:42:51.270Z,99.90
2019-02-18T05:45:19.679Z,99.90
2019-02-18T05:47:48.077Z,99.90
2019-02-18T05:50:16.454Z,99.90
2019-02-18T05:52:44.853Z,99.90
2019-02-18T05:55:13.318Z,99.90
2019-02-18T05:57:41.725Z,99.90
2019-02-18T06:00:12.447Z,99.90
2019-02-18T06:02:40.825Z,99.90
2019-02-18T06:05:09.223Z,99.90
2019-02-18T06:07:37.608Z,99.90
2019-02-18T06:10:08.410Z,99.90
2019-02-18T06:12:36.812Z,99.90
2019-02-18T06:15:08.615Z,99.90
2019-02-18T06:17:36.984Z,99.90
2019-02-18T06:20:08.448Z,99.90
2019-02-18T06:22:38.609Z,99.90
2019-02-18T06:25:07.371Z,99.90
2019-02-18T06:27:35.813Z,99.90
2019-02-18T06:30:06.802Z,99.90
2019-02-18T06:32:35.198Z,99.90
2019-02-18T06:35:03.656Z,99.90
2019-02-18T06:37:32.060Z,99.90
2019-02-18T06:40:00.523Z,99.90
2019-02-18T06:42:28.939Z,99.90
2019-02-18T06:44:58.965Z,99.90
2019-02-18T06:47:27.431Z,99.90
2019-02-18T06:49:55.838Z,99.90
2019-02-18T06:52:24.231Z,99.90
2019-02-18T06:54:52.622Z,99.90
2019-02-18T06:59:59.648Z,99.90
2019-02-18T07:02:29.694Z,99.90
2019-02-18T07:05:17.926Z,99.90
2019-02-18T07:07:47.964Z,99.90
2019-02-18T07:10:26.869Z,99.90
2019-02-18T07:12:55.294Z,99.90
2019-02-18T07:15:23.679Z,99.90
2019-02-18T07:17:52.080Z,99.90
2019-02-18T07:20:20.465Z,99.90
2019-02-18T07:22:48.852Z,99.90
2019-02-18T07:25:17.252Z,99.90
2019-02-18T07:27:45.716Z,99.90
2019-02-18T07:30:14.228Z,99.90
2019-02-18T07:32:42.632Z,99.90
2019-02-18T07:35:11.021Z,99.90
2019-02-18T07:37:39.424Z,99.90
2019-02-18T07:40:10.450Z,99.90
2019-02-18T07:42:38.835Z,99.90
2019-02-18T07:45:10.349Z,99.90
2019-02-18T07:47:38.780Z,99.90
2019-02-18T07:50:19.942Z,99.90
2019-02-18T07:52:40.135Z,99.90
2019-02-18T07:55:09.418Z,99.90
2019-02-18T07:57:37.814Z,99.90
2019-02-18T08:00:11.984Z,99.90
2019-02-18T08:02:40.374Z,99.90
2019-02-18T08:05:08.841Z,99.90
2019-02-18T08:07:37.308Z,99.90
2019-02-18T08:10:12.525Z,99.90
2019-02-18T08:12:41.560Z,99.90
2019-02-18T08:15:11.297Z,99.90
2019-02-18T08:17:39.680Z,99.90
2019-02-18T08:20:10.273Z,99.90
2019-02-18T08:22:38.761Z,99.90
2019-02-18T08:25:12.571Z,99.90
2019-02-18T08:27:40.952Z,99.90
2019-02-18T08:30:12.752Z,99.90
2019-02-18T08:32:41.140Z,99.90
2019-02-18T08:35:09.774Z,99.90
2019-02-18T08:37:38.337Z,99.90
2019-02-18T08:40:09.731Z,99.90
2019-02-18T08:42:38.120Z,99.90
2019-02-18T08:45:09.585Z,99.90
2019-02-18T08:47:37.978Z,99.90
2019-02-18T08:50:09.769Z,99.90
2019-02-18T08:52:38.172Z,99.90
2019-02-18T08:55:09.637Z,99.90
2019-02-18T08:57:38.020Z,99.90
2019-02-18T09:00:15.381Z,99.90
2019-02-18T09:02:43.776Z,99.90
2019-02-18T09:05:12.376Z,99.90
2019-02-18T09:07:41.363Z,99.90
2019-02-18T09:10:33.694Z,99.90
2019-02-18T09:12:59.266Z,99.90
2019-02-18T09:15:27.663Z,99.90
2019-02-18T09:17:56.059Z,99.90
2019-02-18T09:20:25.590Z,99.90
2019-02-18T09:22:55.845Z,99.90
2019-02-18T09:25:34.942Z,99.90
2019-02-18T09:28:03.341Z,99.90
2019-02-18T09:30:33.373Z,99.90
2019-02-18T09:33:01.808Z,99.90
2019-02-18T09:35:49.545Z,99.90
2019-02-18T09:38:24.896Z,99.90
2019-02-18T09:40:51.360Z,99.90
2019-02-18T09:43:18.231Z,99.90
2019-02-18T09:45:46.616Z,99.90
2019-02-18T09:48:15.013Z,99.90
2019-02-18T09:50:43.406Z,99.90
2019-02-18T09:53:11.798Z,99.90
2019-02-18T09:55:40.271Z,99.90
2019-02-18T09:58:08.641Z,99.90
2019-02-18T10:00:37.033Z,98.50
2019-02-18T10:03:05.433Z,96.00
2019-02-18T10:05:33.842Z,92.70
2019-02-18T10:08:02.229Z,87.40
2019-02-18T10:10:30.633Z,80.70
2019-02-18T10:12:59.719Z,76.20
2019-02-18T10:15:28.830Z,71.60
2019-02-18T10:17:57.217Z,68.50
2019-02-18T10:20:25.600Z,67.10
2019-02-18T10:22:54.012Z,69.50
2019-02-18T10:25:22.428Z,69.50
2019-02-18T10:27:50.804Z,68.80
2019-02-18T10:30:20.747Z,70.40
2019-02-18T10:32:49.341Z,66.90
2019-02-18T10:35:17.741Z,68.20
2019-02-18T10:37:54.898Z,69.20
2019-02-18T10:40:16.349Z,66.50
2019-02-18T10:42:44.755Z,62.90
2019-02-18T10:45:13.908Z,59.30
2019-02-18T10:47:42.316Z,59.70
2019-02-18T10:50:12.637Z,59.80
2019-02-18T10:52:41.038Z,59.30
2019-02-18T10:55:11.944Z,59.20
2019-02-18T10:57:40.624Z,58.50
2019-02-18T11:00:12.106Z,57.40
2019-02-18T11:02:40.581Z,59.10
2019-02-18T11:05:09.601Z,59.40
2019-02-18T11:07:38.074Z,59.70
2019-02-18T11:10:09.549Z,62.70
2019-02-18T11:12:37.957Z,60.20
2019-02-18T11:15:09.772Z,58.70
2019-02-18T11:17:39.178Z,56.70
2019-02-18T11:20:10.480Z,56.60
2019-02-18T11:22:38.882Z,53.70
2019-02-18T11:25:10.371Z,55.50
2019-02-18T11:27:38.769Z,58.40
2019-02-18T11:30:12.857Z,57.80
2019-02-18T11:32:41.313Z,57.50
2019-02-18T11:35:10.548Z,58.30
2019-02-18T11:37:38.964Z,58.20
2019-02-18T11:40:18.538Z,59.00
2019-02-18T11:42:47.007Z,58.00
2019-02-18T11:45:17.239Z,55.80
2019-02-18T11:47:45.636Z,56.70
2019-02-18T11:50:16.166Z,54.90
2019-02-18T11:52:44.645Z,54.30
2019-02-18T11:55:14.876Z,53.70
2019-02-18T11:57:45.125Z,54.40
2019-02-18T12:00:17.988Z,53.70
2019-02-18T12:02:46.425Z,53.60
2019-02-18T12:05:14.890Z,52.80
2019-02-18T12:07:43.360Z,52.10
2019-02-18T12:10:14.092Z,51.10
2019-02-18T12:12:42.785Z,50.50
2019-02-18T12:15:14.186Z,48.80
2019-02-18T12:17:42.651Z,48.00
2019-02-18T12:20:14.139Z,48.40
2019-02-18T12:22:42.608Z,48.00
2019-02-18T12:25:13.578Z,46.80
2019-02-18T12:27:42.370Z,46.60
2019-02-18T12:30:16.029Z,47.60
2019-02-18T12:32:44.500Z,47.70
2019-02-18T12:35:13.869Z,48.70
2019-02-18T12:37:42.336Z,47.30
2019-02-18T12:40:16.511Z,48.50
2019-02-18T12:42:44.905Z,46.00
2019-02-18T12:45:14.283Z,45.60
2019-02-18T12:47:42.886Z,45.00
2019-02-18T12:50:13.583Z,45.40
2019-02-18T12:52:41.986Z,46.50
2019-02-18T12:55:12.116Z,46.30
2019-02-18T12:57:40.612Z,44.80
2019-02-18T13:00:14.965Z,44.40
2019-02-18T13:02:45.132Z,42.60
2019-02-18T13:05:14.373Z,43.00
2019-02-18T13:07:42.869Z,40.80
2019-02-18T13:10:13.251Z,37.90
2019-02-18T13:12:42.031Z,36.20
2019-02-18T13:15:18.244Z,36.20
2019-02-18T13:17:46.694Z,34.90
2019-02-18T13:20:15.088Z,36.30
2019-02-18T13:22:43.633Z,36.60
2019-02-18T13:25:12.862Z,37.90
2019-02-18T13:27:41.253Z,37.50
2019-02-18T13:30:21.726Z,37.50
2019-02-18T13:32:50.109Z,36.80
2019-02-18T13:35:18.499Z,37.00
2019-02-18T13:37:46.895Z,39.20
2019-02-18T13:40:16.848Z,40.10
2019-02-18T13:42:45.684Z,40.20
2019-02-18T13:45:14.845Z,41.20
2019-02-18T13:47:43.233Z,40.60
2019-02-18T13:50:13.865Z,41.20
2019-02-18T13:52:42.252Z,39.70
2019-02-18T13:55:13.082Z,39.30
2019-02-18T13:57:41.904Z,39.20
2019-02-18T14:00:21.108Z,38.90
2019-02-18T14:02:50.585Z,38.40
2019-02-18T14:05:21.810Z,37.30
2019-02-18T14:07:50.289Z,37.10
2019-02-18T14:10:20.900Z,39.00
2019-02-18T14:12:49.368Z,42.80
2019-02-18T14:15:19.343Z,43.20
2019-02-18T14:17:47.810Z,44.40
2019-02-18T14:20:17.813Z,44.40
2019-02-18T14:22:46.282Z,47.30
2019-02-18T14:25:15.630Z,49.10
2019-02-18T14:27:44.036Z,49.70
2019-02-18T14:30:17.496Z,49.50
2019-02-18T14:32:45.882Z,49.80
2019-02-18T14:35:16.917Z,49.50
2019-02-18T14:37:46.959Z,47.50
2019-02-18T14:40:20.650Z,46.20
2019-02-18T14:42:49.033Z,46.10
2019-02-18T14:45:17.561Z,45.00
2019-02-18T14:47:46.033Z,43.60
2019-02-18T14:50:17.511Z,41.90
2019-02-18T14:52:46.799Z,43.20
2019-02-18T14:55:15.418Z,45.20
2019-02-18T14:57:43.820Z,45.60
2019-02-18T15:00:20.562Z,46.60
2019-02-18T15:02:51.392Z,46.20
2019-02-18T15:05:19.933Z,45.00
2019-02-18T15:07:48.326Z,43.00
2019-02-18T15:10:16.797Z,41.30
2019-02-18T15:12:45.192Z,42.50
2019-02-18T15:15:13.737Z,43.30
2019-02-18T15:17:42.140Z,42.50
2019-02-18T15:20:11.604Z,42.40
2019-02-18T15:22:40.858Z,42.10
2019-02-18T15:25:11.553Z,42.70
2019-02-18T15:27:39.954Z,44.50
2019-02-18T15:30:14.204Z,45.00
2019-02-18T15:32:42.584Z,44.70
2019-02-18T15:35:11.052Z,43.50
2019-02-18T15:37:39.448Z,42.20
2019-02-18T15:40:12.520Z,41.80
2019-02-18T15:42:42.541Z,41.70
2019-02-18T15:45:11.105Z,41.80
2019-02-18T15:47:39.637Z,42.80
2019-02-18T15:50:13.148Z,45.00
2019-02-18T15:52:41.544Z,45.90
2019-02-18T15:55:11.577Z,46.60
2019-02-18T15:57:39.997Z,47.50
2019-02-18T16:00:17.148Z,49.90
2019-02-18T16:02:46.417Z,51.50
2019-02-18T16:05:14.806Z,53.90
2019-02-18T16:07:43.193Z,56.90
2019-02-18T16:10:11.598Z,59.20
2019-02-18T16:12:39.997Z,62.40
2019-02-18T16:15:11.336Z,64.00
2019-02-18T16:17:39.728Z,65.70
2019-02-18T16:20:13.573Z,67.40
2019-02-18T16:22:42.033Z,68.90
2019-02-18T16:25:16.697Z,70.00
2019-02-18T16:27:45.094Z,75.10
2019-02-18T16:30:15.864Z,83.50
2019-02-18T16:32:44.604Z,81.90
2019-02-18T16:35:13.125Z,83.20
2019-02-18T16:37:42.381Z,83.20
2019-02-18T16:40:13.862Z,85.60
2019-02-18T16:42:42.262Z,86.90
2019-02-18T16:45:15.132Z,88.00
2019-02-18T16:47:43.559Z,89.70
2019-02-18T16:50:13.157Z,90.20
2019-02-18T16:52:41.614Z,90.30
2019-02-18T16:55:12.332Z,90.60
2019-02-18T16:57:40.731Z,91.10
2019-02-18T17:00:17.308Z,91.40
2019-02-18T17:02:45.705Z,92.50
2019-02-18T17:05:14.126Z,92.40
2019-02-18T17:07:42.581Z,92.70
2019-02-18T17:10:11.035Z,93.30
2019-02-18T17:12:39.444Z,93.50
2019-02-18T17:15:11.257Z,93.80
2019-02-18T17:17:39.652Z,94.00
2019-02-18T17:20:09.088Z,94.20
2019-02-18T17:22:37.484Z,94.40
2019-02-18T17:25:08.975Z,94.90
2019-02-18T17:27:37.365Z,94.80
2019-02-18T17:30:15.441Z,95.00
2019-02-18T17:32:43.846Z,95.40
2019-02-18T17:35:15.681Z,95.20
2019-02-18T17:37:44.078Z,95.20
2019-02-18T17:40:14.609Z,95.10
2019-02-18T17:42:43.878Z,95.20
2019-02-18T17:45:15.205Z,94.90
2019-02-18T17:47:43.592Z,94.80
2019-02-18T17:50:14.930Z,95.60
2019-02-18T17:52:43.320Z,95.90
2019-02-18T17:55:14.253Z,95.80
2019-02-18T17:57:42.905Z,96.20
2019-02-18T18:00:14.381Z,96.60
2019-02-18T18:02:42.777Z,96.50
2019-02-18T18:05:11.318Z,96.60
2019-02-18T18:07:39.709Z,96.60
2019-02-18T18:10:13.088Z,96.80
2019-02-18T18:12:41.485Z,96.80
2019-02-18T18:15:16.166Z,97.10
2019-02-18T18:17:44.625Z,96.70
2019-02-18T18:20:15.057Z,97.10
2019-02-18T18:22:43.444Z,97.40
2019-02-18T18:25:14.620Z,97.80
2019-02-18T18:27:43.005Z,97.70
2019-02-18T18:30:19.476Z,97.80
2019-02-18T18:32:47.865Z,97.40
2019-02-18T18:35:16.264Z,97.50
2019-02-18T18:37:44.658Z,97.00
2019-02-18T18:40:16.916Z,97.10
2019-02-18T18:42:45.369Z,97.10
2019-02-18T18:45:18.270Z,96.90
2019-02-18T18:47:46.670Z,97.30
2019-02-18T18:50:18.177Z,97.60
2019-02-18T18:52:46.841Z,97.40
2019-02-18T18:55:15.233Z,97.60
2019-02-18T18:57:43.712Z,98.00
2019-02-18T19:00:19.949Z,98.40
2019-02-18T19:02:48.349Z,98.60
2019-02-18T19:05:16.734Z,98.40
2019-02-18T19:07:45.125Z,98.80
2019-02-18T19:10:13.522Z,98.60
2019-02-18T19:12:41.912Z,98.20
2019-02-18T19:15:15.393Z,98.20
2019-02-18T19:17:43.787Z,98.40
2019-02-18T19:20:13.213Z,98.60
2019-02-18T19:22:41.694Z,98.80
2019-02-18T19:25:12.712Z,98.90
2019-02-18T19:27:41.172Z,99.10
2019-02-18T19:30:15.173Z,98.80
2019-02-18T19:32:43.552Z,99.30
2019-02-18T19:35:11.952Z,99.20
2019-02-18T19:37:40.392Z,98.80
2019-02-18T19:40:11.702Z,99.10
2019-02-18T19:42:40.157Z,99.10
2019-02-18T19:45:20.621Z,99.30
2019-02-18T19:47:49.009Z,99.30
2019-02-18T19:50:18.279Z,99.50
2019-02-18T19:52:47.265Z,99.70
2019-02-18T19:55:15.661Z,99.70
2019-02-18T19:57:44.053Z,99.90
2019-02-18T20:00:18.436Z,99.90
2019-02-18T20:02:46.893Z,99.90
2019-02-18T20:05:15.297Z,99.90
2019-02-18T20:07:44.320Z,99.90
2019-02-18T20:10:13.929Z,99.90
2019-02-18T20:12:42.333Z,99.90
2019-02-18T20:15:16.313Z,99.90
2019-02-18T20:17:44.732Z,99.90
2019-02-18T20:20:15.753Z,99.90
2019-02-18T20:22:44.148Z,99.80
2019-02-18T20:25:12.689Z,99.70
2019-02-18T20:27:41.071Z,99.90
2019-02-18T20:30:17.019Z,99.70
2019-02-18T20:32:45.444Z,99.80
2019-02-18T20:35:13.925Z,99.90
2019-02-18T20:37:42.344Z,99.90
2019-02-18T20:40:11.966Z,99.90
2019-02-18T20:42:40.801Z,99.90
2019-02-18T20:45:12.018Z,99.90
2019-02-18T20:47:40.407Z,99.90
2019-02-18T20:50:11.725Z,99.90
2019-02-18T20:52:40.125Z,99.90
2019-02-18T20:55:11.587Z,99.90
2019-02-18T20:57:39.985Z,99.90
2019-02-18T21:00:13.405Z,99.90
2019-02-18T21:02:41.798Z,99.90
2019-02-18T21:05:10.256Z,99.90
2019-02-18T21:07:38.721Z,99.90
2019-02-18T21:10:15.577Z,99.90
2019-02-18T21:12:43.960Z,99.90
2019-02-18T21:15:12.481Z,99.90
2019-02-18T21:17:40.868Z,99.90
2019-02-18T21:20:12.480Z,99.90
2019-02-18T21:22:40.947Z,99.90
2019-02-18T21:25:10.753Z,99.90
2019-02-18T21:27:39.156Z,99.90
2019-02-18T21:30:13.281Z,99.90
2019-02-18T21:32:41.673Z,99.90
2019-02-18T21:35:10.155Z,99.90
2019-02-18T21:37:38.596Z,99.90
2019-02-18T21:40:10.053Z,99.90
2019-02-18T21:42:38.460Z,99.90
2019-02-18T21:45:12.920Z,99.90
2019-02-18T21:47:53.437Z,99.90
2019-02-18T21:50:22.104Z,99.90
2019-02-18T21:52:50.493Z,99.90
2019-02-18T21:55:18.897Z,99.90
2019-02-18T21:57:47.268Z,99.90
2019-02-18T22:00:20.147Z,99.90
2019-02-18T22:02:48.592Z,99.90
2019-02-18T22:05:17.854Z,99.90
2019-02-18T22:07:46.249Z,99.90
2019-02-18T22:10:15.572Z,99.90
2019-02-18T22:12:43.953Z,99.90
2019-02-18T22:15:15.073Z,99.90
2019-02-18T22:17:43.465Z,99.90
2019-02-18T22:20:14.364Z,99.90
2019-02-18T22:22:42.761Z,99.90
2019-02-18T22:25:13.286Z,99.90
2019-02-18T22:27:41.669Z,99.90
2019-02-18T22:30:15.680Z,99.90
2019-02-18T22:32:44.162Z,99.90
2019-02-18T22:35:14.189Z,99.90
2019-02-18T22:37:42.574Z,99.90
2019-02-18T22:40:13.496Z,99.90
2019-02-18T22:42:41.874Z,99.90
2019-02-18T22:45:12.399Z,99.90
2019-02-18T22:47:40.806Z,99.90
2019-02-18T22:50:11.905Z,99.90
2019-02-18T22:52:40.529Z,99.90
2019-02-18T22:55:10.584Z,99.90
2019-02-18T22:57:39.891Z,99.90
2019-02-18T23:00:29.780Z,99.90
2019-02-18T23:02:58.953Z,99.90
2019-02-18T23:05:27.416Z,99.90
2019-02-18T23:07:55.812Z,99.90
2019-02-18T23:10:24.216Z,99.90
2019-02-18T23:12:52.609Z,99.90
2019-02-18T23:15:21.000Z,99.90
2019-02-18T23:17:49.384Z,99.90
2019-02-18T23:20:18.027Z,99.90
2019-02-18T23:22:46.409Z,99.90
2019-02-18T23:25:14.788Z,99.90
2019-02-18T23:27:43.186Z,99.90
2019-02-18T23:30:11.638Z,99.90
2019-02-18T23:32:40.032Z,99.90
2019-02-18T23:35:08.430Z,99.90
2019-02-18T23:37:36.814Z,99.90
2019-02-18T23:40:06.453Z,99.90
2019-02-18T23:42:34.837Z,99.90
2019-02-18T23:45:03.303Z,99.90
2019-02-18T23:47:31.697Z,99.90
2019-02-18T23:50:00.207Z,99.90
2019-02-18T23:52:29.137Z,99.90
2019-02-18T23:54:57.526Z,99.90
2019-02-18T23:57:25.920Z,99.90
2019-02-18T23:59:54.334Z,99.90
