createdAt,value
2023-03-26T07:34:33.535Z,36.63
2023-03-26T07:34:44.848Z,36.43
2023-03-26T07:34:56.426Z,36.18
2023-03-26T07:35:07.765Z,36.13
2023-03-26T07:35:19.406Z,36.06
2023-03-26T07:35:30.816Z,36.06
2023-03-26T07:35:42.430Z,36.01
2023-03-26T07:35:53.784Z,35.97
2023-03-26T07:36:05.356Z,35.97
2023-03-26T07:36:16.679Z,35.96
2023-03-26T07:36:28.277Z,35.93
2023-03-26T07:36:39.606Z,35.94
2023-03-26T07:36:51.194Z,35.91
2023-03-26T07:37:02.522Z,35.90
2023-03-26T07:37:14.103Z,35.91
2023-03-26T07:37:25.445Z,35.88
2023-03-26T07:37:37.020Z,35.84
2023-03-26T07:37:48.376Z,35.86
2023-03-26T07:37:59.946Z,35.84
2023-03-26T07:38:11.289Z,35.84
2023-03-26T07:38:22.907Z,35.81
2023-03-26T07:38:34.231Z,35.79
2023-03-26T07:38:45.814Z,35.79
2023-03-26T07:38:57.129Z,35.80
2023-03-26T07:39:08.713Z,35.78
2023-03-26T07:39:20.051Z,35.80
2023-03-26T07:39:31.641Z,35.77
2023-03-26T07:39:43.028Z,35.77
2023-03-26T07:39:54.639Z,35.75
2023-03-26T07:40:05.978Z,35.75
2023-03-26T07:40:17.559Z,35.77
2023-03-26T07:40:28.913Z,35.74
2023-03-26T07:40:40.525Z,35.72
2023-03-26T07:40:51.886Z,35.76
2023-03-26T07:41:03.512Z,35.74
2023-03-26T07:41:14.832Z,35.73
2023-03-26T07:41:26.431Z,35.71
2023-03-26T07:41:37.747Z,35.72
2023-03-26T07:41:49.330Z,35.72
2023-03-26T07:42:00.653Z,35.71
2023-03-26T07:42:12.259Z,35.70
2023-03-26T07:42:23.591Z,35.72
2023-03-26T07:42:35.192Z,35.72
2023-03-26T07:42:46.508Z,35.70
2023-03-26T07:42:58.100Z,35.70
2023-03-26T07:43:09.456Z,35.71
2023-03-26T07:43:21.048Z,35.71
2023-03-26T07:43:32.376Z,35.69
2023-03-26T07:43:44.005Z,35.68
2023-03-26T07:43:55.318Z,35.69
2023-03-26T07:44:06.914Z,35.70
2023-03-26T07:44:18.227Z,35.69
2023-03-26T07:44:29.813Z,35.68
2023-03-26T07:44:41.156Z,35.67
2023-03-26T07:44:52.746Z,35.69
2023-03-26T07:45:04.058Z,35.69
2023-03-26T07:45:15.626Z,35.66
2023-03-26T07:45:26.973Z,35.69
2023-03-26T07:45:38.661Z,35.67
2023-03-26T07:45:49.991Z,35.69
2023-03-26T07:46:01.598Z,35.68
2023-03-26T07:46:12.916Z,35.67
2023-03-26T07:46:24.461Z,35.66
2023-03-26T07:46:35.820Z,35.65
2023-03-26T07:46:47.398Z,35.67
2023-03-26T07:46:58.720Z,35.66
2023-03-26T07:47:10.310Z,35.68
2023-03-26T07:47:21.649Z,35.66
2023-03-26T07:47:33.263Z,35.65
2023-03-26T07:47:44.606Z,35.68
2023-03-26T07:47:56.263Z,35.68
2023-03-26T07:48:07.583Z,35.67
2023-03-26T07:48:19.159Z,35.67
2023-03-26T07:48:30.488Z,35.68
2023-03-26T07:48:42.066Z,35.66
2023-03-26T07:48:53.426Z,35.66
2023-03-26T07:49:05.043Z,35.66
2023-03-26T07:49:16.385Z,35.67
2023-03-26T07:49:27.986Z,35.65
2023-03-26T07:49:39.339Z,35.66
2023-03-26T07:49:50.917Z,35.65
2023-03-26T07:50:02.259Z,35.65
2023-03-26T07:50:13.860Z,35.66
2023-03-26T07:50:25.198Z,35.66
2023-03-26T07:50:36.805Z,35.65
2023-03-26T07:50:48.238Z,35.66
2023-03-26T07:50:59.811Z,35.66
2023-03-26T07:51:11.174Z,35.66
2023-03-26T07:51:22.823Z,35.65
2023-03-26T07:51:34.160Z,35.66
2023-03-26T07:51:45.770Z,35.65
2023-03-26T07:51:57.118Z,35.68
2023-03-26T07:52:08.704Z,35.65
2023-03-26T07:52:20.026Z,35.66
2023-03-26T07:52:31.614Z,35.67
2023-03-26T07:52:42.974Z,35.65
2023-03-26T07:52:54.553Z,35.65
2023-03-26T07:53:05.872Z,35.65
2023-03-26T07:53:17.452Z,35.66
2023-03-26T07:53:28.776Z,35.67
2023-03-26T07:53:40.378Z,35.65
2023-03-26T07:53:51.730Z,35.64
2023-03-26T07:54:03.337Z,35.63
2023-03-26T07:54:14.663Z,35.63
2023-03-26T07:54:26.272Z,35.64
2023-03-26T07:54:37.607Z,35.64
2023-03-26T07:54:49.215Z,35.64
2023-03-26T07:55:00.578Z,35.66
2023-03-26T07:55:12.165Z,35.64
2023-03-26T07:55:23.524Z,35.64
2023-03-26T07:55:35.092Z,35.66
2023-03-26T07:55:46.414Z,35.64
2023-03-26T07:55:58.004Z,35.64
2023-03-26T07:56:09.332Z,35.64
2023-03-26T07:56:20.924Z,35.64
2023-03-26T07:56:32.450Z,35.66
2023-03-26T07:56:44.076Z,35.64
2023-03-26T07:56:58.736Z,35.64
2023-03-26T07:57:06.160Z,35.76
2023-03-26T07:57:17.518Z,35.70
2023-03-26T07:57:29.136Z,35.66
2023-03-26T07:57:40.486Z,35.65
2023-03-26T07:57:52.132Z,35.64
2023-03-26T07:58:03.500Z,35.65
2023-03-26T07:58:15.128Z,35.63
2023-03-26T07:58:26.459Z,35.65
2023-03-26T07:58:38.032Z,35.64
2023-03-26T07:58:49.381Z,35.65
2023-03-26T07:59:00.957Z,35.63
2023-03-26T07:59:12.277Z,35.66
2023-03-26T07:59:23.889Z,35.62
2023-03-26T07:59:35.236Z,35.63
2023-03-26T07:59:46.798Z,35.62
2023-03-26T07:59:58.130Z,35.62
2023-03-26T08:00:09.731Z,35.64
2023-03-26T08:00:21.175Z,35.63
2023-03-26T08:00:32.783Z,35.62
2023-03-26T08:00:44.114Z,35.65
2023-03-26T08:00:55.976Z,35.63
2023-03-26T08:01:07.399Z,35.65
2023-03-26T08:01:18.981Z,35.65
2023-03-26T08:01:30.308Z,35.64
2023-03-26T08:01:41.901Z,35.63
2023-03-26T08:01:53.217Z,35.64
2023-03-26T08:02:04.800Z,35.64
2023-03-26T08:02:16.109Z,35.63
2023-03-26T08:02:27.730Z,35.63
2023-03-26T08:02:39.037Z,35.62
2023-03-26T08:02:50.651Z,35.63
2023-03-26T08:03:02.147Z,35.64
2023-03-26T08:03:13.986Z,35.62
2023-03-26T08:03:25.482Z,35.65
2023-03-26T08:03:37.238Z,35.63
2023-03-26T08:03:48.682Z,35.64
2023-03-26T08:04:00.435Z,35.62
2023-03-26T08:04:24.016Z,35.69
2023-03-26T08:04:25.854Z,35.73
2023-03-26T08:04:35.373Z,35.68
2023-03-26T08:04:47.155Z,35.65
2023-03-26T08:04:58.634Z,35.66
2023-03-26T08:05:10.454Z,35.65
2023-03-26T08:05:21.918Z,35.64
2023-03-26T08:05:33.508Z,35.65
2023-03-26T08:05:44.861Z,35.64
2023-03-26T08:05:56.492Z,35.61
2023-03-26T08:06:07.818Z,35.62
2023-03-26T08:06:19.530Z,35.61
2023-03-26T08:06:30.806Z,35.62
2023-03-26T08:06:42.387Z,35.61
2023-03-26T08:06:53.730Z,35.62
2023-03-26T08:07:05.317Z,35.61
2023-03-26T08:07:16.645Z,35.63
2023-03-26T08:07:28.250Z,35.59
2023-03-26T08:07:39.605Z,35.60
2023-03-26T08:07:51.198Z,35.60
2023-03-26T08:08:02.515Z,35.60
2023-03-26T08:08:14.132Z,35.61
2023-03-26T08:08:25.785Z,35.61
2023-03-26T08:08:37.445Z,35.61
2023-03-26T08:08:48.768Z,35.60
2023-03-26T08:09:00.354Z,35.59
2023-03-26T08:09:11.713Z,35.62
2023-03-26T08:09:23.278Z,35.61
2023-03-26T08:09:34.602Z,35.60
2023-03-26T08:09:46.184Z,35.60
2023-03-26T08:09:57.564Z,35.60
2023-03-26T08:10:09.171Z,35.60
2023-03-26T08:10:20.625Z,35.62
2023-03-26T08:10:32.374Z,35.59
2023-03-26T08:10:43.715Z,35.61
2023-03-26T08:10:55.584Z,35.60
2023-03-26T08:11:07.060Z,35.60
2023-03-26T08:11:18.653Z,35.60
2023-03-26T08:11:30.013Z,35.60
2023-03-26T08:11:41.601Z,35.60
2023-03-26T08:11:53.195Z,35.59
2023-03-26T08:12:04.750Z,35.61
2023-03-26T08:12:16.085Z,35.59
2023-03-26T08:12:27.677Z,35.59
2023-03-26T08:12:38.994Z,35.60
2023-03-26T08:12:50.573Z,35.58
2023-03-26T08:13:01.895Z,35.59
2023-03-26T08:13:13.474Z,35.57
2023-03-26T08:13:24.793Z,35.60
2023-03-26T08:13:36.381Z,35.57
2023-03-26T08:13:47.726Z,35.58
2023-03-26T08:13:59.303Z,35.60
2023-03-26T08:14:10.635Z,35.59
2023-03-26T08:14:22.222Z,35.57
2023-03-26T08:14:33.565Z,35.61
2023-03-26T08:14:45.149Z,35.57
2023-03-26T08:14:56.468Z,35.60
2023-03-26T08:15:08.142Z,35.56
2023-03-26T08:15:19.456Z,35.59
2023-03-26T08:15:31.150Z,35.55
2023-03-26T08:15:42.577Z,35.57
2023-03-26T08:15:54.156Z,35.57
2023-03-26T08:16:05.584Z,35.58
2023-03-26T08:16:17.262Z,35.55
2023-03-26T08:16:28.578Z,35.56
2023-03-26T08:16:40.203Z,35.57
2023-03-26T08:16:51.542Z,35.57
2023-03-26T08:17:03.118Z,35.54
2023-03-26T08:17:14.453Z,35.54
2023-03-26T08:17:26.047Z,35.57
2023-03-26T08:17:37.376Z,35.57
2023-03-26T08:17:48.961Z,35.59
2023-03-26T08:18:00.333Z,35.56
2023-03-26T08:18:12.003Z,35.58
2023-03-26T08:18:23.327Z,35.55
2023-03-26T08:18:34.938Z,35.55
2023-03-26T08:18:46.263Z,35.59
2023-03-26T08:18:57.872Z,35.57
2023-03-26T08:19:09.206Z,35.58
2023-03-26T08:19:20.838Z,35.58
2023-03-26T08:19:32.125Z,35.55
2023-03-26T08:19:43.713Z,35.57
2023-03-26T08:19:55.055Z,35.57
2023-03-26T08:20:06.630Z,35.54
2023-03-26T08:20:18.007Z,35.53
2023-03-26T08:20:29.591Z,35.55
2023-03-26T08:20:40.917Z,35.56
2023-03-26T08:20:52.888Z,35.55
2023-03-26T08:21:04.545Z,35.53
2023-03-26T08:21:15.869Z,35.53
2023-03-26T08:21:27.459Z,35.56
2023-03-26T08:21:38.795Z,35.55
2023-03-26T08:21:50.373Z,35.55
2023-03-26T08:22:01.705Z,35.55
2023-03-26T08:22:13.294Z,35.54
2023-03-26T08:22:24.612Z,35.54
2023-03-26T08:22:36.184Z,35.54
2023-03-26T08:22:47.509Z,35.53
2023-03-26T08:22:59.087Z,35.54
2023-03-26T08:23:10.441Z,35.54
2023-03-26T08:23:22.018Z,35.51
2023-03-26T08:23:33.346Z,35.55
2023-03-26T08:23:51.004Z,35.53
2023-03-26T08:23:56.895Z,35.63
2023-03-26T08:24:08.240Z,35.59
2023-03-26T08:24:19.827Z,35.56
2023-03-26T08:24:31.138Z,35.55
2023-03-26T08:24:42.730Z,35.54
2023-03-26T08:24:54.049Z,35.52
2023-03-26T08:25:05.658Z,35.53
2023-03-26T08:25:16.964Z,35.56
2023-03-26T08:25:28.581Z,35.52
2023-03-26T08:25:39.900Z,35.52
2023-03-26T08:25:51.482Z,35.54
2023-03-26T08:26:02.803Z,35.55
2023-03-26T08:26:14.413Z,35.52
2023-03-26T08:26:25.733Z,35.52
2023-03-26T08:26:37.316Z,35.53
2023-03-26T08:26:48.645Z,35.53
2023-03-26T08:27:00.226Z,35.52
2023-03-26T08:27:11.558Z,35.52
2023-03-26T08:27:23.155Z,35.52
2023-03-26T08:27:34.502Z,35.54
2023-03-26T08:27:46.077Z,35.52
2023-03-26T08:27:57.400Z,35.54
2023-03-26T08:28:08.979Z,35.52
2023-03-26T08:28:20.308Z,35.54
2023-03-26T08:28:31.883Z,35.52
2023-03-26T08:28:43.214Z,35.51
2023-03-26T08:28:54.823Z,35.52
2023-03-26T08:29:06.168Z,35.52
2023-03-26T08:29:17.753Z,35.50
2023-03-26T08:29:29.104Z,35.52
2023-03-26T08:29:40.674Z,35.53
2023-03-26T08:29:52.030Z,35.51
2023-03-26T08:30:03.611Z,35.51
2023-03-26T08:30:14.949Z,35.50
2023-03-26T08:30:26.511Z,35.53
2023-03-26T08:30:37.887Z,35.51
2023-03-26T08:30:49.541Z,35.53
2023-03-26T08:31:00.863Z,35.50
2023-03-26T08:31:12.459Z,35.53
2023-03-26T08:31:23.831Z,35.48
2023-03-26T08:31:35.532Z,35.50
2023-03-26T08:31:46.919Z,35.53
2023-03-26T08:31:58.503Z,35.50
2023-03-26T08:32:09.840Z,35.52
2023-03-26T08:32:21.430Z,35.51
2023-03-26T08:32:32.903Z,35.52
2023-03-26T08:32:44.499Z,35.49
2023-03-26T08:32:55.871Z,35.50
2023-03-26T08:33:07.545Z,35.52
2023-03-26T08:33:19.060Z,35.51
2023-03-26T08:33:30.693Z,35.51
2023-03-26T08:33:42.036Z,35.50
2023-03-26T08:33:53.594Z,35.52
2023-03-26T08:34:04.920Z,35.50
2023-03-26T08:34:16.535Z,35.51
2023-03-26T08:34:27.855Z,35.52
2023-03-26T08:34:39.460Z,35.48
2023-03-26T08:34:50.762Z,35.52
2023-03-26T08:35:02.382Z,35.48
2023-03-26T08:35:13.718Z,35.51
2023-03-26T08:35:25.413Z,35.51
2023-03-26T08:35:36.772Z,35.51
2023-03-26T08:35:48.416Z,35.49
2023-03-26T08:35:59.806Z,35.50
2023-03-26T08:36:11.390Z,35.50
2023-03-26T08:36:22.758Z,35.49
2023-03-26T08:36:34.334Z,35.48
2023-03-26T08:36:45.654Z,35.52
2023-03-26T08:36:57.233Z,35.47
2023-03-26T08:37:08.580Z,35.48
2023-03-26T08:37:20.181Z,35.49
2023-03-26T08:37:31.509Z,35.48
2023-03-26T08:37:43.071Z,35.47
2023-03-26T08:37:54.407Z,35.52
2023-03-26T08:38:05.977Z,35.48
2023-03-26T08:38:17.333Z,35.50
2023-03-26T08:38:28.922Z,35.48
2023-03-26T08:38:40.242Z,35.47
2023-03-26T08:38:51.822Z,35.49
2023-03-26T08:39:03.141Z,35.48
2023-03-26T08:39:14.730Z,35.48
2023-03-26T08:39:26.051Z,35.48
2023-03-26T08:39:37.630Z,35.51
2023-03-26T08:39:48.944Z,35.49
2023-03-26T08:40:00.538Z,35.47
2023-03-26T08:40:11.913Z,35.48
2023-03-26T08:40:23.468Z,35.46
2023-03-26T08:40:34.809Z,35.47
2023-03-26T08:40:46.385Z,35.47
2023-03-26T08:40:57.789Z,35.47
2023-03-26T08:41:09.353Z,35.45
2023-03-26T08:41:20.689Z,35.47
2023-03-26T08:41:32.269Z,35.48
2023-03-26T08:41:43.600Z,35.45
2023-03-26T08:41:55.198Z,35.46
2023-03-26T08:42:06.576Z,35.43
2023-03-26T08:42:18.188Z,35.45
2023-03-26T08:42:29.508Z,35.47
2023-03-26T08:42:41.090Z,35.47
2023-03-26T08:42:52.427Z,35.47
2023-03-26T08:43:04.022Z,35.45
2023-03-26T08:43:15.328Z,35.45
2023-03-26T08:43:26.924Z,35.46
2023-03-26T08:43:38.252Z,35.43
2023-03-26T08:43:49.824Z,35.45
2023-03-26T08:44:01.163Z,35.47
2023-03-26T08:44:12.731Z,35.45
2023-03-26T08:44:24.042Z,35.47
2023-03-26T08:44:35.635Z,35.46
2023-03-26T08:44:46.951Z,35.45
2023-03-26T08:44:58.553Z,35.46
2023-03-26T08:45:09.876Z,35.45
2023-03-26T08:45:21.447Z,35.45
2023-03-26T08:45:32.762Z,35.45
2023-03-26T08:45:44.335Z,35.45
2023-03-26T08:45:55.664Z,35.46
2023-03-26T08:46:07.284Z,35.46
2023-03-26T08:46:18.607Z,35.45
2023-03-26T08:46:30.259Z,35.46
2023-03-26T08:46:41.655Z,35.46
2023-03-26T08:46:53.354Z,35.45
2023-03-26T08:47:04.701Z,35.45
2023-03-26T08:47:16.302Z,35.46
2023-03-26T08:47:27.639Z,35.44
2023-03-26T08:47:39.250Z,35.44
2023-03-26T08:47:50.613Z,35.45
2023-03-26T08:48:02.290Z,35.43
2023-03-26T08:48:13.641Z,35.46
2023-03-26T08:48:25.231Z,35.46
2023-03-26T08:48:36.552Z,35.46
2023-03-26T08:48:48.123Z,35.46
2023-03-26T08:48:59.480Z,35.46
2023-03-26T08:49:11.078Z,35.44
2023-03-26T08:49:24.886Z,35.45
2023-03-26T08:49:32.947Z,35.56
2023-03-26T08:49:44.266Z,35.50
2023-03-26T08:49:55.873Z,35.49
2023-03-26T08:50:07.224Z,35.44
2023-03-26T08:50:18.808Z,35.43
2023-03-26T08:50:30.138Z,35.46
2023-03-26T08:50:41.741Z,35.43
2023-03-26T08:50:53.268Z,35.44
2023-03-26T08:51:05.030Z,35.46
2023-03-26T08:51:16.363Z,35.45
2023-03-26T08:51:27.945Z,35.43
2023-03-26T08:51:39.252Z,35.45
2023-03-26T08:51:50.835Z,35.45
2023-03-26T08:52:02.210Z,35.45
2023-03-26T08:52:13.794Z,35.45
2023-03-26T08:52:25.148Z,35.43
2023-03-26T08:52:36.780Z,35.45
2023-03-26T08:52:48.107Z,35.44
2023-03-26T08:52:59.700Z,35.45
2023-03-26T08:53:11.051Z,35.46
2023-03-26T08:53:22.640Z,35.45
2023-03-26T08:53:33.970Z,35.44
2023-03-26T08:53:45.549Z,35.43
2023-03-26T08:53:56.863Z,35.46
2023-03-26T08:54:08.440Z,35.45
2023-03-26T08:54:19.786Z,35.45
2023-03-26T08:54:31.372Z,35.45
2023-03-26T08:54:42.696Z,35.47
2023-03-26T08:54:56.132Z,35.45
2023-03-26T08:55:06.306Z,35.47
2023-03-26T08:55:17.892Z,35.45
2023-03-26T08:55:29.223Z,35.44
2023-03-26T08:55:40.823Z,35.44
2023-03-26T08:55:52.170Z,35.43
2023-03-26T08:56:03.744Z,35.43
2023-03-26T08:56:15.104Z,35.45
2023-03-26T08:56:26.705Z,35.42
2023-03-26T08:56:38.144Z,35.44
2023-03-26T08:56:49.852Z,35.45
2023-03-26T08:57:01.250Z,35.46
2023-03-26T08:57:12.852Z,35.44
2023-03-26T08:57:24.174Z,35.44
2023-03-26T08:57:35.758Z,35.46
2023-03-26T08:57:47.059Z,35.42
2023-03-26T08:57:58.639Z,35.44
2023-03-26T08:58:09.983Z,35.44
2023-03-26T08:58:21.564Z,35.45
2023-03-26T08:58:32.883Z,35.44
2023-03-26T08:58:44.499Z,35.44
2023-03-26T08:58:55.846Z,35.45
2023-03-26T08:59:07.457Z,35.42
2023-03-26T08:59:18.779Z,35.43
2023-03-26T08:59:30.369Z,35.42
2023-03-26T08:59:41.698Z,35.46
2023-03-26T08:59:53.287Z,35.44
2023-03-26T09:00:04.657Z,35.44
2023-03-26T09:00:16.264Z,35.44
2023-03-26T09:00:27.593Z,35.42
2023-03-26T09:00:39.204Z,35.43
2023-03-26T09:00:50.536Z,35.44
2023-03-26T09:01:02.095Z,35.42
2023-03-26T09:01:13.447Z,35.43
2023-03-26T09:01:25.081Z,35.41
2023-03-26T09:01:36.439Z,35.41
2023-03-26T09:01:48.070Z,35.44
2023-03-26T09:01:59.509Z,35.41
2023-03-26T09:02:11.131Z,35.42
2023-03-26T09:02:22.452Z,35.42
2023-03-26T09:02:34.055Z,35.42
2023-03-26T09:02:45.378Z,35.41
2023-03-26T09:02:57.005Z,35.43
2023-03-26T09:03:08.423Z,35.43
2023-03-26T09:03:20.043Z,35.42
2023-03-26T09:03:31.403Z,35.41
2023-03-26T09:03:43.063Z,35.41
2023-03-26T09:03:54.460Z,35.41
2023-03-26T09:04:06.092Z,35.43
2023-03-26T09:04:17.439Z,35.40
2023-03-26T09:04:29.050Z,35.41
2023-03-26T09:04:40.385Z,35.40
2023-03-26T09:04:51.979Z,35.43
2023-03-26T09:05:03.318Z,35.42
2023-03-26T09:05:14.935Z,35.41
2023-03-26T09:05:26.255Z,35.41
2023-03-26T09:05:37.835Z,35.41
2023-03-26T09:05:49.173Z,35.40
2023-03-26T09:06:00.740Z,35.40
2023-03-26T09:06:12.071Z,35.40
2023-03-26T09:06:25.344Z,35.42
2023-03-26T09:06:34.649Z,35.39
2023-03-26T09:06:46.231Z,35.42
2023-03-26T09:06:57.545Z,35.42
2023-03-26T09:07:09.108Z,35.41
2023-03-26T09:07:20.455Z,35.43
2023-03-26T09:07:32.088Z,35.39
2023-03-26T09:07:43.391Z,35.41
2023-03-26T09:07:54.977Z,35.43
2023-03-26T09:08:06.309Z,35.40
2023-03-26T09:08:17.928Z,35.42
2023-03-26T09:08:30.163Z,35.42
2023-03-26T09:08:53.635Z,35.56
2023-03-26T09:08:53.787Z,35.43
2023-03-26T09:09:01.661Z,35.52
2023-03-26T09:09:18.841Z,35.45
2023-03-26T09:09:24.982Z,35.55
2023-03-26T09:09:36.306Z,35.48
2023-03-26T09:09:47.919Z,35.44
2023-03-26T09:09:59.234Z,35.44
2023-03-26T09:10:10.841Z,35.43
2023-03-26T09:10:22.171Z,35.44
2023-03-26T09:10:33.758Z,35.41
2023-03-26T09:10:45.065Z,35.42
2023-03-26T09:10:56.913Z,35.43
2023-03-26T09:11:08.370Z,35.41
2023-03-26T09:11:19.948Z,35.44
2023-03-26T09:11:31.282Z,35.43
2023-03-26T09:11:42.860Z,35.43
2023-03-26T09:11:54.180Z,35.41
2023-03-26T09:12:05.789Z,35.41
2023-03-26T09:12:17.141Z,35.43
2023-03-26T09:12:28.726Z,35.41
2023-03-26T09:12:40.079Z,35.44
2023-03-26T09:12:51.700Z,35.43
2023-03-26T09:13:03.056Z,35.38
2023-03-26T09:13:14.627Z,35.41
2023-03-26T09:13:25.982Z,35.42
2023-03-26T09:13:37.549Z,35.42
2023-03-26T09:13:48.875Z,35.42
2023-03-26T09:14:00.459Z,35.41
2023-03-26T09:14:11.793Z,35.40
2023-03-26T09:14:23.393Z,35.39
2023-03-26T09:14:34.731Z,35.42
2023-03-26T09:14:46.309Z,35.40
2023-03-26T09:14:57.664Z,35.40
2023-03-26T09:15:09.265Z,35.40
2023-03-26T09:15:20.587Z,35.40
2023-03-26T09:15:32.164Z,35.42
2023-03-26T09:15:43.498Z,35.40
2023-03-26T09:15:55.089Z,35.43
2023-03-26T09:16:06.466Z,35.40
2023-03-26T09:16:18.131Z,35.40
2023-03-26T09:16:29.468Z,35.42
2023-03-26T09:16:41.102Z,35.41
2023-03-26T09:16:52.441Z,35.41
2023-03-26T09:17:04.045Z,35.40
2023-03-26T09:17:15.347Z,35.39
2023-03-26T09:17:26.994Z,35.40
2023-03-26T09:17:38.355Z,35.40
2023-03-26T09:17:49.931Z,35.40
2023-03-26T09:18:01.262Z,35.41
2023-03-26T09:18:12.885Z,35.42
2023-03-26T09:18:24.260Z,35.41
2023-03-26T09:18:35.850Z,35.41
2023-03-26T09:18:47.192Z,35.41
2023-03-26T09:18:58.774Z,35.41
2023-03-26T09:19:10.153Z,35.41
2023-03-26T09:19:21.751Z,35.41
2023-03-26T09:19:33.074Z,35.41
2023-03-26T09:19:44.648Z,35.40
2023-03-26T09:19:55.973Z,35.40
2023-03-26T09:20:07.566Z,35.40
2023-03-26T09:20:18.993Z,35.39
2023-03-26T09:20:30.530Z,35.42
2023-03-26T09:20:41.852Z,35.41
2023-03-26T09:20:53.737Z,35.41
2023-03-26T09:21:05.455Z,35.37
2023-03-26T09:21:16.822Z,35.39
2023-03-26T09:21:28.399Z,35.39
2023-03-26T09:21:39.735Z,35.40
2023-03-26T09:21:51.322Z,35.39
2023-03-26T09:22:02.660Z,35.41
2023-03-26T09:22:14.267Z,35.41
2023-03-26T09:22:25.608Z,35.39
2023-03-26T09:22:37.218Z,35.42
2023-03-26T09:22:48.556Z,35.40
2023-03-26T09:23:00.126Z,35.41
2023-03-26T09:23:12.594Z,35.41
2023-03-26T09:23:22.543Z,35.47
2023-03-26T09:23:34.117Z,35.42
2023-03-26T09:23:45.448Z,35.41
2023-03-26T09:23:57.097Z,35.40
2023-03-26T09:24:08.383Z,35.43
2023-03-26T09:24:19.980Z,35.39
2023-03-26T09:24:31.312Z,35.40
2023-03-26T09:24:42.934Z,35.42
2023-03-26T09:24:54.254Z,35.41
2023-03-26T09:25:05.867Z,35.41
2023-03-26T09:25:17.177Z,35.41
2023-03-26T09:25:28.753Z,35.41
2023-03-26T09:25:40.083Z,35.41
2023-03-26T09:25:51.661Z,35.39
2023-03-26T09:26:03.003Z,35.40
2023-03-26T09:26:14.602Z,35.40
2023-03-26T09:26:25.945Z,35.39
2023-03-26T09:26:37.525Z,35.41
2023-03-26T09:26:48.852Z,35.41
2023-03-26T09:27:00.492Z,35.40
2023-03-26T09:27:11.814Z,35.41
2023-03-26T09:27:23.424Z,35.40
2023-03-26T09:27:34.996Z,35.40
2023-03-26T09:27:46.590Z,35.42
2023-03-26T09:27:57.974Z,35.40
2023-03-26T09:28:09.627Z,35.40
2023-03-26T09:28:20.941Z,35.40
2023-03-26T09:28:32.797Z,35.39
2023-03-26T09:28:44.112Z,35.40
2023-03-26T09:28:55.693Z,35.40
2023-03-26T09:29:07.042Z,35.41
2023-03-26T09:29:18.613Z,35.43
2023-03-26T09:29:32.297Z,35.40
2023-03-26T09:29:42.011Z,35.48
2023-03-26T09:29:53.597Z,35.43
2023-03-26T09:30:04.922Z,35.42
2023-03-26T09:30:16.510Z,35.40
2023-03-26T09:30:27.844Z,35.40
2023-03-26T09:30:39.445Z,35.41
2023-03-26T09:30:50.802Z,35.40
2023-03-26T09:31:02.408Z,35.41
2023-03-26T09:31:13.993Z,35.40
2023-03-26T09:31:25.630Z,35.40
2023-03-26T09:31:37.024Z,35.42
2023-03-26T09:31:48.619Z,35.41
2023-03-26T09:31:59.922Z,35.41
2023-03-26T09:32:11.537Z,35.41
2023-03-26T09:32:22.886Z,35.40
2023-03-26T09:32:34.502Z,35.39
2023-03-26T09:32:45.837Z,35.42
2023-03-26T09:32:57.438Z,35.38
2023-03-26T09:33:08.771Z,35.38
2023-03-26T09:33:20.364Z,35.38
2023-03-26T09:33:31.678Z,35.41
2023-03-26T09:33:43.256Z,35.38
2023-03-26T09:33:54.587Z,35.39
2023-03-26T09:34:06.185Z,35.39
2023-03-26T09:34:17.509Z,35.39
2023-03-26T09:34:29.090Z,35.38
2023-03-26T09:34:40.436Z,35.39
2023-03-26T09:34:52.033Z,35.39
2023-03-26T09:35:03.347Z,35.40
2023-03-26T09:35:14.929Z,35.38
2023-03-26T09:35:26.341Z,35.39
2023-03-26T09:35:37.997Z,35.39
2023-03-26T09:35:49.348Z,35.39
2023-03-26T09:36:00.985Z,35.38
2023-03-26T09:36:12.319Z,35.38
2023-03-26T09:36:23.920Z,35.39
2023-03-26T09:36:35.291Z,35.41
2023-03-26T09:36:46.900Z,35.39
2023-03-26T09:36:58.217Z,35.40
2023-03-26T09:37:09.817Z,35.39
2023-03-26T09:37:21.178Z,35.38
2023-03-26T09:37:32.765Z,35.41
2023-03-26T09:37:56.891Z,35.37
2023-03-26T09:37:57.668Z,35.53
2023-03-26T09:38:07.653Z,35.48
2023-03-26T09:38:19.226Z,35.42
2023-03-26T09:38:30.558Z,35.39
2023-03-26T09:38:42.147Z,35.39
2023-03-26T09:38:53.542Z,35.40
2023-03-26T09:39:05.095Z,35.39
2023-03-26T09:39:16.415Z,35.39
2023-03-26T09:39:27.991Z,35.38
2023-03-26T09:39:39.328Z,35.41
2023-03-26T09:39:50.929Z,35.40
2023-03-26T09:40:02.271Z,35.39
2023-03-26T09:40:14.037Z,35.39
2023-03-26T09:40:25.378Z,35.39
2023-03-26T09:40:36.970Z,35.41
2023-03-26T09:40:48.300Z,35.39
2023-03-26T09:40:59.910Z,35.38
2023-03-26T09:41:11.234Z,35.39
2023-03-26T09:41:22.816Z,35.39
2023-03-26T09:41:34.142Z,35.39
2023-03-26T09:41:45.760Z,35.39
2023-03-26T09:41:57.134Z,35.38
2023-03-26T09:42:08.704Z,35.37
2023-03-26T09:42:20.036Z,35.41
2023-03-26T09:42:31.625Z,35.38
2023-03-26T09:42:42.972Z,35.38
2023-03-26T09:42:54.547Z,35.38
2023-03-26T09:43:05.870Z,35.36
2023-03-26T09:43:17.458Z,35.39
2023-03-26T09:43:28.788Z,35.37
2023-03-26T09:43:40.353Z,35.39
2023-03-26T09:43:51.679Z,35.38
2023-03-26T09:44:03.312Z,35.37
2023-03-26T09:44:14.653Z,35.40
2023-03-26T09:44:26.232Z,35.39
2023-03-26T09:44:37.577Z,35.38
2023-03-26T09:44:49.201Z,35.38
2023-03-26T09:45:00.500Z,35.39
2023-03-26T09:45:12.086Z,35.37
2023-03-26T09:45:23.418Z,35.37
2023-03-26T09:45:35.064Z,35.39
2023-03-26T09:45:46.425Z,35.38
2023-03-26T09:45:58.035Z,35.38
2023-03-26T09:46:09.424Z,35.36
2023-03-26T09:46:21.030Z,35.38
2023-03-26T09:46:32.348Z,35.39
2023-03-26T09:46:45.593Z,35.39
2023-03-26T09:46:55.728Z,35.39
2023-03-26T09:47:07.442Z,35.40
2023-03-26T09:47:18.742Z,35.40
2023-03-26T09:47:30.353Z,35.38
2023-03-26T09:47:41.720Z,35.38
2023-03-26T09:47:53.326Z,35.39
2023-03-26T09:48:04.652Z,35.38
2023-03-26T09:48:16.264Z,35.39
2023-03-26T09:48:27.600Z,35.38
2023-03-26T09:48:39.193Z,35.40
2023-03-26T09:48:50.560Z,35.39
2023-03-26T09:49:02.143Z,35.39
2023-03-26T09:49:13.521Z,35.39
2023-03-26T09:49:25.129Z,35.37
2023-03-26T09:49:36.414Z,35.38
2023-03-26T09:49:48.024Z,35.38
2023-03-26T09:49:59.377Z,35.38
2023-03-26T09:50:10.966Z,35.40
2023-03-26T09:50:22.306Z,35.38
2023-03-26T09:50:33.900Z,35.40
2023-03-26T09:50:45.201Z,35.39
2023-03-26T09:50:57.103Z,35.38
2023-03-26T09:51:08.803Z,35.36
2023-03-26T09:51:20.164Z,35.37
2023-03-26T09:51:31.740Z,35.38
2023-03-26T09:51:43.084Z,35.39
2023-03-26T09:51:54.681Z,35.39
2023-03-26T09:52:06.022Z,35.38
2023-03-26T09:52:17.619Z,35.37
2023-03-26T09:52:28.944Z,35.36
2023-03-26T09:52:40.540Z,35.37
2023-03-26T09:52:51.880Z,35.38
2023-03-26T09:53:03.456Z,35.38
2023-03-26T09:53:14.792Z,35.39
2023-03-26T09:53:26.397Z,35.39
2023-03-26T09:53:37.746Z,35.38
2023-03-26T09:53:49.334Z,35.39
2023-03-26T09:54:00.674Z,35.38
2023-03-26T09:54:12.281Z,35.39
2023-03-26T09:54:23.637Z,35.40
2023-03-26T09:54:35.221Z,35.37
2023-03-26T09:54:46.539Z,35.38
2023-03-26T09:54:58.098Z,35.38
2023-03-26T09:55:09.423Z,35.40
2023-03-26T09:55:21.034Z,35.38
2023-03-26T09:55:32.429Z,35.38
2023-03-26T09:55:43.997Z,35.40
2023-03-26T09:55:55.451Z,35.39
2023-03-26T09:56:07.176Z,35.39
2023-03-26T09:56:18.504Z,35.39
2023-03-26T09:56:30.078Z,35.40
2023-03-26T09:56:41.424Z,35.38
2023-03-26T09:56:53.026Z,35.41
2023-03-26T09:57:04.437Z,35.38
2023-03-26T09:57:16.130Z,35.38
2023-03-26T09:57:27.587Z,35.37
2023-03-26T09:57:39.189Z,35.39
2023-03-26T09:57:50.579Z,35.37
2023-03-26T09:58:02.221Z,35.37
2023-03-26T09:58:13.554Z,35.39
2023-03-26T09:58:25.141Z,35.40
2023-03-26T09:58:36.480Z,35.41
2023-03-26T09:58:48.078Z,35.37
2023-03-26T09:58:59.433Z,35.37
2023-03-26T09:59:11.046Z,35.38
2023-03-26T09:59:22.381Z,35.38
2023-03-26T09:59:33.999Z,35.38
2023-03-26T09:59:45.337Z,35.38
2023-03-26T09:59:56.925Z,35.38
2023-03-26T10:00:08.263Z,35.39
2023-03-26T10:00:19.822Z,35.37
2023-03-26T10:00:31.150Z,35.37
2023-03-26T10:00:42.786Z,35.39
2023-03-26T10:01:05.778Z,35.39
2023-03-26T10:01:17.245Z,35.38
2023-03-26T10:01:28.870Z,35.39
2023-03-26T10:01:40.243Z,35.39
2023-03-26T10:01:51.882Z,35.39
2023-03-26T10:02:03.205Z,35.39
2023-03-26T10:02:14.814Z,35.37
2023-03-26T10:02:45.973Z,35.38