createdAt,value
2022-08-28T15:28:12.634Z,18.17
2022-08-28T15:30:41.825Z,20.25
2022-08-28T15:33:09.311Z,17.52
2022-08-28T15:35:37.254Z,17.25
2022-08-28T15:38:05.589Z,20.42
2022-08-28T15:40:52.340Z,20.05
2022-08-28T15:43:20.284Z,20.67
2022-08-28T15:45:47.938Z,22.35
2022-08-28T15:48:16.089Z,20.33
2022-08-28T15:50:43.998Z,16.70
2022-08-28T15:53:11.545Z,17.42
2022-08-28T15:55:39.054Z,18.77
2022-08-28T15:58:07.426Z,18.45
2022-08-28T16:00:42.237Z,16.98
2022-08-28T16:03:09.793Z,14.90
2022-08-28T16:05:39.745Z,13.75
2022-08-28T16:08:09.035Z,18.95
2022-08-28T16:10:36.704Z,33.70
2022-08-28T16:13:06.645Z,23.52
2022-08-28T16:15:35.085Z,20.30
2022-08-28T16:18:02.635Z,20.02
2022-08-28T16:20:32.200Z,18.15
2022-08-28T16:22:59.814Z,19.27
2022-08-28T16:25:28.202Z,19.33
2022-08-28T16:27:56.407Z,17.08
2022-08-28T16:30:24.567Z,21.92
2022-08-28T16:32:52.205Z,19.27
2022-08-28T16:35:22.187Z,26.27
2022-08-28T16:37:50.464Z,19.95
2022-08-28T16:40:18.097Z,18.27
2022-08-28T16:42:51.347Z,19.17
2022-08-28T16:45:19.058Z,17.08
2022-08-28T16:47:46.593Z,21.83
2022-08-28T16:50:15.176Z,17.33
2022-08-28T16:52:42.627Z,17.48
2022-08-28T16:55:11.071Z,20.98
2022-08-28T16:57:42.204Z,25.85
2022-08-28T17:00:14.596Z,16.60
2022-08-28T17:02:42.717Z,17.48
2022-08-28T17:05:11.316Z,27.23
2022-08-28T17:07:39.927Z,19.65
2022-08-28T17:10:09.085Z,18.40
2022-08-28T17:12:36.573Z,24.80
2022-08-28T17:15:04.611Z,34.00
2022-08-28T17:17:32.073Z,40.50
2022-08-28T17:19:59.685Z,29.67
2022-08-28T17:22:32.961Z,31.00
2022-08-28T17:25:03.999Z,38.28
2022-08-28T17:27:32.298Z,29.35
2022-08-28T17:30:01.646Z,47.78
2022-08-28T17:32:29.678Z,42.58
2022-08-28T17:34:57.159Z,38.15
2022-08-28T17:37:25.056Z,32.55
2022-08-28T17:39:53.628Z,33.22
2022-08-28T17:42:21.270Z,43.47
2022-08-28T17:44:48.848Z,42.47
2022-08-28T17:47:16.381Z,47.53
2022-08-28T17:49:44.562Z,34.80
2022-08-28T17:52:12.139Z,35.13
2022-08-28T17:54:39.742Z,34.40
2022-08-28T17:57:07.282Z,35.75
2022-08-28T17:59:35.424Z,67.40
2022-08-28T18:02:02.898Z,59.50
2022-08-28T18:04:30.550Z,59.33
2022-08-28T18:06:58.513Z,56.53
2022-08-28T18:09:26.068Z,30.10
2022-08-28T18:11:53.872Z,43.90
2022-08-28T18:14:21.408Z,50.45
2022-08-28T18:16:49.255Z,42.88
2022-08-28T18:19:16.811Z,45.05
2022-08-28T18:21:44.843Z,65.97
2022-08-28T18:24:13.184Z,56.33
2022-08-28T18:26:41.576Z,34.55
2022-08-28T18:29:09.303Z,49.45
2022-08-28T18:31:36.881Z,62.47
2022-08-28T18:34:04.645Z,44.83
2022-08-28T18:36:32.212Z,50.75
2022-08-28T18:38:59.705Z,37.58
2022-08-28T18:41:34.491Z,49.97
2022-08-28T18:44:11.978Z,41.80
2022-08-28T18:46:39.790Z,24.50
2022-08-28T18:49:07.289Z,35.17
2022-08-28T18:51:34.968Z,33.10
2022-08-28T18:54:03.026Z,42.58
2022-08-28T18:56:32.531Z,26.58
2022-08-28T18:59:01.980Z,31.83
2022-08-28T19:01:29.573Z,61.05
2022-08-28T19:03:57.221Z,68.85
2022-08-28T19:06:25.043Z,63.78
2022-08-28T19:08:52.566Z,73.88
2022-08-28T19:11:20.044Z,40.88
2022-08-28T19:13:47.719Z,34.45
2022-08-28T19:16:19.436Z,25.08
2022-08-28T19:18:47.912Z,33.47
2022-08-28T19:21:19.787Z,53.35
2022-08-28T19:23:56.113Z,22.90
2022-08-28T19:26:24.899Z,30.20
2022-08-28T19:28:52.687Z,22.48
2022-08-28T19:31:20.485Z,26.80
2022-08-28T19:33:48.202Z,25.95
2022-08-28T19:36:16.157Z,23.08
2022-08-28T19:38:43.658Z,38.20
2022-08-28T19:41:11.987Z,24.98
2022-08-28T19:43:44.269Z,34.75
2022-08-28T19:46:29.407Z,53.45
2022-08-28T19:48:57.537Z,25.23
2022-08-28T19:51:25.051Z,23.35
2022-08-28T19:53:57.814Z,19.95
2022-08-28T19:56:27.287Z,21.40
2022-08-28T19:58:55.235Z,26.50
2022-08-28T20:01:23.338Z,20.85
2022-08-28T20:03:50.837Z,27.77
2022-08-28T20:06:18.443Z,30.02
2022-08-28T20:08:46.051Z,48.35
2022-08-28T20:11:19.969Z,62.72
2022-08-28T20:13:47.545Z,25.17
2022-08-28T20:16:22.321Z,35.72
2022-08-28T20:18:53.471Z,32.22
2022-08-28T20:21:28.824Z,34.38
2022-08-28T20:24:06.587Z,40.87
2022-08-28T20:26:34.022Z,29.83
2022-08-28T20:29:01.680Z,34.42
2022-08-28T20:31:29.331Z,29.75
2022-08-28T20:33:57.015Z,45.25
2022-08-28T20:36:25.251Z,35.60
2022-08-28T20:38:52.864Z,42.70
2022-08-28T20:41:22.816Z,49.83
2022-08-28T20:43:53.987Z,42.65
2022-08-28T20:46:22.268Z,36.85
2022-08-28T20:48:50.077Z,45.60
2022-08-28T20:51:37.567Z,42.20
2022-08-28T20:54:05.126Z,40.38
2022-08-28T20:56:32.622Z,42.80
2022-08-28T20:59:00.207Z,39.15
2022-08-28T21:01:27.720Z,44.25
2022-08-28T21:03:55.479Z,70.55
2022-08-28T21:06:23.563Z,49.28
2022-08-28T21:08:53.365Z,38.63
2022-08-28T21:11:21.397Z,37.80
2022-08-28T21:13:48.889Z,45.88
2022-08-28T21:16:19.763Z,42.42
2022-08-28T21:19:14.013Z,40.03
2022-08-28T21:21:36.079Z,30.15
2022-08-28T21:24:04.560Z,38.50
2022-08-28T21:26:32.105Z,44.08
2022-08-28T21:29:00.145Z,24.83
2022-08-28T21:31:27.956Z,36.88
2022-08-28T21:33:55.737Z,36.28
2022-08-28T21:36:26.316Z,44.42
2022-08-28T21:38:53.967Z,32.88
2022-08-28T21:41:21.967Z,35.53
2022-08-28T21:43:49.573Z,42.60
2022-08-28T21:46:18.238Z,45.05
2022-08-28T21:48:48.677Z,41.55
2022-08-28T21:51:17.520Z,54.22
2022-08-28T21:53:45.130Z,40.55
2022-08-28T21:56:16.330Z,41.33
2022-08-28T21:58:44.139Z,44.13
2022-08-28T22:01:14.867Z,60.17
2022-08-28T22:03:42.941Z,72.15
2022-08-28T22:06:14.799Z,46.50
2022-08-28T22:08:43.339Z,43.33
2022-08-28T22:11:11.467Z,36.20
2022-08-28T22:13:39.099Z,46.38
2022-08-28T22:16:07.481Z,47.38
2022-08-28T22:18:35.777Z,44.28
2022-08-28T22:21:22.212Z,37.67
2022-08-28T22:23:49.783Z,31.27
2022-08-28T22:26:18.704Z,40.92
2022-08-28T22:28:46.767Z,48.58
2022-08-28T22:31:14.240Z,37.33
2022-08-28T22:33:43.038Z,48.58
2022-08-28T22:36:11.090Z,29.98
2022-08-28T22:38:39.385Z,39.00
2022-08-28T22:41:07.398Z,29.65
2022-08-28T22:43:35.307Z,24.25
2022-08-28T22:46:03.319Z,29.58
2022-08-28T22:48:31.509Z,29.80
2022-08-28T22:51:05.247Z,24.95
2022-08-28T22:53:33.357Z,30.40
2022-08-28T22:56:01.004Z,24.02
2022-08-28T22:58:29.690Z,40.85
2022-08-28T23:00:58.489Z,43.85
2022-08-28T23:03:26.095Z,40.63
2022-08-28T23:05:53.691Z,33.35
2022-08-28T23:08:21.292Z,30.77
2022-08-28T23:10:59.028Z,40.00
2022-08-28T23:13:27.082Z,33.22
2022-08-28T23:15:54.517Z,39.50
2022-08-28T23:18:25.147Z,45.85
2022-08-28T23:20:53.449Z,47.47
2022-08-28T23:23:21.191Z,38.08
2022-08-28T23:25:50.333Z,42.53
2022-08-28T23:28:18.109Z,40.92
2022-08-28T23:30:49.800Z,34.50
2022-08-28T23:33:23.521Z,30.95
2022-08-28T23:35:52.288Z,28.63
2022-08-28T23:38:19.912Z,22.08
2022-08-28T23:40:48.278Z,26.15
2022-08-28T23:43:18.398Z,47.45
2022-08-28T23:45:45.879Z,37.33
2022-08-28T23:48:15.812Z,29.35
2022-08-28T23:50:44.026Z,48.78
2022-08-28T23:53:12.451Z,26.38
2022-08-28T23:55:40.222Z,30.00
2022-08-28T23:58:08.044Z,31.00
