createdAt,value
2023-04-07T00:00:26.775Z,4.90
2023-04-07T00:02:53.606Z,5.53
2023-04-07T00:05:20.548Z,4.43
2023-04-07T00:07:55.781Z,4.50
2023-04-07T00:10:23.541Z,4.13
2023-04-07T00:12:50.258Z,6.77
2023-04-07T00:15:16.982Z,8.17
2023-04-07T00:17:43.689Z,4.80
2023-04-07T00:20:10.875Z,6.73
2023-04-07T00:22:37.738Z,4.77
2023-04-07T00:25:04.726Z,5.40
2023-04-07T00:27:31.900Z,5.00
2023-04-07T00:29:58.560Z,4.67
2023-04-07T00:32:25.287Z,5.80
2023-04-07T00:34:52.208Z,5.43
2023-04-07T00:37:19.385Z,5.40
2023-04-07T00:39:46.742Z,4.33
2023-04-07T00:42:13.640Z,5.43
2023-04-07T00:44:40.483Z,5.57
2023-04-07T00:47:07.163Z,5.43
2023-04-07T00:49:34.013Z,5.30
2023-04-07T00:52:01.489Z,5.67
2023-04-07T00:54:30.411Z,5.40
2023-04-07T00:56:57.488Z,5.23
2023-04-07T00:59:25.200Z,4.97
2023-04-07T01:02:07.590Z,6.07
2023-04-07T01:04:45.309Z,7.87
2023-04-07T01:07:18.026Z,5.53
2023-04-07T01:09:55.208Z,5.77
2023-04-07T01:12:36.166Z,5.70
2023-04-07T01:15:11.007Z,5.13
2023-04-07T01:17:43.551Z,6.20
2023-04-07T01:20:14.250Z,8.07
2023-04-07T01:22:44.693Z,7.07
2023-04-07T01:25:28.490Z,5.33
2023-04-07T01:28:02.027Z,5.37
2023-04-07T01:30:34.902Z,5.83
2023-04-07T01:33:04.118Z,6.87
2023-04-07T01:35:34.708Z,6.13
2023-04-07T01:38:03.091Z,9.03
2023-04-07T01:40:31.256Z,6.37
2023-04-07T01:42:58.571Z,7.37
2023-04-07T01:45:27.449Z,6.80
2023-04-07T01:47:55.299Z,8.10
2023-04-07T01:50:22.476Z,6.93
2023-04-07T01:52:49.568Z,8.40
2023-04-07T01:55:16.370Z,7.13
2023-04-07T01:57:43.062Z,7.00
2023-04-07T02:00:10.200Z,7.87
2023-04-07T02:02:42.015Z,5.63
2023-04-07T02:05:12.010Z,7.97
2023-04-07T02:07:49.755Z,6.57
2023-04-07T02:10:19.972Z,6.73
2023-04-07T02:12:47.716Z,7.43
2023-04-07T02:15:15.665Z,5.97
2023-04-07T02:17:44.962Z,8.87
2023-04-07T02:20:12.877Z,6.83
2023-04-07T02:22:41.006Z,7.70
2023-04-07T02:25:29.423Z,7.63
2023-04-07T02:27:56.992Z,10.30
2023-04-07T02:30:24.085Z,9.80
2023-04-07T02:32:50.901Z,8.37
2023-04-07T02:35:17.977Z,8.53
2023-04-07T02:37:45.745Z,8.30
2023-04-07T02:40:12.953Z,7.83
2023-04-07T02:42:39.766Z,8.03
2023-04-07T02:45:07.167Z,9.80
2023-04-07T02:47:34.651Z,7.23
2023-04-07T02:50:01.373Z,7.17
2023-04-07T02:52:28.117Z,7.43
2023-04-07T02:54:54.843Z,8.23
2023-04-07T02:57:21.468Z,8.10
2023-04-07T02:59:48.238Z,10.27
2023-04-07T03:02:14.966Z,7.13
2023-04-07T03:04:41.870Z,8.70
2023-04-07T03:07:08.801Z,8.00
2023-04-07T03:09:35.474Z,8.53
2023-04-07T03:12:02.352Z,7.97
2023-04-07T03:14:28.984Z,8.03
2023-04-07T03:16:56.461Z,8.37
2023-04-07T03:19:23.246Z,8.63
2023-04-07T03:21:50.084Z,9.30
2023-04-07T03:24:16.853Z,9.20
2023-04-07T03:26:43.606Z,7.77
2023-04-07T03:29:10.276Z,9.17
2023-04-07T03:31:37.689Z,7.47
2023-04-07T03:34:04.825Z,6.93
2023-04-07T03:36:31.871Z,7.23
2023-04-07T03:38:58.670Z,7.13
2023-04-07T03:41:25.470Z,7.67
2023-04-07T03:43:52.491Z,7.20
2023-04-07T03:46:21.271Z,7.87
2023-04-07T03:48:47.990Z,7.60
2023-04-07T03:51:15.020Z,7.17
2023-04-07T03:53:41.702Z,9.03
2023-04-07T03:56:08.527Z,8.67
2023-04-07T03:58:35.355Z,8.10
2023-04-07T04:01:02.590Z,7.80
2023-04-07T04:03:29.380Z,8.47
2023-04-07T04:05:56.168Z,8.17
2023-04-07T04:08:22.841Z,7.60
2023-04-07T04:10:49.596Z,8.63
2023-04-07T04:13:16.581Z,9.73
2023-04-07T04:15:43.773Z,9.90
2023-04-07T04:18:10.514Z,9.23
2023-04-07T04:20:37.841Z,8.30
2023-04-07T04:23:04.514Z,9.27
2023-04-07T04:25:31.225Z,8.47
2023-04-07T04:27:57.867Z,9.97
2023-04-07T04:30:24.604Z,8.57
2023-04-07T04:32:51.362Z,9.63
2023-04-07T04:35:18.213Z,10.53
2023-04-07T04:37:44.828Z,10.57
2023-04-07T04:40:12.095Z,12.00
2023-04-07T04:42:38.729Z,10.77
2023-04-07T04:45:05.966Z,11.33
2023-04-07T04:47:32.627Z,10.70
2023-04-07T04:49:59.383Z,10.97
2023-04-07T04:52:27.115Z,10.80
2023-04-07T04:54:54.711Z,10.77
2023-04-07T04:57:21.321Z,9.90
2023-04-07T04:59:47.971Z,9.97
2023-04-07T05:02:14.850Z,9.03
2023-04-07T05:04:41.660Z,9.83
2023-04-07T05:07:08.342Z,10.57
2023-04-07T05:09:34.991Z,10.90
2023-04-07T05:12:02.511Z,9.63
2023-04-07T05:14:29.208Z,9.77
2023-04-07T05:16:55.894Z,11.80
2023-04-07T05:19:22.605Z,11.57
2023-04-07T05:21:49.286Z,9.87
2023-04-07T05:24:15.902Z,10.17
2023-04-07T05:26:42.526Z,11.30
2023-04-07T05:29:09.127Z,10.23
2023-04-07T05:31:37.308Z,8.33
2023-04-07T05:34:04.054Z,8.63
2023-04-07T05:36:31.739Z,11.63
2023-04-07T05:38:58.438Z,8.10
2023-04-07T05:41:25.105Z,8.87
2023-04-07T05:43:52.066Z,11.50
2023-04-07T05:46:19.022Z,11.43
2023-04-07T05:48:45.763Z,13.30
2023-04-07T05:51:12.402Z,11.90
2023-04-07T05:53:39.045Z,12.07
2023-04-07T05:56:05.996Z,11.47
2023-04-07T05:58:32.908Z,12.20
2023-04-07T06:00:59.557Z,13.43
2023-04-07T06:03:26.506Z,13.83
2023-04-07T06:05:53.257Z,13.23
2023-04-07T06:08:19.968Z,14.63
2023-04-07T06:10:46.722Z,14.73
2023-04-07T06:13:13.367Z,14.07
2023-04-07T06:15:39.991Z,16.13
2023-04-07T06:18:06.740Z,14.33
2023-04-07T06:20:33.408Z,12.03
2023-04-07T06:23:00.072Z,12.07
2023-04-07T06:25:26.905Z,12.03
2023-04-07T06:27:54.627Z,13.57
2023-04-07T06:30:21.326Z,12.53
2023-04-07T06:32:48.042Z,13.37
2023-04-07T06:35:14.794Z,14.60
2023-04-07T06:37:41.496Z,11.80
2023-04-07T06:40:16.989Z,12.53
2023-04-07T06:42:43.754Z,12.60
2023-04-07T06:45:10.841Z,12.57
2023-04-07T06:47:38.274Z,12.47
2023-04-07T06:50:05.800Z,14.50
2023-04-07T06:52:32.476Z,14.07
2023-04-07T06:54:59.645Z,13.60
2023-04-07T06:57:26.301Z,12.77
2023-04-07T06:59:52.984Z,12.77
2023-04-07T07:02:19.941Z,14.60
2023-04-07T07:04:46.972Z,12.23
2023-04-07T07:07:13.643Z,13.20
2023-04-07T07:09:40.469Z,12.20
2023-04-07T07:12:07.339Z,13.13
2023-04-07T07:14:34.012Z,13.43
2023-04-07T07:17:01.444Z,13.13
2023-04-07T07:19:28.121Z,12.83
2023-04-07T07:21:55.679Z,13.23
2023-04-07T07:24:22.409Z,12.53
2023-04-07T07:26:49.027Z,11.60
2023-04-07T07:29:15.965Z,11.87
2023-04-07T07:31:42.938Z,12.13
2023-04-07T07:34:09.594Z,12.53
2023-04-07T07:36:36.298Z,10.17
2023-04-07T07:39:02.965Z,11.40
2023-04-07T07:41:29.702Z,10.67
2023-04-07T07:43:56.457Z,10.30
2023-04-07T07:46:25.924Z,11.50
2023-04-07T07:48:52.822Z,9.30
2023-04-07T07:51:19.529Z,10.23
2023-04-07T07:53:46.784Z,11.07
2023-04-07T07:56:13.704Z,9.07
2023-04-07T07:58:40.459Z,11.27
2023-04-07T08:01:07.286Z,9.27
2023-04-07T08:03:34.124Z,8.80
2023-04-07T08:06:01.148Z,7.40
2023-04-07T08:08:27.841Z,8.20
2023-04-07T08:10:54.500Z,8.17
2023-04-07T08:13:21.289Z,6.23
2023-04-07T08:15:48.022Z,7.43
2023-04-07T08:18:14.848Z,7.47
2023-04-07T08:20:41.555Z,7.30
2023-04-07T08:23:08.192Z,6.27
2023-04-07T08:25:35.513Z,6.00
2023-04-07T08:28:02.230Z,8.73
2023-04-07T08:30:28.928Z,5.40
2023-04-07T08:32:56.702Z,6.40
2023-04-07T08:35:23.615Z,5.03
2023-04-07T08:37:50.412Z,5.77
2023-04-07T08:40:17.404Z,5.10
2023-04-07T08:42:47.546Z,5.50
2023-04-07T08:45:16.491Z,4.77
2023-04-07T08:47:43.510Z,5.10
2023-04-07T08:50:11.937Z,6.80
2023-04-07T08:52:51.373Z,4.97
2023-04-07T08:55:18.089Z,5.17
2023-04-07T08:57:45.954Z,5.50
2023-04-07T09:00:13.680Z,16.83
2023-04-07T09:02:44.444Z,5.43
2023-04-07T09:05:13.510Z,4.83
2023-04-07T09:07:40.644Z,3.57
2023-04-07T09:10:08.082Z,4.63
2023-04-07T09:12:34.970Z,2.93
2023-04-07T09:15:01.663Z,3.97
2023-04-07T09:17:29.768Z,5.63
2023-04-07T09:20:01.029Z,5.37
2023-04-07T09:22:45.776Z,3.67
2023-04-07T09:25:26.386Z,2.93
2023-04-07T09:28:05.525Z,3.20
2023-04-07T09:30:33.665Z,3.63
2023-04-07T09:33:01.829Z,3.87
2023-04-07T09:35:29.787Z,4.13
2023-04-07T09:38:09.941Z,5.77
2023-04-07T09:40:37.597Z,3.77
2023-04-07T09:43:06.144Z,5.67
2023-04-07T09:45:36.264Z,3.17
2023-04-07T09:48:27.767Z,5.50
2023-04-07T09:51:06.628Z,3.07
2023-04-07T09:53:47.920Z,3.93
2023-04-07T09:56:19.428Z,5.23
2023-04-07T09:58:47.165Z,5.10
2023-04-07T10:01:16.949Z,3.90
2023-04-07T10:03:44.587Z,3.63
2023-04-07T10:06:11.790Z,2.67
2023-04-07T10:08:41.712Z,3.33
2023-04-07T10:11:09.455Z,4.13
2023-04-07T10:13:39.846Z,3.47
2023-04-07T10:16:08.194Z,4.77
2023-04-07T10:18:37.080Z,5.17
2023-04-07T10:21:07.136Z,3.57
2023-04-07T10:23:53.724Z,4.10
2023-04-07T10:26:23.854Z,5.00
2023-04-07T10:28:55.753Z,3.80
2023-04-07T10:31:24.145Z,4.40
2023-04-07T10:33:54.939Z,4.27
2023-04-07T10:36:22.289Z,3.93
2023-04-07T10:39:07.820Z,4.10
2023-04-07T10:41:35.332Z,4.93
2023-04-07T10:44:06.179Z,3.37
2023-04-07T10:46:48.397Z,4.13
2023-04-07T10:49:19.340Z,6.10
2023-04-07T10:52:24.951Z,4.63
2023-04-07T10:55:33.665Z,4.50
2023-04-07T10:58:18.215Z,4.23
2023-04-07T11:00:57.219Z,4.43
2023-04-07T11:03:25.105Z,4.23
2023-04-07T11:05:51.936Z,5.57
2023-04-07T11:08:34.142Z,5.97
2023-04-07T11:11:00.870Z,3.80
2023-04-07T11:13:27.712Z,6.03
2023-04-07T11:15:54.589Z,6.57
2023-04-07T11:18:23.751Z,4.10
2023-04-07T11:20:56.351Z,4.20
2023-04-07T11:23:25.136Z,4.23
2023-04-07T11:25:54.269Z,4.30
2023-04-07T11:28:21.180Z,2.97
2023-04-07T11:30:51.815Z,3.23
2023-04-07T11:33:21.007Z,4.10
2023-04-07T11:35:53.238Z,6.07
2023-04-07T11:38:21.120Z,3.10
2023-04-07T11:40:48.488Z,3.93
2023-04-07T11:43:19.487Z,3.27
2023-04-07T11:45:46.473Z,4.53
2023-04-07T11:48:32.762Z,3.57
2023-04-07T11:51:00.605Z,4.13
2023-04-07T11:53:36.041Z,3.53
2023-04-07T11:56:03.700Z,2.83
2023-04-07T11:58:30.550Z,2.93
2023-04-07T12:01:05.853Z,2.37
2023-04-07T12:03:34.649Z,3.33
2023-04-07T12:06:05.076Z,3.93
2023-04-07T12:08:43.429Z,3.57
2023-04-07T12:11:10.384Z,3.53
2023-04-07T12:13:37.858Z,3.13
2023-04-07T12:16:09.771Z,2.53
2023-04-07T12:18:36.618Z,1.93
2023-04-07T12:21:03.567Z,3.43
2023-04-07T12:23:30.446Z,1.60
2023-04-07T12:25:57.085Z,2.53
2023-04-07T12:28:23.803Z,2.30
2023-04-07T12:30:50.546Z,0.90
2023-04-07T12:33:17.269Z,1.50
2023-04-07T12:35:44.026Z,1.53
2023-04-07T12:38:10.987Z,2.03
2023-04-07T12:40:40.852Z,4.60
2023-04-07T12:43:07.553Z,4.30
2023-04-07T12:45:34.242Z,4.20
2023-04-07T12:48:06.406Z,4.47
2023-04-07T12:50:33.157Z,4.53
2023-04-07T12:53:01.390Z,4.73
2023-04-07T12:55:30.764Z,4.87
2023-04-07T12:57:57.489Z,4.57
2023-04-07T13:00:24.528Z,4.80
2023-04-07T13:02:51.412Z,4.47
2023-04-07T13:05:18.817Z,6.90
2023-04-07T13:07:46.149Z,5.93
2023-04-07T13:10:13.777Z,4.40
2023-04-07T13:12:41.273Z,4.60
2023-04-07T13:15:08.464Z,3.20
2023-04-07T13:17:36.596Z,3.20
2023-04-07T13:20:05.250Z,3.33
2023-04-07T13:22:32.410Z,2.47
2023-04-07T13:25:02.447Z,2.00
2023-04-07T13:27:29.283Z,2.47
2023-04-07T13:29:59.697Z,1.57
2023-04-07T13:32:27.167Z,1.13
2023-04-07T13:34:53.962Z,2.80
2023-04-07T13:37:20.769Z,1.10
2023-04-07T13:39:47.533Z,3.30
2023-04-07T13:42:17.594Z,2.13
2023-04-07T13:44:47.512Z,1.23
2023-04-07T13:47:19.388Z,2.93
2023-04-07T13:49:49.616Z,1.77
2023-04-07T13:52:16.611Z,3.10
2023-04-07T13:54:44.043Z,3.60
2023-04-07T13:57:10.906Z,2.70
2023-04-07T13:59:37.599Z,2.13
2023-04-07T14:02:04.436Z,2.07
2023-04-07T14:04:33.579Z,3.90
2023-04-07T14:07:00.316Z,1.70
2023-04-07T14:09:27.056Z,2.57
2023-04-07T14:11:53.738Z,2.40
2023-04-07T14:14:20.385Z,3.97
2023-04-07T14:16:49.194Z,3.93
2023-04-07T14:19:16.006Z,2.97
2023-04-07T14:21:42.672Z,2.30
2023-04-07T14:24:09.384Z,1.83
2023-04-07T14:26:36.138Z,3.13
2023-04-07T14:29:03.986Z,3.63
2023-04-07T14:31:30.793Z,3.47
2023-04-07T14:33:57.551Z,2.63
2023-04-07T14:36:24.226Z,1.43
2023-04-07T14:38:50.994Z,2.00
2023-04-07T14:41:18.226Z,2.50
2023-04-07T14:43:44.980Z,1.60
2023-04-07T14:46:12.411Z,2.13
2023-04-07T14:48:39.237Z,4.00
2023-04-07T14:51:12.517Z,2.17
2023-04-07T14:53:42.270Z,2.10
2023-04-07T14:56:09.403Z,2.23
2023-04-07T14:58:38.784Z,3.87
2023-04-07T15:01:06.542Z,2.23
2023-04-07T15:03:35.061Z,2.63
2023-04-07T15:06:01.917Z,3.50
2023-04-07T15:08:28.607Z,2.37
2023-04-07T15:10:55.331Z,2.20
2023-04-07T15:13:22.001Z,2.93
2023-04-07T15:15:48.719Z,4.77
2023-04-07T15:18:15.600Z,2.40
2023-04-07T15:20:42.463Z,3.77
2023-04-07T15:23:09.151Z,5.23
2023-04-07T15:25:35.975Z,2.50
2023-04-07T15:28:02.668Z,2.97
2023-04-07T15:30:29.467Z,2.37
2023-04-07T15:33:00.599Z,2.47
2023-04-07T15:35:27.605Z,4.07
2023-04-07T15:37:54.369Z,2.53
2023-04-07T15:40:21.258Z,3.27
2023-04-07T15:42:48.074Z,2.90
2023-04-07T15:45:14.763Z,3.53
2023-04-07T15:47:41.555Z,2.20
2023-04-07T15:50:08.956Z,5.13
2023-04-07T15:52:35.618Z,3.00
2023-04-07T15:55:02.331Z,2.73
2023-04-07T15:57:29.013Z,5.20
2023-04-07T15:59:55.673Z,3.20
2023-04-07T16:02:22.465Z,4.27
2023-04-07T16:04:49.250Z,3.00
2023-04-07T16:07:15.961Z,3.53
2023-04-07T16:09:42.675Z,4.27
2023-04-07T16:12:09.311Z,4.70
2023-04-07T16:14:36.257Z,7.60
2023-04-07T16:17:03.127Z,7.10
2023-04-07T16:19:29.849Z,5.07
2023-04-07T16:21:56.566Z,3.43
2023-04-07T16:24:23.225Z,3.57
2023-04-07T16:26:54.389Z,3.77
2023-04-07T16:29:24.959Z,4.50
2023-04-07T16:32:07.978Z,4.93
2023-04-07T16:35:14.525Z,2.90
2023-04-07T16:38:22.165Z,4.90
2023-04-07T16:41:04.494Z,5.27
2023-04-07T16:43:36.710Z,4.83
2023-04-07T16:46:04.237Z,3.10
2023-04-07T16:48:31.115Z,5.63
2023-04-07T16:50:57.773Z,5.77
2023-04-07T16:53:24.414Z,5.43
2023-04-07T16:55:51.080Z,4.13
2023-04-07T16:58:19.512Z,4.93
2023-04-07T17:00:46.470Z,3.53
2023-04-07T17:03:16.225Z,4.13
2023-04-07T17:05:44.595Z,5.57
2023-04-07T17:08:11.657Z,5.17
2023-04-07T17:10:38.379Z,4.97
2023-04-07T17:13:05.177Z,5.43
2023-04-07T17:15:35.215Z,5.33
2023-04-07T17:18:01.923Z,3.93
2023-04-07T17:20:28.578Z,4.93
2023-04-07T17:22:55.523Z,4.97
2023-04-07T17:25:22.192Z,5.07
2023-04-07T17:27:49.066Z,3.47
2023-04-07T17:30:15.789Z,4.70
2023-04-07T17:32:42.560Z,3.40
2023-04-07T17:35:09.593Z,4.90
2023-04-07T17:37:36.295Z,4.17
2023-04-07T17:40:03.166Z,4.00
2023-04-07T17:42:29.888Z,3.63
2023-04-07T17:44:56.825Z,5.57
2023-04-07T17:47:24.266Z,3.50
2023-04-07T17:49:50.997Z,3.20
2023-04-07T17:52:17.752Z,2.47
2023-04-07T17:54:44.571Z,2.30
2023-04-07T17:57:14.172Z,3.40
2023-04-07T17:59:40.917Z,3.97
2023-04-07T18:02:11.004Z,2.40
2023-04-07T18:04:38.613Z,1.97
2023-04-07T18:07:05.658Z,3.27
2023-04-07T18:09:33.271Z,4.10
2023-04-07T18:12:02.442Z,2.77
2023-04-07T18:14:29.201Z,3.10
2023-04-07T18:16:56.137Z,2.90
2023-04-07T18:19:23.141Z,2.67
2023-04-07T18:21:52.868Z,3.70
2023-04-07T18:24:20.839Z,2.90
2023-04-07T18:26:48.041Z,4.93
2023-04-07T18:29:15.003Z,4.73
2023-04-07T18:31:42.425Z,5.33
2023-04-07T18:34:12.309Z,3.13
2023-04-07T18:36:41.314Z,3.63
2023-04-07T18:39:08.525Z,3.27
2023-04-07T18:41:35.644Z,3.20
2023-04-07T18:44:02.419Z,3.53
2023-04-07T18:46:29.130Z,4.23
2023-04-07T18:48:56.018Z,3.17
2023-04-07T18:51:22.778Z,5.03
2023-04-07T18:53:49.733Z,5.63
2023-04-07T18:56:16.834Z,4.97
2023-04-07T18:58:45.043Z,6.83
2023-04-07T19:01:13.405Z,3.70
2023-04-07T19:03:41.754Z,4.70
2023-04-07T19:06:09.196Z,4.17
2023-04-07T19:08:36.674Z,3.63
2023-04-07T19:11:03.784Z,3.37
2023-04-07T19:13:32.698Z,2.90
2023-04-07T19:15:59.398Z,2.67
2023-04-07T19:18:28.113Z,2.30
2023-04-07T19:20:57.061Z,2.40
2023-04-07T19:23:27.034Z,3.83
2023-04-07T19:25:54.378Z,2.60
2023-04-07T19:28:21.366Z,2.93
2023-04-07T19:30:48.143Z,2.57
2023-04-07T19:33:16.059Z,2.60
2023-04-07T19:35:42.844Z,3.27
2023-04-07T19:38:09.581Z,1.90
2023-04-07T19:40:36.704Z,2.07
2023-04-07T19:43:03.463Z,2.33
2023-04-07T19:45:30.264Z,1.90
2023-04-07T19:47:57.221Z,2.50
2023-04-07T19:50:25.094Z,2.53
2023-04-07T19:52:53.275Z,2.50
2023-04-07T19:55:20.549Z,2.90
2023-04-07T19:57:49.804Z,3.30
2023-04-07T20:00:16.963Z,2.20
2023-04-07T20:02:43.834Z,2.10
2023-04-07T20:05:13.702Z,1.93
2023-04-07T20:07:46.123Z,2.50
2023-04-07T20:10:12.804Z,2.00
2023-04-07T20:12:39.493Z,2.47
2023-04-07T20:15:07.874Z,2.53
2023-04-07T20:17:36.753Z,2.40
2023-04-07T20:20:04.856Z,3.20
2023-04-07T20:22:32.833Z,3.37
2023-04-07T20:24:59.566Z,3.23
2023-04-07T20:27:27.122Z,3.60
2023-04-07T20:29:53.862Z,3.13
2023-04-07T20:32:20.671Z,2.70
2023-04-07T20:34:48.230Z,3.20
2023-04-07T20:37:14.893Z,3.30
2023-04-07T20:39:41.611Z,3.60
2023-04-07T20:42:08.400Z,3.83
2023-04-07T20:44:35.144Z,3.87
2023-04-07T20:47:08.465Z,3.13
2023-04-07T20:49:36.772Z,4.00
2023-04-07T20:52:03.894Z,4.77
2023-04-07T20:54:31.013Z,3.00
2023-04-07T20:56:57.743Z,3.43
2023-04-07T20:59:25.692Z,2.97
2023-04-07T21:01:52.549Z,4.10
2023-04-07T21:04:19.892Z,3.47
2023-04-07T21:06:46.842Z,3.23
2023-04-07T21:09:13.502Z,3.50
2023-04-07T21:11:40.298Z,3.30
2023-04-07T21:14:07.104Z,2.67
2023-04-07T21:16:33.782Z,3.00
2023-04-07T21:19:00.844Z,4.13
2023-04-07T21:21:27.638Z,3.73
2023-04-07T21:23:54.411Z,3.73
2023-04-07T21:26:21.175Z,3.83
2023-04-07T21:28:47.978Z,3.60
2023-04-07T21:31:22.492Z,4.03
2023-04-07T21:33:49.675Z,3.73
2023-04-07T21:36:16.390Z,3.57
2023-04-07T21:38:43.072Z,3.73
2023-04-07T21:41:10.287Z,4.00
2023-04-07T21:43:37.167Z,3.60
2023-04-07T21:46:03.951Z,4.63
2023-04-07T21:48:30.682Z,3.60
2023-04-07T21:50:57.701Z,4.17
2023-04-07T21:53:24.301Z,3.20
2023-04-07T21:55:51.861Z,4.70
2023-04-07T21:58:18.607Z,4.37
2023-04-07T22:00:48.152Z,4.10
2023-04-07T22:03:15.103Z,4.77
2023-04-07T22:05:41.991Z,4.90
2023-04-07T22:08:08.757Z,5.63
2023-04-07T22:10:35.412Z,5.13
2023-04-07T22:13:02.107Z,5.60
2023-04-07T22:15:28.821Z,4.27
2023-04-07T22:17:56.668Z,5.50
2023-04-07T22:20:25.504Z,5.73
2023-04-07T22:22:54.095Z,5.67
2023-04-07T22:25:20.961Z,5.00
2023-04-07T22:27:47.643Z,6.00
2023-04-07T22:30:14.366Z,8.13
2023-04-07T22:32:41.503Z,6.40
2023-04-07T22:35:08.627Z,6.10
2023-04-07T22:37:35.547Z,5.83
2023-04-07T22:40:02.297Z,7.27
2023-04-07T22:42:28.952Z,7.73
2023-04-07T22:44:55.738Z,7.53
2023-04-07T22:47:22.566Z,6.20
2023-04-07T22:49:49.315Z,8.50
2023-04-07T22:52:16.045Z,6.60
2023-04-07T22:54:42.725Z,7.03
2023-04-07T22:57:09.418Z,6.70
2023-04-07T22:59:36.451Z,6.73
2023-04-07T23:02:03.175Z,7.90
2023-04-07T23:04:29.880Z,7.00
2023-04-07T23:06:56.763Z,7.80
2023-04-07T23:09:23.454Z,5.93
2023-04-07T23:11:50.201Z,6.60
2023-04-07T23:14:16.950Z,6.67
2023-04-07T23:16:43.682Z,6.30
2023-04-07T23:19:15.742Z,6.40
2023-04-07T23:21:43.076Z,7.33
2023-04-07T23:24:10.277Z,7.13
2023-04-07T23:26:36.971Z,6.67
2023-04-07T23:29:03.640Z,6.90
2023-04-07T23:31:30.977Z,7.87
2023-04-07T23:33:59.512Z,6.97
2023-04-07T23:36:27.174Z,9.03
2023-04-07T23:38:56.159Z,7.60
2023-04-07T23:41:23.437Z,7.87
2023-04-07T23:43:50.156Z,7.43
2023-04-07T23:46:16.919Z,7.37
2023-04-07T23:48:43.614Z,8.00
2023-04-07T23:51:10.312Z,8.53
2023-04-07T23:53:36.907Z,7.17
2023-04-07T23:56:03.648Z,8.07
2023-04-07T23:58:30.411Z,8.07
