createdAt,value
2019-02-09T00:02:03.650Z,98.85
2019-02-09T00:04:40.778Z,96.53
2019-02-09T00:07:17.978Z,94.07
2019-02-09T00:09:53.382Z,85.17
2019-02-09T00:12:30.822Z,97.90
2019-02-09T00:15:09.781Z,85.03
2019-02-09T00:17:46.651Z,94.30
2019-02-09T00:20:22.974Z,82.00
2019-02-09T00:23:00.551Z,85.53
2019-02-09T00:25:36.982Z,89.87
2019-02-09T00:28:14.422Z,88.75
2019-02-09T00:30:51.216Z,87.95
2019-02-09T00:33:27.415Z,88.40
2019-02-09T00:36:04.410Z,86.10
2019-02-09T00:38:42.203Z,90.67
2019-02-09T00:41:16.916Z,84.72
2019-02-09T00:43:53.967Z,88.42
2019-02-09T00:46:30.007Z,91.40
2019-02-09T00:49:06.495Z,85.12
2019-02-09T00:51:45.369Z,83.15
2019-02-09T00:54:20.789Z,85.57
2019-02-09T00:56:57.283Z,75.55
2019-02-09T00:59:32.066Z,83.70
2019-02-09T01:02:08.524Z,83.92
2019-02-09T01:04:44.445Z,81.57
2019-02-09T01:07:19.917Z,82.75
2019-02-09T01:09:58.500Z,77.12
2019-02-09T01:12:34.479Z,87.40
2019-02-09T01:15:14.389Z,79.75
2019-02-09T01:17:51.882Z,84.47
2019-02-09T01:20:32.221Z,76.72
2019-02-09T01:23:08.950Z,81.02
2019-02-09T01:25:46.869Z,75.35
2019-02-09T01:28:24.209Z,75.90
2019-02-09T01:31:00.596Z,80.62
2019-02-09T01:33:37.086Z,75.47
2019-02-09T01:36:12.132Z,80.30
2019-02-09T01:38:50.147Z,77.03
2019-02-09T01:41:27.378Z,80.92
2019-02-09T01:44:03.684Z,70.97
2019-02-09T01:46:39.702Z,76.02
2019-02-09T01:49:16.038Z,70.50
2019-02-09T01:51:51.179Z,74.37
2019-02-09T01:54:27.527Z,70.25
2019-02-09T01:57:04.085Z,76.10
2019-02-09T01:59:39.951Z,70.72
2019-02-09T02:02:16.855Z,70.47
2019-02-09T02:04:52.854Z,72.85
2019-02-09T02:07:29.067Z,75.00
2019-02-09T02:10:06.777Z,65.35
2019-02-09T02:12:43.766Z,62.45
2019-02-09T02:15:22.440Z,64.95
2019-02-09T02:17:58.706Z,69.30
2019-02-09T02:20:36.953Z,62.90
2019-02-09T02:23:12.329Z,68.65
2019-02-09T02:25:49.144Z,67.70
2019-02-09T02:28:24.485Z,66.87
2019-02-09T02:30:59.743Z,65.57
2019-02-09T02:33:34.951Z,66.90
2019-02-09T02:36:10.521Z,66.72
2019-02-09T02:38:46.373Z,68.07
2019-02-09T02:41:22.006Z,66.77
2019-02-09T02:43:58.103Z,63.83
2019-02-09T02:46:33.830Z,62.08
2019-02-09T02:49:09.752Z,66.37
2019-02-09T02:51:47.778Z,70.10
2019-02-09T02:54:22.468Z,61.58
2019-02-09T02:57:00.409Z,61.58
2019-02-09T02:59:36.916Z,64.95
2019-02-09T03:02:14.080Z,66.37
2019-02-09T03:04:51.896Z,59.25
2019-02-09T03:07:28.673Z,62.15
2019-02-09T03:10:07.149Z,62.53
2019-02-09T03:12:43.126Z,61.23
2019-02-09T03:15:28.088Z,61.48
2019-02-09T03:18:04.448Z,62.20
2019-02-09T03:20:40.817Z,66.00
2019-02-09T03:23:16.130Z,65.57
2019-02-09T03:25:50.744Z,64.03
2019-02-09T03:28:25.304Z,64.30
2019-02-09T03:31:01.388Z,62.43
2019-02-09T03:33:36.912Z,61.15
2019-02-09T03:36:12.498Z,59.20
2019-02-09T03:38:48.634Z,53.00
2019-02-09T03:41:26.018Z,58.52
2019-02-09T03:44:01.596Z,54.48
2019-02-09T03:46:36.926Z,56.28
2019-02-09T03:49:12.034Z,51.00
2019-02-09T03:51:47.280Z,53.92
2019-02-09T03:54:23.628Z,46.83
2019-02-09T03:56:59.850Z,48.20
2019-02-09T03:59:35.271Z,50.20
2019-02-09T04:02:11.387Z,51.20
2019-02-09T04:04:49.116Z,50.70
2019-02-09T04:07:27.022Z,51.63
2019-02-09T04:10:02.253Z,50.70
2019-02-09T04:12:38.456Z,46.05
2019-02-09T04:15:20.855Z,48.08
2019-02-09T04:17:56.968Z,41.63
2019-02-09T04:20:31.642Z,51.70
2019-02-09T04:23:07.261Z,46.83
2019-02-09T04:25:44.974Z,47.10
2019-02-09T04:28:21.934Z,49.95
2019-02-09T04:31:06.194Z,49.45
2019-02-09T04:33:37.815Z,50.00
2019-02-09T04:36:14.498Z,52.93
2019-02-09T04:38:52.367Z,46.68
2019-02-09T04:41:30.051Z,44.42
2019-02-09T04:44:07.188Z,48.40
2019-02-09T04:46:44.309Z,46.10
2019-02-09T04:49:21.317Z,49.60
2019-02-09T04:51:57.407Z,47.45
2019-02-09T04:54:33.613Z,43.42
2019-02-09T04:57:10.494Z,48.20
2019-02-09T04:59:47.832Z,48.33
2019-02-09T05:02:23.001Z,49.65
2019-02-09T05:04:58.253Z,46.88
2019-02-09T05:07:33.887Z,49.13
2019-02-09T05:10:11.084Z,51.90
2019-02-09T05:12:46.679Z,46.80
2019-02-09T05:15:23.419Z,46.37
2019-02-09T05:17:59.904Z,44.30
2019-02-09T05:20:35.737Z,49.20
2019-02-09T05:23:10.958Z,47.08
2019-02-09T05:25:47.431Z,44.08
2019-02-09T05:28:22.684Z,48.63
2019-02-09T05:30:58.048Z,42.80
2019-02-09T05:33:32.736Z,48.42
2019-02-09T05:36:09.046Z,44.13
2019-02-09T05:38:44.278Z,45.67
2019-02-09T05:41:19.626Z,49.18
2019-02-09T05:43:54.843Z,52.60
2019-02-09T05:46:29.987Z,48.68
2019-02-09T05:49:05.118Z,50.65
2019-02-09T05:51:41.541Z,43.17
2019-02-09T05:54:16.604Z,48.23
2019-02-09T05:56:53.278Z,44.25
2019-02-09T05:59:29.990Z,44.13
2019-02-09T06:02:06.447Z,49.58
2019-02-09T06:04:41.699Z,50.92
2019-02-09T06:07:16.967Z,50.12
2019-02-09T06:09:52.260Z,44.73
2019-02-09T06:12:28.051Z,48.20
2019-02-09T06:15:04.490Z,45.20
2019-02-09T06:17:41.055Z,53.15
2019-02-09T06:20:23.607Z,52.88
2019-02-09T06:23:00.438Z,59.23
2019-02-09T06:25:38.361Z,44.80
2019-02-09T06:28:15.616Z,45.35
2019-02-09T06:30:51.486Z,43.40
2019-02-09T06:33:28.181Z,45.15
2019-02-09T06:36:04.608Z,42.20
2019-02-09T06:38:41.636Z,43.38
2019-02-09T06:41:20.287Z,39.50
2019-02-09T06:43:56.373Z,43.68
2019-02-09T06:46:32.879Z,41.15
2019-02-09T06:49:09.763Z,41.92
2019-02-09T06:51:44.348Z,41.75
2019-02-09T06:54:20.368Z,43.33
2019-02-09T06:56:55.568Z,40.25
2019-02-09T06:59:31.265Z,42.80
2019-02-09T07:02:06.444Z,44.10
2019-02-09T07:04:39.431Z,42.15
2019-02-09T07:07:14.699Z,44.65
2019-02-09T07:09:48.145Z,47.13
2019-02-09T07:12:23.302Z,42.78
2019-02-09T07:14:56.976Z,44.77
2019-02-09T07:17:32.082Z,45.05
2019-02-09T07:20:08.571Z,42.60
2019-02-09T07:22:43.123Z,40.48
2019-02-09T07:25:18.443Z,44.50
2019-02-09T07:27:54.160Z,43.65
2019-02-09T07:30:30.230Z,45.80
2019-02-09T07:33:04.465Z,45.43
2019-02-09T07:35:38.735Z,39.50
2019-02-09T07:38:13.591Z,43.05
2019-02-09T07:40:48.379Z,41.18
2019-02-09T07:43:22.575Z,37.95
2019-02-09T07:45:57.697Z,38.80
2019-02-09T07:48:32.210Z,42.80
2019-02-09T07:51:07.056Z,36.10
2019-02-09T07:53:41.132Z,37.98
2019-02-09T07:56:16.669Z,44.20
2019-02-09T07:58:51.117Z,35.45
2019-02-09T08:01:25.879Z,38.15
2019-02-09T08:04:02.995Z,42.25
2019-02-09T08:06:37.040Z,38.83
2019-02-09T08:09:15.357Z,35.50
2019-02-09T08:11:49.522Z,43.13
2019-02-09T08:14:24.739Z,42.05
2019-02-09T08:16:58.443Z,42.70
2019-02-09T08:19:33.423Z,36.85
2019-02-09T08:22:07.124Z,32.95
2019-02-09T08:24:40.917Z,38.20
2019-02-09T08:27:15.181Z,37.55
2019-02-09T08:29:49.610Z,39.55
2019-02-09T08:32:23.324Z,39.40
2019-02-09T08:34:57.771Z,40.73
2019-02-09T08:37:32.835Z,39.10
2019-02-09T08:40:07.487Z,38.00
2019-02-09T08:42:40.889Z,35.70
2019-02-09T08:45:18.417Z,46.15
2019-02-09T08:47:53.102Z,37.38
2019-02-09T08:50:43.383Z,37.23
2019-02-09T08:53:17.719Z,35.85
2019-02-09T08:55:51.553Z,38.88
2019-02-09T08:58:26.009Z,39.20
2019-02-09T09:01:02.747Z,36.35
2019-02-09T09:03:38.102Z,39.23
2019-02-09T09:06:13.488Z,40.17
2019-02-09T09:09:00.248Z,33.98
2019-02-09T09:11:35.240Z,38.53
2019-02-09T09:14:08.778Z,37.42
2019-02-09T09:16:41.638Z,35.58
2019-02-09T09:19:14.693Z,34.20
2019-02-09T09:21:49.533Z,37.53
2019-02-09T09:24:24.937Z,33.78
2019-02-09T09:27:00.283Z,35.23
2019-02-09T09:29:36.206Z,34.48
2019-02-09T09:32:11.129Z,39.20
2019-02-09T09:34:45.230Z,35.10
2019-02-09T09:37:19.475Z,36.40
2019-02-09T09:39:55.671Z,38.60
2019-02-09T09:42:35.378Z,38.35
2019-02-09T09:45:12.433Z,37.38
2019-02-09T09:47:47.368Z,41.45
2019-02-09T09:50:22.480Z,35.23
2019-02-09T09:52:55.906Z,38.48
2019-02-09T09:55:29.191Z,36.73
2019-02-09T09:58:03.506Z,35.95
2019-02-09T10:00:38.620Z,35.58
2019-02-09T10:03:13.261Z,35.85
2019-02-09T10:05:46.619Z,37.58
2019-02-09T10:08:20.932Z,39.60
2019-02-09T10:10:55.018Z,39.73
2019-02-09T10:13:30.860Z,33.73
2019-02-09T10:16:05.632Z,36.50
2019-02-09T10:18:40.443Z,40.60
2019-02-09T10:21:13.802Z,38.50
2019-02-09T10:23:48.731Z,36.23
2019-02-09T10:26:23.795Z,41.83
2019-02-09T10:28:57.612Z,43.25
2019-02-09T10:31:31.572Z,35.68
2019-02-09T10:34:05.748Z,43.25
2019-02-09T10:36:40.073Z,40.52
2019-02-09T10:39:14.392Z,33.65
2019-02-09T10:41:47.951Z,42.25
2019-02-09T10:44:23.090Z,33.13
2019-02-09T10:47:00.462Z,34.50
2019-02-09T10:49:35.017Z,39.03
2019-02-09T10:52:08.989Z,36.08
2019-02-09T10:54:46.949Z,34.65
2019-02-09T10:57:21.484Z,36.75
2019-02-09T10:59:56.437Z,33.53
2019-02-09T11:02:29.936Z,41.15
2019-02-09T11:05:05.177Z,50.78
2019-02-09T11:07:38.964Z,47.45
2019-02-09T11:10:16.173Z,47.62
2019-02-09T11:12:52.053Z,47.43
2019-02-09T11:15:26.517Z,37.55
2019-02-09T11:18:00.860Z,47.15
2019-02-09T11:20:36.059Z,42.78
2019-02-09T11:23:10.420Z,50.95
2019-02-09T11:25:47.393Z,59.15
2019-02-09T11:28:22.716Z,52.60
2019-02-09T11:30:58.497Z,45.10
2019-02-09T11:33:33.301Z,41.55
2019-02-09T11:36:08.804Z,38.13
2019-02-09T11:38:44.270Z,40.12
2019-02-09T11:41:19.569Z,54.35
2019-02-09T11:43:53.893Z,47.53
2019-02-09T11:46:29.004Z,41.35
2019-02-09T11:49:04.336Z,46.23
2019-02-09T11:51:42.647Z,41.95
2019-02-09T11:54:17.235Z,43.33
2019-02-09T11:56:51.208Z,46.90
2019-02-09T11:59:25.286Z,54.13
2019-02-09T12:02:01.021Z,49.25
2019-02-09T12:04:36.308Z,46.25
2019-02-09T12:07:09.790Z,41.75
2019-02-09T12:09:44.023Z,44.08
2019-02-09T12:12:16.664Z,38.63
2019-02-09T12:14:50.053Z,39.58
2019-02-09T12:17:22.174Z,38.17
2019-02-09T12:19:55.081Z,35.65
2019-02-09T12:22:28.083Z,38.92
2019-02-09T12:25:02.334Z,41.90
2019-02-09T12:27:35.420Z,37.42
2019-02-09T12:30:11.140Z,30.68
2019-02-09T12:32:46.863Z,29.20
2019-02-09T12:35:19.760Z,31.55
2019-02-09T12:37:52.854Z,38.90
2019-02-09T12:40:30.826Z,35.92
2019-02-09T12:43:03.730Z,33.45
2019-02-09T12:45:37.653Z,32.70
2019-02-09T12:48:10.899Z,32.15
2019-02-09T12:50:43.877Z,32.42
2019-02-09T12:53:15.965Z,32.67
2019-02-09T12:55:48.932Z,33.65
2019-02-09T12:58:23.378Z,30.90
2019-02-09T13:00:56.365Z,28.67
2019-02-09T13:03:31.200Z,36.28
2019-02-09T13:06:04.448Z,31.85
2019-02-09T13:08:37.345Z,30.48
2019-02-09T13:11:11.289Z,30.70
2019-02-09T13:13:45.108Z,27.02
2019-02-09T13:16:19.277Z,22.85
2019-02-09T13:18:52.696Z,17.95
2019-02-09T13:21:26.356Z,19.05
2019-02-09T13:24:00.273Z,19.40
2019-02-09T13:26:34.412Z,11.90
2019-02-09T13:29:08.296Z,10.93
2019-02-09T13:31:42.529Z,14.90
2019-02-09T13:34:16.227Z,16.70
2019-02-09T13:36:50.546Z,15.70
2019-02-09T13:39:24.790Z,13.20
2019-02-09T13:41:58.569Z,11.25
2019-02-09T13:44:32.327Z,15.83
2019-02-09T13:47:06.161Z,13.32
2019-02-09T13:49:39.998Z,18.15
2019-02-09T13:52:14.235Z,14.53
2019-02-09T13:54:48.012Z,17.30
2019-02-09T13:57:21.600Z,18.52
2019-02-09T13:59:54.143Z,17.85
2019-02-09T14:02:27.651Z,19.67
2019-02-09T14:05:00.982Z,13.93
2019-02-09T14:07:33.507Z,18.87
2019-02-09T14:10:06.629Z,18.70
2019-02-09T14:12:39.805Z,17.45
2019-02-09T14:15:20.414Z,17.50
2019-02-09T14:17:53.819Z,14.40
2019-02-09T14:20:27.950Z,16.90
2019-02-09T14:23:02.139Z,14.68
2019-02-09T14:25:58.974Z,14.00
2019-02-09T14:28:32.086Z,15.15
2019-02-09T14:31:04.984Z,16.35
2019-02-09T14:33:40.089Z,17.15
2019-02-09T14:36:15.056Z,17.17
2019-02-09T14:38:50.059Z,18.92
2019-02-09T14:41:25.295Z,19.25
2019-02-09T14:44:00.751Z,17.62
2019-02-09T14:46:35.593Z,18.30
2019-02-09T14:49:13.279Z,18.42
2019-02-09T14:51:51.107Z,16.52
2019-02-09T14:54:25.112Z,19.92
2019-02-09T14:56:59.092Z,19.70
2019-02-09T14:59:33.829Z,20.48
2019-02-09T15:02:08.090Z,24.95
2019-02-09T15:04:42.096Z,26.00
2019-02-09T15:07:17.021Z,26.48
2019-02-09T15:09:52.022Z,22.98
2019-02-09T15:12:25.966Z,21.50
2019-02-09T15:15:00.378Z,24.75
2019-02-09T15:17:34.800Z,27.32
2019-02-09T15:20:14.227Z,25.90
2019-02-09T15:22:48.543Z,21.70
2019-02-09T15:25:23.596Z,22.22
2019-02-09T15:27:59.649Z,19.20
2019-02-09T15:30:35.653Z,25.05
2019-02-09T15:33:09.508Z,25.40
2019-02-09T15:35:44.208Z,31.40
2019-02-09T15:38:21.170Z,24.30
2019-02-09T15:40:56.522Z,21.52
2019-02-09T15:43:31.019Z,22.25
2019-02-09T15:46:05.135Z,21.33
2019-02-09T15:48:39.029Z,22.93
2019-02-09T15:51:12.467Z,20.75
2019-02-09T15:53:47.219Z,23.35
2019-02-09T15:56:21.839Z,24.80
2019-02-09T15:58:57.128Z,26.25
2019-02-09T16:01:31.590Z,27.17
2019-02-09T16:04:05.937Z,38.73
2019-02-09T16:06:41.348Z,35.17
2019-02-09T16:09:15.552Z,37.60
2019-02-09T16:11:53.203Z,33.02
2019-02-09T16:14:29.210Z,41.80
2019-02-09T16:17:03.557Z,39.70
2019-02-09T16:19:37.471Z,44.53
2019-02-09T16:22:11.480Z,47.08
2019-02-09T16:24:45.416Z,49.27
2019-02-09T16:27:19.289Z,46.58
2019-02-09T16:29:53.646Z,44.30
2019-02-09T16:32:27.504Z,55.80
2019-02-09T16:35:01.339Z,55.10
2019-02-09T16:37:36.289Z,50.48
2019-02-09T16:40:14.210Z,53.20
2019-02-09T16:42:49.841Z,51.80
2019-02-09T16:45:32.682Z,53.05
2019-02-09T16:48:06.552Z,50.90
2019-02-09T16:50:41.972Z,47.55
2019-02-09T16:53:16.203Z,52.45
2019-02-09T16:55:50.029Z,60.10
2019-02-09T16:58:25.424Z,53.33
2019-02-09T17:00:59.893Z,53.92
2019-02-09T17:03:34.194Z,47.88
2019-02-09T17:06:08.274Z,49.83
2019-02-09T17:08:43.718Z,47.98
2019-02-09T17:11:18.981Z,48.90
2019-02-09T17:13:53.186Z,50.58
2019-02-09T17:16:27.445Z,54.67
2019-02-09T17:19:02.137Z,50.73
2019-02-09T17:21:36.605Z,54.73
2019-02-09T17:24:10.298Z,52.13
2019-02-09T17:26:43.961Z,49.63
2019-02-09T17:29:18.305Z,52.98
2019-02-09T17:31:53.901Z,48.73
2019-02-09T17:34:29.872Z,50.20
2019-02-09T17:37:05.285Z,53.87
2019-02-09T17:39:39.924Z,52.45
2019-02-09T17:42:14.506Z,54.90
2019-02-09T17:44:49.643Z,52.45
2019-02-09T17:47:24.817Z,51.00
2019-02-09T17:49:59.108Z,48.60
2019-02-09T17:52:34.171Z,49.18
2019-02-09T17:55:09.065Z,47.33
2019-02-09T17:57:43.390Z,51.10
2019-02-09T18:00:33.593Z,60.38
2019-02-09T18:03:07.750Z,54.08
2019-02-09T18:05:42.103Z,54.80
2019-02-09T18:08:16.575Z,54.93
2019-02-09T18:10:50.602Z,60.50
2019-02-09T18:13:24.488Z,53.20
2019-02-09T18:15:58.596Z,60.78
2019-02-09T18:18:32.961Z,58.80
2019-02-09T18:21:08.350Z,65.57
2019-02-09T18:23:42.728Z,59.77
2019-02-09T18:26:17.758Z,63.83
2019-02-09T18:28:51.647Z,61.23
2019-02-09T18:31:25.170Z,61.95
2019-02-09T18:33:59.197Z,58.23
2019-02-09T18:36:34.441Z,61.18
2019-02-09T18:39:14.714Z,54.70
2019-02-09T18:41:49.620Z,58.75
2019-02-09T18:44:23.444Z,62.00
2019-02-09T18:46:57.380Z,58.78
2019-02-09T18:49:31.233Z,58.23
2019-02-09T18:52:05.879Z,54.40
2019-02-09T18:54:39.218Z,50.85
2019-02-09T18:57:13.640Z,56.65
2019-02-09T18:59:46.720Z,55.88
2019-02-09T19:02:22.159Z,62.27
2019-02-09T19:05:03.978Z,57.58
2019-02-09T19:07:33.884Z,56.77
2019-02-09T19:10:13.179Z,61.20
2019-02-09T19:12:47.654Z,63.63
2019-02-09T19:15:22.675Z,67.55
2019-02-09T19:17:57.562Z,60.30
2019-02-09T19:20:37.423Z,61.88
2019-02-09T19:23:10.990Z,63.58
2019-02-09T19:25:45.641Z,65.62
2019-02-09T19:28:19.373Z,69.92
2019-02-09T19:30:52.831Z,63.52
2019-02-09T19:33:27.512Z,67.72
2019-02-09T19:36:02.804Z,62.73
2019-02-09T19:38:37.692Z,71.10
2019-02-09T19:41:12.073Z,66.22
2019-02-09T19:43:45.550Z,67.95
2019-02-09T19:46:19.192Z,66.17
2019-02-09T19:48:51.391Z,73.45
2019-02-09T19:51:25.935Z,70.80
2019-02-09T19:53:58.941Z,79.35
2019-02-09T19:56:32.634Z,75.12
2019-02-09T19:59:06.562Z,62.40
2019-02-09T20:01:40.385Z,65.25
2019-02-09T20:04:14.505Z,60.80
2019-02-09T20:06:48.658Z,63.23
2019-02-09T20:09:22.123Z,65.47
2019-02-09T20:11:57.084Z,62.90
2019-02-09T20:14:30.830Z,61.92
2019-02-09T20:17:04.231Z,61.40
2019-02-09T20:19:39.389Z,59.48
2019-02-09T20:22:12.566Z,57.33
2019-02-09T20:24:45.841Z,56.55
2019-02-09T20:27:18.980Z,58.90
2019-02-09T20:29:52.492Z,56.70
2019-02-09T20:32:24.636Z,62.90
2019-02-09T20:34:57.483Z,60.28
2019-02-09T20:37:31.904Z,62.23
2019-02-09T20:40:03.935Z,57.25
2019-02-09T20:42:36.961Z,62.00
2019-02-09T20:45:11.498Z,56.48
2019-02-09T20:47:48.752Z,60.70
2019-02-09T20:50:19.230Z,62.98
2019-02-09T20:52:53.089Z,59.80
2019-02-09T20:55:26.383Z,60.48
2019-02-09T20:57:59.887Z,60.70
2019-02-09T21:00:32.587Z,58.28
2019-02-09T21:03:06.374Z,61.10
2019-02-09T21:05:39.629Z,60.45
2019-02-09T21:08:12.188Z,59.73
2019-02-09T21:10:45.479Z,61.90
2019-02-09T21:13:18.455Z,55.73
2019-02-09T21:15:52.381Z,66.30
2019-02-09T21:18:25.215Z,63.73
2019-02-09T21:20:59.483Z,64.45
2019-02-09T21:23:32.443Z,62.10
2019-02-09T21:26:05.930Z,57.95
2019-02-09T21:28:38.721Z,58.58
2019-02-09T21:31:12.733Z,60.38
2019-02-09T21:33:45.673Z,55.55
2019-02-09T21:36:21.488Z,53.28
2019-02-09T21:38:54.897Z,56.18
2019-02-09T21:41:30.156Z,58.10
2019-02-09T21:44:05.306Z,59.63
2019-02-09T21:46:41.453Z,59.98
2019-02-09T21:49:17.441Z,61.15
2019-02-09T21:51:52.529Z,56.77
2019-02-09T21:54:30.243Z,62.83
2019-02-09T21:57:06.971Z,59.10
2019-02-09T21:59:42.883Z,53.85
2019-02-09T22:02:18.239Z,59.55
2019-02-09T22:04:52.473Z,53.00
2019-02-09T22:07:26.943Z,56.37
2019-02-09T22:10:01.318Z,53.33
2019-02-09T22:12:35.155Z,56.10
2019-02-09T22:15:10.229Z,59.98
2019-02-09T22:17:46.003Z,53.83
2019-02-09T22:20:21.521Z,60.17
2019-02-09T22:22:56.640Z,56.75
2019-02-09T22:25:29.745Z,57.27
2019-02-09T22:28:04.854Z,56.48
2019-02-09T22:30:39.546Z,54.60
2019-02-09T22:33:14.212Z,55.15
2019-02-09T22:35:50.538Z,60.15
2019-02-09T22:38:24.239Z,56.73
2019-02-09T22:40:58.711Z,59.90
2019-02-09T22:43:35.546Z,57.43
2019-02-09T22:46:12.175Z,54.73
2019-02-09T22:48:50.288Z,56.23
2019-02-09T22:51:27.672Z,50.95
2019-02-09T22:54:04.025Z,52.35
2019-02-09T22:56:39.383Z,57.88
2019-02-09T22:59:15.905Z,51.28
2019-02-09T23:01:56.337Z,52.50
2019-02-09T23:05:18.617Z,54.13
2019-02-09T23:07:55.007Z,56.37
2019-02-09T23:10:29.636Z,54.77
2019-02-09T23:13:05.779Z,53.63
2019-02-09T23:15:41.465Z,51.53
2019-02-09T23:18:16.981Z,56.35
2019-02-09T23:20:52.056Z,56.50
2019-02-09T23:23:27.931Z,54.90
2019-02-09T23:26:03.483Z,60.08
2019-02-09T23:28:38.592Z,51.13
2019-02-09T23:31:13.956Z,54.38
2019-02-09T23:33:49.416Z,54.65
2019-02-09T23:36:24.803Z,58.65
2019-02-09T23:39:00.068Z,53.87
2019-02-09T23:41:35.944Z,59.40
2019-02-09T23:44:11.078Z,50.75
2019-02-09T23:46:46.428Z,55.60
2019-02-09T23:49:21.105Z,55.00
2019-02-09T23:51:55.530Z,64.42
2019-02-09T23:54:31.422Z,57.20
2019-02-09T23:57:06.543Z,61.90
2019-02-09T23:59:41.153Z,61.13
