createdAt,value
2022-10-05T00:00:18.350Z,100.00
2022-10-05T00:02:46.603Z,100.00
2022-10-05T00:05:35.121Z,100.00
2022-10-05T00:08:17.536Z,100.00
2022-10-05T00:10:45.118Z,100.00
2022-10-05T00:13:18.835Z,100.00
2022-10-05T00:15:45.750Z,100.00
2022-10-05T00:18:15.538Z,100.00
2022-10-05T00:20:44.172Z,100.00
2022-10-05T00:23:21.303Z,100.00
2022-10-05T00:25:47.941Z,100.00
2022-10-05T00:28:18.593Z,100.00
2022-10-05T00:30:45.237Z,100.00
2022-10-05T00:33:11.676Z,100.00
2022-10-05T00:35:38.527Z,100.00
2022-10-05T00:38:28.422Z,100.00
2022-10-05T00:41:22.887Z,100.00
2022-10-05T00:44:36.695Z,100.00
2022-10-05T00:47:49.441Z,100.00
2022-10-05T00:50:59.131Z,100.00
2022-10-05T00:54:02.300Z,100.00
2022-10-05T00:56:51.290Z,100.00
2022-10-05T00:59:36.776Z,100.00
2022-10-05T01:02:06.617Z,100.00
2022-10-05T01:05:10.861Z,100.00
2022-10-05T01:08:03.252Z,100.00
2022-10-05T01:10:51.664Z,100.00
2022-10-05T01:13:27.301Z,100.00
2022-10-05T01:16:31.465Z,100.00
2022-10-05T01:19:37.327Z,100.00
2022-10-05T01:22:06.729Z,100.00
2022-10-05T01:24:50.327Z,100.00
2022-10-05T01:27:33.796Z,100.00
2022-10-05T01:30:08.624Z,100.00
2022-10-05T01:32:50.214Z,100.00
2022-10-05T01:35:37.217Z,100.00
2022-10-05T01:38:13.975Z,100.00
2022-10-05T01:40:57.063Z,100.00
2022-10-05T01:43:26.512Z,100.00
2022-10-05T01:46:14.043Z,100.00
2022-10-05T01:49:05.311Z,100.00
2022-10-05T01:51:34.873Z,100.00
2022-10-05T01:54:04.812Z,100.00
2022-10-05T01:56:50.575Z,100.00
2022-10-05T01:59:18.727Z,100.00
2022-10-05T02:01:55.242Z,100.00
2022-10-05T02:05:00.295Z,100.00
2022-10-05T02:07:29.335Z,100.00
2022-10-05T02:10:05.827Z,100.00
2022-10-05T02:12:37.377Z,100.00
2022-10-05T02:15:19.998Z,100.00
2022-10-05T02:17:48.810Z,100.00
2022-10-05T02:20:23.837Z,100.00
2022-10-05T02:22:53.611Z,100.00
2022-10-05T02:25:28.863Z,100.00
2022-10-05T02:28:04.732Z,100.00
2022-10-05T02:30:38.013Z,100.00
2022-10-05T02:33:10.475Z,100.00
2022-10-05T02:35:37.291Z,100.00
2022-10-05T02:38:16.998Z,100.00
2022-10-05T02:41:02.773Z,100.00
2022-10-05T02:44:24.572Z,100.00
2022-10-05T02:47:29.632Z,100.00
2022-10-05T02:50:24.811Z,100.00
2022-10-05T02:52:59.790Z,100.00
2022-10-05T02:55:46.292Z,100.00
2022-10-05T02:58:16.146Z,100.00
2022-10-05T03:00:56.104Z,100.00
2022-10-05T03:03:38.660Z,100.00
2022-10-05T03:06:16.198Z,100.00
2022-10-05T03:09:02.559Z,100.00
2022-10-05T03:11:34.414Z,100.00
2022-10-05T03:14:26.231Z,100.00
2022-10-05T03:17:18.142Z,100.00
2022-10-05T03:20:22.084Z,100.00
2022-10-05T03:23:02.029Z,100.00
2022-10-05T03:25:54.172Z,100.00
2022-10-05T03:28:33.234Z,100.00
2022-10-05T03:31:06.038Z,100.00
2022-10-05T03:33:46.618Z,100.00
2022-10-05T03:36:27.370Z,100.00
2022-10-05T03:39:12.952Z,100.00
2022-10-05T03:41:58.493Z,100.00
2022-10-05T03:44:39.554Z,100.00
2022-10-05T03:47:25.370Z,100.00
2022-10-05T03:50:11.877Z,100.00
2022-10-05T03:52:44.313Z,100.00
2022-10-05T03:55:39.159Z,100.00
2022-10-05T03:58:13.959Z,100.00
2022-10-05T04:00:44.952Z,100.00
2022-10-05T04:03:23.199Z,100.00
2022-10-05T04:05:55.210Z,100.00
2022-10-05T04:08:48.217Z,100.00
2022-10-05T04:11:24.005Z,100.00
2022-10-05T04:14:26.830Z,100.00
2022-10-05T04:17:01.426Z,100.00
2022-10-05T04:19:44.645Z,100.00
2022-10-05T04:22:35.042Z,100.00
2022-10-05T04:25:19.886Z,100.00
2022-10-05T04:28:00.732Z,100.00
2022-10-05T04:30:27.275Z,100.00
2022-10-05T04:32:59.252Z,100.00
2022-10-05T04:35:52.451Z,100.00
2022-10-05T04:38:35.077Z,100.00
2022-10-05T04:41:14.611Z,100.00
2022-10-05T04:44:07.078Z,100.00
2022-10-05T04:47:02.109Z,100.00
2022-10-05T04:49:51.038Z,100.00
2022-10-05T04:52:33.172Z,100.00
2022-10-05T04:55:22.432Z,100.00
2022-10-05T04:57:51.893Z,100.00
2022-10-05T05:00:23.165Z,100.00
2022-10-05T05:02:56.683Z,100.00
2022-10-05T05:06:18.372Z,100.00
2022-10-05T05:09:20.843Z,100.00
2022-10-05T05:12:09.546Z,100.00
2022-10-05T05:14:37.300Z,100.00
2022-10-05T05:18:12.308Z,100.00
2022-10-05T05:21:11.505Z,100.00
2022-10-05T05:23:50.137Z,100.00
2022-10-05T05:26:32.770Z,100.00
2022-10-05T05:29:02.014Z,100.00
2022-10-05T05:31:43.706Z,100.00
2022-10-05T05:34:56.298Z,100.00
2022-10-05T05:37:52.008Z,100.00
2022-10-05T05:40:33.138Z,100.00
2022-10-05T05:43:07.043Z,100.00
2022-10-05T05:45:41.767Z,100.00
2022-10-05T05:48:23.215Z,100.00
2022-10-05T05:51:13.460Z,100.00
2022-10-05T05:53:44.480Z,100.00
2022-10-05T05:56:14.630Z,100.00
2022-10-05T05:58:53.437Z,100.00
2022-10-05T06:01:33.188Z,100.00
2022-10-05T06:04:11.839Z,100.00
2022-10-05T06:06:44.821Z,100.00
2022-10-05T06:09:28.709Z,100.00
2022-10-05T06:12:22.484Z,100.00
2022-10-05T06:14:56.605Z,100.00
2022-10-05T06:17:32.665Z,100.00
2022-10-05T06:20:05.502Z,100.00
2022-10-05T06:22:38.705Z,100.00
2022-10-05T06:25:14.980Z,100.00
2022-10-05T06:28:12.258Z,100.00
2022-10-05T06:31:17.448Z,100.00
2022-10-05T06:33:53.706Z,100.00
2022-10-05T06:36:28.803Z,100.00
2022-10-05T06:39:27.551Z,100.00
2022-10-05T06:42:13.543Z,100.00
2022-10-05T06:45:21.332Z,100.00
2022-10-05T06:48:25.354Z,100.00
2022-10-05T06:51:34.232Z,100.00
2022-10-05T06:54:36.766Z,100.00
2022-10-05T06:57:13.832Z,100.00
2022-10-05T06:59:59.065Z,100.00
2022-10-05T07:02:45.269Z,100.00
2022-10-05T07:05:24.702Z,100.00
2022-10-05T07:07:59.440Z,100.00
2022-10-05T07:10:33.771Z,100.00
2022-10-05T07:13:23.312Z,100.00
2022-10-05T07:16:25.685Z,100.00
2022-10-05T07:19:07.491Z,100.00
2022-10-05T07:21:48.944Z,100.00
2022-10-05T07:24:29.053Z,100.00
2022-10-05T07:27:02.107Z,100.00
2022-10-05T07:29:37.586Z,100.00
2022-10-05T07:32:24.281Z,100.00
2022-10-05T07:35:00.697Z,100.00
2022-10-05T07:37:57.282Z,100.00
2022-10-05T07:40:56.440Z,100.00
2022-10-05T07:44:03.325Z,100.00
2022-10-05T07:46:50.055Z,100.00
2022-10-05T07:49:30.940Z,100.00
2022-10-05T07:52:00.781Z,100.00
2022-10-05T07:54:49.376Z,100.00
2022-10-05T07:57:18.863Z,100.00
2022-10-05T08:00:07.517Z,100.00
2022-10-05T08:02:52.882Z,100.00
2022-10-05T08:05:28.807Z,100.00
2022-10-05T08:08:11.637Z,100.00
2022-10-05T08:10:49.316Z,100.00
2022-10-05T08:13:22.388Z,100.00
2022-10-05T08:15:53.997Z,100.00
2022-10-05T08:18:26.012Z,100.00
2022-10-05T08:20:57.059Z,100.00
2022-10-05T08:23:36.840Z,100.00
2022-10-05T08:26:17.661Z,100.00
2022-10-05T08:29:13.731Z,100.00
2022-10-05T08:31:45.444Z,100.00
2022-10-05T08:34:45.683Z,100.00
2022-10-05T08:37:29.050Z,100.00
2022-10-05T08:40:41.837Z,100.00
2022-10-05T08:43:25.340Z,100.00
2022-10-05T08:46:26.251Z,100.00
2022-10-05T08:49:11.924Z,100.00
2022-10-05T08:51:54.051Z,100.00
2022-10-05T08:54:38.764Z,100.00
2022-10-05T08:57:23.477Z,100.00
2022-10-05T09:00:05.834Z,100.00
2022-10-05T09:02:52.490Z,100.00
2022-10-05T09:05:48.621Z,100.00
2022-10-05T09:08:29.700Z,100.00
2022-10-05T09:11:11.234Z,100.00
2022-10-05T09:14:02.160Z,100.00
2022-10-05T09:17:07.313Z,100.00
2022-10-05T09:19:58.547Z,100.00
2022-10-05T09:22:38.215Z,100.00
2022-10-05T09:25:35.481Z,100.00
2022-10-05T09:28:21.113Z,100.00
2022-10-05T09:30:56.883Z,100.00
2022-10-05T09:34:05.094Z,100.00
2022-10-05T09:37:04.852Z,100.00
2022-10-05T09:39:50.305Z,100.00
2022-10-05T09:42:44.345Z,100.00
2022-10-05T09:45:55.291Z,100.00
2022-10-05T09:48:31.485Z,100.00
2022-10-05T09:51:21.535Z,100.00
2022-10-05T09:54:03.597Z,100.00
2022-10-05T09:57:05.140Z,100.00
2022-10-05T09:59:59.899Z,100.00
2022-10-05T10:02:50.091Z,100.00
2022-10-05T10:05:30.132Z,100.00
2022-10-05T10:08:22.123Z,100.00
2022-10-05T10:11:11.269Z,100.00
2022-10-05T10:14:13.869Z,100.00
2022-10-05T10:16:50.435Z,95.95
2022-10-05T10:19:35.255Z,97.13
2022-10-05T10:22:17.043Z,96.92
2022-10-05T10:25:19.336Z,95.87
2022-10-05T10:27:56.084Z,95.19
2022-10-05T10:30:53.824Z,96.37
2022-10-05T10:33:59.307Z,92.39
2022-10-05T10:36:44.501Z,89.84
2022-10-05T10:39:33.640Z,90.91
2022-10-05T10:42:06.951Z,89.99
2022-10-05T10:45:04.556Z,90.33
2022-10-05T10:47:43.632Z,87.87
2022-10-05T10:50:42.623Z,88.48
2022-10-05T10:53:29.586Z,85.19
2022-10-05T10:56:08.604Z,81.84
2022-10-05T10:59:12.907Z,82.15
2022-10-05T11:01:57.665Z,82.09
2022-10-05T11:04:56.697Z,81.77
2022-10-05T11:07:36.842Z,82.08
2022-10-05T11:10:03.216Z,83.37
2022-10-05T11:12:50.001Z,83.15
2022-10-05T11:15:34.872Z,83.57
2022-10-05T11:18:04.568Z,81.11
2022-10-05T11:21:09.419Z,82.77
2022-10-05T11:24:06.605Z,80.80
2022-10-05T11:26:53.449Z,82.22
2022-10-05T11:29:41.566Z,78.39
2022-10-05T11:32:17.335Z,78.87
2022-10-05T11:34:58.915Z,77.25
2022-10-05T11:37:38.152Z,80.30
2022-10-05T11:40:43.007Z,80.10
2022-10-05T11:43:31.341Z,76.53
2022-10-05T11:46:16.013Z,78.09
2022-10-05T11:48:54.085Z,76.82
2022-10-05T11:51:38.204Z,78.26
2022-10-05T11:54:25.189Z,74.39
2022-10-05T11:57:03.987Z,73.32
2022-10-05T11:59:34.952Z,74.26
2022-10-05T12:02:43.662Z,71.29
2022-10-05T12:05:21.381Z,71.90
2022-10-05T12:07:54.147Z,68.88
2022-10-05T12:10:47.509Z,68.31
2022-10-05T12:13:38.781Z,67.80
2022-10-05T12:16:28.918Z,67.12
2022-10-05T12:19:29.663Z,65.54
2022-10-05T12:22:15.322Z,67.72
2022-10-05T12:24:45.397Z,66.78
2022-10-05T12:27:17.089Z,67.24
2022-10-05T12:29:46.722Z,65.58
2022-10-05T12:32:18.316Z,65.39
2022-10-05T12:35:05.211Z,65.94
2022-10-05T12:37:51.647Z,63.45
2022-10-05T12:40:43.360Z,61.80
2022-10-05T12:43:32.241Z,64.19
2022-10-05T12:46:07.775Z,59.28
2022-10-05T12:48:56.142Z,62.32
2022-10-05T12:51:37.696Z,63.93
2022-10-05T12:54:29.107Z,62.79
2022-10-05T12:57:01.846Z,59.14
2022-10-05T12:59:35.542Z,61.47
2022-10-05T13:02:25.776Z,61.14
2022-10-05T13:05:10.624Z,57.03
2022-10-05T13:07:58.902Z,57.88
2022-10-05T13:10:41.504Z,59.89
2022-10-05T13:13:47.265Z,58.58
2022-10-05T13:16:19.717Z,58.66
2022-10-05T13:19:25.856Z,57.21
2022-10-05T13:22:14.181Z,55.84
2022-10-05T13:24:54.212Z,57.37
2022-10-05T13:27:23.582Z,55.98
2022-10-05T13:30:13.322Z,55.80
2022-10-05T13:32:50.016Z,57.23
2022-10-05T13:36:04.346Z,56.39
2022-10-05T13:38:39.803Z,57.13
2022-10-05T13:41:43.947Z,57.22
2022-10-05T13:44:36.110Z,54.98
2022-10-05T13:47:21.679Z,54.71
2022-10-05T13:49:57.784Z,54.47
2022-10-05T13:52:37.180Z,55.00
2022-10-05T13:55:24.983Z,59.20
2022-10-05T13:57:55.061Z,54.94
2022-10-05T14:00:26.606Z,56.48
2022-10-05T14:02:56.630Z,57.05
2022-10-05T14:05:31.442Z,55.01
2022-10-05T14:08:16.076Z,59.29
2022-10-05T14:10:45.609Z,57.12
2022-10-05T14:13:34.235Z,55.69
2022-10-05T14:16:13.849Z,54.16
2022-10-05T14:18:53.742Z,52.53
2022-10-05T14:21:26.352Z,53.36
2022-10-05T14:23:53.343Z,53.29
2022-10-05T14:26:25.793Z,53.18
2022-10-05T14:29:15.825Z,52.84
2022-10-05T14:32:14.863Z,53.32
2022-10-05T14:34:45.550Z,49.22
2022-10-05T14:37:25.060Z,50.87
2022-10-05T14:39:57.251Z,52.40
2022-10-05T14:42:30.221Z,52.01
2022-10-05T14:45:12.827Z,54.86
2022-10-05T14:48:10.218Z,52.69
2022-10-05T14:50:51.979Z,53.59
2022-10-05T14:53:21.656Z,56.38
2022-10-05T14:56:03.291Z,55.84
2022-10-05T14:59:01.045Z,55.82
2022-10-05T15:01:34.951Z,54.54
2022-10-05T15:04:29.280Z,54.69
2022-10-05T15:07:12.955Z,56.85
2022-10-05T15:10:02.920Z,56.22
2022-10-05T15:12:32.516Z,57.21
2022-10-05T15:15:39.608Z,59.50
2022-10-05T15:18:15.842Z,58.45
2022-10-05T15:21:26.268Z,60.09
2022-10-05T15:24:15.809Z,63.44
2022-10-05T15:26:54.509Z,63.15
2022-10-05T15:29:52.476Z,64.05
2022-10-05T15:32:25.352Z,64.75
2022-10-05T15:35:24.427Z,67.52
2022-10-05T15:37:59.684Z,66.70
2022-10-05T15:40:36.807Z,67.83
2022-10-05T15:43:11.424Z,68.81
2022-10-05T15:45:57.214Z,71.54
2022-10-05T15:48:49.669Z,72.35
2022-10-05T15:51:40.545Z,71.28
2022-10-05T15:54:40.882Z,73.09
2022-10-05T15:57:35.756Z,74.10
2022-10-05T16:00:19.042Z,73.64
2022-10-05T16:03:21.426Z,76.56
2022-10-05T16:06:11.022Z,77.14
2022-10-05T16:08:55.774Z,77.65
2022-10-05T16:11:47.613Z,79.17
2022-10-05T16:14:30.080Z,81.06
2022-10-05T16:17:11.808Z,79.56
2022-10-05T16:19:56.903Z,82.59
2022-10-05T16:22:32.988Z,81.06
2022-10-05T16:25:22.107Z,79.22
2022-10-05T16:28:11.574Z,80.81
2022-10-05T16:31:02.581Z,80.62
2022-10-05T16:33:52.975Z,82.15
2022-10-05T16:36:47.405Z,81.64
2022-10-05T16:39:33.308Z,81.68
2022-10-05T16:42:17.256Z,82.92
2022-10-05T16:44:51.380Z,83.18
2022-10-05T16:47:34.540Z,84.07
2022-10-05T16:50:18.769Z,84.36
2022-10-05T16:52:52.092Z,86.13
2022-10-05T16:55:26.839Z,86.38
2022-10-05T16:57:56.873Z,86.66
2022-10-05T17:00:53.616Z,86.43
2022-10-05T17:03:29.985Z,89.20
2022-10-05T17:06:18.871Z,89.66
2022-10-05T17:09:16.115Z,90.99
2022-10-05T17:11:55.461Z,92.23
2022-10-05T17:14:46.776Z,93.02
2022-10-05T17:17:21.324Z,93.22
2022-10-05T17:19:55.578Z,94.86
2022-10-05T17:22:28.886Z,96.49
2022-10-05T17:25:22.261Z,98.48
2022-10-05T17:28:14.996Z,100.00
2022-10-05T17:30:54.285Z,100.00
2022-10-05T17:33:30.499Z,100.00
2022-10-05T17:36:03.090Z,100.00
2022-10-05T17:38:34.033Z,100.00
2022-10-05T17:41:00.748Z,100.00
2022-10-05T17:43:30.824Z,100.00
2022-10-05T17:46:00.810Z,100.00
2022-10-05T17:48:49.129Z,100.00
2022-10-05T17:51:48.030Z,100.00
2022-10-05T17:54:41.635Z,100.00
2022-10-05T17:57:07.981Z,100.00
2022-10-05T17:59:44.819Z,100.00
2022-10-05T18:02:36.804Z,100.00
2022-10-05T18:05:06.696Z,100.00
2022-10-05T18:07:37.796Z,100.00
2022-10-05T18:10:13.199Z,100.00
2022-10-05T18:12:44.936Z,100.00
2022-10-05T18:15:44.744Z,100.00
2022-10-05T18:18:32.539Z,100.00
2022-10-05T18:21:05.244Z,100.00
2022-10-05T18:23:36.216Z,100.00
2022-10-05T18:26:20.288Z,100.00
2022-10-05T18:29:14.171Z,100.00
2022-10-05T18:31:55.143Z,100.00
2022-10-05T18:34:27.120Z,100.00
2022-10-05T18:37:07.139Z,100.00
2022-10-05T18:39:39.805Z,100.00
2022-10-05T18:42:13.547Z,100.00
2022-10-05T18:44:45.591Z,100.00
2022-10-05T18:47:19.396Z,100.00
2022-10-05T18:50:04.856Z,99.39
2022-10-05T18:52:49.422Z,100.00
2022-10-05T18:55:23.898Z,100.00
2022-10-05T18:58:28.528Z,100.00
2022-10-05T19:01:26.772Z,100.00
2022-10-05T19:04:27.433Z,100.00
2022-10-05T19:06:59.694Z,100.00
2022-10-05T19:10:01.502Z,99.89
2022-10-05T19:12:46.974Z,98.69
2022-10-05T19:15:35.763Z,98.18
2022-10-05T19:18:23.526Z,95.52
2022-10-05T19:21:28.499Z,93.92
2022-10-05T19:24:18.179Z,92.60
2022-10-05T19:27:07.144Z,91.00
2022-10-05T19:29:51.839Z,88.35
2022-10-05T19:32:44.702Z,88.83
2022-10-05T19:35:33.264Z,88.93
2022-10-05T19:38:27.013Z,87.71
2022-10-05T19:41:16.660Z,87.84
2022-10-05T19:44:02.592Z,86.38
2022-10-05T19:46:52.484Z,84.74
2022-10-05T19:49:36.660Z,85.95
2022-10-05T19:52:10.748Z,84.62
2022-10-05T19:54:37.784Z,85.82
2022-10-05T19:57:16.910Z,84.43
2022-10-05T19:59:47.659Z,83.51
2022-10-05T20:02:16.813Z,83.38
2022-10-05T20:04:45.698Z,82.52
2022-10-05T20:07:15.103Z,82.59
2022-10-05T20:09:59.180Z,82.52
2022-10-05T20:12:52.001Z,82.67
2022-10-05T20:15:39.693Z,83.04
2022-10-05T20:18:53.750Z,83.30
2022-10-05T20:21:51.038Z,83.90
2022-10-05T20:24:51.156Z,83.87
2022-10-05T20:27:55.367Z,83.82
2022-10-05T20:30:27.435Z,83.68
2022-10-05T20:33:09.120Z,84.65
2022-10-05T20:35:35.626Z,84.18
2022-10-05T20:38:02.079Z,84.13
2022-10-05T20:40:29.978Z,84.10
2022-10-05T20:42:57.596Z,84.14
2022-10-05T20:45:24.585Z,85.25
2022-10-05T20:47:51.125Z,85.66
2022-10-05T20:50:17.825Z,86.12
2022-10-05T20:52:44.589Z,86.42
2022-10-05T20:55:12.102Z,85.99
2022-10-05T20:57:41.896Z,86.04
2022-10-05T21:00:13.221Z,86.81
2022-10-05T21:02:39.892Z,87.17
2022-10-05T21:05:07.610Z,87.42
2022-10-05T21:07:35.370Z,87.60
2022-10-05T21:10:03.854Z,87.26
2022-10-05T21:12:30.769Z,88.99
2022-10-05T21:14:59.106Z,90.15
2022-10-05T21:17:25.518Z,88.81
2022-10-05T21:19:52.554Z,89.85
2022-10-05T21:22:19.225Z,89.81
2022-10-05T21:24:45.773Z,91.01
2022-10-05T21:27:12.887Z,90.96
2022-10-05T21:29:41.143Z,90.52
2022-10-05T21:32:11.581Z,90.95
2022-10-05T21:34:39.932Z,91.27
2022-10-05T21:37:07.438Z,91.83
2022-10-05T21:39:34.996Z,91.85
2022-10-05T21:42:01.948Z,92.84
2022-10-05T21:44:28.414Z,93.99
2022-10-05T21:46:56.702Z,94.45
2022-10-05T21:49:24.313Z,94.41
2022-10-05T21:51:50.995Z,94.92
2022-10-05T21:54:21.015Z,96.09
2022-10-05T21:56:51.338Z,96.99
2022-10-05T21:59:19.475Z,98.96
2022-10-05T22:01:46.486Z,98.83
2022-10-05T22:04:13.837Z,100.00
2022-10-05T22:06:41.171Z,100.00
2022-10-05T22:09:07.682Z,100.00
2022-10-05T22:11:34.158Z,100.00
2022-10-05T22:14:03.663Z,100.00
2022-10-05T22:16:33.094Z,100.00
2022-10-05T22:19:05.119Z,100.00
2022-10-05T22:21:34.271Z,100.00
2022-10-05T22:24:03.149Z,100.00
2022-10-05T22:26:30.127Z,100.00
2022-10-05T22:28:57.681Z,100.00
2022-10-05T22:31:24.224Z,100.00
2022-10-05T22:33:51.152Z,100.00
2022-10-05T22:36:18.704Z,100.00
2022-10-05T22:38:47.367Z,100.00
2022-10-05T22:41:14.866Z,100.00
2022-10-05T22:43:42.055Z,100.00
2022-10-05T22:46:12.675Z,100.00
2022-10-05T22:48:40.141Z,100.00
2022-10-05T22:51:07.741Z,100.00
2022-10-05T22:53:35.098Z,100.00
2022-10-05T22:56:10.644Z,100.00
2022-10-05T22:58:38.297Z,100.00
2022-10-05T23:01:07.339Z,100.00
2022-10-05T23:03:34.112Z,100.00
2022-10-05T23:06:10.377Z,100.00
2022-10-05T23:08:38.955Z,100.00
2022-10-05T23:11:11.353Z,100.00
2022-10-05T23:13:38.729Z,100.00
2022-10-05T23:16:07.896Z,100.00
2022-10-05T23:18:34.735Z,100.00
2022-10-05T23:21:01.238Z,100.00
2022-10-05T23:23:28.035Z,100.00
2022-10-05T23:26:05.887Z,100.00
2022-10-05T23:28:33.603Z,100.00
2022-10-05T23:31:02.152Z,100.00
2022-10-05T23:33:28.856Z,100.00
2022-10-05T23:36:06.213Z,100.00
2022-10-05T23:38:34.762Z,100.00
2022-10-05T23:41:02.485Z,100.00
2022-10-05T23:43:29.995Z,100.00
2022-10-05T23:45:57.170Z,100.00
2022-10-05T23:48:25.018Z,100.00
2022-10-05T23:50:51.956Z,100.00
2022-10-05T23:53:19.278Z,100.00
2022-10-05T23:55:46.002Z,100.00
2022-10-05T23:58:12.656Z,100.00
