createdAt,value
2017-11-11T00:00:34.356Z,0
2017-11-11T00:01:14.739Z,0
2017-11-11T00:01:55.255Z,0
2017-11-11T00:02:35.679Z,0
2017-11-11T00:03:16.061Z,0
2017-11-11T00:03:56.424Z,0
2017-11-11T00:04:36.876Z,0
2017-11-11T00:05:17.254Z,0
2017-11-11T00:05:57.697Z,0
2017-11-11T00:06:38.125Z,0
2017-11-11T00:07:18.473Z,0
2017-11-11T00:07:58.864Z,0
2017-11-11T00:08:39.257Z,0
2017-11-11T00:09:19.690Z,0
2017-11-11T00:10:00.094Z,0
2017-11-11T00:10:40.469Z,0
2017-11-11T00:11:20.919Z,0
2017-11-11T00:12:01.259Z,0
2017-11-11T00:12:41.645Z,0
2017-11-11T00:13:22.088Z,0
2017-11-11T00:14:02.536Z,0
2017-11-11T00:14:42.975Z,0
2017-11-11T00:15:23.315Z,0
2017-11-11T00:16:03.782Z,0
2017-11-11T00:16:44.160Z,0
2017-11-11T00:17:24.636Z,0
2017-11-11T00:18:05.068Z,0
2017-11-11T00:18:45.467Z,0
2017-11-11T00:19:25.908Z,0
2017-11-11T00:20:06.282Z,0
2017-11-11T00:20:46.704Z,0
2017-11-11T00:21:27.116Z,0
2017-11-11T00:22:07.570Z,0
2017-11-11T00:22:47.922Z,0
2017-11-11T00:23:28.379Z,0
2017-11-11T00:24:08.787Z,0
2017-11-11T00:24:49.236Z,0
2017-11-11T00:25:29.610Z,0
2017-11-11T00:26:10.021Z,0
2017-11-11T00:26:50.387Z,0
2017-11-11T00:27:30.785Z,0
2017-11-11T00:28:11.183Z,0
2017-11-11T00:28:51.581Z,0
2017-11-11T00:29:32.097Z,0
2017-11-11T00:30:12.441Z,0
2017-11-11T00:30:52.874Z,0
2017-11-11T00:31:33.342Z,0
2017-11-11T00:32:13.768Z,0
2017-11-11T00:32:54.210Z,0
2017-11-11T00:33:34.585Z,0
2017-11-11T00:34:14.971Z,0
2017-11-11T00:34:55.382Z,0
2017-11-11T00:35:35.813Z,0
2017-11-11T00:36:16.236Z,0
2017-11-11T00:36:56.644Z,0
2017-11-11T00:37:36.985Z,0
2017-11-11T00:38:17.391Z,0
2017-11-11T00:38:57.781Z,0
2017-11-11T00:39:38.232Z,0
2017-11-11T00:40:18.659Z,0
2017-11-11T00:40:58.964Z,0
2017-11-11T00:41:39.406Z,0
2017-11-11T00:42:19.792Z,0
2017-11-11T00:43:00.221Z,0
2017-11-11T00:43:40.594Z,0
2017-11-11T00:44:21.015Z,0
2017-11-11T00:45:01.342Z,0
2017-11-11T00:45:41.805Z,0
2017-11-11T00:46:22.192Z,0
2017-11-11T00:47:02.573Z,0
2017-11-11T00:47:42.969Z,0
2017-11-11T00:48:23.363Z,0
2017-11-11T00:49:03.745Z,0
2017-11-11T00:49:44.218Z,0
2017-11-11T00:50:24.623Z,0
2017-11-11T00:51:05.006Z,0
2017-11-11T00:51:45.379Z,0
2017-11-11T00:52:25.791Z,0
2017-11-11T00:53:06.165Z,0
2017-11-11T00:53:46.623Z,0
2017-11-11T00:54:27.066Z,0
2017-11-11T00:55:07.505Z,0
2017-11-11T00:55:47.869Z,0
2017-11-11T00:56:28.360Z,0
2017-11-11T00:57:08.741Z,0
2017-11-11T00:57:49.146Z,0
2017-11-11T00:58:29.560Z,0
2017-11-11T00:59:10.001Z,0
2017-11-11T00:59:50.397Z,0
2017-11-11T01:00:30.797Z,0
2017-11-11T01:01:11.238Z,0
2017-11-11T01:01:51.678Z,0
2017-11-11T01:02:32.038Z,0
2017-11-11T01:03:12.470Z,0
2017-11-11T01:03:52.860Z,0
2017-11-11T01:04:33.306Z,0
2017-11-11T01:05:13.713Z,0
2017-11-11T01:05:54.114Z,0
2017-11-11T01:06:34.521Z,0
2017-11-11T01:07:14.962Z,0
2017-11-11T01:07:55.333Z,0
2017-11-11T01:08:35.755Z,0
2017-11-11T01:09:16.166Z,0
2017-11-11T01:09:56.611Z,0
2017-11-11T01:10:37.031Z,0
2017-11-11T01:11:17.472Z,0
2017-11-11T01:11:57.896Z,0
2017-11-11T01:12:38.353Z,0
2017-11-11T01:13:18.797Z,0
2017-11-11T01:13:59.169Z,0
2017-11-11T01:14:39.582Z,0
2017-11-11T01:15:19.973Z,0
2017-11-11T01:16:00.396Z,0
2017-11-11T01:16:40.810Z,0
2017-11-11T01:17:21.266Z,0
2017-11-11T01:18:01.715Z,0
2017-11-11T01:18:42.098Z,0
2017-11-11T01:19:22.549Z,0
2017-11-11T01:20:02.966Z,0
2017-11-11T01:20:43.355Z,0
2017-11-11T01:21:23.762Z,0
2017-11-11T01:22:04.220Z,0
2017-11-11T01:22:44.620Z,0
2017-11-11T01:23:25.051Z,0
2017-11-11T01:24:05.463Z,0
2017-11-11T01:24:45.856Z,0
2017-11-11T01:25:26.261Z,0
2017-11-11T01:26:06.725Z,0
2017-11-11T01:26:47.148Z,0
2017-11-11T01:27:27.571Z,0
2017-11-11T01:28:08.001Z,0
2017-11-11T01:28:48.410Z,0
2017-11-11T01:29:28.828Z,0
2017-11-11T01:30:09.282Z,0
2017-11-11T01:30:49.671Z,0
2017-11-11T01:31:30.062Z,0
2017-11-11T01:32:10.514Z,0
2017-11-11T01:32:50.896Z,0
2017-11-11T01:33:31.276Z,0
2017-11-11T01:34:11.706Z,0
2017-11-11T01:34:52.110Z,0
2017-11-11T01:35:32.494Z,0
2017-11-11T01:36:12.945Z,0
2017-11-11T01:36:53.388Z,0
2017-11-11T01:37:33.904Z,0
2017-11-11T01:38:14.190Z,0
2017-11-11T01:38:54.617Z,0
2017-11-11T01:39:35.043Z,0
2017-11-11T01:40:15.470Z,0
2017-11-11T01:40:55.864Z,0
2017-11-11T01:41:36.289Z,0
2017-11-11T01:42:16.760Z,0
2017-11-11T01:42:57.116Z,0
2017-11-11T01:43:37.557Z,0
2017-11-11T01:44:17.918Z,0
2017-11-11T01:44:58.318Z,0
2017-11-11T01:45:38.721Z,0
2017-11-11T01:46:19.150Z,0
2017-11-11T01:46:59.542Z,0
2017-11-11T01:47:40.055Z,0
2017-11-11T01:48:20.470Z,0
2017-11-11T01:49:00.839Z,0
2017-11-11T01:50:59.327Z,0
2017-11-11T01:51:39.524Z,0
2017-11-11T01:52:19.912Z,0
2017-11-11T01:53:00.342Z,0
2017-11-11T01:53:40.704Z,0
2017-11-11T01:54:21.135Z,0
2017-11-11T01:55:01.528Z,0
2017-11-11T01:55:41.895Z,0
2017-11-11T01:56:22.294Z,0
2017-11-11T01:57:02.696Z,0
2017-11-11T01:57:43.101Z,0
2017-11-11T01:58:23.551Z,0
2017-11-11T02:02:41.337Z,0
2017-11-11T02:04:55.722Z,0
2017-11-11T02:05:36.195Z,0
2017-11-11T02:06:16.632Z,0
2017-11-11T02:06:56.973Z,0
2017-11-11T02:07:37.392Z,0
2017-11-11T02:08:17.826Z,0
2017-11-11T02:08:58.207Z,0
2017-11-11T02:09:38.572Z,0
2017-11-11T02:10:19.007Z,0
2017-11-11T02:10:59.428Z,0
2017-11-11T02:11:39.846Z,0
2017-11-11T02:12:20.281Z,0
2017-11-11T02:13:00.696Z,0
2017-11-11T02:13:41.054Z,0
2017-11-11T02:14:21.475Z,0
2017-11-11T02:15:01.897Z,0
2017-11-11T02:15:42.301Z,0
2017-11-11T02:16:22.727Z,0
2017-11-11T02:17:03.115Z,0
2017-11-11T02:17:43.458Z,0
2017-11-11T02:18:23.831Z,0
2017-11-11T02:19:04.218Z,0
2017-11-11T02:19:44.650Z,0
2017-11-11T02:20:25.134Z,0
2017-11-11T02:21:05.497Z,0
2017-11-11T02:21:45.895Z,0
2017-11-11T02:22:26.277Z,0
2017-11-11T02:23:06.704Z,0
2017-11-11T02:23:47.110Z,0
2017-11-11T02:24:27.621Z,0
2017-11-11T02:25:07.995Z,0
2017-11-11T02:25:48.368Z,0
2017-11-11T02:26:28.767Z,0
2017-11-11T02:27:09.227Z,0
2017-11-11T02:27:49.648Z,0
2017-11-11T02:28:30.092Z,0
2017-11-11T02:29:10.739Z,0
2017-11-11T02:29:51.101Z,0
2017-11-11T02:30:31.456Z,0
2017-11-11T02:31:12.027Z,0
2017-11-11T02:31:52.407Z,0
2017-11-11T02:32:32.793Z,0
2017-11-11T02:33:13.195Z,0
2017-11-11T02:33:53.641Z,0
2017-11-11T02:34:34.021Z,0
2017-11-11T02:35:14.418Z,0
2017-11-11T02:35:54.831Z,0
2017-11-11T02:36:35.259Z,0
2017-11-11T02:37:15.629Z,0
2017-11-11T02:37:56.056Z,0
2017-11-11T02:38:36.481Z,0
2017-11-11T02:39:16.884Z,0
2017-11-11T02:39:57.328Z,0
2017-11-11T02:40:37.737Z,0
2017-11-11T02:41:18.142Z,0
2017-11-11T02:41:58.554Z,0
2017-11-11T02:42:38.965Z,0
2017-11-11T02:43:19.344Z,0
2017-11-11T02:43:59.729Z,0
2017-11-11T02:44:40.138Z,0
2017-11-11T02:45:20.558Z,0
2017-11-11T02:46:01.112Z,0
2017-11-11T02:46:41.451Z,0
2017-11-11T02:47:21.853Z,0
2017-11-11T02:48:02.316Z,0
2017-11-11T02:48:42.691Z,0
2017-11-11T02:49:23.161Z,0
2017-11-11T02:50:03.539Z,0
2017-11-11T02:50:43.998Z,0
2017-11-11T02:51:24.494Z,0
2017-11-11T02:52:04.954Z,0
2017-11-11T02:52:45.377Z,0
2017-11-11T02:53:25.773Z,0
2017-11-11T02:54:06.224Z,0
2017-11-11T02:54:46.676Z,0
2017-11-11T02:55:27.054Z,0
2017-11-11T02:56:07.466Z,0
2017-11-11T02:56:47.912Z,0
2017-11-11T02:57:28.558Z,0
2017-11-11T02:58:08.902Z,0
2017-11-11T02:58:49.254Z,0
2017-11-11T02:59:29.686Z,0
2017-11-11T03:00:10.117Z,0
2017-11-11T03:00:50.551Z,0
2017-11-11T03:01:30.946Z,0
2017-11-11T03:02:11.484Z,0
2017-11-11T03:02:51.841Z,0
2017-11-11T03:03:32.447Z,0
2017-11-11T03:04:12.682Z,0
2017-11-11T03:04:53.076Z,0
2017-11-11T03:05:33.521Z,0
2017-11-11T03:06:13.968Z,0
2017-11-11T03:06:54.305Z,0
2017-11-11T03:07:34.908Z,0
2017-11-11T03:08:15.247Z,0
2017-11-11T03:08:55.767Z,0
2017-11-11T03:09:36.151Z,0
2017-11-11T03:10:16.544Z,0
2017-11-11T03:10:56.993Z,0
2017-11-11T03:11:37.368Z,0
2017-11-11T03:12:17.790Z,0
2017-11-11T03:12:58.216Z,0
2017-11-11T03:13:38.606Z,0
2017-11-11T03:14:18.984Z,0
2017-11-11T03:14:59.589Z,0
2017-11-11T03:15:40.390Z,0
2017-11-11T03:16:20.637Z,0
2017-11-11T03:17:01.038Z,0
2017-11-11T03:17:41.442Z,0
2017-11-11T03:18:21.878Z,0
2017-11-11T03:19:02.230Z,0
2017-11-11T03:19:42.703Z,0
2017-11-11T03:20:23.076Z,0
2017-11-11T03:21:03.506Z,0
2017-11-11T03:21:43.937Z,0
2017-11-11T03:22:24.508Z,0
2017-11-11T03:23:04.858Z,0
2017-11-11T03:23:45.240Z,0
2017-11-11T03:24:25.669Z,0
2017-11-11T03:25:06.036Z,0
2017-11-11T03:25:46.415Z,0
2017-11-11T03:26:26.843Z,0
2017-11-11T03:27:07.199Z,0
2017-11-11T03:27:47.869Z,0
2017-11-11T03:28:28.090Z,0
2017-11-11T03:29:08.697Z,0
2017-11-11T03:29:49.093Z,0
2017-11-11T03:30:29.450Z,0
2017-11-11T03:31:09.808Z,0
2017-11-11T03:31:50.271Z,0
2017-11-11T03:32:30.805Z,0
2017-11-11T03:33:11.368Z,0
2017-11-11T03:33:51.798Z,0
2017-11-11T03:34:32.218Z,0
2017-11-11T03:35:12.699Z,0
2017-11-11T03:35:53.100Z,0
2017-11-11T03:36:33.495Z,0
2017-11-11T03:37:13.999Z,0
2017-11-11T03:37:54.459Z,0
2017-11-11T03:38:34.889Z,0
2017-11-11T03:39:15.528Z,0
2017-11-11T03:39:55.776Z,0
2017-11-11T03:40:36.425Z,0
2017-11-11T03:41:16.769Z,0
2017-11-11T03:41:57.237Z,0
2017-11-11T03:42:37.660Z,0
2017-11-11T03:43:18.101Z,0
2017-11-11T03:43:58.546Z,0
2017-11-11T03:44:39.053Z,0
2017-11-11T03:45:19.726Z,0
2017-11-11T03:46:00.013Z,0
2017-11-11T03:46:40.531Z,0
2017-11-11T03:47:20.954Z,0
2017-11-11T03:48:01.374Z,0
2017-11-11T03:48:41.817Z,0
2017-11-11T03:49:22.362Z,0
2017-11-11T03:50:02.801Z,0
2017-11-11T03:50:43.242Z,0
2017-11-11T03:51:23.663Z,0
2017-11-11T03:52:04.062Z,0
2017-11-11T03:52:44.700Z,0
2017-11-11T03:53:25.193Z,0
2017-11-11T03:54:05.557Z,0
2017-11-11T03:54:46.036Z,0
2017-11-11T03:55:26.467Z,0
2017-11-11T03:56:06.913Z,0
2017-11-11T03:56:47.362Z,0
2017-11-11T03:57:27.697Z,0
2017-11-11T03:58:08.175Z,0
2017-11-11T03:58:48.649Z,0
2017-11-11T03:59:28.961Z,0
2017-11-11T04:00:09.337Z,0
2017-11-11T04:00:49.919Z,0
2017-11-11T04:01:30.240Z,0
2017-11-11T04:02:10.949Z,0
2017-11-11T04:02:51.595Z,0
2017-11-11T04:47:11.896Z,0
2017-11-11T04:47:52.287Z,0
2017-11-11T04:48:32.685Z,0
2017-11-11T04:49:13.156Z,0
2017-11-11T04:49:53.568Z,0
2017-11-11T04:50:34.020Z,0
2017-11-11T04:51:14.844Z,0
2017-11-11T04:51:55.399Z,0
2017-11-11T04:52:35.777Z,0
2017-11-11T04:53:16.256Z,0
2017-11-11T04:53:56.661Z,0
2017-11-11T04:54:37.092Z,0
2017-11-11T04:55:17.521Z,0
2017-11-11T04:55:57.977Z,0
2017-11-11T04:56:38.394Z,0
2017-11-11T04:57:19.153Z,0
2017-11-11T04:57:59.309Z,0
2017-11-11T04:58:39.736Z,0
2017-11-11T04:59:20.121Z,0
2017-11-11T05:00:00.506Z,0
2017-11-11T05:00:41.147Z,0
2017-11-11T05:01:21.297Z,0
2017-11-11T05:02:01.827Z,0
2017-11-11T05:02:42.181Z,0
2017-11-11T05:03:22.576Z,0
2017-11-11T05:04:03.093Z,0
2017-11-11T05:04:43.332Z,0
2017-11-11T05:05:24.051Z,0
2017-11-11T05:06:04.671Z,0
2017-11-11T05:06:45.005Z,0
2017-11-11T05:07:25.434Z,0
2017-11-11T05:08:06.103Z,0
2017-11-11T05:08:46.533Z,0
2017-11-11T05:09:26.986Z,0
2017-11-11T05:10:07.481Z,0
2017-11-11T05:10:47.938Z,0
2017-11-11T05:11:28.328Z,0
2017-11-11T05:12:08.660Z,0
2017-11-11T05:12:49.100Z,0
2017-11-11T05:13:29.600Z,0
2017-11-11T05:14:10.116Z,0
2017-11-11T05:14:50.573Z,0
2017-11-11T05:15:30.974Z,0
2017-11-11T05:16:11.484Z,0
2017-11-11T05:16:51.805Z,0
2017-11-11T05:17:32.233Z,0
2017-11-11T05:18:12.693Z,0
2017-11-11T05:18:53.319Z,0
2017-11-11T05:19:33.655Z,0
2017-11-11T05:20:14.010Z,0
2017-11-11T05:20:54.390Z,0
2017-11-11T05:21:34.800Z,0
2017-11-11T05:22:15.288Z,0
2017-11-11T05:22:55.725Z,0
2017-11-11T05:23:36.050Z,0
2017-11-11T05:24:16.611Z,0
2017-11-11T05:24:56.895Z,0
2017-11-11T05:25:37.346Z,0
2017-11-11T05:26:17.672Z,0
2017-11-11T05:26:58.173Z,0
2017-11-11T05:27:38.575Z,0
2017-11-11T05:28:19.094Z,0
2017-11-11T05:28:59.672Z,0
2017-11-11T05:29:39.997Z,0
2017-11-11T05:30:20.484Z,0
2017-11-11T05:31:00.839Z,0
2017-11-11T05:31:41.615Z,0
2017-11-11T05:32:21.830Z,0
2017-11-11T05:33:04.227Z,0
2017-11-11T05:33:44.721Z,0
2017-11-11T05:34:25.161Z,0
2017-11-11T05:35:05.554Z,0
2017-11-11T05:35:45.904Z,0
2017-11-11T05:36:26.298Z,0
2017-11-11T05:37:06.669Z,0
2017-11-11T05:37:47.125Z,0
2017-11-11T05:38:27.627Z,0
2017-11-11T05:39:07.971Z,0
2017-11-11T05:39:48.581Z,0
2017-11-11T05:40:29.142Z,0
2017-11-11T05:41:09.590Z,0
2017-11-11T05:41:50.113Z,0
2017-11-11T05:42:30.484Z,0
2017-11-11T05:43:10.822Z,0
2017-11-11T05:43:51.179Z,0
2017-11-11T05:44:31.620Z,0
2017-11-11T05:45:11.989Z,0
2017-11-11T05:45:52.431Z,0
2017-11-11T05:46:33.020Z,0
2017-11-11T05:47:13.352Z,0
2017-11-11T05:47:53.746Z,0
2017-11-11T05:48:34.111Z,0
2017-11-11T05:49:14.604Z,0
2017-11-11T05:49:54.921Z,0
2017-11-11T05:50:35.699Z,0
2017-11-11T05:51:16.065Z,0
2017-11-11T05:51:56.553Z,0
2017-11-11T05:52:36.971Z,0
2017-11-11T05:53:17.263Z,0
2017-11-11T05:53:57.731Z,0
2017-11-11T05:54:38.076Z,0
2017-11-11T05:55:18.485Z,0
2017-11-11T05:55:58.838Z,0
2017-11-11T05:58:29.123Z,0
2017-11-11T05:59:08.785Z,0
2017-11-11T05:59:49.218Z,0
2017-11-11T06:00:31.277Z,0
2017-11-11T06:01:11.703Z,0
2017-11-11T06:01:52.093Z,0
2017-11-11T06:02:32.488Z,0
2017-11-11T06:03:12.860Z,0
2017-11-11T06:03:53.259Z,0
2017-11-11T06:04:33.771Z,0
2017-11-11T06:05:14.054Z,0
2017-11-11T06:05:54.497Z,0
2017-11-11T06:06:34.943Z,0
2017-11-11T06:07:15.302Z,0
2017-11-11T06:07:55.742Z,0
2017-11-11T06:08:36.191Z,0
2017-11-11T06:09:16.639Z,0
2017-11-11T06:09:57.085Z,0
2017-11-11T06:10:37.525Z,0
2017-11-11T06:11:17.908Z,0
2017-11-11T06:11:58.309Z,0
2017-11-11T06:12:38.766Z,0
2017-11-11T06:13:19.137Z,0
2017-11-11T06:13:59.554Z,0
2017-11-11T06:14:39.928Z,0
2017-11-11T06:15:20.344Z,0
2017-11-11T06:16:00.779Z,0
2017-11-11T06:16:41.167Z,0
2017-11-11T06:17:21.596Z,0
2017-11-11T06:18:02.043Z,0
2017-11-11T06:18:42.547Z,0
2017-11-11T06:19:22.958Z,0
2017-11-11T06:20:03.425Z,0
2017-11-11T06:20:43.774Z,0
2017-11-11T06:21:24.380Z,0
2017-11-11T06:22:04.817Z,0
2017-11-11T06:22:45.210Z,0
2017-11-11T06:23:25.650Z,0
2017-11-11T06:24:06.078Z,0
2017-11-11T06:24:46.473Z,4
2017-11-11T06:25:26.890Z,4
2017-11-11T06:26:07.327Z,4
2017-11-11T06:26:47.695Z,4
2017-11-11T06:27:28.122Z,0
2017-11-11T06:28:08.534Z,0
2017-11-11T06:28:48.985Z,0
2017-11-11T06:29:29.405Z,4
2017-11-11T06:32:00.368Z,4
2017-11-11T06:32:40.689Z,4
2017-11-11T06:33:21.129Z,4
2017-11-11T06:34:01.572Z,8
2017-11-11T06:34:41.984Z,4
2017-11-11T06:35:22.348Z,4
2017-11-11T06:36:02.776Z,4
2017-11-11T06:36:43.208Z,8
2017-11-11T06:37:23.596Z,4
2017-11-11T06:38:04.038Z,8
2017-11-11T06:38:44.502Z,8
2017-11-11T06:39:24.939Z,8
2017-11-11T06:40:05.349Z,12
2017-11-11T06:40:45.731Z,8
2017-11-11T06:41:26.080Z,8
2017-11-11T06:42:06.506Z,8
2017-11-11T06:42:47.150Z,12
2017-11-11T06:43:27.489Z,12
2017-11-11T06:44:07.925Z,12
2017-11-11T06:44:48.308Z,12
2017-11-11T06:45:28.830Z,12
2017-11-11T06:46:09.257Z,12
2017-11-11T06:46:49.637Z,12
2017-11-11T06:47:30.053Z,16
2017-11-11T06:48:10.467Z,16
2017-11-11T06:48:50.922Z,16
2017-11-11T06:49:31.348Z,16
2017-11-11T06:50:11.782Z,20
2017-11-11T06:50:52.327Z,16
2017-11-11T06:51:32.742Z,20
2017-11-11T06:52:13.207Z,20
2017-11-11T06:52:53.573Z,24
2017-11-11T06:53:34.019Z,20
2017-11-11T06:54:14.432Z,20
2017-11-11T06:54:54.849Z,28
2017-11-11T06:55:35.350Z,28
2017-11-11T06:56:15.742Z,28
2017-11-11T06:56:56.242Z,28
2017-11-11T06:57:36.730Z,32
2017-11-11T06:58:16.977Z,32
2017-11-11T06:58:57.498Z,32
2017-11-11T06:59:37.887Z,36
2017-11-11T07:00:18.297Z,36
2017-11-11T07:00:58.822Z,40
2017-11-11T07:01:39.317Z,40
2017-11-11T07:02:19.749Z,40
2017-11-11T07:03:00.185Z,44
2017-11-11T07:03:40.663Z,44
2017-11-11T07:04:21.089Z,44
2017-11-11T07:05:01.611Z,44
2017-11-11T07:05:42.242Z,44
2017-11-11T07:06:22.565Z,44
2017-11-11T07:07:03.083Z,44
2017-11-11T07:07:43.952Z,48
2017-11-11T07:08:24.028Z,48
2017-11-11T07:09:04.550Z,56
2017-11-11T07:09:44.908Z,60
2017-11-11T07:10:25.311Z,64
2017-11-11T07:11:05.880Z,64
2017-11-11T07:11:46.132Z,68
2017-11-11T07:12:26.626Z,64
2017-11-11T07:13:07.014Z,68
2017-11-11T07:13:47.740Z,64
2017-11-11T07:14:28.047Z,64
2017-11-11T07:15:08.447Z,64
2017-11-11T07:15:49.087Z,68
2017-11-11T07:16:29.594Z,76
2017-11-11T07:17:10.180Z,80
2017-11-11T07:17:50.608Z,84
2017-11-11T07:18:30.939Z,88
2017-11-11T07:19:11.397Z,96
2017-11-11T07:19:51.841Z,100
2017-11-11T07:20:32.393Z,104
2017-11-11T07:21:13.116Z,108
2017-11-11T07:21:53.536Z,112
2017-11-11T07:22:33.942Z,116
2017-11-11T07:23:14.771Z,112
2017-11-11T07:23:55.249Z,116
2017-11-11T07:24:35.774Z,112
2017-11-11T07:25:16.185Z,116
2017-11-11T07:25:57.634Z,120
2017-11-11T07:26:38.185Z,120
2017-11-11T07:27:18.635Z,120
2017-11-11T07:27:59.333Z,116
2017-11-11T07:28:39.941Z,112
2017-11-11T07:29:20.241Z,108
2017-11-11T07:30:00.914Z,104
2017-11-11T07:30:41.342Z,104
2017-11-11T07:31:21.793Z,108
2017-11-11T07:32:05.028Z,112
2017-11-11T07:32:45.391Z,120
2017-11-11T07:33:25.949Z,128
2017-11-11T07:34:06.411Z,136
2017-11-11T07:34:47.006Z,144
2017-11-11T07:35:27.318Z,148
2017-11-11T07:36:07.816Z,152
2017-11-11T07:36:48.374Z,160
2017-11-11T07:37:29.013Z,160
2017-11-11T07:38:09.521Z,164
2017-11-11T07:38:50.016Z,164
2017-11-11T07:39:30.979Z,164
2017-11-11T07:40:11.000Z,164
2017-11-11T07:40:51.483Z,164
2017-11-11T07:41:31.886Z,164
2017-11-11T07:42:12.393Z,164
2017-11-11T07:42:52.816Z,168
2017-11-11T07:43:33.240Z,168
2017-11-11T07:44:13.702Z,172
2017-11-11T07:44:54.358Z,168
2017-11-11T07:45:34.866Z,172
2017-11-11T07:46:15.277Z,176
2017-11-11T07:46:55.859Z,180
2017-11-11T07:47:36.274Z,188
2017-11-11T07:48:16.667Z,188
2017-11-11T07:48:57.274Z,188
2017-11-11T07:49:37.883Z,188
2017-11-11T07:50:18.816Z,180
2017-11-11T07:50:59.335Z,176
2017-11-11T07:51:39.840Z,176
2017-11-11T07:52:20.223Z,172
2017-11-11T07:53:00.752Z,172
2017-11-11T07:53:41.136Z,176
2017-11-11T07:54:21.686Z,172
2017-11-11T07:55:02.227Z,172
2017-11-11T07:55:42.778Z,176
2017-11-11T07:56:23.425Z,176
2017-11-11T07:57:03.812Z,172
2017-11-11T07:57:44.550Z,164
2017-11-11T07:58:24.949Z,160
2017-11-11T07:59:05.475Z,152
2017-11-11T07:59:45.970Z,160
2017-11-11T08:00:26.490Z,152
2017-11-11T08:01:07.128Z,156
2017-11-11T08:01:47.668Z,160
2017-11-11T08:02:28.165Z,164
2017-11-11T08:03:08.599Z,164
2017-11-11T08:03:49.033Z,160
2017-11-11T08:04:29.539Z,152
2017-11-11T08:05:10.089Z,152
2017-11-11T08:05:50.380Z,144
2017-11-11T08:06:31.022Z,140
2017-11-11T08:07:11.850Z,140
2017-11-11T08:07:52.250Z,136
2017-11-11T08:08:32.577Z,132
2017-11-11T08:09:13.047Z,124
2017-11-11T08:09:53.743Z,132
2017-11-11T08:10:34.326Z,140
2017-11-11T08:11:14.540Z,152
2017-11-11T08:11:55.048Z,160
2017-11-11T08:12:35.396Z,176
2017-11-11T08:13:15.847Z,196
2017-11-11T08:13:56.195Z,220
2017-11-11T08:14:36.543Z,248
2017-11-11T08:15:16.986Z,276
2017-11-11T08:15:57.418Z,304
2017-11-11T08:16:37.876Z,332
2017-11-11T08:17:18.361Z,348
2017-11-11T08:17:58.767Z,364
2017-11-11T08:18:39.159Z,372
2017-11-11T08:19:19.604Z,352
2017-11-11T08:20:00.025Z,316
2017-11-11T08:20:40.440Z,276
2017-11-11T08:21:20.863Z,248
2017-11-11T08:22:01.299Z,220
2017-11-11T08:22:41.659Z,204
2017-11-11T08:23:22.105Z,188
2017-11-11T08:24:02.564Z,188
2017-11-11T08:24:43.325Z,204
2017-11-11T08:25:23.765Z,212
2017-11-11T08:26:04.221Z,228
2017-11-11T08:26:44.608Z,236
2017-11-11T08:27:25.199Z,224
2017-11-11T08:28:05.654Z,228
2017-11-11T08:28:46.583Z,228
2017-11-11T08:29:27.064Z,240
2017-11-11T08:30:07.534Z,248
2017-11-11T08:30:47.996Z,236
2017-11-11T08:31:28.404Z,236
2017-11-11T08:32:08.768Z,228
2017-11-11T08:32:49.180Z,216
2017-11-11T08:33:29.673Z,208
2017-11-11T08:34:10.053Z,212
2017-11-11T08:34:50.514Z,212
2017-11-11T08:35:30.880Z,220
2017-11-11T08:36:11.350Z,228
2017-11-11T08:36:51.744Z,236
2017-11-11T08:37:32.188Z,244
2017-11-11T08:38:12.607Z,252
2017-11-11T08:38:53.003Z,252
2017-11-11T08:39:33.412Z,248
2017-11-11T08:40:13.811Z,244
2017-11-11T08:40:54.204Z,236
2017-11-11T08:41:34.600Z,236
2017-11-11T08:42:15.032Z,232
2017-11-11T08:42:55.426Z,236
2017-11-11T08:43:35.913Z,236
2017-11-11T08:44:16.358Z,236
2017-11-11T08:44:56.789Z,252
2017-11-11T08:45:37.217Z,256
2017-11-11T08:46:17.673Z,260
2017-11-11T08:46:58.140Z,260
2017-11-11T08:47:38.481Z,252
2017-11-11T08:48:18.890Z,248
2017-11-11T08:48:59.277Z,252
2017-11-11T08:49:39.706Z,248
2017-11-11T08:50:20.149Z,252
2017-11-11T08:51:00.513Z,252
2017-11-11T08:51:40.943Z,256
2017-11-11T08:52:21.411Z,256
2017-11-11T08:53:01.878Z,260
2017-11-11T08:53:42.246Z,260
2017-11-11T08:54:22.656Z,256
2017-11-11T08:55:03.129Z,260
2017-11-11T08:55:43.497Z,268
2017-11-11T08:56:23.897Z,272
2017-11-11T08:57:04.329Z,288
2017-11-11T08:57:44.728Z,296
2017-11-11T08:58:25.170Z,312
2017-11-11T08:59:05.593Z,320
2017-11-11T08:59:46.021Z,324
2017-11-11T09:00:26.412Z,324
2017-11-11T09:01:06.865Z,328
2017-11-11T09:01:47.259Z,324
2017-11-11T09:02:27.788Z,316
2017-11-11T09:03:08.160Z,308
2017-11-11T09:03:48.529Z,312
2017-11-11T09:04:28.971Z,304
2017-11-11T09:05:09.326Z,296
2017-11-11T09:05:49.716Z,304
2017-11-11T09:06:30.119Z,308
2017-11-11T09:07:10.559Z,312
2017-11-11T09:07:51.039Z,316
2017-11-11T09:08:31.405Z,328
2017-11-11T09:09:12.284Z,348
2017-11-11T09:09:52.702Z,368
2017-11-11T09:10:33.576Z,388
2017-11-11T09:11:14.122Z,404
2017-11-11T09:11:54.550Z,412
2017-11-11T09:12:34.997Z,400
2017-11-11T09:13:15.417Z,380
2017-11-11T09:13:55.745Z,356
2017-11-11T09:14:36.206Z,348
2017-11-11T09:15:16.624Z,348
2017-11-11T09:15:57.026Z,356
2017-11-11T09:16:37.522Z,364
2017-11-11T09:17:18.202Z,368
2017-11-11T09:17:58.654Z,380
2017-11-11T09:18:39.180Z,400
2017-11-11T09:19:19.547Z,404
2017-11-11T09:20:00.046Z,412
2017-11-11T09:20:40.484Z,408
2017-11-11T09:21:20.937Z,408
2017-11-11T09:22:01.751Z,396
2017-11-11T09:22:42.104Z,384
2017-11-11T09:23:22.496Z,380
2017-11-11T09:24:02.896Z,380
2017-11-11T09:24:43.307Z,388
2017-11-11T09:25:23.701Z,400
2017-11-11T09:26:05.113Z,408
2017-11-11T09:26:44.828Z,400
2017-11-11T09:27:25.188Z,392
2017-11-11T09:28:05.620Z,380
2017-11-11T09:28:46.051Z,372
2017-11-11T09:29:26.721Z,368
2017-11-11T09:30:07.381Z,368
2017-11-11T09:30:47.957Z,380
2017-11-11T09:31:28.864Z,392
2017-11-11T09:32:09.348Z,400
2017-11-11T09:32:49.758Z,408
2017-11-11T09:33:30.198Z,416
2017-11-11T09:34:10.762Z,416
2017-11-11T09:34:51.152Z,412
2017-11-11T09:35:31.574Z,412
2017-11-11T09:36:12.005Z,404
2017-11-11T09:36:52.464Z,400
2017-11-11T09:37:32.890Z,400
2017-11-11T09:38:13.251Z,404
2017-11-11T09:38:53.786Z,404
2017-11-11T09:39:34.362Z,408
2017-11-11T09:40:14.780Z,416
2017-11-11T09:40:55.199Z,424
2017-11-11T09:41:35.906Z,424
2017-11-11T09:42:16.361Z,416
2017-11-11T09:42:56.792Z,408
2017-11-11T09:43:37.236Z,388
2017-11-11T09:44:18.333Z,376
2017-11-11T09:44:58.593Z,368
2017-11-11T09:45:39.030Z,360
2017-11-11T09:46:19.580Z,356
2017-11-11T09:47:00.006Z,352
2017-11-11T09:47:40.484Z,348
2017-11-11T09:48:20.937Z,344
2017-11-11T09:49:01.292Z,352
2017-11-11T09:49:41.810Z,364
2017-11-11T09:50:22.200Z,380
2017-11-11T09:51:02.608Z,396
2017-11-11T09:51:43.028Z,408
2017-11-11T09:52:23.447Z,424
2017-11-11T09:53:03.847Z,428
2017-11-11T09:53:44.286Z,432
2017-11-11T09:54:24.635Z,436
2017-11-11T09:55:05.035Z,436
2017-11-11T09:55:45.594Z,432
2017-11-11T09:56:25.887Z,436
2017-11-11T09:57:06.253Z,440
2017-11-11T09:57:46.678Z,452
2017-11-11T09:58:27.109Z,472
2017-11-11T09:59:07.456Z,484
2017-11-11T09:59:47.870Z,496
2017-11-11T10:00:28.261Z,500
2017-11-11T10:01:08.737Z,512
2017-11-11T10:01:49.151Z,528
2017-11-11T10:02:29.512Z,540
2017-11-11T10:03:09.892Z,560
2017-11-11T10:49:10.152Z,424
2017-11-11T10:49:50.930Z,424
2017-11-11T10:50:31.716Z,416
2017-11-11T10:51:12.300Z,420
2017-11-11T10:51:52.984Z,420
2017-11-11T10:52:33.392Z,424
2017-11-11T10:53:14.441Z,420
2017-11-11T10:53:54.629Z,428
2017-11-11T10:54:35.310Z,428
2017-11-11T10:55:15.738Z,420
2017-11-11T10:55:56.084Z,404
2017-11-11T10:56:36.592Z,396
2017-11-11T10:57:17.090Z,392
2017-11-11T10:57:57.486Z,408
2017-11-11T10:58:37.956Z,436
2017-11-11T10:59:18.318Z,444
2017-11-11T10:59:58.816Z,456
2017-11-11T11:00:39.190Z,504
2017-11-11T11:01:19.598Z,532
2017-11-11T11:01:59.984Z,520
2017-11-11T11:02:40.424Z,464
2017-11-11T11:03:20.838Z,420
2017-11-11T11:04:01.316Z,404
2017-11-11T11:04:41.755Z,424
2017-11-11T11:05:22.231Z,460
2017-11-11T11:06:02.579Z,524
2017-11-11T11:06:43.018Z,548
2017-11-11T11:07:23.390Z,532
2017-11-11T11:08:03.857Z,508
2017-11-11T11:08:44.329Z,496
2017-11-11T11:09:24.673Z,544
2017-11-11T11:10:05.063Z,628
2017-11-11T11:10:45.540Z,632
2017-11-11T11:11:25.972Z,576
2017-11-11T11:12:06.511Z,544
2017-11-11T11:12:46.915Z,520
2017-11-11T11:13:27.339Z,496
2017-11-11T11:14:07.739Z,468
2017-11-11T11:14:48.139Z,564
2017-11-11T11:15:28.648Z,596
2017-11-11T11:16:09.078Z,504
2017-11-11T11:16:49.476Z,420
2017-11-11T11:17:29.934Z,428
2017-11-11T11:18:10.334Z,448
2017-11-11T11:18:50.811Z,460
2017-11-11T11:19:31.238Z,500
2017-11-11T11:20:11.633Z,524
2017-11-11T11:20:52.047Z,520
2017-11-11T11:21:32.451Z,484