createdAt,value
2019-04-05T00:01:44.159Z,17.43
2019-04-05T00:04:12.646Z,15.30
2019-04-05T00:06:41.254Z,15.20
2019-04-05T00:09:09.738Z,16.87
2019-04-05T00:11:38.431Z,17.63
2019-04-05T00:14:06.980Z,23.70
2019-04-05T00:16:35.490Z,17.73
2019-04-05T00:19:06.303Z,15.20
2019-04-05T00:21:34.793Z,17.70
2019-04-05T00:24:03.273Z,17.27
2019-04-05T00:26:31.780Z,18.63
2019-04-05T00:29:00.258Z,15.47
2019-04-05T00:31:28.745Z,19.27
2019-04-05T00:33:57.220Z,14.27
2019-04-05T00:36:25.709Z,16.90
2019-04-05T00:38:54.184Z,15.53
2019-04-05T00:41:22.682Z,15.60
2019-04-05T00:43:51.198Z,16.43
2019-04-05T00:46:19.672Z,17.50
2019-04-05T00:48:48.141Z,17.40
2019-04-05T00:51:16.602Z,19.40
2019-04-05T00:53:45.094Z,17.97
2019-04-05T00:56:14.447Z,16.13
2019-04-05T00:58:42.937Z,16.10
2019-04-05T01:01:11.412Z,16.73
2019-04-05T01:03:39.904Z,18.27
2019-04-05T01:06:08.454Z,20.60
2019-04-05T01:08:36.950Z,19.77
2019-04-05T01:11:05.513Z,17.73
2019-04-05T01:13:37.855Z,17.97
2019-04-05T01:16:06.336Z,18.17
2019-04-05T01:18:34.855Z,16.20
2019-04-05T01:21:04.169Z,26.57
2019-04-05T01:23:33.588Z,21.10
2019-04-05T01:26:03.033Z,16.63
2019-04-05T01:28:31.799Z,16.27
2019-04-05T01:31:00.265Z,19.00
2019-04-05T01:33:28.891Z,18.43
2019-04-05T01:35:57.367Z,14.77
2019-04-05T01:38:25.852Z,21.07
2019-04-05T01:40:57.429Z,15.67
2019-04-05T01:43:25.935Z,19.47
2019-04-05T01:45:54.574Z,18.73
2019-04-05T01:48:23.064Z,20.30
2019-04-05T01:50:51.711Z,17.77
2019-04-05T01:53:20.221Z,21.40
2019-04-05T01:55:54.225Z,20.20
2019-04-05T01:58:22.730Z,18.27
2019-04-05T02:00:51.296Z,18.67
2019-04-05T02:03:19.835Z,20.13
2019-04-05T02:05:48.313Z,20.17
2019-04-05T02:08:16.846Z,20.67
2019-04-05T02:10:45.768Z,17.37
2019-04-05T02:13:14.353Z,20.10
2019-04-05T02:15:42.869Z,24.17
2019-04-05T02:18:11.453Z,19.70
2019-04-05T02:20:40.001Z,21.57
2019-04-05T02:23:08.583Z,20.67
2019-04-05T02:25:37.067Z,18.50
2019-04-05T02:28:05.575Z,16.60
2019-04-05T02:30:34.071Z,15.50
2019-04-05T02:33:02.694Z,21.60
2019-04-05T02:35:31.384Z,19.80
2019-04-05T02:37:59.929Z,26.50
2019-04-05T02:40:30.343Z,20.20
2019-04-05T02:43:02.163Z,19.70
2019-04-05T02:45:33.700Z,20.97
2019-04-05T02:48:05.105Z,21.20
2019-04-05T02:50:37.055Z,19.23
2019-04-05T02:53:07.695Z,22.30
2019-04-05T02:55:37.543Z,28.23
2019-04-05T02:58:08.705Z,18.97
2019-04-05T03:00:37.353Z,21.57
2019-04-05T03:03:06.927Z,20.10
2019-04-05T03:05:36.749Z,20.57
2019-04-05T03:08:06.382Z,19.30
2019-04-05T03:10:55.994Z,21.87
2019-04-05T03:13:32.717Z,24.40
2019-04-05T03:16:04.425Z,22.83
2019-04-05T03:18:35.979Z,22.43
2019-04-05T03:21:10.101Z,25.77
2019-04-05T03:23:41.654Z,21.40
2019-04-05T03:26:13.187Z,20.17
2019-04-05T03:28:44.068Z,19.57
2019-04-05T03:31:13.500Z,20.27
2019-04-05T03:33:42.076Z,24.80
2019-04-05T03:36:10.744Z,23.57
2019-04-05T03:38:39.552Z,19.63
2019-04-05T03:41:08.495Z,22.00
2019-04-05T03:43:37.367Z,19.20
2019-04-05T03:46:06.517Z,20.77
2019-04-05T03:48:35.597Z,27.00
2019-04-05T03:51:04.640Z,21.70
2019-04-05T03:53:33.263Z,21.60
2019-04-05T03:56:02.463Z,27.17
2019-04-05T03:58:30.993Z,21.93
2019-04-05T04:00:59.650Z,24.47
2019-04-05T04:03:28.784Z,24.00
2019-04-05T04:05:57.692Z,24.30
2019-04-05T04:08:26.368Z,26.53
2019-04-05T04:10:55.611Z,23.70
2019-04-05T04:13:24.339Z,20.93
2019-04-05T04:15:54.198Z,26.27
2019-04-05T04:18:23.899Z,22.90
2019-04-05T04:20:55.375Z,19.60
2019-04-05T04:23:26.928Z,22.10
2019-04-05T04:25:56.045Z,20.47
2019-04-05T04:28:25.505Z,21.00
2019-04-05T04:30:54.424Z,22.47
2019-04-05T04:33:23.700Z,21.40
2019-04-05T04:35:52.939Z,20.60
2019-04-05T04:38:21.699Z,25.57
2019-04-05T04:40:50.533Z,25.53
2019-04-05T04:43:19.481Z,22.03
2019-04-05T04:45:48.406Z,24.40
2019-04-05T04:48:17.402Z,20.30
2019-04-05T04:50:46.425Z,24.33
2019-04-05T04:53:15.640Z,21.50
2019-04-05T04:55:44.696Z,25.60
2019-04-05T04:58:13.320Z,26.43
2019-04-05T05:00:41.987Z,22.83
2019-04-05T05:03:10.915Z,21.77
2019-04-05T05:05:39.755Z,25.27
2019-04-05T05:08:09.073Z,27.00
2019-04-05T05:10:37.857Z,33.07
2019-04-05T05:13:06.409Z,23.23
2019-04-05T05:15:35.942Z,23.57
2019-04-05T05:18:05.070Z,23.73
2019-04-05T05:20:33.661Z,27.07
2019-04-05T05:23:02.218Z,27.70
2019-04-05T05:25:31.382Z,29.50
2019-04-05T05:28:00.304Z,25.77
2019-04-05T05:30:29.086Z,24.73
2019-04-05T05:32:57.845Z,25.87
2019-04-05T05:35:26.893Z,23.83
2019-04-05T05:37:55.533Z,25.10
2019-04-05T05:40:34.241Z,24.47
2019-04-05T05:42:54.388Z,24.50
2019-04-05T05:45:23.115Z,26.67
2019-04-05T05:47:52.583Z,22.67
2019-04-05T05:50:21.545Z,24.27
2019-04-05T05:52:50.257Z,22.23
2019-04-05T05:55:18.848Z,26.93
2019-04-05T05:57:47.351Z,27.73
2019-04-05T06:00:18.368Z,23.53
2019-04-05T06:02:48.429Z,25.43
2019-04-05T06:05:17.443Z,23.93
2019-04-05T06:07:45.930Z,21.90
2019-04-05T06:10:14.452Z,22.47
2019-04-05T06:12:42.932Z,26.03
2019-04-05T06:15:11.579Z,27.50
2019-04-05T06:17:42.975Z,28.57
2019-04-05T06:20:12.104Z,27.70
2019-04-05T06:22:40.582Z,24.00
2019-04-05T06:25:09.439Z,26.37
2019-04-05T06:27:37.924Z,28.70
2019-04-05T06:30:07.350Z,28.50
2019-04-05T06:32:35.808Z,28.57
2019-04-05T06:35:06.338Z,30.17
2019-04-05T06:37:34.819Z,33.63
2019-04-05T06:40:04.509Z,32.67
2019-04-05T06:42:32.978Z,33.43
2019-04-05T06:45:01.661Z,36.43
2019-04-05T06:47:30.166Z,44.37
2019-04-05T06:49:58.672Z,40.13
2019-04-05T06:52:27.153Z,40.40
2019-04-05T06:54:55.680Z,36.40
2019-04-05T06:57:24.239Z,41.67
2019-04-05T06:59:52.750Z,41.77
2019-04-05T07:02:21.920Z,41.77
2019-04-05T07:04:50.503Z,40.63
2019-04-05T07:07:19.055Z,43.70
2019-04-05T07:09:47.691Z,45.17
2019-04-05T07:12:16.159Z,43.90
2019-04-05T07:14:44.721Z,45.93
2019-04-05T07:17:13.221Z,43.83
2019-04-05T07:19:41.688Z,43.13
2019-04-05T07:22:10.168Z,45.40
2019-04-05T07:24:38.667Z,45.83
2019-04-05T07:27:07.163Z,47.90
2019-04-05T07:29:35.670Z,52.60
2019-04-05T07:32:04.344Z,49.40
2019-04-05T07:34:32.899Z,48.97
2019-04-05T07:37:01.441Z,52.47
2019-04-05T07:39:30.038Z,51.60
2019-04-05T07:41:58.612Z,49.93
2019-04-05T07:44:27.112Z,50.90
2019-04-05T07:46:55.622Z,53.87
2019-04-05T07:49:24.128Z,53.80
2019-04-05T07:51:52.635Z,55.07
2019-04-05T07:54:21.118Z,53.40
2019-04-05T07:56:49.620Z,53.83
2019-04-05T07:59:20.815Z,56.90
2019-04-05T08:01:48.354Z,56.47
2019-04-05T08:04:16.839Z,59.73
2019-04-05T08:06:48.270Z,63.10
2019-04-05T08:09:18.885Z,61.17
2019-04-05T08:11:47.885Z,62.60
2019-04-05T08:14:18.159Z,57.77
2019-04-05T08:16:46.876Z,59.13
2019-04-05T08:19:15.508Z,61.70
2019-04-05T08:21:44.047Z,61.63
2019-04-05T08:24:12.601Z,60.83
2019-04-05T08:26:41.115Z,57.23
2019-04-05T08:29:09.690Z,58.67
2019-04-05T08:31:38.188Z,58.63
2019-04-05T08:34:06.668Z,62.20
2019-04-05T08:36:35.185Z,63.47
2019-04-05T08:39:06.293Z,60.63
2019-04-05T08:41:34.892Z,58.30
2019-04-05T08:44:03.922Z,56.97
2019-04-05T08:46:32.418Z,61.20
2019-04-05T08:49:10.486Z,66.90
2019-04-05T08:51:31.139Z,64.60
2019-04-05T08:53:59.634Z,69.67
2019-04-05T08:56:28.207Z,62.03
2019-04-05T08:58:56.802Z,56.07
2019-04-05T09:01:25.301Z,61.13
2019-04-05T09:03:53.779Z,59.67
2019-04-05T09:06:22.303Z,58.80
2019-04-05T09:08:50.797Z,59.13
2019-04-05T09:11:19.304Z,60.80
2019-04-05T09:13:47.787Z,58.90
2019-04-05T09:16:16.289Z,62.43
2019-04-05T09:18:44.824Z,61.37
2019-04-05T09:21:13.330Z,62.17
2019-04-05T09:23:41.812Z,67.33
2019-04-05T09:26:10.309Z,66.00
2019-04-05T09:28:38.830Z,68.93
2019-04-05T09:31:07.431Z,65.43
2019-04-05T09:33:35.924Z,71.83
2019-04-05T09:36:04.643Z,67.90
2019-04-05T09:38:33.128Z,74.07
2019-04-05T09:41:01.677Z,75.90
2019-04-05T09:43:30.093Z,76.00
2019-04-05T09:45:58.605Z,69.47
2019-04-05T09:48:27.187Z,70.20
2019-04-05T09:50:55.727Z,70.67
2019-04-05T09:53:24.208Z,77.17
2019-04-05T09:55:52.720Z,76.60
2019-04-05T09:58:21.203Z,75.40
2019-04-05T10:00:49.719Z,81.47
2019-04-05T10:03:18.238Z,84.10
2019-04-05T10:05:46.737Z,78.07
2019-04-05T10:08:15.200Z,81.03
2019-04-05T10:10:43.698Z,74.50
2019-04-05T10:13:12.204Z,89.97
2019-04-05T10:15:40.720Z,81.80
2019-04-05T10:18:09.198Z,82.77
2019-04-05T10:20:39.097Z,84.50
2019-04-05T10:23:07.677Z,85.87
2019-04-05T10:25:36.544Z,87.17
2019-04-05T10:28:05.473Z,88.40
2019-04-05T10:30:33.956Z,91.77
2019-04-05T10:33:02.483Z,90.47
2019-04-05T10:35:31.002Z,88.80
2019-04-05T10:37:59.506Z,83.60
2019-04-05T10:40:28.053Z,92.57
2019-04-05T10:42:56.661Z,88.37
2019-04-05T10:45:25.320Z,80.47
2019-04-05T10:47:53.863Z,78.83
2019-04-05T10:50:22.771Z,77.27
2019-04-05T10:52:51.292Z,73.60
2019-04-05T10:55:19.763Z,68.23
2019-04-05T10:57:48.332Z,66.63
2019-04-05T11:00:18.854Z,61.03
2019-04-05T11:02:47.371Z,66.70
2019-04-05T11:05:16.114Z,64.10
2019-04-05T11:07:45.695Z,58.70
2019-04-05T11:10:15.115Z,56.33
2019-04-05T11:12:43.691Z,58.37
2019-04-05T11:15:15.069Z,60.40
2019-04-05T11:17:43.052Z,57.47
2019-04-05T11:20:21.151Z,65.30
2019-04-05T11:22:42.194Z,57.50
2019-04-05T11:25:11.517Z,55.13
2019-04-05T11:27:40.030Z,58.73
2019-04-05T11:30:09.760Z,60.37
2019-04-05T11:32:38.633Z,54.60
2019-04-05T11:35:08.564Z,57.47
2019-04-05T11:37:39.556Z,54.90
2019-04-05T11:40:08.750Z,50.93
2019-04-05T11:42:38.706Z,54.73
2019-04-05T11:45:09.331Z,50.80
2019-04-05T11:47:38.965Z,53.27
2019-04-05T11:50:11.359Z,53.20
2019-04-05T11:52:39.856Z,54.90
2019-04-05T11:55:08.809Z,53.03
2019-04-05T11:57:37.288Z,47.33
2019-04-05T12:00:14.999Z,54.10
2019-04-05T12:02:57.494Z,48.70
2019-04-05T12:05:27.181Z,50.70
2019-04-05T12:08:00.650Z,52.60
2019-04-05T12:10:26.171Z,53.07
2019-04-05T12:12:54.661Z,51.83
2019-04-05T12:15:23.146Z,54.03
2019-04-05T12:17:51.666Z,51.47
2019-04-05T12:20:20.499Z,53.93
2019-04-05T12:22:48.989Z,50.17
2019-04-05T12:25:17.475Z,51.67
2019-04-05T12:27:46.056Z,47.70
2019-04-05T12:30:19.491Z,50.47
2019-04-05T12:32:48.892Z,51.50
2019-04-05T12:35:21.324Z,50.77
2019-04-05T12:37:50.621Z,48.37
2019-04-05T12:40:18.722Z,51.50
2019-04-05T12:42:47.231Z,50.60
2019-04-05T12:45:16.417Z,54.20
2019-04-05T12:47:45.712Z,53.60
2019-04-05T12:50:15.725Z,50.70
2019-04-05T12:52:44.218Z,50.77
2019-04-05T12:55:13.146Z,53.43
2019-04-05T12:57:41.654Z,49.20
2019-04-05T13:00:15.986Z,53.57
2019-04-05T13:02:44.520Z,54.00
2019-04-05T13:05:13.377Z,50.23
2019-04-05T13:07:41.888Z,48.80
2019-04-05T13:10:12.055Z,52.73
2019-04-05T13:12:40.548Z,49.87
2019-04-05T13:15:12.884Z,48.57
2019-04-05T13:17:39.791Z,54.77
2019-04-05T13:20:08.637Z,50.03
2019-04-05T13:22:38.077Z,54.17
2019-04-05T13:25:10.735Z,49.80
2019-04-05T13:27:41.283Z,50.80
2019-04-05T13:30:08.387Z,48.30
2019-04-05T13:32:36.896Z,48.57
2019-04-05T13:35:06.521Z,49.27
2019-04-05T13:37:35.180Z,50.40
2019-04-05T13:40:06.364Z,52.73
2019-04-05T13:42:35.499Z,51.43
2019-04-05T13:45:06.426Z,49.20
2019-04-05T13:47:38.197Z,51.40
2019-04-05T13:50:11.031Z,51.23
2019-04-05T13:52:41.472Z,53.27
2019-04-05T13:55:11.331Z,51.70
2019-04-05T13:57:40.952Z,52.33
2019-04-05T14:00:10.643Z,53.47
2019-04-05T14:02:39.332Z,47.97
2019-04-05T14:05:08.146Z,53.43
2019-04-05T14:07:37.881Z,54.33
2019-04-05T14:10:10.500Z,47.80
2019-04-05T14:12:40.324Z,52.97
2019-04-05T14:15:11.343Z,51.27
2019-04-05T14:17:44.084Z,60.03
2019-04-05T14:20:10.425Z,54.93
2019-04-05T14:22:38.939Z,54.37
2019-04-05T14:25:08.889Z,51.73
2019-04-05T14:27:37.486Z,51.63
2019-04-05T14:30:07.399Z,51.73
2019-04-05T14:32:35.919Z,52.47
2019-04-05T14:35:07.914Z,57.80
2019-04-05T14:37:36.879Z,50.97
2019-04-05T14:40:07.220Z,52.97
2019-04-05T14:42:35.701Z,49.47
2019-04-05T14:45:06.632Z,55.90
2019-04-05T14:47:35.192Z,59.43
2019-04-05T14:50:07.139Z,49.47
2019-04-05T14:52:35.871Z,52.13
2019-04-05T14:55:04.923Z,52.00
2019-04-05T14:57:35.605Z,53.50
2019-04-05T15:00:05.147Z,50.43
2019-04-05T15:02:33.654Z,54.73
2019-04-05T15:05:02.174Z,52.57
2019-04-05T15:07:30.668Z,50.20
2019-04-05T15:09:59.163Z,50.73
2019-04-05T15:12:29.206Z,51.37
2019-04-05T15:14:57.921Z,54.73
2019-04-05T15:17:26.394Z,49.13
2019-04-05T15:19:54.873Z,52.27
2019-04-05T15:22:23.385Z,46.77
2019-04-05T15:24:51.934Z,54.87
2019-04-05T15:27:21.716Z,52.40
2019-04-05T15:29:50.672Z,50.87
2019-04-05T15:32:19.456Z,50.63
2019-04-05T15:34:48.017Z,47.63
2019-04-05T15:37:16.514Z,49.93
2019-04-05T15:39:45.034Z,51.23
2019-04-05T15:42:13.543Z,52.77
2019-04-05T15:44:42.077Z,50.50
2019-04-05T15:47:13.482Z,50.60
2019-04-05T15:49:40.833Z,54.27
2019-04-05T15:52:18.796Z,53.50
2019-04-05T15:54:43.246Z,52.77
2019-04-05T15:57:11.939Z,54.60
2019-04-05T15:59:40.476Z,53.50
2019-04-05T16:02:08.938Z,48.90
2019-04-05T16:04:37.452Z,49.47
2019-04-05T16:07:06.075Z,46.60
2019-04-05T16:09:34.571Z,51.10
2019-04-05T16:12:03.123Z,54.17
2019-04-05T16:14:31.666Z,51.97
2019-04-05T16:17:00.177Z,54.93
2019-04-05T16:19:29.646Z,49.37
2019-04-05T16:21:58.165Z,48.87
2019-04-05T16:24:26.723Z,54.37
2019-04-05T16:26:55.219Z,47.67
2019-04-05T16:29:23.768Z,51.97
2019-04-05T16:31:52.233Z,51.37
2019-04-05T16:34:20.748Z,51.33
2019-04-05T16:36:49.281Z,49.17
2019-04-05T16:39:19.244Z,51.00
2019-04-05T16:41:47.729Z,49.07
2019-04-05T16:44:16.245Z,54.57
2019-04-05T16:46:44.758Z,56.53
2019-04-05T16:49:13.274Z,50.73
2019-04-05T16:51:41.859Z,55.97
2019-04-05T16:54:10.337Z,51.83
2019-04-05T16:56:38.873Z,54.67
2019-04-05T16:59:07.555Z,53.03
2019-04-05T17:01:36.085Z,51.73
2019-04-05T17:04:05.004Z,53.50
2019-04-05T17:06:33.557Z,55.47
2019-04-05T17:09:02.078Z,52.57
2019-04-05T17:11:30.574Z,53.97
2019-04-05T17:13:59.606Z,53.93
2019-04-05T17:16:28.245Z,55.33
2019-04-05T17:18:56.784Z,56.33
2019-04-05T17:21:25.266Z,64.30
2019-04-05T17:23:53.734Z,56.87
2019-04-05T17:26:22.278Z,59.27
2019-04-05T17:28:50.826Z,55.50
2019-04-05T17:31:19.336Z,52.80
2019-04-05T17:33:47.859Z,52.10
2019-04-05T17:36:16.342Z,54.60
2019-04-05T17:38:44.827Z,55.33
2019-04-05T17:41:13.332Z,57.47
2019-04-05T17:43:41.833Z,52.67
2019-04-05T17:46:10.348Z,57.87
2019-04-05T17:48:38.827Z,55.17
2019-04-05T17:51:07.344Z,58.13
2019-04-05T17:53:35.913Z,53.80
2019-04-05T17:56:04.552Z,56.07
2019-04-05T17:58:33.498Z,54.90
2019-04-05T18:01:02.023Z,53.30
2019-04-05T18:03:30.513Z,53.07
2019-04-05T18:05:59.029Z,55.37
2019-04-05T18:08:27.527Z,48.50
2019-04-05T18:10:56.407Z,52.20
2019-04-05T18:13:24.894Z,51.83
2019-04-05T18:15:53.510Z,53.00
2019-04-05T18:18:22.011Z,57.27
2019-04-05T18:20:50.500Z,55.20
2019-04-05T18:23:25.018Z,57.83
2019-04-05T18:25:49.243Z,54.53
2019-04-05T18:28:17.763Z,52.67
2019-04-05T18:30:47.101Z,59.17
2019-04-05T18:33:15.599Z,55.73
2019-04-05T18:35:44.135Z,57.57
2019-04-05T18:38:12.606Z,55.97
2019-04-05T18:40:41.134Z,60.17
2019-04-05T18:43:09.610Z,58.33
2019-04-05T18:45:38.153Z,55.23
2019-04-05T18:48:06.650Z,52.43
2019-04-05T18:50:35.138Z,57.23
2019-04-05T18:53:03.620Z,61.87
2019-04-05T18:55:32.133Z,57.03
2019-04-05T18:58:00.613Z,56.47
2019-04-05T19:00:29.299Z,57.73
2019-04-05T19:02:57.784Z,56.97
2019-04-05T19:05:26.293Z,57.47
2019-04-05T19:07:54.845Z,57.30
2019-04-05T19:10:36.261Z,57.40
2019-04-05T19:12:53.726Z,63.80
2019-04-05T19:15:22.262Z,61.73
2019-04-05T19:17:50.787Z,61.10
2019-04-05T19:20:19.355Z,58.87
2019-04-05T19:22:47.853Z,66.63
2019-04-05T19:25:16.372Z,63.23
2019-04-05T19:27:44.865Z,64.43
2019-04-05T19:50:16.251Z,61.40
2019-04-05T19:52:44.732Z,58.90
2019-04-05T19:55:14.786Z,56.87
2019-04-05T19:57:43.292Z,63.20
2019-04-05T20:00:12.447Z,58.70
2019-04-05T20:02:40.993Z,59.57
2019-04-05T20:05:09.742Z,59.80
2019-04-05T20:07:38.224Z,63.77
2019-04-05T20:10:07.075Z,57.20
2019-04-05T20:12:35.566Z,60.37
2019-04-05T20:15:06.377Z,58.10
2019-04-05T20:17:34.890Z,60.77
2019-04-05T20:20:05.334Z,64.47
2019-04-05T20:22:33.820Z,60.60
2019-04-05T20:25:02.322Z,62.90
2019-04-05T20:27:30.834Z,61.37
2019-04-05T20:29:59.333Z,60.10
2019-04-05T20:32:27.843Z,60.73
2019-04-05T20:34:56.337Z,62.07
2019-04-05T20:37:24.847Z,61.07
2019-04-05T20:39:53.325Z,57.10
2019-04-05T20:42:21.823Z,60.67
2019-04-05T20:44:50.300Z,61.70
2019-04-05T20:47:19.219Z,64.27
2019-04-05T20:49:47.700Z,60.90
2019-04-05T20:52:16.214Z,64.40
2019-04-05T20:54:44.718Z,58.57
2019-04-05T20:57:13.229Z,59.20
2019-04-05T20:59:41.723Z,63.20
2019-04-05T21:02:10.219Z,64.00
2019-04-05T21:04:38.730Z,65.63
2019-04-05T21:07:07.239Z,60.60
2019-04-05T21:09:35.773Z,60.70
2019-04-05T21:12:04.330Z,60.57
2019-04-05T21:14:32.832Z,66.00
2019-04-05T21:17:01.343Z,62.80
2019-04-05T21:19:29.842Z,63.83
2019-04-05T21:21:58.362Z,67.73
2019-04-05T21:24:35.710Z,63.73
2019-04-05T21:26:57.080Z,61.63
2019-04-05T21:29:25.562Z,67.33
2019-04-05T21:31:54.090Z,60.30
2019-04-05T21:34:22.603Z,63.73
2019-04-05T21:36:51.102Z,69.33
2019-04-05T21:39:19.588Z,63.03
2019-04-05T21:41:48.077Z,67.23
2019-04-05T21:44:16.598Z,66.33
2019-04-05T21:46:45.115Z,66.10
2019-04-05T21:49:13.596Z,66.93
2019-04-05T21:51:42.109Z,61.37
2019-04-05T21:54:10.566Z,63.53
2019-04-05T21:56:39.087Z,62.43
2019-04-05T21:59:07.599Z,59.97
2019-04-05T22:01:36.184Z,61.47
2019-04-05T22:04:04.923Z,65.47
2019-04-05T22:06:33.408Z,67.20
2019-04-05T22:09:01.940Z,60.40
2019-04-05T22:11:30.441Z,68.03
2019-04-05T22:13:58.942Z,67.67
2019-04-05T22:16:27.431Z,63.57
2019-04-05T22:18:55.911Z,65.60
2019-04-05T22:21:24.426Z,61.60
2019-04-05T22:23:52.903Z,64.67
2019-04-05T22:26:21.433Z,69.07
2019-04-05T22:28:49.933Z,67.67
2019-04-05T22:31:18.447Z,68.60
2019-04-05T22:33:46.957Z,69.20
2019-04-05T22:36:15.485Z,64.50
2019-04-05T22:38:43.960Z,66.40
2019-04-05T22:41:12.471Z,68.47
2019-04-05T22:43:40.980Z,65.70
2019-04-05T22:46:09.509Z,69.10
2019-04-05T22:48:37.985Z,62.50
2019-04-05T22:51:06.507Z,58.27
2019-04-05T22:53:35.023Z,65.37
2019-04-05T22:56:03.533Z,60.53
2019-04-05T22:58:32.042Z,68.23
2019-04-05T23:01:00.556Z,62.63
2019-04-05T23:03:29.054Z,59.97
2019-04-05T23:05:57.527Z,66.03
2019-04-05T23:08:26.052Z,64.40
2019-04-05T23:10:54.588Z,62.40
2019-04-05T23:13:23.119Z,66.63
2019-04-05T23:15:51.603Z,60.77
2019-04-05T23:18:20.091Z,58.00
2019-04-05T23:20:48.580Z,55.93
2019-04-05T23:23:17.097Z,60.53
2019-04-05T23:25:45.575Z,55.17
2019-04-05T23:28:14.097Z,59.87
2019-04-05T23:30:42.580Z,55.90
2019-04-05T23:33:11.284Z,62.57
2019-04-05T23:35:39.803Z,62.13
2019-04-05T23:38:08.271Z,57.50
2019-04-05T23:40:36.814Z,59.87
2019-04-05T23:43:05.333Z,55.77
2019-04-05T23:45:33.821Z,62.17
2019-04-05T23:48:02.320Z,57.97
2019-04-05T23:50:30.820Z,58.00
2019-04-05T23:52:59.361Z,59.27
2019-04-05T23:55:33.218Z,58.57
2019-04-05T23:57:59.661Z,56.33
