createdAt,value
2023-05-14T00:01:27.819Z,13.95
2023-05-14T00:03:54.693Z,14.19
2023-05-14T00:06:21.416Z,14.19
2023-05-14T00:08:48.107Z,14.14
2023-05-14T00:11:14.788Z,14.34
2023-05-14T00:13:41.419Z,13.89
2023-05-14T00:16:08.061Z,14.14
2023-05-14T00:18:34.732Z,14.16
2023-05-14T00:21:01.574Z,14.20
2023-05-14T00:23:29.015Z,14.20
2023-05-14T00:25:56.631Z,13.94
2023-05-14T00:28:23.716Z,13.93
2023-05-14T00:30:51.411Z,14.06
2023-05-14T00:33:18.004Z,13.93
2023-05-14T00:35:44.657Z,13.71
2023-05-14T00:38:11.402Z,13.84
2023-05-14T00:40:38.062Z,14.00
2023-05-14T00:43:04.726Z,14.11
2023-05-14T00:45:31.359Z,14.20
2023-05-14T00:47:58.207Z,13.95
2023-05-14T00:50:27.555Z,14.10
2023-05-14T00:52:54.278Z,13.78
2023-05-14T00:55:22.367Z,14.01
2023-05-14T00:57:50.844Z,14.15
2023-05-14T01:00:17.795Z,13.80
2023-05-14T01:02:44.480Z,13.92
2023-05-14T01:05:11.320Z,14.14
2023-05-14T01:07:57.971Z,14.17
2023-05-14T01:10:32.552Z,14.24
2023-05-14T01:13:08.737Z,14.33
2023-05-14T01:15:37.670Z,13.78
2023-05-14T01:18:13.708Z,14.09
2023-05-14T01:20:40.496Z,14.10
2023-05-14T01:23:07.206Z,14.11
2023-05-14T01:25:35.762Z,14.21
2023-05-14T01:28:34.717Z,14.25
2023-05-14T01:31:12.081Z,14.29
2023-05-14T01:33:43.247Z,14.11
2023-05-14T01:36:10.888Z,14.22
2023-05-14T01:38:39.126Z,14.05
2023-05-14T01:41:06.706Z,13.93
2023-05-14T01:43:35.210Z,13.85
2023-05-14T01:46:02.028Z,13.53
2023-05-14T01:48:28.712Z,13.68
2023-05-14T01:50:55.365Z,13.80
2023-05-14T01:53:22.013Z,13.84
2023-05-14T01:55:48.652Z,13.36
2023-05-14T01:58:15.278Z,13.01
2023-05-14T02:00:42.009Z,12.91
2023-05-14T02:03:08.758Z,12.52
2023-05-14T02:05:35.449Z,12.13
2023-05-14T02:08:02.102Z,11.85
2023-05-14T02:10:28.778Z,11.96
2023-05-14T02:12:56.147Z,11.52
2023-05-14T02:15:22.888Z,11.45
2023-05-14T02:17:49.530Z,11.39
2023-05-14T02:20:16.319Z,11.24
2023-05-14T02:22:42.963Z,11.35
2023-05-14T02:25:09.924Z,11.35
2023-05-14T02:27:36.646Z,10.87
2023-05-14T02:30:04.348Z,10.74
2023-05-14T02:32:31.011Z,10.73
2023-05-14T02:34:57.664Z,10.83
2023-05-14T02:37:24.299Z,10.70
2023-05-14T02:39:50.921Z,10.81
2023-05-14T02:42:17.523Z,10.75
2023-05-14T02:44:44.167Z,10.69
2023-05-14T02:47:10.852Z,10.92
2023-05-14T02:49:37.503Z,10.83
2023-05-14T02:52:04.281Z,10.96
2023-05-14T02:54:30.977Z,10.92
2023-05-14T02:56:57.607Z,10.98
2023-05-14T02:59:24.586Z,11.19
2023-05-14T03:01:51.653Z,10.98
2023-05-14T03:04:18.831Z,11.16
2023-05-14T03:06:45.542Z,11.05
2023-05-14T03:09:14.327Z,10.99
2023-05-14T03:11:41.163Z,10.86
2023-05-14T03:14:07.816Z,10.79
2023-05-14T03:16:34.505Z,10.76
2023-05-14T03:19:01.284Z,10.66
2023-05-14T03:21:28.043Z,10.65
2023-05-14T03:23:55.335Z,10.57
2023-05-14T03:26:22.985Z,10.52
2023-05-14T03:28:51.075Z,10.57
2023-05-14T03:31:18.251Z,10.71
2023-05-14T03:33:45.289Z,10.58
2023-05-14T03:36:11.929Z,10.69
2023-05-14T03:38:38.547Z,10.86
2023-05-14T03:41:05.215Z,10.93
2023-05-14T03:43:31.838Z,10.98
2023-05-14T03:45:58.437Z,11.00
2023-05-14T03:48:25.204Z,10.95
2023-05-14T03:50:52.148Z,10.80
2023-05-14T03:53:18.795Z,10.89
2023-05-14T03:55:45.491Z,10.97
2023-05-14T03:58:12.237Z,10.94
2023-05-14T04:00:39.488Z,11.06
2023-05-14T04:03:06.165Z,11.04
2023-05-14T04:05:32.902Z,10.84
2023-05-14T04:07:59.538Z,10.98
2023-05-14T04:10:29.019Z,10.83
2023-05-14T04:12:55.612Z,10.76
2023-05-14T04:15:22.359Z,10.83
2023-05-14T04:17:49.005Z,10.81
2023-05-14T04:20:15.680Z,10.84
2023-05-14T04:22:42.287Z,10.75
2023-05-14T04:25:09.060Z,10.75
2023-05-14T04:27:35.682Z,10.85
2023-05-14T04:30:02.927Z,10.98
2023-05-14T04:32:29.576Z,11.12
2023-05-14T04:34:56.172Z,11.31
2023-05-14T04:37:22.783Z,11.21
2023-05-14T04:39:49.396Z,11.10
2023-05-14T04:42:16.053Z,11.13
2023-05-14T04:44:42.698Z,11.16
2023-05-14T04:47:09.360Z,11.29
2023-05-14T04:49:35.970Z,11.03
2023-05-14T04:52:02.594Z,11.28
2023-05-14T04:54:29.345Z,11.41
2023-05-14T04:56:56.008Z,11.32
2023-05-14T04:59:22.795Z,11.22
2023-05-14T05:01:49.484Z,11.50
2023-05-14T05:04:16.388Z,11.82
2023-05-14T05:06:43.117Z,12.15
2023-05-14T05:09:09.928Z,11.94
2023-05-14T05:11:36.663Z,11.65
2023-05-14T05:14:03.333Z,11.66
2023-05-14T05:16:30.155Z,11.49
2023-05-14T05:18:59.872Z,11.37
2023-05-14T05:21:26.722Z,11.29
2023-05-14T05:23:53.464Z,11.21
2023-05-14T05:26:20.140Z,11.24
2023-05-14T05:28:46.846Z,11.42
2023-05-14T05:31:13.762Z,11.67
2023-05-14T05:33:40.813Z,12.07
2023-05-14T05:36:07.706Z,12.29
2023-05-14T05:38:34.314Z,12.52
2023-05-14T05:41:00.946Z,12.16
2023-05-14T05:43:27.682Z,11.92
2023-05-14T05:45:54.723Z,12.62
2023-05-14T05:48:21.389Z,12.88
2023-05-14T05:50:49.399Z,12.76
2023-05-14T05:53:16.052Z,12.52
2023-05-14T05:55:42.676Z,12.28
2023-05-14T05:58:09.569Z,12.77
2023-05-14T06:00:36.364Z,13.06
2023-05-14T06:03:03.049Z,12.44
2023-05-14T06:05:29.776Z,12.49
2023-05-14T06:07:56.451Z,12.78
2023-05-14T06:10:23.713Z,13.07
2023-05-14T06:12:50.516Z,13.44
2023-05-14T06:15:17.206Z,13.83
2023-05-14T06:17:43.855Z,13.43
2023-05-14T06:20:10.883Z,12.78
2023-05-14T06:22:37.744Z,12.70
2023-05-14T06:25:04.723Z,12.91
2023-05-14T06:27:31.337Z,13.18
2023-05-14T06:29:58.560Z,12.94
2023-05-14T06:32:26.061Z,13.16
2023-05-14T06:34:53.386Z,13.21
2023-05-14T06:37:20.119Z,12.37
2023-05-14T06:39:46.744Z,12.74
2023-05-14T06:42:13.368Z,12.61
2023-05-14T06:44:40.039Z,13.09
2023-05-14T06:47:06.692Z,13.39
2023-05-14T06:49:33.310Z,13.32
2023-05-14T06:52:00.319Z,13.24
2023-05-14T06:54:26.964Z,13.37
2023-05-14T06:56:54.369Z,13.05
2023-05-14T06:59:21.056Z,13.17
2023-05-14T07:01:47.764Z,13.49
2023-05-14T07:04:14.430Z,13.51
2023-05-14T07:06:41.157Z,13.52
2023-05-14T07:09:07.812Z,14.17
2023-05-14T07:11:34.541Z,14.00
2023-05-14T07:14:01.261Z,13.92
2023-05-14T07:16:28.024Z,14.04
2023-05-14T07:18:54.681Z,14.58
2023-05-14T07:21:21.466Z,14.95
2023-05-14T07:23:48.069Z,14.48
2023-05-14T07:26:14.657Z,14.47
2023-05-14T07:28:41.275Z,14.66
2023-05-14T07:31:07.941Z,15.09
2023-05-14T07:33:38.509Z,14.87
2023-05-14T07:36:05.396Z,15.18
2023-05-14T07:38:32.363Z,15.33
2023-05-14T07:40:59.013Z,15.35
2023-05-14T07:43:26.045Z,15.54
2023-05-14T07:45:52.831Z,16.18
2023-05-14T07:48:19.536Z,16.70
2023-05-14T07:50:46.192Z,17.06
2023-05-14T07:53:14.545Z,17.48
2023-05-14T07:55:41.134Z,16.57
2023-05-14T07:58:08.006Z,17.28
2023-05-14T08:00:34.633Z,17.41
2023-05-14T08:03:01.469Z,16.73
2023-05-14T08:05:28.201Z,15.41
2023-05-14T08:07:54.797Z,14.93
2023-05-14T08:10:21.528Z,14.71
2023-05-14T08:12:48.302Z,15.11
2023-05-14T08:15:15.010Z,15.60
2023-05-14T08:17:41.640Z,15.02
2023-05-14T08:20:08.935Z,15.02
2023-05-14T08:22:35.530Z,15.42
2023-05-14T08:25:02.150Z,15.64
2023-05-14T08:27:29.073Z,15.72
2023-05-14T08:29:55.689Z,15.59
2023-05-14T08:32:24.182Z,16.09
2023-05-14T08:34:51.509Z,16.20
2023-05-14T08:37:20.969Z,16.14
2023-05-14T08:39:47.631Z,16.21
2023-05-14T08:42:20.026Z,16.37
2023-05-14T08:45:02.217Z,16.96
2023-05-14T08:47:37.865Z,17.62
2023-05-14T08:50:09.496Z,17.60
2023-05-14T08:52:38.009Z,17.72
2023-05-14T08:55:06.015Z,17.14
2023-05-14T08:57:33.917Z,17.43
2023-05-14T09:00:01.412Z,18.29
2023-05-14T09:02:30.695Z,18.24
2023-05-14T09:04:59.669Z,18.01
2023-05-14T09:07:26.652Z,18.03
2023-05-14T09:09:54.578Z,18.05
2023-05-14T09:12:21.768Z,17.36
2023-05-14T09:14:49.818Z,17.03
2023-05-14T09:17:17.266Z,16.77
2023-05-14T09:19:45.495Z,16.85
2023-05-14T09:22:14.624Z,16.57
2023-05-14T09:24:41.269Z,16.75
2023-05-14T09:27:09.934Z,17.28
2023-05-14T09:29:37.305Z,16.62
2023-05-14T09:32:05.216Z,16.94
2023-05-14T09:34:35.137Z,16.54
2023-05-14T09:37:05.051Z,16.53
2023-05-14T09:39:33.089Z,16.17
2023-05-14T09:42:00.051Z,16.41
2023-05-14T09:44:27.598Z,16.75
2023-05-14T09:46:54.830Z,16.64
2023-05-14T09:49:22.102Z,16.98
2023-05-14T09:51:50.322Z,17.01
2023-05-14T09:54:16.957Z,17.20
2023-05-14T09:56:44.525Z,17.23
2023-05-14T09:59:11.540Z,17.95
2023-05-14T10:01:41.825Z,17.92
2023-05-14T10:04:10.995Z,18.14
2023-05-14T10:06:38.851Z,18.45
2023-05-14T10:09:12.635Z,18.78
2023-05-14T10:11:43.687Z,19.36
2023-05-14T10:14:15.992Z,18.64
2023-05-14T10:16:48.251Z,18.41
2023-05-14T10:19:17.172Z,18.80
2023-05-14T10:21:56.393Z,18.62
2023-05-14T10:24:24.937Z,19.08
2023-05-14T10:26:52.278Z,19.23
2023-05-14T10:29:19.003Z,19.24
2023-05-14T10:31:50.494Z,19.33
2023-05-14T10:34:43.537Z,18.90
2023-05-14T10:37:20.766Z,18.23
2023-05-14T10:39:50.912Z,17.83
2023-05-14T10:42:23.602Z,17.56
2023-05-14T10:45:00.782Z,17.29
2023-05-14T10:47:32.234Z,17.19
2023-05-14T10:50:02.167Z,17.57
2023-05-14T10:52:29.966Z,17.92
2023-05-14T10:55:03.477Z,18.53
2023-05-14T10:57:32.159Z,18.24
2023-05-14T11:00:01.683Z,18.29
2023-05-14T11:02:33.593Z,17.90
2023-05-14T11:05:04.903Z,17.58
2023-05-14T11:07:34.207Z,17.52
2023-05-14T11:10:21.335Z,18.11
2023-05-14T11:12:50.213Z,17.45
2023-05-14T11:15:24.459Z,17.59
2023-05-14T11:17:52.340Z,17.99
2023-05-14T11:20:20.396Z,17.91
2023-05-14T11:22:48.961Z,17.81
2023-05-14T11:25:15.640Z,18.43
2023-05-14T11:27:44.146Z,17.85
2023-05-14T11:30:19.394Z,17.75
2023-05-14T11:32:48.724Z,17.09
2023-05-14T11:35:16.619Z,17.11
2023-05-14T11:37:50.208Z,17.22
2023-05-14T11:40:17.090Z,17.07
2023-05-14T11:42:43.949Z,16.64
2023-05-14T11:45:12.088Z,16.87
2023-05-14T11:47:40.515Z,16.64
2023-05-14T11:50:09.377Z,16.50
2023-05-14T11:52:41.246Z,16.03
2023-05-14T11:55:14.255Z,16.07
2023-05-14T11:57:41.063Z,16.27
2023-05-14T12:00:11.571Z,16.99
2023-05-14T12:02:38.465Z,17.00
2023-05-14T12:05:06.236Z,17.59
2023-05-14T12:07:32.958Z,17.49
2023-05-14T12:10:03.008Z,17.28
2023-05-14T12:12:35.785Z,17.25
2023-05-14T12:15:02.546Z,17.54
2023-05-14T12:17:29.382Z,17.48
2023-05-14T12:19:57.247Z,17.27
2023-05-14T12:22:24.021Z,17.45
2023-05-14T12:24:59.771Z,17.21
2023-05-14T12:27:28.436Z,17.06
2023-05-14T12:32:38.810Z,17.13
2023-05-14T12:35:05.819Z,16.86
2023-05-14T12:37:35.014Z,16.66
2023-05-14T12:40:03.022Z,16.56
2023-05-14T12:42:29.641Z,16.81
2023-05-14T12:44:56.284Z,16.94
2023-05-14T12:47:23.068Z,17.58
2023-05-14T12:49:52.139Z,17.83
2023-05-14T12:52:26.012Z,17.88
2023-05-14T12:55:03.538Z,18.69
2023-05-14T12:57:30.305Z,18.98
2023-05-14T12:59:57.430Z,19.37
2023-05-14T13:02:24.165Z,19.54
2023-05-14T13:04:50.807Z,19.89
2023-05-14T13:07:17.506Z,19.74
2023-05-14T13:09:44.139Z,19.86
2023-05-14T13:12:10.847Z,18.50
2023-05-14T13:14:37.467Z,18.43
2023-05-14T13:17:04.959Z,18.35
2023-05-14T13:19:31.675Z,18.49
2023-05-14T13:22:00.009Z,18.47
2023-05-14T13:24:26.702Z,18.13
2023-05-14T13:26:53.333Z,18.17
2023-05-14T13:29:20.013Z,18.51
2023-05-14T13:31:46.860Z,18.71
2023-05-14T13:34:13.642Z,18.37
2023-05-14T13:36:41.845Z,18.48
2023-05-14T13:39:08.469Z,18.33
2023-05-14T13:41:35.097Z,18.46
2023-05-14T13:44:01.773Z,17.89
2023-05-14T13:46:28.632Z,18.35
2023-05-14T13:48:55.284Z,18.88
2023-05-14T13:51:25.113Z,19.53
2023-05-14T13:53:51.785Z,19.64
2023-05-14T13:56:21.158Z,19.89
2023-05-14T13:58:47.940Z,19.58
2023-05-14T14:01:14.593Z,19.65
2023-05-14T14:03:41.250Z,19.50
2023-05-14T14:06:08.339Z,18.64
2023-05-14T14:08:34.964Z,18.34
2023-05-14T14:11:01.662Z,17.92
2023-05-14T14:13:30.570Z,18.57
2023-05-14T14:15:57.224Z,18.06
2023-05-14T14:18:23.845Z,17.97
2023-05-14T14:20:50.530Z,17.79
2023-05-14T14:23:17.241Z,18.77
2023-05-14T14:25:46.558Z,19.08
2023-05-14T14:28:13.204Z,19.22
2023-05-14T14:30:39.838Z,19.31
2023-05-14T14:33:09.566Z,18.81
2023-05-14T14:35:36.400Z,17.79
2023-05-14T14:38:03.035Z,17.59
2023-05-14T14:40:29.788Z,17.05
2023-05-14T14:42:56.484Z,16.67
2023-05-14T14:45:23.370Z,16.97
2023-05-14T14:47:50.280Z,16.89
2023-05-14T14:50:19.692Z,16.95
2023-05-14T14:52:46.425Z,17.00
2023-05-14T14:55:13.293Z,17.70
2023-05-14T14:57:39.925Z,18.06
2023-05-14T15:00:07.303Z,18.70
2023-05-14T15:02:34.721Z,18.85
2023-05-14T15:05:01.475Z,18.16
2023-05-14T15:07:28.215Z,18.04
2023-05-14T15:09:54.843Z,17.87
2023-05-14T15:12:21.547Z,17.73
2023-05-14T15:14:51.209Z,18.10
2023-05-14T15:17:17.794Z,18.24
2023-05-14T15:19:44.474Z,18.03
2023-05-14T15:22:13.228Z,17.84
2023-05-14T15:24:39.818Z,17.60
2023-05-14T15:27:06.447Z,17.23
2023-05-14T15:29:33.099Z,17.27
2023-05-14T15:31:59.880Z,17.29
2023-05-14T15:34:26.568Z,17.29
2023-05-14T15:36:55.209Z,17.13
2023-05-14T15:39:21.933Z,17.07
2023-05-14T15:41:48.613Z,17.35
2023-05-14T15:44:15.242Z,17.04
2023-05-14T15:46:41.987Z,16.96
2023-05-14T15:49:08.651Z,16.73
2023-05-14T15:51:35.423Z,16.83
2023-05-14T15:54:02.326Z,17.17
2023-05-14T15:56:29.007Z,17.52
2023-05-14T15:58:55.647Z,16.82
2023-05-14T16:01:22.345Z,17.01
2023-05-14T16:03:49.074Z,16.75
2023-05-14T16:06:15.884Z,17.18
2023-05-14T16:08:42.596Z,17.24
2023-05-14T16:11:09.371Z,17.43
2023-05-14T16:13:36.032Z,17.18
2023-05-14T16:16:02.872Z,17.39
2023-05-14T16:18:29.685Z,17.27
2023-05-14T16:20:56.377Z,17.42
2023-05-14T16:23:23.110Z,17.89
2023-05-14T16:25:50.211Z,18.07
2023-05-14T16:28:17.630Z,18.01
2023-05-14T16:30:46.162Z,17.86
2023-05-14T16:33:12.776Z,18.14
2023-05-14T16:35:39.510Z,18.29
2023-05-14T16:38:06.318Z,18.56
2023-05-14T16:40:33.127Z,17.91
2023-05-14T16:42:59.898Z,16.65
2023-05-14T16:45:27.030Z,16.10
2023-05-14T16:47:53.905Z,15.90
2023-05-14T16:50:20.748Z,15.37
2023-05-14T16:52:47.469Z,14.68
2023-05-14T16:55:16.705Z,14.39
2023-05-14T16:57:46.381Z,14.10
2023-05-14T17:00:13.674Z,13.74
2023-05-14T17:02:40.660Z,13.65
2023-05-14T17:05:09.420Z,13.48
2023-05-14T17:08:01.863Z,13.72
2023-05-14T17:10:28.476Z,13.66
2023-05-14T17:12:55.155Z,13.68
2023-05-14T17:15:21.808Z,13.72
2023-05-14T17:17:48.527Z,13.66
2023-05-14T17:20:16.787Z,13.42
2023-05-14T17:22:43.886Z,13.54
2023-05-14T17:25:10.863Z,13.57
2023-05-14T17:27:47.848Z,13.61
2023-05-14T17:30:26.127Z,13.89
2023-05-14T17:32:56.997Z,13.95
2023-05-14T17:35:28.169Z,13.91
2023-05-14T17:37:54.962Z,14.11
2023-05-14T17:40:21.593Z,13.97
2023-05-14T17:42:48.272Z,14.08
2023-05-14T17:45:14.971Z,14.04
2023-05-14T17:47:41.739Z,13.91
2023-05-14T17:50:10.068Z,14.06
2023-05-14T17:52:36.733Z,13.87
2023-05-14T17:55:03.860Z,14.00
2023-05-14T17:57:30.617Z,13.81
2023-05-14T17:59:57.283Z,14.15
2023-05-14T18:02:23.951Z,13.95
2023-05-14T18:04:50.534Z,13.94
2023-05-14T18:07:17.320Z,13.83
2023-05-14T18:09:44.040Z,13.68
2023-05-14T18:12:10.752Z,13.72
2023-05-14T18:14:37.539Z,13.76
2023-05-14T18:17:04.388Z,13.74
2023-05-14T18:19:31.162Z,13.73
2023-05-14T18:21:57.772Z,13.90
2023-05-14T18:24:24.439Z,13.96
2023-05-14T18:26:51.207Z,13.83
2023-05-14T18:29:17.919Z,13.68
2023-05-14T18:31:44.524Z,13.41
2023-05-14T18:34:11.140Z,13.37
2023-05-14T18:36:37.859Z,13.19
2023-05-14T18:39:04.530Z,13.03
2023-05-14T18:41:31.165Z,12.83
2023-05-14T18:44:00.610Z,12.57
2023-05-14T18:46:27.633Z,12.51
2023-05-14T18:49:00.315Z,12.48
2023-05-14T18:51:26.942Z,12.29
2023-05-14T18:53:53.556Z,12.13
2023-05-14T18:56:20.160Z,11.97
2023-05-14T18:58:46.850Z,11.71
2023-05-14T19:01:13.495Z,11.76
2023-05-14T19:03:41.403Z,11.58
2023-05-14T19:06:08.129Z,11.52
2023-05-14T19:08:34.725Z,11.19
2023-05-14T19:11:01.853Z,10.83
2023-05-14T19:13:28.490Z,10.60
2023-05-14T19:15:55.576Z,10.45
2023-05-14T19:18:22.301Z,10.45
2023-05-14T19:20:48.916Z,10.37
2023-05-14T19:23:15.562Z,10.39
2023-05-14T19:25:42.166Z,10.23
2023-05-14T19:28:08.841Z,10.04
2023-05-14T19:30:35.584Z,10.04
2023-05-14T19:33:02.195Z,10.01
2023-05-14T19:35:28.965Z,10.08
2023-05-14T19:37:55.614Z,10.34
2023-05-14T19:40:22.389Z,10.29
2023-05-14T19:42:49.077Z,10.24
2023-05-14T19:45:15.768Z,10.19
2023-05-14T19:47:43.009Z,10.40
2023-05-14T19:50:10.102Z,10.26
2023-05-14T19:52:36.767Z,10.25
2023-05-14T19:55:03.614Z,10.31
2023-05-14T19:57:30.458Z,10.30
2023-05-14T19:59:57.088Z,10.31
2023-05-14T20:02:23.799Z,10.28
2023-05-14T20:04:50.568Z,10.27
2023-05-14T20:07:17.273Z,10.37
2023-05-14T20:09:44.056Z,10.44
2023-05-14T20:12:11.045Z,10.44
2023-05-14T20:14:37.722Z,10.51
2023-05-14T20:17:04.618Z,10.62
2023-05-14T20:19:31.745Z,10.57
2023-05-14T20:21:58.520Z,10.73
2023-05-14T20:24:25.307Z,10.73
2023-05-14T20:26:52.062Z,10.61
2023-05-14T20:29:18.733Z,10.66
2023-05-14T20:31:45.480Z,10.69
2023-05-14T20:34:12.141Z,10.71
2023-05-14T20:36:38.845Z,10.68
2023-05-14T20:39:05.486Z,10.61
2023-05-14T20:41:32.408Z,10.66
2023-05-14T20:43:59.088Z,10.71
2023-05-14T20:46:25.935Z,11.04
2023-05-14T20:48:54.364Z,11.36
2023-05-14T20:51:21.048Z,11.57
2023-05-14T20:53:47.879Z,11.89
2023-05-14T20:56:14.487Z,11.83
2023-05-14T20:58:41.138Z,11.83
2023-05-14T21:01:07.775Z,12.03
2023-05-14T21:03:34.505Z,11.93
2023-05-14T21:06:01.438Z,12.35
2023-05-14T21:08:28.066Z,12.27
2023-05-14T21:10:57.275Z,11.93
2023-05-14T21:13:26.128Z,11.60
2023-05-14T21:15:52.889Z,11.73
2023-05-14T21:18:19.594Z,11.88
2023-05-14T21:20:46.227Z,11.73
2023-05-14T21:23:12.875Z,11.31
2023-05-14T21:25:39.520Z,11.55
2023-05-14T21:28:06.102Z,11.43
2023-05-14T21:30:32.743Z,11.29
2023-05-14T21:32:59.439Z,11.29
2023-05-14T21:35:26.358Z,11.49
2023-05-14T21:37:54.442Z,11.61
2023-05-14T21:40:21.135Z,11.36
2023-05-14T21:42:47.876Z,11.23
2023-05-14T21:45:14.614Z,11.29
2023-05-14T21:47:41.433Z,11.22
2023-05-14T21:50:08.417Z,11.41
2023-05-14T21:52:35.032Z,11.19
2023-05-14T21:55:01.715Z,11.11
2023-05-14T21:57:29.200Z,10.94
2023-05-14T21:59:56.913Z,10.95
2023-05-14T22:02:23.693Z,10.87
2023-05-14T22:04:50.422Z,10.86
2023-05-14T22:07:17.134Z,10.95
2023-05-14T22:09:43.815Z,10.75
2023-05-14T22:12:16.890Z,10.58
2023-05-14T22:14:54.191Z,10.53
2023-05-14T22:17:20.801Z,10.61
2023-05-14T22:19:47.498Z,10.65
2023-05-14T22:22:14.109Z,10.71
2023-05-14T22:24:40.778Z,10.78
2023-05-14T22:27:07.432Z,10.78
2023-05-14T22:29:38.169Z,10.92
2023-05-14T22:32:05.404Z,10.96
2023-05-14T22:34:32.060Z,11.08
2023-05-14T22:36:58.657Z,11.09
2023-05-14T22:39:25.341Z,11.16
2023-05-14T22:41:52.136Z,11.14
2023-05-14T22:44:18.751Z,11.31
2023-05-14T22:46:45.491Z,11.25
2023-05-14T22:49:12.277Z,11.40
2023-05-14T22:51:38.973Z,11.47
2023-05-14T22:54:07.434Z,11.54
2023-05-14T22:56:34.105Z,11.71
2023-05-14T22:59:00.829Z,12.02
2023-05-14T23:01:28.713Z,11.93
2023-05-14T23:03:55.667Z,12.08
2023-05-14T23:06:22.745Z,11.96
2023-05-14T23:08:49.378Z,12.52
2023-05-14T23:11:15.957Z,12.90
2023-05-14T23:13:42.588Z,12.71
2023-05-14T23:16:09.382Z,13.00
2023-05-14T23:18:36.236Z,12.33
2023-05-14T23:21:02.897Z,12.35
2023-05-14T23:23:31.653Z,12.24
2023-05-14T23:25:58.334Z,11.98
2023-05-14T23:28:25.090Z,11.45
2023-05-14T23:30:51.742Z,11.80
2023-05-14T23:33:18.428Z,12.11
2023-05-14T23:35:45.191Z,12.31
2023-05-14T23:38:11.894Z,12.56
2023-05-14T23:40:38.487Z,12.97
2023-05-14T23:43:05.159Z,12.71
2023-05-14T23:45:32.098Z,12.84
2023-05-14T23:48:00.439Z,12.68
2023-05-14T23:50:27.325Z,12.93
2023-05-14T23:52:55.271Z,13.05
2023-05-14T23:55:22.639Z,13.22
2023-05-14T23:57:49.533Z,13.43
