createdAt,value
2016-08-29T00:00:28.079Z,9.63
2016-08-29T00:01:28.097Z,9.73
2016-08-29T00:02:28.084Z,9.65
2016-08-29T00:03:28.052Z,9.77
2016-08-29T00:04:28.056Z,9.74
2016-08-29T00:05:28.069Z,9.91
2016-08-29T00:06:28.043Z,9.88
2016-08-29T00:07:28.042Z,9.96
2016-08-29T00:08:28.048Z,10.01
2016-08-29T00:09:28.028Z,10.04
2016-08-29T00:10:27.998Z,9.98
2016-08-29T00:11:28.015Z,9.91
2016-08-29T00:12:27.993Z,9.92
2016-08-29T00:13:27.983Z,9.83
2016-08-29T00:14:27.994Z,9.83
2016-08-29T00:15:27.985Z,9.89
2016-08-29T00:16:27.961Z,9.85
2016-08-29T00:17:27.989Z,9.92
2016-08-29T00:18:27.982Z,10.01
2016-08-29T00:19:27.945Z,9.89
2016-08-29T00:20:27.941Z,9.85
2016-08-29T00:21:27.924Z,9.77
2016-08-29T00:22:27.938Z,9.75
2016-08-29T00:23:27.924Z,9.75
2016-08-29T00:24:27.941Z,9.7
2016-08-29T00:25:28.211Z,9.75
2016-08-29T00:26:27.913Z,9.75
2016-08-29T00:27:27.886Z,9.68
2016-08-29T00:28:27.905Z,9.71
2016-08-29T00:29:27.897Z,9.62
2016-08-29T00:30:27.898Z,9.6
2016-08-29T00:31:27.858Z,9.65
2016-08-29T00:32:27.863Z,9.63
2016-08-29T00:33:27.871Z,9.62
2016-08-29T00:34:27.870Z,9.59
2016-08-29T00:35:27.842Z,9.6
2016-08-29T00:36:27.849Z,9.48
2016-08-29T00:37:27.845Z,9.55
2016-08-29T00:38:27.826Z,9.6
2016-08-29T00:39:27.838Z,9.63
2016-08-29T00:40:27.826Z,9.65
2016-08-29T00:41:27.795Z,9.6
2016-08-29T00:42:27.799Z,9.6
2016-08-29T00:43:27.778Z,9.63
2016-08-29T00:44:27.770Z,9.65
2016-08-29T00:45:27.778Z,9.67
2016-08-29T00:46:27.770Z,9.67
2016-08-29T00:47:27.752Z,9.65
2016-08-29T00:48:27.755Z,9.75
2016-08-29T00:49:27.750Z,9.65
2016-08-29T00:50:27.720Z,9.75
2016-08-29T00:51:27.736Z,9.78
2016-08-29T00:52:27.722Z,9.78
2016-08-29T00:53:27.714Z,9.77
2016-08-29T00:54:27.731Z,9.77
2016-08-29T00:55:27.716Z,9.75
2016-08-29T00:56:27.679Z,9.73
2016-08-29T00:57:27.676Z,9.81
2016-08-29T00:58:27.690Z,9.85
2016-08-29T00:59:27.674Z,9.8
2016-08-29T01:00:27.657Z,9.74
2016-08-29T01:01:27.683Z,9.73
2016-08-29T01:02:27.668Z,9.73
2016-08-29T01:03:27.656Z,9.75
2016-08-29T01:04:27.665Z,9.77
2016-08-29T01:05:27.638Z,9.73
2016-08-29T01:06:27.653Z,9.73
2016-08-29T01:07:27.626Z,9.65
2016-08-29T01:08:27.624Z,9.71
2016-08-29T01:09:27.628Z,9.65
2016-08-29T01:10:27.608Z,9.62
2016-08-29T01:11:27.612Z,9.6
2016-08-29T01:12:27.600Z,9.58
2016-08-29T01:13:27.576Z,9.5
2016-08-29T01:14:27.564Z,9.49
2016-08-29T01:15:27.557Z,9.45
2016-08-29T01:16:27.568Z,9.48
2016-08-29T01:17:27.565Z,9.52
2016-08-29T01:18:27.547Z,9.45
2016-08-29T01:19:27.547Z,9.45
2016-08-29T01:20:27.531Z,9.37
2016-08-29T01:21:27.521Z,9.49
2016-08-29T01:22:27.508Z,9.37
2016-08-29T01:23:27.512Z,9.49
2016-08-29T01:24:27.510Z,9.58
2016-08-29T01:25:27.561Z,9.67
2016-08-29T01:26:27.512Z,9.75
2016-08-29T01:27:27.487Z,9.65
2016-08-29T01:28:27.495Z,9.62
2016-08-29T01:29:27.474Z,9.67
2016-08-29T01:30:27.481Z,9.62
2016-08-29T01:31:27.448Z,9.59
2016-08-29T01:32:27.470Z,9.62
2016-08-29T01:33:27.462Z,9.62
2016-08-29T01:34:27.450Z,9.56
2016-08-29T01:35:27.430Z,9.53
2016-08-29T01:36:28.131Z,9.55
2016-08-29T01:37:27.427Z,9.65
2016-08-29T01:38:27.414Z,9.65
2016-08-29T01:39:27.389Z,9.63
2016-08-29T01:40:27.386Z,9.65
2016-08-29T01:41:27.411Z,9.67
2016-08-29T01:42:27.391Z,9.63
2016-08-29T01:43:27.395Z,9.63
2016-08-29T01:44:27.378Z,9.63
2016-08-29T01:45:27.349Z,9.8
2016-08-29T01:46:27.369Z,9.81
2016-08-29T01:47:27.372Z,9.93
2016-08-29T01:48:27.356Z,9.96
2016-08-29T01:49:27.341Z,10.02
2016-08-29T01:50:27.320Z,10.17
2016-08-29T01:51:27.312Z,9.98
2016-08-29T01:52:27.325Z,9.81
2016-08-29T01:53:27.328Z,9.77
2016-08-29T01:54:27.319Z,9.89
2016-08-29T01:55:27.306Z,9.78
2016-08-29T01:56:27.278Z,9.74
2016-08-29T01:57:27.283Z,9.73
2016-08-29T01:58:27.285Z,9.71
2016-08-29T01:59:27.282Z,9.74
2016-08-29T02:00:27.270Z,9.73
2016-08-29T02:01:27.282Z,9.75
2016-08-29T02:02:27.250Z,9.92
2016-08-29T02:03:27.274Z,9.85
2016-08-29T02:04:27.252Z,9.89
2016-08-29T02:05:27.230Z,9.86
2016-08-29T02:06:27.235Z,9.74
2016-08-29T02:07:27.236Z,9.75
2016-08-29T02:08:27.223Z,9.62
2016-08-29T02:09:27.219Z,9.62
2016-08-29T02:10:27.226Z,9.62
2016-08-29T02:11:27.202Z,9.6
2016-08-29T02:12:27.186Z,9.58
2016-08-29T02:13:27.191Z,9.55
2016-08-29T02:14:27.184Z,9.67
2016-08-29T02:15:27.176Z,9.6
2016-08-29T02:16:27.905Z,9.62
2016-08-29T02:17:27.173Z,9.62
2016-08-29T02:18:27.168Z,9.62
2016-08-29T02:19:27.162Z,9.59
2016-08-29T02:20:27.132Z,9.62
2016-08-29T02:21:27.137Z,9.68
2016-08-29T02:22:27.133Z,9.67
2016-08-29T02:23:27.124Z,9.63
2016-08-29T02:24:27.143Z,9.59
2016-08-29T02:25:27.425Z,9.49
2016-08-29T02:26:27.116Z,9.48
2016-08-29T02:27:27.087Z,9.38
2016-08-29T02:28:27.111Z,9.26
2016-08-29T02:29:27.108Z,9.22
2016-08-29T02:30:27.095Z,9.23
2016-08-29T02:31:27.084Z,9.26
2016-08-29T02:32:27.089Z,9.32
2016-08-29T02:33:27.083Z,9.32
2016-08-29T02:34:27.063Z,9.48
2016-08-29T02:35:27.060Z,9.44
2016-08-29T02:36:27.033Z,9.52
2016-08-29T02:37:27.041Z,9.71
2016-08-29T02:38:27.025Z,9.6
2016-08-29T02:39:27.030Z,9.83
2016-08-29T02:40:27.034Z,9.86
2016-08-29T02:41:26.993Z,9.96
2016-08-29T02:42:26.994Z,9.75
2016-08-29T02:43:26.988Z,9.99
2016-08-29T02:44:26.976Z,9.98
2016-08-29T02:45:26.975Z,10.1
2016-08-29T02:46:26.996Z,10.17
2016-08-29T02:47:26.964Z,10.16
2016-08-29T02:48:26.968Z,9.98
2016-08-29T02:49:26.962Z,9.65
2016-08-29T02:50:26.952Z,9.49
2016-08-29T02:51:26.941Z,9.38
2016-08-29T02:52:26.941Z,9.38
2016-08-29T02:53:26.939Z,9.24
2016-08-29T02:54:27.638Z,9.08
2016-08-29T02:55:26.910Z,9.03
2016-08-29T02:56:26.893Z,9.01
2016-08-29T02:57:26.910Z,9.03
2016-08-29T02:58:26.897Z,8.82
2016-08-29T02:59:26.903Z,8.7
2016-08-29T03:00:26.885Z,8.78
2016-08-29T03:01:26.884Z,8.75
2016-08-29T03:02:26.869Z,8.97
2016-08-29T03:03:26.855Z,9.03
2016-08-29T03:04:26.851Z,9.04
2016-08-29T03:05:26.859Z,9.24
2016-08-29T03:06:26.835Z,9.3
2016-08-29T03:07:26.831Z,9.41
2016-08-29T03:08:26.815Z,9.35
2016-08-29T03:09:26.831Z,9.31
2016-08-29T03:10:26.826Z,9.12
2016-08-29T03:11:26.827Z,9.06
2016-08-29T03:12:27.536Z,8.96
2016-08-29T03:13:26.796Z,8.78
2016-08-29T03:14:26.793Z,8.93
2016-08-29T03:15:26.788Z,9.15
2016-08-29T03:16:26.801Z,9.24
2016-08-29T03:17:26.781Z,9.27
2016-08-29T03:18:26.780Z,9.37
2016-08-29T03:19:26.778Z,9.13
2016-08-29T03:20:26.773Z,8.8
2016-08-29T03:21:26.746Z,8.65
2016-08-29T03:22:26.723Z,8.78
2016-08-29T03:23:26.741Z,8.8
2016-08-29T03:24:26.755Z,8.85
2016-08-29T03:25:26.712Z,8.83
2016-08-29T03:26:26.713Z,8.83
2016-08-29T03:27:26.710Z,8.76
2016-08-29T03:28:26.708Z,8.79
2016-08-29T03:29:26.691Z,8.68
2016-08-29T03:30:27.411Z,8.83
2016-08-29T03:31:26.697Z,8.73
2016-08-29T03:32:26.675Z,8.54
2016-08-29T03:33:26.664Z,8.5
2016-08-29T03:34:26.678Z,8.57
2016-08-29T03:35:26.676Z,8.6
2016-08-29T03:36:26.664Z,8.79
2016-08-29T03:37:26.644Z,8.83
2016-08-29T03:38:26.651Z,8.76
2016-08-29T03:39:26.614Z,8.43
2016-08-29T03:40:26.624Z,8.34
2016-08-29T03:41:26.595Z,8.2
2016-08-29T03:42:26.596Z,8.02
2016-08-29T03:43:26.616Z,7.96
2016-08-29T03:44:26.606Z,7.94
2016-08-29T03:45:26.577Z,7.7
2016-08-29T03:46:27.304Z,7.54
2016-08-29T03:47:26.586Z,7.42
2016-08-29T03:48:26.542Z,7.27
2016-08-29T03:49:26.562Z,7.37
2016-08-29T03:50:26.522Z,7.47
2016-08-29T03:51:26.549Z,7.47
2016-08-29T03:52:26.520Z,7.6
2016-08-29T03:53:26.496Z,7.62
2016-08-29T03:54:27.239Z,7.36
2016-08-29T03:55:26.515Z,7.26
2016-08-29T03:56:26.488Z,7.14
2016-08-29T03:57:26.484Z,7.08
2016-08-29T03:58:26.497Z,7.05
2016-08-29T03:59:26.479Z,7.05
2016-08-29T04:00:26.459Z,6.99
2016-08-29T04:01:26.441Z,6.99
2016-08-29T04:02:26.437Z,7.08
2016-08-29T04:03:26.425Z,7.04
2016-08-29T04:04:26.417Z,6.97
2016-08-29T04:05:26.401Z,6.97
2016-08-29T04:06:26.400Z,7.09
2016-08-29T04:07:26.376Z,7.16
2016-08-29T04:08:26.386Z,7.27
2016-08-29T04:09:26.381Z,7.34
2016-08-29T04:10:26.484Z,7.41
2016-08-29T04:11:26.348Z,7.48
2016-08-29T04:12:26.350Z,7.47
2016-08-29T04:13:26.330Z,7.57
2016-08-29T04:14:26.323Z,7.54
2016-08-29T04:15:26.327Z,7.51
2016-08-29T04:16:26.292Z,7.66
2016-08-29T04:17:26.303Z,7.82
2016-08-29T04:18:26.293Z,7.86
2016-08-29T04:19:26.279Z,7.91
2016-08-29T04:20:26.267Z,7.6
2016-08-29T04:21:26.283Z,7.63
2016-08-29T04:22:26.265Z,7.57
2016-08-29T04:23:26.255Z,7.54
2016-08-29T04:24:26.250Z,7.45
2016-08-29T04:25:26.222Z,7.52
2016-08-29T04:26:26.198Z,7.44
2016-08-29T04:27:26.205Z,7.54
2016-08-29T04:28:26.207Z,7.51
2016-08-29T04:29:26.175Z,7.57
2016-08-29T04:30:26.176Z,7.63
2016-08-29T04:31:26.194Z,7.76
2016-08-29T04:32:26.157Z,7.85
2016-08-29T04:33:26.143Z,7.82
2016-08-29T04:34:26.139Z,7.88
2016-08-29T04:35:26.145Z,7.81
2016-08-29T04:36:26.124Z,7.81
2016-08-29T04:37:26.133Z,7.82
2016-08-29T04:38:26.122Z,7.99
2016-08-29T04:39:26.107Z,8.04
2016-08-29T04:40:26.085Z,8.02
2016-08-29T04:41:26.097Z,8
2016-08-29T04:42:26.073Z,7.88
2016-08-29T04:43:26.054Z,7.96
2016-08-29T04:44:26.072Z,7.99
2016-08-29T04:45:26.040Z,7.84
2016-08-29T04:46:26.034Z,7.99
2016-08-29T04:47:26.034Z,7.94
2016-08-29T04:48:26.030Z,7.82
2016-08-29T04:49:26.006Z,7.79
2016-08-29T04:50:26.005Z,7.79
2016-08-29T04:51:25.997Z,7.74
2016-08-29T04:52:25.988Z,7.74
2016-08-29T04:53:25.986Z,7.86
2016-08-29T04:54:25.966Z,7.85
2016-08-29T04:55:25.958Z,7.86
2016-08-29T04:56:25.968Z,8
2016-08-29T04:57:25.948Z,8.02
2016-08-29T04:58:25.952Z,7.99
2016-08-29T04:59:25.915Z,8.13
2016-08-29T05:00:25.904Z,8.24
2016-08-29T05:01:25.921Z,8.25
2016-08-29T05:02:25.905Z,8.25
2016-08-29T05:03:25.875Z,8.27
2016-08-29T05:04:25.881Z,8.39
2016-08-29T05:05:25.977Z,8.4
2016-08-29T05:06:25.856Z,8.45
2016-08-29T05:07:25.845Z,8.45
2016-08-29T05:08:25.848Z,8.43
2016-08-29T05:09:25.839Z,8.47
2016-08-29T05:10:25.830Z,8.29
2016-08-29T05:11:25.835Z,8.32
2016-08-29T05:12:25.822Z,8.34
2016-08-29T05:13:25.811Z,8.32
2016-08-29T05:14:25.816Z,8.28
2016-08-29T05:15:25.792Z,8.29
2016-08-29T05:16:25.774Z,8.21
2016-08-29T05:17:25.786Z,8.13
2016-08-29T05:18:25.769Z,8.12
2016-08-29T05:19:25.756Z,8.04
2016-08-29T05:20:25.747Z,7.96
2016-08-29T05:21:25.743Z,7.99
2016-08-29T05:22:25.754Z,8
2016-08-29T05:23:25.709Z,7.94
2016-08-29T05:24:25.724Z,8.03
2016-08-29T05:25:25.701Z,7.99
2016-08-29T05:26:25.715Z,8.02
2016-08-29T05:27:25.679Z,8
2016-08-29T05:28:25.663Z,8.17
2016-08-29T05:29:25.673Z,8.18
2016-08-29T05:30:25.680Z,8.12
2016-08-29T05:31:25.646Z,8.29
2016-08-29T05:32:25.635Z,8.4
2016-08-29T05:33:25.637Z,8.42
2016-08-29T05:34:25.617Z,8.54
2016-08-29T05:35:26.181Z,8.63
2016-08-29T05:36:25.627Z,8.63
2016-08-29T05:37:25.604Z,8.57
2016-08-29T05:38:25.596Z,8.42
2016-08-29T05:39:25.603Z,8.36
2016-08-29T05:40:25.595Z,8.27
2016-08-29T05:41:25.581Z,8.31
2016-08-29T05:42:25.577Z,8.32
2016-08-29T05:43:25.553Z,8.31
2016-08-29T05:44:25.575Z,8.39
2016-08-29T05:45:25.546Z,8.34
2016-08-29T05:46:25.511Z,8.31
2016-08-29T05:47:25.540Z,8.31
2016-08-29T05:48:25.510Z,8.22
2016-08-29T05:49:25.512Z,8.13
2016-08-29T05:50:25.510Z,8.2
2016-08-29T05:51:25.476Z,8.24
2016-08-29T05:52:25.471Z,8.29
2016-08-29T05:53:25.456Z,8.25
2016-08-29T05:54:25.464Z,8.25
2016-08-29T05:55:25.458Z,8.36
2016-08-29T05:56:25.431Z,8.45
2016-08-29T05:57:25.424Z,8.67
2016-08-29T05:58:25.421Z,8.73
2016-08-29T05:59:25.440Z,8.76
2016-08-29T06:00:25.733Z,8.76
2016-08-29T06:01:25.393Z,8.68
2016-08-29T06:02:25.392Z,8.73
2016-08-29T06:03:25.365Z,8.79
2016-08-29T06:04:25.390Z,8.61
2016-08-29T06:05:25.366Z,8.86
2016-08-29T06:06:25.361Z,8.91
2016-08-29T06:07:25.347Z,8.96
2016-08-29T06:08:25.336Z,9.06
2016-08-29T06:09:25.339Z,9.2
2016-08-29T06:10:25.347Z,9.59
2016-08-29T06:11:25.315Z,10.04
2016-08-29T06:12:25.326Z,10.24
2016-08-29T06:13:25.289Z,10.39
2016-08-29T06:14:25.286Z,10.43
2016-08-29T06:15:25.304Z,10.72
2016-08-29T06:16:25.271Z,10.88
2016-08-29T06:17:25.258Z,10.76
2016-08-29T06:18:25.264Z,10.58
2016-08-29T06:19:25.259Z,10.72
2016-08-29T06:20:25.470Z,11.11
2016-08-29T06:21:25.260Z,11.2
2016-08-29T06:22:25.221Z,10.99
2016-08-29T06:23:25.240Z,10.75
2016-08-29T06:24:25.211Z,10.34
2016-08-29T06:25:25.226Z,10.2
2016-08-29T06:26:25.211Z,9.88
2016-08-29T06:27:25.204Z,9.83
2016-08-29T06:28:25.182Z,9.63
2016-08-29T06:29:25.212Z,9.52
2016-08-29T06:30:25.179Z,9.38
2016-08-29T06:31:25.177Z,9.37
2016-08-29T06:32:25.188Z,9.35
2016-08-29T06:33:25.152Z,9.38
2016-08-29T06:34:25.142Z,9.37
2016-08-29T06:35:25.152Z,9.34
2016-08-29T06:36:25.149Z,9.1
2016-08-29T06:37:25.147Z,9.06
2016-08-29T06:38:25.117Z,9
2016-08-29T06:39:25.127Z,8.94
2016-08-29T06:40:25.131Z,8.76
2016-08-29T06:41:25.110Z,8.76
2016-08-29T06:42:25.092Z,8.88
2016-08-29T06:43:25.101Z,9.06
2016-08-29T06:44:25.074Z,9.08
2016-08-29T06:45:25.564Z,9.12
2016-08-29T06:46:25.071Z,9.06
2016-08-29T06:47:25.059Z,9.37
2016-08-29T06:48:25.063Z,9.23
2016-08-29T06:49:25.064Z,9.41
2016-08-29T06:50:25.040Z,9.35
2016-08-29T06:51:25.032Z,9.27
2016-08-29T06:52:25.037Z,9.1
2016-08-29T06:53:25.017Z,8.96
2016-08-29T06:54:25.010Z,8.89
2016-08-29T06:55:25.006Z,8.93
2016-08-29T06:56:25.003Z,8.98
2016-08-29T06:57:24.980Z,9.24
2016-08-29T06:58:24.987Z,9.24
2016-08-29T06:59:24.986Z,9.08
2016-08-29T07:00:24.964Z,8.98
2016-08-29T07:01:24.950Z,9.1
2016-08-29T07:02:24.966Z,9.35
2016-08-29T07:03:24.951Z,9.45
2016-08-29T07:04:24.929Z,9.6
2016-08-29T07:05:24.924Z,9.59
2016-08-29T07:06:24.908Z,9.6
2016-08-29T07:07:24.927Z,9.73
2016-08-29T07:08:24.916Z,9.75
2016-08-29T07:09:24.888Z,9.96
2016-08-29T07:10:24.893Z,9.95
2016-08-29T07:11:24.891Z,9.83
2016-08-29T07:12:24.888Z,9.85
2016-08-29T07:13:24.881Z,9.98
2016-08-29T07:14:24.856Z,10.17
2016-08-29T07:15:24.867Z,10.39
2016-08-29T07:16:24.864Z,10.31
2016-08-29T07:17:24.831Z,10.39
2016-08-29T07:18:24.846Z,10.39
2016-08-29T07:19:24.847Z,10.31
2016-08-29T07:20:24.834Z,10.49
2016-08-29T07:21:24.833Z,10.42
2016-08-29T07:22:24.813Z,10.49
2016-08-29T07:23:24.804Z,10.49
2016-08-29T07:24:24.786Z,10.43
2016-08-29T07:25:24.798Z,10.42
2016-08-29T07:26:24.946Z,10.31
2016-08-29T07:27:24.787Z,10.2
2016-08-29T07:28:24.793Z,10.11
2016-08-29T07:29:24.775Z,9.99
2016-08-29T07:30:24.777Z,9.95
2016-08-29T07:31:24.758Z,9.83
2016-08-29T07:32:24.741Z,9.77
2016-08-29T07:33:24.740Z,9.73
2016-08-29T07:34:24.734Z,9.63
2016-08-29T07:35:24.720Z,9.58
2016-08-29T07:36:24.701Z,9.48
2016-08-29T07:37:25.416Z,9.34
2016-08-29T07:38:24.690Z,9.37
2016-08-29T07:39:24.684Z,9.49
2016-08-29T07:40:24.822Z,9.45
2016-08-29T07:41:25.886Z,9.52
2016-08-29T07:42:24.683Z,9.52
2016-08-29T07:43:24.664Z,9.62
2016-08-29T07:44:24.680Z,9.62
2016-08-29T07:45:24.666Z,9.71
2016-08-29T07:46:24.641Z,9.86
2016-08-29T07:47:24.631Z,9.96
2016-08-29T07:48:24.634Z,10.09
2016-08-29T07:49:24.614Z,10.25
2016-08-29T07:50:25.109Z,10.35
2016-08-29T07:51:24.613Z,10.52
2016-08-29T07:52:24.608Z,10.58
2016-08-29T07:53:24.600Z,10.43
2016-08-29T07:54:24.601Z,10.25
2016-08-29T07:55:24.578Z,9.95
2016-08-29T07:56:24.587Z,9.86
2016-08-29T07:57:24.569Z,10.01
2016-08-29T07:58:24.555Z,10.18
2016-08-29T07:59:24.560Z,10.34
2016-08-29T08:00:24.576Z,10.47
2016-08-29T08:01:24.558Z,10.38
2016-08-29T08:02:24.542Z,10.38
2016-08-29T08:03:24.546Z,10.17
2016-08-29T08:04:24.567Z,10.07
2016-08-29T08:05:24.518Z,10.06
2016-08-29T08:06:24.532Z,9.88
2016-08-29T08:07:24.497Z,9.88
2016-08-29T08:08:24.501Z,9.89
2016-08-29T08:09:24.501Z,9.89
2016-08-29T08:10:24.494Z,9.88
2016-08-29T08:11:24.482Z,9.78
2016-08-29T08:12:24.489Z,9.65
2016-08-29T08:13:24.461Z,9.71
2016-08-29T08:14:24.468Z,9.86
2016-08-29T08:15:24.444Z,9.85
2016-08-29T08:16:24.475Z,9.63
2016-08-29T08:17:24.449Z,9.38
2016-08-29T08:18:24.451Z,9.37
2016-08-29T08:19:24.418Z,9.38
2016-08-29T08:20:24.429Z,9.52
2016-08-29T08:21:24.424Z,9.37
2016-08-29T08:22:24.408Z,9.23
2016-08-29T08:23:24.390Z,9.34
2016-08-29T08:24:24.419Z,9.48
2016-08-29T08:25:24.536Z,9.62
2016-08-29T08:26:24.391Z,9.6
2016-08-29T08:27:24.372Z,9.65
2016-08-29T08:28:25.082Z,9.89
2016-08-29T08:29:24.351Z,9.98
2016-08-29T08:30:24.355Z,9.96
2016-08-29T08:31:24.348Z,9.98
2016-08-29T08:32:24.352Z,10.04
2016-08-29T08:33:24.335Z,10.04
2016-08-29T08:34:24.346Z,10.17
2016-08-29T08:35:24.326Z,10.07
2016-08-29T08:36:24.342Z,9.83
2016-08-29T08:37:24.315Z,9.75
2016-08-29T08:38:24.307Z,9.08
2016-08-29T08:39:24.288Z,8.27
2016-08-29T08:40:25.013Z,8.02
2016-08-29T08:41:24.296Z,7.7
2016-08-29T08:42:24.264Z,7.62
2016-08-29T08:43:24.282Z,7.54
2016-08-29T08:44:24.260Z,7.5
2016-08-29T08:45:24.264Z,7.41
2016-08-29T08:46:24.244Z,7.39
2016-08-29T08:47:24.266Z,7.55
2016-08-29T08:48:24.259Z,7.51
2016-08-29T08:49:24.243Z,7.47
2016-08-29T08:50:24.219Z,7.54
2016-08-29T08:51:24.232Z,7.44
2016-08-29T08:52:24.207Z,7.44
2016-08-29T08:53:24.220Z,7.37
2016-08-29T08:54:24.198Z,7.27
2016-08-29T08:55:24.210Z,7.27
2016-08-29T08:56:24.170Z,7.44
2016-08-29T08:57:24.169Z,7.5
2016-08-29T08:58:24.150Z,7.41
2016-08-29T08:59:24.158Z,7.45
2016-08-29T09:00:24.792Z,7.52
2016-08-29T09:01:24.137Z,7.55
2016-08-29T09:02:24.121Z,7.51
2016-08-29T09:03:24.131Z,7.52
2016-08-29T09:04:24.089Z,7.51
2016-08-29T09:05:24.101Z,7.52
2016-08-29T09:06:24.090Z,7.51
2016-08-29T09:07:24.071Z,7.66
2016-08-29T09:08:24.071Z,7.69
2016-08-29T09:09:24.774Z,7.71
2016-08-29T09:10:24.054Z,7.57
2016-08-29T09:11:24.047Z,7.51
2016-08-29T09:12:24.052Z,7.44
2016-08-29T09:13:24.014Z,7.47
2016-08-29T09:14:24.053Z,7.37
2016-08-29T09:15:24.002Z,7.23
2016-08-29T09:16:24.001Z,7.32
2016-08-29T09:17:23.972Z,7.5
2016-08-29T09:18:24.695Z,7.51
2016-08-29T09:19:23.983Z,7.5
2016-08-29T09:20:23.973Z,7.47
2016-08-29T09:21:23.967Z,7.41
2016-08-29T09:22:23.930Z,7.29
2016-08-29T09:23:23.935Z,7.27
2016-08-29T09:24:23.926Z,7.16
2016-08-29T09:25:25.303Z,7.23
2016-08-29T09:26:23.906Z,7.23
2016-08-29T09:27:23.900Z,7.16
2016-08-29T09:28:23.904Z,7.18
2016-08-29T09:29:23.889Z,7.11
2016-08-29T09:30:23.888Z,7.09
2016-08-29T09:31:23.876Z,7.16
2016-08-29T09:32:23.877Z,7.21
2016-08-29T09:33:23.851Z,7.15
2016-08-29T09:34:23.844Z,7.26
2016-08-29T09:35:23.835Z,7.14
2016-08-29T09:36:23.821Z,7.15
2016-08-29T09:37:23.820Z,7.04
2016-08-29T09:38:23.800Z,7.16
2016-08-29T09:39:23.781Z,7.32
2016-08-29T09:40:23.783Z,7.29
2016-08-29T09:41:23.771Z,7.48
2016-08-29T09:42:23.799Z,7.48
2016-08-29T09:43:23.762Z,7.76
2016-08-29T09:44:23.759Z,7.81
2016-08-29T09:45:23.752Z,8.03
2016-08-29T09:46:23.744Z,8.14
2016-08-29T09:47:23.741Z,8.31
2016-08-29T09:48:23.703Z,8.34
2016-08-29T09:49:23.717Z,8.34
2016-08-29T09:50:23.710Z,8.4
2016-08-29T09:51:23.684Z,8.61
2016-08-29T09:52:23.699Z,8.88
2016-08-29T09:53:23.676Z,8.96
2016-08-29T09:54:23.676Z,9.12
2016-08-29T09:55:23.676Z,8.86
2016-08-29T09:56:23.654Z,8.52
2016-08-29T09:57:23.652Z,8.25
2016-08-29T09:58:23.635Z,8.25
2016-08-29T09:59:23.622Z,8.13
2016-08-29T10:00:23.633Z,8.09
2016-08-29T10:01:23.607Z,7.99
2016-08-29T10:02:23.597Z,8.03
2016-08-29T10:03:23.599Z,7.91
2016-08-29T10:04:23.584Z,7.96
2016-08-29T10:05:23.641Z,7.82
2016-08-29T10:06:23.579Z,7.85
2016-08-29T10:07:23.564Z,7.7
2016-08-29T10:08:23.530Z,7.62
2016-08-29T10:09:23.549Z,7.54
2016-08-29T10:10:23.531Z,7.52
2016-08-29T10:11:23.526Z,7.47
2016-08-29T10:12:23.506Z,7.37
2016-08-29T10:13:23.508Z,7.27
2016-08-29T10:14:23.484Z,7.24
2016-08-29T10:15:23.750Z,7.27
2016-08-29T10:16:23.474Z,7.11
2016-08-29T10:17:23.460Z,7.08
2016-08-29T10:18:23.458Z,6.99
2016-08-29T10:19:24.130Z,7.11
2016-08-29T10:20:23.421Z,7.04
2016-08-29T10:21:23.432Z,6.96
2016-08-29T10:22:23.421Z,6.87
2016-08-29T10:23:23.424Z,6.86
2016-08-29T10:24:23.399Z,6.73
2016-08-29T10:25:23.466Z,6.78
2016-08-29T10:26:23.399Z,6.72
2016-08-29T10:27:23.513Z,6.72
2016-08-29T10:28:23.348Z,6.73
2016-08-29T10:29:23.353Z,6.72
2016-08-29T10:30:24.029Z,6.75
2016-08-29T10:31:23.334Z,6.68
2016-08-29T10:32:23.324Z,6.73
2016-08-29T10:33:23.318Z,6.68
2016-08-29T10:34:23.314Z,6.73
2016-08-29T10:35:23.286Z,6.65
2016-08-29T10:36:23.296Z,6.57
2016-08-29T10:37:23.261Z,6.53
2016-08-29T10:38:23.252Z,6.55
2016-08-29T10:39:23.249Z,6.57
2016-08-29T10:40:23.231Z,6.54
2016-08-29T10:41:23.213Z,6.54
2016-08-29T10:42:23.221Z,6.65
2016-08-29T10:43:23.198Z,6.76
2016-08-29T10:44:23.174Z,6.71
2016-08-29T10:45:23.188Z,6.57
2016-08-29T10:46:23.169Z,6.61
2016-08-29T10:47:23.179Z,6.58
2016-08-29T10:48:23.163Z,6.57
2016-08-29T10:49:23.136Z,6.33
2016-08-29T10:50:23.125Z,6.35
2016-08-29T10:51:23.108Z,6.3
2016-08-29T10:52:23.145Z,6.33
2016-08-29T10:53:23.118Z,6.3
2016-08-29T10:54:23.085Z,6.24
2016-08-29T10:55:23.085Z,6.24
2016-08-29T10:56:23.090Z,6.38
2016-08-29T10:57:23.051Z,6.39
2016-08-29T10:58:23.046Z,6.24
2016-08-29T10:59:23.045Z,6.25
2016-08-29T11:00:23.021Z,6.27
2016-08-29T11:01:23.014Z,6.33
2016-08-29T11:02:23.001Z,6.27
2016-08-29T11:03:23.007Z,6.27
2016-08-29T11:04:22.981Z,6.39
2016-08-29T11:05:22.969Z,6.35
2016-08-29T11:06:22.977Z,6.32
2016-08-29T11:07:23.633Z,6.24
2016-08-29T11:08:22.946Z,6.21
2016-08-29T11:09:22.905Z,6.2
2016-08-29T11:10:22.927Z,6.14
2016-08-29T11:11:22.909Z,6.08
2016-08-29T11:12:22.900Z,6.06
2016-08-29T11:13:22.881Z,6.03
2016-08-29T11:14:22.877Z,6.19
2016-08-29T11:15:22.862Z,6.27
2016-08-29T11:16:22.853Z,6.19
2016-08-29T11:17:22.837Z,6.32
2016-08-29T11:18:23.568Z,6.42
2016-08-29T11:19:22.820Z,6.42
2016-08-29T11:20:22.798Z,6.54
2016-08-29T11:21:22.815Z,6.5
2016-08-29T11:22:22.798Z,6.61
2016-08-29T11:23:22.780Z,6.68
2016-08-29T11:24:22.764Z,6.61
2016-08-29T11:25:22.738Z,6.65
2016-08-29T11:26:22.736Z,6.89
2016-08-29T11:27:22.789Z,6.87
2016-08-29T11:28:22.732Z,6.81
2016-08-29T11:29:22.704Z,6.79
2016-08-29T11:30:23.381Z,6.86
2016-08-29T11:31:22.697Z,6.86
2016-08-29T11:32:22.689Z,6.83
2016-08-29T11:33:22.677Z,6.97
2016-08-29T11:34:22.660Z,7.01
2016-08-29T11:35:22.664Z,7.14
2016-08-29T11:36:22.671Z,7.07
2016-08-29T11:37:22.631Z,6.96
2016-08-29T11:38:22.613Z,7
2016-08-29T11:39:22.622Z,7.05
2016-08-29T11:40:22.878Z,7.07
2016-08-29T11:41:22.591Z,7.12
2016-08-29T11:42:22.590Z,7.18
2016-08-29T11:43:22.554Z,7.23
2016-08-29T11:44:22.585Z,7.21
2016-08-29T11:45:22.541Z,7.45
2016-08-29T11:46:23.240Z,7.52
2016-08-29T11:47:22.554Z,7.42
2016-08-29T11:48:22.539Z,7.42
2016-08-29T11:49:22.526Z,7.47
2016-08-29T11:50:22.526Z,7.57
2016-08-29T11:51:22.509Z,7.73
2016-08-29T11:52:22.485Z,8.02
2016-08-29T11:53:22.473Z,8.31
2016-08-29T11:54:22.467Z,8.39
2016-08-29T11:55:22.456Z,8.4
2016-08-29T11:56:22.457Z,8.31
2016-08-29T11:57:22.466Z,8.63
2016-08-29T11:58:22.433Z,8.85
2016-08-29T11:59:22.421Z,8.76
2016-08-29T12:00:23.113Z,8.93
2016-08-29T12:01:22.392Z,8.97
2016-08-29T12:02:22.404Z,8.58
2016-08-29T12:03:22.401Z,8.67
2016-08-29T12:04:22.398Z,8.52
2016-08-29T12:05:22.381Z,8.89
2016-08-29T12:06:22.346Z,9.01
2016-08-29T12:07:22.351Z,8.61
2016-08-29T12:08:22.333Z,8.49
2016-08-29T12:09:22.334Z,8.67
2016-08-29T12:10:22.391Z,8.49
2016-08-29T12:11:22.310Z,8.7
2016-08-29T12:12:22.297Z,9.12
2016-08-29T12:13:22.301Z,9.48
2016-08-29T12:14:23.003Z,9.52
2016-08-29T12:15:22.289Z,9.73
2016-08-29T12:16:22.270Z,9.75
2016-08-29T12:17:22.246Z,9.83
2016-08-29T12:18:22.240Z,10.04
2016-08-29T12:19:22.255Z,9.99
2016-08-29T12:20:22.241Z,9.99
2016-08-29T12:21:22.244Z,9.98
2016-08-29T12:22:22.222Z,9.8
2016-08-29T12:23:22.224Z,9.7
2016-08-29T12:24:22.200Z,10.01
2016-08-29T12:25:22.192Z,10.18
2016-08-29T12:26:22.195Z,10.46
2016-08-29T12:27:22.492Z,10.84
2016-08-29T12:28:22.174Z,11.21
2016-08-29T12:29:22.160Z,11.41
2016-08-29T12:30:22.174Z,11.39
2016-08-29T12:31:22.167Z,11.44
2016-08-29T12:32:22.165Z,11.36
2016-08-29T12:33:22.832Z,11.56
2016-08-29T12:34:22.131Z,11.97
2016-08-29T12:35:22.143Z,12.62
2016-08-29T12:36:22.108Z,13.27
2016-08-29T12:37:22.111Z,14.05
2016-08-29T12:38:22.101Z,14.63
2016-08-29T12:39:22.091Z,15.27
2016-08-29T12:40:22.096Z,15.99
2016-08-29T12:41:22.117Z,16.16
2016-08-29T12:42:22.091Z,16.07
2016-08-29T12:43:22.058Z,15.84
2016-08-29T12:44:22.055Z,14.63
2016-08-29T12:45:22.225Z,14.42
2016-08-29T12:46:22.045Z,13.61
2016-08-29T12:47:22.054Z,13.29
2016-08-29T12:48:22.057Z,12.95
2016-08-29T12:49:22.055Z,13.12
2016-08-29T12:50:22.027Z,13.65
2016-08-29T12:51:22.036Z,13.81
2016-08-29T12:52:22.037Z,13.31
2016-08-29T12:53:22.037Z,13.03
2016-08-29T12:54:22.014Z,12.56
2016-08-29T12:55:22.004Z,11.72
2016-08-29T12:56:22.002Z,11.46
2016-08-29T12:57:21.988Z,11.11
2016-08-29T12:58:21.978Z,10.43
2016-08-29T12:59:21.998Z,10.31
2016-08-29T13:00:22.121Z,10.46
2016-08-29T13:01:21.967Z,10.14
2016-08-29T13:02:21.962Z,9.68
2016-08-29T13:03:21.963Z,9.45
2016-08-29T13:04:21.972Z,9.7
2016-08-29T13:05:22.524Z,10.04
2016-08-29T13:06:21.931Z,10.24
2016-08-29T13:07:21.916Z,10.72
2016-08-29T13:08:21.921Z,9.93
2016-08-29T13:09:21.900Z,9.45
2016-08-29T13:10:21.914Z,9.08
2016-08-29T13:11:21.923Z,8.98
2016-08-29T13:12:21.885Z,8.73
2016-08-29T13:13:21.899Z,8.73
2016-08-29T13:14:21.901Z,8.52
2016-08-29T13:15:21.861Z,8.43
2016-08-29T13:16:21.850Z,8.13
2016-08-29T13:17:21.877Z,8.34