createdAt,value
2022-09-12T00:01:34.598Z,99327.81
2022-09-12T00:04:40.437Z,99327.98
2022-09-12T00:07:47.016Z,99316.89
2022-09-12T00:10:58.080Z,99329.97
2022-09-12T00:14:02.995Z,99330.98
2022-09-12T00:17:13.359Z,99327.34
2022-09-12T00:20:21.732Z,99324.26
2022-09-12T00:23:27.486Z,99323.87
2022-09-12T00:26:33.993Z,99316.20
2022-09-12T00:29:39.926Z,99321.73
2022-09-12T00:32:46.190Z,99315.37
2022-09-12T00:36:03.467Z,99309.44
2022-09-12T00:39:09.357Z,99309.19
2022-09-12T00:42:14.475Z,99297.61
2022-09-12T00:45:20.752Z,99298.69
2022-09-12T00:48:31.261Z,99298.98
2022-09-12T00:51:37.763Z,99294.67
2022-09-12T00:54:46.180Z,99288.07
2022-09-12T00:57:55.487Z,99283.44
2022-09-12T01:01:02.970Z,99277.75
2022-09-12T01:04:08.126Z,99278.83
2022-09-12T01:07:14.252Z,99277.53
2022-09-12T01:10:21.046Z,99273.80
2022-09-12T01:13:25.710Z,99267.81
2022-09-12T01:16:31.834Z,99258.33
2022-09-12T01:20:15.837Z,99258.00
2022-09-12T01:23:32.240Z,99254.23
2022-09-12T01:27:31.165Z,99257.44
2022-09-12T01:30:50.079Z,99257.84
2022-09-12T01:34:25.626Z,99262.95
2022-09-12T01:37:44.054Z,99258.27
2022-09-12T01:41:06.148Z,99256.63
2022-09-12T01:44:30.989Z,99262.07
2022-09-12T01:47:47.265Z,99266.47
2022-09-12T01:50:57.759Z,99260.55
2022-09-12T01:54:07.845Z,99265.60
2022-09-12T01:57:15.528Z,99264.97
2022-09-12T02:00:17.952Z,99269.75
2022-09-12T02:03:34.915Z,99264.70
2022-09-12T02:07:05.221Z,99262.69
2022-09-12T02:10:15.648Z,99261.37
2022-09-12T02:13:30.003Z,99264.52
2022-09-12T02:16:25.843Z,99267.05
2022-09-12T02:19:33.081Z,99262.59
2022-09-12T02:22:23.064Z,99260.14
2022-09-12T02:25:17.338Z,99262.68
2022-09-12T02:28:35.823Z,99261.94
2022-09-12T02:31:45.335Z,99265.23
2022-09-12T02:35:08.306Z,99262.47
2022-09-12T02:38:18.446Z,99258.79
2022-09-12T02:41:23.944Z,99251.01
2022-09-12T02:44:28.488Z,99248.17
2022-09-12T02:47:44.226Z,99250.29
2022-09-12T02:50:50.230Z,99249.33
2022-09-12T02:53:55.975Z,99246.48
2022-09-12T02:57:01.473Z,99252.52
2022-09-12T03:00:10.004Z,99241.87
2022-09-12T03:03:58.478Z,99246.70
2022-09-12T03:07:21.458Z,99250.70
2022-09-12T03:10:48.785Z,99254.78
2022-09-12T03:14:16.650Z,99258.17
2022-09-12T03:17:43.396Z,99257.91
2022-09-12T03:21:18.399Z,99260.19
2022-09-12T03:24:28.868Z,99257.50
2022-09-12T03:27:22.569Z,99257.99
2022-09-12T03:30:17.779Z,99258.05
2022-09-12T03:33:09.647Z,99261.31
2022-09-12T03:36:07.914Z,99258.94
2022-09-12T03:39:00.545Z,99256.04
2022-09-12T03:42:05.765Z,99250.66
2022-09-12T03:45:10.612Z,99247.62
2022-09-12T03:48:16.484Z,99253.16
2022-09-12T03:51:24.562Z,99252.38
2022-09-12T03:54:30.555Z,99248.30
2022-09-12T03:57:37.307Z,99247.27
2022-09-12T04:00:44.747Z,99248.19
2022-09-12T04:03:51.157Z,99249.41
2022-09-12T04:06:57.645Z,99243.02
2022-09-12T04:10:04.464Z,99249.69
2022-09-12T04:13:03.941Z,99248.86
2022-09-12T04:16:14.577Z,99249.95
2022-09-12T04:19:19.266Z,99248.28
2022-09-12T04:22:24.894Z,99248.41
2022-09-12T04:25:31.128Z,99246.71
2022-09-12T04:28:37.213Z,99240.13
2022-09-12T04:31:42.709Z,99242.02
2022-09-12T04:34:48.457Z,99240.71
2022-09-12T04:37:54.247Z,99251.02
2022-09-12T04:40:59.317Z,99256.98
2022-09-12T04:44:12.520Z,99253.72
2022-09-12T04:47:17.681Z,99249.61
2022-09-12T04:50:24.436Z,99248.94
2022-09-12T04:53:29.617Z,99261.55
2022-09-12T04:56:35.125Z,99258.82
2022-09-12T04:59:40.756Z,99266.16
2022-09-12T05:02:49.162Z,99266.59
2022-09-12T05:05:56.538Z,99267.27
2022-09-12T05:09:03.641Z,99265.84
2022-09-12T05:12:09.405Z,99268.39
2022-09-12T05:15:15.229Z,99266.50
2022-09-12T05:18:20.467Z,99262.73
2022-09-12T05:21:27.313Z,99261.18
2022-09-12T05:24:32.702Z,99263.73
2022-09-12T05:27:39.310Z,99275.25
2022-09-12T05:30:45.305Z,99275.80
2022-09-12T05:33:53.166Z,99266.05
2022-09-12T05:36:59.687Z,99264.47
2022-09-12T05:40:06.354Z,99266.34
2022-09-12T05:43:12.234Z,99273.83
2022-09-12T05:46:24.822Z,99273.16
2022-09-12T05:49:30.261Z,99267.64
2022-09-12T05:52:29.988Z,99266.54
2022-09-12T05:55:23.572Z,99263.91
2022-09-12T05:58:30.339Z,99273.16
2022-09-12T06:01:36.264Z,99274.63
2022-09-12T06:04:42.121Z,99291.20
2022-09-12T06:07:48.630Z,99305.72
2022-09-12T06:10:54.217Z,99301.83
2022-09-12T06:14:00.175Z,99300.57
2022-09-12T06:17:06.824Z,99285.97
2022-09-12T06:20:11.617Z,99283.74
2022-09-12T06:23:17.559Z,99272.20
2022-09-12T06:26:24.801Z,99270.05
2022-09-12T06:29:31.491Z,99260.63
2022-09-12T06:32:37.314Z,99251.47
2022-09-12T06:35:44.142Z,99247.57
2022-09-12T06:38:49.668Z,99252.80
2022-09-12T06:41:55.270Z,99251.06
2022-09-12T06:45:02.695Z,99257.28
2022-09-12T06:48:09.768Z,99257.14
2022-09-12T06:51:18.598Z,99265.27
2022-09-12T06:54:25.867Z,99271.44
2022-09-12T06:57:34.201Z,99280.42
2022-09-12T07:00:39.506Z,99284.25
2022-09-12T07:03:44.710Z,99276.94
2022-09-12T07:06:55.106Z,99281.97
2022-09-12T07:10:00.431Z,99283.53
2022-09-12T07:13:09.389Z,99280.97
2022-09-12T07:16:19.882Z,99272.28
2022-09-12T07:19:23.642Z,99275.30
2022-09-12T07:22:31.219Z,99282.44
2022-09-12T07:25:37.043Z,99275.19
2022-09-12T07:28:45.147Z,99288.20
2022-09-12T07:31:50.915Z,99289.49
2022-09-12T07:34:58.701Z,99290.23
2022-09-12T07:38:06.146Z,99294.53
2022-09-12T07:41:12.302Z,99288.23
2022-09-12T07:44:17.664Z,99287.89
2022-09-12T07:47:24.015Z,99275.19
2022-09-12T07:50:29.290Z,99268.05
2022-09-12T07:53:35.994Z,99279.66
2022-09-12T07:56:41.813Z,99274.77
2022-09-12T07:59:52.940Z,99269.95
2022-09-12T08:02:56.663Z,99266.72
2022-09-12T08:06:02.673Z,99261.23
2022-09-12T08:09:08.856Z,99267.63
2022-09-12T08:12:14.205Z,99274.17
2022-09-12T08:15:20.535Z,99268.91
2022-09-12T08:18:26.242Z,99265.70
2022-09-12T08:21:35.038Z,99265.95
2022-09-12T08:24:40.621Z,99264.91
2022-09-12T08:27:46.223Z,99251.94
2022-09-12T08:30:51.820Z,99242.41
2022-09-12T08:33:52.565Z,99236.35
2022-09-12T08:36:57.838Z,99229.38
2022-09-12T08:40:03.740Z,99228.23
2022-09-12T08:43:39.681Z,99226.64
2022-09-12T08:47:12.338Z,99236.14
2022-09-12T08:50:25.857Z,99236.03
2022-09-12T08:53:35.549Z,99234.64
2022-09-12T08:56:42.570Z,99226.03
2022-09-12T08:59:54.884Z,99226.98
2022-09-12T09:03:20.909Z,99227.66
2022-09-12T09:06:58.913Z,99217.80
2022-09-12T09:10:38.200Z,99217.29
2022-09-12T09:14:19.662Z,99216.81
2022-09-12T09:17:34.908Z,99207.70
2022-09-12T09:21:02.793Z,99215.22
2022-09-12T09:24:12.290Z,99210.20
2022-09-12T09:27:40.764Z,99206.53
2022-09-12T09:30:44.265Z,99208.78
2022-09-12T09:33:50.200Z,99199.00
2022-09-12T09:37:18.972Z,99202.89
2022-09-12T09:40:34.424Z,99202.31
2022-09-12T09:43:40.144Z,99196.38
2022-09-12T09:46:45.472Z,99188.55
2022-09-12T09:49:50.287Z,99196.58
2022-09-12T09:52:55.894Z,99188.95
2022-09-12T09:56:02.733Z,99177.95
2022-09-12T09:59:08.231Z,99178.91
2022-09-12T10:02:31.129Z,99180.39
2022-09-12T10:05:38.044Z,99174.80
2022-09-12T10:08:48.123Z,99174.44
2022-09-12T10:11:53.320Z,99173.45
2022-09-12T10:14:59.504Z,99167.67
2022-09-12T10:18:05.850Z,99171.75
2022-09-12T10:21:10.595Z,99176.24
2022-09-12T10:24:28.525Z,99181.95
2022-09-12T10:27:47.441Z,99185.56
2022-09-12T10:30:53.130Z,99188.00
2022-09-12T10:33:57.601Z,99197.58
2022-09-12T10:37:03.971Z,99199.13
2022-09-12T10:40:10.839Z,99198.13
2022-09-12T10:43:16.677Z,99215.27
2022-09-12T10:46:37.258Z,99210.34
2022-09-12T10:49:47.583Z,99218.38
2022-09-12T10:52:53.707Z,99225.31
2022-09-12T10:56:20.833Z,99216.06
2022-09-12T10:59:57.695Z,99220.52
2022-09-12T11:03:34.299Z,99208.83
2022-09-12T11:06:48.190Z,99209.08
2022-09-12T11:10:35.724Z,99214.26
2022-09-12T11:14:09.957Z,99211.62
2022-09-12T11:17:23.554Z,99201.97
2022-09-12T11:24:35.832Z,99195.08
2022-09-12T11:28:09.035Z,99197.79
2022-09-12T11:31:47.293Z,99186.47
2022-09-12T11:35:34.373Z,99178.75
2022-09-12T11:39:03.454Z,99173.99
2022-09-12T11:42:14.336Z,99175.28
2022-09-12T11:45:32.954Z,99170.27
2022-09-12T11:48:57.866Z,99169.03
2022-09-12T11:52:19.337Z,99162.33
2022-09-12T11:55:33.870Z,99161.19
2022-09-12T11:58:42.998Z,99168.38
2022-09-12T12:01:54.615Z,99169.39
2022-09-12T12:05:21.256Z,99178.37
2022-09-12T12:08:27.268Z,99165.86
2022-09-12T12:11:48.630Z,99165.38
2022-09-12T12:15:00.279Z,99160.83
2022-09-12T12:18:20.733Z,99150.61
2022-09-12T12:21:54.976Z,99152.87
2022-09-12T12:25:28.836Z,99143.77
2022-09-12T12:28:53.083Z,99139.53
2022-09-12T12:32:21.663Z,99138.00
2022-09-12T12:35:57.247Z,99128.86
2022-09-12T12:39:03.147Z,99122.62
2022-09-12T12:42:08.610Z,99124.14
2022-09-12T12:45:18.640Z,99132.81
2022-09-12T12:48:26.304Z,99126.18
2022-09-12T12:51:44.410Z,99130.19
2022-09-12T12:55:03.219Z,99126.56
2022-09-12T12:58:13.123Z,99124.69
2022-09-12T13:01:34.311Z,99116.02
2022-09-12T13:04:36.842Z,99121.14
2022-09-12T13:07:52.298Z,99117.86
2022-09-12T13:11:10.164Z,99111.38
2022-09-12T13:14:22.090Z,99104.44
2022-09-12T13:17:30.547Z,99104.73
2022-09-12T13:20:41.006Z,99109.64
2022-09-12T13:23:42.749Z,99105.75
2022-09-12T13:26:56.388Z,99106.47
2022-09-12T13:30:01.825Z,99110.72
2022-09-12T13:33:08.945Z,99109.17
2022-09-12T13:36:19.408Z,99113.95
2022-09-12T13:39:43.691Z,99114.45
2022-09-12T13:43:06.504Z,99114.19
2022-09-12T13:46:11.987Z,99119.22
2022-09-12T13:49:24.641Z,99116.95
2022-09-12T13:52:43.030Z,99112.48
2022-09-12T13:55:52.802Z,99116.07
2022-09-12T13:59:10.542Z,99118.41
2022-09-12T14:02:16.106Z,99119.84
2022-09-12T14:05:36.957Z,99108.38
2022-09-12T14:08:44.889Z,99107.27
2022-09-12T14:11:51.576Z,99106.30
2022-09-12T14:15:00.271Z,99118.42
2022-09-12T14:18:11.026Z,99117.94
2022-09-12T14:21:24.894Z,99115.33
2022-09-12T14:24:34.203Z,99114.53
2022-09-12T14:27:43.882Z,99108.36
2022-09-12T14:30:50.705Z,99100.05
2022-09-12T14:34:12.724Z,99095.50
2022-09-12T14:37:21.197Z,99096.31
2022-09-12T14:40:38.853Z,99103.30
2022-09-12T14:43:48.463Z,99097.25
2022-09-12T14:46:54.032Z,99095.77
2022-09-12T14:49:59.289Z,99094.38
2022-09-12T14:53:25.696Z,99097.50
2022-09-12T14:56:19.561Z,99095.10
2022-09-12T14:59:46.170Z,99087.07
2022-09-12T15:02:34.712Z,99092.73
2022-09-12T15:05:33.265Z,99089.70
2022-09-12T15:08:22.240Z,99092.71
2022-09-12T15:11:14.635Z,99087.63
2022-09-12T15:14:30.073Z,99086.05
2022-09-12T15:17:35.172Z,99081.34
2022-09-12T15:20:40.273Z,99081.34
2022-09-12T15:23:51.751Z,99085.42
2022-09-12T15:26:57.515Z,99073.53
2022-09-12T15:30:03.185Z,99072.19
2022-09-12T15:33:09.000Z,99074.23
2022-09-12T15:36:14.904Z,99068.16
2022-09-12T15:39:20.753Z,99066.50
2022-09-12T15:42:27.196Z,99070.84
2022-09-12T15:45:37.047Z,99070.95
2022-09-12T15:48:42.443Z,99073.17
2022-09-12T15:51:49.281Z,99071.19
2022-09-12T15:54:55.683Z,99069.33
2022-09-12T15:58:06.875Z,99067.73
2022-09-12T16:01:09.892Z,99069.72
2022-09-12T16:04:14.699Z,99073.64
2022-09-12T16:07:21.420Z,99075.61
2022-09-12T16:10:32.401Z,99075.41
2022-09-12T16:13:32.364Z,99072.59
2022-09-12T16:16:36.102Z,99072.59
2022-09-12T16:19:42.492Z,99075.41
2022-09-12T16:22:47.292Z,99078.55
2022-09-12T16:25:52.940Z,99088.05
2022-09-12T16:28:59.120Z,99081.38
2022-09-12T16:32:04.840Z,99074.97
2022-09-12T16:35:10.432Z,99081.12
2022-09-12T16:38:12.391Z,99092.58
2022-09-12T16:41:19.551Z,99091.21
2022-09-12T16:44:24.807Z,99089.85
2022-09-12T16:47:31.367Z,99091.84
2022-09-12T16:50:38.062Z,99093.50
2022-09-12T16:53:48.938Z,99091.01
2022-09-12T16:56:56.436Z,99095.48
2022-09-12T17:00:01.884Z,99095.78
2022-09-12T17:03:09.463Z,99099.97
2022-09-12T17:06:17.347Z,99103.28
2022-09-12T17:09:17.756Z,99110.02
2022-09-12T17:12:11.080Z,99112.75
2022-09-12T17:15:16.676Z,99114.17
2022-09-12T17:18:23.113Z,99110.31
2022-09-12T17:21:28.945Z,99103.91
2022-09-12T17:24:34.714Z,99108.94
2022-09-12T17:27:41.266Z,99107.98
2022-09-12T17:30:50.974Z,99110.25
2022-09-12T17:33:57.359Z,99106.56
2022-09-12T17:37:02.606Z,99111.05
2022-09-12T17:40:09.119Z,99105.77
2022-09-12T17:43:14.487Z,99102.70
2022-09-12T17:46:21.343Z,99113.30
2022-09-12T17:49:29.041Z,99111.03
2022-09-12T17:52:34.971Z,99124.71
2022-09-12T17:55:40.810Z,99135.83
2022-09-12T17:58:48.039Z,99140.03
2022-09-12T18:02:11.574Z,99139.73
2022-09-12T18:05:17.189Z,99145.54
2022-09-12T18:08:23.028Z,99147.70
2022-09-12T18:11:28.738Z,99140.67
2022-09-12T18:14:35.298Z,99138.45
2022-09-12T18:17:42.356Z,99148.37
2022-09-12T18:20:47.685Z,99135.09
2022-09-12T18:23:53.380Z,99135.78
2022-09-12T18:27:02.237Z,99131.51
2022-09-12T18:30:21.034Z,99125.20
2022-09-12T18:33:20.764Z,99111.25
2022-09-12T18:36:45.478Z,99115.36
2022-09-12T18:39:51.102Z,99114.44
2022-09-12T18:42:57.423Z,99105.02
2022-09-12T18:46:05.029Z,99101.55
2022-09-12T18:49:11.700Z,99097.25
2022-09-12T18:52:19.093Z,99080.39
2022-09-12T18:55:25.469Z,99073.98
2022-09-12T18:58:31.173Z,99075.92
2022-09-12T19:01:41.507Z,99070.81
2022-09-12T19:04:47.314Z,99076.00
2022-09-12T19:07:46.899Z,99076.73
2022-09-12T19:10:53.318Z,99074.98
2022-09-12T19:14:00.242Z,99076.61
2022-09-12T19:17:07.191Z,99073.83
2022-09-12T19:20:13.210Z,99074.20
2022-09-12T19:23:18.398Z,99071.24
2022-09-12T19:26:24.679Z,99074.75
2022-09-12T19:29:30.574Z,99076.27
2022-09-12T19:32:29.909Z,99073.19
2022-09-12T19:35:29.747Z,99068.54
2022-09-12T19:38:35.291Z,99060.60
2022-09-12T19:41:40.605Z,99058.46
2022-09-12T19:44:40.027Z,99051.23
2022-09-12T19:47:33.337Z,99057.16
2022-09-12T19:50:40.426Z,99057.98
2022-09-12T19:53:49.393Z,99061.61
2022-09-12T19:56:55.193Z,99059.95
2022-09-12T20:00:02.738Z,99061.56
2022-09-12T20:03:08.425Z,99063.87
2022-09-12T20:06:18.953Z,99065.02
2022-09-12T20:09:24.957Z,99059.30
2022-09-12T20:12:31.151Z,99071.23
2022-09-12T20:15:30.710Z,99060.92
2022-09-12T20:18:17.743Z,99057.94
2022-09-12T20:21:20.441Z,99051.02
2022-09-12T20:24:19.866Z,99044.53
2022-09-12T20:27:24.562Z,99045.63
2022-09-12T20:30:30.826Z,99032.34
2022-09-12T20:33:36.355Z,99030.63
2022-09-12T20:36:42.775Z,99037.97
2022-09-12T20:39:50.983Z,99045.38
2022-09-12T20:42:57.310Z,99032.30
2022-09-12T20:46:03.880Z,99041.48
2022-09-12T20:49:08.963Z,99039.27
2022-09-12T20:52:14.725Z,99036.11
2022-09-12T20:55:21.498Z,99034.02
2022-09-12T20:58:28.306Z,99033.36
2022-09-12T21:01:34.437Z,99027.77
2022-09-12T21:04:54.196Z,99027.20
2022-09-12T21:08:09.247Z,99020.05
2022-09-12T21:11:29.403Z,99014.62
2022-09-12T21:15:34.946Z,99011.94
2022-09-12T21:18:40.558Z,99013.93
2022-09-12T21:21:47.276Z,99009.68
2022-09-12T21:24:52.692Z,99009.91
2022-09-12T21:27:59.681Z,99007.05
2022-09-12T21:31:04.980Z,99005.76
2022-09-12T21:34:10.742Z,99001.78
2022-09-12T21:37:16.344Z,99002.70
2022-09-12T21:40:22.394Z,99003.30
2022-09-12T21:43:28.537Z,98996.23
2022-09-12T21:46:34.451Z,99001.86
2022-09-12T21:49:40.215Z,98996.88
2022-09-12T21:52:44.888Z,99001.89
2022-09-12T21:55:50.713Z,99000.91
2022-09-12T21:58:56.657Z,99000.15
2022-09-12T22:02:01.855Z,99003.75
2022-09-12T22:05:06.634Z,98995.16
2022-09-12T22:08:12.281Z,98995.13
2022-09-12T22:11:20.212Z,99001.97
2022-09-12T22:14:26.342Z,98997.49
2022-09-12T22:17:33.123Z,99002.75
2022-09-12T22:20:38.880Z,99004.61
2022-09-12T22:24:02.274Z,99004.92
2022-09-12T22:27:07.719Z,99003.49
2022-09-12T22:30:12.958Z,99005.25
2022-09-12T22:33:18.398Z,99003.35
2022-09-12T22:36:26.277Z,99001.78
2022-09-12T22:39:30.966Z,99013.86
2022-09-12T22:42:38.156Z,99016.30
2022-09-12T22:45:43.865Z,99013.30
2022-09-12T22:48:50.091Z,99004.23
2022-09-12T22:51:56.161Z,99003.28
2022-09-12T22:55:02.817Z,99008.03
2022-09-12T22:58:10.585Z,99009.37
2022-09-12T23:01:17.190Z,99011.11
2022-09-12T23:04:24.577Z,99005.75
2022-09-12T23:07:30.430Z,99006.89
2022-09-12T23:10:36.627Z,99003.17
2022-09-12T23:13:42.995Z,98997.64
2022-09-12T23:16:47.823Z,98993.15
2022-09-12T23:19:54.538Z,99000.05
2022-09-12T23:23:01.569Z,98988.30
2022-09-12T23:26:19.590Z,98982.58
2022-09-12T23:29:18.533Z,98972.23
2022-09-12T23:32:24.957Z,98966.80
2022-09-12T23:35:31.685Z,98970.12
2022-09-12T23:38:37.570Z,98970.81
2022-09-12T23:41:43.092Z,98968.55
2022-09-12T23:44:49.763Z,98975.78
2022-09-12T23:47:55.623Z,98976.48
2022-09-12T23:51:01.649Z,98976.34
2022-09-12T23:54:00.735Z,98974.36
2022-09-12T23:57:07.396Z,98968.19
