createdAt,value
2018-11-22T12:17:50.704Z,29.80
2018-11-22T12:20:20.654Z,28.27
2018-11-22T12:22:51.365Z,28.70
2018-11-22T12:25:22.105Z,28.33
2018-11-22T12:27:53.251Z,27.20
2018-11-22T12:30:24.018Z,28.37
2018-11-22T12:32:58.773Z,28.13
2018-11-22T12:35:33.483Z,28.80
2018-11-22T12:38:08.113Z,26.60
2018-11-22T12:40:37.683Z,29.70
2018-11-22T12:43:07.161Z,27.27
2018-11-22T12:45:36.570Z,29.07
2018-11-22T12:48:06.179Z,30.90
2018-11-22T12:50:35.696Z,29.67
2018-11-22T12:53:05.323Z,26.87
2018-11-22T12:55:34.729Z,26.87
2018-11-22T12:58:04.112Z,27.40
2018-11-22T13:00:33.545Z,26.57
2018-11-22T13:03:02.899Z,27.50
2018-11-22T13:05:32.284Z,27.83
2018-11-22T13:08:02.350Z,29.70
2018-11-22T13:10:31.857Z,28.63
2018-11-22T13:13:01.787Z,28.17
2018-11-22T13:15:31.146Z,28.37
2018-11-22T13:18:00.838Z,28.67
2018-11-22T13:20:30.297Z,28.17
2018-11-22T13:22:59.946Z,28.03
2018-11-22T13:25:29.374Z,28.93
2018-11-22T13:27:59.343Z,26.90
2018-11-22T13:30:29.561Z,30.37
2018-11-22T13:32:59.521Z,26.97
2018-11-22T13:35:28.876Z,28.20
2018-11-22T13:37:58.748Z,28.53
2018-11-22T13:40:28.427Z,27.87
2018-11-22T13:42:57.977Z,28.30
2018-11-22T13:45:28.607Z,26.93
2018-11-22T13:47:59.233Z,26.13
2018-11-22T13:50:30.258Z,30.40
2018-11-22T13:53:01.624Z,26.93
2018-11-22T13:55:31.522Z,26.90
2018-11-22T13:58:01.049Z,27.33
2018-11-22T14:00:31.918Z,27.77
2018-11-22T14:03:02.878Z,28.80
2018-11-22T14:05:32.926Z,25.40
2018-11-22T14:08:03.112Z,27.90
2018-11-22T14:10:32.664Z,27.90
2018-11-22T14:13:02.319Z,26.20
2018-11-22T14:15:32.459Z,28.17
2018-11-22T14:18:03.480Z,30.37
2018-11-22T14:20:34.571Z,26.30
2018-11-22T14:23:04.266Z,28.77
2018-11-22T14:25:33.837Z,27.33
2018-11-22T14:28:03.791Z,28.97
2018-11-22T14:30:34.998Z,27.97
2018-11-22T14:33:04.553Z,27.27
2018-11-22T14:35:34.352Z,26.93
2018-11-22T14:38:03.861Z,27.97
2018-11-22T14:40:33.457Z,27.80
2018-11-22T14:43:03.032Z,26.63
2018-11-22T14:45:32.526Z,27.63
2018-11-22T14:48:02.988Z,25.37
2018-11-22T14:50:39.041Z,27.83
2018-11-22T14:53:12.091Z,27.97
2018-11-22T14:55:41.873Z,27.93
2018-11-22T14:58:11.480Z,27.13
2018-11-22T15:00:41.119Z,27.63
2018-11-22T15:03:10.534Z,26.93
2018-11-22T15:05:40.039Z,30.03
2018-11-22T15:08:09.615Z,29.03
2018-11-22T15:10:39.074Z,27.90
2018-11-22T15:13:08.569Z,28.77
2018-11-22T15:15:38.033Z,28.03
2018-11-22T15:18:07.617Z,28.03
2018-11-22T15:20:37.062Z,27.73
2018-11-22T15:23:06.992Z,29.17
2018-11-22T15:25:36.484Z,27.93
2018-11-22T15:28:06.105Z,30.37
2018-11-22T15:30:35.493Z,29.17
2018-11-22T15:33:05.553Z,27.57
2018-11-22T15:35:35.015Z,28.73
2018-11-22T15:38:04.551Z,28.23
2018-11-22T15:40:34.011Z,28.47
2018-11-22T15:43:04.787Z,30.33
2018-11-22T15:45:35.021Z,29.27
2018-11-22T15:48:03.840Z,29.70
2018-11-22T15:50:33.265Z,28.33
2018-11-22T15:53:02.719Z,29.80
2018-11-22T15:55:32.047Z,28.30
2018-11-22T15:58:01.737Z,29.07
2018-11-22T16:00:32.594Z,28.70
2018-11-22T16:03:02.491Z,27.97
2018-11-22T16:05:32.719Z,26.87
2018-11-22T16:08:02.305Z,26.70
2018-11-22T16:10:33.517Z,27.83
2018-11-22T16:13:07.725Z,28.27
2018-11-22T16:15:48.376Z,27.30
2018-11-22T16:18:17.766Z,28.37
2018-11-22T16:20:47.277Z,28.73
2018-11-22T16:23:16.675Z,27.93
2018-11-22T16:25:46.116Z,28.27
2018-11-22T16:28:15.802Z,26.90
2018-11-22T16:30:45.186Z,26.40
2018-11-22T16:33:14.584Z,26.50
2018-11-22T16:35:44.922Z,27.30
2018-11-22T16:38:14.290Z,26.77
2018-11-22T16:40:43.825Z,26.13
2018-11-22T16:43:13.191Z,25.23
2018-11-22T16:45:42.564Z,28.00
2018-11-22T16:48:13.502Z,26.63
2018-11-22T16:50:43.619Z,26.00
2018-11-22T16:53:13.183Z,26.87
2018-11-22T16:55:42.563Z,26.13
2018-11-22T16:58:11.926Z,25.27
2018-11-22T17:00:41.542Z,25.63
2018-11-22T17:03:13.355Z,26.13
2018-11-22T17:05:43.373Z,25.83
2018-11-22T17:08:12.819Z,25.17
2018-11-22T17:10:42.788Z,25.43
2018-11-22T17:13:12.240Z,24.93
2018-11-22T17:15:42.516Z,26.83
2018-11-22T17:18:12.349Z,27.53
2018-11-22T17:20:41.727Z,26.33
2018-11-22T17:23:11.385Z,26.60
2018-11-22T17:25:41.042Z,25.90
2018-11-22T17:28:10.764Z,26.00
2018-11-22T17:30:43.757Z,24.53
2018-11-22T17:33:13.212Z,25.30
2018-11-22T17:35:43.345Z,26.40
2018-11-22T17:38:13.632Z,26.77
2018-11-22T17:40:44.862Z,26.63
2018-11-22T17:43:15.492Z,26.17
2018-11-22T17:45:46.521Z,26.47
2018-11-22T17:48:17.212Z,27.43
2018-11-22T17:50:47.887Z,27.30
2018-11-22T17:53:17.613Z,25.80
2018-11-22T17:55:47.020Z,26.17
2018-11-22T17:58:17.319Z,26.57
2018-11-22T18:00:48.768Z,26.73
2018-11-22T18:03:18.369Z,26.13
2018-11-22T18:05:48.453Z,27.17
2018-11-22T18:08:18.103Z,27.70
2018-11-22T18:10:48.245Z,27.00
2018-11-22T18:13:17.913Z,27.93
2018-11-22T18:15:53.594Z,27.97
2018-11-22T18:18:23.102Z,26.93
2018-11-22T18:20:52.721Z,28.37
2018-11-22T18:23:22.300Z,27.63
2018-11-22T18:25:51.804Z,29.20
2018-11-22T18:28:21.152Z,29.23
2018-11-22T18:30:50.639Z,28.03
2018-11-22T18:33:20.055Z,28.37
2018-11-22T18:35:49.513Z,28.47
2018-11-22T18:38:19.006Z,29.03
2018-11-22T18:40:48.924Z,27.80
2018-11-22T18:43:19.258Z,29.10
2018-11-22T18:45:49.219Z,29.60
2018-11-22T18:48:19.738Z,28.90
2018-11-22T18:50:49.330Z,29.73
2018-11-22T18:53:18.738Z,27.60
2018-11-22T18:55:48.250Z,27.90
2018-11-22T18:58:17.749Z,28.17
2018-11-22T19:00:47.671Z,30.17
2018-11-22T19:03:19.332Z,29.47
2018-11-22T19:05:49.395Z,28.53
2018-11-22T19:08:18.884Z,30.03
2018-11-22T19:10:48.398Z,29.23
2018-11-22T19:13:17.982Z,29.30
2018-11-22T19:15:49.488Z,29.77
2018-11-22T19:18:19.357Z,28.67
2018-11-22T19:20:48.940Z,29.40
2018-11-22T19:23:18.669Z,30.37
2018-11-22T19:25:48.168Z,30.83
2018-11-22T19:28:17.664Z,30.27
2018-11-22T19:30:48.617Z,31.00
2018-11-22T19:33:19.300Z,31.37
2018-11-22T19:35:50.736Z,29.67
2018-11-22T19:38:20.228Z,30.60
2018-11-22T19:40:49.938Z,29.63
2018-11-22T19:43:20.203Z,30.07
2018-11-22T19:45:50.291Z,31.60
2018-11-22T19:48:19.812Z,30.30
2018-11-22T19:50:50.171Z,31.13
2018-11-22T19:53:19.595Z,31.53
2018-11-22T19:55:49.626Z,30.10
2018-11-22T19:58:19.437Z,30.43
2018-11-22T20:00:48.882Z,31.57
2018-11-22T20:03:19.089Z,31.20
2018-11-22T20:05:48.462Z,31.27
2018-11-22T20:08:19.201Z,30.40
2018-11-22T20:10:48.997Z,30.17
2018-11-22T20:13:18.316Z,30.93
2018-11-22T20:15:47.923Z,30.27
2018-11-22T20:18:17.345Z,32.13
2018-11-22T20:20:49.897Z,28.83
2018-11-22T20:23:21.574Z,29.97
2018-11-22T20:25:45.597Z,31.30
2018-11-22T20:28:15.010Z,29.37
2018-11-22T20:30:45.623Z,29.70
2018-11-22T20:33:15.193Z,29.73
2018-11-22T20:35:44.771Z,29.33
2018-11-22T20:38:14.125Z,30.83
2018-11-22T20:40:43.457Z,30.40
2018-11-22T20:43:12.808Z,29.33
2018-11-22T20:45:42.253Z,31.30
2018-11-22T20:48:11.757Z,30.13
2018-11-22T20:50:41.113Z,31.70
2018-11-22T20:53:10.439Z,31.30
2018-11-22T20:55:40.629Z,29.83
2018-11-22T20:58:10.163Z,30.27
2018-11-22T21:00:40.991Z,29.70
2018-11-22T21:03:10.452Z,28.63
2018-11-22T21:05:39.890Z,30.00
2018-11-22T21:08:09.312Z,31.70
2018-11-22T21:10:38.969Z,30.33
2018-11-22T21:13:08.554Z,29.50
2018-11-22T21:15:38.065Z,29.77
2018-11-22T21:18:08.800Z,30.40
2018-11-22T21:20:40.200Z,31.17
2018-11-22T21:23:09.857Z,30.47
2018-11-22T21:25:39.270Z,29.20
2018-11-22T21:28:08.753Z,29.87
2018-11-22T21:30:39.413Z,28.63
2018-11-22T21:33:09.517Z,28.60
2018-11-22T21:35:38.932Z,29.30
2018-11-22T21:38:08.963Z,28.53
2018-11-22T21:40:38.475Z,29.70
2018-11-22T21:43:07.973Z,28.23
2018-11-22T21:45:37.744Z,30.03
2018-11-22T21:48:07.196Z,29.20
2018-11-22T21:50:36.668Z,28.67
2018-11-22T21:53:06.120Z,30.60
2018-11-22T21:55:35.659Z,30.43
2018-11-22T21:58:05.364Z,29.80
2018-11-22T22:00:38.398Z,28.60
2018-11-22T22:03:09.491Z,30.67
2018-11-22T22:05:39.621Z,29.47
2018-11-22T22:08:09.356Z,29.47
2018-11-22T22:10:38.804Z,29.43
2018-11-22T22:13:08.231Z,30.87
2018-11-22T22:15:38.137Z,29.37
2018-11-22T22:18:09.096Z,29.20
2018-11-22T22:20:38.876Z,30.43
2018-11-22T22:23:13.316Z,29.00
2018-11-22T22:25:38.321Z,29.60
2018-11-22T22:28:07.735Z,29.57
2018-11-22T22:30:37.583Z,30.50
2018-11-22T22:33:07.520Z,30.47
2018-11-22T22:35:37.446Z,30.33
2018-11-22T22:38:07.013Z,30.60
2018-11-22T22:40:36.502Z,31.77
2018-11-22T22:43:06.090Z,30.40
2018-11-22T22:45:35.521Z,29.43
2018-11-22T22:48:05.508Z,30.57
2018-11-22T22:50:35.149Z,30.33
2018-11-22T22:53:04.666Z,29.13
2018-11-22T22:55:34.169Z,30.37
2018-11-22T22:58:03.687Z,29.47
2018-11-22T23:00:36.624Z,29.33
2018-11-22T23:03:08.043Z,30.37
2018-11-22T23:05:37.935Z,29.57
2018-11-22T23:08:07.629Z,28.30
2018-11-22T23:10:37.208Z,29.70
2018-11-22T23:13:07.484Z,28.97
2018-11-22T23:15:37.950Z,28.97
2018-11-22T23:18:07.409Z,29.93
2018-11-22T23:20:37.905Z,30.47
2018-11-22T23:23:07.387Z,27.93
2018-11-22T23:25:37.790Z,28.77
2018-11-22T23:28:07.241Z,27.97
2018-11-22T23:30:36.891Z,28.73
2018-11-22T23:33:07.747Z,29.47
2018-11-22T23:35:37.174Z,27.23
2018-11-22T23:38:06.856Z,28.43
2018-11-22T23:40:36.582Z,29.20
2018-11-22T23:43:06.334Z,27.80
2018-11-22T23:45:35.795Z,28.17
2018-11-22T23:48:05.275Z,28.03
2018-11-22T23:50:34.821Z,28.63
2018-11-22T23:53:05.472Z,27.10
2018-11-22T23:55:34.917Z,28.40
2018-11-22T23:58:04.829Z,28.20
