createdAt,value
2023-01-13T00:01:17.461Z,1.99
2023-01-13T00:03:43.756Z,1.87
2023-01-13T00:06:10.044Z,1.95
2023-01-13T00:08:36.348Z,1.88
2023-01-13T00:11:02.643Z,1.65
2023-01-13T00:13:28.935Z,1.67
2023-01-13T00:15:55.324Z,1.66
2023-01-13T00:18:21.637Z,1.86
2023-01-13T00:20:47.923Z,1.59
2023-01-13T00:23:14.241Z,1.79
2023-01-13T00:25:40.523Z,1.67
2023-01-13T00:28:06.813Z,1.62
2023-01-13T00:30:33.123Z,1.65
2023-01-13T00:32:59.402Z,1.84
2023-01-13T00:35:25.682Z,1.55
2023-01-13T00:37:52.021Z,1.84
2023-01-13T00:40:18.378Z,1.77
2023-01-13T00:42:44.675Z,1.92
2023-01-13T00:45:10.981Z,1.67
2023-01-13T00:47:37.265Z,1.77
2023-01-13T00:50:03.562Z,1.69
2023-01-13T00:52:29.874Z,1.75
2023-01-13T00:54:56.178Z,1.59
2023-01-13T00:57:22.478Z,1.73
2023-01-13T00:59:49.635Z,1.57
2023-01-13T01:02:16.180Z,1.52
2023-01-13T01:04:42.521Z,1.56
2023-01-13T01:07:08.832Z,1.40
2023-01-13T01:09:35.115Z,1.54
2023-01-13T01:12:01.428Z,1.42
2023-01-13T01:14:27.736Z,1.48
2023-01-13T01:16:54.044Z,1.27
2023-01-13T01:19:20.335Z,1.41
2023-01-13T01:21:46.680Z,1.48
2023-01-13T01:24:12.984Z,1.40
2023-01-13T01:26:39.274Z,1.41
2023-01-13T01:29:05.594Z,1.47
2023-01-13T01:31:31.938Z,1.46
2023-01-13T01:33:58.257Z,1.39
2023-01-13T01:36:24.591Z,1.44
2023-01-13T01:38:50.897Z,1.54
2023-01-13T01:41:17.188Z,1.53
2023-01-13T01:43:43.501Z,1.38
2023-01-13T01:46:09.793Z,1.48
2023-01-13T01:48:36.082Z,1.34
2023-01-13T01:51:02.387Z,1.52
2023-01-13T01:53:28.676Z,1.38
2023-01-13T01:55:54.966Z,1.44
2023-01-13T01:58:21.284Z,1.32
2023-01-13T02:00:47.602Z,1.37
2023-01-13T02:03:13.898Z,1.36
2023-01-13T02:05:40.234Z,1.40
2023-01-13T02:08:06.521Z,1.30
2023-01-13T02:10:32.805Z,1.50
2023-01-13T02:12:59.109Z,1.21
2023-01-13T02:15:25.421Z,1.37
2023-01-13T02:17:51.704Z,1.42
2023-01-13T02:20:18.022Z,1.54
2023-01-13T02:22:44.292Z,1.26
2023-01-13T02:25:10.579Z,1.52
2023-01-13T02:27:37.013Z,1.38
2023-01-13T02:30:03.447Z,1.29
2023-01-13T02:32:29.732Z,1.55
2023-01-13T02:34:56.028Z,1.28
2023-01-13T02:37:22.312Z,1.42
2023-01-13T02:39:48.590Z,1.27
2023-01-13T02:42:14.900Z,1.22
2023-01-13T02:44:41.187Z,1.26
2023-01-13T02:47:07.468Z,1.16
2023-01-13T02:49:33.772Z,1.39
2023-01-13T02:52:00.061Z,1.40
2023-01-13T02:54:26.346Z,1.26
2023-01-13T02:56:52.652Z,1.25
2023-01-13T02:59:18.923Z,1.22
2023-01-13T03:01:45.275Z,1.13
2023-01-13T03:04:11.658Z,1.20
2023-01-13T03:06:38.014Z,1.10
2023-01-13T03:09:04.342Z,1.17
2023-01-13T03:11:30.654Z,1.22
2023-01-13T03:13:56.950Z,1.48
2023-01-13T03:16:23.282Z,1.28
2023-01-13T03:18:49.617Z,1.18
2023-01-13T03:21:15.901Z,1.13
2023-01-13T03:23:42.221Z,1.10
2023-01-13T03:26:08.537Z,0.92
2023-01-13T03:28:34.843Z,0.99
2023-01-13T03:31:01.146Z,0.78
2023-01-13T03:33:27.492Z,0.69
2023-01-13T03:35:53.779Z,0.85
2023-01-13T03:38:20.082Z,1.19
2023-01-13T03:40:46.397Z,1.10
2023-01-13T03:43:12.691Z,1.25
2023-01-13T03:45:39.020Z,0.99
2023-01-13T03:48:05.346Z,1.05
2023-01-13T03:50:31.651Z,1.46
2023-01-13T03:52:57.960Z,1.25
2023-01-13T03:55:24.259Z,0.69
2023-01-13T03:57:50.558Z,0.74
2023-01-13T04:00:16.857Z,0.82
2023-01-13T04:02:43.162Z,1.00
2023-01-13T04:05:09.460Z,1.39
2023-01-13T04:07:35.754Z,1.00
2023-01-13T04:10:02.247Z,1.31
2023-01-13T04:12:28.635Z,1.00
2023-01-13T04:14:54.932Z,0.83
2023-01-13T04:17:21.238Z,0.88
2023-01-13T04:19:47.543Z,1.12
2023-01-13T04:22:13.849Z,1.07
2023-01-13T04:24:40.154Z,1.13
2023-01-13T04:27:06.478Z,1.18
2023-01-13T04:29:32.767Z,1.31
2023-01-13T04:31:59.090Z,1.23
2023-01-13T04:34:27.538Z,1.19
2023-01-13T04:36:54.643Z,1.23
2023-01-13T04:39:20.997Z,1.37
2023-01-13T04:41:47.311Z,1.13
2023-01-13T04:44:13.598Z,1.06
2023-01-13T04:46:40.031Z,1.25
2023-01-13T04:49:06.365Z,1.20
2023-01-13T04:51:32.659Z,0.89
2023-01-13T04:53:58.982Z,1.10
2023-01-13T04:56:25.284Z,1.00
2023-01-13T04:58:51.584Z,0.99
2023-01-13T05:01:18.006Z,1.06
2023-01-13T05:03:44.327Z,0.97
2023-01-13T05:06:10.617Z,1.19
2023-01-13T05:08:36.955Z,0.92
2023-01-13T05:11:03.274Z,0.86
2023-01-13T05:13:29.554Z,1.06
2023-01-13T05:15:55.905Z,1.25
2023-01-13T05:18:22.253Z,1.31
2023-01-13T05:20:48.548Z,1.33
2023-01-13T05:23:14.873Z,1.31
2023-01-13T05:25:42.858Z,1.05
2023-01-13T05:28:10.456Z,1.30
2023-01-13T05:30:36.775Z,1.75
2023-01-13T05:33:03.082Z,1.34
2023-01-13T05:35:29.384Z,1.56
2023-01-13T05:37:55.718Z,1.55
2023-01-13T05:40:22.008Z,1.63
2023-01-13T05:42:51.165Z,1.74
2023-01-13T05:45:17.551Z,1.85
2023-01-13T05:47:43.844Z,1.84
2023-01-13T05:50:10.152Z,1.82
2023-01-13T05:52:36.476Z,1.91
2023-01-13T05:55:02.791Z,1.87
2023-01-13T05:57:29.094Z,1.91
2023-01-13T05:59:55.401Z,1.93
2023-01-13T06:02:21.706Z,1.88
2023-01-13T06:04:48.069Z,1.80
2023-01-13T06:07:14.414Z,1.93
2023-01-13T06:09:40.730Z,1.87
2023-01-13T06:12:07.024Z,2.06
2023-01-13T06:14:34.990Z,1.91
2023-01-13T06:17:02.779Z,1.89
2023-01-13T06:19:29.072Z,2.12
2023-01-13T06:21:55.381Z,1.92
2023-01-13T06:24:21.678Z,2.16
2023-01-13T06:26:47.974Z,1.88
2023-01-13T06:29:14.291Z,1.72
2023-01-13T06:31:40.654Z,1.55
2023-01-13T06:34:06.977Z,1.49
2023-01-13T06:36:33.313Z,1.31
2023-01-13T06:38:59.625Z,1.38
2023-01-13T06:41:25.935Z,1.37
2023-01-13T06:43:52.235Z,1.17
2023-01-13T06:46:18.558Z,1.09
2023-01-13T06:48:44.868Z,1.09
2023-01-13T06:51:11.215Z,1.35
2023-01-13T06:53:37.512Z,1.04
2023-01-13T06:56:03.810Z,1.30
2023-01-13T06:58:30.126Z,1.15
2023-01-13T07:00:56.471Z,1.01
2023-01-13T07:03:22.814Z,0.97
2023-01-13T07:05:49.165Z,0.82
2023-01-13T07:08:15.468Z,1.00
2023-01-13T07:10:41.763Z,0.84
2023-01-13T07:13:08.149Z,0.98
2023-01-13T07:15:34.453Z,0.80
2023-01-13T07:18:00.738Z,1.06
2023-01-13T07:20:27.044Z,0.68
2023-01-13T07:22:53.343Z,0.68
2023-01-13T07:25:19.652Z,1.00
2023-01-13T07:27:45.977Z,0.83
2023-01-13T07:30:12.277Z,0.81
2023-01-13T07:32:38.572Z,0.84
2023-01-13T07:35:04.907Z,0.63
2023-01-13T07:37:31.202Z,0.70
2023-01-13T07:39:57.489Z,0.70
2023-01-13T07:42:23.795Z,0.75
2023-01-13T07:44:50.098Z,0.93
2023-01-13T07:47:17.534Z,0.88
2023-01-13T07:49:43.851Z,0.92
2023-01-13T07:52:10.147Z,0.97
2023-01-13T07:54:40.870Z,0.66
2023-01-13T07:57:07.525Z,1.12
2023-01-13T07:59:33.828Z,0.75
2023-01-13T08:02:00.383Z,0.82
2023-01-13T08:04:32.951Z,0.62
2023-01-13T08:06:59.240Z,0.89
2023-01-13T08:09:25.657Z,0.96
2023-01-13T08:11:51.978Z,0.83
2023-01-13T08:14:18.285Z,0.89
2023-01-13T08:16:44.861Z,1.25
2023-01-13T08:19:11.273Z,1.34
2023-01-13T08:21:37.564Z,0.80
2023-01-13T08:24:03.842Z,0.96
2023-01-13T08:26:30.172Z,0.89
2023-01-13T08:28:56.464Z,0.80
2023-01-13T08:31:22.821Z,1.25
2023-01-13T08:33:49.153Z,1.04
2023-01-13T08:36:15.450Z,0.89
2023-01-13T08:38:41.743Z,0.91
2023-01-13T08:41:08.081Z,1.19
2023-01-13T08:43:34.472Z,1.44
2023-01-13T08:46:00.870Z,1.00
2023-01-13T08:48:28.556Z,1.11
2023-01-13T08:50:56.022Z,1.08
2023-01-13T08:53:22.353Z,0.89
2023-01-13T08:55:48.672Z,0.89
2023-01-13T08:58:16.384Z,0.88
2023-01-13T09:00:42.776Z,0.72
2023-01-13T09:03:09.148Z,0.92
2023-01-13T09:05:35.464Z,0.92
2023-01-13T09:08:01.843Z,0.70
2023-01-13T09:10:28.164Z,0.80
2023-01-13T09:12:54.475Z,0.99
2023-01-13T09:15:20.966Z,0.98
2023-01-13T09:17:47.361Z,0.70
2023-01-13T09:20:13.660Z,1.24
2023-01-13T09:22:39.995Z,0.61
2023-01-13T09:25:06.315Z,0.62
2023-01-13T09:27:32.620Z,0.92
2023-01-13T09:29:58.920Z,0.74
2023-01-13T09:32:25.375Z,0.63
2023-01-13T09:34:51.735Z,0.61
2023-01-13T09:37:18.235Z,1.14
2023-01-13T09:39:44.544Z,1.11
2023-01-13T09:42:10.840Z,1.05
2023-01-13T09:44:37.188Z,1.26
2023-01-13T09:47:03.577Z,1.61
2023-01-13T09:49:29.870Z,1.40
2023-01-13T09:51:56.171Z,1.13
2023-01-13T09:54:22.485Z,1.06
2023-01-13T09:56:48.792Z,0.83
2023-01-13T09:59:15.089Z,0.71
2023-01-13T10:01:41.388Z,0.58
2023-01-13T10:04:09.248Z,0.77
2023-01-13T10:06:35.590Z,0.73
2023-01-13T10:09:01.967Z,1.09
2023-01-13T10:11:28.282Z,1.36
2023-01-13T10:13:54.600Z,0.98
2023-01-13T10:16:20.962Z,1.77
2023-01-13T10:18:47.267Z,1.59
2023-01-13T10:21:13.558Z,1.40
2023-01-13T10:23:39.882Z,1.32
2023-01-13T10:26:06.278Z,0.96
2023-01-13T10:28:32.600Z,0.97
2023-01-13T10:30:58.951Z,0.82
2023-01-13T10:33:27.727Z,0.90
2023-01-13T10:35:55.011Z,1.03
2023-01-13T10:38:21.363Z,1.25
2023-01-13T10:40:47.656Z,1.40
2023-01-13T10:43:13.970Z,1.56
2023-01-13T10:45:40.376Z,1.65
2023-01-13T10:48:06.710Z,2.27
2023-01-13T10:50:33.011Z,1.71
2023-01-13T10:52:59.341Z,1.50
2023-01-13T10:55:25.642Z,1.42
2023-01-13T10:57:51.943Z,1.97
2023-01-13T11:00:18.307Z,1.51
2023-01-13T11:02:44.614Z,2.01
2023-01-13T11:05:11.075Z,1.62
2023-01-13T11:07:37.419Z,1.80
2023-01-13T11:10:03.727Z,1.47
2023-01-13T11:12:30.033Z,1.37
2023-01-13T11:14:58.703Z,1.58
2023-01-13T11:17:25.011Z,1.39
2023-01-13T11:19:51.308Z,1.26
2023-01-13T11:22:17.637Z,1.10
2023-01-13T11:24:43.943Z,1.69
2023-01-13T11:27:10.243Z,1.69
2023-01-13T11:29:36.564Z,1.26
2023-01-13T11:32:02.854Z,1.23
2023-01-13T11:34:29.168Z,0.98
2023-01-13T11:36:55.519Z,1.53
2023-01-13T11:39:21.830Z,1.35
2023-01-13T11:41:48.121Z,0.92
2023-01-13T11:44:14.448Z,0.78
2023-01-13T11:46:40.831Z,0.78
2023-01-13T11:49:07.166Z,0.72
2023-01-13T11:51:33.473Z,0.88
2023-01-13T11:53:59.796Z,0.49
2023-01-13T11:56:26.100Z,0.42
2023-01-13T11:58:52.433Z,0.53
2023-01-13T12:01:20.015Z,0.84
2023-01-13T12:03:47.879Z,0.95
2023-01-13T12:06:14.191Z,0.78
2023-01-13T12:08:40.484Z,1.20
2023-01-13T12:11:06.940Z,0.73
2023-01-13T12:13:33.287Z,0.88
2023-01-13T12:15:59.567Z,1.08
2023-01-13T12:18:25.881Z,1.34
2023-01-13T12:20:52.243Z,0.47
2023-01-13T12:23:18.534Z,0.82
2023-01-13T12:25:44.813Z,0.97
2023-01-13T12:28:11.109Z,0.59
2023-01-13T12:30:37.414Z,0.57
2023-01-13T12:33:03.706Z,1.17
2023-01-13T12:35:30.027Z,1.07
2023-01-13T12:37:56.335Z,0.65
2023-01-13T12:40:22.651Z,0.85
2023-01-13T12:42:48.974Z,0.62
2023-01-13T12:45:16.876Z,0.91
2023-01-13T12:47:44.722Z,0.85
2023-01-13T12:50:11.046Z,0.66
2023-01-13T12:52:37.339Z,1.22
2023-01-13T12:55:03.653Z,1.98
2023-01-13T12:57:29.968Z,0.46
2023-01-13T12:59:56.262Z,0.42
2023-01-13T13:02:22.645Z,0.61
2023-01-13T13:04:48.994Z,0.70
2023-01-13T13:07:15.286Z,0.46
2023-01-13T13:09:41.577Z,0.56
2023-01-13T13:12:07.893Z,0.63
2023-01-13T13:14:34.254Z,0.54
2023-01-13T13:17:00.725Z,0.69
2023-01-13T13:19:27.109Z,1.08
2023-01-13T13:21:53.412Z,0.90
2023-01-13T13:24:19.706Z,0.86
2023-01-13T13:26:46.078Z,0.69
2023-01-13T13:29:12.363Z,0.69
2023-01-13T13:31:38.675Z,1.10
2023-01-13T13:34:04.980Z,0.84
2023-01-13T13:36:31.266Z,1.05
2023-01-13T13:38:57.566Z,1.62
2023-01-13T13:41:23.887Z,1.89
2023-01-13T13:43:50.202Z,1.13
2023-01-13T13:46:16.542Z,0.95
2023-01-13T13:48:42.937Z,0.82
2023-01-13T13:51:09.220Z,0.79
2023-01-13T13:53:35.504Z,0.94
2023-01-13T13:56:01.831Z,1.38
2023-01-13T13:58:28.148Z,1.35
2023-01-13T14:00:54.487Z,1.79
2023-01-13T14:03:20.879Z,1.73
2023-01-13T14:05:47.196Z,1.87
2023-01-13T14:08:13.484Z,1.88
2023-01-13T14:10:39.861Z,1.42
2023-01-13T14:13:06.199Z,1.04
2023-01-13T14:15:32.623Z,0.87
2023-01-13T14:17:59.011Z,1.32
2023-01-13T14:20:25.299Z,1.14
2023-01-13T14:22:51.619Z,1.18
2023-01-13T14:25:17.926Z,0.74
2023-01-13T14:27:44.219Z,0.84
2023-01-13T14:30:10.498Z,0.91
2023-01-13T14:32:36.854Z,1.10
2023-01-13T14:35:03.187Z,1.34
2023-01-13T14:37:29.482Z,1.20
2023-01-13T14:39:55.802Z,0.97
2023-01-13T14:42:22.166Z,1.40
2023-01-13T14:44:48.474Z,1.14
2023-01-13T14:47:14.790Z,1.17
2023-01-13T14:49:41.067Z,0.74
2023-01-13T14:52:07.353Z,0.96
2023-01-13T14:54:33.662Z,0.91
2023-01-13T14:56:59.962Z,0.68
2023-01-13T14:59:26.256Z,1.72
2023-01-13T15:01:52.598Z,0.99
2023-01-13T15:04:18.913Z,1.10
2023-01-13T15:06:45.210Z,1.27
2023-01-13T15:09:11.531Z,1.54
2023-01-13T15:11:37.826Z,1.39
2023-01-13T15:14:04.102Z,0.99
2023-01-13T15:16:30.442Z,0.50
2023-01-13T15:18:56.789Z,0.90
2023-01-13T15:21:23.180Z,1.74
2023-01-13T15:23:49.585Z,1.21
2023-01-13T15:26:15.873Z,0.34
2023-01-13T15:28:42.162Z,0.50
2023-01-13T15:31:08.560Z,0.40
2023-01-13T15:33:36.274Z,0.87
2023-01-13T15:36:02.580Z,1.64
2023-01-13T15:38:28.937Z,1.18
2023-01-13T15:40:55.237Z,0.63
2023-01-13T15:43:21.529Z,0.29
2023-01-13T15:45:47.866Z,0.63
2023-01-13T15:48:14.155Z,0.79
2023-01-13T15:50:40.449Z,0.97
2023-01-13T15:53:06.997Z,0.99
2023-01-13T15:55:33.288Z,0.77
2023-01-13T15:57:59.585Z,0.89
2023-01-13T16:00:25.940Z,0.74
2023-01-13T16:02:52.320Z,0.74
2023-01-13T16:05:18.747Z,0.63
2023-01-13T16:07:45.057Z,0.67
2023-01-13T16:10:11.360Z,0.76
2023-01-13T16:12:37.663Z,1.27
2023-01-13T16:15:03.961Z,1.17
2023-01-13T16:17:30.242Z,1.25
2023-01-13T16:19:56.537Z,1.76
2023-01-13T16:22:22.862Z,1.69
2023-01-13T16:24:49.136Z,0.88
2023-01-13T16:27:17.775Z,1.24
2023-01-13T16:29:44.094Z,1.45
2023-01-13T16:32:10.405Z,1.31
2023-01-13T16:34:36.713Z,1.48
2023-01-13T16:37:03.054Z,1.20
2023-01-13T16:39:29.362Z,1.34
2023-01-13T16:41:55.661Z,1.06
2023-01-13T16:44:22.016Z,2.65
2023-01-13T16:46:48.326Z,2.90
2023-01-13T16:49:14.628Z,1.92
2023-01-13T16:51:40.927Z,1.25
2023-01-13T16:54:07.216Z,1.65
2023-01-13T16:56:33.510Z,2.86
2023-01-13T16:58:59.825Z,1.41
2023-01-13T17:01:26.338Z,1.68
2023-01-13T17:03:52.770Z,1.49
2023-01-13T17:06:19.223Z,1.61
2023-01-13T17:08:45.510Z,1.15
2023-01-13T17:11:11.808Z,1.55
2023-01-13T17:13:38.126Z,1.18
2023-01-13T17:16:04.429Z,1.80
2023-01-13T17:18:30.735Z,1.11
2023-01-13T17:20:57.048Z,1.51
2023-01-13T17:23:23.339Z,1.05
2023-01-13T17:25:49.625Z,1.07
2023-01-13T17:28:15.949Z,1.39
2023-01-13T17:30:42.243Z,1.40
2023-01-13T17:33:08.571Z,2.04
2023-01-13T17:35:34.975Z,1.68
2023-01-13T17:38:01.266Z,1.40
2023-01-13T17:40:27.579Z,1.53
2023-01-13T17:42:53.893Z,1.70
2023-01-13T17:45:20.196Z,1.55
2023-01-13T17:47:47.487Z,1.67
2023-01-13T17:50:14.038Z,1.71
2023-01-13T17:52:40.330Z,1.99
2023-01-13T17:55:06.622Z,1.66
2023-01-13T17:57:32.937Z,1.81
2023-01-13T17:59:59.249Z,1.78
2023-01-13T18:02:25.599Z,1.54
2023-01-13T18:04:51.960Z,1.93
2023-01-13T18:07:18.262Z,2.06
2023-01-13T18:09:44.554Z,1.59
2023-01-13T18:12:10.883Z,2.17
2023-01-13T18:14:37.204Z,2.27
2023-01-13T18:17:03.525Z,1.43
2023-01-13T18:19:29.849Z,1.43
2023-01-13T18:21:56.150Z,1.68
2023-01-13T18:24:22.441Z,1.75
2023-01-13T18:26:48.749Z,0.99
2023-01-13T18:29:15.041Z,1.26
2023-01-13T18:31:41.338Z,1.26
2023-01-13T18:34:07.712Z,3.26
2023-01-13T18:36:34.010Z,3.88
2023-01-13T18:39:00.311Z,1.42
2023-01-13T18:41:26.632Z,1.51
2023-01-13T18:43:52.936Z,2.93
2023-01-13T18:46:19.292Z,3.38
2023-01-13T18:48:45.651Z,2.89
2023-01-13T18:51:11.945Z,1.31
2023-01-13T18:53:38.234Z,1.30
2023-01-13T18:56:04.573Z,1.65
2023-01-13T18:58:30.870Z,1.92
2023-01-13T19:00:57.211Z,1.72
2023-01-13T19:03:29.918Z,2.00
2023-01-13T19:05:57.022Z,1.79
2023-01-13T19:08:23.314Z,2.00
2023-01-13T19:10:49.643Z,1.42
2023-01-13T19:13:15.947Z,1.99
2023-01-13T19:15:42.325Z,1.49
2023-01-13T19:18:08.661Z,1.54
2023-01-13T19:20:34.967Z,1.74
2023-01-13T19:23:01.271Z,2.14
2023-01-13T19:25:27.593Z,1.64
2023-01-13T19:27:53.881Z,1.97
2023-01-13T19:30:20.193Z,1.89
2023-01-13T19:32:46.531Z,2.02
2023-01-13T19:35:12.818Z,2.98
2023-01-13T19:37:39.097Z,2.51
2023-01-13T19:40:05.395Z,1.92
2023-01-13T19:42:31.702Z,1.55
2023-01-13T19:44:58.007Z,1.61
2023-01-13T19:47:24.323Z,1.74
2023-01-13T19:49:50.601Z,2.22
2023-01-13T19:52:16.896Z,2.02
2023-01-13T19:54:43.207Z,2.10
2023-01-13T19:57:09.522Z,2.16
2023-01-13T19:59:35.830Z,2.05
2023-01-13T20:02:02.253Z,1.51
2023-01-13T20:04:28.611Z,1.95
2023-01-13T20:06:54.909Z,1.89
2023-01-13T20:09:21.248Z,2.09
2023-01-13T20:11:47.551Z,1.83
2023-01-13T20:14:13.842Z,1.78
2023-01-13T20:16:40.148Z,1.93
2023-01-13T20:19:06.443Z,1.66
2023-01-13T20:21:32.738Z,1.96
2023-01-13T20:23:59.048Z,2.27
2023-01-13T20:26:25.337Z,1.94
2023-01-13T20:28:51.619Z,1.61
2023-01-13T20:31:17.961Z,2.88
2023-01-13T20:33:44.292Z,2.88
2023-01-13T20:36:10.593Z,2.90
2023-01-13T20:38:36.909Z,3.24
2023-01-13T20:41:03.208Z,2.70
2023-01-13T20:43:29.501Z,2.88
2023-01-13T20:45:55.813Z,4.34
2023-01-13T20:48:22.104Z,5.94
2023-01-13T20:50:48.427Z,8.44
2023-01-13T20:53:14.741Z,8.04
2023-01-13T20:55:41.045Z,5.42
2023-01-13T20:58:07.345Z,3.56
2023-01-13T21:00:33.689Z,2.53
2023-01-13T21:02:59.990Z,1.54
2023-01-13T21:05:26.292Z,1.67
2023-01-13T21:07:52.635Z,1.84
2023-01-13T21:10:18.923Z,1.73
2023-01-13T21:12:45.209Z,1.75
2023-01-13T21:15:11.542Z,1.97
2023-01-13T21:17:37.840Z,2.23
2023-01-13T21:20:04.649Z,2.39
2023-01-13T21:22:31.081Z,2.10
2023-01-13T21:24:57.486Z,1.83
2023-01-13T21:27:23.775Z,1.56
2023-01-13T21:29:50.081Z,1.61
2023-01-13T21:32:16.355Z,1.54
2023-01-13T21:34:42.635Z,1.44
2023-01-13T21:37:08.967Z,1.72
2023-01-13T21:39:35.259Z,1.64
2023-01-13T21:42:01.536Z,1.95
2023-01-13T21:44:27.878Z,1.58
2023-01-13T21:46:54.171Z,1.28
2023-01-13T21:49:20.459Z,1.70
2023-01-13T21:51:46.777Z,1.41
2023-01-13T21:54:13.078Z,1.73
2023-01-13T21:56:39.371Z,1.88
2023-01-13T21:59:07.637Z,1.87
2023-01-13T22:01:33.971Z,1.71
2023-01-13T22:04:00.289Z,1.62
2023-01-13T22:06:26.625Z,1.75
2023-01-13T22:08:52.943Z,1.49
2023-01-13T22:11:19.241Z,1.51
2023-01-13T22:13:47.134Z,1.57
2023-01-13T22:16:14.165Z,1.41
2023-01-13T22:18:40.487Z,1.60
2023-01-13T22:21:06.822Z,1.51
2023-01-13T22:23:33.126Z,1.43
2023-01-13T22:25:59.423Z,1.30
2023-01-13T22:28:25.729Z,1.30
2023-01-13T22:30:52.020Z,1.31
2023-01-13T22:33:18.314Z,1.27
2023-01-13T22:35:44.624Z,1.72
2023-01-13T22:38:10.909Z,1.51
2023-01-13T22:40:37.198Z,1.32
2023-01-13T22:43:03.513Z,1.24
2023-01-13T22:45:29.806Z,1.31
2023-01-13T22:47:56.106Z,1.14
2023-01-13T22:50:22.414Z,1.02
2023-01-13T22:52:48.692Z,1.10
2023-01-13T22:55:14.979Z,1.03
2023-01-13T22:57:47.730Z,1.15
2023-01-13T23:00:14.714Z,1.16
2023-01-13T23:02:41.019Z,1.23
2023-01-13T23:05:07.317Z,1.32
2023-01-13T23:07:33.619Z,1.25
2023-01-13T23:09:59.944Z,1.20
2023-01-13T23:12:26.243Z,1.07
2023-01-13T23:14:52.557Z,1.40
2023-01-13T23:17:18.932Z,1.24
2023-01-13T23:19:45.225Z,1.22
2023-01-13T23:22:11.527Z,1.33
2023-01-13T23:24:37.851Z,1.38
2023-01-13T23:27:04.162Z,1.29
2023-01-13T23:29:30.470Z,1.34
2023-01-13T23:31:56.780Z,1.20
2023-01-13T23:34:23.074Z,1.23
2023-01-13T23:36:49.402Z,1.09
2023-01-13T23:39:15.720Z,1.19
2023-01-13T23:41:42.016Z,1.23
2023-01-13T23:44:08.313Z,1.39
2023-01-13T23:46:34.624Z,1.34
2023-01-13T23:49:00.931Z,1.25
2023-01-13T23:51:27.241Z,1.71
2023-01-13T23:53:53.565Z,2.56
2023-01-13T23:56:19.871Z,2.43
2023-01-13T23:58:46.171Z,2.48
