createdAt,value
2022-09-14T00:03:35.201Z,81.47
2022-09-14T00:08:35.235Z,81.66
2022-09-14T00:13:35.352Z,82.17
2022-09-14T00:18:35.215Z,82.63
2022-09-14T00:23:35.252Z,82.63
2022-09-14T00:28:35.316Z,82.56
2022-09-14T00:33:35.232Z,82.61
2022-09-14T00:38:35.723Z,82.91
2022-09-14T00:43:35.228Z,83.21
2022-09-14T00:48:35.337Z,83.42
2022-09-14T00:53:35.455Z,83.69
2022-09-14T00:58:35.318Z,83.66
2022-09-14T01:03:35.244Z,83.47
2022-09-14T01:08:35.444Z,83.21
2022-09-14T01:13:35.391Z,83.00
2022-09-14T01:18:35.516Z,82.67
2022-09-14T01:23:35.264Z,82.39
2022-09-14T01:28:35.318Z,82.31
2022-09-14T01:33:35.352Z,82.35
2022-09-14T01:38:35.278Z,82.36
2022-09-14T01:43:36.961Z,82.36
2022-09-14T01:48:37.308Z,82.47
2022-09-14T01:53:37.338Z,82.49
2022-09-14T01:58:37.282Z,82.50
2022-09-14T02:03:37.367Z,82.59
2022-09-14T02:08:37.245Z,82.61
2022-09-14T02:13:37.438Z,82.58
2022-09-14T02:18:37.308Z,82.57
2022-09-14T02:23:37.267Z,82.55
2022-09-14T02:28:37.283Z,82.54
2022-09-14T02:33:37.294Z,82.81
2022-09-14T02:38:37.305Z,83.31
2022-09-14T02:43:38.021Z,83.87
2022-09-14T02:48:38.316Z,84.28
2022-09-14T02:53:38.383Z,84.78
2022-09-14T02:58:38.422Z,85.21
2022-09-14T03:03:38.451Z,86.00
2022-09-14T03:08:38.488Z,86.44
2022-09-14T03:13:38.471Z,86.55
2022-09-14T03:18:38.360Z,86.58
2022-09-14T03:23:38.354Z,86.96
2022-09-14T03:28:38.326Z,87.01
2022-09-14T03:33:38.371Z,86.99
2022-09-14T03:38:38.506Z,86.98
2022-09-14T03:43:38.475Z,87.33
2022-09-14T03:48:38.468Z,87.43
2022-09-14T03:53:38.506Z,87.38
2022-09-14T03:58:38.477Z,87.34
2022-09-14T04:03:38.482Z,87.22
2022-09-14T04:08:38.404Z,87.23
2022-09-14T04:13:38.501Z,86.99
2022-09-14T04:18:38.591Z,86.89
2022-09-14T04:23:56.938Z,86.87
2022-09-14T04:28:40.362Z,86.84
2022-09-14T04:33:40.530Z,86.93
2022-09-14T04:38:40.463Z,87.03
2022-09-14T04:43:40.558Z,86.94
2022-09-14T04:48:40.624Z,87.02
2022-09-14T04:53:40.589Z,87.04
2022-09-14T04:58:40.525Z,87.00
2022-09-14T05:03:40.534Z,86.91
2022-09-14T05:08:40.781Z,86.89
2022-09-14T05:13:40.596Z,87.23
2022-09-14T05:18:40.544Z,87.25
2022-09-14T05:23:40.605Z,87.34
2022-09-14T05:28:40.517Z,87.45
2022-09-14T05:33:40.516Z,87.62
2022-09-14T05:38:40.505Z,87.64
2022-09-14T05:43:40.666Z,87.68
2022-09-14T05:48:40.646Z,87.68
2022-09-14T05:53:40.491Z,87.71
2022-09-14T05:58:40.525Z,87.67
2022-09-14T06:03:40.653Z,87.62
2022-09-14T06:08:40.487Z,87.57
2022-09-14T06:13:40.587Z,87.63
2022-09-14T06:18:40.468Z,87.87
2022-09-14T06:23:40.506Z,87.80
2022-09-14T06:28:40.468Z,87.82
2022-09-14T06:33:40.580Z,87.94
2022-09-14T06:38:40.656Z,88.02
2022-09-14T06:43:40.552Z,88.03
2022-09-14T06:48:40.577Z,87.89
2022-09-14T06:53:40.521Z,87.96
2022-09-14T06:58:40.538Z,88.02
2022-09-14T07:03:40.562Z,88.04
2022-09-14T07:08:40.555Z,87.90
2022-09-14T07:13:40.558Z,87.95
2022-09-14T07:18:40.634Z,87.85
2022-09-14T07:23:40.716Z,87.82
2022-09-14T07:28:40.557Z,87.82
2022-09-14T07:33:40.675Z,87.78
2022-09-14T07:38:56.079Z,87.68
2022-09-14T07:43:42.600Z,87.92
2022-09-14T07:48:43.132Z,87.88
2022-09-14T07:53:42.679Z,88.04
2022-09-14T07:58:42.597Z,88.05
2022-09-14T08:03:42.859Z,87.84
2022-09-14T08:08:42.488Z,87.87
2022-09-14T08:13:42.474Z,87.94
2022-09-14T08:18:42.444Z,87.97
2022-09-14T08:23:42.447Z,88.13
2022-09-14T08:28:42.580Z,88.07
2022-09-14T08:33:42.527Z,88.12
2022-09-14T08:38:42.557Z,88.18
2022-09-14T08:43:42.468Z,88.22
2022-09-14T08:48:42.435Z,88.29
2022-09-14T08:53:42.622Z,88.49
2022-09-14T08:58:47.585Z,88.75
2022-09-14T09:03:44.507Z,88.58
2022-09-14T09:08:44.616Z,88.53
2022-09-14T09:13:44.828Z,88.58
2022-09-14T09:18:46.346Z,88.75
2022-09-14T09:23:46.632Z,88.64
2022-09-14T09:28:47.687Z,88.67
2022-09-14T09:33:49.693Z,88.60
2022-09-14T09:38:49.802Z,88.50
2022-09-14T09:43:49.930Z,88.12
2022-09-14T09:48:49.823Z,88.23
2022-09-14T09:53:49.824Z,88.25
2022-09-14T09:58:51.293Z,88.21
2022-09-14T10:03:51.676Z,88.28
2022-09-14T10:08:51.660Z,88.30
2022-09-14T10:13:51.649Z,88.15
2022-09-14T10:18:52.023Z,87.81
2022-09-14T10:23:51.748Z,87.80
2022-09-14T10:28:52.213Z,87.98
2022-09-14T10:33:52.703Z,87.66
2022-09-14T10:38:53.109Z,87.47
2022-09-14T10:43:52.648Z,87.50
2022-09-14T10:48:52.713Z,87.18
2022-09-14T10:53:52.751Z,87.39
2022-09-14T10:58:52.648Z,88.13
2022-09-14T11:03:52.737Z,88.29
2022-09-14T11:08:52.638Z,88.03
2022-09-14T11:13:52.837Z,88.26
2022-09-14T11:18:52.748Z,88.27
2022-09-14T11:23:52.790Z,88.13
2022-09-14T11:28:52.683Z,88.02
2022-09-14T11:33:52.813Z,88.02
2022-09-14T11:38:52.799Z,87.42
2022-09-14T11:43:52.727Z,87.64
2022-09-14T11:48:52.861Z,87.30
2022-09-14T11:53:52.820Z,87.35
2022-09-14T11:58:53.956Z,87.38
2022-09-14T12:03:53.988Z,87.17
2022-09-14T12:08:53.811Z,87.56
2022-09-14T12:13:53.744Z,86.72
2022-09-14T12:18:53.770Z,86.22
2022-09-14T12:23:55.657Z,85.61
2022-09-14T12:28:55.787Z,85.22
2022-09-14T12:33:55.744Z,85.36
2022-09-14T12:38:56.147Z,85.49
2022-09-14T12:43:55.898Z,85.62
2022-09-14T12:48:57.614Z,85.57
2022-09-14T12:53:57.774Z,85.61
2022-09-14T12:58:59.346Z,85.58
2022-09-14T13:03:58.808Z,85.92
2022-09-14T13:08:58.844Z,86.01
2022-09-14T13:13:58.878Z,85.42
2022-09-14T13:18:58.770Z,84.97
2022-09-14T13:23:58.873Z,84.48
2022-09-14T13:28:58.739Z,84.12
2022-09-14T13:33:58.800Z,84.40
2022-09-14T13:39:00.913Z,84.07
2022-09-14T13:44:01.299Z,84.61
2022-09-14T13:49:00.768Z,84.99
2022-09-14T13:54:00.857Z,84.93
2022-09-14T13:59:00.843Z,84.96
2022-09-14T14:04:00.785Z,85.77
2022-09-14T14:09:01.291Z,86.12
2022-09-14T14:14:00.800Z,86.19
2022-09-14T14:19:00.886Z,86.52
2022-09-14T14:24:13.038Z,86.47
2022-09-14T14:29:02.883Z,86.33
2022-09-14T14:34:03.001Z,86.10
2022-09-14T14:39:02.857Z,85.96
2022-09-14T14:44:02.800Z,86.19
2022-09-14T14:49:02.835Z,86.32
2022-09-14T14:54:02.910Z,86.28
2022-09-14T14:59:03.013Z,85.72
2022-09-14T15:04:02.981Z,85.70
2022-09-14T15:09:04.765Z,85.65
2022-09-14T15:14:04.852Z,85.09
2022-09-14T15:19:04.884Z,84.45
2022-09-14T15:24:05.012Z,84.04
2022-09-14T15:29:05.054Z,84.10
2022-09-14T15:34:04.900Z,84.27
2022-09-14T15:39:04.942Z,84.36
2022-09-14T15:44:04.892Z,84.25
2022-09-14T15:49:04.911Z,84.20
2022-09-14T15:54:08.072Z,84.29
2022-09-14T15:59:08.975Z,84.37
2022-09-14T16:04:11.754Z,84.52
2022-09-14T16:09:10.984Z,84.33
2022-09-14T16:14:10.914Z,84.11
2022-09-14T16:19:10.980Z,83.92
2022-09-14T16:24:10.998Z,84.10
2022-09-14T16:29:11.504Z,84.01
2022-09-14T16:34:10.986Z,84.05
2022-09-14T16:39:11.016Z,84.31
2022-09-14T16:44:11.406Z,84.42
2022-09-14T16:49:10.969Z,84.53
2022-09-14T16:54:11.205Z,84.66
2022-09-14T16:59:11.652Z,84.80
2022-09-14T17:04:12.904Z,84.99
2022-09-14T17:09:12.949Z,85.18
2022-09-14T17:14:12.965Z,85.22
2022-09-14T17:19:13.021Z,85.43
2022-09-14T17:24:13.611Z,85.74
2022-09-14T17:29:14.810Z,85.94
2022-09-14T17:34:16.353Z,86.08
2022-09-14T17:39:16.451Z,86.18
2022-09-14T17:44:16.135Z,86.31
2022-09-14T17:49:15.935Z,86.42
2022-09-14T17:54:16.057Z,86.48
2022-09-14T17:59:15.968Z,86.64
2022-09-14T18:04:16.367Z,86.71
2022-09-14T18:09:15.967Z,86.81
2022-09-14T18:14:16.087Z,86.86
2022-09-14T18:19:16.010Z,86.96
2022-09-14T18:24:16.101Z,87.01
2022-09-14T18:29:16.059Z,87.07
2022-09-14T18:34:16.027Z,87.17
2022-09-14T18:39:16.056Z,87.30
2022-09-14T18:44:16.012Z,87.43
2022-09-14T18:49:16.038Z,87.51
2022-09-14T18:54:16.062Z,87.53
2022-09-14T18:59:16.067Z,87.49
2022-09-14T19:04:16.050Z,87.58
2022-09-14T19:09:16.055Z,87.71
2022-09-14T19:14:17.082Z,87.74
2022-09-14T19:19:17.043Z,87.76
2022-09-14T19:24:17.166Z,87.76
2022-09-14T19:29:17.112Z,87.82
2022-09-14T19:34:17.051Z,87.89
2022-09-14T19:39:17.091Z,87.92
2022-09-14T19:44:17.116Z,87.99
2022-09-14T19:49:17.064Z,88.03
2022-09-14T19:54:17.162Z,88.07
2022-09-14T19:59:17.147Z,88.05
2022-09-14T20:04:18.002Z,88.11
2022-09-14T20:09:18.122Z,88.08
2022-09-14T20:14:18.154Z,88.14
2022-09-14T20:19:18.057Z,88.13
2022-09-14T20:24:18.394Z,88.15
2022-09-14T20:29:18.058Z,88.23
2022-09-14T20:34:19.896Z,88.32
2022-09-14T20:39:20.077Z,88.35
2022-09-14T20:44:22.533Z,88.33
2022-09-14T20:49:22.180Z,88.32
2022-09-14T20:54:22.254Z,88.35
2022-09-14T20:59:22.366Z,88.46
2022-09-14T21:04:22.108Z,88.56
2022-09-14T21:09:22.707Z,88.83
2022-09-14T21:14:23.114Z,88.91
2022-09-14T21:19:23.119Z,88.94
2022-09-14T21:24:23.276Z,88.91
2022-09-14T21:29:24.257Z,88.99
2022-09-14T21:34:24.281Z,89.08
2022-09-14T21:39:24.296Z,89.25
2022-09-14T21:44:24.245Z,89.28
2022-09-14T21:49:24.158Z,89.32
2022-09-14T21:54:24.185Z,89.38
2022-09-14T21:59:24.535Z,89.31
2022-09-14T22:04:24.158Z,89.22
2022-09-14T22:09:24.192Z,89.21
2022-09-14T22:14:24.251Z,89.14
2022-09-14T22:19:24.153Z,89.16
2022-09-14T22:24:24.195Z,89.08
2022-09-14T22:29:24.400Z,89.15
2022-09-14T22:34:24.347Z,89.21
2022-09-14T22:39:24.202Z,89.24
2022-09-14T22:44:24.239Z,89.37
2022-09-14T22:49:24.180Z,89.35
2022-09-14T22:54:24.341Z,89.31
2022-09-14T22:59:24.195Z,89.21
2022-09-14T23:04:24.174Z,89.18
2022-09-14T23:09:24.209Z,89.24
2022-09-14T23:14:24.171Z,89.13
2022-09-14T23:19:24.281Z,89.09
2022-09-14T23:24:24.196Z,89.09
2022-09-14T23:29:24.291Z,89.09
2022-09-14T23:34:24.296Z,89.07
2022-09-14T23:39:25.240Z,89.06
2022-09-14T23:44:25.290Z,89.03
2022-09-14T23:49:25.248Z,89.04
2022-09-14T23:54:25.263Z,89.08
2022-09-14T23:59:25.355Z,89.12
