createdAt,value
2019-04-20T00:01:32.055Z,21.00
2019-04-20T00:03:58.893Z,21.00
2019-04-20T00:06:31.647Z,21.00
2019-04-20T00:09:08.123Z,21.00
2019-04-20T00:11:41.374Z,21.00
2019-04-20T00:14:07.107Z,21.00
2019-04-20T00:16:31.692Z,21.00
2019-04-20T00:19:03.554Z,20.90
2019-04-20T00:21:47.287Z,20.90
2019-04-20T00:24:25.666Z,20.90
2019-04-20T00:29:43.655Z,20.90
2019-04-20T00:32:06.365Z,20.90
2019-04-20T00:34:31.574Z,20.90
2019-04-20T00:36:58.157Z,20.90
2019-04-20T00:39:27.886Z,20.80
2019-04-20T00:42:03.812Z,20.80
2019-04-20T00:44:34.095Z,20.80
2019-04-20T00:47:13.300Z,20.80
2019-04-20T00:49:45.884Z,20.80
2019-04-20T00:54:34.926Z,20.80
2019-04-20T00:57:15.592Z,20.80
2019-04-20T01:00:03.580Z,20.80
2019-04-20T01:02:22.214Z,20.80
2019-04-20T01:04:58.040Z,20.80
2019-04-20T01:07:33.067Z,20.80
2019-04-20T01:10:07.392Z,20.80
2019-04-20T01:12:38.796Z,20.80
2019-04-20T01:15:12.885Z,20.80
2019-04-20T01:17:41.665Z,20.70
2019-04-20T01:20:10.073Z,20.70
2019-04-20T01:22:44.558Z,20.70
2019-04-20T01:25:19.551Z,20.70
2019-04-20T01:28:02.256Z,20.70
2019-04-20T01:30:21.909Z,20.70
2019-04-20T01:33:12.455Z,20.70
2019-04-20T01:35:34.478Z,20.70
2019-04-20T01:38:02.663Z,20.70
2019-04-20T01:40:16.888Z,20.60
2019-04-20T01:42:46.729Z,20.60
2019-04-20T01:45:23.531Z,20.60
2019-04-20T01:47:51.454Z,20.60
2019-04-20T01:50:23.911Z,20.60
2019-04-20T01:53:03.510Z,20.60
2019-04-20T01:55:41.475Z,20.60
2019-04-20T01:58:28.718Z,20.50
2019-04-20T02:01:21.121Z,20.50
2019-04-20T02:03:55.777Z,20.50
2019-04-20T02:06:28.640Z,20.50
2019-04-20T02:09:03.188Z,20.50
2019-04-20T02:11:34.501Z,20.50
2019-04-20T02:14:04.619Z,20.50
2019-04-20T02:16:38.766Z,20.50
2019-04-20T02:19:13.830Z,20.50
2019-04-20T02:21:47.600Z,20.50
2019-04-20T02:24:06.339Z,20.40
2019-04-20T02:26:34.741Z,20.40
2019-04-20T02:29:30.712Z,20.50
2019-04-20T02:34:49.606Z,20.40
2019-04-20T02:37:45.062Z,20.40
2019-04-20T02:40:09.234Z,20.40
2019-04-20T02:45:28.550Z,20.30
2019-04-20T02:47:53.533Z,20.30
2019-04-20T02:52:55.917Z,20.30
2019-04-20T02:55:26.890Z,20.30
2019-04-20T03:00:22.036Z,20.30
2019-04-20T03:02:40.903Z,20.30
2019-04-20T03:05:06.743Z,20.20
2019-04-20T03:07:49.382Z,20.20
2019-04-20T03:10:19.084Z,20.20
2019-04-20T03:12:51.021Z,20.20
2019-04-20T03:15:20.124Z,20.20
2019-04-20T03:17:51.312Z,20.20
2019-04-20T03:20:23.117Z,20.20
2019-04-20T03:23:14.281Z,20.20
2019-04-20T03:25:45.258Z,20.20
2019-04-20T03:28:15.420Z,20.10
2019-04-20T03:33:51.298Z,20.10
2019-04-20T03:36:16.111Z,20.10
2019-04-20T03:38:33.276Z,20.10
2019-04-20T03:40:59.155Z,20.10
2019-04-20T03:43:16.322Z,20.00
2019-04-20T03:45:55.612Z,20.00
2019-04-20T03:48:35.979Z,19.90
2019-04-20T03:51:08.986Z,19.90
2019-04-20T03:53:39.509Z,19.90
2019-04-20T03:56:35.254Z,19.90
2019-04-20T03:59:21.239Z,19.90
2019-04-20T04:02:22.267Z,19.90
2019-04-20T04:04:39.020Z,19.90
2019-04-20T04:06:53.055Z,19.90
2019-04-20T04:09:29.234Z,19.90
2019-04-20T04:12:03.768Z,19.90
2019-04-20T04:14:19.905Z,19.90
2019-04-20T04:16:54.338Z,19.90
2019-04-20T04:19:25.297Z,19.90
2019-04-20T04:22:04.152Z,19.90
2019-04-20T04:24:31.464Z,19.80
2019-04-20T04:27:07.719Z,19.80
2019-04-20T04:29:43.008Z,19.80
2019-04-20T04:32:25.290Z,19.90
2019-04-20T04:34:43.815Z,19.80
2019-04-20T04:37:16.392Z,19.80
2019-04-20T04:39:49.246Z,19.80
2019-04-20T04:42:35.427Z,19.80
2019-04-20T04:44:42.290Z,19.80
2019-04-20T04:47:04.794Z,19.80
2019-04-20T04:49:36.883Z,19.80
2019-04-20T04:52:07.876Z,19.80
2019-04-20T04:54:46.315Z,19.80
2019-04-20T04:57:07.393Z,19.80
2019-04-20T04:59:38.471Z,19.80
2019-04-20T05:02:07.708Z,19.80
2019-04-20T05:05:24.438Z,19.80
2019-04-20T05:07:47.834Z,19.80
2019-04-20T05:10:08.249Z,19.80
2019-04-20T05:12:38.858Z,19.80
2019-04-20T05:15:16.235Z,19.80
2019-04-20T05:17:58.996Z,19.80
2019-04-20T05:20:29.259Z,19.80
2019-04-20T05:23:19.421Z,19.80
2019-04-20T05:26:27.230Z,19.80
2019-04-20T05:28:48.354Z,19.90
2019-04-20T05:31:12.228Z,19.90
2019-04-20T05:34:11.350Z,19.90
2019-04-20T05:36:29.385Z,19.90
2019-04-20T05:39:13.169Z,19.90
2019-04-20T05:41:34.427Z,19.90
2019-04-20T05:44:08.766Z,20.00
2019-04-20T05:46:42.243Z,20.00
2019-04-20T05:49:17.644Z,20.00
2019-04-20T05:51:43.371Z,20.00
2019-04-20T05:54:23.688Z,20.00
2019-04-20T05:56:47.725Z,20.10
2019-04-20T05:59:15.246Z,20.10
2019-04-20T06:01:59.153Z,20.10
2019-04-20T06:04:27.948Z,20.10
2019-04-20T06:06:56.708Z,20.10
2019-04-20T06:09:28.582Z,20.10
2019-04-20T06:12:07.763Z,20.20
2019-04-20T06:14:39.190Z,20.20
2019-04-20T06:17:49.422Z,20.20
2019-04-20T06:20:20.237Z,20.20
2019-04-20T06:22:56.287Z,20.30
2019-04-20T06:25:46.159Z,20.30
2019-04-20T06:28:02.279Z,20.30
2019-04-20T06:30:29.939Z,20.30
2019-04-20T06:34:00.276Z,20.30
2019-04-20T06:38:57.425Z,20.40
2019-04-20T06:41:21.565Z,20.50
2019-04-20T06:43:45.855Z,20.50
2019-04-20T06:46:16.227Z,20.50
2019-04-20T06:49:14.442Z,20.50
2019-04-20T06:51:25.376Z,20.50
2019-04-20T06:53:52.832Z,20.60
2019-04-20T06:56:42.443Z,20.60
2019-04-20T06:59:14.422Z,20.60
2019-04-20T07:01:48.915Z,20.70
2019-04-20T07:04:33.711Z,20.70
2019-04-20T07:06:50.682Z,20.70
2019-04-20T07:09:14.147Z,20.70
2019-04-20T07:11:43.763Z,20.70
2019-04-20T07:14:01.024Z,20.80
2019-04-20T07:16:55.723Z,20.80
2019-04-20T07:19:31.372Z,20.80
2019-04-20T07:24:47.209Z,20.60
2019-04-20T07:27:14.932Z,20.50
2019-04-20T07:29:47.497Z,20.20
2019-04-20T07:32:11.633Z,20.20
2019-04-20T07:34:51.290Z,20.30
2019-04-20T07:40:07.719Z,20.20
2019-04-20T07:42:35.223Z,20.30
2019-04-20T07:45:10.021Z,20.40
2019-04-20T07:47:43.617Z,20.30
2019-04-20T07:50:04.597Z,20.50
2019-04-20T07:52:24.353Z,20.50
2019-04-20T07:55:26.361Z,20.60
2019-04-20T07:57:35.297Z,20.60
2019-04-20T08:00:08.064Z,20.50
2019-04-20T08:03:03.097Z,20.50
2019-04-20T08:05:39.186Z,20.50
2019-04-20T08:08:18.002Z,20.50
2019-04-20T08:10:42.787Z,20.80
2019-04-20T08:13:30.472Z,20.80
2019-04-20T08:15:58.765Z,20.80
2019-04-20T08:20:58.496Z,21.10
2019-04-20T08:23:29.563Z,21.10
2019-04-20T08:25:49.478Z,21.10
2019-04-20T08:28:23.311Z,21.20
2019-04-20T08:31:21.775Z,21.30
2019-04-20T08:34:07.659Z,21.30
2019-04-20T08:36:33.540Z,21.20
2019-04-20T08:41:24.869Z,21.40
2019-04-20T08:44:10.643Z,21.50
2019-04-20T08:46:34.519Z,21.60
2019-04-20T08:49:06.898Z,21.60
2019-04-20T08:51:44.968Z,21.70
2019-04-20T08:54:03.615Z,21.80
2019-04-20T08:56:30.517Z,21.90
2019-04-20T08:58:48.623Z,21.90
2019-04-20T09:01:21.518Z,22.00
2019-04-20T09:03:59.899Z,22.00
2019-04-20T09:06:32.371Z,22.00
2019-04-20T09:09:03.401Z,22.10
2019-04-20T09:11:42.325Z,22.10
2019-04-20T09:13:58.724Z,22.10
2019-04-20T09:16:32.396Z,22.30
2019-04-20T09:19:03.638Z,22.30
2019-04-20T09:21:35.626Z,22.30
2019-04-20T09:24:22.325Z,22.30
2019-04-20T09:26:50.255Z,22.20
2019-04-20T09:29:11.790Z,22.40
2019-04-20T09:31:51.895Z,22.50
2019-04-20T09:34:34.021Z,22.60
2019-04-20T09:37:29.722Z,22.60
2019-04-20T09:40:21.235Z,22.70
2019-04-20T09:42:58.154Z,22.70
2019-04-20T09:45:56.432Z,22.80
2019-04-20T09:48:30.114Z,22.80
2019-04-20T09:51:11.725Z,22.80
2019-04-20T09:53:33.664Z,22.90
2019-04-20T09:56:06.631Z,22.90
2019-04-20T09:58:38.073Z,22.90
2019-04-20T10:01:09.750Z,22.90
2019-04-20T10:03:26.873Z,22.80
2019-04-20T10:05:56.228Z,23.00
2019-04-20T10:08:26.235Z,23.10
2019-04-20T10:10:56.059Z,23.10
2019-04-20T10:13:27.039Z,23.10
2019-04-20T10:15:59.725Z,23.30
2019-04-20T10:18:29.984Z,23.40
2019-04-20T10:20:59.904Z,23.40
2019-04-20T10:23:30.309Z,23.50
2019-04-20T10:26:00.700Z,23.60
2019-04-20T10:28:29.879Z,23.60
2019-04-20T10:30:59.856Z,23.60
2019-04-20T10:33:28.924Z,23.60
2019-04-20T10:35:59.321Z,23.60
2019-04-20T10:38:33.956Z,23.70
2019-04-20T10:41:08.225Z,23.80
2019-04-20T10:43:33.210Z,23.90
2019-04-20T10:46:02.858Z,24.00
2019-04-20T10:48:41.540Z,23.90
2019-04-20T10:51:03.495Z,23.90
2019-04-20T10:53:32.685Z,24.00
2019-04-20T10:56:03.467Z,24.10
2019-04-20T10:58:33.778Z,24.10
2019-04-20T11:01:03.901Z,24.10
2019-04-20T11:03:34.481Z,24.20
2019-04-20T11:06:04.951Z,24.20
2019-04-20T11:08:34.823Z,24.20
2019-04-20T11:11:13.668Z,24.40
2019-04-20T11:13:35.311Z,24.40
2019-04-20T11:16:04.865Z,24.10
2019-04-20T11:18:35.514Z,24.20
2019-04-20T11:21:05.092Z,24.10
2019-04-20T11:23:34.383Z,24.20
2019-04-20T11:26:04.311Z,24.30
2019-04-20T11:28:34.436Z,24.30
2019-04-20T11:31:04.343Z,24.40
2019-04-20T11:33:34.194Z,24.50
2019-04-20T11:36:03.489Z,24.50
2019-04-20T11:38:33.189Z,24.40
2019-04-20T11:41:11.365Z,24.40
2019-04-20T11:43:33.888Z,24.50
2019-04-20T11:46:03.021Z,24.50
2019-04-20T11:48:33.729Z,24.50
2019-04-20T11:51:03.508Z,24.50
2019-04-20T11:53:34.186Z,24.60
2019-04-20T11:56:08.746Z,24.60
2019-04-20T11:58:36.162Z,24.70
2019-04-20T12:01:26.960Z,24.70
2019-04-20T12:04:01.941Z,24.70
2019-04-20T12:06:26.385Z,24.90
2019-04-20T12:08:54.937Z,24.90
2019-04-20T12:11:36.175Z,24.80
2019-04-20T12:13:55.287Z,24.70
2019-04-20T12:16:27.851Z,24.70
2019-04-20T12:18:58.208Z,24.80
2019-04-20T12:21:28.665Z,24.60
2019-04-20T12:23:58.290Z,24.70
2019-04-20T12:26:29.020Z,24.90
2019-04-20T12:28:59.347Z,25.00
2019-04-20T12:31:29.396Z,25.10
2019-04-20T12:33:59.998Z,25.00
2019-04-20T12:36:30.226Z,24.90
2019-04-20T12:39:01.160Z,24.90
2019-04-20T12:41:37.587Z,24.90
2019-04-20T12:44:02.495Z,25.00
2019-04-20T12:46:34.053Z,25.10
2019-04-20T12:49:05.358Z,25.00
2019-04-20T12:51:47.777Z,25.00
2019-04-20T12:54:06.749Z,25.20
2019-04-20T12:56:36.329Z,25.30
2019-04-20T12:59:05.577Z,25.30
2019-04-20T13:01:35.429Z,25.30
2019-04-20T13:04:07.478Z,25.30
2019-04-20T13:06:38.652Z,25.40
2019-04-20T13:09:10.997Z,25.30
2019-04-20T13:12:04.801Z,25.20
2019-04-20T13:15:18.176Z,25.30
2019-04-20T13:17:50.666Z,25.50
2019-04-20T13:20:18.907Z,25.50
2019-04-20T13:22:48.746Z,25.50
2019-04-20T13:25:19.063Z,25.50
2019-04-20T13:27:49.127Z,25.60
2019-04-20T13:30:21.667Z,25.60
2019-04-20T13:32:51.945Z,25.60
2019-04-20T13:35:22.416Z,25.60
2019-04-20T13:37:54.019Z,25.50
2019-04-20T13:40:23.865Z,25.30
2019-04-20T13:42:54.012Z,25.40
2019-04-20T13:45:24.688Z,25.60
2019-04-20T13:47:55.072Z,25.60
2019-04-20T13:50:26.266Z,25.70
2019-04-20T13:52:56.517Z,25.70
2019-04-20T13:55:27.293Z,25.50
2019-04-20T13:58:04.660Z,25.40
2019-04-20T14:01:00.994Z,25.40
2019-04-20T14:03:31.292Z,25.60
2019-04-20T14:06:02.653Z,25.50
2019-04-20T14:08:31.942Z,25.50
2019-04-20T14:11:01.004Z,25.70
2019-04-20T14:13:37.140Z,25.70
2019-04-20T14:16:01.239Z,25.70
2019-04-20T14:18:31.127Z,25.80
2019-04-20T14:21:00.505Z,25.90
2019-04-20T14:23:30.905Z,25.90
2019-04-20T14:26:00.898Z,25.90
2019-04-20T14:28:31.228Z,25.80
2019-04-20T14:31:01.618Z,25.80
2019-04-20T14:33:32.684Z,25.80
2019-04-20T14:36:03.138Z,25.70
2019-04-20T14:38:33.998Z,25.60
2019-04-20T14:41:04.282Z,25.80
2019-04-20T14:43:35.243Z,25.60
2019-04-20T14:46:05.307Z,25.60
2019-04-20T14:48:35.006Z,25.60
2019-04-20T14:51:05.603Z,25.50
2019-04-20T14:53:35.635Z,25.50
2019-04-20T14:56:05.667Z,25.60
2019-04-20T14:58:42.142Z,25.70
2019-04-20T15:01:26.876Z,25.60
2019-04-20T15:04:01.520Z,25.60
2019-04-20T15:06:29.738Z,25.50
2019-04-20T15:08:59.179Z,25.50
2019-04-20T15:11:30.511Z,25.50
2019-04-20T15:14:00.389Z,25.40
2019-04-20T15:16:30.748Z,25.40
2019-04-20T15:19:19.025Z,25.40
2019-04-20T15:21:51.501Z,25.40
2019-04-20T15:24:21.794Z,25.50
2019-04-20T15:26:52.190Z,25.50
2019-04-20T15:29:24.264Z,25.60
2019-04-20T15:31:54.297Z,25.40
2019-04-20T15:34:24.746Z,25.40
2019-04-20T15:36:54.161Z,25.30
2019-04-20T15:39:23.318Z,25.20
2019-04-20T15:41:53.600Z,25.20
2019-04-20T15:44:23.185Z,25.20
2019-04-20T15:46:53.191Z,25.20
2019-04-20T15:49:22.414Z,25.20
2019-04-20T15:51:52.307Z,25.20
2019-04-20T15:54:23.164Z,25.30
2019-04-20T15:56:58.788Z,25.20
2019-04-20T15:59:24.377Z,25.10
2019-04-20T16:01:59.554Z,25.10
2019-04-20T16:04:56.521Z,25.10
2019-04-20T16:07:25.787Z,25.10
2019-04-20T16:09:55.203Z,25.20
2019-04-20T16:12:24.725Z,25.20
2019-04-20T16:14:55.230Z,25.10
2019-04-20T16:17:32.746Z,25.10
2019-04-20T16:20:02.921Z,25.10
2019-04-20T16:22:28.900Z,25.10
2019-04-20T16:25:05.546Z,25.10
2019-04-20T16:27:38.080Z,25.10
2019-04-20T16:30:27.611Z,25.00
2019-04-20T16:32:58.644Z,25.00
2019-04-20T16:35:28.697Z,25.00
2019-04-20T16:37:58.188Z,25.00
2019-04-20T16:40:27.628Z,25.00
2019-04-20T16:42:56.633Z,24.90
2019-04-20T16:45:25.773Z,24.90
2019-04-20T16:47:55.244Z,24.80
2019-04-20T16:50:24.812Z,24.80
2019-04-20T16:52:55.061Z,24.80
2019-04-20T16:55:25.142Z,24.70
2019-04-20T16:57:55.533Z,24.70
2019-04-20T17:00:25.611Z,24.80
2019-04-20T17:02:54.704Z,24.70
2019-04-20T17:05:25.177Z,24.70
2019-04-20T17:07:57.255Z,24.70
2019-04-20T17:10:26.630Z,24.60
2019-04-20T17:12:55.792Z,24.70
2019-04-20T17:15:25.593Z,24.70
2019-04-20T17:17:56.742Z,24.60
2019-04-20T17:20:27.069Z,24.60
2019-04-20T17:22:58.198Z,24.60
2019-04-20T17:25:28.166Z,24.60
2019-04-20T17:28:07.202Z,24.70
2019-04-20T17:30:56.783Z,24.60
2019-04-20T17:33:58.973Z,24.60
2019-04-20T17:36:24.366Z,24.50
2019-04-20T17:38:54.456Z,24.60
2019-04-20T17:41:43.080Z,23.80
2019-04-20T17:44:10.019Z,24.70
2019-04-20T17:46:38.487Z,24.60
2019-04-20T17:49:09.406Z,24.60
2019-04-20T17:51:47.555Z,24.70
2019-04-20T17:54:22.030Z,24.60
2019-04-20T17:56:52.329Z,24.70
2019-04-20T17:59:22.448Z,24.80
2019-04-20T18:02:20.404Z,24.80
2019-04-20T18:05:22.053Z,24.80
2019-04-20T18:08:02.663Z,24.80
2019-04-20T18:10:13.058Z,24.70
2019-04-20T18:12:32.771Z,24.40
2019-04-20T18:15:18.249Z,24.20
2019-04-20T18:18:15.944Z,24.10
2019-04-20T18:20:34.883Z,24.00
2019-04-20T18:23:06.497Z,23.90
2019-04-20T18:26:00.408Z,23.80
2019-04-20T18:28:20.949Z,23.80
2019-04-20T18:31:06.860Z,23.70
2019-04-20T18:33:38.762Z,23.60
2019-04-20T18:36:08.143Z,23.50
2019-04-20T18:38:46.797Z,23.50
2019-04-20T18:41:18.729Z,23.40
2019-04-20T18:43:44.776Z,23.40
2019-04-20T18:46:29.402Z,23.30
2019-04-20T18:49:03.520Z,23.30
2019-04-20T18:51:12.548Z,23.20
2019-04-20T18:53:46.021Z,23.20
2019-04-20T18:56:19.072Z,23.10
2019-04-20T18:58:45.249Z,23.00
2019-04-20T19:01:15.059Z,23.00
2019-04-20T19:03:47.229Z,23.00
2019-04-20T19:06:16.035Z,22.90
2019-04-20T19:08:49.915Z,22.90
2019-04-20T19:11:19.792Z,22.90
2019-04-20T19:14:08.899Z,22.80
2019-04-20T19:16:55.380Z,22.70
2019-04-20T19:19:37.513Z,22.70
2019-04-20T19:21:59.902Z,22.60
2019-04-20T19:24:32.975Z,22.60
2019-04-20T19:27:04.893Z,22.60
2019-04-20T19:29:36.998Z,22.60
2019-04-20T19:32:20.600Z,22.60
2019-04-20T19:34:47.520Z,22.60
2019-04-20T19:37:15.721Z,22.50
2019-04-20T19:39:49.460Z,22.40
2019-04-20T19:42:18.116Z,22.30
2019-04-20T19:44:51.851Z,22.30
2019-04-20T19:47:29.773Z,22.20
2019-04-20T19:49:47.881Z,22.10
2019-04-20T19:52:53.114Z,22.10
2019-04-20T19:55:02.668Z,22.10
2019-04-20T19:57:35.101Z,22.00
2019-04-20T19:59:49.930Z,21.90
2019-04-20T20:02:16.194Z,21.80
2019-04-20T20:04:50.818Z,21.80
2019-04-20T20:07:26.334Z,21.70
2019-04-20T20:09:53.098Z,21.60
2019-04-20T20:12:20.802Z,21.60
2019-04-20T20:14:51.264Z,21.50
2019-04-20T20:17:44.288Z,21.60
2019-04-20T20:20:14.567Z,21.60
2019-04-20T20:22:32.601Z,21.60
2019-04-20T20:24:53.139Z,21.50
2019-04-20T20:27:31.673Z,21.50
2019-04-20T20:30:04.558Z,21.50
2019-04-20T20:32:44.886Z,21.40
2019-04-20T20:35:07.213Z,21.50
2019-04-20T20:37:34.692Z,21.70
2019-04-20T20:40:13.000Z,21.70
2019-04-20T20:42:50.011Z,21.80
2019-04-20T20:45:11.979Z,21.70
2019-04-20T20:47:54.972Z,21.70
2019-04-20T20:50:30.016Z,21.70
2019-04-20T20:52:49.683Z,21.70
2019-04-20T20:55:19.470Z,22.00
2019-04-20T20:57:47.128Z,22.10
2019-04-20T21:00:23.909Z,22.30
2019-04-20T21:02:47.320Z,22.40
2019-04-20T21:05:11.585Z,22.40
2019-04-20T21:07:40.820Z,22.40
2019-04-20T21:10:10.348Z,22.50
2019-04-20T21:12:46.468Z,22.50
2019-04-20T21:15:16.321Z,22.50
2019-04-20T21:18:13.026Z,22.50
2019-04-20T21:20:27.631Z,22.40
2019-04-20T21:23:01.344Z,22.30
2019-04-20T21:25:21.143Z,22.30
2019-04-20T21:27:51.154Z,22.30
2019-04-20T21:30:30.899Z,22.30
2019-04-20T21:32:56.109Z,22.30
2019-04-20T21:35:23.881Z,22.20
2019-04-20T21:38:01.643Z,22.30
2019-04-20T21:40:32.396Z,22.20
2019-04-20T21:43:00.676Z,22.20
2019-04-20T21:45:31.193Z,22.20
2019-04-20T21:48:01.351Z,22.20
2019-04-20T21:50:50.917Z,22.20
2019-04-20T21:53:09.690Z,22.20
2019-04-20T21:55:31.988Z,22.20
2019-04-20T21:58:03.585Z,22.10
2019-04-20T22:00:59.599Z,22.10
2019-04-20T22:03:18.685Z,22.10
2019-04-20T22:05:48.492Z,22.10
2019-04-20T22:08:18.167Z,22.10
2019-04-20T22:10:50.201Z,22.10
2019-04-20T22:13:28.146Z,22.10
2019-04-20T22:15:59.494Z,22.10
2019-04-20T22:18:23.993Z,22.10
2019-04-20T22:21:05.963Z,22.10
2019-04-20T22:23:42.965Z,22.10
2019-04-20T22:26:10.763Z,22.20
2019-04-20T22:28:29.816Z,22.10
2019-04-20T22:31:00.035Z,22.10
2019-04-20T22:33:36.703Z,22.10
2019-04-20T22:36:07.873Z,22.10
2019-04-20T22:38:58.120Z,22.10
2019-04-20T22:41:30.066Z,22.10
2019-04-20T22:44:02.757Z,22.10
2019-04-20T22:46:34.142Z,22.10
2019-04-20T22:49:20.999Z,22.10
2019-04-20T22:51:44.786Z,22.10
2019-04-20T22:54:23.162Z,22.00
2019-04-20T22:56:50.910Z,21.90
2019-04-20T22:59:13.866Z,21.80
2019-04-20T23:01:45.725Z,21.70
2019-04-20T23:04:10.832Z,21.70
2019-04-20T23:06:44.714Z,21.60
2019-04-20T23:09:14.759Z,21.60
2019-04-20T23:11:42.432Z,21.60
2019-04-20T23:14:12.395Z,21.60
2019-04-20T23:16:46.627Z,21.50
2019-04-20T23:19:14.059Z,21.50
2019-04-20T23:21:48.668Z,21.50
2019-04-20T23:24:16.655Z,21.50
2019-04-20T23:26:47.334Z,21.40
2019-04-20T23:29:17.492Z,21.40
2019-04-20T23:31:55.319Z,21.40
2019-04-20T23:34:22.937Z,21.30
2019-04-20T23:36:50.851Z,21.30
2019-04-20T23:39:23.241Z,21.30
2019-04-20T23:41:57.034Z,21.30
2019-04-20T23:44:48.980Z,21.30
2019-04-20T23:47:27.792Z,21.20
2019-04-20T23:50:16.325Z,21.20
2019-04-20T23:52:54.095Z,21.20
2019-04-20T23:55:05.992Z,21.10
2019-04-20T23:57:35.561Z,21.20
