createdAt,value
2022-12-01T00:01:40.106Z,79.63
2022-12-01T00:06:45.341Z,67.17
2022-12-01T00:11:50.801Z,59.73
2022-12-01T00:16:56.139Z,127.47
2022-12-01T00:22:01.203Z,97.17
2022-12-01T00:27:06.184Z,129.43
2022-12-01T00:32:11.683Z,130.50
2022-12-01T00:37:17.622Z,64.82
2022-12-01T00:42:22.785Z,109.22
2022-12-01T00:47:29.125Z,87.30
2022-12-01T00:52:34.321Z,80.73
2022-12-01T00:57:39.667Z,101.53
2022-12-01T01:02:45.007Z,105.70
2022-12-01T01:07:49.995Z,84.50
2022-12-01T01:12:55.700Z,80.47
2022-12-01T01:18:01.822Z,68.97
2022-12-01T01:23:07.108Z,84.30
2022-12-01T01:28:12.268Z,82.00
2022-12-01T01:33:17.280Z,104.27
2022-12-01T01:38:22.969Z,73.83
2022-12-01T01:43:43.235Z,73.50
2022-12-01T01:48:58.025Z,118.37
2022-12-01T01:54:06.312Z,80.47
2022-12-01T01:59:14.658Z,73.10
2022-12-01T02:04:22.517Z,73.33
2022-12-01T02:09:27.602Z,80.80
2022-12-01T02:14:50.768Z,74.65
2022-12-01T02:20:18.639Z,104.07
2022-12-01T02:25:46.369Z,74.13
2022-12-01T02:36:00.692Z,114.63
2022-12-01T02:41:16.085Z,124.47
2022-12-01T02:46:27.455Z,78.57
2022-12-01T02:51:36.549Z,76.22
2022-12-01T02:56:46.746Z,57.30
2022-12-01T03:01:57.654Z,79.60
2022-12-01T03:07:15.553Z,51.33
2022-12-01T03:12:44.024Z,74.87
2022-12-01T03:17:52.642Z,73.23
2022-12-01T03:23:03.334Z,60.43
2022-12-01T03:28:25.626Z,47.13
2022-12-01T03:33:25.761Z,61.50
2022-12-01T03:38:31.995Z,52.30
2022-12-01T03:43:40.983Z,50.45
2022-12-01T03:48:47.605Z,131.50
2022-12-01T03:54:02.021Z,59.45
2022-12-01T03:59:09.046Z,57.63
2022-12-01T04:04:15.710Z,72.87
2022-12-01T04:09:20.939Z,72.20
2022-12-01T04:14:26.238Z,61.42
2022-12-01T04:19:32.007Z,56.63
2022-12-01T04:24:37.899Z,50.40
2022-12-01T04:29:43.513Z,61.45
2022-12-01T04:34:49.480Z,55.57
2022-12-01T04:39:55.165Z,56.55
2022-12-01T04:45:00.461Z,50.93
2022-12-01T04:50:05.981Z,50.03
2022-12-01T04:55:12.527Z,50.77
2022-12-01T05:00:18.714Z,77.08
2022-12-01T05:05:24.136Z,51.13
2022-12-01T05:10:29.645Z,46.77
2022-12-01T05:15:35.300Z,51.80
2022-12-01T05:20:57.944Z,48.97
2022-12-01T05:26:04.790Z,49.90
2022-12-01T05:36:14.055Z,50.13
2022-12-01T05:41:19.052Z,49.00
2022-12-01T05:46:24.237Z,71.20
2022-12-01T05:51:29.157Z,51.23
2022-12-01T05:56:34.544Z,48.73
2022-12-01T06:01:39.472Z,57.23
2022-12-01T06:06:44.532Z,51.00
2022-12-01T06:11:52.473Z,57.50
2022-12-01T06:16:56.414Z,49.50
2022-12-01T06:22:01.975Z,50.83
2022-12-01T06:27:07.353Z,50.07
2022-12-01T06:32:13.804Z,48.73
2022-12-01T06:37:18.712Z,50.17
2022-12-01T06:42:25.737Z,49.50
2022-12-01T06:47:30.810Z,49.67
2022-12-01T06:52:37.179Z,57.23
2022-12-01T07:02:47.619Z,49.10
2022-12-01T07:07:59.151Z,50.53
2022-12-01T07:12:59.588Z,59.23
2022-12-01T07:18:04.549Z,53.97
2022-12-01T07:23:09.903Z,58.30
2022-12-01T07:28:14.788Z,52.53
2022-12-01T07:33:20.431Z,46.27
2022-12-01T07:38:25.852Z,52.40
2022-12-01T07:43:32.493Z,51.40
2022-12-01T07:48:39.007Z,60.10
2022-12-01T07:53:49.166Z,56.30
2022-12-01T07:58:55.181Z,52.53
2022-12-01T08:04:01.086Z,62.23
2022-12-01T08:09:06.147Z,56.80
2022-12-01T08:14:11.071Z,55.03
2022-12-01T08:19:16.610Z,51.03
2022-12-01T08:24:22.631Z,52.48
2022-12-01T08:29:27.507Z,53.20
2022-12-01T08:34:38.973Z,57.70
2022-12-01T08:39:44.091Z,53.90
2022-12-01T08:44:49.059Z,54.03
2022-12-01T08:49:54.868Z,50.50
2022-12-01T08:55:00.279Z,53.67
2022-12-01T09:00:05.902Z,52.33
2022-12-01T09:05:11.676Z,56.10
2022-12-01T09:10:17.555Z,52.05
2022-12-01T09:15:22.983Z,52.35
2022-12-01T09:20:28.340Z,55.60
2022-12-01T09:25:34.947Z,51.37
2022-12-01T09:30:40.500Z,52.65
2022-12-01T09:35:45.819Z,55.90
2022-12-01T09:40:51.889Z,49.67
2022-12-01T09:46:05.545Z,56.80
2022-12-01T09:51:18.360Z,52.47
2022-12-01T09:56:26.387Z,52.70
2022-12-01T10:01:39.558Z,61.00
2022-12-01T10:06:56.410Z,57.67
2022-12-01T10:12:05.096Z,56.60
2022-12-01T10:17:18.331Z,52.17
2022-12-01T10:22:48.859Z,53.28
2022-12-01T10:28:16.007Z,52.37
2022-12-01T10:33:26.500Z,51.02
2022-12-01T10:38:34.678Z,49.57
2022-12-01T10:43:45.398Z,59.47
2022-12-01T10:49:01.555Z,53.93
2022-12-01T10:54:12.103Z,58.70
2022-12-01T10:59:29.244Z,59.30
2022-12-01T11:04:45.635Z,56.05
2022-12-01T11:09:57.076Z,58.73
2022-12-01T11:15:03.532Z,56.20
2022-12-01T11:20:11.856Z,59.08
2022-12-01T11:25:22.937Z,62.00
2022-12-01T11:30:30.891Z,58.28
2022-12-01T11:35:39.480Z,58.87
2022-12-01T11:40:47.435Z,64.20
2022-12-01T11:45:54.512Z,58.77
2022-12-01T11:51:11.232Z,54.37
2022-12-01T11:56:29.338Z,52.45
2022-12-01T12:01:43.476Z,56.02
2022-12-01T12:07:23.381Z,66.37
2022-12-01T12:12:52.348Z,51.08
2022-12-01T12:18:20.379Z,62.23
2022-12-01T12:23:37.611Z,64.75
2022-12-01T12:29:13.813Z,58.10
2022-12-01T12:34:36.664Z,56.23
2022-12-01T12:39:56.778Z,56.00
2022-12-01T12:45:17.466Z,67.73
2022-12-01T12:50:35.646Z,60.67
2022-12-01T12:55:46.595Z,55.27
2022-12-01T13:00:54.582Z,63.87
2022-12-01T13:06:09.582Z,53.60
2022-12-01T13:11:29.857Z,57.23
2022-12-01T13:16:43.429Z,59.50
2022-12-01T13:21:53.267Z,62.37
2022-12-01T13:27:13.594Z,55.57
2022-12-01T13:32:40.706Z,55.13
2022-12-01T13:43:10.665Z,55.67
2022-12-01T13:48:40.687Z,59.60
2022-12-01T13:53:58.307Z,62.50
2022-12-01T13:59:06.848Z,56.23
2022-12-01T14:04:20.987Z,55.33
2022-12-01T14:09:40.587Z,62.67
2022-12-01T14:14:53.646Z,57.43
2022-12-01T14:20:17.401Z,46.63
2022-12-01T14:25:31.465Z,61.60
2022-12-01T14:30:48.049Z,57.90
2022-12-01T14:35:54.230Z,61.13
2022-12-01T14:40:59.382Z,53.87
2022-12-01T14:46:10.724Z,60.03
2022-12-01T14:51:28.685Z,63.13
2022-12-01T14:56:34.986Z,55.50
2022-12-01T15:01:40.809Z,63.17
2022-12-01T15:06:46.369Z,44.67
2022-12-01T15:11:58.112Z,59.10
2022-12-01T15:17:05.547Z,66.40
2022-12-01T15:22:18.275Z,69.37
2022-12-01T15:27:25.799Z,71.43
2022-12-01T15:32:33.014Z,58.25
2022-12-01T15:37:44.110Z,50.93
2022-12-01T15:43:04.336Z,50.07
2022-12-01T15:48:18.030Z,50.80
2022-12-01T15:53:26.082Z,50.75
2022-12-01T15:58:34.820Z,46.95
2022-12-01T16:04:04.419Z,52.07
2022-12-01T16:09:21.825Z,55.23
2022-12-01T16:14:27.540Z,63.97
2022-12-01T16:19:34.156Z,51.53
2022-12-01T16:24:52.160Z,47.07
2022-12-01T16:30:03.418Z,48.63
2022-12-01T16:35:27.731Z,50.37
2022-12-01T16:40:32.692Z,49.23
2022-12-01T16:45:37.972Z,45.63
2022-12-01T16:50:43.169Z,49.17
2022-12-01T16:56:00.137Z,47.43
2022-12-01T17:01:07.450Z,46.63
2022-12-01T17:06:16.048Z,49.37
2022-12-01T17:11:21.038Z,48.37
2022-12-01T17:16:26.976Z,54.60
2022-12-01T17:21:32.372Z,51.83
2022-12-01T17:26:38.447Z,47.57
2022-12-01T17:31:44.043Z,45.57
2022-12-01T17:36:49.655Z,44.93
2022-12-01T17:41:57.796Z,51.13
2022-12-01T17:47:02.737Z,52.83
2022-12-01T17:52:09.411Z,48.33
2022-12-01T17:57:15.092Z,44.20
2022-12-01T18:02:20.313Z,50.63
2022-12-01T18:07:25.995Z,48.20
2022-12-01T18:12:31.353Z,42.37
2022-12-01T18:17:36.239Z,48.40
2022-12-01T18:22:41.488Z,49.37
2022-12-01T18:27:46.869Z,50.70
2022-12-01T18:32:51.762Z,54.53
2022-12-01T18:37:56.851Z,48.93
2022-12-01T18:43:02.486Z,48.13
2022-12-01T18:48:08.008Z,50.13
2022-12-01T18:53:14.503Z,48.33
2022-12-01T18:58:19.671Z,38.10
2022-12-01T19:03:26.125Z,44.03
2022-12-01T19:08:31.438Z,49.93
2022-12-01T19:13:36.629Z,50.43
2022-12-01T19:18:42.670Z,48.17
2022-12-01T19:23:48.149Z,50.37
2022-12-01T19:28:53.139Z,52.27
2022-12-01T19:33:59.148Z,52.50
2022-12-01T19:39:07.763Z,48.93
2022-12-01T19:44:11.971Z,51.63
2022-12-01T19:49:17.537Z,49.05
2022-12-01T19:54:22.549Z,48.63
2022-12-01T19:59:27.950Z,50.70
2022-12-01T20:04:33.497Z,50.77
2022-12-01T20:09:38.682Z,52.87
2022-12-01T20:14:44.423Z,53.10
2022-12-01T20:19:49.952Z,51.60
2022-12-01T20:24:55.277Z,50.43
2022-12-01T20:30:00.662Z,47.78
2022-12-01T20:35:06.291Z,44.10
2022-12-01T20:40:12.444Z,42.53
2022-12-01T20:45:18.369Z,47.00
2022-12-01T20:50:23.829Z,39.07
2022-12-01T20:55:29.293Z,45.78
2022-12-01T21:00:34.986Z,43.68
2022-12-01T21:05:42.282Z,45.47
2022-12-01T21:10:48.237Z,47.93
2022-12-01T21:16:03.443Z,41.85
2022-12-01T21:21:09.851Z,42.85
2022-12-01T21:26:19.455Z,48.27
2022-12-01T21:31:26.386Z,47.58
2022-12-01T21:36:33.187Z,45.20
2022-12-01T21:41:39.363Z,43.20
2022-12-01T21:46:45.139Z,46.70
2022-12-01T21:51:53.557Z,44.07
2022-12-01T21:56:59.431Z,45.98
2022-12-01T22:02:08.007Z,43.35
2022-12-01T22:07:15.723Z,43.52
2022-12-01T22:12:29.521Z,42.90
2022-12-01T22:17:37.219Z,41.37
2022-12-01T22:22:42.195Z,42.03
2022-12-01T22:27:47.341Z,42.40
2022-12-01T22:33:05.036Z,42.40
2022-12-01T22:38:29.266Z,41.67
2022-12-01T22:43:46.208Z,43.17
2022-12-01T22:48:56.913Z,43.33
2022-12-01T22:54:16.669Z,42.03
2022-12-01T22:59:24.375Z,41.93
2022-12-01T23:04:32.294Z,41.27
2022-12-01T23:09:40.554Z,38.27
2022-12-01T23:14:48.772Z,41.97
2022-12-01T23:20:14.990Z,43.30
2022-12-01T23:25:21.355Z,40.45
2022-12-01T23:30:27.579Z,39.13
2022-12-01T23:35:37.136Z,41.85
2022-12-01T23:40:42.106Z,38.73
2022-12-01T23:45:49.198Z,38.57
2022-12-01T23:50:55.987Z,40.33
