createdAt,value
2018-04-30T00:01:48.242Z,89.93
2018-04-30T00:04:22.990Z,108.70
2018-04-30T00:06:57.614Z,141.57
2018-04-30T00:09:32.475Z,114.67
2018-04-30T00:12:07.079Z,131.60
2018-04-30T00:14:41.725Z,130.33
2018-04-30T00:17:16.524Z,122.77
2018-04-30T00:19:51.229Z,143.57
2018-04-30T00:22:25.852Z,135.03
2018-04-30T00:25:01.409Z,129.53
2018-04-30T00:27:36.039Z,130.73
2018-04-30T00:30:11.485Z,137.90
2018-04-30T00:32:46.102Z,116.03
2018-04-30T00:35:22.380Z,127.00
2018-04-30T00:37:57.698Z,106.10
2018-04-30T00:40:32.378Z,133.40
2018-04-30T00:43:07.117Z,133.40
2018-04-30T00:45:41.828Z,138.73
2018-04-30T00:48:16.501Z,138.83
2018-04-30T00:50:51.259Z,113.20
2018-04-30T00:53:26.172Z,125.50
2018-04-30T00:56:00.873Z,109.63
2018-04-30T00:58:35.443Z,119.67
2018-04-30T01:01:10.154Z,117.60
2018-04-30T01:03:44.737Z,98.83
2018-04-30T01:06:19.537Z,91.30
2018-04-30T01:08:54.321Z,120.40
2018-04-30T01:11:29.077Z,130.87
2018-04-30T01:14:03.575Z,141.97
2018-04-30T01:16:38.211Z,145.60
2018-04-30T01:19:12.902Z,150.40
2018-04-30T01:21:47.247Z,189.03
2018-04-30T01:24:22.027Z,174.93
2018-04-30T01:26:56.799Z,173.13
2018-04-30T01:29:31.441Z,172.17
2018-04-30T01:32:06.173Z,211.50
2018-04-30T01:34:40.829Z,213.43
2018-04-30T01:37:15.424Z,190.20
2018-04-30T01:39:50.161Z,188.23
2018-04-30T01:42:24.758Z,218.60
2018-04-30T01:44:59.431Z,217.63
2018-04-30T01:47:34.004Z,191.83
2018-04-30T01:50:08.747Z,171.93
2018-04-30T01:52:43.477Z,196.73
2018-04-30T01:55:18.282Z,207.80
2018-04-30T01:57:52.855Z,187.87
2018-04-30T02:00:30.630Z,191.13
2018-04-30T02:03:04.981Z,222.17
2018-04-30T02:05:39.884Z,235.70
2018-04-30T02:08:14.525Z,200.70
2018-04-30T02:10:49.203Z,203.93
2018-04-30T02:13:23.674Z,194.67
2018-04-30T02:15:58.261Z,223.53
2018-04-30T02:18:32.979Z,202.33
2018-04-30T02:21:08.364Z,174.93
2018-04-30T02:23:43.129Z,152.13
2018-04-30T02:26:17.791Z,132.43
2018-04-30T02:28:53.108Z,155.17
2018-04-30T02:31:27.766Z,159.07
2018-04-30T02:34:02.437Z,159.03
2018-04-30T02:36:38.192Z,179.13
2018-04-30T02:39:13.014Z,192.57
2018-04-30T02:41:47.704Z,194.20
2018-04-30T02:44:22.342Z,174.47
2018-04-30T02:46:56.976Z,177.10
2018-04-30T02:49:31.663Z,180.53
2018-04-30T02:52:05.740Z,159.90
2018-04-30T02:54:41.411Z,169.57
2018-04-30T02:57:16.147Z,163.33
2018-04-30T02:59:50.349Z,138.73
2018-04-30T03:02:25.162Z,140.53
2018-04-30T03:04:59.701Z,132.87
2018-04-30T03:07:34.780Z,133.53
2018-04-30T03:10:09.789Z,120.43
2018-04-30T03:12:44.403Z,123.17
2018-04-30T03:15:19.032Z,128.53
2018-04-30T03:17:53.725Z,131.47
2018-04-30T03:20:29.059Z,133.63
2018-04-30T03:23:04.634Z,123.23
2018-04-30T03:25:39.215Z,114.43
2018-04-30T03:28:16.333Z,105.80
2018-04-30T03:30:51.578Z,110.37
2018-04-30T03:33:26.066Z,108.80
2018-04-30T03:36:00.708Z,96.60
2018-04-30T03:38:35.445Z,95.60
2018-04-30T03:41:10.517Z,74.67
2018-04-30T03:43:45.324Z,61.17
2018-04-30T03:46:19.904Z,59.23
2018-04-30T03:48:54.710Z,53.33
2018-04-30T03:51:29.357Z,51.03
2018-04-30T03:54:04.130Z,51.50
2018-04-30T03:56:39.446Z,45.93
2018-04-30T03:59:14.194Z,50.50
2018-04-30T04:02:00.895Z,50.20
2018-04-30T04:04:46.919Z,49.70
2018-04-30T04:07:23.074Z,47.60
2018-04-30T04:09:57.693Z,47.80
2018-04-30T04:12:33.034Z,50.37
2018-04-30T04:15:08.507Z,45.07
2018-04-30T04:17:43.903Z,41.73
2018-04-30T04:20:18.526Z,49.20
2018-04-30T04:22:53.067Z,41.83
2018-04-30T04:25:27.667Z,40.80
2018-04-30T04:28:02.331Z,46.27
2018-04-30T04:30:36.943Z,39.77
2018-04-30T04:33:11.900Z,44.70
2018-04-30T04:35:46.867Z,41.47
2018-04-30T04:38:21.732Z,42.30
2018-04-30T04:40:57.137Z,44.03
2018-04-30T04:43:31.906Z,42.03
2018-04-30T04:46:06.543Z,42.73
2018-04-30T04:48:41.246Z,40.40
2018-04-30T04:51:15.837Z,43.80
2018-04-30T04:53:50.535Z,40.83
2018-04-30T04:56:26.640Z,39.10
2018-04-30T04:59:01.255Z,39.50
2018-04-30T05:01:37.298Z,37.03
2018-04-30T05:04:12.218Z,35.20
2018-04-30T05:06:46.792Z,33.27
2018-04-30T05:09:21.516Z,27.97
2018-04-30T05:11:56.437Z,24.10
2018-04-30T05:14:31.079Z,24.00
2018-04-30T05:17:07.374Z,24.37
2018-04-30T05:19:41.927Z,17.00
2018-04-30T05:22:17.058Z,13.43
2018-04-30T05:24:51.752Z,11.60
2018-04-30T05:27:26.362Z,11.90
2018-04-30T05:30:01.070Z,11.10
2018-04-30T05:32:35.724Z,8.03
2018-04-30T05:35:13.535Z,6.97
2018-04-30T05:37:48.238Z,6.33
2018-04-30T05:40:23.024Z,10.03
2018-04-30T05:42:58.378Z,8.00
2018-04-30T05:45:33.029Z,5.97
2018-04-30T05:48:07.934Z,8.20
2018-04-30T05:50:42.583Z,5.63
2018-04-30T05:53:17.547Z,5.47
2018-04-30T05:55:52.293Z,5.20
2018-04-30T05:58:26.803Z,4.83
2018-04-30T06:01:02.863Z,4.43
2018-04-30T06:03:38.232Z,4.83
2018-04-30T06:06:13.090Z,6.57
2018-04-30T06:08:47.732Z,7.47
2018-04-30T06:11:22.330Z,9.20
2018-04-30T06:13:56.937Z,8.20
2018-04-30T06:16:31.497Z,10.67
2018-04-30T06:19:06.883Z,7.67
2018-04-30T06:21:42.181Z,5.50
2018-04-30T06:24:18.434Z,4.83
2018-04-30T06:26:53.998Z,4.70
2018-04-30T06:29:28.909Z,5.73
2018-04-30T06:32:03.485Z,3.70
2018-04-30T06:34:38.278Z,2.63
2018-04-30T06:37:12.904Z,2.43
2018-04-30T06:39:47.532Z,2.00
2018-04-30T06:42:22.717Z,2.93
2018-04-30T06:44:57.270Z,2.40
2018-04-30T06:47:32.690Z,2.63
2018-04-30T06:50:08.258Z,2.07
2018-04-30T06:52:42.928Z,4.97
2018-04-30T06:55:18.330Z,2.50
2018-04-30T06:57:52.981Z,2.57
2018-04-30T07:00:27.693Z,2.83
2018-04-30T07:03:02.310Z,8.93
2018-04-30T07:05:36.975Z,2.90
2018-04-30T07:08:11.551Z,2.63
2018-04-30T07:10:46.436Z,3.00
2018-04-30T07:13:21.056Z,2.60
2018-04-30T07:15:55.841Z,3.30
2018-04-30T07:18:30.632Z,2.60
2018-04-30T07:21:05.336Z,2.90
2018-04-30T07:23:39.971Z,3.10
2018-04-30T07:26:14.557Z,2.20
2018-04-30T07:28:49.882Z,2.57
2018-04-30T07:31:25.627Z,3.00
2018-04-30T07:34:00.176Z,2.80
2018-04-30T07:36:34.842Z,3.30
2018-04-30T07:39:09.541Z,2.90
2018-04-30T07:41:44.342Z,2.90
2018-04-30T07:44:19.015Z,2.53
2018-04-30T07:46:54.515Z,3.23
2018-04-30T07:49:29.233Z,2.60
2018-04-30T07:52:03.966Z,2.50
2018-04-30T07:54:38.678Z,2.40
2018-04-30T07:57:13.411Z,2.70
2018-04-30T07:59:48.219Z,2.67
2018-04-30T08:02:22.894Z,2.83
2018-04-30T08:04:57.460Z,3.60
2018-04-30T08:07:32.015Z,3.47
2018-04-30T08:10:06.625Z,3.07
2018-04-30T08:12:41.298Z,3.40
2018-04-30T08:15:15.865Z,3.53
2018-04-30T08:17:50.625Z,2.70
2018-04-30T08:20:25.239Z,2.50
2018-04-30T08:22:59.864Z,2.90
2018-04-30T08:25:35.311Z,2.83
2018-04-30T08:28:09.626Z,3.27
2018-04-30T08:30:44.291Z,4.70
2018-04-30T08:33:18.885Z,3.10
2018-04-30T08:35:53.495Z,2.83
2018-04-30T08:38:28.164Z,2.97
2018-04-30T08:41:02.882Z,3.20
2018-04-30T08:43:37.620Z,2.63
2018-04-30T08:46:12.213Z,2.27
2018-04-30T08:48:46.874Z,2.30
2018-04-30T08:51:21.495Z,2.20
2018-04-30T08:53:56.121Z,2.63
2018-04-30T08:56:30.863Z,2.30
2018-04-30T08:59:05.071Z,2.23
2018-04-30T09:01:40.563Z,2.47
2018-04-30T09:04:15.303Z,2.20
2018-04-30T09:06:50.048Z,2.20
2018-04-30T09:09:24.732Z,2.30
2018-04-30T09:11:59.271Z,2.83
2018-04-30T09:14:35.059Z,2.33
2018-04-30T09:17:10.374Z,6.90
2018-04-30T09:19:45.161Z,4.77
2018-04-30T09:22:19.962Z,2.30
2018-04-30T09:24:54.586Z,2.10
2018-04-30T09:27:29.893Z,2.33
2018-04-30T09:30:04.142Z,1.93
2018-04-30T09:32:39.519Z,2.17
2018-04-30T09:35:14.124Z,2.63
2018-04-30T09:37:48.909Z,2.20
2018-04-30T09:40:23.525Z,2.13
2018-04-30T09:42:58.062Z,2.50
2018-04-30T09:45:32.650Z,2.73
2018-04-30T09:48:07.305Z,2.37
2018-04-30T09:50:41.577Z,3.30
2018-04-30T09:53:17.166Z,2.50
2018-04-30T09:55:51.881Z,1.67
2018-04-30T09:58:26.651Z,2.00
2018-04-30T10:01:01.252Z,1.70
2018-04-30T10:03:36.122Z,2.10
2018-04-30T10:06:10.883Z,1.97
2018-04-30T10:08:45.433Z,1.80
2018-04-30T10:11:20.284Z,2.33
2018-04-30T10:13:55.309Z,4.07
2018-04-30T10:16:29.939Z,2.30
2018-04-30T10:19:04.507Z,1.90
2018-04-30T10:21:39.477Z,1.97
2018-04-30T10:24:14.065Z,3.93
2018-04-30T10:26:48.681Z,2.20
2018-04-30T10:29:24.158Z,4.30
2018-04-30T10:31:59.021Z,2.80
2018-04-30T10:34:34.340Z,2.10
2018-04-30T10:37:09.184Z,2.07
2018-04-30T10:39:43.779Z,1.93
2018-04-30T10:42:18.699Z,2.07
2018-04-30T10:44:53.011Z,2.30
2018-04-30T10:47:27.558Z,2.90
2018-04-30T10:50:02.159Z,5.90
2018-04-30T10:52:36.735Z,2.90
2018-04-30T10:55:11.332Z,2.23
2018-04-30T10:57:45.963Z,2.50
2018-04-30T11:00:20.652Z,2.37
2018-04-30T11:02:54.879Z,3.03
2018-04-30T11:05:30.291Z,5.97
2018-04-30T11:08:04.589Z,2.47
2018-04-30T11:10:39.294Z,6.33
2018-04-30T11:13:14.000Z,3.17
2018-04-30T11:15:48.773Z,3.27
2018-04-30T11:18:23.661Z,1.97
2018-04-30T11:20:58.335Z,2.47
2018-04-30T11:23:33.005Z,3.10
2018-04-30T11:26:07.558Z,2.70
2018-04-30T11:28:43.042Z,3.83
2018-04-30T11:31:18.814Z,2.70
2018-04-30T11:33:53.527Z,2.03
2018-04-30T11:36:28.477Z,3.50
2018-04-30T11:39:02.965Z,3.50
2018-04-30T11:41:37.939Z,2.43
2018-04-30T11:44:12.564Z,2.97
2018-04-30T11:46:47.499Z,2.80
2018-04-30T11:49:22.167Z,21.37
2018-04-30T11:52:01.589Z,7.10
2018-04-30T11:54:37.416Z,3.67
2018-04-30T11:57:12.450Z,2.60
2018-04-30T11:59:48.522Z,2.83
2018-04-30T12:02:23.753Z,1.57
2018-04-30T12:04:58.874Z,1.77
2018-04-30T12:07:34.213Z,3.30
2018-04-30T12:10:08.957Z,2.20
2018-04-30T12:12:44.405Z,1.70
2018-04-30T12:15:19.125Z,10.40
2018-04-30T12:17:54.922Z,3.03
2018-04-30T12:20:29.820Z,2.07
2018-04-30T12:23:04.687Z,1.90
2018-04-30T12:25:39.662Z,2.53
2018-04-30T12:28:14.308Z,1.87
2018-04-30T12:30:49.228Z,3.17
2018-04-30T12:33:24.245Z,2.70
2018-04-30T12:35:59.181Z,2.10
2018-04-30T12:38:34.219Z,9.23
2018-04-30T12:41:09.197Z,2.90
2018-04-30T12:43:44.175Z,4.20
2018-04-30T12:46:18.994Z,1.90
2018-04-30T12:48:53.932Z,1.93
2018-04-30T12:51:28.926Z,2.03
2018-04-30T12:54:03.885Z,2.10
2018-04-30T12:56:32.847Z,2.27
2018-04-30T12:59:01.982Z,2.50
2018-04-30T13:01:31.114Z,1.87
2018-04-30T13:04:01.018Z,2.30
2018-04-30T13:06:30.134Z,1.50
2018-04-30T13:08:59.402Z,2.50
2018-04-30T13:11:28.747Z,5.27
2018-04-30T13:13:58.076Z,1.30
2018-04-30T13:16:32.880Z,1.30
2018-04-30T13:19:10.711Z,3.60
2018-04-30T13:21:45.289Z,2.80
2018-04-30T13:24:20.730Z,1.40
2018-04-30T13:26:55.116Z,4.43
2018-04-30T13:29:29.761Z,3.77
2018-04-30T13:32:04.405Z,1.20
2018-04-30T13:34:35.779Z,6.43
2018-04-30T13:37:11.137Z,2.87
2018-04-30T13:39:45.796Z,2.03
2018-04-30T13:42:20.377Z,2.03
2018-04-30T13:44:54.956Z,1.60
2018-04-30T13:47:29.854Z,1.70
2018-04-30T13:50:04.192Z,1.70
2018-04-30T13:52:38.958Z,1.57
2018-04-30T13:55:13.566Z,3.00
2018-04-30T13:57:48.158Z,1.90
2018-04-30T14:00:22.755Z,1.50
2018-04-30T14:02:57.850Z,1.93
2018-04-30T14:05:32.464Z,6.30
2018-04-30T14:08:07.088Z,2.67
2018-04-30T14:10:41.719Z,6.00
2018-04-30T14:13:16.354Z,1.40
2018-04-30T14:15:51.669Z,1.70
2018-04-30T14:18:26.590Z,1.60
2018-04-30T14:20:57.882Z,2.60
2018-04-30T14:23:32.611Z,6.90
2018-04-30T14:26:07.228Z,3.17
2018-04-30T14:28:36.138Z,2.40
2018-04-30T14:31:10.827Z,1.77
2018-04-30T14:33:45.574Z,2.00
2018-04-30T14:36:20.176Z,1.70
2018-04-30T14:38:54.738Z,1.80
2018-04-30T14:41:29.360Z,1.70
2018-04-30T14:44:04.303Z,1.63
2018-04-30T14:46:38.874Z,1.57
2018-04-30T14:49:13.624Z,4.00
2018-04-30T14:51:48.908Z,1.23
2018-04-30T14:54:23.514Z,3.77
2018-04-30T14:56:58.128Z,1.60
2018-04-30T14:59:32.714Z,2.73
2018-04-30T15:02:07.280Z,1.90
2018-04-30T15:04:41.841Z,2.30
2018-04-30T15:07:16.418Z,1.57
2018-04-30T15:09:51.177Z,1.63
2018-04-30T15:12:26.514Z,2.40
2018-04-30T15:15:01.134Z,5.00
2018-04-30T15:17:36.512Z,2.20
2018-04-30T15:20:11.209Z,1.50
2018-04-30T15:22:45.763Z,1.30
2018-04-30T15:25:20.497Z,4.67
2018-04-30T15:27:55.136Z,1.20
2018-04-30T15:30:29.778Z,3.50
2018-04-30T15:33:04.369Z,1.47
2018-04-30T15:35:39.025Z,2.20
2018-04-30T15:38:14.616Z,3.97
2018-04-30T15:40:49.866Z,1.30
2018-04-30T15:43:24.646Z,1.40
2018-04-30T15:45:59.735Z,1.50
2018-04-30T15:48:30.802Z,4.90
2018-04-30T15:51:05.305Z,1.20
2018-04-30T15:53:40.065Z,3.53
2018-04-30T15:56:14.461Z,1.37
2018-04-30T15:58:49.050Z,5.20
2018-04-30T16:01:23.599Z,1.63
2018-04-30T16:03:58.924Z,1.37
2018-04-30T16:06:33.461Z,2.50
2018-04-30T16:09:02.441Z,4.80
2018-04-30T16:11:37.086Z,2.10
2018-04-30T16:14:11.678Z,3.63
2018-04-30T16:16:47.224Z,1.37
2018-04-30T16:19:22.315Z,1.43
2018-04-30T16:21:57.099Z,2.60
2018-04-30T16:24:32.454Z,1.53
2018-04-30T16:27:06.935Z,2.00
2018-04-30T16:29:35.876Z,5.63
2018-04-30T16:32:10.254Z,1.47
2018-04-30T16:34:44.859Z,1.20
2018-04-30T16:37:15.471Z,1.40
2018-04-30T16:39:49.981Z,1.53
2018-04-30T16:42:24.368Z,1.50
2018-04-30T16:44:59.348Z,1.50
2018-04-30T16:47:34.021Z,3.27
2018-04-30T16:50:08.775Z,1.60
2018-04-30T16:52:43.625Z,4.50
2018-04-30T16:55:18.442Z,3.40
2018-04-30T16:57:47.417Z,1.97
2018-04-30T17:00:22.190Z,7.03
2018-04-30T17:02:56.762Z,4.00
2018-04-30T17:05:36.713Z,3.57
2018-04-30T17:08:11.392Z,2.50
2018-04-30T17:10:46.680Z,1.77
2018-04-30T17:13:21.292Z,1.57
2018-04-30T17:15:57.061Z,3.43
2018-04-30T17:18:31.421Z,4.50
2018-04-30T17:21:06.107Z,2.47
2018-04-30T17:23:40.776Z,1.73
2018-04-30T17:26:09.864Z,4.00
2018-04-30T17:28:44.460Z,1.70
2018-04-30T17:31:19.427Z,2.90
2018-04-30T17:33:54.143Z,1.40
2018-04-30T17:36:28.834Z,2.07
2018-04-30T17:39:03.233Z,1.40
2018-04-30T17:41:37.926Z,4.03
2018-04-30T17:44:12.574Z,1.50
2018-04-30T17:46:47.429Z,5.53
2018-04-30T17:49:22.354Z,2.10
2018-04-30T17:51:57.108Z,1.40
2018-04-30T17:54:32.072Z,2.50
2018-04-30T17:57:07.250Z,2.70
2018-04-30T17:59:37.699Z,1.50
2018-04-30T18:02:12.414Z,1.57
2018-04-30T18:04:47.069Z,1.80
2018-04-30T18:07:21.778Z,1.40
2018-04-30T18:09:56.445Z,1.97
2018-04-30T18:12:31.001Z,5.33
2018-04-30T18:15:05.325Z,2.30
2018-04-30T18:17:39.867Z,1.33
2018-04-30T18:20:09.079Z,1.30
2018-04-30T18:22:43.774Z,5.80
2018-04-30T18:25:18.526Z,1.63
2018-04-30T18:27:53.174Z,1.47
2018-04-30T18:30:27.763Z,1.63
2018-04-30T18:33:02.378Z,1.47
2018-04-30T18:35:37.008Z,1.60
2018-04-30T18:38:11.617Z,5.23
2018-04-30T18:40:40.822Z,3.90
2018-04-30T18:43:15.453Z,3.33
2018-04-30T18:45:50.112Z,2.30
2018-04-30T18:48:24.722Z,1.60
2018-04-30T18:50:59.368Z,2.70
2018-04-30T18:53:34.108Z,4.00
2018-04-30T18:56:08.871Z,1.50
2018-04-30T18:58:43.609Z,4.70
2018-04-30T19:01:18.257Z,1.43
2018-04-30T19:03:52.919Z,1.33
2018-04-30T19:06:27.531Z,1.47
2018-04-30T19:09:02.136Z,1.47
2018-04-30T19:11:36.929Z,2.63
2018-04-30T19:14:12.356Z,4.77
2018-04-30T19:16:47.249Z,3.53
2018-04-30T19:19:21.992Z,1.40
2018-04-30T19:21:56.973Z,2.03
2018-04-30T19:24:31.742Z,1.83
2018-04-30T19:27:06.558Z,8.53
2018-04-30T19:29:41.445Z,1.90
2018-04-30T19:32:16.130Z,2.03
2018-04-30T19:34:54.712Z,3.20
2018-04-30T19:37:29.400Z,1.67
2018-04-30T19:40:03.649Z,2.00
2018-04-30T19:42:34.479Z,1.90
2018-04-30T19:45:09.878Z,1.60
2018-04-30T19:47:45.579Z,2.83
2018-04-30T19:50:20.144Z,3.17
2018-04-30T19:52:55.507Z,1.63
2018-04-30T19:55:30.162Z,2.83
2018-04-30T19:58:10.062Z,3.17
2018-04-30T20:00:45.093Z,5.93
2018-04-30T20:03:19.749Z,1.90
2018-04-30T20:05:55.312Z,1.80
2018-04-30T20:08:30.757Z,1.83
2018-04-30T20:11:04.989Z,1.70
2018-04-30T20:13:39.510Z,2.13
2018-04-30T20:16:14.943Z,1.90
2018-04-30T20:18:50.278Z,1.83
2018-04-30T20:21:24.776Z,1.70
2018-04-30T20:23:59.623Z,3.77
2018-04-30T20:26:35.321Z,1.90
2018-04-30T20:29:11.039Z,1.60
2018-04-30T20:31:40.456Z,3.07
2018-04-30T20:34:14.982Z,1.80
2018-04-30T20:36:50.331Z,1.60
2018-04-30T20:39:25.058Z,1.50
2018-04-30T20:42:00.174Z,1.80
2018-04-30T20:44:34.833Z,1.90
2018-04-30T20:47:09.384Z,2.40
2018-04-30T20:49:44.050Z,1.90
2018-04-30T20:52:13.219Z,2.20
2018-04-30T20:54:48.798Z,2.17
2018-04-30T20:57:23.531Z,2.10
2018-04-30T20:59:58.256Z,2.30
2018-04-30T21:02:33.576Z,2.10
2018-04-30T21:05:08.111Z,2.60
2018-04-30T21:07:42.979Z,2.67
2018-04-30T21:10:17.531Z,2.60
2018-04-30T21:12:52.918Z,2.80
2018-04-30T21:15:27.455Z,3.27
2018-04-30T21:18:02.056Z,2.40
2018-04-30T21:20:36.631Z,2.63
2018-04-30T21:23:11.470Z,2.57
2018-04-30T21:25:46.033Z,2.50
2018-04-30T21:28:20.665Z,2.30
2018-04-30T21:30:55.183Z,2.70
2018-04-30T21:33:30.581Z,2.60
2018-04-30T21:36:05.641Z,3.10
2018-04-30T21:38:41.796Z,2.10
2018-04-30T21:41:16.778Z,2.40
2018-04-30T21:43:46.452Z,2.67
2018-04-30T21:46:21.171Z,2.57
2018-04-30T21:48:56.052Z,2.20
2018-04-30T21:51:30.809Z,2.50
2018-04-30T21:54:05.394Z,2.30
2018-04-30T21:56:39.984Z,2.60
2018-04-30T21:59:14.583Z,2.40
2018-04-30T22:01:49.326Z,5.03
2018-04-30T22:04:25.617Z,2.33
2018-04-30T22:07:01.338Z,2.53
2018-04-30T22:09:36.060Z,2.20
2018-04-30T22:12:10.868Z,2.30
2018-04-30T22:14:45.775Z,2.20
2018-04-30T22:17:20.338Z,2.03
2018-04-30T22:19:54.972Z,1.80
2018-04-30T22:22:25.562Z,2.27
2018-04-30T22:25:00.225Z,2.13
2018-04-30T22:27:35.553Z,1.97
2018-04-30T22:30:10.304Z,2.80
2018-04-30T22:32:44.882Z,2.13
2018-04-30T22:35:19.806Z,2.50
2018-04-30T22:37:49.207Z,2.07
2018-04-30T22:40:23.833Z,1.90
2018-04-30T22:42:58.470Z,2.00
2018-04-30T22:45:33.225Z,1.70
2018-04-30T22:48:07.855Z,1.77
2018-04-30T22:50:42.547Z,1.80
2018-04-30T22:53:17.199Z,1.80
2018-04-30T22:55:51.747Z,1.80
2018-04-30T22:58:27.379Z,2.00
2018-04-30T23:00:57.917Z,2.10
2018-04-30T23:03:32.534Z,2.10
2018-04-30T23:06:07.171Z,2.40
2018-04-30T23:08:41.981Z,2.10
2018-04-30T23:11:16.888Z,2.40
2018-04-30T23:13:52.348Z,2.73
2018-04-30T23:16:26.868Z,2.10
2018-04-30T23:19:01.629Z,2.00
2018-04-30T23:21:30.563Z,2.40
2018-04-30T23:24:04.820Z,2.30
2018-04-30T23:26:39.446Z,2.10
2018-04-30T23:29:14.174Z,2.23
2018-04-30T23:31:49.588Z,1.90
2018-04-30T23:34:24.530Z,3.23
2018-04-30T23:37:00.125Z,2.00
2018-04-30T23:39:34.847Z,1.90
2018-04-30T23:42:10.135Z,2.00
2018-04-30T23:44:44.415Z,2.20
2018-04-30T23:47:19.075Z,2.30
2018-04-30T23:49:53.698Z,2.73
2018-04-30T23:52:28.426Z,2.90
2018-04-30T23:55:02.867Z,2.60
2018-04-30T23:57:37.485Z,3.67
