createdAt,value
2019-05-12T00:02:18.514Z,63.47
2019-05-12T00:04:52.238Z,63.39
2019-05-12T00:07:28.574Z,63.30
2019-05-12T00:10:02.674Z,63.45
2019-05-12T00:12:35.172Z,63.36
2019-05-12T00:15:08.514Z,63.32
2019-05-12T00:17:41.264Z,63.42
2019-05-12T00:20:13.853Z,63.44
2019-05-12T00:22:50.962Z,63.53
2019-05-12T00:25:23.647Z,63.70
2019-05-12T00:27:58.661Z,63.91
2019-05-12T00:30:34.496Z,64.07
2019-05-12T00:33:09.401Z,64.17
2019-05-12T00:35:43.235Z,64.32
2019-05-12T00:38:17.649Z,64.55
2019-05-12T00:40:50.459Z,64.58
2019-05-12T00:43:22.953Z,64.73
2019-05-12T00:45:55.538Z,64.94
2019-05-12T00:48:28.559Z,65.05
2019-05-12T00:51:01.176Z,65.29
2019-05-12T00:53:39.829Z,65.56
2019-05-12T00:56:19.614Z,65.78
2019-05-12T00:58:52.966Z,65.82
2019-05-12T01:01:25.634Z,65.87
2019-05-12T01:03:58.115Z,65.91
2019-05-12T01:06:30.990Z,66.01
2019-05-12T01:09:05.449Z,66.10
2019-05-12T01:11:38.026Z,66.19
2019-05-12T01:14:10.704Z,66.20
2019-05-12T01:16:43.315Z,66.27
2019-05-12T01:19:18.356Z,66.27
2019-05-12T01:21:51.299Z,66.40
2019-05-12T01:24:23.957Z,66.62
2019-05-12T01:26:58.246Z,66.65
2019-05-12T01:29:30.931Z,66.73
2019-05-12T01:32:20.080Z,66.86
2019-05-12T01:34:53.558Z,67.01
2019-05-12T01:37:28.019Z,67.05
2019-05-12T01:40:01.526Z,66.93
2019-05-12T01:42:34.615Z,66.95
2019-05-12T01:45:09.003Z,66.87
2019-05-12T01:47:44.803Z,66.78
2019-05-12T01:50:19.936Z,66.80
2019-05-12T01:52:53.535Z,66.76
2019-05-12T01:55:28.105Z,66.92
2019-05-12T01:58:01.518Z,67.18
2019-05-12T02:00:38.371Z,67.36
2019-05-12T02:03:12.351Z,67.45
2019-05-12T02:05:49.187Z,67.34
2019-05-12T02:08:31.531Z,67.23
2019-05-12T02:11:09.998Z,67.13
2019-05-12T02:13:45.016Z,67.25
2019-05-12T02:16:18.794Z,67.34
2019-05-12T02:18:51.507Z,67.25
2019-05-12T02:21:24.757Z,67.32
2019-05-12T02:23:58.546Z,67.36
2019-05-12T02:26:31.669Z,67.53
2019-05-12T02:29:10.899Z,67.82
2019-05-12T02:31:50.208Z,68.07
2019-05-12T02:34:26.711Z,68.26
2019-05-12T02:37:05.267Z,68.45
2019-05-12T02:39:40.570Z,68.56
2019-05-12T02:42:16.688Z,68.54
2019-05-12T02:44:49.449Z,68.44
2019-05-12T02:47:24.193Z,68.45
2019-05-12T02:49:56.920Z,68.41
2019-05-12T02:52:29.424Z,68.45
2019-05-12T02:55:05.933Z,68.56
2019-05-12T02:57:39.324Z,68.74
2019-05-12T03:00:15.867Z,68.79
2019-05-12T03:02:48.986Z,68.89
2019-05-12T03:05:24.575Z,68.88
2019-05-12T03:07:58.493Z,69.02
2019-05-12T03:10:30.977Z,69.01
2019-05-12T03:13:04.473Z,69.08
2019-05-12T03:15:37.779Z,69.12
2019-05-12T03:18:10.559Z,69.18
2019-05-12T03:20:45.481Z,69.28
2019-05-12T03:23:19.169Z,69.31
2019-05-12T03:25:54.646Z,69.48
2019-05-12T03:28:27.606Z,69.65
2019-05-12T03:31:06.585Z,69.90
2019-05-12T03:33:43.478Z,70.09
2019-05-12T03:36:31.993Z,70.13
2019-05-12T03:39:08.837Z,70.18
2019-05-12T03:41:44.317Z,70.16
2019-05-12T03:44:17.500Z,70.23
2019-05-12T03:46:50.092Z,70.34
2019-05-12T03:49:24.467Z,70.46
2019-05-12T03:51:57.240Z,70.58
2019-05-12T03:54:29.903Z,70.60
2019-05-12T03:57:04.527Z,70.68
2019-05-12T03:59:37.306Z,70.74
2019-05-12T04:02:09.761Z,70.73
2019-05-12T04:04:45.354Z,70.69
2019-05-12T04:07:18.032Z,70.61
2019-05-12T04:09:50.670Z,70.69
2019-05-12T04:12:25.468Z,70.73
2019-05-12T04:14:58.210Z,70.75
2019-05-12T04:17:30.843Z,70.82
2019-05-12T04:20:04.914Z,70.90
2019-05-12T04:22:37.850Z,70.97
2019-05-12T04:25:10.442Z,71.05
2019-05-12T04:27:45.060Z,71.04
2019-05-12T04:30:17.449Z,71.05
2019-05-12T04:32:50.201Z,71.12
2019-05-12T04:35:25.153Z,71.07
2019-05-12T04:37:58.197Z,71.08
2019-05-12T04:40:30.817Z,71.13
2019-05-12T04:43:05.760Z,71.09
2019-05-12T04:45:39.466Z,71.05
2019-05-12T04:48:15.559Z,70.96
2019-05-12T04:50:54.648Z,70.95
2019-05-12T04:53:27.627Z,70.99
2019-05-12T04:56:10.640Z,70.79
2019-05-12T04:58:48.094Z,70.59
2019-05-12T05:01:20.712Z,70.34
2019-05-12T05:03:54.526Z,70.25
2019-05-12T05:06:27.321Z,70.16
2019-05-12T05:09:00.485Z,70.00
2019-05-12T05:11:34.509Z,69.83
2019-05-12T05:14:07.257Z,69.71
2019-05-12T05:16:40.547Z,69.63
2019-05-12T05:19:13.897Z,69.55
2019-05-12T05:21:47.974Z,69.50
2019-05-12T05:24:23.424Z,69.44
2019-05-12T05:26:56.340Z,69.54
2019-05-12T05:29:29.148Z,69.52
2019-05-12T05:32:03.533Z,69.55
2019-05-12T05:34:36.113Z,69.61
2019-05-12T05:37:08.586Z,69.36
2019-05-12T05:39:46.391Z,69.36
2019-05-12T05:42:22.026Z,69.33
2019-05-12T05:45:00.518Z,69.27
2019-05-12T05:47:35.330Z,69.36
2019-05-12T05:50:08.151Z,69.09
2019-05-12T05:52:40.882Z,68.94
2019-05-12T05:55:19.738Z,68.34
2019-05-12T05:57:53.606Z,67.51
2019-05-12T06:00:26.435Z,67.21
2019-05-12T06:03:00.887Z,66.83
2019-05-12T06:05:34.281Z,66.76
2019-05-12T06:08:16.580Z,66.99
2019-05-12T06:10:55.088Z,66.41
2019-05-12T06:13:31.953Z,65.99
2019-05-12T06:16:11.732Z,65.47
2019-05-12T06:18:54.428Z,65.41
2019-05-12T06:21:29.147Z,65.19
2019-05-12T06:24:08.757Z,64.59
2019-05-12T06:26:56.792Z,64.24
2019-05-12T06:29:33.395Z,63.96
2019-05-12T06:32:10.659Z,63.31
2019-05-12T06:34:50.813Z,62.59
2019-05-12T06:37:28.203Z,62.39
2019-05-12T06:40:03.394Z,62.48
2019-05-12T06:42:36.420Z,62.98
2019-05-12T06:45:08.868Z,62.73
2019-05-12T06:47:47.441Z,62.35
2019-05-12T06:50:23.745Z,61.48
2019-05-12T06:52:56.401Z,60.75
2019-05-12T06:55:34.356Z,60.62
2019-05-12T06:58:13.993Z,60.18
2019-05-12T07:00:46.634Z,60.18
2019-05-12T07:03:26.193Z,59.96
2019-05-12T07:06:04.163Z,59.48
2019-05-12T07:08:38.505Z,59.97
2019-05-12T07:11:14.289Z,61.16
2019-05-12T07:14:01.004Z,61.19
2019-05-12T07:16:36.919Z,60.48
2019-05-12T07:19:20.528Z,59.81
2019-05-12T07:21:58.146Z,58.84
2019-05-12T07:24:34.167Z,58.22
2019-05-12T07:27:09.193Z,58.59
2019-05-12T07:29:43.616Z,58.68
2019-05-12T07:32:21.526Z,58.46
2019-05-12T07:34:56.938Z,58.77
2019-05-12T07:37:30.140Z,58.18
2019-05-12T07:40:04.926Z,56.95
2019-05-12T07:42:39.488Z,56.47
2019-05-12T07:45:20.591Z,55.75
2019-05-12T07:47:59.572Z,56.25
2019-05-12T07:50:39.898Z,56.39
2019-05-12T07:53:14.520Z,56.29
2019-05-12T07:55:49.377Z,56.22
2019-05-12T07:58:23.934Z,56.22
2019-05-12T08:01:02.347Z,54.94
2019-05-12T08:03:43.523Z,54.26
2019-05-12T08:06:16.650Z,54.06
2019-05-12T08:08:58.119Z,52.90
2019-05-12T08:11:37.506Z,53.48
2019-05-12T08:14:29.453Z,54.27
2019-05-12T08:17:11.116Z,54.25
2019-05-12T08:19:46.775Z,52.88
2019-05-12T08:22:25.150Z,52.26
2019-05-12T08:25:04.374Z,50.44
2019-05-12T08:27:39.201Z,50.43
2019-05-12T08:30:34.672Z,50.35
2019-05-12T08:33:10.953Z,50.54
2019-05-12T08:35:44.173Z,50.84
2019-05-12T08:38:17.044Z,50.91
2019-05-12T08:40:54.271Z,51.54
2019-05-12T08:43:28.332Z,51.50
2019-05-12T08:48:44.576Z,50.58
2019-05-12T08:51:20.078Z,50.18
2019-05-12T08:54:01.740Z,49.25
2019-05-12T08:56:37.020Z,48.27
2019-05-12T08:59:17.586Z,46.93
2019-05-12T09:02:00.560Z,45.76
2019-05-12T09:04:45.397Z,45.62
2019-05-12T09:07:24.248Z,44.77
2019-05-12T09:09:56.952Z,44.77
2019-05-12T09:12:29.776Z,44.33
2019-05-12T09:15:08.423Z,44.79
2019-05-12T09:17:49.028Z,45.26
2019-05-12T09:20:25.455Z,44.99
2019-05-12T09:23:00.675Z,43.84
2019-05-12T09:25:39.495Z,44.19
2019-05-12T09:28:16.802Z,43.13
2019-05-12T09:30:49.552Z,42.36
2019-05-12T09:33:27.566Z,41.75
2019-05-12T09:36:05.494Z,41.52
2019-05-12T09:38:41.085Z,41.34
2019-05-12T09:41:17.709Z,41.32
2019-05-12T09:43:53.032Z,42.87
2019-05-12T09:46:28.357Z,41.68
2019-05-12T09:49:06.489Z,41.47
2019-05-12T09:51:45.704Z,42.54
2019-05-12T09:54:27.829Z,41.62
2019-05-12T09:57:08.084Z,41.79
2019-05-12T09:59:45.946Z,41.18
2019-05-12T10:02:28.960Z,40.36
2019-05-12T10:05:03.744Z,40.48
2019-05-12T10:07:37.410Z,39.93
2019-05-12T10:10:10.126Z,40.37
2019-05-12T10:12:50.331Z,41.23
2019-05-12T10:15:28.654Z,40.56
2019-05-12T10:18:06.422Z,40.14
2019-05-12T10:20:47.051Z,40.88
2019-05-12T10:23:27.237Z,41.40
2019-05-12T10:26:09.444Z,41.65
2019-05-12T10:28:52.047Z,39.08
2019-05-12T10:31:34.801Z,38.74
2019-05-12T10:34:17.171Z,37.66
2019-05-12T10:36:53.761Z,39.38
2019-05-12T10:39:26.822Z,38.48
2019-05-12T10:41:59.461Z,39.29
2019-05-12T10:44:37.722Z,39.27
2019-05-12T10:47:13.597Z,39.72
2019-05-12T10:49:46.969Z,36.72
2019-05-12T10:52:19.661Z,37.18
2019-05-12T10:54:53.832Z,37.67
2019-05-12T10:57:28.220Z,37.26
2019-05-12T11:00:04.198Z,33.87
2019-05-12T11:02:41.835Z,34.22
2019-05-12T11:05:21.324Z,34.57
2019-05-12T11:08:00.346Z,34.54
2019-05-12T11:10:40.400Z,34.64
2019-05-12T11:13:14.200Z,34.05
2019-05-12T11:15:49.837Z,34.02
2019-05-12T11:18:26.057Z,33.77
2019-05-12T11:21:03.610Z,34.09
2019-05-12T11:23:36.404Z,32.76
2019-05-12T11:26:09.005Z,32.99
2019-05-12T11:28:44.727Z,32.91
2019-05-12T11:31:18.004Z,31.20
2019-05-12T11:33:53.938Z,32.20
2019-05-12T11:36:28.999Z,32.93
2019-05-12T11:39:03.651Z,32.75
2019-05-12T11:41:36.287Z,33.18
2019-05-12T11:44:09.052Z,31.53
2019-05-12T11:46:44.039Z,30.21
2019-05-12T11:49:21.839Z,31.58
2019-05-12T11:52:07.346Z,30.55
2019-05-12T11:54:47.219Z,30.69
2019-05-12T11:57:28.247Z,30.96
2019-05-12T12:00:09.924Z,30.20
2019-05-12T12:02:45.232Z,30.14
2019-05-12T12:05:17.964Z,30.02
2019-05-12T12:07:52.792Z,29.78
2019-05-12T12:10:29.384Z,30.35
2019-05-12T12:13:06.981Z,31.01
2019-05-12T12:15:43.205Z,31.61
2019-05-12T12:18:17.411Z,32.31
2019-05-12T12:20:55.059Z,31.26
2019-05-12T12:23:40.972Z,32.42
2019-05-12T12:26:26.105Z,31.31
2019-05-12T12:29:05.796Z,31.58
2019-05-12T12:31:49.703Z,30.98
2019-05-12T12:34:25.019Z,29.60
2019-05-12T12:37:03.341Z,29.45
2019-05-12T12:39:37.173Z,29.28
2019-05-12T12:42:10.698Z,29.67
2019-05-12T12:44:45.179Z,30.13
2019-05-12T12:47:18.694Z,31.05
2019-05-12T12:49:52.133Z,31.91
2019-05-12T12:52:24.756Z,31.26
2019-05-12T12:55:05.268Z,30.71
2019-05-12T12:57:46.482Z,31.47
2019-05-12T13:00:32.171Z,31.66
2019-05-12T13:03:07.908Z,30.79
2019-05-12T13:05:43.709Z,30.54
2019-05-12T13:08:18.139Z,30.18
2019-05-12T13:10:55.308Z,29.05
2019-05-12T13:13:28.906Z,29.93
2019-05-12T13:16:03.895Z,29.49
2019-05-12T13:18:39.357Z,29.69
2019-05-12T13:21:13.874Z,30.38
2019-05-12T13:23:47.143Z,31.25
2019-05-12T13:26:23.834Z,31.09
2019-05-12T13:29:03.910Z,30.60
2019-05-12T13:31:41.148Z,30.59
2019-05-12T13:34:20.469Z,29.74
2019-05-12T13:36:54.552Z,30.72
2019-05-12T13:39:28.722Z,31.11
2019-05-12T13:42:03.293Z,32.50
2019-05-12T13:44:40.487Z,31.20
2019-05-12T13:47:14.284Z,31.24
2019-05-12T13:49:54.446Z,30.17
2019-05-12T13:52:30.267Z,29.79
2019-05-12T13:55:05.670Z,29.26
2019-05-12T13:57:46.689Z,30.07
2019-05-12T14:00:25.538Z,30.71
2019-05-12T14:03:04.576Z,31.82
2019-05-12T14:05:44.769Z,31.77
2019-05-12T14:08:23.783Z,31.12
2019-05-12T14:10:59.576Z,31.80
2019-05-12T14:13:41.423Z,32.26
2019-05-12T14:16:16.580Z,31.87
2019-05-12T14:19:00.400Z,32.84
2019-05-12T14:21:41.108Z,33.09
2019-05-12T14:24:16.062Z,33.59
2019-05-12T14:26:49.566Z,34.34
2019-05-12T14:29:26.637Z,33.69
2019-05-12T14:32:05.380Z,33.57
2019-05-12T14:34:38.402Z,34.33
2019-05-12T14:37:14.051Z,34.43
2019-05-12T14:39:50.446Z,34.09
2019-05-12T14:42:26.058Z,33.71
2019-05-12T14:45:06.957Z,33.06
2019-05-12T14:47:43.431Z,31.31
2019-05-12T14:50:16.288Z,29.88
2019-05-12T14:52:57.756Z,28.86
2019-05-12T14:55:34.257Z,28.34
2019-05-12T14:58:20.532Z,29.08
2019-05-12T15:00:58.340Z,29.08
2019-05-12T15:03:34.076Z,29.92
2019-05-12T15:06:08.821Z,29.57
2019-05-12T15:08:45.485Z,30.02
2019-05-12T15:11:18.141Z,30.70
2019-05-12T15:13:50.748Z,31.19
2019-05-12T15:18:49.141Z,31.54
2019-05-12T15:21:31.266Z,31.71
2019-05-12T15:24:09.048Z,32.02
2019-05-12T15:26:50.681Z,33.00
2019-05-12T15:29:28.824Z,33.69
2019-05-12T15:32:03.908Z,33.74
2019-05-12T15:34:38.419Z,33.95
2019-05-12T15:37:11.583Z,34.22
2019-05-12T15:39:46.838Z,34.95
2019-05-12T15:42:23.415Z,35.51
2019-05-12T15:44:56.997Z,36.08
2019-05-12T15:47:30.046Z,36.36
2019-05-12T15:50:04.062Z,37.35
2019-05-12T15:52:42.206Z,37.85
2019-05-12T15:55:18.420Z,38.37
2019-05-12T15:57:51.792Z,38.75
2019-05-12T16:00:25.144Z,39.56
2019-05-12T16:02:57.737Z,39.86
2019-05-12T16:05:31.281Z,40.15
2019-05-12T16:08:06.233Z,39.93
2019-05-12T16:10:39.131Z,40.36
2019-05-12T16:13:15.590Z,40.94
2019-05-12T16:15:54.420Z,41.53
2019-05-12T16:18:30.514Z,41.21
2019-05-12T16:21:09.352Z,41.73
2019-05-12T16:23:44.705Z,41.92
2019-05-12T16:26:20.185Z,42.14
2019-05-12T16:29:02.560Z,41.98
2019-05-12T16:31:45.571Z,41.91
2019-05-12T16:34:23.263Z,42.05
2019-05-12T16:36:57.152Z,41.99
2019-05-12T16:39:37.031Z,42.00
2019-05-12T16:42:16.347Z,41.77
2019-05-12T16:44:50.399Z,41.44
2019-05-12T16:47:28.910Z,40.27
2019-05-12T16:50:08.529Z,39.54
2019-05-12T16:52:54.933Z,38.45
2019-05-12T16:55:44.936Z,37.63
2019-05-12T16:58:24.488Z,37.80
2019-05-12T17:01:08.765Z,37.54
2019-05-12T17:03:44.451Z,36.61
2019-05-12T17:06:20.142Z,36.48
2019-05-12T17:08:55.595Z,36.58
2019-05-12T17:11:31.024Z,35.74
2019-05-12T17:14:05.050Z,35.79
2019-05-12T17:16:45.126Z,35.44
2019-05-12T17:19:20.112Z,35.16
2019-05-12T17:21:57.643Z,35.10
2019-05-12T17:24:34.439Z,35.63
2019-05-12T17:27:09.234Z,36.07
2019-05-12T17:29:47.129Z,36.29
2019-05-12T17:32:19.834Z,37.28
2019-05-12T17:34:56.023Z,38.79
2019-05-12T17:37:31.373Z,40.40
2019-05-12T17:40:15.446Z,42.14
2019-05-12T17:42:57.534Z,42.70
2019-05-12T17:45:39.072Z,43.37
2019-05-12T17:48:14.321Z,43.80
2019-05-12T17:50:50.615Z,44.16
2019-05-12T17:53:36.078Z,44.63
2019-05-12T17:56:13.772Z,44.96
2019-05-12T17:58:47.668Z,45.09
2019-05-12T18:01:31.021Z,45.00
2019-05-12T18:04:07.518Z,45.17
2019-05-12T18:06:40.839Z,45.28
2019-05-12T18:09:19.587Z,45.49
2019-05-12T18:11:56.408Z,45.78
2019-05-12T18:14:29.058Z,46.15
2019-05-12T18:17:08.613Z,46.17
2019-05-12T18:19:44.273Z,46.17
2019-05-12T18:22:23.424Z,46.43
2019-05-12T18:24:56.797Z,46.85
2019-05-12T18:27:36.645Z,47.07
2019-05-12T18:30:19.279Z,47.09
2019-05-12T18:32:54.991Z,47.27
2019-05-12T18:35:37.853Z,47.20
2019-05-12T18:38:18.193Z,47.51
2019-05-12T18:40:56.143Z,47.86
2019-05-12T18:43:29.227Z,47.90
2019-05-12T18:46:06.306Z,48.43
2019-05-12T18:48:43.859Z,48.97
2019-05-12T18:51:19.808Z,49.22
2019-05-12T18:53:56.035Z,49.61
2019-05-12T18:56:33.808Z,50.21
2019-05-12T18:59:16.896Z,50.75
2019-05-12T19:01:55.531Z,51.44
2019-05-12T19:04:33.944Z,52.13
2019-05-12T19:07:38.673Z,52.53
2019-05-12T19:10:14.805Z,52.64
2019-05-12T19:12:51.751Z,52.77
2019-05-12T19:15:30.200Z,52.77
2019-05-12T19:18:05.754Z,52.69
2019-05-12T19:20:38.829Z,52.92
2019-05-12T19:23:14.199Z,53.28
2019-05-12T19:25:50.867Z,53.71
2019-05-12T19:28:26.886Z,53.93
2019-05-12T19:31:06.164Z,54.08
2019-05-12T19:33:56.704Z,54.32
2019-05-12T19:36:50.613Z,54.66
2019-05-12T19:39:26.488Z,55.06
2019-05-12T19:42:05.216Z,55.49
2019-05-12T19:44:43.762Z,55.69
2019-05-12T19:47:21.258Z,56.17
2019-05-12T19:50:09.676Z,56.66
2019-05-12T19:52:47.312Z,57.03
2019-05-12T19:55:20.297Z,57.50
2019-05-12T19:58:02.551Z,57.95
2019-05-12T20:00:44.107Z,58.62
2019-05-12T20:03:18.140Z,58.58
2019-05-12T20:05:53.818Z,58.80
2019-05-12T20:08:27.656Z,59.16
2019-05-12T20:11:20.109Z,59.67
2019-05-12T20:13:59.568Z,59.98
2019-05-12T20:16:34.484Z,60.02
2019-05-12T20:19:07.577Z,60.29
2019-05-12T20:21:47.354Z,60.57
2019-05-12T20:24:20.508Z,60.55
2019-05-12T20:26:53.896Z,60.81
2019-05-12T20:29:33.526Z,61.10
2019-05-12T20:32:07.918Z,61.14
2019-05-12T20:34:50.996Z,61.33
2019-05-12T20:37:25.877Z,61.37
2019-05-12T20:40:05.081Z,61.27
2019-05-12T20:42:47.557Z,61.59
2019-05-12T20:45:42.282Z,61.75
2019-05-12T20:48:19.616Z,61.40
2019-05-12T20:50:58.230Z,60.51
2019-05-12T20:53:38.549Z,59.99
2019-05-12T20:56:12.269Z,59.25
2019-05-12T20:58:51.932Z,58.83
2019-05-12T21:01:30.375Z,57.77
2019-05-12T21:04:03.689Z,57.08
2019-05-12T21:06:41.981Z,56.15
2019-05-12T21:09:16.863Z,56.60
2019-05-12T21:11:50.908Z,56.25
2019-05-12T21:14:25.078Z,56.02
2019-05-12T21:16:57.618Z,55.83
2019-05-12T21:19:35.713Z,55.49
2019-05-12T21:22:11.492Z,55.62
2019-05-12T21:24:46.370Z,55.30
2019-05-12T21:27:19.965Z,55.17
2019-05-12T21:29:54.100Z,55.07
2019-05-12T21:32:26.678Z,55.13
2019-05-12T21:35:15.735Z,55.05
2019-05-12T21:37:56.611Z,55.07
2019-05-12T21:40:30.741Z,55.09
2019-05-12T21:43:08.651Z,55.10
2019-05-12T21:45:41.194Z,54.96
2019-05-12T21:48:23.828Z,54.98
2019-05-12T21:51:00.143Z,55.03
2019-05-12T21:53:34.511Z,55.05
2019-05-12T21:56:08.274Z,55.11
2019-05-12T21:58:45.504Z,55.06
2019-05-12T22:01:27.135Z,55.16
2019-05-12T22:04:02.449Z,55.22
2019-05-12T22:06:36.242Z,55.17
2019-05-12T22:09:08.803Z,55.15
2019-05-12T22:11:50.168Z,55.14
2019-05-12T22:14:30.531Z,54.96
2019-05-12T22:17:13.524Z,55.12
2019-05-12T22:19:53.563Z,54.89
2019-05-12T22:22:29.973Z,54.80
2019-05-12T22:25:02.919Z,54.88
2019-05-12T22:27:36.019Z,54.97
2019-05-12T22:30:13.522Z,55.25
2019-05-12T22:32:47.227Z,55.37
2019-05-12T22:35:22.024Z,55.50
2019-05-12T22:37:58.656Z,55.46
2019-05-12T22:40:31.212Z,55.49
2019-05-12T22:43:04.420Z,55.71
2019-05-12T22:45:44.183Z,56.03
2019-05-12T22:48:19.047Z,56.17
2019-05-12T22:50:51.663Z,56.28
2019-05-12T22:53:29.818Z,56.28
2019-05-12T22:56:12.306Z,56.10
2019-05-12T22:58:52.103Z,56.31
2019-05-12T23:01:41.233Z,56.28
2019-05-12T23:04:19.815Z,56.19
2019-05-12T23:06:53.595Z,56.23
2019-05-12T23:09:30.161Z,56.41
2019-05-12T23:12:09.526Z,56.56
2019-05-12T23:14:47.479Z,56.43
2019-05-12T23:17:20.097Z,56.84
2019-05-12T23:19:55.692Z,57.14
2019-05-12T23:22:35.090Z,57.49
2019-05-12T23:25:11.585Z,57.62
2019-05-12T23:27:54.079Z,57.89
2019-05-12T23:30:30.955Z,58.18
2019-05-12T23:33:04.321Z,58.28
2019-05-12T23:35:39.643Z,58.57
2019-05-12T23:38:18.698Z,58.76
2019-05-12T23:40:53.847Z,59.00
2019-05-12T23:43:26.578Z,59.23
2019-05-12T23:46:01.950Z,59.59
2019-05-12T23:48:37.512Z,59.78
2019-05-12T23:51:10.091Z,60.34
2019-05-12T23:53:44.996Z,60.41
2019-05-12T23:56:19.388Z,60.51
2019-05-12T23:58:53.832Z,60.74
