createdAt,value
2023-04-03T00:02:23.113Z,102694.16
2023-04-03T00:04:55.762Z,102684.53
2023-04-03T00:07:28.736Z,102685.34
2023-04-03T00:10:01.477Z,102690.63
2023-04-03T00:12:34.024Z,102677.41
2023-04-03T00:15:07.420Z,102678.88
2023-04-03T00:17:40.407Z,102696.25
2023-04-03T00:20:13.178Z,102692.81
2023-04-03T00:22:46.024Z,102696.31
2023-04-03T00:25:18.714Z,102702.31
2023-04-03T00:27:51.564Z,102697.69
2023-04-03T00:30:24.256Z,102706.13
2023-04-03T00:33:06.071Z,102699.06
2023-04-03T00:35:39.136Z,102710.34
2023-04-03T00:38:11.837Z,102709.41
2023-04-03T00:40:49.269Z,102710.25
2023-04-03T00:43:27.485Z,102710.09
2023-04-03T00:46:03.506Z,102705.69
2023-04-03T00:48:41.352Z,102705.50
2023-04-03T00:51:23.393Z,102704.81
2023-04-03T00:54:02.253Z,102716.00
2023-04-03T00:56:39.165Z,102710.63
2023-04-03T00:59:18.193Z,102706.31
2023-04-03T01:01:51.818Z,102712.34
2023-04-03T01:04:37.840Z,102713.22
2023-04-03T01:07:17.831Z,102713.16
2023-04-03T01:09:55.020Z,102713.13
2023-04-03T01:12:31.041Z,102711.22
2023-04-03T01:15:12.223Z,102710.34
2023-04-03T01:18:01.073Z,102712.72
2023-04-03T01:20:37.084Z,102710.09
2023-04-03T01:23:13.060Z,102715.41
2023-04-03T01:25:56.421Z,102711.03
2023-04-03T01:28:36.122Z,102718.34
2023-04-03T01:31:35.198Z,102717.38
2023-04-03T01:34:07.765Z,102711.16
2023-04-03T01:36:41.058Z,102722.34
2023-04-03T01:39:14.723Z,102727.97
2023-04-03T01:41:47.815Z,102728.09
2023-04-03T01:44:21.333Z,102727.13
2023-04-03T01:46:53.912Z,102720.13
2023-04-03T01:49:26.521Z,102720.69
2023-04-03T01:51:59.124Z,102712.50
2023-04-03T01:54:31.721Z,102718.91
2023-04-03T01:57:04.349Z,102721.81
2023-04-03T01:59:37.019Z,102721.78
2023-04-03T02:02:09.794Z,102717.28
2023-04-03T02:04:42.532Z,102718.84
2023-04-03T02:07:15.242Z,102718.69
2023-04-03T02:09:47.855Z,102727.50
2023-04-03T02:12:20.735Z,102721.41
2023-04-03T02:14:53.282Z,102723.59
2023-04-03T02:17:26.030Z,102727.13
2023-04-03T02:19:58.676Z,102729.91
2023-04-03T02:22:31.414Z,102721.81
2023-04-03T02:25:05.045Z,102720.13
2023-04-03T02:27:37.757Z,102726.97
2023-04-03T02:30:11.685Z,102726.47
2023-04-03T02:32:44.734Z,102722.94
2023-04-03T02:35:17.534Z,102732.78
2023-04-03T02:37:50.294Z,102735.03
2023-04-03T02:40:22.833Z,102729.75
2023-04-03T02:42:55.520Z,102739.25
2023-04-03T02:45:28.160Z,102741.81
2023-04-03T02:48:00.815Z,102747.75
2023-04-03T02:50:33.622Z,102747.38
2023-04-03T02:53:06.852Z,102745.75
2023-04-03T02:55:39.389Z,102745.91
2023-04-03T02:58:12.797Z,102741.72
2023-04-03T03:00:45.527Z,102744.31
2023-04-03T03:03:18.164Z,102746.00
2023-04-03T03:05:50.817Z,102750.91
2023-04-03T03:08:26.178Z,102747.75
2023-04-03T03:10:58.773Z,102746.41
2023-04-03T03:13:32.414Z,102746.88
2023-04-03T03:16:05.679Z,102745.91
2023-04-03T03:18:39.754Z,102736.22
2023-04-03T03:21:12.346Z,102738.81
2023-04-03T03:23:44.952Z,102739.66
2023-04-03T03:26:17.464Z,102743.63
2023-04-03T03:28:50.426Z,102748.84
2023-04-03T03:31:22.994Z,102741.78
2023-04-03T03:33:55.734Z,102741.72
2023-04-03T03:36:28.330Z,102754.75
2023-04-03T03:39:01.267Z,102747.66
2023-04-03T03:41:33.897Z,102752.22
2023-04-03T03:44:06.554Z,102761.66
2023-04-03T03:46:39.349Z,102764.06
2023-04-03T03:49:12.568Z,102762.50
2023-04-03T03:51:45.652Z,102772.84
2023-04-03T03:54:18.614Z,102762.28
2023-04-03T03:56:51.286Z,102768.13
2023-04-03T03:59:23.929Z,102772.53
2023-04-03T04:01:57.316Z,102771.34
2023-04-03T04:04:30.174Z,102772.31
2023-04-03T04:07:02.958Z,102770.34
2023-04-03T04:09:35.647Z,102772.97
2023-04-03T04:12:08.175Z,102765.88
2023-04-03T04:14:41.105Z,102769.84
2023-04-03T04:17:15.376Z,102775.56
2023-04-03T04:19:48.181Z,102780.53
2023-04-03T04:22:20.781Z,102774.22
2023-04-03T04:24:53.409Z,102774.97
2023-04-03T04:27:25.926Z,102779.88
2023-04-03T04:29:59.453Z,102772.22
2023-04-03T04:32:32.224Z,102779.72
2023-04-03T04:35:05.883Z,102766.03
2023-04-03T04:37:38.430Z,102768.78
2023-04-03T04:40:11.550Z,102776.88
2023-04-03T04:42:44.128Z,102778.19
2023-04-03T04:45:16.775Z,102781.28
2023-04-03T04:47:50.849Z,102783.66
2023-04-03T04:50:23.761Z,102772.00
2023-04-03T04:52:56.353Z,102795.69
2023-04-03T04:55:28.891Z,102793.25
2023-04-03T04:58:01.464Z,102797.91
2023-04-03T05:00:34.012Z,102799.19
2023-04-03T05:03:06.670Z,102801.47
2023-04-03T05:05:39.764Z,102804.09
2023-04-03T05:08:12.569Z,102803.50
2023-04-03T05:10:47.505Z,102799.84
2023-04-03T05:13:21.193Z,102797.31
2023-04-03T05:15:54.005Z,102801.38
2023-04-03T05:18:26.654Z,102802.47
2023-04-03T05:20:59.650Z,102807.75
2023-04-03T05:23:32.496Z,102802.84
2023-04-03T05:26:05.358Z,102806.03
2023-04-03T05:28:37.879Z,102813.34
2023-04-03T05:31:10.594Z,102814.91
2023-04-03T05:33:43.491Z,102813.94
2023-04-03T05:36:16.572Z,102820.34
2023-04-03T05:38:49.717Z,102821.91
2023-04-03T05:41:23.139Z,102832.91
2023-04-03T05:43:55.850Z,102819.53
2023-04-03T05:46:28.434Z,102815.50
2023-04-03T05:49:01.276Z,102819.09
2023-04-03T05:51:38.625Z,102818.44
2023-04-03T05:54:26.605Z,102821.88
2023-04-03T05:56:59.430Z,102828.56
2023-04-03T05:59:32.064Z,102823.50
2023-04-03T06:02:04.674Z,102825.44
2023-04-03T06:04:37.422Z,102826.66
2023-04-03T06:07:16.770Z,102834.81
2023-04-03T06:09:52.225Z,102817.75
2023-04-03T06:12:25.193Z,102834.06
2023-04-03T06:14:58.292Z,102833.31
2023-04-03T06:17:31.019Z,102830.69
2023-04-03T06:20:04.729Z,102836.44
2023-04-03T06:22:37.390Z,102834.13
2023-04-03T06:25:11.151Z,102838.22
2023-04-03T06:27:43.734Z,102843.84
2023-04-03T06:30:16.972Z,102839.34
2023-04-03T06:32:49.635Z,102837.50
2023-04-03T06:35:24.709Z,102845.06
2023-04-03T06:37:57.936Z,102849.00
2023-04-03T06:40:30.727Z,102849.44
2023-04-03T06:43:03.488Z,102853.25
2023-04-03T06:45:37.415Z,102852.81
2023-04-03T06:48:10.322Z,102846.34
2023-04-03T06:50:43.455Z,102850.41
2023-04-03T06:53:16.683Z,102854.13
2023-04-03T06:55:49.391Z,102850.41
2023-04-03T06:58:23.288Z,102861.03
2023-04-03T07:00:56.835Z,102859.16
2023-04-03T07:03:29.456Z,102857.09
2023-04-03T07:06:02.544Z,102861.56
2023-04-03T07:08:36.082Z,102859.63
2023-04-03T07:11:10.507Z,102863.91
2023-04-03T07:13:43.130Z,102856.53
2023-04-03T07:16:16.282Z,102868.09
2023-04-03T07:18:48.979Z,102865.25
2023-04-03T07:21:21.636Z,102864.97
2023-04-03T07:23:54.314Z,102869.78
2023-04-03T07:26:26.984Z,102870.88
2023-04-03T07:29:00.639Z,102865.47
2023-04-03T07:31:34.846Z,102866.69
2023-04-03T07:34:07.772Z,102874.97
2023-04-03T07:36:40.533Z,102886.53
2023-04-03T07:39:13.479Z,102884.38
2023-04-03T07:41:48.888Z,102880.09
2023-04-03T07:44:21.597Z,102886.16
2023-04-03T07:46:54.711Z,102886.25
2023-04-03T07:49:27.460Z,102891.47
2023-04-03T07:52:00.292Z,102892.25
2023-04-03T07:54:32.919Z,102894.97
2023-04-03T07:57:06.157Z,102880.19
2023-04-03T07:59:38.848Z,102884.00
2023-04-03T08:02:12.431Z,102887.56
2023-04-03T08:04:45.143Z,102891.66
2023-04-03T08:07:17.941Z,102887.16
2023-04-03T08:09:50.818Z,102893.00
2023-04-03T08:12:23.528Z,102892.47
2023-04-03T08:14:56.763Z,102884.16
2023-04-03T08:17:29.578Z,102892.03
2023-04-03T08:20:04.057Z,102887.19
2023-04-03T08:22:36.745Z,102892.78
2023-04-03T08:25:10.063Z,102882.44
2023-04-03T08:27:42.640Z,102881.50
2023-04-03T08:30:15.428Z,102885.84
2023-04-03T08:32:48.220Z,102891.03
2023-04-03T08:35:23.510Z,102885.78
2023-04-03T08:37:56.154Z,102894.28
2023-04-03T08:40:28.878Z,102899.28
2023-04-03T08:43:33.267Z,102900.03
2023-04-03T08:46:14.692Z,102898.09
2023-04-03T08:48:50.017Z,102905.03
2023-04-03T08:51:25.142Z,102907.81
2023-04-03T08:54:16.518Z,102899.19
2023-04-03T08:56:59.321Z,102902.28
2023-04-03T08:59:38.224Z,102897.53
2023-04-03T09:02:35.105Z,102902.56
2023-04-03T09:05:36.889Z,102904.19
2023-04-03T09:08:34.269Z,102912.31
2023-04-03T09:11:30.391Z,102898.09
2023-04-03T09:14:08.184Z,102898.84
2023-04-03T09:16:58.262Z,102901.59
2023-04-03T09:19:38.774Z,102914.31
2023-04-03T09:22:36.476Z,102909.47
2023-04-03T09:25:21.075Z,102902.84
2023-04-03T09:27:54.148Z,102914.25
2023-04-03T09:30:28.550Z,102912.34
2023-04-03T09:33:05.145Z,102912.16
2023-04-03T09:35:48.285Z,102911.59
2023-04-03T09:38:23.587Z,102896.84
2023-04-03T09:41:18.115Z,102894.28
2023-04-03T09:43:55.876Z,102900.22
2023-04-03T09:46:34.009Z,102896.56
2023-04-03T09:49:10.102Z,102887.13
2023-04-03T09:51:42.999Z,102895.91
2023-04-03T09:54:38.552Z,102879.59
2023-04-03T09:57:14.207Z,102873.81
2023-04-03T10:00:05.742Z,102873.66
2023-04-03T10:02:43.866Z,102869.97
2023-04-03T10:05:40.804Z,102865.13
2023-04-03T10:08:16.576Z,102872.44
2023-04-03T10:11:07.415Z,102865.19
2023-04-03T10:14:02.333Z,102889.28
2023-04-03T10:16:53.635Z,102884.44
2023-04-03T10:19:47.148Z,102874.63
2023-04-03T10:23:00.203Z,102867.81
2023-04-03T10:26:17.213Z,102868.56
2023-04-03T10:29:10.519Z,102869.72
2023-04-03T10:32:00.358Z,102856.97
2023-04-03T10:34:41.334Z,102855.22
2023-04-03T10:37:37.838Z,102856.00
2023-04-03T10:40:24.199Z,102847.00
2023-04-03T10:43:15.874Z,102839.38
2023-04-03T10:46:02.989Z,102837.44
2023-04-03T10:48:49.259Z,102835.94
2023-04-03T10:51:44.978Z,102836.59
2023-04-03T10:54:37.886Z,102837.31
2023-04-03T10:57:13.861Z,102825.44
2023-04-03T10:59:49.925Z,102829.16
2023-04-03T11:02:37.718Z,102822.88
2023-04-03T11:05:33.525Z,102816.78
2023-04-03T11:08:27.429Z,102817.66
2023-04-03T11:11:12.689Z,102810.84
2023-04-03T11:13:55.584Z,102810.72
2023-04-03T11:16:37.872Z,102817.56
2023-04-03T11:19:25.242Z,102811.72
2023-04-03T11:22:35.830Z,102821.09
2023-04-03T11:25:11.737Z,102799.28
2023-04-03T11:28:06.220Z,102798.19
2023-04-03T11:31:25.083Z,102801.19
2023-04-03T11:34:41.352Z,102799.97
2023-04-03T11:37:34.822Z,102791.31
2023-04-03T11:40:28.241Z,102781.41
2023-04-03T11:43:01.043Z,102789.31
2023-04-03T11:46:00.552Z,102774.16
2023-04-03T11:48:36.231Z,102778.81
2023-04-03T11:51:17.208Z,102774.44
2023-04-03T11:53:49.848Z,102780.44
2023-04-03T11:56:25.875Z,102780.72
2023-04-03T11:59:14.388Z,102768.44
2023-04-03T12:01:58.979Z,102772.94
2023-04-03T12:04:32.996Z,102769.53
2023-04-03T12:07:19.931Z,102766.41
2023-04-03T12:09:59.913Z,102757.72
2023-04-03T12:12:41.847Z,102765.19
2023-04-03T12:15:43.814Z,102760.19
2023-04-03T12:18:59.768Z,102745.66
2023-04-03T12:21:32.671Z,102757.94
2023-04-03T12:24:11.686Z,102759.22
2023-04-03T12:27:17.286Z,102759.72
2023-04-03T12:30:14.611Z,102762.31
2023-04-03T12:33:24.781Z,102755.38
2023-04-03T12:36:16.268Z,102759.03
2023-04-03T12:39:21.863Z,102746.72
2023-04-03T12:42:33.552Z,102743.22
2023-04-03T12:45:23.348Z,102739.47
2023-04-03T12:47:57.322Z,102737.41
2023-04-03T12:50:34.056Z,102718.22
2023-04-03T12:53:16.884Z,102728.97
2023-04-03T12:56:18.295Z,102703.06
2023-04-03T12:58:54.569Z,102705.34
2023-04-03T13:01:27.724Z,102711.50
2023-04-03T13:04:00.665Z,102728.34
2023-04-03T13:06:41.409Z,102703.19
2023-04-03T13:09:30.205Z,102703.94
2023-04-03T13:12:13.033Z,102709.41
2023-04-03T13:15:05.060Z,102704.75
2023-04-03T13:17:42.220Z,102701.09
2023-04-03T13:20:38.198Z,102703.47
2023-04-03T13:23:19.125Z,102710.22
2023-04-03T13:25:52.285Z,102705.81
2023-04-03T13:28:25.957Z,102693.69
2023-04-03T13:31:31.642Z,102694.75
2023-04-03T13:34:13.302Z,102693.81
2023-04-03T13:36:58.809Z,102685.63
2023-04-03T13:39:38.554Z,102693.97
2023-04-03T13:42:24.158Z,102696.09
2023-04-03T13:45:29.685Z,102689.97
2023-04-03T13:48:23.851Z,102684.47
2023-04-03T13:51:27.943Z,102694.31
2023-04-03T13:54:19.751Z,102685.72
2023-04-03T13:57:00.013Z,102676.00
2023-04-03T13:59:37.482Z,102675.31
2023-04-03T14:02:10.082Z,102670.19
2023-04-03T14:04:45.742Z,102663.28
2023-04-03T14:07:20.927Z,102670.81
2023-04-03T14:09:54.975Z,102675.25
2023-04-03T14:12:34.974Z,102661.97
2023-04-03T14:15:29.144Z,102662.94
2023-04-03T14:18:03.898Z,102664.84
2023-04-03T14:20:37.644Z,102662.94
2023-04-03T14:23:13.289Z,102658.78
2023-04-03T14:25:46.149Z,102655.84
2023-04-03T14:28:24.632Z,102662.25
2023-04-03T14:30:57.212Z,102669.34
2023-04-03T14:33:32.174Z,102663.28
2023-04-03T14:36:27.730Z,102669.19
2023-04-03T14:39:02.364Z,102660.41
2023-04-03T14:41:35.873Z,102665.00
2023-04-03T14:44:08.494Z,102662.94
2023-04-03T14:46:56.150Z,102655.91
2023-04-03T14:49:30.724Z,102665.53
2023-04-03T14:52:03.437Z,102657.44
2023-04-03T14:54:36.827Z,102662.94
2023-04-03T14:57:15.553Z,102646.91
2023-04-03T14:59:48.972Z,102641.72
2023-04-03T15:02:38.696Z,102645.34
2023-04-03T15:05:12.366Z,102635.59
2023-04-03T15:07:54.033Z,102630.25
2023-04-03T15:10:30.420Z,102632.13
2023-04-03T15:13:03.977Z,102632.97
2023-04-03T15:15:38.166Z,102627.63
2023-04-03T15:18:19.447Z,102631.06
2023-04-03T15:20:51.970Z,102632.75
2023-04-03T15:23:26.878Z,102635.63
2023-04-03T15:25:59.927Z,102625.00
2023-04-03T15:28:38.999Z,102636.44
2023-04-03T15:31:11.906Z,102634.13
2023-04-03T15:33:44.818Z,102636.75
2023-04-03T15:36:33.390Z,102623.41
2023-04-03T15:39:07.094Z,102638.50
2023-04-03T15:41:39.687Z,102629.75
2023-04-03T15:44:13.195Z,102636.66
2023-04-03T15:46:48.048Z,102621.69
2023-04-03T15:49:23.211Z,102625.16
2023-04-03T15:51:55.806Z,102632.06
2023-04-03T15:54:30.418Z,102627.00
2023-04-03T15:57:03.124Z,102617.50
2023-04-03T15:59:35.918Z,102636.41
2023-04-03T16:02:14.012Z,102632.28
2023-04-03T16:04:46.841Z,102631.28
2023-04-03T16:07:19.514Z,102642.00
2023-04-03T16:09:53.522Z,102632.31
2023-04-03T16:12:26.047Z,102630.38
2023-04-03T16:14:59.460Z,102631.16
2023-04-03T16:17:34.892Z,102634.75
2023-04-03T16:20:10.000Z,102638.34
2023-04-03T16:22:43.884Z,102642.63
2023-04-03T16:25:17.104Z,102633.00
2023-04-03T16:27:49.807Z,102646.44
2023-04-03T16:30:22.496Z,102636.72
2023-04-03T16:32:56.718Z,102640.16
2023-04-03T16:35:30.467Z,102647.97
2023-04-03T16:38:03.957Z,102643.69
2023-04-03T16:40:36.692Z,102647.09
2023-04-03T16:43:09.295Z,102650.44
2023-04-03T16:45:42.014Z,102653.94
2023-04-03T16:48:15.065Z,102655.00
2023-04-03T16:50:49.965Z,102651.34
2023-04-03T16:53:24.259Z,102647.78
2023-04-03T16:55:59.828Z,102653.78
2023-04-03T16:58:32.455Z,102655.72
2023-04-03T17:01:18.538Z,102649.94
2023-04-03T17:03:51.221Z,102651.97
2023-04-03T17:06:24.531Z,102648.25
2023-04-03T17:08:57.212Z,102652.72
2023-04-03T17:11:31.029Z,102645.63
2023-04-03T17:14:03.837Z,102656.19
2023-04-03T17:16:38.846Z,102661.72
2023-04-03T17:19:12.898Z,102652.22
2023-04-03T17:21:46.460Z,102652.75
2023-04-03T17:24:19.477Z,102659.88
2023-04-03T17:26:52.030Z,102656.22
2023-04-03T17:29:24.603Z,102661.63
2023-04-03T17:31:57.357Z,102665.47
2023-04-03T17:34:33.682Z,102665.63
2023-04-03T17:37:06.315Z,102663.56
2023-04-03T17:39:39.193Z,102667.47
2023-04-03T17:42:14.821Z,102663.47
2023-04-03T17:44:49.608Z,102667.72
2023-04-03T17:47:22.161Z,102669.16
2023-04-03T17:49:54.873Z,102664.03
2023-04-03T17:52:28.411Z,102670.06
2023-04-03T17:55:01.244Z,102668.78
2023-04-03T17:57:33.843Z,102668.88
2023-04-03T18:00:07.714Z,102667.81
2023-04-03T18:02:41.177Z,102668.50
2023-04-03T18:05:13.810Z,102671.81
2023-04-03T18:07:46.922Z,102670.22
2023-04-03T18:10:19.913Z,102672.00
2023-04-03T18:12:53.891Z,102670.09
2023-04-03T18:15:26.553Z,102665.78
2023-04-03T18:17:59.081Z,102666.28
2023-04-03T18:20:31.831Z,102669.78
2023-04-03T18:23:04.736Z,102668.66
2023-04-03T18:25:38.937Z,102667.56
2023-04-03T18:28:11.627Z,102673.53
2023-04-03T18:30:44.527Z,102677.53
2023-04-03T18:33:17.213Z,102681.00
2023-04-03T18:35:50.311Z,102677.09
2023-04-03T18:38:22.879Z,102678.72
2023-04-03T18:40:56.015Z,102676.00
2023-04-03T18:43:28.947Z,102679.44
2023-04-03T18:46:05.164Z,102680.47
2023-04-03T18:48:41.228Z,102674.91
2023-04-03T18:51:14.889Z,102682.38
2023-04-03T18:53:47.558Z,102688.38
2023-04-03T18:56:22.968Z,102686.34
2023-04-03T18:58:56.800Z,102681.22
2023-04-03T19:01:29.588Z,102688.41
2023-04-03T19:04:02.642Z,102697.72
2023-04-03T19:06:37.292Z,102684.25
2023-04-03T19:09:10.480Z,102692.22
2023-04-03T19:11:43.107Z,102690.91
2023-04-03T19:14:17.066Z,102698.72
2023-04-03T19:16:49.995Z,102703.97
2023-04-03T19:19:22.741Z,102704.47
2023-04-03T19:21:55.313Z,102693.56
2023-04-03T19:24:27.900Z,102702.56
2023-04-03T19:27:00.478Z,102707.47
2023-04-03T19:29:33.338Z,102702.28
2023-04-03T19:32:06.195Z,102702.16
2023-04-03T19:34:38.744Z,102695.78
2023-04-03T19:37:12.033Z,102687.09
2023-04-03T19:39:45.173Z,102699.03
2023-04-03T19:42:23.399Z,102690.28
2023-04-03T19:44:58.603Z,102697.34
2023-04-03T19:47:31.331Z,102688.94
2023-04-03T19:50:04.909Z,102700.91
2023-04-03T19:52:39.740Z,102699.25
2023-04-03T19:55:16.323Z,102700.34
2023-04-03T19:57:48.932Z,102704.84
2023-04-03T20:00:21.640Z,102699.31
2023-04-03T20:02:54.763Z,102696.34
2023-04-03T20:05:27.328Z,102698.94
2023-04-03T20:07:59.851Z,102702.53
2023-04-03T20:10:32.644Z,102705.75
2023-04-03T20:13:08.474Z,102703.13
2023-04-03T20:15:42.770Z,102705.56
2023-04-03T20:18:20.627Z,102711.50
2023-04-03T20:20:56.612Z,102709.16
2023-04-03T20:23:31.042Z,102699.00
2023-04-03T20:26:14.602Z,102710.47
2023-04-03T20:28:48.185Z,102702.34
2023-04-03T20:31:24.057Z,102705.56
2023-04-03T20:33:56.994Z,102703.88
2023-04-03T20:36:31.254Z,102716.00
2023-04-03T20:39:04.562Z,102708.50
2023-04-03T20:41:38.639Z,102703.13
2023-04-03T20:44:11.283Z,102704.72
2023-04-03T20:49:23.029Z,102707.66
2023-04-03T20:51:55.786Z,102705.38
2023-04-03T20:54:28.401Z,102706.69
2023-04-03T20:57:02.390Z,102699.31
2023-04-03T20:59:35.869Z,102697.84
2023-04-03T21:02:08.524Z,102706.34
2023-04-03T21:05:00.240Z,102712.78
2023-04-03T21:08:29.847Z,102705.03
2023-04-03T21:11:59.202Z,102710.38
2023-04-03T21:15:28.493Z,102721.03
2023-04-03T21:18:08.015Z,102730.59
2023-04-03T21:20:41.254Z,102721.69
2023-04-03T21:23:14.447Z,102720.84
2023-04-03T21:25:48.851Z,102727.88
2023-04-03T21:28:22.984Z,102732.41
2023-04-03T21:30:55.815Z,102721.94
2023-04-03T21:33:28.339Z,102726.09
2023-04-03T21:36:00.937Z,102733.41
2023-04-03T21:38:36.018Z,102731.75
2023-04-03T21:41:08.578Z,102736.75
2023-04-03T21:43:41.395Z,102726.78
2023-04-03T21:46:14.017Z,102726.34
2023-04-03T21:48:46.965Z,102717.16
2023-04-03T21:51:19.857Z,102717.88
2023-04-03T21:53:53.692Z,102705.38
2023-04-03T21:56:26.278Z,102701.75
2023-04-03T21:59:02.486Z,102701.50
2023-04-03T22:01:35.246Z,102699.66
2023-04-03T22:04:08.269Z,102690.16
2023-04-03T22:06:40.970Z,102688.22
2023-04-03T22:09:13.770Z,102701.84
2023-04-03T22:11:46.340Z,102694.34
2023-04-03T22:14:27.854Z,102696.63
2023-04-03T22:17:00.721Z,102706.44
2023-04-03T22:19:33.253Z,102703.75
2023-04-03T22:22:05.992Z,102707.81
2023-04-03T22:24:41.024Z,102706.16
2023-04-03T22:27:13.633Z,102703.56
2023-04-03T22:29:46.454Z,102706.44
2023-04-03T22:32:18.988Z,102708.31
2023-04-03T22:34:51.496Z,102697.41
2023-04-03T22:37:24.094Z,102694.09
2023-04-03T22:39:56.712Z,102694.00
2023-04-03T22:42:29.870Z,102689.00
2023-04-03T22:45:02.555Z,102693.69
2023-04-03T22:47:35.197Z,102695.03
2023-04-03T22:50:08.074Z,102697.38
2023-04-03T22:52:40.768Z,102690.31
2023-04-03T22:55:19.514Z,102701.38
2023-04-03T22:57:52.397Z,102696.69
2023-04-03T23:00:27.731Z,102697.56
2023-04-03T23:03:01.649Z,102678.16
2023-04-03T23:05:35.466Z,102683.88
2023-04-03T23:08:08.500Z,102678.16
2023-04-03T23:10:41.943Z,102678.94
2023-04-03T23:13:14.646Z,102682.19
2023-04-03T23:15:56.792Z,102684.50
2023-04-03T23:18:31.715Z,102675.38
2023-04-03T23:21:04.797Z,102670.69
2023-04-03T23:23:37.378Z,102673.03
2023-04-03T23:26:09.887Z,102678.03
2023-04-03T23:28:42.424Z,102676.88
2023-04-03T23:31:15.550Z,102681.00
2023-04-03T23:33:48.428Z,102670.41
2023-04-03T23:36:21.171Z,102681.59
2023-04-03T23:38:56.842Z,102676.31
2023-04-03T23:41:29.434Z,102674.47
2023-04-03T23:44:02.146Z,102670.53
2023-04-03T23:46:35.263Z,102669.56
2023-04-03T23:49:07.901Z,102663.38
2023-04-03T23:51:40.415Z,102662.31
2023-04-03T23:54:12.998Z,102663.13
2023-04-03T23:56:45.599Z,102668.16
2023-04-03T23:59:18.268Z,102667.03
