createdAt,value
2018-08-28T00:00:41.425Z,99.99
2018-08-28T00:01:41.416Z,99.99
2018-08-28T00:02:41.393Z,99.99
2018-08-28T00:03:41.377Z,99.99
2018-08-28T00:04:41.374Z,99.99
2018-08-28T00:05:41.361Z,99.99
2018-08-28T00:06:41.339Z,99.99
2018-08-28T00:07:41.321Z,99.99
2018-08-28T00:08:41.308Z,99.99
2018-08-28T00:09:41.299Z,99.99
2018-08-28T00:10:41.275Z,99.99
2018-08-28T00:11:41.270Z,99.99
2018-08-28T00:12:41.253Z,99.99
2018-08-28T00:13:41.235Z,99.99
2018-08-28T00:14:41.224Z,99.99
2018-08-28T00:15:41.212Z,99.99
2018-08-28T00:16:41.189Z,99.99
2018-08-28T00:17:41.174Z,99.99
2018-08-28T00:18:41.161Z,99.99
2018-08-28T00:19:41.146Z,99.99
2018-08-28T00:20:41.139Z,99.99
2018-08-28T00:21:41.116Z,99.99
2018-08-28T00:22:41.100Z,99.99
2018-08-28T00:23:41.087Z,99.99
2018-08-28T00:24:41.072Z,99.99
2018-08-28T00:25:41.067Z,99.99
2018-08-28T00:26:41.045Z,99.99
2018-08-28T00:27:41.028Z,99.99
2018-08-28T00:28:41.010Z,99.99
2018-08-28T00:29:40.994Z,99.99
2018-08-28T00:30:40.984Z,99.99
2018-08-28T00:31:40.965Z,99.99
2018-08-28T00:32:40.956Z,99.99
2018-08-28T00:33:40.933Z,99.99
2018-08-28T00:34:40.919Z,99.99
2018-08-28T00:35:40.904Z,99.99
2018-08-28T00:36:40.898Z,99.99
2018-08-28T00:37:40.873Z,99.99
2018-08-28T00:38:40.858Z,99.99
2018-08-28T00:39:40.845Z,99.99
2018-08-28T00:40:40.824Z,99.99
2018-08-28T00:41:40.811Z,99.99
2018-08-28T00:42:40.795Z,99.99
2018-08-28T00:43:40.775Z,99.99
2018-08-28T00:44:40.763Z,99.99
2018-08-28T00:45:40.744Z,99.99
2018-08-28T00:46:40.734Z,99.99
2018-08-28T00:47:40.719Z,99.99
2018-08-28T00:48:40.698Z,99.99
2018-08-28T00:49:40.698Z,99.99
2018-08-28T00:50:40.663Z,99.99
2018-08-28T00:51:40.650Z,99.99
2018-08-28T00:52:40.637Z,99.99
2018-08-28T00:53:40.619Z,99.99
2018-08-28T00:54:40.599Z,99.99
2018-08-28T00:55:40.583Z,99.99
2018-08-28T00:56:40.585Z,99.99
2018-08-28T00:57:40.555Z,99.99
2018-08-28T00:58:40.534Z,99.99
2018-08-28T00:59:40.516Z,99.99
2018-08-28T01:00:40.506Z,99.99
2018-08-28T01:01:40.490Z,99.99
2018-08-28T01:02:40.474Z,99.99
2018-08-28T01:03:40.451Z,99.99
2018-08-28T01:04:40.435Z,99.99
2018-08-28T01:05:40.413Z,99.99
2018-08-28T01:06:40.404Z,99.99
2018-08-28T01:07:40.380Z,99.99
2018-08-28T01:08:40.377Z,99.99
2018-08-28T01:09:40.346Z,99.99
2018-08-28T01:10:40.329Z,99.99
2018-08-28T01:11:40.326Z,99.99
2018-08-28T01:12:40.297Z,99.99
2018-08-28T01:13:40.294Z,99.99
2018-08-28T01:14:40.322Z,99.99
2018-08-28T01:15:40.256Z,99.99
2018-08-28T01:16:40.226Z,99.99
2018-08-28T01:17:40.221Z,99.99
2018-08-28T01:18:40.213Z,99.99
2018-08-28T01:19:40.181Z,99.99
2018-08-28T01:20:40.162Z,99.99
2018-08-28T01:21:40.149Z,99.99
2018-08-28T01:22:40.129Z,99.99
2018-08-28T01:23:40.113Z,99.99
2018-08-28T01:24:40.097Z,99.99
2018-08-28T01:25:40.081Z,99.99
2018-08-28T01:26:40.068Z,99.99
2018-08-28T01:27:40.043Z,99.99
2018-08-28T01:28:40.026Z,99.99
2018-08-28T01:29:40.004Z,99.99
2018-08-28T01:30:39.988Z,99.99
2018-08-28T01:31:39.976Z,99.99
2018-08-28T01:32:39.950Z,99.99
2018-08-28T01:33:39.937Z,99.99
2018-08-28T01:34:39.925Z,99.99
2018-08-28T01:35:39.896Z,99.99
2018-08-28T01:36:39.883Z,99.99
2018-08-28T01:37:39.871Z,99.99
2018-08-28T01:38:39.841Z,99.99
2018-08-28T01:39:39.835Z,99.99
2018-08-28T01:40:39.810Z,99.99
2018-08-28T01:41:39.790Z,99.99
2018-08-28T01:42:39.784Z,99.99
2018-08-28T01:43:39.761Z,99.99
2018-08-28T01:44:39.755Z,99.99
2018-08-28T01:45:39.727Z,99.99
2018-08-28T01:46:39.701Z,99.99
2018-08-28T01:47:39.695Z,99.99
2018-08-28T01:48:39.669Z,99.99
2018-08-28T01:49:39.653Z,99.99
2018-08-28T01:50:39.627Z,99.99
2018-08-28T01:51:39.617Z,99.99
2018-08-28T01:52:39.600Z,99.99
2018-08-28T01:53:39.576Z,99.99
2018-08-28T01:54:39.563Z,99.99
2018-08-28T01:55:39.564Z,99.99
2018-08-28T01:56:39.523Z,99.99
2018-08-28T01:57:39.506Z,99.99
2018-08-28T01:58:39.490Z,99.99
2018-08-28T01:59:39.465Z,99.99
2018-08-28T02:00:39.456Z,99.99
2018-08-28T02:01:39.436Z,99.99
2018-08-28T02:02:39.417Z,99.99
2018-08-28T02:03:39.401Z,99.99
2018-08-28T02:04:39.375Z,99.99
2018-08-28T02:05:39.362Z,99.99
2018-08-28T02:06:39.340Z,99.99
2018-08-28T02:07:39.327Z,99.99
2018-08-28T02:08:39.303Z,99.99
2018-08-28T02:09:39.289Z,99.99
2018-08-28T02:10:39.270Z,99.99
2018-08-28T02:11:39.255Z,99.99
2018-08-28T02:12:39.236Z,99.99
2018-08-28T02:13:39.213Z,99.99
2018-08-28T02:14:39.201Z,99.99
2018-08-28T02:15:39.192Z,99.99
2018-08-28T02:16:39.162Z,99.99
2018-08-28T02:17:39.137Z,99.99
2018-08-28T02:18:39.137Z,99.99
2018-08-28T02:19:39.106Z,99.99
2018-08-28T02:20:39.085Z,99.99
2018-08-28T02:21:39.068Z,99.99
2018-08-28T02:22:39.052Z,99.99
2018-08-28T02:23:39.033Z,99.99
2018-08-28T02:24:39.013Z,99.99
2018-08-28T02:25:38.996Z,99.99
2018-08-28T02:26:38.972Z,99.99
2018-08-28T02:27:38.956Z,99.99
2018-08-28T02:28:38.935Z,99.99
2018-08-28T02:29:38.916Z,99.99
2018-08-28T02:30:38.906Z,99.99
2018-08-28T02:31:38.879Z,99.99
2018-08-28T02:32:38.864Z,99.99
2018-08-28T02:33:38.892Z,99.99
2018-08-28T02:34:38.827Z,99.99
2018-08-28T02:35:38.813Z,99.99
2018-08-28T02:36:38.791Z,99.99
2018-08-28T02:37:38.765Z,99.99
2018-08-28T02:38:38.746Z,99.99
2018-08-28T02:39:38.727Z,99.99
2018-08-28T02:40:38.715Z,99.99
2018-08-28T02:41:38.697Z,99.99
2018-08-28T02:42:38.673Z,99.99
2018-08-28T02:43:38.656Z,99.99
2018-08-28T02:44:38.633Z,99.99
2018-08-28T02:45:38.620Z,99.99
2018-08-28T02:46:38.603Z,99.99
2018-08-28T02:47:38.589Z,99.99
2018-08-28T02:48:38.564Z,99.99
2018-08-28T02:49:38.540Z,99.99
2018-08-28T02:50:38.527Z,99.99
2018-08-28T02:51:38.509Z,99.99
2018-08-28T02:52:38.481Z,99.99
2018-08-28T02:53:38.468Z,99.99
2018-08-28T02:54:38.446Z,99.99
2018-08-28T02:55:38.430Z,99.99
2018-08-28T02:56:38.410Z,99.99
2018-08-28T02:57:38.385Z,99.99
2018-08-28T02:58:38.376Z,99.99
2018-08-28T02:59:38.350Z,99.99
2018-08-28T03:00:38.338Z,99.99
2018-08-28T03:01:38.321Z,99.99
2018-08-28T03:02:38.294Z,99.99
2018-08-28T03:03:38.276Z,99.99
2018-08-28T03:04:38.254Z,99.99
2018-08-28T03:05:38.238Z,99.99
2018-08-28T03:06:38.228Z,99.99
2018-08-28T03:07:38.210Z,99.99
2018-08-28T03:08:38.180Z,99.99
2018-08-28T03:09:38.160Z,99.99
2018-08-28T03:10:38.142Z,99.99
2018-08-28T03:11:38.137Z,99.99
2018-08-28T03:12:38.109Z,99.99
2018-08-28T03:13:38.094Z,99.99
2018-08-28T03:14:38.075Z,99.99
2018-08-28T03:15:38.096Z,99.99
2018-08-28T03:16:38.027Z,99.99
2018-08-28T03:17:38.007Z,99.99
2018-08-28T03:18:38.000Z,99.99
2018-08-28T03:19:37.969Z,99.99
2018-08-28T03:20:37.960Z,99.99
2018-08-28T03:21:37.930Z,99.99
2018-08-28T03:22:37.930Z,99.99
2018-08-28T03:23:37.910Z,99.99
2018-08-28T03:24:37.878Z,99.99
2018-08-28T03:25:37.859Z,99.99
2018-08-28T03:26:37.849Z,99.99
2018-08-28T03:27:37.821Z,99.99
2018-08-28T03:28:37.808Z,99.99
2018-08-28T03:29:37.786Z,99.99
2018-08-28T03:30:37.766Z,99.99
2018-08-28T03:31:37.734Z,99.99
2018-08-28T03:32:37.721Z,99.99
2018-08-28T03:33:37.705Z,99.99
2018-08-28T03:34:37.711Z,99.99
2018-08-28T03:35:37.662Z,99.99
2018-08-28T03:36:37.643Z,99.99
2018-08-28T03:37:37.624Z,99.99
2018-08-28T03:38:37.602Z,99.99
2018-08-28T03:39:37.582Z,99.99
2018-08-28T03:40:37.570Z,99.99
2018-08-28T03:41:37.547Z,99.99
2018-08-28T03:42:37.528Z,99.99
2018-08-28T03:43:37.506Z,99.99
2018-08-28T03:44:37.531Z,99.99
2018-08-28T03:45:37.478Z,99.99
2018-08-28T03:46:37.459Z,99.99
2018-08-28T03:47:37.429Z,99.99
2018-08-28T03:48:37.413Z,99.99
2018-08-28T03:49:37.387Z,99.99
2018-08-28T03:50:37.368Z,99.99
2018-08-28T03:51:37.349Z,99.99
2018-08-28T03:52:37.336Z,99.99
2018-08-28T03:53:37.324Z,99.99
2018-08-28T03:54:37.292Z,99.99
2018-08-28T03:55:37.276Z,99.99
2018-08-28T03:56:37.274Z,99.99
2018-08-28T03:57:37.245Z,99.99
2018-08-28T03:58:37.224Z,99.99
2018-08-28T03:59:37.195Z,99.99
2018-08-28T04:00:37.180Z,99.99
2018-08-28T04:01:37.164Z,99.99
2018-08-28T04:02:37.138Z,99.99
2018-08-28T04:03:37.129Z,99.99
2018-08-28T04:04:37.097Z,99.99
2018-08-28T04:05:37.081Z,99.99
2018-08-28T04:06:37.073Z,99.99
2018-08-28T04:07:37.039Z,99.99
2018-08-28T04:08:37.028Z,99.99
2018-08-28T04:09:36.998Z,99.99
2018-08-28T04:10:36.993Z,99.99
2018-08-28T04:11:36.966Z,99.99
2018-08-28T04:12:36.956Z,99.99
2018-08-28T04:13:36.922Z,99.99
2018-08-28T04:14:36.919Z,99.99
2018-08-28T04:15:36.887Z,99.99
2018-08-28T04:16:36.865Z,99.99
2018-08-28T04:17:36.842Z,99.99
2018-08-28T04:18:36.827Z,99.99
2018-08-28T04:19:36.811Z,99.99
2018-08-28T04:20:36.792Z,99.99
2018-08-28T04:21:36.766Z,99.99
2018-08-28T04:22:36.833Z,99.99
2018-08-28T04:23:36.723Z,99.99
2018-08-28T04:24:36.708Z,99.99
2018-08-28T04:25:36.696Z,99.99
2018-08-28T04:26:36.675Z,99.99
2018-08-28T04:27:36.650Z,99.99
2018-08-28T04:28:36.640Z,99.99
2018-08-28T04:29:36.614Z,99.99
2018-08-28T04:30:36.607Z,99.99
2018-08-28T04:31:36.585Z,99.99
2018-08-28T04:32:36.554Z,99.99
2018-08-28T04:33:36.528Z,99.99
2018-08-28T04:34:36.510Z,99.99
2018-08-28T04:35:36.507Z,99.99
2018-08-28T04:36:36.488Z,99.99
2018-08-28T04:37:36.449Z,99.99
2018-08-28T04:38:36.433Z,99.99
2018-08-28T04:39:36.414Z,99.99
2018-08-28T04:40:36.397Z,99.99
2018-08-28T04:41:36.369Z,99.99
2018-08-28T04:42:36.350Z,99.99
2018-08-28T04:43:36.341Z,99.99
2018-08-28T04:44:36.314Z,99.99
2018-08-28T04:45:36.292Z,99.99
2018-08-28T04:46:36.279Z,99.99
2018-08-28T04:47:36.260Z,99.99
2018-08-28T04:48:36.296Z,99.99
2018-08-28T04:49:36.218Z,99.99
2018-08-28T04:50:36.193Z,99.99
2018-08-28T04:51:36.180Z,99.99
2018-08-28T04:52:36.161Z,99.99
2018-08-28T04:53:36.138Z,99.99
2018-08-28T04:54:36.127Z,99.99
2018-08-28T04:55:36.102Z,99.99
2018-08-28T04:56:36.083Z,99.99
2018-08-28T04:57:36.064Z,99.99
2018-08-28T04:58:36.038Z,99.99
2018-08-28T04:59:36.026Z,99.99
2018-08-28T05:00:36.013Z,99.99
2018-08-28T05:01:35.981Z,99.99
2018-08-28T05:02:35.971Z,99.99
2018-08-28T05:03:35.967Z,99.99
2018-08-28T05:04:35.928Z,99.99
2018-08-28T05:05:35.894Z,99.99
2018-08-28T05:06:35.884Z,99.99
2018-08-28T05:07:35.862Z,99.99
2018-08-28T05:08:35.849Z,99.99
2018-08-28T05:09:36.284Z,99.99
2018-08-28T05:10:35.802Z,99.99
2018-08-28T05:11:35.799Z,99.99
2018-08-28T05:12:35.776Z,99.99
2018-08-28T05:13:35.750Z,99.99
2018-08-28T05:14:35.731Z,99.99
2018-08-28T05:15:35.711Z,99.99
2018-08-28T05:16:35.689Z,99.99
2018-08-28T05:17:35.668Z,99.99
2018-08-28T05:18:35.647Z,99.99
2018-08-28T05:19:35.622Z,99.99
2018-08-28T05:20:35.617Z,99.99
2018-08-28T05:21:35.603Z,99.99
2018-08-28T05:22:35.581Z,99.99
2018-08-28T05:23:35.545Z,99.99
2018-08-28T05:24:35.542Z,99.99
2018-08-28T05:25:35.528Z,99.99
2018-08-28T05:26:35.503Z,99.99
2018-08-28T05:27:35.490Z,99.99
2018-08-28T05:28:35.462Z,99.99
2018-08-28T05:29:35.442Z,99.99
2018-08-28T05:30:35.495Z,99.99
2018-08-28T05:31:35.405Z,99.99
2018-08-28T05:32:35.391Z,99.99
2018-08-28T05:33:35.352Z,99.99
2018-08-28T05:34:35.339Z,99.99
2018-08-28T05:35:35.319Z,99.99
2018-08-28T05:36:35.303Z,99.99
2018-08-28T05:37:35.290Z,99.99
2018-08-28T05:38:35.255Z,99.99
2018-08-28T05:39:35.248Z,99.99
2018-08-28T05:40:35.220Z,99.99
2018-08-28T05:41:35.197Z,99.99
2018-08-28T05:42:35.178Z,99.99
2018-08-28T05:43:35.182Z,99.99
2018-08-28T05:44:35.152Z,99.99
2018-08-28T05:45:35.139Z,99.99
2018-08-28T05:46:35.115Z,99.99
2018-08-28T05:47:35.114Z,99.99
2018-08-28T05:48:35.073Z,99.99
2018-08-28T05:49:35.102Z,99.99
2018-08-28T05:50:35.038Z,99.99
2018-08-28T05:51:35.005Z,99.99
2018-08-28T05:52:35.009Z,99.99
2018-08-28T05:53:34.976Z,99.99
2018-08-28T05:54:34.956Z,99.99
2018-08-28T05:55:34.952Z,99.99
2018-08-28T05:56:34.929Z,99.99
2018-08-28T05:57:34.906Z,99.99
2018-08-28T05:58:34.890Z,99.99
2018-08-28T05:59:34.861Z,99.99
2018-08-28T06:00:34.850Z,99.99
2018-08-28T06:01:34.823Z,99.99
2018-08-28T06:02:34.803Z,99.99
2018-08-28T06:03:34.842Z,99.99
2018-08-28T06:04:34.771Z,99.99
2018-08-28T06:05:34.769Z,99.99
2018-08-28T06:06:34.740Z,99.99
2018-08-28T06:07:34.716Z,99.99
2018-08-28T06:08:34.699Z,99.99
2018-08-28T06:09:34.676Z,99.99
2018-08-28T06:10:34.658Z,99.99
2018-08-28T06:11:34.638Z,99.99
2018-08-28T06:12:34.625Z,99.99
2018-08-28T06:13:34.626Z,99.99
2018-08-28T06:14:34.644Z,99.99
2018-08-28T06:15:34.577Z,99.99
2018-08-28T06:16:34.562Z,99.99
2018-08-28T06:17:34.546Z,99.99
2018-08-28T06:18:34.511Z,99.99
2018-08-28T06:19:34.505Z,99.99
2018-08-28T06:20:34.502Z,99.99
2018-08-28T06:21:34.463Z,99.99
2018-08-28T06:22:34.441Z,99.99
2018-08-28T06:23:34.425Z,99.99
2018-08-28T06:24:34.406Z,99.99
2018-08-28T06:25:34.396Z,99.99
2018-08-28T06:26:34.415Z,99.99
2018-08-28T06:27:34.358Z,99.99
2018-08-28T06:28:34.332Z,99.99
2018-08-28T06:29:34.339Z,99.99
2018-08-28T06:30:34.302Z,99.99
2018-08-28T06:31:34.289Z,99.99
2018-08-28T06:32:34.261Z,99.99
2018-08-28T06:33:34.254Z,99.99
2018-08-28T06:34:34.236Z,99.99
2018-08-28T06:35:34.244Z,99.99
2018-08-28T06:36:34.213Z,99.99
2018-08-28T06:37:34.181Z,99.99
2018-08-28T06:38:34.168Z,99.99
2018-08-28T06:39:34.154Z,99.99
2018-08-28T06:40:34.139Z,99.99
2018-08-28T06:41:34.118Z,99.99
2018-08-28T06:42:34.108Z,99.99
2018-08-28T06:43:34.091Z,99.99
2018-08-28T06:44:34.074Z,99.99
2018-08-28T06:45:34.067Z,99.99
2018-08-28T06:46:34.032Z,99.99
2018-08-28T06:47:34.013Z,99.99
2018-08-28T06:48:34.009Z,99.99
2018-08-28T06:49:34.010Z,99.99
2018-08-28T06:50:33.965Z,99.99
2018-08-28T06:51:33.960Z,99.99
2018-08-28T06:52:33.933Z,99.99
2018-08-28T06:53:33.933Z,99.99
2018-08-28T06:54:33.905Z,99.99
2018-08-28T06:55:33.880Z,99.99
2018-08-28T06:56:33.884Z,99.99
2018-08-28T06:57:33.855Z,99.99
2018-08-28T06:58:33.829Z,99.99
2018-08-28T06:59:33.813Z,99.99
2018-08-28T07:00:33.810Z,99.99
2018-08-28T07:01:33.800Z,99.99
2018-08-28T07:02:33.852Z,99.99
2018-08-28T07:03:33.752Z,99.99
2018-08-28T07:04:33.740Z,99.99
2018-08-28T07:05:33.740Z,99.99
2018-08-28T07:06:33.707Z,99.99
2018-08-28T07:07:33.688Z,99.99
2018-08-28T07:08:33.678Z,99.99
2018-08-28T07:09:33.664Z,99.99
2018-08-28T07:10:33.644Z,99.99
2018-08-28T07:11:33.632Z,99.99
2018-08-28T07:12:33.620Z,99.99
2018-08-28T07:13:33.613Z,99.99
2018-08-28T07:14:33.589Z,99.99
2018-08-28T07:15:33.588Z,99.99
2018-08-28T07:16:33.555Z,99.99
2018-08-28T07:17:33.540Z,99.99
2018-08-28T07:18:33.578Z,99.99
2018-08-28T07:19:33.514Z,99.99
2018-08-28T07:20:33.498Z,99.99
2018-08-28T07:21:33.485Z,99.99
2018-08-28T07:22:33.478Z,99.99
2018-08-28T07:23:33.479Z,99.99
2018-08-28T07:24:33.446Z,99.99
2018-08-28T07:25:33.480Z,99.99
2018-08-28T07:26:33.408Z,99.99
2018-08-28T07:27:33.395Z,99.99
2018-08-28T07:28:33.386Z,99.99
2018-08-28T07:29:33.395Z,99.99
2018-08-28T07:30:33.352Z,99.99
2018-08-28T07:31:33.347Z,99.99
2018-08-28T07:32:33.319Z,99.99
2018-08-28T07:33:33.326Z,99.99
2018-08-28T07:34:33.318Z,99.99
2018-08-28T07:35:33.280Z,99.99
2018-08-28T07:36:33.274Z,99.99
2018-08-28T07:37:33.307Z,99.99
2018-08-28T07:38:33.248Z,99.99
2018-08-28T07:39:33.236Z,98.05
2018-08-28T07:40:33.226Z,96.46
2018-08-28T07:41:33.216Z,94.25
2018-08-28T07:42:33.194Z,91.50
2018-08-28T07:43:33.192Z,92.08
2018-08-28T07:44:33.178Z,87.60
2018-08-28T07:45:33.156Z,84.84
2018-08-28T07:46:33.146Z,83.50
2018-08-28T07:47:33.140Z,85.46
2018-08-28T07:48:33.129Z,84.35
2018-08-28T07:49:33.119Z,79.56
2018-08-28T07:50:33.104Z,79.99
2018-08-28T07:51:33.097Z,78.58
2018-08-28T07:52:33.097Z,75.52
2018-08-28T07:53:33.072Z,71.26
2018-08-28T07:54:33.049Z,75.27
2018-08-28T07:55:33.046Z,75.60
2018-08-28T07:56:33.055Z,70.72
2018-08-28T07:57:33.018Z,70.56
2018-08-28T07:58:33.018Z,69.56
2018-08-28T07:59:33.005Z,70.04
2018-08-28T08:00:32.992Z,72.17
2018-08-28T08:01:33.083Z,70.66
2018-08-28T08:02:32.988Z,68.33
2018-08-28T08:03:32.966Z,68.15
2018-08-28T08:04:32.959Z,68.15
2018-08-28T08:05:32.950Z,68.18
2018-08-28T08:06:32.926Z,68.47
2018-08-28T08:07:32.945Z,65.75
2018-08-28T08:08:32.920Z,65.27
2018-08-28T08:09:32.908Z,65.75
2018-08-28T08:10:32.914Z,63.92
2018-08-28T08:11:32.885Z,65.66
2018-08-28T08:12:32.891Z,63.43
2018-08-28T08:13:32.875Z,62.04
2018-08-28T08:14:32.859Z,64.85
2018-08-28T08:15:32.863Z,63.46
2018-08-28T08:16:32.853Z,63.46
2018-08-28T08:17:32.833Z,66.88
2018-08-28T08:18:32.857Z,65.47
2018-08-28T08:19:32.814Z,68.12
2018-08-28T08:20:32.801Z,66.89
2018-08-28T08:21:32.797Z,63.88
2018-08-28T08:22:32.789Z,63.30
2018-08-28T08:23:32.782Z,61.14
2018-08-28T08:24:32.773Z,63.10
2018-08-28T08:25:32.762Z,61.79
2018-08-28T08:26:32.754Z,61.01
2018-08-28T08:27:32.772Z,58.49
2018-08-28T08:28:32.734Z,63.14
2018-08-28T08:29:32.734Z,58.88
2018-08-28T08:30:32.725Z,61.79
2018-08-28T08:31:32.712Z,61.01
2018-08-28T08:32:32.715Z,60.69
2018-08-28T08:33:32.689Z,62.72
2018-08-28T08:34:32.680Z,62.04
2018-08-28T08:35:32.674Z,61.36
2018-08-28T08:36:32.683Z,61.27
2018-08-28T08:37:32.660Z,63.43
2018-08-28T08:38:32.683Z,61.40
2018-08-28T08:39:32.638Z,65.40
2018-08-28T08:40:32.636Z,62.69
2018-08-28T08:41:32.622Z,60.72
2018-08-28T08:42:32.639Z,59.36
2018-08-28T08:43:32.630Z,60.27
2018-08-28T08:44:32.600Z,58.16
2018-08-28T08:45:32.598Z,56.49
2018-08-28T08:46:32.604Z,60.49
2018-08-28T08:47:32.584Z,58.84
2018-08-28T08:48:32.572Z,59.71
2018-08-28T08:49:32.566Z,56.54
2018-08-28T08:50:32.568Z,56.96
2018-08-28T08:51:32.542Z,56.76
2018-08-28T08:52:32.552Z,56.64
2018-08-28T08:53:32.539Z,60.58
2018-08-28T08:54:32.528Z,59.52
2018-08-28T08:55:32.521Z,57.22
2018-08-28T08:56:32.511Z,54.50
2018-08-28T08:57:32.583Z,54.31
2018-08-28T08:58:32.501Z,54.86
2018-08-28T08:59:32.485Z,59.61
2018-08-28T09:00:32.477Z,59.26
2018-08-28T09:01:32.475Z,59.30
2018-08-28T09:02:32.469Z,60.40
2018-08-28T09:03:32.459Z,60.82
2018-08-28T09:04:32.460Z,65.72
2018-08-28T09:05:32.457Z,61.73
2018-08-28T09:06:32.444Z,63.66
2018-08-28T09:07:32.425Z,64.34
2018-08-28T09:08:32.429Z,61.88
2018-08-28T09:09:32.408Z,62.40
2018-08-28T09:10:32.406Z,57.87
2018-08-28T09:11:32.396Z,59.52
2018-08-28T09:12:32.383Z,57.48
2018-08-28T09:13:32.476Z,57.19
2018-08-28T09:14:32.371Z,58.36
2018-08-28T09:15:32.358Z,55.74
2018-08-28T09:16:32.352Z,56.54
2018-08-28T09:17:32.396Z,57.15
2018-08-28T09:18:32.342Z,54.44
2018-08-28T09:19:32.327Z,55.60
2018-08-28T09:20:32.326Z,54.27
2018-08-28T09:21:32.347Z,55.31
2018-08-28T09:22:32.305Z,54.41
2018-08-28T09:23:32.297Z,54.60
2018-08-28T09:24:32.284Z,58.39
2018-08-28T09:25:32.282Z,60.38
2018-08-28T09:26:32.281Z,57.28
2018-08-28T09:27:32.272Z,55.33
2018-08-28T09:28:32.348Z,55.50
2018-08-28T09:29:32.255Z,54.34
2018-08-28T09:30:32.253Z,54.31
2018-08-28T09:31:32.275Z,55.31
2018-08-28T09:32:32.230Z,54.60
2018-08-28T09:33:32.217Z,53.27
2018-08-28T09:34:32.214Z,55.21
2018-08-28T09:35:32.208Z,55.60
2018-08-28T09:36:32.199Z,55.31
2018-08-28T09:37:32.208Z,53.85
2018-08-28T09:38:32.241Z,53.22
2018-08-28T09:39:32.182Z,57.11
2018-08-28T09:40:32.177Z,54.88
2018-08-28T09:41:32.173Z,54.56
2018-08-28T09:42:32.160Z,53.30
2018-08-28T09:43:32.141Z,56.60
2018-08-28T09:44:32.138Z,57.47
2018-08-28T09:45:32.135Z,55.69
2018-08-28T09:46:32.126Z,55.60
2018-08-28T09:47:32.112Z,54.92
2018-08-28T09:48:32.126Z,57.18
2018-08-28T09:49:32.123Z,56.50
2018-08-28T09:50:32.118Z,53.95
2018-08-28T09:51:32.099Z,55.18
2018-08-28T09:52:32.078Z,57.64
2018-08-28T09:53:32.068Z,55.43
2018-08-28T09:54:32.066Z,58.64
2018-08-28T09:55:32.055Z,57.28
2018-08-28T09:56:32.085Z,53.75
2018-08-28T09:57:32.049Z,54.07
2018-08-28T09:58:32.041Z,52.69
2018-08-28T09:59:32.033Z,56.47
2018-08-28T10:00:32.030Z,56.37
2018-08-28T10:01:32.014Z,55.63
2018-08-28T10:02:32.011Z,54.46
2018-08-28T10:03:32.022Z,57.31
2018-08-28T10:04:32.001Z,56.56
2018-08-28T10:05:31.988Z,56.34
2018-08-28T10:06:31.999Z,57.23
2018-08-28T10:07:31.979Z,55.17
2018-08-28T10:08:31.979Z,53.45
2018-08-28T10:09:31.968Z,52.37
2018-08-28T10:10:31.961Z,55.46
2018-08-28T10:11:31.956Z,56.43
2018-08-28T10:12:31.953Z,53.25
2018-08-28T10:13:31.963Z,50.80
2018-08-28T10:14:31.951Z,51.11
2018-08-28T10:15:31.934Z,55.46
2018-08-28T10:16:31.932Z,54.49
2018-08-28T10:17:31.993Z,53.20
2018-08-28T10:18:31.920Z,54.24
2018-08-28T10:19:31.927Z,55.18
2018-08-28T10:20:31.908Z,57.70
2018-08-28T10:21:31.898Z,57.34
2018-08-28T10:22:31.894Z,55.43
2018-08-28T10:23:31.892Z,57.86
2018-08-28T10:24:31.875Z,55.31
2018-08-28T10:25:31.872Z,55.63
2018-08-28T10:26:31.882Z,56.72
2018-08-28T10:27:31.885Z,52.84
2018-08-28T10:28:31.869Z,56.43
2018-08-28T10:29:31.859Z,52.67
2018-08-28T10:30:31.943Z,53.32
2018-08-28T10:31:31.849Z,53.39
2018-08-28T10:32:31.888Z,53.10
2018-08-28T10:33:31.837Z,55.41
2018-08-28T10:34:31.837Z,55.21
2018-08-28T10:35:31.827Z,56.86
2018-08-28T10:36:31.824Z,57.54
2018-08-28T10:37:31.814Z,58.70
2018-08-28T10:38:31.815Z,55.99
2018-08-28T10:39:31.808Z,56.67
2018-08-28T10:40:31.805Z,52.98
2018-08-28T10:41:31.799Z,55.53
2018-08-28T10:42:31.802Z,54.50
2018-08-28T10:43:31.800Z,57.22
2018-08-28T10:44:31.789Z,53.24
2018-08-28T10:45:31.782Z,56.83
2018-08-28T10:46:31.863Z,54.14
2018-08-28T10:47:31.776Z,57.18
2018-08-28T10:48:31.776Z,55.36
2018-08-28T10:49:31.769Z,56.52
2018-08-28T10:50:31.773Z,57.11
2018-08-28T10:51:31.766Z,57.82
2018-08-28T10:52:31.766Z,53.25
2018-08-28T10:53:31.760Z,52.45
2018-08-28T10:54:31.757Z,55.58
2018-08-28T10:55:31.765Z,54.35
2018-08-28T10:56:31.747Z,51.72
2018-08-28T10:57:31.747Z,50.65
2018-08-28T10:58:31.797Z,53.86
2018-08-28T10:59:31.747Z,52.15
2018-08-28T11:00:31.732Z,51.87
2018-08-28T11:01:31.734Z,52.35
2018-08-28T11:02:31.729Z,52.25
2018-08-28T11:03:31.731Z,52.81
2018-08-28T11:04:31.727Z,52.62
2018-08-28T11:05:31.725Z,53.39
2018-08-28T11:06:31.719Z,55.33
2018-08-28T11:07:31.719Z,56.52
2018-08-28T11:08:31.729Z,55.65
2018-08-28T11:09:31.712Z,55.29
2018-08-28T11:10:31.716Z,54.20
2018-08-28T11:11:31.716Z,55.29
2018-08-28T11:12:31.716Z,53.54
2018-08-28T11:13:31.706Z,55.29
2018-08-28T11:14:31.704Z,53.32
2018-08-28T11:15:31.709Z,53.22
2018-08-28T11:16:31.710Z,51.01
2018-08-28T11:17:31.703Z,55.49
2018-08-28T11:18:31.705Z,52.06
2018-08-28T11:19:31.703Z,51.57
2018-08-28T11:20:31.710Z,54.58
2018-08-28T11:21:31.697Z,54.11
2018-08-28T11:22:31.697Z,54.28
2018-08-28T11:23:31.699Z,53.89
2018-08-28T11:24:31.694Z,56.41
2018-08-28T11:25:31.696Z,56.23
2018-08-28T11:26:31.694Z,55.54
2018-08-28T11:27:31.697Z,57.19
2018-08-28T11:28:31.690Z,56.13
2018-08-28T11:29:31.694Z,56.83
2018-08-28T11:30:31.690Z,55.28
2018-08-28T11:31:31.848Z,58.54
2018-08-28T11:32:31.709Z,57.89
2018-08-28T11:33:31.685Z,53.97
2018-08-28T11:34:31.685Z,52.33
2018-08-28T11:35:31.741Z,57.28
2018-08-28T11:36:31.684Z,52.23
2018-08-28T11:37:31.684Z,52.23
2018-08-28T11:38:31.712Z,52.20
2018-08-28T11:39:31.685Z,54.14
2018-08-28T11:40:31.684Z,52.59
2018-08-28T11:41:31.681Z,53.66
2018-08-28T11:42:31.687Z,57.86
2018-08-28T11:43:31.684Z,57.69
2018-08-28T11:44:31.688Z,54.58
2018-08-28T11:45:31.703Z,52.25
2018-08-28T11:46:31.687Z,53.97
2018-08-28T11:47:31.685Z,54.27
2018-08-28T11:48:31.691Z,53.49
2018-08-28T11:49:31.685Z,53.49
2018-08-28T11:50:31.681Z,57.08
2018-08-28T11:51:31.691Z,52.42
2018-08-28T11:52:31.748Z,54.66
2018-08-28T11:53:31.691Z,53.61
2018-08-28T11:54:31.697Z,51.93
2018-08-28T11:55:31.688Z,51.93
2018-08-28T11:56:31.690Z,53.61
2018-08-28T11:57:31.694Z,52.06
2018-08-28T11:58:31.691Z,53.30
2018-08-28T11:59:31.700Z,52.91
2018-08-28T12:00:31.697Z,53.00
2018-08-28T12:01:31.697Z,52.03
2018-08-28T12:02:31.694Z,53.49
2018-08-28T12:03:31.703Z,57.31
2018-08-28T12:04:31.697Z,53.42
2018-08-28T12:05:31.854Z,52.47
2018-08-28T12:06:31.715Z,54.32
2018-08-28T12:07:31.713Z,53.61
2018-08-28T12:08:31.718Z,55.07
2018-08-28T12:09:31.703Z,53.16
2018-08-28T12:10:31.710Z,51.70
2018-08-28T12:11:31.707Z,53.35
2018-08-28T12:12:31.719Z,52.06
2018-08-28T12:13:31.711Z,51.87
2018-08-28T12:14:31.720Z,53.22
2018-08-28T12:15:31.720Z,53.30
2018-08-28T12:16:31.723Z,54.39
2018-08-28T12:17:31.723Z,52.15
2018-08-28T12:18:31.726Z,53.35
2018-08-28T12:19:31.728Z,54.32
2018-08-28T12:20:31.848Z,54.29
2018-08-28T12:21:31.726Z,57.98
2018-08-28T12:22:31.732Z,52.35
2018-08-28T12:23:31.740Z,50.04
2018-08-28T12:24:31.736Z,50.73
2018-08-28T12:25:31.735Z,52.37
2018-08-28T12:26:31.787Z,56.95
2018-08-28T12:27:31.735Z,54.54
2018-08-28T12:28:31.770Z,52.14
2018-08-28T12:29:31.804Z,50.07
2018-08-28T12:30:31.748Z,50.75
2018-08-28T12:31:31.746Z,55.51
2018-08-28T12:32:31.764Z,50.24
2018-08-28T12:33:31.755Z,52.15
2018-08-28T12:34:31.774Z,57.21
2018-08-28T12:35:31.774Z,53.00
2018-08-28T12:36:31.770Z,52.42
2018-08-28T12:37:31.771Z,53.32
2018-08-28T12:38:31.777Z,53.64
2018-08-28T12:39:31.768Z,49.17
2018-08-28T12:40:31.770Z,52.21
2018-08-28T12:41:31.783Z,50.63
2018-08-28T12:42:31.791Z,49.85
2018-08-28T12:43:31.777Z,54.64
2018-08-28T12:44:31.794Z,55.13
2018-08-28T12:45:31.784Z,52.21
2018-08-28T12:46:31.797Z,52.50
2018-08-28T12:47:31.787Z,50.85
2018-08-28T12:48:31.809Z,55.80
2018-08-28T12:49:31.786Z,53.38
2018-08-28T12:50:31.790Z,53.25
2018-08-28T12:51:31.897Z,50.51
2018-08-28T12:52:31.792Z,52.25