createdAt,value
2022-08-05T00:00:49.947Z,1008.70
2022-08-05T00:15:55.756Z,1008.58
2022-08-05T00:30:52.143Z,1008.71
2022-08-05T00:45:54.287Z,1009.08
2022-08-05T01:00:55.344Z,1009.16
2022-08-05T01:15:55.617Z,1009.09
2022-08-05T01:30:58.737Z,1009.44
2022-08-05T01:45:58.884Z,1009.02
2022-08-05T02:01:04.077Z,1008.92
2022-08-05T02:16:04.322Z,1008.99
2022-08-05T02:31:04.491Z,1008.91
2022-08-05T02:46:04.576Z,1008.85
2022-08-05T03:01:04.813Z,1008.77
2022-08-05T03:16:05.417Z,1008.72
2022-08-05T03:31:09.605Z,1008.81
2022-08-05T03:46:14.709Z,1008.73
2022-08-05T04:01:14.957Z,1008.79
2022-08-05T04:16:15.020Z,1008.90
2022-08-05T04:31:15.989Z,1008.82
2022-08-05T04:46:28.479Z,1008.94
2022-08-05T05:02:05.782Z,1009.14
2022-08-05T05:16:30.390Z,1009.93
2022-08-05T05:31:35.723Z,1010.06
2022-08-05T05:46:35.622Z,1010.61
2022-08-05T06:01:40.825Z,1011.09
2022-08-05T06:16:45.984Z,1011.26
2022-08-05T06:31:47.164Z,1011.28
2022-08-05T06:46:50.818Z,1010.84
2022-08-05T07:01:53.031Z,1010.75
2022-08-05T07:18:00.755Z,1011.01
2022-08-05T07:31:58.865Z,1011.47
2022-08-05T07:47:07.880Z,1010.88
2022-08-05T08:02:15.306Z,1010.65
2022-08-05T08:17:16.250Z,1010.73
2022-08-05T08:32:27.770Z,1011.02
2022-08-05T08:48:06.980Z,1010.99
2022-08-05T09:02:30.199Z,1011.35
2022-08-05T09:17:42.927Z,1011.48
2022-08-05T09:32:46.045Z,1011.38
2022-08-05T09:47:55.248Z,1011.01
2022-08-05T10:02:45.850Z,1010.65
2022-08-05T10:17:56.818Z,1011.26
2022-08-05T10:33:01.849Z,1011.28
2022-08-05T10:48:31.005Z,1011.31
2022-08-05T11:03:24.234Z,1011.38
2022-08-05T11:18:12.243Z,1011.34
2022-08-05T11:33:20.878Z,1011.22
2022-08-05T11:48:18.298Z,1011.29
2022-08-05T12:03:29.284Z,1011.39
2022-08-05T12:18:27.419Z,1011.30
2022-08-05T12:33:37.200Z,1011.36
2022-08-05T12:48:36.170Z,1011.53
2022-08-05T13:03:41.655Z,1011.47
2022-08-05T13:19:13.739Z,1011.57
2022-08-05T13:34:22.109Z,1011.71
2022-08-05T13:49:23.213Z,1011.49
2022-08-05T14:04:26.761Z,1011.69
2022-08-05T14:19:27.125Z,1011.62
2022-08-05T14:34:29.342Z,1012.10
2022-08-05T14:49:59.704Z,1012.27
2022-08-05T15:04:39.682Z,1011.89
2022-08-05T15:19:48.984Z,1012.23
2022-08-05T15:34:49.651Z,1012.42
2022-08-05T15:49:56.673Z,1012.32
2022-08-05T16:04:56.904Z,1012.71
2022-08-05T16:20:05.242Z,1013.18
2022-08-05T16:35:04.269Z,1013.33
2022-08-05T16:50:06.604Z,1013.71
2022-08-05T17:05:08.881Z,1014.14
2022-08-05T17:20:12.217Z,1014.34
2022-08-05T17:35:15.678Z,1014.43
2022-08-05T17:50:29.005Z,1014.66
2022-08-05T18:05:27.969Z,1014.91
2022-08-05T18:20:29.316Z,1015.05
2022-08-05T18:36:01.197Z,1015.24
2022-08-05T18:50:44.845Z,1015.62
2022-08-05T19:06:11.945Z,1015.76
2022-08-05T19:20:50.682Z,1015.99
2022-08-05T19:35:56.724Z,1016.09
2022-08-05T19:50:58.018Z,1016.26
2022-08-05T20:05:59.122Z,1016.20
2022-08-05T20:21:06.796Z,1016.42
2022-08-05T20:36:07.379Z,1016.72
2022-08-05T20:51:10.559Z,1016.98
2022-08-05T21:06:28.555Z,1017.26
2022-08-05T21:21:18.854Z,1017.38
2022-08-05T21:36:29.883Z,1017.53
2022-08-05T21:52:21.710Z,1017.60
2022-08-05T22:06:39.783Z,1017.66
2022-08-05T22:21:40.596Z,1017.77
2022-08-05T22:36:44.644Z,1017.99
2022-08-05T22:52:04.911Z,1018.18
2022-08-05T23:06:54.994Z,1018.33
2022-08-05T23:21:56.992Z,1018.46
2022-08-05T23:36:59.328Z,1018.24
2022-08-05T23:51:59.979Z,1018.51
