createdAt,value
2023-05-15T00:00:01.584Z,3.10
2023-05-15T00:01:34.274Z,3.40
2023-05-15T00:03:06.220Z,3.00
2023-05-15T00:04:38.990Z,3.30
2023-05-15T00:06:10.957Z,3.03
2023-05-15T00:07:43.706Z,3.20
2023-05-15T00:09:16.387Z,3.47
2023-05-15T00:11:00.897Z,3.40
2023-05-15T00:12:34.714Z,3.20
2023-05-15T00:14:07.612Z,3.30
2023-05-15T00:15:39.428Z,3.40
2023-05-15T00:17:12.487Z,3.60
2023-05-15T00:18:45.418Z,3.13
2023-05-15T00:20:17.224Z,3.90
2023-05-15T00:21:49.917Z,3.30
2023-05-15T00:23:22.657Z,3.50
2023-05-15T00:24:55.432Z,3.20
2023-05-15T00:26:29.568Z,3.07
2023-05-15T00:28:02.284Z,3.07
2023-05-15T00:29:34.983Z,3.07
2023-05-15T00:31:08.570Z,2.93
2023-05-15T00:32:41.391Z,2.83
2023-05-15T00:34:14.126Z,3.23
2023-05-15T00:35:47.006Z,3.10
2023-05-15T00:37:19.573Z,3.17
2023-05-15T00:38:52.381Z,3.47
2023-05-15T00:40:26.644Z,3.33
2023-05-15T00:42:02.292Z,3.50
2023-05-15T00:43:37.228Z,3.20
2023-05-15T00:45:11.391Z,3.73
2023-05-15T00:46:46.317Z,3.57
2023-05-15T00:48:22.492Z,3.50
2023-05-15T00:49:56.485Z,3.43
2023-05-15T00:51:29.178Z,3.67
2023-05-15T00:53:01.732Z,3.53
2023-05-15T00:54:34.469Z,3.50
2023-05-15T00:56:08.838Z,3.37
2023-05-15T00:57:43.872Z,3.60
2023-05-15T00:59:18.213Z,3.40
2023-05-15T01:00:50.848Z,3.40
2023-05-15T01:02:24.331Z,3.37
2023-05-15T01:03:56.131Z,3.40
2023-05-15T01:05:29.199Z,3.33
2023-05-15T01:07:01.966Z,3.13
2023-05-15T01:08:40.960Z,3.50
2023-05-15T01:10:13.770Z,3.60
2023-05-15T01:11:51.181Z,4.00
2023-05-15T01:13:25.530Z,3.40
2023-05-15T01:14:57.568Z,3.10
2023-05-15T01:16:31.086Z,3.50
2023-05-15T01:18:03.841Z,3.60
2023-05-15T01:19:36.889Z,3.60
2023-05-15T01:21:35.215Z,3.30
2023-05-15T01:23:16.324Z,3.80
2023-05-15T01:25:25.486Z,3.70
2023-05-15T01:27:24.377Z,3.47
2023-05-15T01:29:02.340Z,3.50
2023-05-15T01:30:37.145Z,3.73
2023-05-15T01:32:12.633Z,3.50
2023-05-15T01:33:47.858Z,3.53
2023-05-15T01:35:24.433Z,3.70
2023-05-15T01:37:00.826Z,3.87
2023-05-15T01:38:37.951Z,3.77
2023-05-15T01:40:12.778Z,3.70
2023-05-15T01:41:52.287Z,3.70
2023-05-15T01:43:28.905Z,3.63
2023-05-15T01:45:05.776Z,3.80
2023-05-15T01:46:42.608Z,3.57
2023-05-15T01:48:16.805Z,3.57
2023-05-15T01:49:51.809Z,3.70
2023-05-15T01:51:26.063Z,3.27
2023-05-15T01:53:01.270Z,3.97
2023-05-15T01:54:35.215Z,3.77
2023-05-15T01:56:09.584Z,3.87
2023-05-15T01:57:42.192Z,3.90
2023-05-15T01:59:17.567Z,4.00
2023-05-15T02:00:51.313Z,3.80
2023-05-15T02:02:25.123Z,3.90
2023-05-15T02:03:58.219Z,4.50
2023-05-15T02:05:30.752Z,3.80
2023-05-15T02:07:05.122Z,3.60
2023-05-15T02:08:38.372Z,3.60
2023-05-15T02:10:13.290Z,3.80
2023-05-15T02:11:46.229Z,3.47
2023-05-15T02:13:20.253Z,3.80
2023-05-15T02:14:54.911Z,3.70
2023-05-15T02:16:27.917Z,3.53
2023-05-15T02:17:59.749Z,3.90
2023-05-15T02:19:32.515Z,3.80
2023-05-15T02:21:05.367Z,3.70
2023-05-15T02:22:37.112Z,3.90
2023-05-15T02:24:09.898Z,4.20
2023-05-15T02:25:48.658Z,3.50
2023-05-15T02:27:26.242Z,3.73
2023-05-15T02:29:08.188Z,3.77
2023-05-15T02:30:53.113Z,3.90
2023-05-15T02:32:31.311Z,3.90
2023-05-15T02:34:10.678Z,4.00
2023-05-15T02:35:49.245Z,4.20
2023-05-15T02:37:28.047Z,4.10
2023-05-15T02:39:00.662Z,4.13
2023-05-15T02:40:35.199Z,4.20
2023-05-15T02:42:09.901Z,4.10
2023-05-15T02:43:43.457Z,4.00
2023-05-15T02:45:17.042Z,4.20
2023-05-15T02:46:53.455Z,3.57
2023-05-15T02:48:26.995Z,3.87
2023-05-15T02:49:59.608Z,3.70
2023-05-15T02:51:33.080Z,4.40
2023-05-15T02:53:07.272Z,3.70
2023-05-15T02:54:39.051Z,3.30
2023-05-15T02:56:11.842Z,3.50
2023-05-15T02:57:44.541Z,3.93
2023-05-15T02:59:19.786Z,3.97
2023-05-15T03:00:52.677Z,4.20
2023-05-15T03:02:26.785Z,4.40
2023-05-15T03:03:59.576Z,4.47
2023-05-15T03:05:31.370Z,4.80
2023-05-15T03:07:04.220Z,5.03
2023-05-15T03:08:36.910Z,4.93
2023-05-15T03:10:10.134Z,5.10
2023-05-15T03:11:42.859Z,4.93
2023-05-15T03:13:14.638Z,4.33
2023-05-15T03:14:47.318Z,5.07
2023-05-15T03:16:20.078Z,4.43
2023-05-15T03:17:54.170Z,4.23
2023-05-15T03:19:27.095Z,5.07
2023-05-15T03:20:59.775Z,4.53
2023-05-15T03:22:31.501Z,4.83
2023-05-15T03:24:04.483Z,4.77
2023-05-15T03:25:37.195Z,4.80
2023-05-15T03:27:08.954Z,4.40
2023-05-15T03:28:42.390Z,4.30
2023-05-15T03:30:14.417Z,4.80
2023-05-15T03:31:47.172Z,4.40
2023-05-15T03:33:20.509Z,4.53
2023-05-15T03:34:53.198Z,4.90
2023-05-15T03:36:25.881Z,4.23
2023-05-15T03:37:58.577Z,4.43
2023-05-15T03:39:31.317Z,4.20
2023-05-15T03:41:04.217Z,4.30
2023-05-15T03:42:36.894Z,4.17
2023-05-15T03:44:09.588Z,4.53
2023-05-15T03:45:42.286Z,4.67
2023-05-15T03:47:14.967Z,4.73
2023-05-15T03:48:49.019Z,5.10
2023-05-15T03:50:21.771Z,4.80
2023-05-15T03:51:54.586Z,4.90
2023-05-15T03:53:27.290Z,4.80
2023-05-15T03:55:00.029Z,4.50
2023-05-15T03:56:33.126Z,4.70
2023-05-15T03:58:05.816Z,4.30
2023-05-15T03:59:38.529Z,4.47
2023-05-15T04:01:11.247Z,4.40
2023-05-15T04:02:44.075Z,4.40
2023-05-15T04:04:18.175Z,4.23
2023-05-15T04:05:51.951Z,4.97
2023-05-15T04:07:24.718Z,4.73
2023-05-15T04:08:57.424Z,5.10
2023-05-15T04:10:31.982Z,4.67
2023-05-15T04:12:05.231Z,4.57
2023-05-15T04:13:37.927Z,4.67
2023-05-15T04:15:18.150Z,4.97
2023-05-15T04:16:50.880Z,5.10
2023-05-15T04:18:23.638Z,4.80
2023-05-15T04:19:57.669Z,4.37
2023-05-15T04:21:30.435Z,4.47
2023-05-15T04:23:04.229Z,4.60
2023-05-15T04:24:36.920Z,4.70
2023-05-15T04:26:10.075Z,4.40
2023-05-15T04:27:43.600Z,4.50
2023-05-15T04:29:16.330Z,4.63
2023-05-15T04:30:49.028Z,4.90
2023-05-15T04:32:20.762Z,4.83
2023-05-15T04:33:53.472Z,4.83
2023-05-15T04:35:27.699Z,4.63
2023-05-15T04:37:01.102Z,4.60
2023-05-15T04:38:34.402Z,4.87
2023-05-15T04:40:08.920Z,4.53
2023-05-15T04:41:41.623Z,4.50
2023-05-15T04:43:14.368Z,4.43
2023-05-15T04:44:46.633Z,4.93
2023-05-15T04:46:19.625Z,4.40
2023-05-15T04:47:52.440Z,5.00
2023-05-15T04:49:24.258Z,4.47
2023-05-15T04:50:58.263Z,4.50
2023-05-15T04:52:30.098Z,4.93
2023-05-15T04:54:03.274Z,4.23
2023-05-15T04:55:35.954Z,4.80
2023-05-15T04:57:07.828Z,4.53
2023-05-15T04:58:40.529Z,4.57
2023-05-15T05:00:14.616Z,4.93
2023-05-15T05:01:46.526Z,4.93
2023-05-15T05:03:19.328Z,4.37
2023-05-15T05:04:52.290Z,4.60
2023-05-15T05:06:26.566Z,4.37
2023-05-15T05:07:59.928Z,4.10
2023-05-15T05:09:31.782Z,3.90
2023-05-15T05:11:04.464Z,4.50
2023-05-15T05:12:37.159Z,4.47
2023-05-15T05:14:09.966Z,4.00
2023-05-15T05:15:42.662Z,4.47
2023-05-15T05:17:15.438Z,4.23
2023-05-15T05:18:48.191Z,4.60
2023-05-15T05:20:20.999Z,4.20
2023-05-15T05:21:55.061Z,4.03
2023-05-15T05:23:27.833Z,4.37
2023-05-15T05:25:00.580Z,4.40
2023-05-15T05:26:33.263Z,4.30
2023-05-15T05:28:06.024Z,4.47
2023-05-15T05:29:38.146Z,4.50
2023-05-15T05:31:10.885Z,4.40
2023-05-15T05:32:43.666Z,4.63
2023-05-15T05:34:16.381Z,4.73
2023-05-15T05:35:49.076Z,4.70
2023-05-15T05:37:23.311Z,4.97
2023-05-15T05:38:56.926Z,5.80
2023-05-15T05:40:29.612Z,7.73
2023-05-15T05:42:02.300Z,6.83
2023-05-15T05:43:35.068Z,6.93
2023-05-15T05:45:08.852Z,7.33
2023-05-15T05:46:41.602Z,7.73
2023-05-15T05:48:14.351Z,8.27
2023-05-15T05:49:48.058Z,8.17
2023-05-15T05:51:20.836Z,9.60
2023-05-15T05:52:54.878Z,9.63
2023-05-15T05:54:27.548Z,10.80
2023-05-15T05:56:00.221Z,11.17
2023-05-15T05:57:33.179Z,10.77
2023-05-15T05:59:06.370Z,11.27
2023-05-15T06:00:39.085Z,12.23
2023-05-15T06:02:12.262Z,14.90
2023-05-15T06:03:45.043Z,13.97
2023-05-15T06:05:18.135Z,14.27
2023-05-15T06:06:50.173Z,15.10
2023-05-15T06:08:24.309Z,15.50
2023-05-15T06:09:57.106Z,15.67
2023-05-15T06:11:29.851Z,17.10
2023-05-15T06:13:02.518Z,16.80
2023-05-15T06:14:35.907Z,17.73
2023-05-15T06:16:07.807Z,18.07
2023-05-15T06:17:40.910Z,18.80
2023-05-15T06:19:13.640Z,17.23
2023-05-15T06:20:46.821Z,21.23
2023-05-15T06:22:19.534Z,20.13
2023-05-15T06:23:53.531Z,19.13
2023-05-15T06:25:26.362Z,20.07
2023-05-15T06:26:59.784Z,20.93
2023-05-15T06:28:32.470Z,20.57
2023-05-15T06:30:06.126Z,22.93
2023-05-15T06:31:38.857Z,21.80
2023-05-15T06:33:11.588Z,23.47
2023-05-15T06:34:44.349Z,24.30
2023-05-15T06:36:17.373Z,22.97
2023-05-15T06:37:51.816Z,23.70
2023-05-15T06:39:25.833Z,25.57
2023-05-15T06:40:58.556Z,24.27
2023-05-15T06:42:31.234Z,23.90
2023-05-15T06:44:04.026Z,22.73
2023-05-15T06:45:36.737Z,24.47
2023-05-15T06:47:09.690Z,21.20
2023-05-15T06:48:42.634Z,21.80
2023-05-15T06:50:15.322Z,21.97
2023-05-15T06:51:48.060Z,20.93
2023-05-15T06:53:20.967Z,18.80
2023-05-15T06:54:55.031Z,18.60
2023-05-15T06:56:27.731Z,16.90
2023-05-15T06:58:00.430Z,18.07
2023-05-15T06:59:35.413Z,17.53
2023-05-15T07:01:10.188Z,16.87
2023-05-15T07:02:43.655Z,18.00
2023-05-15T07:04:16.481Z,17.47
2023-05-15T07:05:49.232Z,15.67
2023-05-15T07:07:21.914Z,17.50
2023-05-15T07:08:54.666Z,17.70
2023-05-15T07:10:28.763Z,16.60
2023-05-15T07:12:01.497Z,16.60
2023-05-15T07:13:34.213Z,18.03
2023-05-15T07:15:07.768Z,19.43
2023-05-15T07:16:40.691Z,19.07
2023-05-15T07:18:13.558Z,18.00
2023-05-15T07:19:46.362Z,19.30
2023-05-15T07:21:19.042Z,19.60
2023-05-15T07:22:56.146Z,18.83
2023-05-15T07:24:29.248Z,18.00
2023-05-15T07:26:03.429Z,18.50
2023-05-15T07:27:36.582Z,16.50
2023-05-15T07:29:10.345Z,18.63
2023-05-15T07:30:43.654Z,18.73
2023-05-15T07:32:16.396Z,17.73
2023-05-15T07:33:49.116Z,16.70
2023-05-15T07:35:21.835Z,16.83
2023-05-15T07:36:54.561Z,17.27
2023-05-15T07:38:27.310Z,17.20
2023-05-15T07:40:00.294Z,16.90
2023-05-15T07:41:34.884Z,17.20
2023-05-15T07:43:07.595Z,15.77
2023-05-15T07:44:41.844Z,15.67
2023-05-15T07:46:15.837Z,16.80
2023-05-15T07:47:49.901Z,16.83
2023-05-15T07:49:22.648Z,16.80
2023-05-15T07:50:57.035Z,15.93
2023-05-15T07:52:29.904Z,19.53
2023-05-15T07:54:03.476Z,18.97
2023-05-15T07:55:36.568Z,20.97
2023-05-15T07:57:10.645Z,21.73
2023-05-15T07:58:43.350Z,19.13
2023-05-15T08:00:17.092Z,15.90
2023-05-15T08:01:49.801Z,18.73
2023-05-15T08:03:22.691Z,18.10
2023-05-15T08:04:55.705Z,16.90
2023-05-15T08:06:28.410Z,17.53
2023-05-15T08:08:01.610Z,18.23
2023-05-15T08:09:34.498Z,18.30
2023-05-15T08:11:07.209Z,16.43
2023-05-15T08:12:46.052Z,18.10
2023-05-15T08:14:18.743Z,17.87
2023-05-15T08:15:51.551Z,18.23
2023-05-15T08:17:25.338Z,18.90
2023-05-15T08:19:01.548Z,19.07
2023-05-15T08:20:34.402Z,20.50
2023-05-15T08:22:07.075Z,19.30
2023-05-15T08:23:39.763Z,19.97
2023-05-15T08:25:12.502Z,20.67
2023-05-15T08:26:45.232Z,20.50
2023-05-15T08:28:19.243Z,20.23
2023-05-15T08:29:52.530Z,20.57
2023-05-15T08:31:25.305Z,19.30
2023-05-15T08:32:58.130Z,21.03
2023-05-15T08:34:31.215Z,20.80
2023-05-15T08:36:04.005Z,21.23
2023-05-15T08:37:36.806Z,21.00
2023-05-15T08:39:09.868Z,20.60
2023-05-15T08:40:46.952Z,20.83
2023-05-15T08:42:22.889Z,19.90
2023-05-15T08:43:58.310Z,20.30
2023-05-15T08:45:31.387Z,22.43
2023-05-15T08:47:05.268Z,20.47
2023-05-15T08:48:41.376Z,21.50
2023-05-15T08:50:15.548Z,21.17
2023-05-15T08:51:49.050Z,21.53
2023-05-15T08:53:22.050Z,21.00
2023-05-15T08:54:55.050Z,21.20
2023-05-15T08:56:27.804Z,21.10
2023-05-15T08:58:01.534Z,21.43
2023-05-15T08:59:35.853Z,21.83
2023-05-15T09:01:09.714Z,19.90
2023-05-15T09:02:43.516Z,21.03
2023-05-15T09:04:16.324Z,19.33
2023-05-15T09:05:52.097Z,20.97
2023-05-15T09:07:24.981Z,19.87
2023-05-15T09:08:58.697Z,21.00
2023-05-15T09:10:32.666Z,19.53
2023-05-15T09:12:06.377Z,21.07
2023-05-15T09:13:39.079Z,20.97
2023-05-15T09:15:17.111Z,19.80
2023-05-15T09:16:51.027Z,21.40
2023-05-15T09:18:24.705Z,19.43
2023-05-15T09:19:57.398Z,21.17
2023-05-15T09:21:31.821Z,20.10
2023-05-15T09:23:05.698Z,21.50
2023-05-15T09:24:39.218Z,20.63
2023-05-15T09:26:13.723Z,18.13
2023-05-15T09:27:47.372Z,18.97
2023-05-15T09:29:20.269Z,21.30
2023-05-15T09:30:59.469Z,20.13
2023-05-15T09:32:33.301Z,19.70
2023-05-15T09:34:06.434Z,21.53
2023-05-15T09:35:40.592Z,20.90
2023-05-15T09:37:30.956Z,20.90
2023-05-15T09:39:04.334Z,21.40
2023-05-15T09:40:37.404Z,18.90
2023-05-15T09:42:11.582Z,20.10
2023-05-15T09:43:44.290Z,20.23
2023-05-15T09:45:18.921Z,19.93
2023-05-15T09:46:53.525Z,19.67
2023-05-15T09:48:26.319Z,20.50
2023-05-15T09:49:59.089Z,21.17
2023-05-15T09:51:32.686Z,18.93
2023-05-15T09:53:06.288Z,19.13
2023-05-15T09:54:39.321Z,19.00
2023-05-15T09:56:12.041Z,19.53
2023-05-15T09:57:44.816Z,19.47
2023-05-15T09:59:21.594Z,20.00
2023-05-15T10:00:54.355Z,19.30
2023-05-15T10:02:32.410Z,19.70
2023-05-15T10:04:07.780Z,18.97
2023-05-15T10:05:43.442Z,18.83
2023-05-15T10:07:28.599Z,19.07
2023-05-15T10:09:03.562Z,19.53
2023-05-15T10:10:36.437Z,18.73
2023-05-15T10:12:10.429Z,18.50
2023-05-15T10:13:43.374Z,17.27
2023-05-15T10:15:16.506Z,17.40
2023-05-15T10:16:50.022Z,18.50
2023-05-15T10:18:28.277Z,19.50
2023-05-15T10:20:02.651Z,18.00
2023-05-15T10:21:37.028Z,19.27
2023-05-15T10:23:11.759Z,17.33
2023-05-15T10:24:47.944Z,16.53
2023-05-15T10:26:24.659Z,18.00
2023-05-15T10:27:58.914Z,16.57
2023-05-15T10:29:32.613Z,17.97
2023-05-15T10:31:06.843Z,17.83
2023-05-15T10:32:41.841Z,17.40
2023-05-15T10:34:16.649Z,16.93
2023-05-15T10:35:49.909Z,18.17
2023-05-15T10:37:23.732Z,18.43
2023-05-15T10:38:57.178Z,18.40
2023-05-15T10:40:31.353Z,17.50
2023-05-15T10:42:06.143Z,18.20
2023-05-15T10:43:39.574Z,16.77
2023-05-15T10:45:12.747Z,17.33
2023-05-15T10:46:45.849Z,17.13
2023-05-15T10:48:19.890Z,18.17
2023-05-15T10:49:54.136Z,17.03
2023-05-15T10:51:28.902Z,16.80
2023-05-15T10:53:01.860Z,17.67
2023-05-15T10:54:34.683Z,16.73
2023-05-15T10:56:07.694Z,18.30
2023-05-15T10:57:40.723Z,15.77
2023-05-15T10:59:13.442Z,15.97
2023-05-15T11:00:46.867Z,15.90
2023-05-15T11:02:23.597Z,16.00
2023-05-15T11:04:14.953Z,15.50
2023-05-15T11:06:10.727Z,16.43
2023-05-15T11:07:43.489Z,15.83
2023-05-15T11:09:35.677Z,15.33
2023-05-15T11:11:08.509Z,14.33
2023-05-15T11:12:59.452Z,15.40
2023-05-15T11:14:33.386Z,14.10
2023-05-15T11:16:06.758Z,13.23
2023-05-15T11:17:39.459Z,13.63
2023-05-15T11:19:23.613Z,12.97
2023-05-15T11:21:08.368Z,13.10
2023-05-15T11:22:42.406Z,12.00
2023-05-15T11:24:15.124Z,12.50
2023-05-15T11:25:54.250Z,13.50
2023-05-15T11:27:28.089Z,12.77
2023-05-15T11:29:18.778Z,12.97
2023-05-15T11:30:54.517Z,13.00
2023-05-15T11:32:40.787Z,13.20
2023-05-15T11:34:14.239Z,11.87
2023-05-15T11:35:48.471Z,12.47
2023-05-15T11:37:25.177Z,11.67
2023-05-15T11:39:00.403Z,11.87
2023-05-15T11:40:34.433Z,11.53
2023-05-15T11:42:12.360Z,11.30
2023-05-15T11:43:46.148Z,10.97
2023-05-15T11:45:18.992Z,8.93
2023-05-15T11:46:52.288Z,7.47
2023-05-15T11:48:31.565Z,6.17
2023-05-15T11:50:05.971Z,7.43
2023-05-15T11:51:43.078Z,8.17
2023-05-15T11:53:16.510Z,8.70
2023-05-15T11:54:51.186Z,8.50
2023-05-15T11:56:25.684Z,7.87
2023-05-15T11:57:58.385Z,7.63
2023-05-15T11:59:31.990Z,7.60
2023-05-15T12:01:04.776Z,7.73
2023-05-15T12:02:37.521Z,7.50
2023-05-15T12:04:15.069Z,7.20
2023-05-15T12:05:58.308Z,7.67
2023-05-15T12:07:32.165Z,7.33
2023-05-15T12:09:05.674Z,8.13
2023-05-15T12:10:43.570Z,8.50
2023-05-15T12:12:16.303Z,7.73
2023-05-15T12:13:52.578Z,7.90
2023-05-15T12:15:25.321Z,8.77
2023-05-15T12:17:02.743Z,9.23
2023-05-15T12:18:35.747Z,7.90
2023-05-15T12:20:13.408Z,7.17
2023-05-15T12:21:47.571Z,7.00
2023-05-15T12:23:23.745Z,7.40
2023-05-15T12:24:59.769Z,6.97
2023-05-15T12:26:33.884Z,7.80
2023-05-15T12:28:07.200Z,8.50
2023-05-15T12:29:40.827Z,8.50
2023-05-15T12:31:13.773Z,6.93
2023-05-15T12:32:46.835Z,6.67
2023-05-15T12:34:19.583Z,7.17
2023-05-15T12:35:58.936Z,6.87
2023-05-15T12:37:35.870Z,8.20
2023-05-15T12:39:09.007Z,8.20
2023-05-15T12:40:41.781Z,8.03
2023-05-15T12:42:16.164Z,7.53
2023-05-15T12:43:51.965Z,7.50
2023-05-15T12:45:26.319Z,7.47
2023-05-15T12:46:59.898Z,7.47
2023-05-15T12:48:33.279Z,7.57
2023-05-15T12:50:16.850Z,7.40
2023-05-15T12:51:50.005Z,7.37
2023-05-15T12:53:23.074Z,7.43
2023-05-15T12:54:55.863Z,8.00
2023-05-15T12:56:30.813Z,6.97
2023-05-15T12:58:07.320Z,7.80
2023-05-15T12:59:40.939Z,7.13
2023-05-15T13:01:14.074Z,7.60
2023-05-15T13:02:47.356Z,6.83
2023-05-15T13:04:20.075Z,7.10
2023-05-15T13:05:53.210Z,7.00
2023-05-15T13:07:25.939Z,6.87
2023-05-15T13:09:00.028Z,6.40
2023-05-15T13:10:34.732Z,6.70
2023-05-15T13:12:07.729Z,6.60
2023-05-15T13:13:46.572Z,6.80
2023-05-15T13:15:29.106Z,7.27
2023-05-15T13:17:03.517Z,6.57
2023-05-15T13:18:36.307Z,6.13
2023-05-15T13:20:09.745Z,6.87
2023-05-15T13:21:42.428Z,6.07
2023-05-15T13:23:16.912Z,6.00
2023-05-15T13:24:49.634Z,6.37
2023-05-15T13:26:25.549Z,6.50
2023-05-15T13:27:59.655Z,5.90
2023-05-15T13:29:33.658Z,5.70
2023-05-15T13:31:06.561Z,6.40
2023-05-15T13:32:39.321Z,6.07
2023-05-15T13:34:12.020Z,6.27
2023-05-15T13:37:35.534Z,6.50
2023-05-15T13:39:08.301Z,6.90
2023-05-15T13:40:41.064Z,7.27
2023-05-15T13:42:14.019Z,7.20
2023-05-15T13:43:47.800Z,6.63
2023-05-15T13:45:21.848Z,6.13
2023-05-15T13:46:54.636Z,5.97
2023-05-15T13:48:27.388Z,6.50
2023-05-15T13:50:00.202Z,5.73
2023-05-15T13:51:32.992Z,6.67
2023-05-15T13:53:06.134Z,5.77
2023-05-15T13:54:39.360Z,8.13
2023-05-15T13:56:12.960Z,6.83
2023-05-15T13:57:45.699Z,8.30
2023-05-15T13:59:21.389Z,7.63
2023-05-15T14:00:55.541Z,7.10
2023-05-15T14:02:28.654Z,7.03
2023-05-15T14:04:01.501Z,6.80
2023-05-15T14:05:34.346Z,7.33
2023-05-15T14:07:07.094Z,7.33
2023-05-15T14:08:39.995Z,7.33
2023-05-15T14:10:13.042Z,7.80
2023-05-15T14:11:45.759Z,7.57
2023-05-15T14:13:19.149Z,7.60
2023-05-15T14:14:52.370Z,7.27
2023-05-15T14:16:26.477Z,6.67
2023-05-15T14:17:59.247Z,7.40
2023-05-15T14:19:31.978Z,7.63
2023-05-15T14:21:04.815Z,7.67
2023-05-15T14:22:37.754Z,7.07
2023-05-15T14:24:10.440Z,7.30
2023-05-15T14:25:43.237Z,7.23
2023-05-15T14:27:15.942Z,7.83
2023-05-15T14:28:48.977Z,7.13
2023-05-15T14:30:23.020Z,8.20
2023-05-15T14:31:57.256Z,7.77
2023-05-15T14:33:29.967Z,7.13
2023-05-15T14:35:02.701Z,8.30
2023-05-15T14:36:35.552Z,7.30
2023-05-15T14:38:08.330Z,6.70
2023-05-15T14:39:41.065Z,7.13
2023-05-15T14:41:13.823Z,6.77
2023-05-15T14:42:46.507Z,6.47
2023-05-15T14:44:19.225Z,6.20
2023-05-15T14:45:52.264Z,6.10
2023-05-15T14:47:28.113Z,6.57
2023-05-15T14:49:00.908Z,6.20
2023-05-15T14:50:33.638Z,6.50
2023-05-15T14:52:07.947Z,5.83
2023-05-15T14:53:40.811Z,5.33
2023-05-15T14:55:14.099Z,5.83
2023-05-15T14:56:48.897Z,5.50
2023-05-15T14:58:21.715Z,6.00
2023-05-15T14:59:54.442Z,6.20
2023-05-15T15:01:27.233Z,5.97
2023-05-15T15:03:02.552Z,6.37
2023-05-15T15:04:35.359Z,6.23
2023-05-15T15:06:08.077Z,5.83
2023-05-15T15:08:01.452Z,5.93
2023-05-15T15:09:34.366Z,5.80
2023-05-15T15:11:07.727Z,6.27
2023-05-15T15:12:41.008Z,5.80
2023-05-15T15:14:13.712Z,5.60
2023-05-15T15:15:47.635Z,5.93
2023-05-15T15:17:20.424Z,5.47
2023-05-15T15:18:54.494Z,5.57
2023-05-15T15:20:28.643Z,5.97
2023-05-15T15:22:01.459Z,6.67
2023-05-15T15:23:34.145Z,6.77
2023-05-15T15:25:07.548Z,6.73
2023-05-15T15:26:40.481Z,7.20
2023-05-15T15:28:13.707Z,8.40
2023-05-15T15:29:46.920Z,7.90
2023-05-15T15:31:20.736Z,8.17
2023-05-15T15:32:54.533Z,7.50
2023-05-15T15:34:28.648Z,7.67
2023-05-15T15:36:01.366Z,7.53
2023-05-15T15:37:35.096Z,8.00
2023-05-15T15:39:07.853Z,7.53
2023-05-15T15:40:41.708Z,7.53
2023-05-15T15:42:14.439Z,8.17
2023-05-15T15:43:47.128Z,7.57
2023-05-15T15:45:19.993Z,7.77
2023-05-15T15:46:52.926Z,8.20
2023-05-15T15:48:25.617Z,7.63
2023-05-15T15:50:00.189Z,8.03
2023-05-15T15:51:32.906Z,8.33
2023-05-15T15:53:05.631Z,8.10
2023-05-15T15:54:38.724Z,8.30
2023-05-15T15:56:11.437Z,8.57
2023-05-15T15:57:44.158Z,8.20
2023-05-15T15:59:16.877Z,8.87
2023-05-15T16:00:49.656Z,9.10
2023-05-15T16:02:22.514Z,8.97
2023-05-15T16:03:55.371Z,8.27
2023-05-15T16:05:29.645Z,8.37
2023-05-15T16:07:02.422Z,8.90
2023-05-15T16:08:35.266Z,8.57
2023-05-15T16:10:12.868Z,8.90
2023-05-15T16:11:46.424Z,8.50
2023-05-15T16:13:19.105Z,8.50
2023-05-15T16:14:51.807Z,8.40
2023-05-15T16:16:24.609Z,8.20
2023-05-15T16:17:57.753Z,9.23
2023-05-15T16:19:31.291Z,8.33
2023-05-15T16:21:05.410Z,8.13
2023-05-15T16:22:38.698Z,8.87
2023-05-15T16:24:11.419Z,8.77
2023-05-15T16:25:45.359Z,8.00
2023-05-15T16:27:18.040Z,8.30
2023-05-15T16:28:50.726Z,8.50
2023-05-15T16:30:33.394Z,9.13
2023-05-15T16:32:13.300Z,9.77
2023-05-15T16:33:46.044Z,9.07
2023-05-15T16:35:20.464Z,9.20
2023-05-15T16:36:54.498Z,9.23
2023-05-15T16:38:27.283Z,9.30
2023-05-15T16:40:00.136Z,9.10
2023-05-15T16:41:33.020Z,9.50
2023-05-15T16:43:05.764Z,8.70
2023-05-15T16:44:38.551Z,9.23
2023-05-15T16:46:11.332Z,9.80
2023-05-15T16:47:44.194Z,10.53
2023-05-15T16:49:16.985Z,11.70
2023-05-15T16:50:49.785Z,11.90
2023-05-15T16:52:23.815Z,10.60
2023-05-15T16:53:58.396Z,10.60
2023-05-15T16:55:31.652Z,10.03
2023-05-15T16:57:04.551Z,9.63
2023-05-15T16:58:37.231Z,9.83
2023-05-15T17:00:10.932Z,9.80
2023-05-15T17:01:43.672Z,9.50
2023-05-15T17:03:17.396Z,9.57
2023-05-15T17:04:50.188Z,8.97
2023-05-15T17:06:22.868Z,9.30
2023-05-15T17:07:56.901Z,9.30
2023-05-15T17:09:29.712Z,9.27
2023-05-15T17:11:02.398Z,9.20
2023-05-15T17:12:35.649Z,8.67
2023-05-15T17:14:08.320Z,8.20
2023-05-15T17:15:41.003Z,8.63
2023-05-15T17:17:13.801Z,8.60
2023-05-15T17:18:46.872Z,8.33
2023-05-15T17:20:19.642Z,9.07
2023-05-15T17:21:52.318Z,7.93
2023-05-15T17:23:26.477Z,8.37
2023-05-15T17:24:59.242Z,8.60
2023-05-15T17:26:31.970Z,8.53
2023-05-15T17:28:04.661Z,8.60
2023-05-15T17:29:37.376Z,9.00
2023-05-15T17:31:10.944Z,9.00
2023-05-15T17:32:43.721Z,9.00
2023-05-15T17:34:16.477Z,8.83
2023-05-15T17:35:49.159Z,9.30
2023-05-15T17:37:21.872Z,9.10
2023-05-15T17:38:55.918Z,8.63
2023-05-15T17:40:28.613Z,8.20
2023-05-15T17:42:01.515Z,8.67
2023-05-15T17:43:34.225Z,8.30
2023-05-15T17:45:07.979Z,8.53
2023-05-15T17:46:40.655Z,8.57
2023-05-15T17:48:13.352Z,8.70
2023-05-15T17:49:46.080Z,8.63
2023-05-15T17:51:18.768Z,8.10
2023-05-15T17:52:51.484Z,8.33
2023-05-15T17:54:25.625Z,8.53
2023-05-15T17:55:58.470Z,8.03
2023-05-15T17:57:31.512Z,7.83
2023-05-15T17:59:04.636Z,7.83
2023-05-15T18:00:37.401Z,7.70
2023-05-15T18:02:10.118Z,7.87
2023-05-15T18:03:42.836Z,7.93
2023-05-15T18:05:15.655Z,7.90
2023-05-15T18:06:48.410Z,7.80
2023-05-15T18:08:21.124Z,7.67
2023-05-15T18:09:55.158Z,7.50
2023-05-15T18:11:28.037Z,7.60
2023-05-15T18:13:00.757Z,7.70
2023-05-15T18:14:33.499Z,7.10
2023-05-15T18:16:06.967Z,8.07
2023-05-15T18:17:39.722Z,7.60
2023-05-15T18:19:12.654Z,7.33
2023-05-15T18:20:45.384Z,7.27
2023-05-15T18:22:18.135Z,7.43
2023-05-15T18:23:50.841Z,6.73
2023-05-15T18:25:26.431Z,7.20
2023-05-15T18:26:59.369Z,7.20
2023-05-15T18:28:32.075Z,6.80
2023-05-15T18:30:05.182Z,6.77
2023-05-15T18:31:37.962Z,6.73
2023-05-15T18:33:10.713Z,7.30
2023-05-15T18:34:43.388Z,6.70
2023-05-15T18:36:16.085Z,6.83
2023-05-15T18:37:48.866Z,6.70
2023-05-15T18:39:21.583Z,6.80
2023-05-15T18:40:55.682Z,7.10
2023-05-15T18:42:29.537Z,6.30
2023-05-15T18:44:02.257Z,6.80
2023-05-15T18:45:35.018Z,6.60
2023-05-15T18:47:07.826Z,7.03
2023-05-15T18:48:40.576Z,6.67
2023-05-15T18:50:14.209Z,6.90
2023-05-15T18:51:46.882Z,6.97
2023-05-15T18:53:19.627Z,6.50
2023-05-15T18:54:53.986Z,6.80
2023-05-15T18:56:28.385Z,6.97
2023-05-15T18:58:01.096Z,7.00
2023-05-15T18:59:33.896Z,6.73
2023-05-15T19:01:06.624Z,6.73
2023-05-15T19:02:40.399Z,7.20
2023-05-15T19:04:13.282Z,6.77
2023-05-15T19:05:46.180Z,6.93
2023-05-15T19:07:18.922Z,7.20
2023-05-15T19:08:51.917Z,7.10
2023-05-15T19:10:26.572Z,7.57
2023-05-15T19:12:02.324Z,7.30
2023-05-15T19:13:35.028Z,7.83
2023-05-15T19:15:09.746Z,6.93
2023-05-15T19:16:41.909Z,6.83
2023-05-15T19:18:14.695Z,6.60
2023-05-15T19:19:47.701Z,7.43
2023-05-15T19:21:20.960Z,7.83
2023-05-15T19:22:53.665Z,7.57
2023-05-15T19:24:26.334Z,8.33
2023-05-15T19:25:59.068Z,8.50
2023-05-15T19:27:34.602Z,8.00
2023-05-15T19:29:07.305Z,9.33
2023-05-15T19:30:40.016Z,10.70
2023-05-15T19:32:12.743Z,10.70
2023-05-15T19:33:45.595Z,10.60
2023-05-15T19:35:18.627Z,10.40
2023-05-15T19:36:51.539Z,10.03
2023-05-15T19:38:24.256Z,10.23
2023-05-15T19:39:57.345Z,10.50
2023-05-15T19:41:30.094Z,11.80
2023-05-15T19:43:04.299Z,10.63
2023-05-15T19:44:36.988Z,9.43
2023-05-15T19:46:10.134Z,12.13
2023-05-15T19:47:43.513Z,10.87
2023-05-15T19:49:16.226Z,12.17
2023-05-15T19:50:48.955Z,12.83
2023-05-15T19:52:21.732Z,12.90
2023-05-15T19:53:54.464Z,13.63
2023-05-15T19:55:27.326Z,15.87
2023-05-15T19:57:02.639Z,16.00
2023-05-15T19:58:36.954Z,15.87
2023-05-15T20:00:12.257Z,15.47
2023-05-15T20:01:44.956Z,15.70
2023-05-15T20:03:17.741Z,17.23
2023-05-15T20:04:50.556Z,17.83
2023-05-15T20:06:23.313Z,17.40
2023-05-15T20:07:56.048Z,17.60
2023-05-15T20:09:28.797Z,16.63
2023-05-15T20:11:02.356Z,17.93
2023-05-15T20:12:36.116Z,17.47
2023-05-15T20:14:10.278Z,17.13
2023-05-15T20:15:43.450Z,16.90
2023-05-15T20:17:16.433Z,16.23
2023-05-15T20:18:54.311Z,16.53
2023-05-15T20:20:28.305Z,18.10
2023-05-15T20:22:01.183Z,17.17
2023-05-15T20:23:34.115Z,17.73
2023-05-15T20:25:07.341Z,18.17
2023-05-15T20:26:40.677Z,18.17
2023-05-15T20:28:13.483Z,18.07
2023-05-15T20:29:47.508Z,19.27
2023-05-15T20:31:20.266Z,17.67
2023-05-15T20:32:53.187Z,17.50
2023-05-15T20:34:25.924Z,18.90
2023-05-15T20:35:58.609Z,17.23
2023-05-15T20:37:31.907Z,19.13