createdAt,value
2022-10-01T00:01:10.737Z,96141.97
2022-10-01T00:03:48.955Z,96141.88
2022-10-01T00:06:24.877Z,96142.88
2022-10-01T00:08:59.417Z,96142.34
2022-10-01T00:11:34.322Z,96139.44
2022-10-01T00:14:09.793Z,96141.59
2022-10-01T00:16:45.629Z,96136.31
2022-10-01T00:19:18.774Z,96130.78
2022-10-01T00:21:52.142Z,96136.34
2022-10-01T00:24:24.987Z,96134.22
2022-10-01T00:26:57.762Z,96132.44
2022-10-01T00:29:34.238Z,96131.09
2022-10-01T00:32:08.057Z,96132.78
2022-10-01T00:34:41.044Z,96132.41
2022-10-01T00:37:20.819Z,96121.38
2022-10-01T00:39:58.200Z,96125.16
2022-10-01T00:42:32.941Z,96129.63
2022-10-01T00:45:12.883Z,96138.00
2022-10-01T00:47:53.585Z,96136.69
2022-10-01T00:50:35.750Z,96132.22
2022-10-01T00:53:12.979Z,96136.22
2022-10-01T00:55:51.918Z,96134.44
2022-10-01T00:58:26.327Z,96133.09
2022-10-01T01:01:00.834Z,96135.56
2022-10-01T01:03:34.194Z,96121.19
2022-10-01T01:06:10.954Z,96125.13
2022-10-01T01:08:44.555Z,96121.91
2022-10-01T01:11:26.246Z,96122.88
2022-10-01T01:14:09.382Z,96131.13
2022-10-01T01:16:50.529Z,96129.81
2022-10-01T01:19:36.055Z,96117.41
2022-10-01T01:22:11.739Z,96097.38
2022-10-01T01:24:53.868Z,96105.72
2022-10-01T01:27:43.708Z,96109.38
2022-10-01T01:30:24.853Z,96118.84
2022-10-01T01:33:05.821Z,96102.66
2022-10-01T01:35:44.198Z,96107.91
2022-10-01T01:38:21.074Z,96123.16
2022-10-01T01:40:55.847Z,96108.88
2022-10-01T01:43:34.514Z,96116.59
2022-10-01T01:46:17.972Z,96125.38
2022-10-01T01:48:53.854Z,96120.69
2022-10-01T01:51:40.845Z,96141.72
2022-10-01T01:54:14.768Z,96128.28
2022-10-01T01:56:49.720Z,96124.03
2022-10-01T01:59:28.314Z,96116.03
2022-10-01T02:02:06.887Z,96121.03
2022-10-01T02:04:44.429Z,96123.25
2022-10-01T02:07:32.324Z,96118.38
2022-10-01T02:10:20.031Z,96104.53
2022-10-01T02:13:08.887Z,96106.91
2022-10-01T02:15:55.249Z,96103.75
2022-10-01T02:18:40.578Z,96102.97
2022-10-01T02:21:20.722Z,96099.53
2022-10-01T02:24:04.514Z,96099.84
2022-10-01T02:26:40.965Z,96089.16
2022-10-01T02:29:18.667Z,96089.63
2022-10-01T02:31:59.569Z,96085.06
2022-10-01T02:34:40.254Z,96083.63
2022-10-01T02:37:24.248Z,96080.28
2022-10-01T02:40:01.871Z,96079.16
2022-10-01T02:42:38.326Z,96069.72
2022-10-01T02:45:14.440Z,96074.41
2022-10-01T02:47:51.788Z,96076.09
2022-10-01T02:50:36.970Z,96070.09
2022-10-01T02:53:18.915Z,96070.97
2022-10-01T02:56:01.838Z,96072.66
2022-10-01T02:58:34.495Z,96078.09
2022-10-01T03:01:08.775Z,96074.00
2022-10-01T03:03:43.343Z,96071.09
2022-10-01T03:06:17.793Z,96078.56
2022-10-01T03:08:53.174Z,96072.09
2022-10-01T03:11:28.205Z,96074.09
2022-10-01T03:14:01.377Z,96066.22
2022-10-01T03:16:35.761Z,96065.53
2022-10-01T03:19:13.602Z,96062.97
2022-10-01T03:21:49.191Z,96058.88
2022-10-01T03:24:22.014Z,96059.66
2022-10-01T03:26:57.658Z,96057.88
2022-10-01T03:29:35.285Z,96055.97
2022-10-01T03:32:08.906Z,96058.66
2022-10-01T03:34:47.242Z,96064.91
2022-10-01T03:37:21.679Z,96070.25
2022-10-01T03:39:56.286Z,96058.78
2022-10-01T03:42:30.704Z,96058.00
2022-10-01T03:45:04.004Z,96062.22
2022-10-01T03:47:39.663Z,96065.69
2022-10-01T03:50:12.577Z,96066.47
2022-10-01T03:52:51.276Z,96068.38
2022-10-01T03:55:26.817Z,96082.06
2022-10-01T03:58:00.220Z,96077.81
2022-10-01T04:00:34.918Z,96079.72
2022-10-01T04:03:11.387Z,96078.16
2022-10-01T04:05:45.789Z,96075.81
2022-10-01T04:08:24.275Z,96078.03
2022-10-01T04:11:00.057Z,96061.56
2022-10-01T04:13:33.260Z,96069.09
2022-10-01T04:16:07.229Z,96069.75
2022-10-01T04:18:40.888Z,96067.41
2022-10-01T04:21:18.583Z,96063.22
2022-10-01T04:23:53.068Z,96066.22
2022-10-01T04:26:26.181Z,96074.88
2022-10-01T04:29:00.601Z,96084.81
2022-10-01T04:31:36.335Z,96091.25
2022-10-01T04:34:10.381Z,96084.34
2022-10-01T04:36:47.080Z,96087.72
2022-10-01T04:39:21.455Z,96089.59
2022-10-01T04:41:58.776Z,96077.66
2022-10-01T04:44:31.901Z,96080.34
2022-10-01T04:47:09.507Z,96076.44
2022-10-01T04:49:43.637Z,96084.13
2022-10-01T04:52:18.922Z,96084.13
2022-10-01T04:54:54.480Z,96088.03
2022-10-01T04:57:27.265Z,96087.25
2022-10-01T05:00:01.182Z,96114.00
2022-10-01T05:02:34.682Z,96107.06
2022-10-01T05:05:09.267Z,96114.78
2022-10-01T05:07:50.625Z,96112.44
2022-10-01T05:10:25.649Z,96119.34
2022-10-01T05:13:01.310Z,96126.56
2022-10-01T05:15:36.026Z,96121.22
2022-10-01T05:18:10.071Z,96120.56
2022-10-01T05:20:43.150Z,96119.47
2022-10-01T05:23:16.515Z,96116.44
2022-10-01T05:25:52.707Z,96112.00
2022-10-01T05:28:27.110Z,96119.78
2022-10-01T05:31:01.325Z,96118.03
2022-10-01T05:33:34.605Z,96112.47
2022-10-01T05:36:09.339Z,96104.66
2022-10-01T05:38:42.418Z,96107.91
2022-10-01T05:41:17.013Z,96101.22
2022-10-01T05:43:52.126Z,96108.69
2022-10-01T05:46:28.315Z,96114.28
2022-10-01T05:49:02.971Z,96111.47
2022-10-01T05:51:38.611Z,96120.06
2022-10-01T05:54:16.333Z,96119.59
2022-10-01T05:56:51.703Z,96119.47
2022-10-01T05:59:30.999Z,96122.34
2022-10-01T06:02:05.679Z,96112.63
2022-10-01T06:04:41.215Z,96113.25
2022-10-01T06:07:18.803Z,96099.72
2022-10-01T06:09:51.876Z,96104.50
2022-10-01T06:12:26.148Z,96103.56
2022-10-01T06:15:01.090Z,96100.31
2022-10-01T06:17:36.241Z,96099.41
2022-10-01T06:20:19.250Z,96103.03
2022-10-01T06:22:58.767Z,96104.81
2022-10-01T06:25:32.230Z,96102.22
2022-10-01T06:28:09.079Z,96109.31
2022-10-01T06:30:44.562Z,96101.03
2022-10-01T06:33:21.924Z,96097.31
2022-10-01T06:35:59.266Z,96090.91
2022-10-01T06:38:33.393Z,96099.13
2022-10-01T06:41:08.622Z,96103.91
2022-10-01T06:43:50.594Z,96105.97
2022-10-01T06:46:27.278Z,96104.50
2022-10-01T06:49:09.007Z,96095.84
2022-10-01T06:52:02.426Z,96101.41
2022-10-01T06:54:36.367Z,96093.75
2022-10-01T06:57:09.202Z,96092.72
2022-10-01T06:59:44.420Z,96088.22
2022-10-01T07:02:24.368Z,96090.66
2022-10-01T07:05:02.359Z,96083.00
2022-10-01T07:07:37.444Z,96090.03
2022-10-01T07:10:14.794Z,96091.66
2022-10-01T07:12:50.117Z,96084.56
2022-10-01T07:15:26.041Z,96079.25
2022-10-01T07:17:58.977Z,96090.84
2022-10-01T07:20:38.328Z,96079.06
2022-10-01T07:23:14.112Z,96088.38
2022-10-01T07:25:47.273Z,96077.75
2022-10-01T07:28:25.753Z,96082.16
2022-10-01T07:31:06.531Z,96084.19
2022-10-01T07:33:39.901Z,96087.41
2022-10-01T07:36:13.416Z,96088.31
2022-10-01T07:38:53.263Z,96091.94
2022-10-01T07:41:27.621Z,96088.94
2022-10-01T07:44:05.034Z,96086.34
2022-10-01T07:46:39.993Z,96085.25
2022-10-01T07:49:13.222Z,96091.84
2022-10-01T07:51:48.775Z,96089.63
2022-10-01T07:54:22.212Z,96087.38
2022-10-01T07:56:56.752Z,96080.53
2022-10-01T07:59:32.274Z,96085.56
2022-10-01T08:02:19.864Z,96085.59
2022-10-01T08:05:10.641Z,96082.22
2022-10-01T08:07:43.424Z,96081.88
2022-10-01T08:10:18.199Z,96079.22
2022-10-01T08:12:51.124Z,96089.28
2022-10-01T08:15:24.034Z,96088.16
2022-10-01T08:18:04.608Z,96084.03
2022-10-01T08:20:37.532Z,96084.03
2022-10-01T08:23:12.989Z,96084.09
2022-10-01T08:25:50.637Z,96092.22
2022-10-01T08:28:23.909Z,96090.72
2022-10-01T08:30:58.555Z,96087.75
2022-10-01T08:33:35.325Z,96086.75
2022-10-01T08:36:09.202Z,96091.75
2022-10-01T08:38:45.818Z,96081.84
2022-10-01T08:41:32.686Z,96075.41
2022-10-01T08:44:10.610Z,96073.56
2022-10-01T08:46:46.477Z,96069.38
2022-10-01T08:49:24.747Z,96073.31
2022-10-01T08:52:03.936Z,96085.28
2022-10-01T08:54:42.380Z,96078.38
2022-10-01T08:57:19.119Z,96078.81
2022-10-01T08:59:59.035Z,96075.75
2022-10-01T09:02:34.819Z,96067.31
2022-10-01T09:05:25.000Z,96072.38
2022-10-01T09:08:15.314Z,96085.13
2022-10-01T09:10:55.406Z,96083.66
2022-10-01T09:13:54.651Z,96073.34
2022-10-01T09:16:36.578Z,96078.00
2022-10-01T09:19:22.541Z,96091.56
2022-10-01T09:22:00.071Z,96093.16
2022-10-01T09:24:43.625Z,96087.88
2022-10-01T09:27:26.096Z,96098.38
2022-10-01T09:30:03.223Z,96080.75
2022-10-01T09:32:42.720Z,96086.22
2022-10-01T09:35:28.421Z,96094.41
2022-10-01T09:38:07.998Z,96097.16
2022-10-01T09:40:54.931Z,96082.19
2022-10-01T09:43:30.383Z,96088.28
2022-10-01T09:46:07.111Z,96087.50
2022-10-01T09:48:46.662Z,96085.19
2022-10-01T09:51:25.223Z,96094.03
2022-10-01T09:54:05.603Z,96092.47
2022-10-01T09:56:45.164Z,96093.66
2022-10-01T09:59:27.021Z,96091.31
2022-10-01T10:02:09.042Z,96094.38
2022-10-01T10:04:41.902Z,96104.78
2022-10-01T10:07:22.051Z,96108.66
2022-10-01T10:09:58.937Z,96106.34
2022-10-01T10:12:33.998Z,96108.63
2022-10-01T10:15:16.566Z,96124.41
2022-10-01T10:17:52.469Z,96113.22
2022-10-01T10:20:34.111Z,96110.94
2022-10-01T10:23:13.604Z,96114.03
2022-10-01T10:26:00.839Z,96111.47
2022-10-01T10:28:44.042Z,96120.00
2022-10-01T10:31:20.247Z,96126.19
2022-10-01T10:33:58.779Z,96124.00
2022-10-01T10:36:35.253Z,96135.59
2022-10-01T10:39:21.363Z,96124.47
2022-10-01T10:41:58.472Z,96141.81
2022-10-01T10:44:36.209Z,96131.03
2022-10-01T10:47:13.675Z,96132.25
2022-10-01T10:49:49.029Z,96131.84
2022-10-01T10:52:26.030Z,96140.78
2022-10-01T10:55:00.429Z,96143.47
2022-10-01T10:57:36.673Z,96143.91
2022-10-01T11:00:15.609Z,96153.13
2022-10-01T11:02:55.645Z,96162.41
2022-10-01T11:05:32.086Z,96165.81
2022-10-01T11:08:07.656Z,96147.31
2022-10-01T11:10:49.555Z,96143.84
2022-10-01T11:14:01.534Z,96138.78
2022-10-01T11:16:49.841Z,96140.22
2022-10-01T11:19:38.865Z,96134.00
2022-10-01T11:22:28.297Z,96141.97
2022-10-01T11:25:18.775Z,96150.78
2022-10-01T11:28:03.328Z,96142.34
2022-10-01T11:30:48.448Z,96136.53
2022-10-01T11:33:34.705Z,96136.16
2022-10-01T11:36:17.856Z,96147.72
2022-10-01T11:38:59.590Z,96147.72
2022-10-01T11:41:38.321Z,96145.81
2022-10-01T11:44:17.604Z,96138.50
2022-10-01T11:46:58.792Z,96143.53
2022-10-01T11:49:45.321Z,96129.69
2022-10-01T11:52:27.950Z,96133.94
2022-10-01T11:55:30.344Z,96143.22
2022-10-01T11:58:26.679Z,96142.09
2022-10-01T12:01:09.413Z,96147.91
2022-10-01T12:03:52.128Z,96164.47
2022-10-01T12:06:34.115Z,96173.34
2022-10-01T12:09:15.274Z,96177.16
2022-10-01T12:11:52.795Z,96183.34
2022-10-01T12:14:32.443Z,96179.88
2022-10-01T12:17:16.174Z,96178.34
2022-10-01T12:19:52.785Z,96166.00
2022-10-01T12:22:31.037Z,96177.16
2022-10-01T12:25:03.850Z,96163.66
2022-10-01T12:27:44.392Z,96172.16
2022-10-01T12:30:21.038Z,96168.69
2022-10-01T12:33:06.543Z,96170.25
2022-10-01T12:35:53.346Z,96175.66
2022-10-01T12:38:45.129Z,96164.09
2022-10-01T12:41:31.718Z,96170.25
2022-10-01T12:44:47.152Z,96163.31
2022-10-01T12:47:35.355Z,96171.75
2022-10-01T12:50:22.411Z,96182.09
2022-10-01T12:53:09.785Z,96187.09
2022-10-01T12:55:56.602Z,96199.34
2022-10-01T12:58:47.302Z,96185.81
2022-10-01T13:01:34.700Z,96194.56
2022-10-01T13:04:32.093Z,96192.59
2022-10-01T13:07:34.450Z,96184.47
2022-10-01T13:10:23.157Z,96179.44
2022-10-01T13:13:03.023Z,96186.31
2022-10-01T13:15:38.316Z,96196.66
2022-10-01T13:18:22.899Z,96198.97
2022-10-01T13:21:02.614Z,96202.81
2022-10-01T13:23:41.660Z,96202.03
2022-10-01T13:26:20.793Z,96210.91
2022-10-01T13:29:03.095Z,96212.81
2022-10-01T13:31:40.113Z,96211.25
2022-10-01T13:34:35.300Z,96211.25
2022-10-01T13:37:16.586Z,96207.00
2022-10-01T13:39:49.645Z,96199.59
2022-10-01T13:42:27.571Z,96199.16
2022-10-01T13:45:04.891Z,96198.69
2022-10-01T13:47:41.288Z,96191.25
2022-10-01T13:50:23.913Z,96190.09
2022-10-01T13:53:08.484Z,96198.09
2022-10-01T13:55:44.042Z,96196.88
2022-10-01T13:58:32.165Z,96195.31
2022-10-01T14:01:29.257Z,96197.97
2022-10-01T14:04:15.675Z,96189.91
2022-10-01T14:06:55.763Z,96193.38
2022-10-01T14:09:35.124Z,96182.16
2022-10-01T14:12:32.987Z,96176.00
2022-10-01T14:15:42.214Z,96186.00
2022-10-01T14:18:22.322Z,96196.34
2022-10-01T14:21:05.377Z,96192.13
2022-10-01T14:23:45.758Z,96195.56
2022-10-01T14:26:25.120Z,96209.03
2022-10-01T14:29:11.425Z,96203.28
2022-10-01T14:31:56.465Z,96200.19
2022-10-01T14:34:46.140Z,96202.09
2022-10-01T14:37:20.458Z,96190.91
2022-10-01T14:40:02.648Z,96195.94
2022-10-01T14:42:35.433Z,96209.75
2022-10-01T14:45:16.889Z,96211.72
2022-10-01T14:47:50.135Z,96207.84
2022-10-01T14:50:25.463Z,96224.00
2022-10-01T14:52:58.957Z,96220.44
2022-10-01T14:55:35.583Z,96216.19
2022-10-01T14:58:08.497Z,96219.63
2022-10-01T15:00:51.163Z,96226.91
2022-10-01T15:03:24.507Z,96243.34
2022-10-01T15:06:05.582Z,96247.59
2022-10-01T15:08:41.258Z,96243.34
2022-10-01T15:11:17.497Z,96251.06
2022-10-01T15:13:52.635Z,96255.66
2022-10-01T15:16:28.111Z,96257.59
2022-10-01T15:19:03.515Z,96260.28
2022-10-01T15:21:40.991Z,96252.97
2022-10-01T15:24:22.970Z,96249.50
2022-10-01T15:27:00.870Z,96237.19
2022-10-01T15:29:33.982Z,96242.56
2022-10-01T15:32:08.086Z,96247.16
2022-10-01T15:34:44.847Z,96241.03
2022-10-01T15:37:23.091Z,96249.50
2022-10-01T15:39:57.072Z,96246.41
2022-10-01T15:42:32.935Z,96263.31
2022-10-01T15:45:22.815Z,96236.84
2022-10-01T15:47:58.093Z,96232.56
2022-10-01T15:50:36.484Z,96227.19
2022-10-01T15:53:20.287Z,96221.47
2022-10-01T15:55:57.324Z,96225.28
2022-10-01T15:58:32.556Z,96243.00
2022-10-01T16:01:09.259Z,96254.88
2022-10-01T16:03:50.819Z,96257.94
2022-10-01T16:06:37.944Z,96262.19
2022-10-01T16:09:19.552Z,96252.97
2022-10-01T16:11:57.033Z,96272.94
2022-10-01T16:14:32.623Z,96272.56
2022-10-01T16:17:28.677Z,96285.22
2022-10-01T16:20:23.376Z,96294.78
2022-10-01T16:23:34.947Z,96285.16
2022-10-01T16:26:33.326Z,96276.72
2022-10-01T16:29:23.557Z,96284.09
2022-10-01T16:31:57.213Z,96274.03
2022-10-01T16:34:30.025Z,96276.72
2022-10-01T16:37:03.904Z,96285.94
2022-10-01T16:39:36.911Z,96292.09
2022-10-01T16:42:24.270Z,96309.44
2022-10-01T16:44:57.497Z,96305.13
2022-10-01T16:47:30.432Z,96311.72
2022-10-01T16:50:03.280Z,96308.59
2022-10-01T16:52:37.567Z,96315.09
2022-10-01T16:55:18.918Z,96320.47
2022-10-01T16:57:54.844Z,96320.84
2022-10-01T17:00:28.972Z,96323.13
2022-10-01T17:03:02.513Z,96320.44
2022-10-01T17:05:37.393Z,96325.38
2022-10-01T17:08:15.309Z,96320.34
2022-10-01T17:10:53.772Z,96322.19
2022-10-01T17:13:29.024Z,96325.66
2022-10-01T17:16:04.981Z,96326.81
2022-10-01T17:18:39.468Z,96317.94
2022-10-01T17:21:13.304Z,96317.94
2022-10-01T17:23:49.940Z,96321.00
2022-10-01T17:26:26.474Z,96319.06
2022-10-01T17:29:05.649Z,96323.34
2022-10-01T17:31:45.722Z,96308.63
2022-10-01T17:34:19.920Z,96329.84
2022-10-01T17:36:52.953Z,96319.06
2022-10-01T17:39:26.137Z,96344.06
2022-10-01T17:41:59.181Z,96343.28
2022-10-01T17:44:33.619Z,96349.00
2022-10-01T17:47:06.675Z,96345.09
2022-10-01T17:49:39.721Z,96355.84
2022-10-01T17:52:13.183Z,96358.88
2022-10-01T17:54:46.270Z,96373.47
2022-10-01T17:57:19.248Z,96383.47
2022-10-01T17:59:55.715Z,96370.78
2022-10-01T18:02:47.237Z,96381.91
2022-10-01T18:05:20.234Z,96398.47
2022-10-01T18:07:53.545Z,96402.72
2022-10-01T18:10:26.679Z,96388.91
2022-10-01T18:13:00.165Z,96409.66
2022-10-01T18:15:34.585Z,96406.19
2022-10-01T18:19:31.120Z,96415.03
2022-10-01T18:21:07.697Z,96410.88
2022-10-01T18:23:40.912Z,96422.34
2022-10-01T18:26:14.252Z,96412.34
2022-10-01T18:28:47.474Z,96422.69
2022-10-01T18:31:26.670Z,96434.31
2022-10-01T18:34:01.510Z,96431.31
2022-10-01T18:36:42.967Z,96437.53
2022-10-01T18:39:22.775Z,96444.13
2022-10-01T18:41:55.827Z,96442.56
2022-10-01T18:44:28.714Z,96453.34
2022-10-01T18:47:21.399Z,96459.94
2022-10-01T18:50:09.292Z,96456.47
2022-10-01T18:52:56.260Z,96459.59
2022-10-01T18:55:49.979Z,96458.47
2022-10-01T18:58:42.991Z,96465.03
2022-10-01T19:01:28.216Z,96482.41
2022-10-01T19:04:44.866Z,96484.41
2022-10-01T19:07:29.826Z,96483.63
2022-10-01T19:10:13.449Z,96494.03
2022-10-01T19:12:56.385Z,96489.06
2022-10-01T19:15:40.208Z,96488.72
2022-10-01T19:18:38.690Z,96483.78
2022-10-01T19:21:24.590Z,96491.91
2022-10-01T19:24:17.150Z,96497.41
2022-10-01T19:26:58.494Z,96503.56
2022-10-01T19:29:48.651Z,96505.56
2022-10-01T19:32:26.309Z,96519.09
2022-10-01T19:35:04.835Z,96519.09
2022-10-01T19:37:42.503Z,96523.00
2022-10-01T19:40:22.913Z,96521.53
2022-10-01T19:43:04.839Z,96524.63
2022-10-01T19:45:46.445Z,96529.66
2022-10-01T19:48:23.236Z,96524.63
2022-10-01T19:51:03.908Z,96528.88
2022-10-01T19:53:38.555Z,96544.69
2022-10-01T19:56:21.535Z,96549.03
2022-10-01T19:58:54.651Z,96558.66
2022-10-01T20:01:35.333Z,96577.16
2022-10-01T20:04:16.009Z,96577.59
2022-10-01T20:06:49.291Z,96575.59
2022-10-01T20:09:28.306Z,96580.28
2022-10-01T20:12:10.915Z,96588.03
2022-10-01T20:15:12.618Z,96592.72
2022-10-01T20:18:03.874Z,96595.03
2022-10-01T20:20:41.601Z,96595.03
2022-10-01T20:23:34.019Z,96599.75
2022-10-01T20:26:17.054Z,96598.97
2022-10-01T20:29:14.380Z,96611.75
2022-10-01T20:31:56.875Z,96617.91
2022-10-01T20:34:41.650Z,96609.81
2022-10-01T20:37:35.099Z,96618.25
2022-10-01T20:40:18.356Z,96618.25
2022-10-01T20:42:56.190Z,96613.22
2022-10-01T20:45:34.004Z,96607.81
2022-10-01T20:48:13.042Z,96608.59
2022-10-01T20:50:48.534Z,96616.69
2022-10-01T20:53:32.171Z,96621.72
2022-10-01T20:56:13.225Z,96636.31
2022-10-01T20:58:51.862Z,96639.88
2022-10-01T21:01:30.668Z,96629.53
2022-10-01T21:04:09.313Z,96624.94
2022-10-01T21:06:47.384Z,96635.78
2022-10-01T21:09:26.153Z,96633.09
2022-10-01T21:12:04.508Z,96635.00
2022-10-01T21:14:43.431Z,96634.66
2022-10-01T21:17:30.895Z,96637.78
2022-10-01T21:20:30.356Z,96640.47
2022-10-01T21:23:18.297Z,96630.91
2022-10-01T21:26:02.811Z,96642.91
2022-10-01T21:28:50.298Z,96644.88
2022-10-01T21:31:36.044Z,96656.53
2022-10-01T21:34:14.370Z,96641.16
2022-10-01T21:36:56.291Z,96643.50
2022-10-01T21:39:34.023Z,96641.94
2022-10-01T21:42:16.454Z,96650.44
2022-10-01T21:45:05.900Z,96668.16
2022-10-01T21:47:59.136Z,96677.81
2022-10-01T21:50:45.657Z,96675.91
2022-10-01T21:53:39.854Z,96687.81
2022-10-01T21:56:27.642Z,96669.72
2022-10-01T21:59:07.673Z,96688.59
2022-10-01T22:01:59.937Z,96689.38
2022-10-01T22:04:50.280Z,96689.81
2022-10-01T22:07:29.775Z,96696.34
2022-10-01T22:10:12.704Z,96696.00
2022-10-01T22:12:49.758Z,96710.25
2022-10-01T22:15:28.931Z,96695.28
2022-10-01T22:18:05.407Z,96702.69
2022-10-01T22:20:43.350Z,96703.91
2022-10-01T22:23:19.006Z,96696.59
2022-10-01T22:25:58.319Z,96709.41
2022-10-01T22:28:37.430Z,96717.09
2022-10-01T22:31:18.327Z,96708.34
2022-10-01T22:33:56.196Z,96708.34
2022-10-01T22:36:36.467Z,96712.25
2022-10-01T22:39:16.547Z,96721.13
2022-10-01T22:41:54.009Z,96704.16
2022-10-01T22:44:29.317Z,96718.78
2022-10-01T22:47:19.761Z,96705.63
2022-10-01T22:50:32.522Z,96724.41
2022-10-01T22:53:22.775Z,96725.56
2022-10-01T22:55:59.359Z,96722.44
2022-10-01T22:58:47.182Z,96735.56
2022-10-01T23:01:30.542Z,96722.88
2022-10-01T23:04:21.079Z,96733.66
2022-10-01T23:07:02.632Z,96728.28
2022-10-01T23:09:44.556Z,96720.88
2022-10-01T23:12:30.517Z,96715.03
2022-10-01T23:15:17.739Z,96721.56
2022-10-01T23:18:01.094Z,96736.50
2022-10-01T23:20:38.114Z,96743.38
2022-10-01T23:23:33.548Z,96739.91
2022-10-01T23:26:21.584Z,96733.72
2022-10-01T23:29:09.674Z,96741.91
2022-10-01T23:31:53.671Z,96742.34
2022-10-01T23:34:39.544Z,96750.09
2022-10-01T23:37:38.838Z,96751.31
2022-10-01T23:40:19.385Z,96754.00
2022-10-01T23:43:00.874Z,96748.28
2022-10-01T23:45:39.682Z,96756.34
2022-10-01T23:48:18.449Z,96746.75
2022-10-01T23:50:58.706Z,96752.59
2022-10-01T23:53:37.011Z,96747.19
2022-10-01T23:56:34.090Z,96760.00
2022-10-01T23:59:13.766Z,96774.25
