createdAt,value
2018-12-04T05:00:56.395Z,0.00
2018-12-04T05:01:56.264Z,0.00
2018-12-04T05:03:48.931Z,0.00
2018-12-04T05:04:48.813Z,0.00
2018-12-04T05:06:41.495Z,0.00
2018-12-04T05:07:41.364Z,0.00
2018-12-04T05:09:34.050Z,0.00
2018-12-04T05:10:33.916Z,0.00
2018-12-04T05:12:26.588Z,0.00
2018-12-04T05:13:26.471Z,0.00
2018-12-04T05:15:19.152Z,0.00
2018-12-04T05:16:19.023Z,0.00
2018-12-04T05:18:11.692Z,0.00
2018-12-04T05:19:11.574Z,0.00
2018-12-04T05:21:04.264Z,0.00
2018-12-04T05:22:04.132Z,0.00
2018-12-04T05:23:56.795Z,0.00
2018-12-04T05:24:56.682Z,0.00
2018-12-04T05:26:49.356Z,0.00
2018-12-04T05:27:49.228Z,0.00
2018-12-04T05:29:41.916Z,0.00
2018-12-04T05:30:41.777Z,0.00
2018-12-04T05:32:34.441Z,0.00
2018-12-04T05:33:34.333Z,0.00
2018-12-04T05:35:27.004Z,0.00
2018-12-04T05:36:26.889Z,0.00
2018-12-04T05:38:19.533Z,0.00
2018-12-04T05:39:19.418Z,0.00
2018-12-04T05:41:12.098Z,0.00
2018-12-04T05:42:11.966Z,0.00
2018-12-04T05:44:04.632Z,0.00
2018-12-04T05:45:04.517Z,0.00
2018-12-04T05:46:57.192Z,0.00
2018-12-04T05:47:57.065Z,0.00
2018-12-04T05:49:49.741Z,0.00
2018-12-04T05:50:49.611Z,0.00
2018-12-04T05:52:42.270Z,0.00
2018-12-04T05:53:42.154Z,0.00
2018-12-04T05:55:34.839Z,0.00
2018-12-04T05:56:34.706Z,0.00
2018-12-04T05:58:27.375Z,0.00
2018-12-04T05:59:27.256Z,0.00
2018-12-04T06:01:19.938Z,0.00
2018-12-04T06:02:19.808Z,0.00
2018-12-04T06:04:12.480Z,0.00
2018-12-04T06:05:12.369Z,0.00
2018-12-04T06:07:05.053Z,0.00
2018-12-04T06:08:04.913Z,0.00
2018-12-04T06:09:57.588Z,0.00
2018-12-04T06:10:57.462Z,0.00
2018-12-04T06:12:50.123Z,0.00
2018-12-04T06:13:50.012Z,0.00
2018-12-04T06:15:42.684Z,0.00
2018-12-04T06:16:42.562Z,0.00
2018-12-04T06:18:35.219Z,0.00
2018-12-04T06:19:35.102Z,0.00
2018-12-04T06:21:27.778Z,0.00
2018-12-04T06:22:27.655Z,0.00
2018-12-04T06:24:20.326Z,0.00
2018-12-04T06:25:20.201Z,0.00
2018-12-04T06:27:13.354Z,0.00
2018-12-04T06:28:13.240Z,0.00
2018-12-04T06:30:05.914Z,0.00
2018-12-04T06:31:05.783Z,0.00
2018-12-04T06:32:58.447Z,0.00
2018-12-04T06:33:58.333Z,0.00
2018-12-04T06:35:51.014Z,0.00
2018-12-04T06:36:50.880Z,0.00
2018-12-04T06:38:43.544Z,0.00
2018-12-04T06:39:43.430Z,0.00
2018-12-04T06:41:36.102Z,0.00
2018-12-04T06:42:35.980Z,0.00
2018-12-04T06:44:28.657Z,0.00
2018-12-04T06:45:28.523Z,0.00
2018-12-04T06:47:21.186Z,0.00
2018-12-04T06:48:21.078Z,0.00
2018-12-04T06:50:13.763Z,0.00
2018-12-04T06:51:13.631Z,0.00
2018-12-04T06:53:06.293Z,0.00
2018-12-04T06:54:06.179Z,0.00
2018-12-04T06:55:58.850Z,0.00
2018-12-04T06:56:58.725Z,0.00
2018-12-04T06:58:51.381Z,0.00
2018-12-04T06:59:51.273Z,0.00
2018-12-04T07:01:43.945Z,0.00
2018-12-04T07:02:43.817Z,0.00
2018-12-04T07:04:36.494Z,0.00
2018-12-04T07:05:36.364Z,0.00
2018-12-04T07:07:29.024Z,5.63
2018-12-04T07:08:28.914Z,5.63
2018-12-04T07:10:21.588Z,5.63
2018-12-04T07:11:21.458Z,5.63
2018-12-04T07:13:14.116Z,5.63
2018-12-04T07:14:14.000Z,5.63
2018-12-04T07:16:06.683Z,11.25
2018-12-04T07:17:06.559Z,11.25
2018-12-04T07:18:59.216Z,11.25
2018-12-04T07:19:59.102Z,11.25
2018-12-04T07:21:51.778Z,16.88
2018-12-04T07:22:51.649Z,16.88
2018-12-04T07:24:44.320Z,16.88
2018-12-04T07:25:44.198Z,16.88
2018-12-04T07:27:36.852Z,22.50
2018-12-04T07:28:36.735Z,22.50
2018-12-04T07:30:29.437Z,28.13
2018-12-04T07:31:29.286Z,28.13
2018-12-04T07:33:21.946Z,28.13
2018-12-04T07:34:21.833Z,33.75
2018-12-04T07:36:14.509Z,33.75
2018-12-04T07:37:14.378Z,33.75
2018-12-04T07:39:07.039Z,39.38
2018-12-04T07:40:06.916Z,39.38
2018-12-04T07:41:59.600Z,45.00
2018-12-04T07:42:59.470Z,45.00
2018-12-04T07:44:52.148Z,45.00
2018-12-04T07:45:52.025Z,50.63
2018-12-04T07:47:44.680Z,50.63
2018-12-04T07:48:44.565Z,56.25
2018-12-04T07:50:37.245Z,56.25
2018-12-04T07:51:37.120Z,56.25
2018-12-04T07:53:29.772Z,61.88
2018-12-04T07:54:29.664Z,61.88
2018-12-04T07:56:22.336Z,61.88
2018-12-04T07:57:22.208Z,67.50
2018-12-04T07:59:14.866Z,67.50
2018-12-04T08:00:14.752Z,67.50
2018-12-04T08:02:07.437Z,73.13
2018-12-04T08:03:07.302Z,73.13
2018-12-04T08:05:01.106Z,73.13
2018-12-04T08:05:59.859Z,73.13
2018-12-04T08:07:52.507Z,78.75
2018-12-04T08:08:52.402Z,78.75
2018-12-04T08:10:45.121Z,78.75
2018-12-04T08:11:44.944Z,84.38
2018-12-04T08:13:37.603Z,84.38
2018-12-04T08:14:37.485Z,90.00
2018-12-04T08:16:30.194Z,90.00
2018-12-04T08:17:30.047Z,95.63
2018-12-04T08:19:22.713Z,95.63
2018-12-04T08:20:22.591Z,101.25
2018-12-04T08:22:15.274Z,101.25
2018-12-04T08:23:15.136Z,101.25
2018-12-04T08:25:07.806Z,106.88
2018-12-04T08:26:07.684Z,106.88
2018-12-04T08:28:00.337Z,106.88
2018-12-04T08:29:00.229Z,112.50
2018-12-04T08:30:52.909Z,112.50
2018-12-04T08:31:52.776Z,112.50
2018-12-04T08:33:45.433Z,118.13
2018-12-04T08:34:45.324Z,118.13
2018-12-04T08:36:38.005Z,118.13
2018-12-04T08:37:37.870Z,118.13
2018-12-04T08:39:30.536Z,123.75
2018-12-04T08:40:30.421Z,123.75
2018-12-04T08:42:23.100Z,123.75
2018-12-04T08:43:22.968Z,123.75
2018-12-04T08:45:15.649Z,129.38
2018-12-04T08:46:15.521Z,129.38
2018-12-04T08:48:08.186Z,129.38
2018-12-04T08:49:08.073Z,129.38
2018-12-04T08:51:00.746Z,135.00
2018-12-04T08:52:00.618Z,135.00
2018-12-04T08:53:53.279Z,135.00
2018-12-04T08:54:53.165Z,135.00
2018-12-04T08:56:45.843Z,140.63
2018-12-04T08:57:45.717Z,140.63
2018-12-04T08:59:38.372Z,140.63
2018-12-04T09:00:38.268Z,146.25
2018-12-04T09:02:30.939Z,146.25
2018-12-04T09:03:30.811Z,146.25
2018-12-04T09:05:23.486Z,146.25
2018-12-04T09:06:23.357Z,151.88
2018-12-04T09:08:16.039Z,146.25
2018-12-04T09:09:15.899Z,146.25
2018-12-04T09:11:08.576Z,146.25
2018-12-04T09:12:08.452Z,146.25
2018-12-04T09:14:01.107Z,146.25
2018-12-04T09:15:00.994Z,146.25
2018-12-04T09:16:53.671Z,151.88
2018-12-04T09:17:53.547Z,151.88
2018-12-04T09:19:46.225Z,151.88
2018-12-04T09:20:46.101Z,157.50
2018-12-04T09:22:38.783Z,157.50
2018-12-04T09:23:38.684Z,157.50
2018-12-04T09:25:31.343Z,157.50
2018-12-04T09:26:31.189Z,157.50
2018-12-04T09:28:24.355Z,157.50
2018-12-04T09:29:24.229Z,163.13
2018-12-04T09:31:16.905Z,163.13
2018-12-04T09:32:16.778Z,163.13
2018-12-04T09:34:09.445Z,163.13
2018-12-04T09:35:09.330Z,163.13
2018-12-04T09:37:02.012Z,163.13
2018-12-04T09:38:01.881Z,163.13
2018-12-04T09:39:54.545Z,168.75
2018-12-04T09:40:54.434Z,168.75
2018-12-04T09:42:47.107Z,168.75
2018-12-04T09:43:46.981Z,168.75
2018-12-04T09:45:39.665Z,174.38
2018-12-04T09:46:39.528Z,174.38
2018-12-04T09:48:32.189Z,174.38
2018-12-04T09:49:32.078Z,174.38
2018-12-04T09:51:24.752Z,168.75
2018-12-04T09:52:24.627Z,168.75
2018-12-04T09:54:17.292Z,174.38
2018-12-04T09:55:17.171Z,174.38
2018-12-04T09:57:09.854Z,174.38
2018-12-04T09:58:09.722Z,174.38
2018-12-04T10:00:02.388Z,174.38
2018-12-04T10:01:02.269Z,174.38
2018-12-04T10:02:54.947Z,174.38
2018-12-04T10:03:54.826Z,174.38
2018-12-04T10:05:47.503Z,180.00
2018-12-04T10:06:47.372Z,180.00
2018-12-04T10:08:40.034Z,180.00
2018-12-04T10:09:39.927Z,180.00
2018-12-04T10:11:32.602Z,180.00
2018-12-04T10:12:32.486Z,180.00
2018-12-04T10:14:25.137Z,180.00
2018-12-04T10:15:25.026Z,185.63
2018-12-04T10:17:17.700Z,185.63
2018-12-04T10:18:17.575Z,185.63
2018-12-04T10:20:10.233Z,185.63
2018-12-04T10:21:10.122Z,185.63
2018-12-04T10:23:02.811Z,185.63
2018-12-04T10:24:02.672Z,185.63
2018-12-04T10:25:55.337Z,185.63
2018-12-04T10:26:55.228Z,185.63
2018-12-04T10:28:47.902Z,191.25
2018-12-04T10:29:47.772Z,191.25
2018-12-04T10:31:40.442Z,191.25
2018-12-04T10:32:40.331Z,191.25
2018-12-04T10:34:33.016Z,191.25
2018-12-04T10:35:32.879Z,191.25
2018-12-04T10:37:25.557Z,191.25
2018-12-04T10:38:25.433Z,191.25
2018-12-04T10:40:18.090Z,191.25
2018-12-04T10:41:17.978Z,196.88
2018-12-04T10:43:10.653Z,191.25
2018-12-04T10:44:10.530Z,191.25
2018-12-04T10:46:03.193Z,196.88
2018-12-04T10:47:03.079Z,196.88
2018-12-04T10:48:55.756Z,196.88
2018-12-04T10:49:55.626Z,196.88
2018-12-04T10:51:48.289Z,196.88
2018-12-04T10:52:48.178Z,196.88
2018-12-04T10:54:40.858Z,196.88
2018-12-04T10:55:40.728Z,196.88
2018-12-04T10:57:33.413Z,196.88
2018-12-04T10:58:33.287Z,196.88
2018-12-04T11:00:25.949Z,196.88
2018-12-04T11:01:25.834Z,202.50
2018-12-04T11:03:18.512Z,202.50
2018-12-04T11:04:18.387Z,202.50
2018-12-04T11:06:11.049Z,202.50
2018-12-04T11:07:10.938Z,202.50
2018-12-04T11:09:03.609Z,202.50
2018-12-04T11:10:03.488Z,202.50
2018-12-04T11:11:56.230Z,202.50
2018-12-04T11:12:56.123Z,202.50
2018-12-04T11:14:48.800Z,202.50
2018-12-04T11:15:48.669Z,202.50
2018-12-04T11:17:41.359Z,202.50
2018-12-04T11:18:41.226Z,202.50
2018-12-04T11:20:33.888Z,202.50
2018-12-04T11:21:33.779Z,202.50
2018-12-04T11:23:26.455Z,202.50
2018-12-04T11:24:26.331Z,202.50
2018-12-04T11:26:18.992Z,202.50
2018-12-04T11:27:18.884Z,202.50
2018-12-04T11:29:11.557Z,208.13
2018-12-04T11:30:11.431Z,208.13
2018-12-04T11:32:04.093Z,208.13
2018-12-04T11:33:03.977Z,208.13
2018-12-04T11:34:56.656Z,208.13
2018-12-04T11:35:56.531Z,208.13
2018-12-04T11:37:49.212Z,213.75
2018-12-04T11:38:49.083Z,202.50
2018-12-04T11:40:41.741Z,202.50
2018-12-04T11:41:41.630Z,202.50
2018-12-04T11:43:34.310Z,202.50
2018-12-04T11:44:34.187Z,202.50
2018-12-04T11:46:26.846Z,202.50
2018-12-04T11:47:26.735Z,202.50
2018-12-04T11:49:19.412Z,202.50
2018-12-04T11:50:19.286Z,202.50
2018-12-04T11:52:11.957Z,202.50
2018-12-04T11:53:11.842Z,202.50
2018-12-04T11:55:04.525Z,202.50
2018-12-04T11:56:04.394Z,202.50
2018-12-04T11:57:57.077Z,202.50
2018-12-04T11:58:56.951Z,202.50
2018-12-04T12:00:49.614Z,196.88
2018-12-04T12:01:49.501Z,196.88
2018-12-04T12:03:42.183Z,196.88
2018-12-04T12:04:42.057Z,196.88
2018-12-04T12:06:34.714Z,196.88
2018-12-04T12:07:34.608Z,196.88
2018-12-04T12:09:27.284Z,196.88
2018-12-04T12:10:27.159Z,196.88
2018-12-04T12:12:19.837Z,196.88
2018-12-04T12:13:19.710Z,191.25
2018-12-04T12:15:17.838Z,191.25
2018-12-04T12:16:12.255Z,191.25
2018-12-04T12:18:04.938Z,191.25
2018-12-04T12:19:04.815Z,191.25
2018-12-04T12:20:57.475Z,191.25
2018-12-04T12:21:57.369Z,191.25
2018-12-04T12:23:50.046Z,185.63
2018-12-04T12:24:49.921Z,185.63
2018-12-04T12:26:42.580Z,185.63
2018-12-04T12:27:42.473Z,185.63
2018-12-04T12:29:35.151Z,191.25
2018-12-04T12:30:35.033Z,191.25
2018-12-04T12:32:27.689Z,180.00
2018-12-04T12:33:27.574Z,185.63
2018-12-04T12:35:20.260Z,219.38
2018-12-04T12:36:20.139Z,230.63
2018-12-04T12:38:12.815Z,213.75
2018-12-04T12:39:12.694Z,196.88
2018-12-04T12:41:05.360Z,180.00
2018-12-04T12:42:05.253Z,174.38
2018-12-04T12:44:57.802Z,174.38
2018-12-04T12:46:50.465Z,174.38
2018-12-04T12:47:50.362Z,168.75
2018-12-04T12:49:43.040Z,168.75
2018-12-04T12:50:42.909Z,168.75
2018-12-04T12:52:35.582Z,168.75
2018-12-04T12:53:35.470Z,168.75
2018-12-04T12:55:28.150Z,163.13
2018-12-04T12:56:28.021Z,163.13
2018-12-04T12:58:20.697Z,163.13
2018-12-04T12:59:20.571Z,163.13
2018-12-04T13:01:13.234Z,163.13
2018-12-04T13:02:13.126Z,163.13
2018-12-04T13:04:05.801Z,157.50
2018-12-04T13:05:05.679Z,157.50
2018-12-04T13:06:58.343Z,157.50
2018-12-04T13:07:58.230Z,157.50
2018-12-04T13:09:50.909Z,157.50
2018-12-04T13:10:51.855Z,157.50
2018-12-04T13:12:43.453Z,157.50
2018-12-04T13:13:43.339Z,157.50
2018-12-04T13:15:36.026Z,157.50
2018-12-04T13:16:35.899Z,157.50
2018-12-04T13:18:28.571Z,157.50
2018-12-04T13:19:28.442Z,157.50
2018-12-04T13:21:21.101Z,151.88
2018-12-04T13:22:20.997Z,151.88
2018-12-04T13:24:13.666Z,151.88
2018-12-04T13:25:13.541Z,151.88
2018-12-04T13:27:06.212Z,151.88
2018-12-04T13:28:06.088Z,151.88
2018-12-04T13:29:58.784Z,146.25
2018-12-04T13:30:58.656Z,146.25
2018-12-04T13:32:51.315Z,146.25
2018-12-04T13:33:51.217Z,146.25
2018-12-04T13:35:43.885Z,146.25
2018-12-04T13:36:43.752Z,146.25
2018-12-04T13:38:36.440Z,146.25
2018-12-04T13:39:36.318Z,146.25
2018-12-04T13:41:28.968Z,140.63
2018-12-04T13:42:28.854Z,140.63
2018-12-04T13:44:21.544Z,135.00
2018-12-04T13:45:21.414Z,135.00
2018-12-04T13:47:14.090Z,135.00
2018-12-04T13:48:13.962Z,135.00
2018-12-04T13:50:07.644Z,129.38
2018-12-04T13:51:07.522Z,129.38
2018-12-04T13:53:00.190Z,129.38
2018-12-04T13:54:00.074Z,123.75
2018-12-04T13:55:52.778Z,123.75
2018-12-04T13:56:52.635Z,123.75
2018-12-04T13:58:48.823Z,123.75
2018-12-04T13:59:45.195Z,118.13
2018-12-04T14:01:37.869Z,118.13
2018-12-04T14:02:37.773Z,118.13
2018-12-04T14:04:30.524Z,112.50
2018-12-04T14:05:30.303Z,112.50
2018-12-04T14:07:22.968Z,112.50
2018-12-04T14:08:22.874Z,112.50
2018-12-04T14:10:15.566Z,106.88
2018-12-04T14:11:15.411Z,106.88
2018-12-04T14:13:08.137Z,106.88
2018-12-04T14:14:08.014Z,101.25
2018-12-04T14:16:00.708Z,101.25
2018-12-04T14:17:00.577Z,101.25
2018-12-04T14:18:53.276Z,95.63
2018-12-04T14:19:53.109Z,95.63
2018-12-04T14:21:45.778Z,95.63
2018-12-04T14:22:45.670Z,95.63
2018-12-04T14:24:38.372Z,90.00
2018-12-04T14:25:38.233Z,90.00
2018-12-04T14:27:30.914Z,84.38
2018-12-04T14:28:30.800Z,84.38
2018-12-04T14:30:23.480Z,84.38
2018-12-04T14:31:23.325Z,84.38
2018-12-04T14:33:16.004Z,78.75
2018-12-04T14:34:15.907Z,78.75
2018-12-04T14:36:08.569Z,73.13
2018-12-04T14:37:08.438Z,73.13
2018-12-04T14:39:01.118Z,73.13
2018-12-04T14:40:01.008Z,67.50
2018-12-04T14:41:53.644Z,67.50
2018-12-04T14:42:53.597Z,67.50
2018-12-04T14:44:46.214Z,61.88
2018-12-04T14:45:46.094Z,61.88
2018-12-04T14:47:39.074Z,56.25
2018-12-04T14:48:38.655Z,50.63
2018-12-04T14:50:31.314Z,45.00
2018-12-04T14:51:31.180Z,45.00
2018-12-04T14:53:23.865Z,45.00
2018-12-04T14:54:23.733Z,39.38
2018-12-04T14:56:16.397Z,39.38
2018-12-04T14:57:16.278Z,39.38
2018-12-04T14:59:08.976Z,33.75
2018-12-04T15:00:08.835Z,33.75
2018-12-04T15:02:01.495Z,33.75
2018-12-04T15:03:01.390Z,28.13
2018-12-04T15:04:54.082Z,28.13
2018-12-04T15:05:53.967Z,28.13
2018-12-04T15:07:46.631Z,22.50
2018-12-04T15:08:46.510Z,22.50
2018-12-04T15:10:39.164Z,16.88
2018-12-04T15:11:39.060Z,16.88
2018-12-04T15:13:31.722Z,16.88
2018-12-04T15:14:31.608Z,16.88
2018-12-04T15:16:24.257Z,11.25
2018-12-04T15:17:24.164Z,11.25
2018-12-04T15:19:16.817Z,11.25
2018-12-04T15:20:16.675Z,11.25
2018-12-04T15:22:09.336Z,5.63
2018-12-04T15:23:09.253Z,5.63
2018-12-04T15:25:01.907Z,5.63
2018-12-04T15:26:01.775Z,5.63
2018-12-04T15:27:54.454Z,5.63
2018-12-04T15:28:54.321Z,5.63
2018-12-04T15:30:46.997Z,0.00
2018-12-04T15:31:46.880Z,0.00
2018-12-04T15:33:39.559Z,0.00
2018-12-04T15:34:39.448Z,0.00
2018-12-04T15:36:32.072Z,0.00
2018-12-04T15:37:31.985Z,0.00
2018-12-04T15:39:24.670Z,0.00
2018-12-04T15:40:24.505Z,0.00
2018-12-04T15:42:17.214Z,0.00
2018-12-04T15:43:17.089Z,0.00
2018-12-04T15:45:09.834Z,0.00
2018-12-04T15:46:09.663Z,0.00
2018-12-04T15:48:02.280Z,0.00
2018-12-04T15:49:02.189Z,0.00
2018-12-04T15:50:59.887Z,0.00
2018-12-04T15:51:54.712Z,0.00
2018-12-04T15:53:47.416Z,0.00
2018-12-04T15:54:47.281Z,0.00
2018-12-04T15:56:39.946Z,0.00
2018-12-04T15:57:39.828Z,0.00
2018-12-04T15:59:32.511Z,0.00
2018-12-04T16:00:32.463Z,0.00
2018-12-04T16:02:25.054Z,0.00
2018-12-04T16:03:24.931Z,0.00
2018-12-04T16:05:17.616Z,0.00
2018-12-04T16:06:17.493Z,0.00
2018-12-04T16:08:10.241Z,0.00
2018-12-04T16:09:10.127Z,0.00
2018-12-04T16:11:02.807Z,0.00
2018-12-04T16:12:02.676Z,0.00
2018-12-04T16:13:55.352Z,0.00
2018-12-04T16:14:55.225Z,0.00
2018-12-04T16:16:47.893Z,0.00
2018-12-04T16:17:47.778Z,0.00
2018-12-04T16:19:40.453Z,0.00
2018-12-04T16:20:40.323Z,0.00
2018-12-04T16:22:32.977Z,0.00
2018-12-04T16:23:32.868Z,0.00
2018-12-04T16:25:25.552Z,0.00
2018-12-04T16:26:25.412Z,0.00
2018-12-04T16:28:18.080Z,0.00
2018-12-04T16:29:17.971Z,0.00
2018-12-04T16:31:10.647Z,0.00
2018-12-04T16:32:10.518Z,0.00
2018-12-04T16:34:03.200Z,0.00
2018-12-04T16:35:03.074Z,0.00
2018-12-04T16:36:55.735Z,0.00
2018-12-04T16:37:55.624Z,0.00
2018-12-04T16:39:48.305Z,0.00
2018-12-04T16:40:48.172Z,0.00
2018-12-04T16:42:40.838Z,0.00
2018-12-04T16:43:40.727Z,0.00
2018-12-04T16:45:33.401Z,0.00
2018-12-04T16:46:33.272Z,0.00
2018-12-04T16:48:25.951Z,0.00
2018-12-04T16:49:25.821Z,0.00
2018-12-04T16:51:18.477Z,0.00
2018-12-04T16:52:18.364Z,0.00
2018-12-04T16:54:11.040Z,0.00
2018-12-04T16:55:10.957Z,0.00
2018-12-04T16:57:03.580Z,0.00
2018-12-04T16:58:03.456Z,0.00
2018-12-04T16:59:56.147Z,0.00
2018-12-04T17:00:56.019Z,0.00
2018-12-04T17:02:48.682Z,0.00
2018-12-04T17:03:48.559Z,0.00
2018-12-04T17:05:41.240Z,0.00
2018-12-04T17:06:41.129Z,0.00
2018-12-04T17:08:33.789Z,0.00
2018-12-04T17:09:33.665Z,0.00
2018-12-04T17:11:26.332Z,0.00
2018-12-04T17:12:26.221Z,0.00
2018-12-04T17:14:18.892Z,0.00
2018-12-04T17:15:18.767Z,0.00
2018-12-04T17:17:11.431Z,0.00
2018-12-04T17:18:11.316Z,0.00
2018-12-04T17:20:03.988Z,0.00
2018-12-04T17:21:03.864Z,0.00
2018-12-04T17:22:56.525Z,0.00
2018-12-04T17:23:56.416Z,0.00
2018-12-04T17:25:49.107Z,0.00
2018-12-04T17:26:48.957Z,0.00
2018-12-04T17:28:41.637Z,0.00
2018-12-04T17:29:41.511Z,0.00
2018-12-04T17:31:34.168Z,0.00
2018-12-04T17:32:34.046Z,0.00
2018-12-04T17:34:26.731Z,0.00
2018-12-04T17:35:26.596Z,0.00
2018-12-04T17:37:19.752Z,0.00
2018-12-04T17:38:19.642Z,0.00
2018-12-04T17:40:12.317Z,0.00
2018-12-04T17:41:12.184Z,0.00
2018-12-04T17:43:04.849Z,0.00
2018-12-04T17:44:04.737Z,0.00
2018-12-04T17:45:57.407Z,0.00
2018-12-04T17:46:57.284Z,0.00
2018-12-04T17:48:49.965Z,0.00
2018-12-04T17:49:49.835Z,0.00
2018-12-04T17:51:42.493Z,0.00
2018-12-04T17:52:42.382Z,0.00
2018-12-04T17:54:35.058Z,0.00
2018-12-04T17:55:34.927Z,0.00
2018-12-04T17:57:27.588Z,0.00
2018-12-04T17:58:27.480Z,0.00
2018-12-04T18:00:20.160Z,0.00
2018-12-04T18:01:20.025Z,0.00
2018-12-04T18:03:12.689Z,0.00
2018-12-04T18:04:12.577Z,0.00
2018-12-04T18:06:05.255Z,0.00
2018-12-04T18:07:05.131Z,0.00
2018-12-04T18:08:57.807Z,0.00
2018-12-04T18:09:57.669Z,0.00
2018-12-04T18:11:50.330Z,0.00
2018-12-04T18:12:50.220Z,0.00
2018-12-04T18:14:42.894Z,0.00
2018-12-04T18:15:42.761Z,0.00
2018-12-04T18:17:35.430Z,0.00
2018-12-04T18:18:35.318Z,0.00
2018-12-04T18:20:27.984Z,0.00
2018-12-04T18:21:27.856Z,0.00
2018-12-04T18:23:20.531Z,0.00
2018-12-04T18:24:20.417Z,0.00
2018-12-04T18:26:13.083Z,0.00
2018-12-04T18:27:12.958Z,0.00
2018-12-04T18:29:05.641Z,0.00
2018-12-04T18:30:05.515Z,0.00
2018-12-04T18:31:58.171Z,0.00
2018-12-04T18:32:58.055Z,0.00
2018-12-04T18:34:50.738Z,0.00
2018-12-04T18:35:50.607Z,0.00
2018-12-04T18:37:43.271Z,0.00
2018-12-04T18:38:43.155Z,0.00
2018-12-04T18:40:35.839Z,0.00
2018-12-04T18:41:35.702Z,0.00
2018-12-04T18:43:28.386Z,0.00
2018-12-04T18:44:28.253Z,0.00
2018-12-04T18:46:20.917Z,0.00
2018-12-04T18:47:20.803Z,0.00
2018-12-04T18:49:13.483Z,0.00
2018-12-04T18:50:13.353Z,0.00
2018-12-04T18:52:06.013Z,0.00
2018-12-04T18:53:05.905Z,0.00
2018-12-04T18:54:58.582Z,0.00
2018-12-04T18:55:58.448Z,0.00
2018-12-04T18:57:51.105Z,0.00
2018-12-04T18:58:50.997Z,0.00
2018-12-04T19:00:43.674Z,0.00
2018-12-04T19:01:43.546Z,0.00
2018-12-04T19:03:36.220Z,0.00
2018-12-04T19:04:36.085Z,0.00
2018-12-04T19:06:28.744Z,0.00
2018-12-04T19:07:28.627Z,0.00
2018-12-04T19:09:21.801Z,0.00
2018-12-04T19:10:21.671Z,0.00
2018-12-04T19:12:14.339Z,0.00
2018-12-04T19:13:14.226Z,0.00
2018-12-04T19:15:06.897Z,0.00
2018-12-04T19:16:06.773Z,0.00
2018-12-04T19:17:59.433Z,0.00
2018-12-04T19:18:59.323Z,0.00
2018-12-04T19:20:51.996Z,0.00
2018-12-04T19:21:51.869Z,0.00
2018-12-04T19:23:44.552Z,0.00
2018-12-04T19:24:44.417Z,0.00
2018-12-04T19:26:37.085Z,0.00
2018-12-04T19:27:36.970Z,0.00
2018-12-04T19:29:29.643Z,0.00
2018-12-04T19:30:29.522Z,0.00
2018-12-04T19:32:22.186Z,0.00
2018-12-04T19:33:22.063Z,0.00
2018-12-04T19:35:14.738Z,0.00
2018-12-04T19:36:14.614Z,0.00
2018-12-04T19:38:07.274Z,0.00
2018-12-04T19:39:07.156Z,0.00
2018-12-04T19:40:59.829Z,0.00
2018-12-04T19:41:59.705Z,0.00
2018-12-04T19:43:56.427Z,0.00
2018-12-04T19:44:52.247Z,0.00
2018-12-04T19:46:44.910Z,0.00
2018-12-04T19:47:44.792Z,0.00
2018-12-04T19:49:37.468Z,0.00
2018-12-04T19:50:37.332Z,0.00
2018-12-04T19:52:29.990Z,0.00
2018-12-04T19:53:29.880Z,0.00
2018-12-04T19:55:22.557Z,0.00
2018-12-04T19:56:22.424Z,0.00
2018-12-04T19:58:15.087Z,0.00
2018-12-04T19:59:14.968Z,0.00
2018-12-04T20:01:07.655Z,0.00
2018-12-04T20:02:07.520Z,0.00
2018-12-04T20:04:00.196Z,0.00
2018-12-04T20:05:00.070Z,0.00
2018-12-04T20:06:52.727Z,0.00
2018-12-04T20:07:52.617Z,0.00
2018-12-04T20:09:45.294Z,0.00
2018-12-04T20:10:45.164Z,0.00
2018-12-04T20:12:37.822Z,0.00
2018-12-04T20:13:37.717Z,0.00
2018-12-04T20:15:31.870Z,0.00
2018-12-04T20:16:31.734Z,0.00
2018-12-04T20:18:24.400Z,0.00
2018-12-04T20:19:24.278Z,0.00
2018-12-04T20:21:16.956Z,0.00
2018-12-04T20:22:16.827Z,0.00
2018-12-04T20:24:09.506Z,0.00
2018-12-04T20:25:09.374Z,0.00
2018-12-04T20:27:02.041Z,0.00
2018-12-04T20:28:01.929Z,0.00
2018-12-04T20:29:54.596Z,0.00
2018-12-04T20:30:54.477Z,0.00
2018-12-04T20:32:47.122Z,0.00
2018-12-04T20:33:47.012Z,0.00
2018-12-04T20:35:39.693Z,0.00
2018-12-04T20:36:39.560Z,0.00
2018-12-04T20:38:32.223Z,0.00
2018-12-04T20:39:32.108Z,0.00
2018-12-04T20:41:24.790Z,0.00
2018-12-04T20:42:24.663Z,0.00
2018-12-04T20:44:17.336Z,0.00
2018-12-04T20:45:17.212Z,0.00
2018-12-04T20:47:09.904Z,0.00
2018-12-04T20:48:09.754Z,0.00
2018-12-04T20:50:02.430Z,0.00
2018-12-04T20:51:02.305Z,0.00
2018-12-04T20:52:54.962Z,0.00
2018-12-04T20:53:54.847Z,0.00
2018-12-04T20:55:47.579Z,0.00
2018-12-04T20:56:47.422Z,0.00
2018-12-04T20:58:40.080Z,0.00
2018-12-04T20:59:39.971Z,0.00
2018-12-04T21:01:32.644Z,0.00
2018-12-04T21:02:32.517Z,0.00
2018-12-04T21:04:25.196Z,0.00
2018-12-04T21:05:25.061Z,0.00
2018-12-04T21:07:17.717Z,0.00
2018-12-04T21:08:17.610Z,0.00
2018-12-04T21:10:10.283Z,0.00
2018-12-04T21:11:10.150Z,0.00
2018-12-04T21:13:02.822Z,0.00
2018-12-04T21:14:02.704Z,0.00
2018-12-04T21:15:55.384Z,0.00
2018-12-04T21:16:55.252Z,0.00
2018-12-04T21:18:47.918Z,0.00
2018-12-04T21:19:47.797Z,0.00
2018-12-04T21:21:40.912Z,0.00
2018-12-04T21:22:40.348Z,0.00
2018-12-04T21:24:33.006Z,0.00
2018-12-04T21:25:32.891Z,0.00
2018-12-04T21:27:25.574Z,0.00
2018-12-04T21:28:25.455Z,0.00
2018-12-04T21:30:18.123Z,0.00
2018-12-04T21:31:17.991Z,0.00
2018-12-04T21:33:10.648Z,0.00
2018-12-04T21:34:10.535Z,0.00
2018-12-04T21:36:03.214Z,0.00
2018-12-04T21:37:03.092Z,0.00
2018-12-04T21:38:55.738Z,0.00
2018-12-04T21:39:55.628Z,0.00
2018-12-04T21:41:48.308Z,0.00
2018-12-04T21:42:48.174Z,0.00
2018-12-04T21:44:40.841Z,0.00
2018-12-04T21:45:40.733Z,0.00
2018-12-04T21:47:33.404Z,0.00
2018-12-04T21:48:33.272Z,0.00
2018-12-04T21:50:26.437Z,0.00
2018-12-04T21:51:26.325Z,0.00
2018-12-04T21:53:18.991Z,0.00
2018-12-04T21:54:18.857Z,0.00
2018-12-04T21:56:11.542Z,0.00
2018-12-04T21:57:11.414Z,0.00
2018-12-04T21:59:04.066Z,0.00
2018-12-04T22:00:03.957Z,0.00
2018-12-04T22:01:56.629Z,0.00
2018-12-04T22:02:56.497Z,0.00
2018-12-04T22:04:49.180Z,0.00
2018-12-04T22:05:49.062Z,0.00
2018-12-04T22:07:41.748Z,0.00
2018-12-04T22:08:41.616Z,0.00
2018-12-04T22:10:34.286Z,0.00
2018-12-04T22:11:34.169Z,0.00
2018-12-04T22:13:26.852Z,0.00
2018-12-04T22:14:26.727Z,0.00
2018-12-04T22:16:19.401Z,0.00
2018-12-04T22:17:19.269Z,0.00
2018-12-04T22:19:11.948Z,0.00
2018-12-04T22:20:11.830Z,0.00
2018-12-04T22:22:04.513Z,0.00
2018-12-04T22:23:04.381Z,0.00
2018-12-04T22:24:57.043Z,0.00
2018-12-04T22:25:56.936Z,0.00
2018-12-04T22:27:49.612Z,0.00
2018-12-04T22:28:49.483Z,0.00
2018-12-04T22:30:42.140Z,0.00
2018-12-04T22:31:42.031Z,0.00
2018-12-04T22:33:34.705Z,0.00
2018-12-04T22:34:34.578Z,0.00
2018-12-04T22:36:27.270Z,0.00
2018-12-04T22:37:27.135Z,0.00
2018-12-04T22:39:19.832Z,0.00
2018-12-04T22:40:19.712Z,0.00
2018-12-04T22:42:12.393Z,0.00
2018-12-04T22:43:12.268Z,0.00
2018-12-04T22:45:05.430Z,0.00
2018-12-04T22:46:05.322Z,0.00
2018-12-04T22:47:57.993Z,0.00
2018-12-04T22:48:57.860Z,0.00
2018-12-04T22:50:50.529Z,0.00
2018-12-04T22:51:50.413Z,0.00
2018-12-04T22:53:43.096Z,0.00
2018-12-04T22:54:42.961Z,0.00
2018-12-04T22:56:35.643Z,0.00
2018-12-04T22:57:35.517Z,0.00
2018-12-04T22:59:28.196Z,0.00
