createdAt,value
2023-01-28T00:02:09.615Z,13.73
2023-01-28T00:04:40.199Z,18.10
2023-01-28T00:07:09.084Z,14.20
2023-01-28T00:09:37.250Z,15.40
2023-01-28T00:12:05.991Z,15.00
2023-01-28T00:14:34.171Z,13.50
2023-01-28T00:17:02.361Z,14.17
2023-01-28T00:19:30.519Z,15.00
2023-01-28T00:22:00.100Z,17.20
2023-01-28T00:24:28.337Z,16.30
2023-01-28T00:26:56.564Z,13.97
2023-01-28T00:29:24.782Z,12.13
2023-01-28T00:31:52.979Z,13.70
2023-01-28T00:34:21.229Z,14.77
2023-01-28T00:36:57.362Z,13.73
2023-01-28T00:39:27.952Z,12.03
2023-01-28T00:41:56.435Z,15.63
2023-01-28T00:44:24.904Z,14.37
2023-01-28T00:46:53.131Z,14.90
2023-01-28T00:49:21.313Z,14.87
2023-01-28T00:51:50.008Z,14.40
2023-01-28T00:54:18.323Z,12.97
2023-01-28T00:56:47.923Z,13.30
2023-01-28T00:59:16.679Z,15.57
2023-01-28T01:01:44.922Z,14.37
2023-01-28T01:04:13.162Z,15.90
2023-01-28T01:06:42.350Z,19.67
2023-01-28T01:09:12.783Z,17.10
2023-01-28T01:11:41.044Z,15.13
2023-01-28T01:14:12.228Z,14.93
2023-01-28T01:16:40.417Z,12.63
2023-01-28T01:19:09.594Z,13.97
2023-01-28T01:21:37.820Z,10.77
2023-01-28T01:24:06.437Z,11.03
2023-01-28T01:26:34.704Z,14.23
2023-01-28T01:29:02.854Z,15.90
2023-01-28T01:31:32.522Z,10.57
2023-01-28T01:34:00.731Z,11.37
2023-01-28T01:36:28.938Z,11.07
2023-01-28T01:38:57.142Z,13.57
2023-01-28T01:41:29.780Z,11.77
2023-01-28T01:43:59.586Z,12.47
2023-01-28T01:46:39.011Z,11.40
2023-01-28T01:49:17.258Z,14.90
2023-01-28T01:51:47.830Z,15.20
2023-01-28T01:54:17.581Z,13.90
2023-01-28T01:56:49.969Z,13.63
2023-01-28T01:59:26.235Z,11.30
2023-01-28T02:01:57.049Z,12.83
2023-01-28T02:04:28.724Z,12.00
2023-01-28T02:09:26.861Z,11.67
2023-01-28T02:11:57.683Z,10.07
2023-01-28T02:14:31.954Z,16.15
2023-01-28T02:17:02.730Z,12.27
2023-01-28T02:19:37.944Z,13.47
2023-01-28T02:22:14.794Z,14.37
2023-01-28T02:25:27.358Z,12.17
2023-01-28T02:28:10.634Z,10.93
2023-01-28T02:30:43.158Z,9.97
2023-01-28T02:33:16.714Z,11.77
2023-01-28T02:35:51.031Z,11.07
2023-01-28T02:38:23.932Z,10.23
2023-01-28T02:41:05.859Z,11.20
2023-01-28T02:43:37.932Z,12.83
2023-01-28T02:46:34.685Z,13.53
2023-01-28T02:49:05.381Z,12.70
2023-01-28T02:51:46.742Z,14.67
2023-01-28T02:54:20.652Z,10.27
2023-01-28T02:56:56.542Z,12.50
2023-01-28T02:59:33.983Z,11.63
2023-01-28T03:02:10.324Z,14.83
2023-01-28T03:04:43.754Z,14.40
2023-01-28T03:07:15.970Z,11.13
2023-01-28T03:09:47.265Z,12.67
2023-01-28T03:12:37.077Z,11.98
2023-01-28T03:15:29.109Z,14.30
2023-01-28T03:21:13.404Z,12.73
2023-01-28T03:24:06.129Z,11.23
2023-01-28T03:26:56.894Z,15.10
2023-01-28T03:29:44.099Z,17.97
2023-01-28T03:32:31.985Z,9.73
2023-01-28T03:35:17.709Z,13.97
2023-01-28T03:37:46.041Z,11.63
2023-01-28T03:40:14.865Z,11.20
2023-01-28T03:42:43.067Z,13.33
2023-01-28T03:45:12.711Z,12.37
2023-01-28T03:47:44.381Z,14.10
2023-01-28T03:50:12.909Z,13.73
2023-01-28T03:52:41.261Z,12.97
2023-01-28T03:55:14.887Z,12.97
2023-01-28T03:57:45.004Z,13.37
2023-01-28T04:00:14.669Z,11.07
2023-01-28T04:02:44.434Z,10.00
2023-01-28T04:05:16.135Z,11.30
2023-01-28T04:07:44.881Z,9.80
2023-01-28T04:10:14.648Z,11.60
2023-01-28T04:12:44.098Z,12.47
2023-01-28T04:15:16.936Z,11.27
2023-01-28T04:17:50.403Z,11.27
2023-01-28T04:20:19.074Z,14.37
2023-01-28T04:22:47.402Z,11.53
2023-01-28T04:25:16.172Z,11.93
2023-01-28T04:27:44.705Z,12.97
2023-01-28T04:30:13.649Z,12.60
2023-01-28T04:32:42.081Z,9.57
2023-01-28T04:35:12.166Z,12.07
2023-01-28T04:37:42.848Z,11.83
2023-01-28T04:40:12.845Z,14.03
2023-01-28T04:42:41.381Z,11.73
2023-01-28T04:45:10.583Z,11.30
2023-01-28T04:47:38.998Z,16.83
2023-01-28T04:50:07.970Z,12.03
2023-01-28T04:52:37.824Z,14.07
2023-01-28T04:55:06.888Z,11.30
2023-01-28T04:57:35.364Z,9.67
2023-01-28T05:00:05.623Z,12.67
2023-01-28T05:02:34.059Z,12.50
2023-01-28T05:05:04.943Z,15.10
2023-01-28T05:07:33.191Z,11.70
2023-01-28T05:10:02.902Z,11.27
2023-01-28T05:12:33.134Z,11.90
2023-01-28T05:15:01.855Z,11.77
2023-01-28T05:17:30.537Z,12.33
2023-01-28T05:19:58.855Z,11.30
2023-01-28T05:22:27.138Z,13.07
2023-01-28T05:24:55.377Z,10.90
2023-01-28T05:27:25.350Z,13.83
2023-01-28T05:29:53.734Z,12.80
2023-01-28T05:32:21.939Z,13.00
2023-01-28T05:34:50.171Z,12.57
2023-01-28T05:37:18.428Z,12.63
2023-01-28T05:39:46.678Z,12.37
2023-01-28T05:42:15.702Z,11.50
2023-01-28T05:44:45.421Z,12.50
2023-01-28T05:47:13.625Z,10.60
2023-01-28T05:49:41.873Z,10.47
2023-01-28T05:52:10.106Z,9.53
2023-01-28T05:54:38.398Z,11.13
2023-01-28T05:57:06.637Z,10.83
2023-01-28T05:59:34.887Z,11.63
2023-01-28T06:02:04.686Z,13.53
2023-01-28T06:04:32.965Z,11.63
2023-01-28T06:07:01.289Z,12.07
2023-01-28T06:09:29.549Z,10.37
2023-01-28T06:11:57.889Z,13.80
2023-01-28T06:14:26.165Z,12.83
2023-01-28T06:16:54.462Z,11.60
2023-01-28T06:19:24.246Z,10.97
2023-01-28T06:21:52.527Z,13.30
2023-01-28T06:24:20.872Z,11.30
2023-01-28T06:26:49.214Z,11.67
2023-01-28T06:29:17.581Z,13.13
2023-01-28T06:31:45.940Z,13.47
2023-01-28T06:34:15.524Z,14.00
2023-01-28T06:36:45.479Z,13.33
2023-01-28T06:39:13.789Z,14.90
2023-01-28T06:41:42.085Z,11.20
2023-01-28T06:44:10.426Z,12.67
2023-01-28T06:46:38.712Z,12.07
2023-01-28T06:49:07.029Z,10.80
2023-01-28T06:51:35.445Z,13.67
2023-01-28T06:54:05.289Z,13.67
2023-01-28T06:56:33.697Z,13.10
2023-01-28T06:59:02.005Z,13.03
2023-01-28T07:01:30.300Z,11.33
2023-01-28T07:04:01.077Z,10.27
2023-01-28T07:06:40.356Z,12.50
2023-01-28T07:09:10.179Z,12.80
2023-01-28T07:11:38.490Z,14.23
2023-01-28T07:14:06.874Z,12.90
2023-01-28T07:16:35.188Z,12.43
2023-01-28T07:19:03.670Z,16.60
2023-01-28T07:21:31.947Z,14.73
2023-01-28T07:24:00.327Z,15.40
2023-01-28T07:26:30.077Z,15.30
2023-01-28T07:28:58.422Z,16.07
2023-01-28T07:31:26.760Z,19.37
2023-01-28T07:33:55.188Z,51.27
2023-01-28T07:36:23.457Z,36.90
2023-01-28T07:38:51.723Z,25.50
2023-01-28T07:41:20.013Z,40.37
2023-01-28T07:43:49.797Z,29.60
2023-01-28T07:46:18.082Z,23.53
2023-01-28T07:48:46.989Z,23.90
2023-01-28T07:51:15.318Z,17.37
2023-01-28T07:53:43.601Z,16.53
2023-01-28T07:56:11.763Z,17.70
2023-01-28T07:58:40.004Z,15.40
2023-01-28T08:01:09.627Z,15.67
2023-01-28T08:03:37.838Z,15.60
2023-01-28T08:06:06.942Z,16.67
2023-01-28T08:08:35.146Z,13.97
2023-01-28T08:11:08.940Z,15.10
2023-01-28T08:13:37.144Z,19.20
2023-01-28T08:16:06.003Z,15.73
2023-01-28T08:18:35.639Z,14.33
2023-01-28T08:21:05.209Z,15.80
2023-01-28T08:23:34.818Z,16.30
2023-01-28T08:26:03.117Z,15.03
2023-01-28T08:28:32.204Z,15.03
2023-01-28T08:31:02.115Z,15.37
2023-01-28T08:33:30.578Z,11.80
2023-01-28T08:36:03.412Z,15.97
2023-01-28T08:38:31.846Z,14.03
2023-01-28T08:41:00.481Z,16.97
2023-01-28T08:43:28.946Z,14.87
2023-01-28T08:45:57.148Z,12.50
2023-01-28T08:48:25.434Z,12.57
2023-01-28T08:50:53.670Z,10.90
2023-01-28T08:53:23.355Z,14.55
2023-01-28T08:55:51.565Z,13.93
2023-01-28T08:58:20.311Z,14.57
2023-01-28T09:00:49.079Z,13.82
2023-01-28T09:03:17.888Z,13.40
2023-01-28T09:05:46.223Z,15.70
2023-01-28T09:08:16.205Z,12.90
2023-01-28T09:10:45.802Z,12.48
2023-01-28T09:13:16.036Z,12.98
2023-01-28T09:15:44.722Z,13.27
2023-01-28T09:18:12.972Z,13.77
2023-01-28T09:20:41.558Z,13.20
2023-01-28T09:23:10.567Z,13.40
2023-01-28T09:25:38.796Z,12.30
2023-01-28T09:28:08.848Z,15.73
2023-01-28T09:30:38.239Z,16.83
2023-01-28T09:33:07.381Z,14.48
2023-01-28T09:35:36.910Z,16.05
2023-01-28T09:38:05.127Z,14.70
2023-01-28T09:40:39.021Z,14.93
2023-01-28T09:43:41.044Z,15.18
2023-01-28T09:48:45.481Z,14.68
2023-01-28T09:51:35.478Z,13.63
2023-01-28T09:54:12.188Z,16.38
2023-01-28T09:56:46.164Z,15.50
2023-01-28T09:59:20.479Z,14.68
2023-01-28T10:01:55.424Z,12.98
2023-01-28T10:04:40.855Z,18.23
2023-01-28T10:07:25.093Z,15.40
2023-01-28T10:09:58.705Z,18.48
2023-01-28T10:12:51.576Z,16.73
2023-01-28T10:15:54.546Z,17.05
2023-01-28T10:18:32.860Z,16.33
2023-01-28T10:21:08.252Z,16.38
2023-01-28T10:23:44.661Z,13.85
2023-01-28T10:26:22.915Z,14.35
2023-01-28T10:28:56.325Z,15.10
2023-01-28T10:31:32.884Z,18.88
2023-01-28T10:34:02.058Z,16.00
2023-01-28T10:36:31.217Z,19.83
2023-01-28T10:38:59.785Z,18.88
2023-01-28T10:41:27.980Z,16.50
2023-01-28T10:43:58.157Z,13.98
2023-01-28T10:46:31.251Z,15.90
2023-01-28T10:49:05.259Z,15.98
2023-01-28T10:51:35.822Z,15.10
2023-01-28T10:54:04.590Z,16.38
2023-01-28T10:56:35.777Z,19.35
2023-01-28T10:59:07.529Z,15.68
2023-01-28T11:01:45.064Z,14.35
2023-01-28T11:04:20.056Z,17.70
2023-01-28T11:06:59.443Z,15.50
2023-01-28T11:09:30.849Z,11.65
2023-01-28T11:11:59.163Z,14.50
2023-01-28T11:14:28.766Z,12.57
2023-01-28T11:17:00.314Z,13.43
2023-01-28T11:19:37.756Z,12.93
2023-01-28T11:22:06.157Z,12.30
2023-01-28T11:24:35.904Z,13.18
2023-01-28T11:27:14.838Z,21.48
2023-01-28T11:29:43.217Z,17.80
2023-01-28T11:32:20.710Z,14.60
2023-01-28T11:34:53.766Z,11.27
2023-01-28T11:37:23.996Z,11.38
2023-01-28T11:40:03.317Z,13.70
2023-01-28T11:42:32.981Z,11.90
2023-01-28T11:45:01.236Z,13.32
2023-01-28T11:47:47.009Z,9.50
2023-01-28T11:50:26.568Z,11.40
2023-01-28T11:53:08.126Z,10.23
2023-01-28T11:55:45.713Z,12.18
2023-01-28T11:58:24.154Z,12.32
2023-01-28T12:01:07.191Z,11.23
2023-01-28T12:04:10.768Z,12.13
2023-01-28T12:07:07.343Z,11.40
2023-01-28T12:09:44.048Z,12.05
2023-01-28T12:12:32.213Z,11.02
2023-01-28T12:15:33.312Z,7.93
2023-01-28T12:18:18.429Z,10.68
2023-01-28T12:20:56.440Z,8.00
2023-01-28T12:23:36.368Z,10.88
2023-01-28T12:26:11.539Z,10.52
2023-01-28T12:28:53.503Z,14.63
2023-01-28T12:31:52.170Z,11.23
2023-01-28T12:34:38.404Z,11.18
2023-01-28T12:37:16.097Z,9.35
2023-01-28T12:39:59.093Z,7.72
2023-01-28T12:42:36.526Z,10.95
2023-01-28T12:45:16.504Z,10.38
2023-01-28T12:47:49.596Z,10.77
2023-01-28T12:50:23.937Z,10.13
2023-01-28T12:52:58.875Z,10.90
2023-01-28T12:55:41.029Z,9.05
2023-01-28T12:58:17.324Z,9.57
2023-01-28T13:00:51.360Z,8.55
2023-01-28T13:03:26.124Z,10.55
2023-01-28T13:05:58.999Z,8.48
2023-01-28T13:08:30.752Z,10.32
2023-01-28T13:13:32.906Z,8.57
2023-01-28T13:16:02.995Z,11.35
2023-01-28T13:18:46.389Z,7.55
2023-01-28T13:21:32.413Z,8.57
2023-01-28T13:24:20.809Z,10.93
2023-01-28T13:26:50.723Z,9.52
2023-01-28T13:29:32.988Z,8.85
2023-01-28T13:32:03.441Z,9.43
2023-01-28T13:34:36.265Z,10.27
2023-01-28T13:37:20.176Z,11.45
2023-01-28T13:39:52.205Z,10.30
2023-01-28T13:42:26.446Z,7.75
2023-01-28T13:44:55.026Z,10.63
2023-01-28T13:47:28.392Z,9.10
2023-01-28T13:49:59.660Z,10.07
2023-01-28T13:52:33.787Z,8.32
2023-01-28T13:55:06.414Z,10.13
2023-01-28T13:58:16.617Z,9.73
2023-01-28T14:00:59.450Z,9.52
2023-01-28T14:03:56.390Z,6.10
2023-01-28T14:06:55.101Z,9.30
2023-01-28T14:09:34.687Z,10.05
2023-01-28T14:12:55.978Z,10.20
2023-01-28T14:15:59.784Z,7.85
2023-01-28T14:18:33.074Z,8.77
2023-01-28T14:21:04.516Z,10.50
2023-01-28T14:23:32.952Z,9.45
2023-01-28T14:26:12.821Z,7.87
2023-01-28T14:28:50.205Z,8.48
2023-01-28T14:31:26.349Z,8.00
2023-01-28T14:33:54.655Z,8.97
2023-01-28T14:36:22.940Z,8.60
2023-01-28T14:38:51.231Z,9.97
2023-01-28T14:41:24.700Z,7.27
2023-01-28T14:43:55.501Z,7.90
2023-01-28T14:46:34.959Z,9.38
2023-01-28T14:49:25.960Z,6.27
2023-01-28T14:52:21.434Z,7.67
2023-01-28T14:55:01.605Z,10.47
2023-01-28T14:57:49.856Z,9.33
2023-01-28T15:00:23.228Z,8.10
2023-01-28T15:02:51.769Z,10.50
2023-01-28T15:05:22.421Z,8.80
2023-01-28T15:07:51.245Z,10.10
2023-01-28T15:10:22.285Z,7.57
2023-01-28T15:12:55.698Z,8.43
2023-01-28T15:15:31.785Z,8.40
2023-01-28T15:18:03.989Z,10.97
2023-01-28T15:20:33.104Z,10.13
2023-01-28T15:23:03.937Z,6.97
2023-01-28T15:25:32.121Z,8.30
2023-01-28T15:28:02.698Z,10.00
2023-01-28T15:30:33.865Z,6.10
2023-01-28T15:33:04.979Z,8.20
2023-01-28T15:35:34.142Z,7.13
2023-01-28T15:38:04.072Z,9.70
2023-01-28T15:40:41.845Z,7.78
2023-01-28T15:43:20.247Z,8.63
2023-01-28T15:45:52.208Z,9.73
2023-01-28T15:48:20.470Z,9.33
2023-01-28T15:50:48.694Z,8.27
2023-01-28T15:53:16.966Z,11.97
2023-01-28T15:55:46.142Z,7.90
2023-01-28T15:58:27.205Z,8.00
2023-01-28T16:01:13.979Z,7.10
2023-01-28T16:03:44.371Z,6.87
2023-01-28T16:06:18.058Z,6.33
2023-01-28T16:08:55.532Z,6.97
2023-01-28T16:11:26.877Z,6.93
2023-01-28T16:13:55.945Z,8.07
2023-01-28T16:16:32.193Z,7.40
2023-01-28T16:19:00.569Z,14.07
2023-01-28T16:21:32.113Z,7.00
2023-01-28T16:24:03.019Z,9.27
2023-01-28T16:26:34.287Z,8.38
2023-01-28T16:29:13.348Z,9.43
2023-01-28T16:31:43.123Z,7.93
2023-01-28T16:34:12.609Z,9.03
2023-01-28T16:36:40.906Z,8.50
2023-01-28T16:39:09.436Z,8.10
2023-01-28T16:41:42.311Z,7.27
2023-01-28T16:44:13.920Z,7.77
2023-01-28T16:46:43.951Z,7.50
2023-01-28T16:49:12.245Z,9.57
2023-01-28T16:51:43.805Z,8.37
2023-01-28T16:54:15.739Z,9.45
2023-01-28T16:56:46.528Z,7.37
2023-01-28T16:59:16.568Z,9.38
2023-01-28T17:01:46.894Z,6.17
2023-01-28T17:04:15.566Z,8.73
2023-01-28T17:06:45.318Z,9.03
2023-01-28T17:09:15.118Z,9.07
2023-01-28T17:11:43.616Z,8.40
2023-01-28T17:14:12.424Z,9.17
2023-01-28T17:16:41.037Z,10.87
2023-01-28T17:19:10.747Z,9.70
2023-01-28T17:21:39.030Z,9.90
2023-01-28T17:24:08.105Z,8.97
2023-01-28T17:26:38.107Z,8.23
2023-01-28T17:29:07.464Z,8.53
2023-01-28T17:31:36.377Z,8.60
2023-01-28T17:34:07.118Z,13.07
2023-01-28T17:36:36.930Z,8.70
2023-01-28T17:39:06.818Z,8.20
2023-01-28T17:41:35.232Z,7.97
2023-01-28T17:44:04.633Z,11.70
2023-01-28T17:46:33.217Z,9.20
2023-01-28T17:49:03.218Z,8.43
2023-01-28T17:51:31.795Z,10.40
2023-01-28T17:54:01.576Z,10.00
2023-01-28T17:56:31.240Z,10.57
2023-01-28T17:59:02.419Z,10.43
2023-01-28T18:01:31.780Z,9.18
2023-01-28T18:04:01.022Z,8.57
2023-01-28T18:06:32.670Z,11.17
2023-01-28T18:11:32.066Z,9.87
2023-01-28T18:14:00.345Z,10.40
2023-01-28T18:16:28.625Z,10.47
2023-01-28T18:18:56.906Z,12.27
2023-01-28T18:21:46.443Z,10.63
2023-01-28T18:24:21.428Z,11.10
2023-01-28T18:26:50.614Z,12.70
2023-01-28T18:29:20.918Z,14.40
2023-01-28T18:31:49.973Z,11.67
2023-01-28T18:34:18.979Z,12.03
2023-01-28T18:36:47.495Z,16.60
2023-01-28T18:39:16.453Z,19.67
2023-01-28T18:41:46.219Z,15.77
2023-01-28T18:44:15.882Z,19.60
2023-01-28T18:46:44.473Z,18.07
2023-01-28T18:49:12.954Z,16.67
2023-01-28T18:51:41.294Z,20.83
2023-01-28T18:54:13.071Z,18.43
2023-01-28T18:56:42.743Z,18.37
2023-01-28T18:59:14.459Z,15.40
2023-01-28T19:04:12.346Z,17.77
2023-01-28T19:06:40.824Z,15.33
2023-01-28T19:09:12.086Z,16.47
2023-01-28T19:11:41.735Z,16.52
2023-01-28T19:14:10.880Z,16.03
2023-01-28T19:16:40.730Z,11.43
2023-01-28T19:19:09.285Z,16.00
2023-01-28T19:21:37.887Z,14.13
2023-01-28T19:24:09.902Z,17.17
2023-01-28T19:26:39.129Z,17.07
2023-01-28T19:29:09.463Z,16.50
2023-01-28T19:31:38.515Z,16.33
2023-01-28T19:34:08.574Z,14.60
2023-01-28T19:36:37.203Z,14.30
2023-01-28T19:39:08.091Z,13.83
2023-01-28T19:41:37.427Z,18.63
2023-01-28T19:44:06.314Z,17.60
2023-01-28T19:46:36.115Z,20.27
2023-01-28T19:49:06.026Z,16.03
2023-01-28T19:51:35.686Z,17.47
2023-01-28T19:54:03.987Z,14.53
2023-01-28T19:56:36.200Z,16.03
2023-01-28T19:59:04.460Z,19.07
2023-01-28T20:01:32.932Z,18.17
2023-01-28T20:04:01.969Z,17.53
2023-01-28T20:06:31.701Z,20.80
2023-01-28T20:09:04.513Z,17.17
2023-01-28T20:11:33.002Z,16.17
2023-01-28T20:14:01.264Z,16.60
2023-01-28T20:16:31.272Z,16.20
2023-01-28T20:19:01.329Z,20.53
2023-01-28T20:21:30.764Z,17.73
2023-01-28T20:24:00.421Z,16.80
2023-01-28T20:26:32.269Z,23.80
2023-01-28T20:29:02.479Z,20.87
2023-01-28T20:31:30.816Z,19.10
2023-01-28T20:33:59.371Z,20.37
2023-01-28T20:36:27.764Z,23.47
2023-01-28T20:38:56.067Z,15.37
2023-01-28T20:41:26.194Z,17.23
2023-01-28T20:43:56.310Z,18.40
2023-01-28T20:46:27.741Z,14.83
2023-01-28T20:48:57.850Z,16.35
2023-01-28T20:51:27.442Z,14.67
2023-01-28T20:53:56.411Z,13.20
2023-01-28T20:56:26.531Z,15.53
2023-01-28T20:58:59.059Z,12.97
2023-01-28T21:01:29.440Z,14.53
2023-01-28T21:03:58.184Z,13.40
2023-01-28T21:06:26.862Z,16.37
2023-01-28T21:08:56.141Z,13.37
2023-01-28T21:11:25.748Z,14.07
2023-01-28T21:13:54.805Z,14.33
2023-01-28T21:16:24.909Z,12.97
2023-01-28T21:18:53.233Z,11.83
2023-01-28T21:21:24.225Z,18.60
2023-01-28T21:23:54.795Z,16.58
2023-01-28T21:26:23.148Z,17.53
2023-01-28T21:28:51.469Z,17.87
2023-01-28T21:31:22.478Z,15.03
2023-01-28T21:33:53.128Z,13.80
2023-01-28T21:36:21.502Z,13.63
2023-01-28T21:38:53.060Z,14.33
2023-01-28T21:41:21.404Z,13.75
2023-01-28T21:43:52.193Z,17.67
2023-01-28T21:46:20.925Z,13.13
2023-01-28T21:48:49.162Z,16.20
2023-01-28T21:51:37.985Z,13.47
2023-01-28T21:54:07.951Z,13.00
2023-01-28T21:56:36.586Z,21.07
2023-01-28T21:59:22.773Z,14.80
2023-01-28T22:01:51.064Z,13.03
2023-01-28T22:04:19.263Z,14.60
2023-01-28T22:06:49.392Z,18.47
2023-01-28T22:09:17.586Z,18.30
2023-01-28T22:11:46.439Z,14.47
2023-01-28T22:14:14.996Z,17.13
2023-01-28T22:16:43.798Z,15.10
2023-01-28T22:19:12.900Z,14.27
2023-01-28T22:21:42.319Z,15.50
2023-01-28T22:24:14.364Z,12.50
2023-01-28T22:26:43.990Z,16.20
2023-01-28T22:29:13.207Z,14.20
2023-01-28T22:31:41.731Z,15.67
2023-01-28T22:34:09.960Z,15.47
2023-01-28T22:36:38.158Z,19.17
2023-01-28T22:39:08.444Z,18.80
2023-01-28T22:41:38.957Z,18.07
2023-01-28T22:44:07.140Z,13.80
2023-01-28T22:46:37.037Z,14.77
2023-01-28T22:49:05.576Z,14.73
2023-01-28T22:51:36.686Z,15.30
2023-01-28T22:54:05.218Z,18.63
2023-01-28T22:56:33.538Z,15.57
2023-01-28T22:59:04.420Z,14.37
2023-01-28T23:01:33.073Z,17.05
2023-01-28T23:04:01.436Z,17.90
2023-01-28T23:06:30.098Z,16.90
2023-01-28T23:08:58.613Z,18.67
2023-01-28T23:11:27.733Z,14.83
2023-01-28T23:14:15.768Z,14.00
2023-01-28T23:17:02.909Z,14.47
2023-01-28T23:19:48.592Z,16.00
2023-01-28T23:22:38.493Z,14.43
2023-01-28T23:25:07.587Z,14.87
2023-01-28T23:27:35.799Z,13.17
2023-01-28T23:30:04.197Z,15.93
2023-01-28T23:32:33.874Z,13.70
2023-01-28T23:35:02.273Z,13.83
2023-01-28T23:37:30.534Z,17.37
2023-01-28T23:39:58.726Z,19.33
2023-01-28T23:42:27.098Z,15.20
2023-01-28T23:44:55.373Z,17.67
2023-01-28T23:47:23.577Z,12.13
2023-01-28T23:49:53.224Z,11.60
2023-01-28T23:52:21.426Z,16.10
2023-01-28T23:54:49.801Z,14.23
2023-01-28T23:57:18.047Z,15.07
2023-01-28T23:59:46.298Z,16.70
