createdAt,value
2023-02-11T00:01:31.941Z,49.94
2023-02-11T00:04:00.571Z,50.23
2023-02-11T00:06:30.642Z,50.23
2023-02-11T00:08:57.862Z,50.38
2023-02-11T00:11:32.373Z,50.50
2023-02-11T00:14:04.142Z,50.23
2023-02-11T00:16:32.559Z,50.10
2023-02-11T00:19:03.256Z,50.14
2023-02-11T00:21:30.403Z,50.08
2023-02-11T00:23:59.939Z,50.16
2023-02-11T00:26:37.050Z,49.95
2023-02-11T00:29:05.763Z,49.92
2023-02-11T00:31:33.730Z,50.08
2023-02-11T00:34:00.998Z,50.04
2023-02-11T00:36:29.846Z,49.99
2023-02-11T00:38:58.921Z,50.01
2023-02-11T00:41:26.391Z,49.95
2023-02-11T00:43:54.078Z,49.79
2023-02-11T00:46:21.691Z,49.78
2023-02-11T00:48:49.421Z,49.90
2023-02-11T00:51:16.556Z,49.79
2023-02-11T00:53:43.810Z,50.32
2023-02-11T00:56:11.285Z,49.83
2023-02-11T00:58:38.775Z,49.79
2023-02-11T01:01:05.925Z,49.83
2023-02-11T01:03:33.142Z,49.86
2023-02-11T01:06:00.541Z,49.86
2023-02-11T01:08:28.055Z,49.70
2023-02-11T01:11:20.967Z,49.57
2023-02-11T01:13:49.910Z,49.74
2023-02-11T01:16:18.023Z,49.64
2023-02-11T01:18:46.333Z,49.70
2023-02-11T01:21:13.497Z,49.63
2023-02-11T01:23:40.745Z,49.25
2023-02-11T01:26:07.998Z,49.41
2023-02-11T01:28:35.232Z,48.88
2023-02-11T01:31:03.470Z,48.80
2023-02-11T01:33:33.297Z,49.16
2023-02-11T01:36:03.065Z,49.22
2023-02-11T01:38:31.129Z,49.64
2023-02-11T01:41:02.414Z,49.12
2023-02-11T01:43:42.022Z,48.99
2023-02-11T01:46:38.369Z,49.50
2023-02-11T01:49:17.783Z,49.12
2023-02-11T01:52:10.799Z,49.27
2023-02-11T01:55:03.414Z,49.55
2023-02-11T01:57:36.155Z,49.42
2023-02-11T02:00:22.550Z,49.18
2023-02-11T02:03:06.715Z,49.29
2023-02-11T02:06:01.265Z,49.30
2023-02-11T02:08:35.498Z,49.04
2023-02-11T02:11:03.651Z,49.40
2023-02-11T02:13:34.465Z,49.25
2023-02-11T02:16:10.084Z,49.10
2023-02-11T02:19:17.934Z,48.67
2023-02-11T02:22:16.273Z,48.15
2023-02-11T02:25:15.948Z,48.67
2023-02-11T02:28:12.695Z,48.33
2023-02-11T02:30:48.795Z,48.13
2023-02-11T02:34:00.523Z,48.07
2023-02-11T02:37:02.796Z,48.12
2023-02-11T02:39:34.757Z,48.67
2023-02-11T02:42:02.970Z,48.19
2023-02-11T02:44:30.955Z,47.76
2023-02-11T02:46:58.209Z,48.06
2023-02-11T02:49:25.395Z,48.09
2023-02-11T02:52:26.533Z,48.13
2023-02-11T02:55:14.610Z,47.97
2023-02-11T02:58:11.421Z,47.98
2023-02-11T03:00:50.997Z,47.81
2023-02-11T03:03:28.526Z,47.55
2023-02-11T03:06:29.840Z,47.40
2023-02-11T03:09:24.384Z,47.73
2023-02-11T03:11:51.623Z,47.39
2023-02-11T03:14:21.158Z,46.95
2023-02-11T03:16:49.509Z,47.07
2023-02-11T03:19:23.465Z,46.96
2023-02-11T03:21:53.461Z,47.23
2023-02-11T03:24:33.619Z,47.04
2023-02-11T03:27:19.013Z,47.55
2023-02-11T03:29:54.379Z,47.11
2023-02-11T03:32:37.543Z,47.91
2023-02-11T03:35:12.613Z,47.55
2023-02-11T03:38:08.119Z,47.59
2023-02-11T03:40:39.321Z,47.85
2023-02-11T03:43:20.288Z,47.81
2023-02-11T03:45:51.362Z,47.80
2023-02-11T03:48:31.347Z,47.71
2023-02-11T03:51:03.124Z,47.57
2023-02-11T03:53:30.313Z,47.53
2023-02-11T03:56:03.661Z,47.37
2023-02-11T03:58:31.368Z,47.09
2023-02-11T04:00:58.636Z,47.35
2023-02-11T04:03:25.773Z,47.94
2023-02-11T04:05:53.062Z,47.94
2023-02-11T04:08:21.036Z,48.04
2023-02-11T04:10:48.087Z,47.94
2023-02-11T04:13:15.222Z,47.97
2023-02-11T04:15:42.453Z,47.84
2023-02-11T04:18:09.556Z,47.66
2023-02-11T04:20:36.652Z,47.48
2023-02-11T04:23:03.877Z,47.63
2023-02-11T04:25:31.126Z,47.57
2023-02-11T04:27:58.253Z,47.62
2023-02-11T04:30:25.561Z,47.71
2023-02-11T04:32:54.293Z,47.44
2023-02-11T04:35:21.680Z,47.90
2023-02-11T04:37:48.774Z,47.71
2023-02-11T04:40:15.996Z,47.93
2023-02-11T04:42:43.294Z,48.17
2023-02-11T04:45:10.542Z,48.70
2023-02-11T04:47:38.082Z,48.34
2023-02-11T04:50:05.663Z,48.35
2023-02-11T04:52:32.953Z,48.28
2023-02-11T04:55:00.070Z,48.56
2023-02-11T04:57:27.361Z,48.92
2023-02-11T04:59:54.513Z,49.72
2023-02-11T05:02:21.680Z,50.68
2023-02-11T05:04:48.890Z,52.30
2023-02-11T05:07:15.982Z,52.38
2023-02-11T05:09:43.108Z,52.48
2023-02-11T05:12:10.796Z,52.65
2023-02-11T05:14:37.944Z,52.76
2023-02-11T05:17:04.980Z,53.08
2023-02-11T05:19:32.354Z,53.09
2023-02-11T05:22:03.002Z,52.80
2023-02-11T05:24:34.154Z,52.21
2023-02-11T05:27:01.819Z,52.60
2023-02-11T05:29:29.221Z,52.56
2023-02-11T05:31:56.382Z,52.71
2023-02-11T05:34:23.647Z,52.98
2023-02-11T05:36:50.845Z,52.98
2023-02-11T05:39:18.044Z,53.74
2023-02-11T05:41:45.601Z,54.11
2023-02-11T05:44:12.775Z,54.08
2023-02-11T05:46:40.048Z,54.42
2023-02-11T05:49:07.205Z,54.82
2023-02-11T05:51:34.277Z,55.17
2023-02-11T05:54:01.549Z,55.40
2023-02-11T05:56:28.649Z,55.06
2023-02-11T05:58:55.796Z,54.97
2023-02-11T06:01:23.066Z,55.12
2023-02-11T06:03:51.469Z,55.32
2023-02-11T06:06:19.155Z,54.97
2023-02-11T06:08:46.395Z,54.77
2023-02-11T06:11:16.106Z,54.59
2023-02-11T06:13:43.976Z,54.47
2023-02-11T06:16:11.121Z,54.61
2023-02-11T06:18:38.327Z,54.40
2023-02-11T06:21:10.749Z,54.10
2023-02-11T06:23:38.664Z,54.31
2023-02-11T06:26:08.098Z,54.13
2023-02-11T06:28:36.151Z,53.95
2023-02-11T06:31:07.887Z,53.44
2023-02-11T06:33:35.987Z,53.40
2023-02-11T06:36:04.400Z,53.25
2023-02-11T06:38:31.672Z,52.81
2023-02-11T06:40:58.900Z,52.87
2023-02-11T06:43:26.102Z,53.09
2023-02-11T06:45:55.410Z,53.38
2023-02-11T06:48:23.581Z,53.58
2023-02-11T06:50:50.747Z,53.23
2023-02-11T06:53:17.857Z,53.55
2023-02-11T06:55:45.105Z,53.27
2023-02-11T06:58:12.261Z,53.32
2023-02-11T07:00:39.389Z,53.88
2023-02-11T07:03:06.766Z,54.44
2023-02-11T07:05:34.394Z,54.90
2023-02-11T07:08:01.669Z,55.82
2023-02-11T07:10:28.746Z,56.99
2023-02-11T07:12:58.663Z,57.41
2023-02-11T07:15:26.382Z,57.92
2023-02-11T07:17:53.572Z,58.33
2023-02-11T07:20:20.808Z,58.61
2023-02-11T07:22:48.142Z,58.34
2023-02-11T07:25:15.697Z,58.48
2023-02-11T07:27:42.809Z,58.21
2023-02-11T07:30:11.354Z,58.23
2023-02-11T07:32:38.511Z,58.37
2023-02-11T07:35:06.122Z,58.54
2023-02-11T07:37:36.753Z,58.50
2023-02-11T07:40:04.644Z,58.96
2023-02-11T07:42:31.795Z,58.64
2023-02-11T07:44:58.919Z,58.46
2023-02-11T07:47:26.055Z,58.96
2023-02-11T07:49:56.203Z,59.18
2023-02-11T07:52:23.842Z,58.94
2023-02-11T07:54:50.932Z,58.75
2023-02-11T07:57:18.184Z,58.46
2023-02-11T07:59:45.279Z,58.25
2023-02-11T08:02:12.500Z,57.64
2023-02-11T08:04:39.689Z,57.19
2023-02-11T08:07:06.940Z,57.43
2023-02-11T08:09:34.634Z,57.25
2023-02-11T08:12:01.855Z,56.76
2023-02-11T08:14:28.919Z,56.41
2023-02-11T08:16:56.015Z,56.39
2023-02-11T08:19:23.060Z,55.40
2023-02-11T08:21:50.363Z,55.38
2023-02-11T08:24:17.503Z,55.08
2023-02-11T08:26:44.726Z,54.42
2023-02-11T08:29:15.177Z,54.10
2023-02-11T08:31:47.069Z,54.01
2023-02-11T08:34:18.290Z,54.10
2023-02-11T08:36:47.541Z,53.90
2023-02-11T08:39:22.721Z,54.21
2023-02-11T08:41:53.534Z,54.16
2023-02-11T08:44:21.905Z,54.38
2023-02-11T08:46:49.986Z,53.68
2023-02-11T08:49:17.656Z,53.37
2023-02-11T08:51:46.036Z,52.98
2023-02-11T08:54:13.354Z,53.18
2023-02-11T08:56:40.691Z,52.68
2023-02-11T08:59:13.103Z,53.18
2023-02-11T09:01:40.274Z,53.08
2023-02-11T09:04:07.822Z,52.95
2023-02-11T09:06:34.989Z,52.76
2023-02-11T09:09:02.534Z,53.01
2023-02-11T09:11:35.712Z,53.09
2023-02-11T09:14:04.540Z,52.50
2023-02-11T09:16:35.625Z,52.46
2023-02-11T09:19:05.508Z,52.57
2023-02-11T09:21:33.094Z,52.92
2023-02-11T09:24:00.368Z,53.18
2023-02-11T09:26:31.754Z,53.27
2023-02-11T09:28:59.964Z,53.10
2023-02-11T09:31:29.695Z,53.43
2023-02-11T09:34:01.006Z,53.04
2023-02-11T09:36:32.788Z,53.79
2023-02-11T09:39:02.489Z,53.26
2023-02-11T09:42:00.212Z,53.73
2023-02-11T09:44:32.094Z,53.31
2023-02-11T09:47:07.796Z,53.25
2023-02-11T09:49:40.536Z,53.35
2023-02-11T09:52:41.813Z,53.13
2023-02-11T09:55:28.529Z,53.56
2023-02-11T09:57:58.160Z,53.25
2023-02-11T10:00:37.065Z,53.20
2023-02-11T10:03:48.418Z,53.97
2023-02-11T10:06:21.383Z,53.56
2023-02-11T10:09:03.417Z,53.32
2023-02-11T10:12:10.805Z,52.72
2023-02-11T10:15:05.578Z,53.12
2023-02-11T10:18:31.770Z,52.88
2023-02-11T10:21:56.712Z,52.74
2023-02-11T10:24:24.512Z,52.36
2023-02-11T10:26:52.686Z,52.50
2023-02-11T10:29:52.567Z,52.38
2023-02-11T10:32:43.498Z,52.33
2023-02-11T10:35:19.466Z,52.25
2023-02-11T10:37:46.598Z,51.89
2023-02-11T10:40:40.363Z,51.44
2023-02-11T10:43:16.541Z,51.61
2023-02-11T10:45:51.124Z,51.55
2023-02-11T10:48:50.587Z,51.91
2023-02-11T10:51:25.575Z,51.87
2023-02-11T10:54:04.900Z,51.86
2023-02-11T10:56:38.375Z,51.84
2023-02-11T10:59:26.953Z,51.89
2023-02-11T11:02:01.798Z,52.20
2023-02-11T11:04:45.016Z,52.24
2023-02-11T11:07:22.549Z,51.65
2023-02-11T11:10:05.141Z,51.35
2023-02-11T11:12:48.272Z,51.69
2023-02-11T11:15:30.558Z,51.48
2023-02-11T11:18:22.440Z,51.23
2023-02-11T11:21:07.618Z,50.79
2023-02-11T11:23:38.769Z,51.27
2023-02-11T11:26:16.451Z,52.20
2023-02-11T11:28:49.523Z,51.92
2023-02-11T11:31:23.201Z,51.93
2023-02-11T11:33:53.796Z,51.90
2023-02-11T11:36:25.065Z,51.20
2023-02-11T11:39:00.531Z,52.08
2023-02-11T11:41:34.955Z,51.85
2023-02-11T11:44:18.271Z,51.44
2023-02-11T11:46:49.565Z,51.51
2023-02-11T11:49:26.023Z,51.50
2023-02-11T11:52:26.617Z,51.25
2023-02-11T11:55:13.697Z,51.38
2023-02-11T11:57:41.057Z,51.64
2023-02-11T12:00:37.947Z,51.51
2023-02-11T12:03:57.297Z,51.94
2023-02-11T12:07:17.225Z,52.06
2023-02-11T12:09:59.714Z,52.19
2023-02-11T12:12:54.910Z,52.26
2023-02-11T12:15:21.907Z,51.99
2023-02-11T12:18:36.136Z,51.87
2023-02-11T12:21:36.114Z,52.58
2023-02-11T12:24:29.612Z,52.86
2023-02-11T12:27:36.500Z,52.14
2023-02-11T12:30:21.948Z,52.56
2023-02-11T12:33:06.911Z,52.69
2023-02-11T12:35:58.656Z,52.68
2023-02-11T12:38:25.784Z,52.96
2023-02-11T12:41:04.775Z,52.94
2023-02-11T12:43:40.948Z,53.00
2023-02-11T12:46:23.318Z,53.42
2023-02-11T12:49:52.057Z,53.55
2023-02-11T12:53:05.099Z,53.75
2023-02-11T12:55:40.241Z,54.29
2023-02-11T12:58:20.380Z,53.90
2023-02-11T13:00:53.977Z,53.81
2023-02-11T13:03:42.779Z,54.09
2023-02-11T13:06:14.945Z,53.83
2023-02-11T13:08:50.468Z,53.93
2023-02-11T13:11:29.681Z,53.78
2023-02-11T13:14:24.927Z,54.71
2023-02-11T13:16:54.135Z,54.56
2023-02-11T13:19:33.442Z,54.24
2023-02-11T13:22:40.173Z,54.53
2023-02-11T13:25:46.139Z,55.15
2023-02-11T13:28:26.433Z,54.68
2023-02-11T13:31:02.534Z,54.88
2023-02-11T13:33:43.380Z,55.29
2023-02-11T13:36:13.443Z,55.15
2023-02-11T13:38:40.759Z,54.68
2023-02-11T13:41:40.790Z,54.59
2023-02-11T13:44:10.914Z,54.44
2023-02-11T13:47:01.470Z,54.80
2023-02-11T13:49:43.511Z,54.91
2023-02-11T13:52:24.964Z,55.06
2023-02-11T13:54:55.215Z,55.82
2023-02-11T13:57:31.205Z,55.64
2023-02-11T14:00:19.599Z,55.58
2023-02-11T14:03:31.454Z,55.89
2023-02-11T14:06:32.332Z,55.41
2023-02-11T14:09:09.041Z,55.91
2023-02-11T14:11:45.232Z,54.98
2023-02-11T14:14:25.180Z,54.95
2023-02-11T14:17:07.704Z,54.70
2023-02-11T14:19:43.979Z,54.62
2023-02-11T14:22:18.066Z,54.21
2023-02-11T14:24:59.218Z,54.67
2023-02-11T14:27:51.499Z,54.33
2023-02-11T14:30:27.233Z,54.51
2023-02-11T14:33:17.658Z,54.81
2023-02-11T14:35:50.595Z,54.62
2023-02-11T14:38:41.279Z,54.31
2023-02-11T14:41:28.988Z,54.50
2023-02-11T14:44:01.206Z,54.62
2023-02-11T14:46:33.103Z,54.51
2023-02-11T14:49:03.802Z,54.46
2023-02-11T14:51:36.785Z,54.25
2023-02-11T14:54:19.328Z,53.80
2023-02-11T14:56:46.936Z,53.58
2023-02-11T14:59:23.000Z,54.10
2023-02-11T15:01:54.744Z,54.35
2023-02-11T15:04:32.105Z,54.62
2023-02-11T15:07:06.837Z,54.42
2023-02-11T15:09:48.700Z,54.41
2023-02-11T15:12:24.210Z,54.59
2023-02-11T15:14:55.523Z,54.42
2023-02-11T15:17:27.387Z,54.66
2023-02-11T15:19:59.449Z,55.04
2023-02-11T15:22:34.377Z,54.57
2023-02-11T15:25:10.698Z,54.55
2023-02-11T15:27:47.844Z,54.78
2023-02-11T15:30:24.921Z,55.20
2023-02-11T15:33:00.082Z,55.29
2023-02-11T15:35:40.955Z,54.82
2023-02-11T15:38:11.394Z,55.11
2023-02-11T15:40:38.568Z,55.08
2023-02-11T15:43:09.280Z,55.09
2023-02-11T15:45:55.561Z,55.80
2023-02-11T15:48:26.872Z,55.67
2023-02-11T15:51:02.679Z,56.18
2023-02-11T15:53:43.117Z,57.28
2023-02-11T15:56:15.948Z,57.58
2023-02-11T15:58:46.696Z,58.22
2023-02-11T16:01:14.411Z,58.74
2023-02-11T16:03:43.427Z,58.53
2023-02-11T16:06:26.496Z,58.36
2023-02-11T16:09:03.790Z,58.46
2023-02-11T16:11:36.506Z,57.95
2023-02-11T16:14:27.905Z,57.54
2023-02-11T16:17:06.005Z,58.37
2023-02-11T16:19:35.278Z,58.54
2023-02-11T16:22:10.103Z,58.79
2023-02-11T16:24:39.282Z,58.81
2023-02-11T16:27:53.055Z,58.95
2023-02-11T16:30:37.675Z,59.65
2023-02-11T16:33:05.743Z,60.07
2023-02-11T16:35:33.348Z,60.63
2023-02-11T16:38:00.891Z,61.49
2023-02-11T16:40:28.052Z,61.86
2023-02-11T16:43:04.681Z,62.15
2023-02-11T16:45:39.300Z,62.42
2023-02-11T16:48:09.113Z,63.27
2023-02-11T16:50:36.511Z,63.93
2023-02-11T16:53:06.637Z,64.32
2023-02-11T16:55:35.357Z,64.48
2023-02-11T16:58:02.444Z,65.27
2023-02-11T17:00:30.037Z,65.37
2023-02-11T17:02:57.090Z,65.55
2023-02-11T17:05:25.936Z,65.89
2023-02-11T17:07:53.227Z,65.91
2023-02-11T17:10:23.472Z,66.33
2023-02-11T17:12:52.844Z,66.08
2023-02-11T17:15:20.249Z,66.68
2023-02-11T17:17:48.318Z,66.19
2023-02-11T17:20:16.999Z,65.79
2023-02-11T17:22:44.169Z,65.23
2023-02-11T17:25:11.722Z,65.00
2023-02-11T17:27:39.169Z,65.19
2023-02-11T17:30:07.327Z,64.96
2023-02-11T17:32:34.968Z,65.08
2023-02-11T17:35:02.161Z,64.57
2023-02-11T17:37:30.455Z,63.85
2023-02-11T17:39:57.719Z,63.94
2023-02-11T17:42:25.040Z,63.85
2023-02-11T17:44:52.199Z,64.45
2023-02-11T17:47:19.314Z,64.17
2023-02-11T17:49:46.460Z,64.51
2023-02-11T17:52:13.573Z,64.32
2023-02-11T17:54:40.705Z,64.89
2023-02-11T17:57:07.889Z,64.66
2023-02-11T17:59:35.460Z,64.39
2023-02-11T18:02:04.007Z,64.83
2023-02-11T18:04:31.617Z,64.61
2023-02-11T18:06:58.889Z,64.97
2023-02-11T18:09:26.755Z,64.80
2023-02-11T18:11:54.639Z,65.21
2023-02-11T18:14:22.830Z,65.19
2023-02-11T18:16:52.493Z,65.04
2023-02-11T18:19:20.883Z,64.84
2023-02-11T18:21:48.964Z,65.05
2023-02-11T18:24:17.149Z,65.48
2023-02-11T18:26:44.313Z,65.37
2023-02-11T18:29:11.473Z,65.16
2023-02-11T18:31:39.529Z,65.42
2023-02-11T18:34:08.178Z,66.02
2023-02-11T18:36:36.097Z,65.96
2023-02-11T18:39:05.210Z,65.95
2023-02-11T18:41:32.392Z,66.00
2023-02-11T18:44:03.066Z,66.60
2023-02-11T18:46:31.375Z,66.76
2023-02-11T18:48:58.935Z,66.69
2023-02-11T18:51:26.673Z,66.35
2023-02-11T18:53:54.763Z,67.12
2023-02-11T18:56:25.123Z,67.53
2023-02-11T18:58:52.370Z,66.98
2023-02-11T19:01:24.550Z,66.95
2023-02-11T19:03:52.276Z,66.66
2023-02-11T19:06:27.244Z,66.72
2023-02-11T19:08:59.942Z,66.33
2023-02-11T19:11:48.895Z,66.49
2023-02-11T19:14:26.038Z,66.47
2023-02-11T19:16:56.703Z,66.69
2023-02-11T19:19:27.973Z,66.74
2023-02-11T19:21:57.030Z,66.55
2023-02-11T19:24:25.006Z,66.29
2023-02-11T19:26:56.992Z,65.86
2023-02-11T19:29:24.913Z,65.48
2023-02-11T19:31:52.134Z,65.55
2023-02-11T19:34:20.267Z,66.23
2023-02-11T19:36:48.864Z,65.55
2023-02-11T19:39:16.942Z,65.75
2023-02-11T19:41:44.169Z,64.95
2023-02-11T19:44:13.489Z,64.14
2023-02-11T19:46:41.132Z,64.69
2023-02-11T19:49:10.124Z,64.25
2023-02-11T19:51:39.385Z,64.30
2023-02-11T19:54:07.875Z,63.70
2023-02-11T19:56:35.137Z,63.98
2023-02-11T19:59:05.609Z,64.45
2023-02-11T20:01:32.756Z,64.86
2023-02-11T20:03:59.919Z,64.67
2023-02-11T20:06:30.880Z,64.63
2023-02-11T20:09:06.286Z,64.28
2023-02-11T20:11:36.916Z,63.97
2023-02-11T20:14:06.749Z,64.10
2023-02-11T20:16:48.199Z,64.48
2023-02-11T20:19:19.528Z,64.03
2023-02-11T20:21:48.683Z,63.77
2023-02-11T20:24:19.685Z,63.95
2023-02-11T20:26:48.697Z,63.70
2023-02-11T20:29:19.502Z,63.59
2023-02-11T20:31:46.940Z,63.89
2023-02-11T20:34:17.902Z,63.55
2023-02-11T20:36:52.200Z,63.94
2023-02-11T20:39:22.386Z,64.05
2023-02-11T20:41:50.488Z,63.56
2023-02-11T20:44:22.509Z,63.18
2023-02-11T20:46:51.380Z,63.72
2023-02-11T20:49:22.986Z,63.28
2023-02-11T20:51:51.279Z,63.38
2023-02-11T20:54:20.674Z,64.54
2023-02-11T20:56:53.996Z,64.50
2023-02-11T20:59:22.061Z,64.54
2023-02-11T21:01:53.642Z,64.85
2023-02-11T21:04:25.680Z,64.12
2023-02-11T21:06:57.917Z,64.79
2023-02-11T21:09:29.714Z,65.02
2023-02-11T21:11:57.482Z,64.90
2023-02-11T21:14:26.039Z,65.19
2023-02-11T21:16:53.540Z,64.64
2023-02-11T21:19:21.476Z,64.92
2023-02-11T21:21:48.979Z,64.75
2023-02-11T21:24:16.296Z,64.55
2023-02-11T21:26:43.524Z,64.17
2023-02-11T21:29:11.674Z,64.58
2023-02-11T21:31:39.129Z,64.48
2023-02-11T21:34:07.398Z,64.83
2023-02-11T21:36:34.822Z,64.33
2023-02-11T21:39:03.934Z,64.52
2023-02-11T21:41:31.906Z,64.97
2023-02-11T21:43:59.207Z,64.57
2023-02-11T21:46:27.644Z,63.78
2023-02-11T21:48:54.973Z,63.99
2023-02-11T21:51:25.764Z,64.51
2023-02-11T21:53:58.508Z,64.72
2023-02-11T21:56:29.680Z,64.21
2023-02-11T21:58:58.911Z,64.09
2023-02-11T22:01:31.178Z,63.95
2023-02-11T22:03:59.156Z,64.10
2023-02-11T22:06:31.115Z,64.43
2023-02-11T22:08:59.777Z,65.04
2023-02-11T22:11:29.677Z,64.79
2023-02-11T22:13:58.033Z,64.61
2023-02-11T22:16:26.881Z,64.91
2023-02-11T22:18:56.688Z,64.94
2023-02-11T22:21:24.278Z,64.70
2023-02-11T22:23:52.043Z,64.41
2023-02-11T22:26:23.162Z,64.20
2023-02-11T22:28:51.855Z,63.86
2023-02-11T22:31:26.168Z,63.51
2023-02-11T22:33:53.536Z,63.40
2023-02-11T22:36:27.730Z,63.09
2023-02-11T22:38:55.225Z,63.48
2023-02-11T22:41:23.390Z,63.16
2023-02-11T22:43:50.538Z,64.12
2023-02-11T22:46:19.736Z,64.02
2023-02-11T22:48:48.122Z,63.50
2023-02-11T22:51:27.868Z,63.87
2023-02-11T22:53:58.960Z,64.83
2023-02-11T22:56:28.203Z,64.63
2023-02-11T22:58:59.449Z,64.41
2023-02-11T23:01:28.787Z,64.72
2023-02-11T23:03:56.145Z,64.54
2023-02-11T23:06:23.274Z,64.34
2023-02-11T23:08:50.617Z,64.07
2023-02-11T23:11:26.804Z,64.62
2023-02-11T23:13:54.715Z,65.05
2023-02-11T23:16:29.365Z,65.24
2023-02-11T23:18:59.203Z,64.81
2023-02-11T23:21:30.234Z,64.16
2023-02-11T23:24:01.910Z,64.59
2023-02-11T23:26:29.686Z,64.50
2023-02-11T23:28:58.977Z,64.08
2023-02-11T23:31:39.371Z,64.14
2023-02-11T23:34:08.179Z,64.45
2023-02-11T23:36:35.797Z,63.99
2023-02-11T23:39:04.278Z,63.94
2023-02-11T23:41:31.363Z,64.26
2023-02-11T23:43:58.698Z,64.27
2023-02-11T23:46:27.870Z,63.74
2023-02-11T23:48:55.633Z,64.72
2023-02-11T23:51:23.550Z,65.09
2023-02-11T23:53:51.484Z,64.37
2023-02-11T23:56:25.881Z,64.06
2023-02-11T23:58:56.286Z,63.68
