createdAt,value
2019-06-27T00:02:06.435Z,22.87
2019-06-27T00:04:32.396Z,22.94
2019-06-27T00:06:58.254Z,22.56
2019-06-27T00:09:24.234Z,22.31
2019-06-27T00:11:50.368Z,21.94
2019-06-27T00:14:16.193Z,22.31
2019-06-27T00:16:42.071Z,22.13
2019-06-27T00:19:07.901Z,22.00
2019-06-27T00:21:33.755Z,22.19
2019-06-27T00:23:59.611Z,21.94
2019-06-27T00:26:25.501Z,21.75
2019-06-27T00:28:51.429Z,21.94
2019-06-27T00:31:17.240Z,21.94
2019-06-27T00:33:43.149Z,21.81
2019-06-27T00:36:09.085Z,21.37
2019-06-27T00:38:34.976Z,21.56
2019-06-27T00:41:00.820Z,21.37
2019-06-27T00:43:26.721Z,21.31
2019-06-27T00:45:52.932Z,21.44
2019-06-27T00:48:18.895Z,21.06
2019-06-27T00:50:44.748Z,21.12
2019-06-27T00:53:10.630Z,21.44
2019-06-27T00:55:36.630Z,21.00
2019-06-27T00:58:02.644Z,21.12
2019-06-27T01:00:28.481Z,20.88
2019-06-27T01:02:54.507Z,20.56
2019-06-27T01:05:20.379Z,20.62
2019-06-27T01:07:46.237Z,20.88
2019-06-27T01:10:14.279Z,20.69
2019-06-27T01:12:40.156Z,20.37
2019-06-27T01:15:06.502Z,20.44
2019-06-27T01:17:32.382Z,20.37
2019-06-27T01:19:58.239Z,20.25
2019-06-27T01:22:24.097Z,20.37
2019-06-27T01:24:49.973Z,20.06
2019-06-27T01:27:29.024Z,20.00
2019-06-27T01:29:43.714Z,20.25
2019-06-27T01:32:09.642Z,20.06
2019-06-27T01:34:35.543Z,20.06
2019-06-27T01:37:01.455Z,19.94
2019-06-27T01:39:27.420Z,19.75
2019-06-27T01:41:53.377Z,20.12
2019-06-27T01:44:37.562Z,20.12
2019-06-27T01:47:04.958Z,19.87
2019-06-27T01:49:30.821Z,19.69
2019-06-27T01:51:56.648Z,19.75
2019-06-27T01:54:22.475Z,19.56
2019-06-27T01:56:48.368Z,19.87
2019-06-27T01:59:14.323Z,19.50
2019-06-27T02:01:40.194Z,19.69
2019-06-27T02:04:06.153Z,19.69
2019-06-27T02:06:32.174Z,19.56
2019-06-27T02:08:58.117Z,19.69
2019-06-27T02:11:24.106Z,19.56
2019-06-27T02:13:50.021Z,19.62
2019-06-27T02:16:15.867Z,19.25
2019-06-27T02:18:41.843Z,19.37
2019-06-27T02:21:07.673Z,19.44
2019-06-27T02:23:33.537Z,19.50
2019-06-27T02:25:59.409Z,19.44
2019-06-27T02:28:25.309Z,19.50
2019-06-27T02:30:51.247Z,19.31
2019-06-27T02:33:17.114Z,19.25
2019-06-27T02:35:42.964Z,19.12
2019-06-27T02:38:08.875Z,19.00
2019-06-27T02:40:34.980Z,18.81
2019-06-27T02:43:00.916Z,19.12
2019-06-27T02:45:27.121Z,19.00
2019-06-27T02:47:52.992Z,18.87
2019-06-27T02:50:19.080Z,18.69
2019-06-27T02:52:45.029Z,18.94
2019-06-27T02:55:11.021Z,18.69
2019-06-27T02:57:36.862Z,19.12
2019-06-27T03:00:05.220Z,18.94
2019-06-27T03:02:31.167Z,18.87
2019-06-27T03:04:57.027Z,18.81
2019-06-27T03:07:22.953Z,18.81
2019-06-27T03:09:49.015Z,18.87
2019-06-27T03:12:14.842Z,18.75
2019-06-27T03:14:40.778Z,18.62
2019-06-27T03:17:06.640Z,18.75
2019-06-27T03:19:32.593Z,18.69
2019-06-27T03:21:58.548Z,18.69
2019-06-27T03:24:24.419Z,18.62
2019-06-27T03:26:50.631Z,18.62
2019-06-27T03:29:20.162Z,18.62
2019-06-27T03:31:44.358Z,18.56
2019-06-27T03:34:10.333Z,18.37
2019-06-27T03:36:36.266Z,18.56
2019-06-27T03:39:04.313Z,18.44
2019-06-27T03:41:30.165Z,18.62
2019-06-27T03:43:56.007Z,18.56
2019-06-27T03:46:21.939Z,18.37
2019-06-27T03:48:47.766Z,18.56
2019-06-27T03:51:13.714Z,18.50
2019-06-27T03:53:39.566Z,18.31
2019-06-27T03:56:05.520Z,18.25
2019-06-27T03:58:31.451Z,18.19
2019-06-27T04:00:57.341Z,18.25
2019-06-27T04:03:23.316Z,18.25
2019-06-27T04:05:50.645Z,18.12
2019-06-27T04:08:16.638Z,18.37
2019-06-27T04:10:42.546Z,18.00
2019-06-27T04:13:08.617Z,18.19
2019-06-27T04:15:34.504Z,18.19
2019-06-27T04:18:00.431Z,17.94
2019-06-27T04:20:26.624Z,17.81
2019-06-27T04:22:52.609Z,17.81
2019-06-27T04:25:18.512Z,17.87
2019-06-27T04:27:44.367Z,18.00
2019-06-27T04:30:10.484Z,18.00
2019-06-27T04:32:36.442Z,18.12
2019-06-27T04:35:03.663Z,18.19
2019-06-27T04:37:29.576Z,18.25
2019-06-27T04:39:55.572Z,18.19
2019-06-27T04:42:21.425Z,18.06
2019-06-27T04:44:47.355Z,18.31
2019-06-27T04:47:13.172Z,17.94
2019-06-27T04:49:39.087Z,18.31
2019-06-27T04:52:05.040Z,18.31
2019-06-27T04:54:30.898Z,18.37
2019-06-27T04:56:56.761Z,18.31
2019-06-27T04:59:22.701Z,18.50
2019-06-27T05:01:48.561Z,18.62
2019-06-27T05:04:14.517Z,18.62
2019-06-27T05:06:40.441Z,18.62
2019-06-27T05:09:06.333Z,18.62
2019-06-27T05:11:32.245Z,18.37
2019-06-27T05:13:58.443Z,18.25
2019-06-27T05:16:24.452Z,18.12
2019-06-27T05:18:50.461Z,18.31
2019-06-27T05:21:16.406Z,18.12
2019-06-27T05:23:42.348Z,18.31
2019-06-27T05:26:08.228Z,18.44
2019-06-27T05:28:34.269Z,18.75
2019-06-27T05:31:00.287Z,18.87
2019-06-27T05:33:26.143Z,18.75
2019-06-27T05:35:52.057Z,18.69
2019-06-27T05:38:17.907Z,18.87
2019-06-27T05:40:43.753Z,18.75
2019-06-27T05:43:09.581Z,18.75
2019-06-27T05:45:35.461Z,18.75
2019-06-27T05:48:01.400Z,19.00
2019-06-27T05:50:27.370Z,18.75
2019-06-27T05:52:54.631Z,18.50
2019-06-27T05:55:20.625Z,18.75
2019-06-27T05:57:46.613Z,18.56
2019-06-27T06:00:27.704Z,18.62
2019-06-27T06:02:42.355Z,18.56
2019-06-27T06:05:08.245Z,18.81
2019-06-27T06:07:34.194Z,18.94
2019-06-27T06:10:00.045Z,18.94
2019-06-27T06:12:25.975Z,18.87
2019-06-27T06:14:51.905Z,19.06
2019-06-27T06:17:17.829Z,18.94
2019-06-27T06:19:43.671Z,18.87
2019-06-27T06:22:09.490Z,18.94
2019-06-27T06:24:35.377Z,18.81
2019-06-27T06:27:01.259Z,19.00
2019-06-27T06:29:27.218Z,18.56
2019-06-27T06:31:53.158Z,18.69
2019-06-27T06:34:19.092Z,18.62
2019-06-27T06:36:45.024Z,18.75
2019-06-27T06:39:10.931Z,18.81
2019-06-27T06:41:36.876Z,19.12
2019-06-27T06:44:02.831Z,19.06
2019-06-27T06:46:28.691Z,19.19
2019-06-27T06:48:54.657Z,19.25
2019-06-27T06:51:20.587Z,19.19
2019-06-27T06:53:46.548Z,19.12
2019-06-27T06:56:12.414Z,19.44
2019-06-27T06:58:38.404Z,19.12
2019-06-27T07:01:04.327Z,19.31
2019-06-27T07:03:30.323Z,19.44
2019-06-27T07:05:56.148Z,19.31
2019-06-27T07:08:22.113Z,19.44
2019-06-27T07:10:50.313Z,19.25
2019-06-27T07:13:16.304Z,19.12
2019-06-27T07:15:42.315Z,19.19
2019-06-27T07:18:08.323Z,19.25
2019-06-27T07:20:36.333Z,19.44
2019-06-27T07:23:06.451Z,19.25
2019-06-27T07:25:32.488Z,19.31
2019-06-27T07:27:58.610Z,19.37
2019-06-27T07:30:26.728Z,19.56
2019-06-27T07:32:52.899Z,19.44
2019-06-27T07:35:18.882Z,19.37
2019-06-27T07:37:44.861Z,19.50
2019-06-27T07:40:10.894Z,19.94
2019-06-27T07:42:36.867Z,20.00
2019-06-27T07:45:04.859Z,19.87
2019-06-27T07:47:30.877Z,19.87
2019-06-27T07:49:57.307Z,20.00
2019-06-27T07:52:23.380Z,19.81
2019-06-27T07:54:49.393Z,19.62
2019-06-27T07:57:15.388Z,19.87
2019-06-27T07:59:41.394Z,19.94
2019-06-27T08:02:07.240Z,19.69
2019-06-27T08:04:33.102Z,19.62
2019-06-27T08:06:59.073Z,19.75
2019-06-27T08:09:25.101Z,19.69
2019-06-27T08:11:51.068Z,19.94
2019-06-27T08:14:16.958Z,20.12
2019-06-27T08:16:42.939Z,20.12
2019-06-27T08:19:08.909Z,20.12
2019-06-27T08:21:34.748Z,20.00
2019-06-27T08:24:00.592Z,20.31
2019-06-27T08:26:28.564Z,20.31
2019-06-27T08:28:54.480Z,20.12
2019-06-27T08:31:20.342Z,20.37
2019-06-27T08:33:46.178Z,20.06
2019-06-27T08:36:12.474Z,20.06
2019-06-27T08:38:38.329Z,20.19
2019-06-27T08:41:07.160Z,20.31
2019-06-27T08:43:33.135Z,20.31
2019-06-27T08:46:00.978Z,20.44
2019-06-27T08:48:26.835Z,20.69
2019-06-27T08:50:57.145Z,20.75
2019-06-27T08:53:25.558Z,20.88
2019-06-27T08:55:51.823Z,20.81
2019-06-27T08:58:20.090Z,20.75
2019-06-27T09:00:57.741Z,20.81
2019-06-27T09:03:26.724Z,20.81
2019-06-27T09:05:58.109Z,20.94
2019-06-27T09:08:21.777Z,21.00
2019-06-27T09:10:53.714Z,21.00
2019-06-27T09:13:19.848Z,21.06
2019-06-27T09:15:45.833Z,21.12
2019-06-27T09:18:13.301Z,21.19
2019-06-27T09:20:40.161Z,21.19
2019-06-27T09:23:06.258Z,21.19
2019-06-27T09:25:32.189Z,21.12
2019-06-27T09:27:58.027Z,21.25
2019-06-27T09:30:24.067Z,21.25
2019-06-27T09:32:49.963Z,21.50
2019-06-27T09:35:15.966Z,21.37
2019-06-27T09:37:41.827Z,21.31
2019-06-27T09:40:08.759Z,21.37
2019-06-27T09:42:35.290Z,21.62
2019-06-27T09:45:01.590Z,21.69
2019-06-27T09:47:30.890Z,21.75
2019-06-27T09:49:56.754Z,21.75
2019-06-27T09:52:22.743Z,21.69
2019-06-27T09:54:48.661Z,21.69
2019-06-27T09:57:14.607Z,21.62
2019-06-27T09:59:40.618Z,21.69
2019-06-27T10:02:06.596Z,21.62
2019-06-27T10:04:32.511Z,21.81
2019-06-27T10:06:59.887Z,21.81
2019-06-27T10:09:25.869Z,21.87
2019-06-27T10:11:53.895Z,22.06
2019-06-27T10:14:20.074Z,22.00
2019-06-27T10:16:46.068Z,22.19
2019-06-27T10:19:12.357Z,22.25
2019-06-27T10:21:38.351Z,22.37
2019-06-27T10:24:04.209Z,22.19
2019-06-27T10:26:30.177Z,22.25
2019-06-27T10:28:56.183Z,22.37
2019-06-27T10:31:22.127Z,22.56
2019-06-27T10:33:48.037Z,22.69
2019-06-27T10:36:15.537Z,22.75
2019-06-27T10:38:41.490Z,22.81
2019-06-27T10:41:07.495Z,22.81
2019-06-27T10:43:33.738Z,22.81
2019-06-27T10:45:59.723Z,22.94
2019-06-27T10:48:25.769Z,22.81
2019-06-27T10:50:54.901Z,22.75
2019-06-27T10:53:21.016Z,22.81
2019-06-27T10:55:48.779Z,22.87
2019-06-27T10:58:14.832Z,22.81
2019-06-27T11:00:40.890Z,22.94
2019-06-27T11:03:15.392Z,22.94
2019-06-27T11:05:36.232Z,23.00
2019-06-27T11:08:02.262Z,23.00
2019-06-27T11:10:36.332Z,23.06
2019-06-27T11:13:02.243Z,23.06
2019-06-27T11:15:28.313Z,23.06
2019-06-27T11:17:56.264Z,23.25
2019-06-27T11:20:22.132Z,23.31
2019-06-27T11:22:48.100Z,23.19
2019-06-27T11:25:14.204Z,22.94
2019-06-27T11:27:40.184Z,22.87
2019-06-27T11:30:07.318Z,22.87
2019-06-27T11:32:33.429Z,23.12
2019-06-27T11:34:59.657Z,23.31
2019-06-27T11:37:25.577Z,23.38
2019-06-27T11:39:51.554Z,23.62
2019-06-27T11:42:17.535Z,23.50
2019-06-27T11:44:43.365Z,23.50
2019-06-27T11:47:09.274Z,23.31
2019-06-27T11:49:35.206Z,23.38
2019-06-27T11:52:01.135Z,23.44
2019-06-27T11:54:27.071Z,23.62
2019-06-27T11:56:53.008Z,23.81
2019-06-27T11:59:19.090Z,23.62
2019-06-27T12:01:44.996Z,23.69
2019-06-27T12:04:11.025Z,23.75
2019-06-27T12:06:37.051Z,23.69
2019-06-27T12:09:04.571Z,24.06
2019-06-27T12:11:30.640Z,23.87
2019-06-27T12:13:56.588Z,23.87
2019-06-27T12:16:22.611Z,24.00
2019-06-27T12:18:50.002Z,23.75
2019-06-27T12:21:15.929Z,24.06
2019-06-27T12:23:41.810Z,24.12
2019-06-27T12:26:07.701Z,24.12
2019-06-27T12:28:33.565Z,24.19
2019-06-27T12:30:59.369Z,24.19
2019-06-27T12:33:25.372Z,24.31
2019-06-27T12:35:51.298Z,24.50
2019-06-27T12:38:17.135Z,24.44
2019-06-27T12:40:43.021Z,24.44
2019-06-27T12:43:08.910Z,24.81
2019-06-27T12:45:34.937Z,24.50
2019-06-27T12:48:06.379Z,24.56
2019-06-27T12:50:28.593Z,24.63
2019-06-27T12:52:54.461Z,24.50
2019-06-27T12:55:20.670Z,24.50
2019-06-27T12:57:46.515Z,24.56
2019-06-27T13:00:13.063Z,24.63
2019-06-27T13:02:39.036Z,24.75
2019-06-27T13:05:05.410Z,24.81
2019-06-27T13:07:33.877Z,24.87
2019-06-27T13:09:59.001Z,24.87
2019-06-27T13:12:24.972Z,24.63
2019-06-27T13:14:52.620Z,25.00
2019-06-27T13:17:18.623Z,25.00
2019-06-27T13:19:44.556Z,25.00
2019-06-27T13:22:11.110Z,25.06
2019-06-27T13:24:37.681Z,25.06
2019-06-27T13:27:03.639Z,24.87
2019-06-27T13:29:30.641Z,24.81
2019-06-27T13:31:56.567Z,25.06
2019-06-27T13:34:39.413Z,25.12
2019-06-27T13:36:52.942Z,25.19
2019-06-27T13:39:18.907Z,25.37
2019-06-27T13:41:45.879Z,25.31
2019-06-27T13:44:11.743Z,25.25
2019-06-27T13:46:37.598Z,25.37
2019-06-27T13:49:03.492Z,25.31
2019-06-27T13:51:29.718Z,25.25
2019-06-27T13:53:55.575Z,25.37
2019-06-27T13:56:21.575Z,25.50
2019-06-27T13:58:47.507Z,25.50
2019-06-27T14:01:13.369Z,25.37
2019-06-27T14:03:49.041Z,25.56
2019-06-27T14:06:07.163Z,25.56
2019-06-27T14:08:33.183Z,25.50
2019-06-27T14:10:59.117Z,25.37
2019-06-27T14:13:26.828Z,25.50
2019-06-27T14:15:52.811Z,25.56
2019-06-27T14:18:21.217Z,25.50
2019-06-27T14:20:49.694Z,25.56
2019-06-27T14:23:20.811Z,25.50
2019-06-27T14:25:45.988Z,25.62
2019-06-27T14:28:11.928Z,25.37
2019-06-27T14:30:37.890Z,25.50
2019-06-27T14:33:04.707Z,25.44
2019-06-27T14:35:32.552Z,25.37
2019-06-27T14:38:00.759Z,25.56
2019-06-27T14:40:26.778Z,25.56
2019-06-27T14:42:52.722Z,25.50
2019-06-27T14:45:32.728Z,25.44
2019-06-27T14:47:58.721Z,25.37
2019-06-27T14:50:24.677Z,25.31
2019-06-27T14:52:53.293Z,25.25
2019-06-27T14:55:19.409Z,25.25
2019-06-27T14:57:46.382Z,25.31
2019-06-27T15:00:12.889Z,25.37
2019-06-27T15:02:38.916Z,25.50
2019-06-27T15:05:05.653Z,25.50
2019-06-27T15:07:32.987Z,25.50
2019-06-27T15:10:01.371Z,25.56
2019-06-27T15:12:31.158Z,25.37
2019-06-27T15:14:57.152Z,25.25
2019-06-27T15:17:23.150Z,25.37
2019-06-27T15:19:49.123Z,25.50
2019-06-27T15:22:15.132Z,25.44
2019-06-27T15:24:41.091Z,25.19
2019-06-27T15:27:07.108Z,25.19
2019-06-27T15:29:33.099Z,25.19
2019-06-27T15:31:59.147Z,25.25
2019-06-27T15:34:25.090Z,25.31
2019-06-27T15:36:51.040Z,25.25
2019-06-27T15:39:17.690Z,25.31
2019-06-27T15:41:43.620Z,25.37
2019-06-27T15:44:09.452Z,25.31
2019-06-27T15:46:35.351Z,25.19
2019-06-27T15:49:01.198Z,25.25
2019-06-27T15:51:27.158Z,25.19
2019-06-27T15:53:54.128Z,25.25
2019-06-27T15:56:21.477Z,25.37
2019-06-27T15:58:47.449Z,25.56
2019-06-27T16:01:13.415Z,25.12
2019-06-27T16:03:39.395Z,25.00
2019-06-27T16:06:09.679Z,25.06
2019-06-27T16:08:33.321Z,25.06
2019-06-27T16:10:59.281Z,25.00
2019-06-27T16:13:25.198Z,25.19
2019-06-27T16:15:51.162Z,25.06
2019-06-27T16:18:17.091Z,25.06
2019-06-27T16:20:43.071Z,25.00
2019-06-27T16:23:09.010Z,24.94
2019-06-27T16:25:34.874Z,24.87
2019-06-27T16:28:00.879Z,24.87
2019-06-27T16:30:26.805Z,24.81
2019-06-27T16:32:52.683Z,24.69
2019-06-27T16:35:18.633Z,24.94
2019-06-27T16:37:44.473Z,24.75
2019-06-27T16:40:10.502Z,24.87
2019-06-27T16:42:36.664Z,24.75
2019-06-27T16:45:06.192Z,24.75
2019-06-27T16:47:32.151Z,25.06
2019-06-27T16:49:58.142Z,24.87
2019-06-27T16:52:25.996Z,24.94
2019-06-27T16:54:51.923Z,25.00
2019-06-27T16:57:17.783Z,24.81
2019-06-27T16:59:43.631Z,25.19
2019-06-27T17:02:09.531Z,24.87
2019-06-27T17:04:35.478Z,24.63
2019-06-27T17:07:01.363Z,24.63
2019-06-27T17:09:27.311Z,24.63
2019-06-27T17:11:55.041Z,24.63
2019-06-27T17:14:20.918Z,24.50
2019-06-27T17:16:46.759Z,24.56
2019-06-27T17:19:12.620Z,24.44
2019-06-27T17:21:38.602Z,24.25
2019-06-27T17:24:04.626Z,24.31
2019-06-27T17:26:30.580Z,24.31
2019-06-27T17:28:56.736Z,24.19
2019-06-27T17:31:22.663Z,24.44
2019-06-27T17:33:48.524Z,24.12
2019-06-27T17:36:14.376Z,24.19
2019-06-27T17:38:40.265Z,24.19
2019-06-27T17:41:06.095Z,24.19
2019-06-27T17:43:31.967Z,24.31
2019-06-27T17:45:57.879Z,24.56
2019-06-27T17:48:23.877Z,24.44
2019-06-27T17:50:49.917Z,24.12
2019-06-27T17:53:16.824Z,24.25
2019-06-27T17:55:42.747Z,24.12
2019-06-27T17:58:08.594Z,24.06
2019-06-27T18:00:34.499Z,24.00
2019-06-27T18:03:00.399Z,24.00
2019-06-27T18:05:26.331Z,23.94
2019-06-27T18:07:52.242Z,23.81
2019-06-27T18:10:19.073Z,23.81
2019-06-27T18:12:44.958Z,23.75
2019-06-27T18:15:11.106Z,23.69
2019-06-27T18:17:37.088Z,23.69
2019-06-27T18:20:05.345Z,23.81
2019-06-27T18:22:31.205Z,23.94
2019-06-27T18:24:57.039Z,23.94
2019-06-27T18:27:22.907Z,23.94
2019-06-27T18:29:48.770Z,24.00
2019-06-27T18:32:14.989Z,23.81
2019-06-27T18:34:40.910Z,23.44
2019-06-27T18:37:06.879Z,23.56
2019-06-27T18:39:32.726Z,23.44
2019-06-27T18:41:58.598Z,23.44
2019-06-27T18:44:24.473Z,23.25
2019-06-27T18:46:50.418Z,23.12
2019-06-27T18:49:16.362Z,23.12
2019-06-27T18:51:42.322Z,23.00
2019-06-27T18:54:10.083Z,23.25
2019-06-27T18:56:35.951Z,23.19
2019-06-27T18:59:01.804Z,22.94
2019-06-27T19:01:27.687Z,22.94
2019-06-27T19:03:53.580Z,22.94
2019-06-27T19:06:19.453Z,22.81
2019-06-27T19:08:45.313Z,22.75
2019-06-27T19:11:11.152Z,22.56
2019-06-27T19:13:40.608Z,22.44
2019-06-27T19:16:06.475Z,22.50
2019-06-27T19:18:46.224Z,22.44
2019-06-27T19:21:26.621Z,22.37
2019-06-27T19:24:11.540Z,22.44
2019-06-27T19:26:37.500Z,22.19
2019-06-27T19:29:03.452Z,22.25
2019-06-27T19:31:29.269Z,22.25
2019-06-27T19:33:55.207Z,22.00
2019-06-27T19:36:21.361Z,22.06
2019-06-27T19:38:47.235Z,22.06
2019-06-27T19:41:13.071Z,22.00
2019-06-27T19:43:39.056Z,21.75
2019-06-27T19:46:05.549Z,21.69
2019-06-27T19:48:31.685Z,21.75
2019-06-27T19:50:57.616Z,21.62
2019-06-27T19:53:24.632Z,21.69
2019-06-27T19:55:50.555Z,21.56
2019-06-27T19:58:16.438Z,21.56
2019-06-27T20:00:42.463Z,21.56
2019-06-27T20:03:08.338Z,21.50
2019-06-27T20:05:35.380Z,21.44
2019-06-27T20:08:17.324Z,21.31
2019-06-27T20:10:29.323Z,21.31
2019-06-27T20:12:55.474Z,21.31
2019-06-27T20:15:21.513Z,21.25
2019-06-27T20:17:47.484Z,21.06
2019-06-27T20:20:13.350Z,21.25
2019-06-27T20:22:39.237Z,21.06
2019-06-27T20:25:07.160Z,21.12
2019-06-27T20:27:33.034Z,21.06
2019-06-27T20:29:58.874Z,20.94
2019-06-27T20:32:25.124Z,20.94
2019-06-27T20:34:51.104Z,20.81
2019-06-27T20:37:16.997Z,20.69
2019-06-27T20:39:53.483Z,20.69
2019-06-27T20:42:19.436Z,20.50
2019-06-27T20:44:45.377Z,20.69
2019-06-27T20:47:11.335Z,20.44
2019-06-27T20:49:39.955Z,20.19
2019-06-27T20:52:05.782Z,20.37
2019-06-27T20:54:31.813Z,20.44
2019-06-27T20:56:57.758Z,20.56
2019-06-27T20:59:23.601Z,20.56
2019-06-27T21:01:49.591Z,20.50
2019-06-27T21:04:15.485Z,20.25
2019-06-27T21:06:41.628Z,20.31
2019-06-27T21:09:07.576Z,20.25
2019-06-27T21:11:33.531Z,20.06
2019-06-27T21:13:59.515Z,20.25
2019-06-27T21:16:25.438Z,20.25
2019-06-27T21:18:51.560Z,20.12
2019-06-27T21:21:17.453Z,20.06
2019-06-27T21:23:43.441Z,20.12
2019-06-27T21:26:09.399Z,20.06
2019-06-27T21:28:35.249Z,20.12
2019-06-27T21:31:01.334Z,20.06
2019-06-27T21:33:27.319Z,19.75
2019-06-27T21:35:53.231Z,19.94
2019-06-27T21:38:19.340Z,20.00
2019-06-27T21:40:45.322Z,19.75
2019-06-27T21:43:11.478Z,19.75
2019-06-27T21:45:37.323Z,19.69
2019-06-27T21:48:05.183Z,19.62
2019-06-27T21:50:31.049Z,19.50
2019-06-27T21:52:56.899Z,19.62
2019-06-27T21:55:22.733Z,19.31
2019-06-27T21:57:48.607Z,19.50
2019-06-27T22:00:14.805Z,19.50
2019-06-27T22:02:40.753Z,19.56
2019-06-27T22:05:07.024Z,19.25
2019-06-27T22:07:32.869Z,19.19
2019-06-27T22:09:58.825Z,19.25
2019-06-27T22:12:24.690Z,19.25
2019-06-27T22:14:50.634Z,19.25
2019-06-27T22:17:16.605Z,19.37
2019-06-27T22:19:44.910Z,19.37
2019-06-27T22:22:10.777Z,19.19
2019-06-27T22:24:37.590Z,19.25
2019-06-27T22:27:04.903Z,19.25
2019-06-27T22:29:30.774Z,18.94
2019-06-27T22:31:56.715Z,18.94
2019-06-27T22:34:22.656Z,18.81
2019-06-27T22:36:48.511Z,18.94
2019-06-27T22:39:40.301Z,18.87
2019-06-27T22:42:19.174Z,18.94
2019-06-27T22:45:03.862Z,18.81
2019-06-27T22:47:48.306Z,18.87
2019-06-27T22:50:26.919Z,18.87
2019-06-27T22:53:00.887Z,18.69
2019-06-27T22:55:28.280Z,18.56
2019-06-27T22:57:54.271Z,18.44
2019-06-27T23:00:20.960Z,18.75
2019-06-27T23:02:47.301Z,18.62
2019-06-27T23:05:13.280Z,18.56
2019-06-27T23:07:39.121Z,18.44
2019-06-27T23:10:05.184Z,18.62
2019-06-27T23:12:31.037Z,18.44
2019-06-27T23:14:56.886Z,18.31
2019-06-27T23:17:22.740Z,18.56
2019-06-27T23:19:48.605Z,18.50
2019-06-27T23:22:15.883Z,18.31
2019-06-27T23:24:41.838Z,18.44
2019-06-27T23:27:08.816Z,18.31
2019-06-27T23:29:34.803Z,18.31
2019-06-27T23:32:00.932Z,18.19
2019-06-27T23:34:26.790Z,18.25
2019-06-27T23:36:52.644Z,18.12
2019-06-27T23:39:18.472Z,18.00
2019-06-27T23:41:44.471Z,18.12
2019-06-27T23:44:10.382Z,17.87
2019-06-27T23:46:42.214Z,17.94
2019-06-27T23:49:09.018Z,17.81
2019-06-27T23:51:35.011Z,17.94
2019-06-27T23:54:00.883Z,18.06
2019-06-27T23:56:26.738Z,17.81
2019-06-27T23:58:52.600Z,17.94
