createdAt,value
2018-06-25T00:01:07.314Z,0
2018-06-25T00:02:15.951Z,0
2018-06-25T00:03:24.864Z,0
2018-06-25T00:04:33.513Z,0
2018-06-25T00:05:42.163Z,0
2018-06-25T00:06:50.808Z,0
2018-06-25T00:07:59.705Z,0
2018-06-25T00:09:08.632Z,0
2018-06-25T00:10:17.271Z,0
2018-06-25T00:11:25.925Z,0
2018-06-25T00:12:34.560Z,0
2018-06-25T00:13:43.204Z,0
2018-06-25T00:14:51.850Z,0
2018-06-25T00:16:00.503Z,0
2018-06-25T00:17:09.137Z,0
2018-06-25T00:18:17.784Z,0
2018-06-25T00:19:26.426Z,0
2018-06-25T00:20:35.081Z,0
2018-06-25T00:21:43.719Z,0
2018-06-25T00:22:52.362Z,0
2018-06-25T00:24:01.003Z,0
2018-06-25T00:25:09.645Z,0
2018-06-25T00:26:18.298Z,0
2018-06-25T00:27:26.937Z,0
2018-06-25T00:28:35.590Z,0
2018-06-25T00:29:44.232Z,0
2018-06-25T00:30:52.878Z,0
2018-06-25T00:32:01.521Z,0
2018-06-25T00:33:10.439Z,0
2018-06-25T00:34:19.076Z,0
2018-06-25T00:35:27.734Z,0
2018-06-25T00:36:36.378Z,0
2018-06-25T00:37:45.292Z,0
2018-06-25T00:38:54.192Z,0
2018-06-25T00:40:02.838Z,0
2018-06-25T00:41:11.488Z,0
2018-06-25T00:42:20.130Z,0
2018-06-25T00:43:29.309Z,0
2018-06-25T00:44:37.949Z,0
2018-06-25T00:45:46.598Z,0
2018-06-25T00:46:55.244Z,0
2018-06-25T00:48:03.893Z,0
2018-06-25T00:49:12.544Z,0
2018-06-25T00:50:21.180Z,0
2018-06-25T00:51:29.822Z,0
2018-06-25T00:52:38.471Z,0
2018-06-25T00:53:47.110Z,0
2018-06-25T00:54:55.754Z,0
2018-06-25T00:56:04.399Z,0
2018-06-25T00:57:13.047Z,0
2018-06-25T00:58:21.689Z,0
2018-06-25T00:59:30.338Z,0
2018-06-25T01:00:38.975Z,0
2018-06-25T01:01:47.618Z,0
2018-06-25T01:02:56.532Z,0
2018-06-25T01:04:05.178Z,0
2018-06-25T01:05:14.095Z,0
2018-06-25T01:06:22.735Z,0
2018-06-25T01:07:31.383Z,0
2018-06-25T01:08:40.024Z,0
2018-06-25T01:09:48.668Z,0
2018-06-25T01:10:57.308Z,0
2018-06-25T01:12:05.955Z,0
2018-06-25T01:13:14.597Z,0
2018-06-25T01:14:23.241Z,0
2018-06-25T01:15:32.147Z,0
2018-06-25T01:16:40.796Z,0
2018-06-25T01:17:49.440Z,0
2018-06-25T01:18:58.352Z,0
2018-06-25T01:20:06.999Z,0
2018-06-25T01:21:15.638Z,0
2018-06-25T01:22:24.285Z,0
2018-06-25T01:23:32.924Z,0
2018-06-25T01:24:41.575Z,0
2018-06-25T01:25:50.214Z,0
2018-06-25T01:26:59.122Z,0
2018-06-25T01:28:07.768Z,0
2018-06-25T01:29:16.415Z,0
2018-06-25T01:30:25.053Z,0
2018-06-25T01:31:33.700Z,0
2018-06-25T01:32:42.341Z,0
2018-06-25T01:33:50.989Z,0
2018-06-25T01:34:59.899Z,0
2018-06-25T01:36:08.808Z,0
2018-06-25T01:37:17.452Z,0
2018-06-25T01:38:26.095Z,0
2018-06-25T01:39:35.003Z,0
2018-06-25T01:40:43.646Z,0
2018-06-25T01:41:52.298Z,0
2018-06-25T01:43:00.933Z,0
2018-06-25T01:44:09.589Z,0
2018-06-25T01:45:18.491Z,0
2018-06-25T01:46:27.140Z,0
2018-06-25T01:47:35.778Z,0
2018-06-25T01:48:44.430Z,0
2018-06-25T01:49:53.074Z,0
2018-06-25T01:51:01.985Z,0
2018-06-25T01:52:10.621Z,0
2018-06-25T01:53:19.269Z,0
2018-06-25T01:54:27.925Z,0
2018-06-25T01:55:36.573Z,0
2018-06-25T01:56:45.484Z,0
2018-06-25T01:57:54.387Z,0
2018-06-25T01:59:03.307Z,0
2018-06-25T02:00:11.952Z,0
2018-06-25T02:01:20.601Z,0
2018-06-25T02:02:29.237Z,0
2018-06-25T02:03:37.887Z,0
2018-06-25T02:04:46.527Z,0
2018-06-25T02:05:55.181Z,0
2018-06-25T02:07:03.816Z,0
2018-06-25T02:08:12.730Z,0
2018-06-25T02:09:21.373Z,0
2018-06-25T02:10:30.029Z,0
2018-06-25T02:11:38.671Z,0
2018-06-25T02:12:47.312Z,0
2018-06-25T02:13:55.953Z,0
2018-06-25T02:15:04.596Z,0
2018-06-25T02:16:13.248Z,0
2018-06-25T02:17:21.888Z,0
2018-06-25T02:18:30.803Z,0
2018-06-25T02:19:39.440Z,0
2018-06-25T02:20:48.097Z,0
2018-06-25T02:21:56.734Z,0
2018-06-25T02:23:05.384Z,0
2018-06-25T02:24:14.284Z,0
2018-06-25T02:25:22.938Z,0
2018-06-25T02:26:31.579Z,0
2018-06-25T02:27:40.230Z,0
2018-06-25T02:28:49.392Z,0
2018-06-25T02:29:58.037Z,0
2018-06-25T02:31:06.699Z,0
2018-06-25T02:32:15.612Z,0
2018-06-25T02:33:24.260Z,0
2018-06-25T02:34:32.900Z,0
2018-06-25T02:35:41.539Z,0
2018-06-25T02:36:50.182Z,0
2018-06-25T02:37:58.835Z,0
2018-06-25T02:39:07.740Z,0
2018-06-25T02:40:16.660Z,0
2018-06-25T02:41:25.300Z,0
2018-06-25T02:42:33.960Z,0
2018-06-25T02:43:42.600Z,0
2018-06-25T02:44:51.250Z,0
2018-06-25T02:45:59.900Z,0
2018-06-25T02:47:08.833Z,0
2018-06-25T02:48:17.473Z,0
2018-06-25T02:49:26.376Z,0
2018-06-25T02:50:35.027Z,0
2018-06-25T02:51:43.666Z,0
2018-06-25T02:52:52.581Z,0
2018-06-25T02:54:01.501Z,0
2018-06-25T02:55:10.433Z,0
2018-06-25T02:56:19.080Z,0
2018-06-25T02:57:27.995Z,0
2018-06-25T02:58:36.649Z,0
2018-06-25T02:59:45.293Z,0
2018-06-25T03:00:54.078Z,0
2018-06-25T03:02:02.779Z,0
2018-06-25T03:03:11.710Z,0
2018-06-25T03:04:20.358Z,0
2018-06-25T03:05:29.097Z,0
2018-06-25T03:06:38.110Z,0
2018-06-25T03:07:47.021Z,0
2018-06-25T03:08:55.672Z,0
2018-06-25T03:10:04.336Z,0
2018-06-25T03:11:12.958Z,0
2018-06-25T03:12:21.603Z,0
2018-06-25T03:13:30.248Z,0
2018-06-25T03:14:38.898Z,0
2018-06-25T03:15:47.802Z,0
2018-06-25T03:16:56.453Z,0
2018-06-25T03:18:05.108Z,0
2018-06-25T03:19:13.755Z,0
2018-06-25T03:20:22.395Z,0
2018-06-25T03:21:31.309Z,0
2018-06-25T03:22:39.948Z,0
2018-06-25T03:23:48.864Z,0
2018-06-25T03:24:57.505Z,0
2018-06-25T03:26:06.413Z,0
2018-06-25T03:27:15.062Z,0
2018-06-25T03:28:23.953Z,0
2018-06-25T03:29:32.872Z,0
2018-06-25T03:30:41.776Z,0
2018-06-25T03:31:50.703Z,5
2018-06-25T03:32:59.345Z,5
2018-06-25T03:34:07.994Z,5
2018-06-25T03:35:16.639Z,5
2018-06-25T03:36:25.283Z,5
2018-06-25T03:37:33.929Z,5
2018-06-25T03:38:42.836Z,5
2018-06-25T03:39:51.480Z,5
2018-06-25T03:41:00.122Z,5
2018-06-25T03:42:08.776Z,5
2018-06-25T03:43:17.794Z,5
2018-06-25T03:44:26.378Z,5
2018-06-25T03:45:35.019Z,10
2018-06-25T03:46:43.662Z,10
2018-06-25T03:47:52.312Z,10
2018-06-25T03:49:01.217Z,10
2018-06-25T03:50:09.862Z,10
2018-06-25T03:51:18.769Z,10
2018-06-25T03:52:27.417Z,10
2018-06-25T03:53:36.060Z,10
2018-06-25T03:54:44.704Z,10
2018-06-25T03:55:53.343Z,10
2018-06-25T03:57:01.999Z,10
2018-06-25T03:58:10.905Z,10
2018-06-25T03:59:19.553Z,10
2018-06-25T04:00:28.192Z,10
2018-06-25T04:01:36.839Z,10
2018-06-25T04:02:45.482Z,10
2018-06-25T04:03:54.129Z,10
2018-06-25T04:05:03.041Z,15
2018-06-25T04:06:11.682Z,15
2018-06-25T04:07:20.322Z,20
2018-06-25T04:08:28.967Z,20
2018-06-25T04:09:37.622Z,15
2018-06-25T04:10:46.523Z,15
2018-06-25T04:11:55.434Z,10
2018-06-25T04:13:04.087Z,10
2018-06-25T04:14:12.742Z,15
2018-06-25T04:15:21.640Z,15
2018-06-25T04:16:30.289Z,15
2018-06-25T04:17:38.929Z,15
2018-06-25T04:18:47.579Z,15
2018-06-25T04:19:56.221Z,15
2018-06-25T04:21:04.864Z,15
2018-06-25T04:22:13.781Z,15
2018-06-25T04:23:22.436Z,15
2018-06-25T04:24:31.086Z,15
2018-06-25T04:25:39.731Z,15
2018-06-25T04:26:48.374Z,20
2018-06-25T04:27:57.008Z,25
2018-06-25T04:29:05.656Z,25
2018-06-25T04:30:14.304Z,25
2018-06-25T04:31:22.945Z,25
2018-06-25T04:32:31.586Z,30
2018-06-25T04:33:40.237Z,30
2018-06-25T04:34:48.879Z,35
2018-06-25T04:35:57.529Z,40
2018-06-25T04:37:06.166Z,35
2018-06-25T04:38:14.813Z,35
2018-06-25T04:39:23.458Z,35
2018-06-25T04:40:32.379Z,40
2018-06-25T04:41:41.301Z,40
2018-06-25T04:42:49.937Z,35
2018-06-25T04:43:58.586Z,30
2018-06-25T04:45:07.225Z,30
2018-06-25T04:46:15.877Z,25
2018-06-25T04:47:24.513Z,25
2018-06-25T04:48:33.430Z,25
2018-06-25T04:49:42.068Z,30
2018-06-25T04:50:50.721Z,35
2018-06-25T04:51:59.621Z,50
2018-06-25T04:53:08.274Z,50
2018-06-25T04:54:16.916Z,50
2018-06-25T04:55:25.570Z,45
2018-06-25T04:56:34.476Z,45
2018-06-25T04:57:43.379Z,45
2018-06-25T04:58:52.022Z,35
2018-06-25T05:00:00.664Z,35
2018-06-25T05:01:09.721Z,30
2018-06-25T05:02:18.567Z,30
2018-06-25T05:03:27.216Z,25
2018-06-25T05:04:35.849Z,25
2018-06-25T05:05:44.503Z,30
2018-06-25T05:06:53.145Z,30
2018-06-25T05:08:01.794Z,40
2018-06-25T05:09:10.438Z,35
2018-06-25T05:10:19.087Z,35
2018-06-25T05:11:27.732Z,40
2018-06-25T05:12:36.374Z,60
2018-06-25T05:13:45.017Z,55
2018-06-25T05:14:53.927Z,50
2018-06-25T05:16:02.578Z,55
2018-06-25T05:17:11.231Z,50
2018-06-25T05:18:19.883Z,45
2018-06-25T05:19:28.784Z,45
2018-06-25T05:20:37.433Z,45
2018-06-25T05:21:46.071Z,40
2018-06-25T05:22:54.991Z,40
2018-06-25T05:24:03.628Z,40
2018-06-25T05:25:12.557Z,35
2018-06-25T05:26:21.462Z,35
2018-06-25T05:27:30.115Z,40
2018-06-25T05:28:38.752Z,50
2018-06-25T05:29:47.399Z,60
2018-06-25T05:30:56.052Z,65
2018-06-25T05:32:04.708Z,55
2018-06-25T05:33:13.348Z,55
2018-06-25T05:34:21.988Z,50
2018-06-25T05:35:30.631Z,50
2018-06-25T05:36:39.273Z,45
2018-06-25T05:37:47.926Z,45
2018-06-25T05:38:56.566Z,40
2018-06-25T05:40:05.216Z,40
2018-06-25T05:41:13.852Z,40
2018-06-25T05:42:22.505Z,50
2018-06-25T05:43:31.144Z,65
2018-06-25T05:44:39.795Z,75
2018-06-25T05:45:48.429Z,75
2018-06-25T05:46:57.081Z,85
2018-06-25T05:48:05.721Z,55
2018-06-25T05:49:14.367Z,50
2018-06-25T05:50:23.005Z,50
2018-06-25T05:51:31.648Z,70
2018-06-25T05:52:40.567Z,75
2018-06-25T05:53:49.214Z,90
2018-06-25T05:54:58.386Z,100
2018-06-25T05:56:07.023Z,115
2018-06-25T05:57:15.672Z,130
2018-06-25T05:58:24.575Z,150
2018-06-25T05:59:33.229Z,170
2018-06-25T06:00:41.864Z,145
2018-06-25T06:01:50.784Z,130
2018-06-25T06:02:59.427Z,90
2018-06-25T06:04:08.085Z,80
2018-06-25T06:05:16.722Z,70
2018-06-25T06:06:25.368Z,55
2018-06-25T06:07:34.011Z,60
2018-06-25T06:08:42.667Z,70
2018-06-25T06:09:51.310Z,95
2018-06-25T06:10:59.951Z,140
2018-06-25T06:12:08.597Z,170
2018-06-25T06:13:17.237Z,185
2018-06-25T06:14:25.891Z,165
2018-06-25T06:15:34.812Z,130
2018-06-25T06:16:43.465Z,105
2018-06-25T06:17:52.097Z,100
2018-06-25T06:19:00.755Z,100
2018-06-25T06:20:09.397Z,115
2018-06-25T06:21:18.047Z,115
2018-06-25T06:22:26.685Z,130
2018-06-25T06:23:35.346Z,110
2018-06-25T06:24:43.982Z,90
2018-06-25T06:25:52.630Z,85
2018-06-25T06:27:01.267Z,85
2018-06-25T06:28:09.914Z,80
2018-06-25T06:29:18.564Z,80
2018-06-25T06:30:27.211Z,100
2018-06-25T06:31:35.859Z,85
2018-06-25T06:32:44.495Z,85
2018-06-25T06:33:53.144Z,75
2018-06-25T06:35:01.792Z,80
2018-06-25T06:36:10.443Z,85
2018-06-25T06:37:19.084Z,85
2018-06-25T06:38:27.729Z,90
2018-06-25T06:39:36.377Z,85
2018-06-25T06:40:45.288Z,100
2018-06-25T06:41:53.929Z,130
2018-06-25T06:43:02.578Z,150
2018-06-25T06:44:11.221Z,200
2018-06-25T06:45:19.915Z,270
2018-06-25T06:46:28.782Z,295
2018-06-25T06:47:37.427Z,270
2018-06-25T06:48:46.070Z,260
2018-06-25T06:49:54.713Z,250
2018-06-25T06:51:03.364Z,225
2018-06-25T06:52:12.011Z,230
2018-06-25T06:53:20.655Z,230
2018-06-25T06:54:29.297Z,235
2018-06-25T06:55:37.948Z,250
2018-06-25T06:56:46.600Z,180
2018-06-25T06:57:55.240Z,140
2018-06-25T06:59:03.885Z,130
2018-06-25T07:00:12.537Z,90
2018-06-25T07:01:21.182Z,75
2018-06-25T07:02:29.831Z,75
2018-06-25T07:03:38.478Z,85
2018-06-25T07:04:47.149Z,90
2018-06-25T07:05:56.044Z,115
2018-06-25T07:07:04.692Z,240
2018-06-25T07:08:13.341Z,305
2018-06-25T07:09:21.981Z,380
2018-06-25T07:10:31.304Z,365
2018-06-25T07:11:39.949Z,295
2018-06-25T07:12:48.603Z,280
2018-06-25T07:13:57.245Z,270
2018-06-25T07:15:05.890Z,315
2018-06-25T07:16:14.538Z,360
2018-06-25T07:17:23.189Z,360
2018-06-25T07:18:31.831Z,295
2018-06-25T07:19:40.481Z,245
2018-06-25T07:20:49.203Z,225
2018-06-25T07:21:57.780Z,280
2018-06-25T07:23:06.695Z,250
2018-06-25T07:24:15.342Z,210
2018-06-25T07:25:23.988Z,180
2018-06-25T07:26:32.632Z,120
2018-06-25T07:27:41.285Z,95
2018-06-25T07:28:49.958Z,85
2018-06-25T07:29:58.582Z,80
2018-06-25T07:31:07.225Z,75
2018-06-25T07:32:16.146Z,115
2018-06-25T07:33:24.808Z,190
2018-06-25T07:34:33.454Z,245
2018-06-25T07:35:42.107Z,250
2018-06-25T07:36:50.755Z,275
2018-06-25T07:37:59.403Z,305
2018-06-25T07:39:08.046Z,290
2018-06-25T07:40:16.699Z,275
2018-06-25T07:41:25.347Z,270
2018-06-25T07:42:33.988Z,255
2018-06-25T07:43:42.633Z,190
2018-06-25T07:44:51.543Z,165
2018-06-25T07:46:00.195Z,150
2018-06-25T07:47:08.868Z,120
2018-06-25T07:48:17.487Z,110
2018-06-25T07:49:26.392Z,155
2018-06-25T07:50:35.043Z,220
2018-06-25T07:51:43.696Z,235
2018-06-25T07:52:52.347Z,250
2018-06-25T07:54:01.254Z,300
2018-06-25T07:55:09.912Z,330
2018-06-25T07:56:18.820Z,325
2018-06-25T07:57:27.472Z,300
2018-06-25T07:58:36.642Z,295
2018-06-25T07:59:45.292Z,295
2018-06-25T08:00:53.940Z,300
2018-06-25T08:02:02.590Z,295
2018-06-25T08:03:11.240Z,280
2018-06-25T08:04:19.880Z,260
2018-06-25T08:05:28.527Z,235
2018-06-25T08:06:37.447Z,180
2018-06-25T08:07:46.100Z,140
2018-06-25T08:08:54.741Z,130
2018-06-25T08:10:03.483Z,145
2018-06-25T08:11:12.038Z,180
2018-06-25T08:12:20.688Z,205
2018-06-25T08:13:29.331Z,210
2018-06-25T08:14:37.980Z,260
2018-06-25T08:15:46.895Z,305
2018-06-25T08:16:55.548Z,345
2018-06-25T08:18:04.192Z,375
2018-06-25T08:19:12.840Z,375
2018-06-25T08:20:21.494Z,370
2018-06-25T08:21:30.410Z,385
2018-06-25T08:22:39.065Z,400
2018-06-25T08:23:47.971Z,360
2018-06-25T08:24:56.620Z,350
2018-06-25T08:26:05.263Z,355
2018-06-25T08:27:13.923Z,335
2018-06-25T08:28:22.562Z,275
2018-06-25T08:29:31.206Z,260
2018-06-25T08:30:40.109Z,225
2018-06-25T08:31:48.768Z,180
2018-06-25T08:32:57.412Z,205
2018-06-25T08:34:06.156Z,280
2018-06-25T08:35:14.701Z,325
2018-06-25T08:36:23.352Z,310
2018-06-25T08:37:32.003Z,290
2018-06-25T08:38:40.652Z,320
2018-06-25T08:39:49.577Z,295
2018-06-25T08:40:58.216Z,310
2018-06-25T08:42:06.868Z,305
2018-06-25T08:43:15.513Z,265
2018-06-25T08:44:24.173Z,250
2018-06-25T08:45:32.812Z,290
2018-06-25T08:46:41.464Z,300
2018-06-25T08:47:50.108Z,340
2018-06-25T08:48:58.763Z,355
2018-06-25T08:50:07.405Z,345
2018-06-25T08:51:16.054Z,355
2018-06-25T08:52:24.701Z,335
2018-06-25T08:53:33.360Z,280
2018-06-25T08:54:42.007Z,305
2018-06-25T08:55:50.649Z,350
2018-06-25T08:56:59.359Z,385
2018-06-25T08:58:07.945Z,460
2018-06-25T08:59:16.619Z,410
2018-06-25T09:00:25.530Z,335
2018-06-25T09:01:34.185Z,280
2018-06-25T09:02:43.094Z,270
2018-06-25T09:03:51.751Z,230
2018-06-25T09:05:00.396Z,215
2018-06-25T09:06:09.048Z,265
2018-06-25T09:07:17.689Z,285
2018-06-25T09:08:26.348Z,300
2018-06-25T09:09:35.021Z,265
2018-06-25T09:10:43.646Z,230
2018-06-25T09:11:52.287Z,210
2018-06-25T09:13:00.938Z,245
2018-06-25T09:14:09.858Z,270
2018-06-25T09:15:18.899Z,315
2018-06-25T09:16:27.808Z,335
2018-06-25T09:17:36.703Z,340
2018-06-25T09:18:45.624Z,350
2018-06-25T09:19:54.270Z,330
2018-06-25T09:21:02.926Z,340
2018-06-25T09:22:11.870Z,305
2018-06-25T09:23:20.499Z,310
2018-06-25T09:24:29.156Z,365
2018-06-25T09:25:37.819Z,360
2018-06-25T09:26:46.460Z,320
2018-06-25T09:27:55.693Z,310
2018-06-25T09:29:04.323Z,320
2018-06-25T09:30:12.976Z,380
2018-06-25T09:31:21.626Z,420
2018-06-25T09:32:30.533Z,400
2018-06-25T09:33:39.623Z,395
2018-06-25T09:34:48.592Z,415
2018-06-25T09:35:58.037Z,420
2018-06-25T09:37:06.690Z,440
2018-06-25T09:38:15.601Z,430
2018-06-25T09:39:24.245Z,430
2018-06-25T09:40:32.901Z,405
2018-06-25T09:41:41.701Z,390
2018-06-25T09:42:50.199Z,360
2018-06-25T09:43:58.846Z,340
2018-06-25T09:45:07.501Z,360
2018-06-25T09:46:16.145Z,370
2018-06-25T09:47:24.799Z,375
2018-06-25T09:48:33.444Z,375
2018-06-25T09:49:42.103Z,375
2018-06-25T09:50:50.752Z,385
2018-06-25T09:51:59.405Z,415
2018-06-25T09:53:08.089Z,465
2018-06-25T09:54:16.963Z,425
2018-06-25T09:55:25.611Z,420
2018-06-25T09:56:34.266Z,475
2018-06-25T09:57:43.183Z,495
2018-06-25T09:58:51.827Z,460
2018-06-25T10:00:00.479Z,440
2018-06-25T10:01:09.129Z,455
2018-06-25T10:02:17.784Z,375
2018-06-25T10:03:26.434Z,335
2018-06-25T10:04:35.352Z,335
2018-06-25T10:05:43.996Z,335
2018-06-25T10:06:52.650Z,335
2018-06-25T10:08:01.297Z,350
2018-06-25T10:09:09.947Z,340
2018-06-25T10:10:18.861Z,305
2018-06-25T10:11:27.505Z,285
2018-06-25T10:12:36.162Z,275
2018-06-25T10:13:44.812Z,255
2018-06-25T10:14:53.461Z,275
2018-06-25T10:16:02.107Z,275
2018-06-25T10:17:11.039Z,295
2018-06-25T10:18:19.954Z,280
2018-06-25T10:19:28.604Z,270
2018-06-25T10:20:37.250Z,265
2018-06-25T10:21:45.904Z,265
2018-06-25T10:22:54.548Z,250
2018-06-25T10:24:03.198Z,235
2018-06-25T10:25:12.121Z,305
2018-06-25T10:26:20.773Z,300
2018-06-25T10:27:29.422Z,310
2018-06-25T10:28:38.076Z,350
2018-06-25T10:29:46.729Z,400
2018-06-25T10:30:55.370Z,475
2018-06-25T10:32:04.023Z,515
2018-06-25T10:33:12.667Z,415
2018-06-25T10:34:21.327Z,370
2018-06-25T10:35:29.967Z,305
2018-06-25T10:36:38.892Z,270
2018-06-25T10:37:47.800Z,285
2018-06-25T10:38:56.462Z,335
2018-06-25T10:40:05.100Z,355
2018-06-25T10:41:13.751Z,360
2018-06-25T10:42:22.484Z,380
2018-06-25T10:43:31.057Z,395
2018-06-25T10:44:39.704Z,435
2018-06-25T10:45:48.658Z,430
2018-06-25T10:46:57.266Z,430
2018-06-25T10:48:05.915Z,420
2018-06-25T10:49:14.573Z,425
2018-06-25T10:50:23.222Z,435
2018-06-25T10:51:32.141Z,440
2018-06-25T10:52:41.043Z,445
2018-06-25T10:53:49.701Z,420
2018-06-25T10:54:58.347Z,400
2018-06-25T10:56:07.001Z,380
2018-06-25T10:57:15.920Z,350
2018-06-25T10:58:24.573Z,320
2018-06-25T10:59:33.333Z,330
2018-06-25T11:00:41.877Z,305
2018-06-25T11:01:50.517Z,345
2018-06-25T11:02:59.169Z,325
2018-06-25T11:04:07.826Z,360
2018-06-25T11:05:16.745Z,335
2018-06-25T11:06:25.395Z,335
2018-06-25T11:07:34.494Z,310
2018-06-25T11:08:43.081Z,340
2018-06-25T11:09:51.726Z,325
2018-06-25T11:11:00.382Z,325
2018-06-25T11:12:09.023Z,335
2018-06-25T11:13:17.678Z,365
2018-06-25T11:14:26.594Z,375
2018-06-25T11:15:35.525Z,335
2018-06-25T11:16:44.166Z,390
2018-06-25T11:17:52.822Z,370
2018-06-25T11:19:01.735Z,325
2018-06-25T11:20:10.655Z,310
2018-06-25T11:21:19.311Z,320
2018-06-25T11:22:27.951Z,370
2018-06-25T11:23:36.601Z,350
2018-06-25T11:24:45.253Z,340
2018-06-25T11:25:53.915Z,305
2018-06-25T11:27:02.667Z,310
2018-06-25T11:28:11.477Z,290
2018-06-25T11:29:20.395Z,290
2018-06-25T11:30:29.037Z,290
2018-06-25T11:31:38.318Z,300
2018-06-25T11:32:46.976Z,310
2018-06-25T11:33:55.898Z,365
2018-06-25T11:35:04.540Z,340
2018-06-25T11:36:13.198Z,330
2018-06-25T11:37:22.094Z,315
2018-06-25T11:38:30.824Z,415
2018-06-25T11:39:39.475Z,425
2018-06-25T11:40:48.122Z,415
2018-06-25T11:41:56.845Z,475
2018-06-25T11:43:05.413Z,410
2018-06-25T11:44:14.071Z,370
2018-06-25T11:45:22.717Z,330
2018-06-25T11:46:31.823Z,280
2018-06-25T11:47:40.464Z,275
2018-06-25T11:48:49.125Z,250
2018-06-25T11:49:57.773Z,250
2018-06-25T11:51:06.704Z,270
2018-06-25T11:52:15.350Z,290
2018-06-25T11:53:24.009Z,305
2018-06-25T11:54:32.657Z,415
2018-06-25T11:55:41.307Z,400
2018-06-25T11:56:49.951Z,340
2018-06-25T11:57:58.863Z,365
2018-06-25T11:59:07.518Z,355
2018-06-25T12:00:16.175Z,345
2018-06-25T12:01:24.831Z,335
2018-06-25T12:02:34.103Z,355
2018-06-25T12:03:42.594Z,395
2018-06-25T12:04:51.239Z,325
2018-06-25T12:05:59.917Z,410
2018-06-25T12:07:08.825Z,365
2018-06-25T12:08:17.476Z,240
2018-06-25T12:09:26.123Z,245
2018-06-25T12:10:34.791Z,265
2018-06-25T12:11:43.432Z,250
2018-06-25T12:12:52.088Z,230
2018-06-25T12:14:00.798Z,220
2018-06-25T12:15:09.402Z,200
2018-06-25T12:16:18.050Z,190
2018-06-25T12:17:26.724Z,195
2018-06-25T12:18:35.344Z,225
2018-06-25T12:19:44.006Z,260
2018-06-25T12:20:52.936Z,270
2018-06-25T12:22:01.586Z,300
2018-06-25T12:23:10.365Z,405
2018-06-25T12:24:18.886Z,405
2018-06-25T12:25:27.548Z,395
2018-06-25T12:26:36.197Z,385
2018-06-25T12:27:45.133Z,385
2018-06-25T12:28:53.763Z,405
2018-06-25T12:30:02.459Z,480
2018-06-25T12:31:11.065Z,375
2018-06-25T12:32:19.718Z,390
2018-06-25T12:33:28.368Z,445
2018-06-25T12:34:37.034Z,410
2018-06-25T12:35:45.941Z,370
2018-06-25T12:36:54.604Z,355
2018-06-25T12:38:03.477Z,355
2018-06-25T12:39:11.899Z,350
2018-06-25T12:40:20.553Z,370
2018-06-25T12:41:29.547Z,340
2018-06-25T12:42:38.200Z,325
2018-06-25T12:43:46.847Z,340
2018-06-25T12:44:55.498Z,365
2018-06-25T12:46:04.166Z,395
2018-06-25T12:47:12.823Z,425
2018-06-25T12:48:21.506Z,430
2018-06-25T12:49:30.125Z,410
2018-06-25T12:50:38.771Z,385
2018-06-25T12:51:47.694Z,360
2018-06-25T12:52:56.342Z,350
2018-06-25T12:54:04.998Z,360
2018-06-25T12:55:13.649Z,350
2018-06-25T12:56:22.561Z,315
2018-06-25T12:57:31.221Z,300
2018-06-25T12:58:39.870Z,285
2018-06-25T12:59:48.520Z,275
2018-06-25T13:00:57.168Z,250
2018-06-25T13:02:05.828Z,305
2018-06-25T13:03:14.492Z,185
2018-06-25T13:04:23.404Z,175
2018-06-25T13:05:32.050Z,170
2018-06-25T13:06:40.705Z,295
2018-06-25T13:07:49.403Z,325
2018-06-25T13:08:58.083Z,355
2018-06-25T13:10:06.918Z,355
2018-06-25T13:11:15.578Z,235
2018-06-25T13:12:24.230Z,230
2018-06-25T13:13:33.147Z,270
2018-06-25T13:14:41.803Z,160
2018-06-25T13:15:50.448Z,235
2018-06-25T13:16:59.099Z,290
2018-06-25T13:18:07.775Z,305
2018-06-25T13:19:16.408Z,310
2018-06-25T13:20:25.061Z,245
2018-06-25T13:21:33.710Z,330
2018-06-25T13:22:42.357Z,365
2018-06-25T13:23:51.004Z,325
2018-06-25T13:24:59.664Z,270
2018-06-25T13:26:08.583Z,325
2018-06-25T13:27:17.231Z,315
2018-06-25T13:28:25.873Z,275
2018-06-25T13:29:34.527Z,265
2018-06-25T13:30:43.184Z,190
2018-06-25T13:31:51.839Z,175
2018-06-25T13:33:00.495Z,260
2018-06-25T13:34:09.140Z,260
2018-06-25T13:35:17.798Z,280
2018-06-25T13:36:26.445Z,295
2018-06-25T13:37:35.107Z,310
2018-06-25T13:38:43.752Z,305
2018-06-25T13:39:52.413Z,280
2018-06-25T13:41:01.059Z,245
2018-06-25T13:42:09.725Z,240
2018-06-25T13:43:18.365Z,240
2018-06-25T13:44:27.083Z,240
2018-06-25T13:45:35.719Z,255
2018-06-25T13:46:44.336Z,305
2018-06-25T13:47:53.509Z,335
2018-06-25T13:49:02.154Z,355
2018-06-25T13:50:10.804Z,340
2018-06-25T13:51:19.455Z,220
2018-06-25T13:52:28.117Z,210
2018-06-25T13:53:36.761Z,170
2018-06-25T13:54:45.483Z,280
2018-06-25T13:55:54.064Z,205
2018-06-25T13:57:02.722Z,255
2018-06-25T13:58:11.371Z,295
2018-06-25T13:59:20.028Z,290
2018-06-25T14:00:28.932Z,160
2018-06-25T14:01:37.593Z,140
2018-06-25T14:02:46.241Z,120
2018-06-25T14:03:54.898Z,115
2018-06-25T14:05:03.549Z,145
2018-06-25T14:06:12.211Z,235
2018-06-25T14:07:20.864Z,240
2018-06-25T14:08:29.519Z,235
2018-06-25T14:09:38.177Z,235
2018-06-25T14:10:47.078Z,160
2018-06-25T14:11:55.733Z,165
2018-06-25T14:13:04.644Z,200
2018-06-25T14:14:13.304Z,210
2018-06-25T14:15:22.212Z,200
2018-06-25T14:16:31.269Z,175
2018-06-25T14:17:39.853Z,175
2018-06-25T14:18:48.775Z,180
2018-06-25T14:19:57.418Z,270
2018-06-25T14:21:06.073Z,290
2018-06-25T14:22:14.723Z,265
2018-06-25T14:23:23.640Z,165
2018-06-25T14:24:32.291Z,150
2018-06-25T14:25:40.941Z,240
2018-06-25T14:26:49.589Z,255
2018-06-25T14:27:58.237Z,205
2018-06-25T14:29:06.892Z,170
2018-06-25T14:30:15.547Z,145
2018-06-25T14:31:24.200Z,170
2018-06-25T14:32:32.847Z,255
2018-06-25T14:33:41.841Z,270
2018-06-25T14:34:50.459Z,270
2018-06-25T14:35:59.114Z,215
2018-06-25T14:37:07.760Z,150
2018-06-25T14:38:16.417Z,235
2018-06-25T14:39:25.342Z,210
2018-06-25T14:40:34.361Z,145
2018-06-25T14:41:42.948Z,155
2018-06-25T14:42:51.600Z,200
2018-06-25T14:44:00.251Z,175
2018-06-25T14:45:09.220Z,175
2018-06-25T14:46:17.833Z,180
2018-06-25T14:47:26.480Z,195
2018-06-25T14:48:35.132Z,270
2018-06-25T14:49:43.782Z,255
2018-06-25T14:50:52.450Z,205
2018-06-25T14:52:01.616Z,285
2018-06-25T14:53:10.267Z,265
2018-06-25T14:54:18.919Z,205
2018-06-25T14:55:27.601Z,220
2018-06-25T14:56:36.489Z,275
2018-06-25T14:57:45.143Z,225
2018-06-25T14:58:53.804Z,210
2018-06-25T15:00:02.456Z,250
2018-06-25T15:01:11.105Z,275
2018-06-25T15:02:20.025Z,265
2018-06-25T15:03:28.674Z,295
2018-06-25T15:04:37.323Z,270
2018-06-25T15:05:45.979Z,280
2018-06-25T15:06:54.635Z,250
2018-06-25T15:08:03.285Z,235
2018-06-25T15:09:11.935Z,225
2018-06-25T15:10:20.594Z,195
2018-06-25T15:11:29.241Z,175
2018-06-25T15:12:37.893Z,200
2018-06-25T15:13:46.808Z,200
2018-06-25T15:14:55.722Z,170
2018-06-25T15:16:04.373Z,215
2018-06-25T15:17:13.026Z,195
2018-06-25T15:18:21.944Z,215
2018-06-25T15:19:30.596Z,205
2018-06-25T15:20:39.249Z,160
2018-06-25T15:21:47.899Z,205
2018-06-25T15:22:56.548Z,220
2018-06-25T15:24:05.205Z,195
2018-06-25T15:25:13.857Z,185
2018-06-25T15:26:22.508Z,170
2018-06-25T15:27:31.152Z,165
2018-06-25T15:28:39.807Z,105
2018-06-25T15:29:48.461Z,140
2018-06-25T15:30:57.634Z,185
2018-06-25T15:32:06.295Z,175
2018-06-25T15:33:15.760Z,170
2018-06-25T15:34:24.680Z,155
2018-06-25T15:35:33.603Z,150
2018-06-25T15:36:42.249Z,150
2018-06-25T15:37:50.903Z,95
2018-06-25T15:38:59.553Z,160
2018-06-25T15:40:08.209Z,160
2018-06-25T15:41:16.860Z,150
2018-06-25T15:42:25.774Z,150
2018-06-25T15:43:34.425Z,150
2018-06-25T15:44:43.074Z,150
2018-06-25T15:45:51.736Z,150
2018-06-25T15:47:00.394Z,150
2018-06-25T15:48:09.476Z,145
2018-06-25T15:49:18.315Z,145
2018-06-25T15:50:26.972Z,145
2018-06-25T15:51:35.617Z,145
2018-06-25T15:52:44.269Z,145
2018-06-25T15:53:52.962Z,150
2018-06-25T15:55:01.957Z,150
2018-06-25T15:56:10.606Z,150
2018-06-25T15:57:19.257Z,150
2018-06-25T15:58:27.909Z,150
2018-06-25T15:59:36.560Z,150
2018-06-25T16:00:45.218Z,150
2018-06-25T16:01:54.136Z,155
2018-06-25T16:03:03.053Z,150
2018-06-25T16:04:11.701Z,150
2018-06-25T16:05:20.357Z,145
2018-06-25T16:06:29.008Z,145
2018-06-25T16:07:37.929Z,150