createdAt,value
2018-01-04T00:01:51.332Z,65.00
2018-01-04T00:04:18.875Z,65.10
2018-01-04T00:06:46.380Z,65.20
2018-01-04T00:09:13.940Z,65.40
2018-01-04T00:11:41.440Z,65.50
2018-01-04T00:14:08.936Z,65.30
2018-01-04T00:16:36.480Z,65.10
2018-01-04T00:19:03.998Z,65.10
2018-01-04T00:21:31.541Z,65.10
2018-01-04T00:23:59.057Z,65.00
2018-01-04T00:26:26.608Z,65.00
2018-01-04T00:28:54.137Z,64.70
2018-01-04T00:31:21.635Z,64.80
2018-01-04T00:33:49.152Z,64.70
2018-01-04T00:36:16.699Z,65.70
2018-01-04T00:38:44.192Z,64.90
2018-01-04T00:41:11.684Z,65.00
2018-01-04T00:43:39.213Z,64.80
2018-01-04T00:46:06.703Z,64.70
2018-01-04T00:48:34.236Z,65.20
2018-01-04T00:51:01.727Z,65.80
2018-01-04T00:53:29.287Z,65.90
2018-01-04T00:55:56.803Z,65.90
2018-01-04T00:58:25.815Z,65.30
2018-01-04T01:00:54.112Z,66.20
2018-01-04T01:03:21.620Z,66.20
2018-01-04T01:05:49.174Z,67.10
2018-01-04T01:08:16.685Z,67.90
2018-01-04T01:10:44.253Z,68.60
2018-01-04T01:13:11.780Z,68.80
2018-01-04T01:15:40.044Z,69.10
2018-01-04T01:18:08.343Z,69.20
2018-01-04T01:20:35.844Z,69.20
2018-01-04T01:23:03.369Z,69.00
2018-01-04T01:25:30.923Z,69.00
2018-01-04T01:27:58.491Z,69.10
2018-01-04T01:30:25.997Z,69.20
2018-01-04T01:32:53.497Z,69.30
2018-01-04T01:35:21.060Z,69.30
2018-01-04T01:37:48.569Z,69.60
2018-01-04T01:40:16.080Z,69.70
2018-01-04T01:42:43.573Z,69.80
2018-01-04T01:45:11.107Z,69.80
2018-01-04T01:47:38.612Z,70.20
2018-01-04T01:50:06.893Z,71.40
2018-01-04T01:52:35.188Z,70.40
2018-01-04T01:55:03.545Z,70.40
2018-01-04T01:57:31.841Z,70.20
2018-01-04T01:59:59.343Z,70.20
2018-01-04T02:02:26.848Z,69.90
2018-01-04T02:04:54.372Z,69.90
2018-01-04T02:07:21.903Z,69.90
2018-01-04T02:09:49.468Z,69.60
2018-01-04T02:12:16.925Z,69.30
2018-01-04T02:14:44.460Z,69.00
2018-01-04T02:17:11.962Z,68.80
2018-01-04T02:19:52.369Z,68.70
2018-01-04T02:22:31.739Z,68.60
2018-01-04T02:25:11.228Z,68.70
2018-01-04T02:27:50.613Z,69.10
2018-01-04T02:30:30.056Z,69.20
2018-01-04T02:33:09.421Z,69.40
2018-01-04T02:35:49.717Z,69.80
2018-01-04T02:38:29.063Z,69.80
2018-01-04T02:41:17.400Z,70.00
2018-01-04T02:43:56.868Z,70.40
2018-01-04T02:46:24.406Z,70.60
2018-01-04T02:48:51.948Z,70.50
2018-01-04T02:51:19.442Z,70.50
2018-01-04T02:53:46.953Z,70.50
2018-01-04T02:56:14.448Z,70.40
2018-01-04T02:58:41.969Z,70.60
2018-01-04T03:01:09.455Z,70.40
2018-01-04T03:03:36.980Z,70.30
2018-01-04T03:06:04.521Z,70.40
2018-01-04T03:08:32.763Z,70.30
2018-01-04T03:11:00.303Z,70.30
2018-01-04T03:13:27.818Z,70.40
2018-01-04T03:15:56.074Z,70.30
2018-01-04T03:18:23.595Z,70.20
2018-01-04T03:20:51.082Z,70.20
2018-01-04T03:23:25.105Z,70.00
2018-01-04T03:25:59.104Z,70.20
2018-01-04T03:28:33.219Z,70.10
2018-01-04T03:31:06.524Z,70.10
2018-01-04T03:33:40.599Z,70.30
2018-01-04T03:36:13.706Z,70.30
2018-01-04T03:38:47.627Z,71.00
2018-01-04T03:41:21.518Z,70.90
2018-01-04T03:43:54.812Z,70.90
2018-01-04T03:46:28.034Z,71.10
2018-01-04T03:49:01.185Z,71.20
2018-01-04T03:51:34.319Z,71.20
2018-01-04T03:54:07.567Z,71.40
2018-01-04T03:56:40.689Z,71.60
2018-01-04T03:59:14.755Z,71.50
2018-01-04T04:01:48.072Z,71.50
2018-01-04T04:04:21.967Z,71.80
2018-01-04T04:06:55.256Z,71.80
2018-01-04T04:09:22.768Z,72.30
2018-01-04T04:11:50.263Z,72.40
2018-01-04T04:14:17.752Z,72.40
2018-01-04T04:16:46.040Z,72.60
2018-01-04T04:19:13.547Z,72.40
2018-01-04T04:21:41.083Z,72.40
2018-01-04T04:24:08.567Z,72.20
2018-01-04T04:26:36.047Z,72.10
2018-01-04T04:29:04.328Z,72.70
2018-01-04T04:31:32.593Z,72.70
2018-01-04T04:34:00.153Z,71.90
2018-01-04T04:36:27.656Z,71.90
2018-01-04T04:38:55.271Z,71.60
2018-01-04T04:41:22.780Z,71.60
2018-01-04T04:43:50.275Z,71.50
2018-01-04T04:46:17.785Z,71.00
2018-01-04T04:48:45.284Z,70.70
2018-01-04T04:51:12.817Z,70.40
2018-01-04T04:53:40.320Z,71.50
2018-01-04T04:56:07.806Z,70.40
2018-01-04T04:58:35.357Z,70.00
2018-01-04T05:01:02.856Z,70.00
2018-01-04T05:03:30.374Z,70.30
2018-01-04T05:05:57.898Z,70.20
2018-01-04T05:08:25.493Z,70.50
2018-01-04T05:10:53.017Z,70.70
2018-01-04T05:13:20.515Z,70.80
2018-01-04T05:15:48.021Z,71.10
2018-01-04T05:18:15.540Z,71.50
2018-01-04T05:20:43.104Z,71.50
2018-01-04T05:23:10.642Z,71.40
2018-01-04T05:25:38.133Z,71.50
2018-01-04T05:28:05.661Z,71.90
2018-01-04T05:30:33.147Z,71.90
2018-01-04T05:33:00.691Z,71.90
2018-01-04T05:35:28.195Z,71.80
2018-01-04T05:37:55.696Z,71.90
2018-01-04T05:40:23.219Z,71.90
2018-01-04T05:42:51.479Z,72.30
2018-01-04T05:45:19.009Z,72.30
2018-01-04T05:47:46.508Z,72.40
2018-01-04T05:50:14.762Z,73.70
2018-01-04T05:52:42.284Z,72.80
2018-01-04T05:55:09.765Z,73.30
2018-01-04T05:57:37.284Z,73.70
2018-01-04T06:00:04.801Z,74.00
2018-01-04T06:02:32.289Z,74.50
2018-01-04T06:04:59.806Z,74.50
2018-01-04T06:07:27.323Z,74.60
2018-01-04T06:09:54.882Z,74.70
2018-01-04T06:12:22.387Z,74.40
2018-01-04T06:14:49.887Z,74.60
2018-01-04T06:17:17.396Z,74.20
2018-01-04T06:19:44.908Z,74.30
2018-01-04T06:22:12.469Z,74.10
2018-01-04T06:24:39.975Z,74.40
2018-01-04T06:27:07.484Z,74.50
2018-01-04T06:29:34.974Z,74.50
2018-01-04T06:32:02.493Z,74.40
2018-01-04T06:34:29.989Z,74.40
2018-01-04T06:36:57.489Z,74.40
2018-01-04T06:39:25.778Z,74.50
2018-01-04T06:41:53.277Z,74.40
2018-01-04T06:44:20.842Z,74.50
2018-01-04T06:46:48.345Z,74.40
2018-01-04T06:49:15.838Z,74.40
2018-01-04T06:51:43.375Z,74.30
2018-01-04T06:54:10.859Z,74.10
2018-01-04T06:56:38.376Z,74.20
2018-01-04T06:59:05.860Z,74.10
2018-01-04T07:01:33.372Z,74.20
2018-01-04T07:04:01.652Z,74.60
2018-01-04T07:06:29.954Z,74.80
2018-01-04T07:08:57.439Z,74.70
2018-01-04T07:11:24.961Z,75.10
2018-01-04T07:13:52.490Z,75.10
2018-01-04T07:16:20.760Z,74.80
2018-01-04T07:18:49.050Z,74.90
2018-01-04T07:21:17.303Z,74.90
2018-01-04T07:23:44.798Z,74.80
2018-01-04T07:26:12.327Z,74.80
2018-01-04T07:28:40.599Z,74.60
2018-01-04T07:31:08.141Z,74.50
2018-01-04T07:33:36.417Z,74.50
2018-01-04T07:36:04.009Z,74.60
2018-01-04T07:38:32.269Z,74.30
2018-01-04T07:40:59.772Z,74.30
2018-01-04T07:43:27.283Z,74.40
2018-01-04T07:45:55.543Z,75.10
2018-01-04T07:48:23.067Z,74.50
2018-01-04T07:50:50.565Z,74.50
2018-01-04T07:53:18.108Z,74.70
2018-01-04T07:55:45.643Z,74.40
2018-01-04T07:58:13.149Z,75.30
2018-01-04T08:00:41.432Z,75.20
2018-01-04T08:03:09.699Z,75.20
2018-01-04T08:05:38.014Z,75.40
2018-01-04T08:08:05.508Z,75.40
2018-01-04T08:10:33.012Z,75.70
2018-01-04T08:13:00.520Z,76.40
2018-01-04T08:15:28.020Z,76.80
2018-01-04T08:17:56.303Z,77.80
2018-01-04T08:20:23.807Z,77.80
2018-01-04T08:22:51.306Z,77.90
2018-01-04T08:25:18.830Z,78.00
2018-01-04T08:27:46.335Z,78.20
2018-01-04T08:30:13.864Z,78.80
2018-01-04T08:32:42.144Z,79.50
2018-01-04T08:35:10.460Z,80.20
2018-01-04T08:37:37.960Z,80.20
2018-01-04T08:40:05.449Z,80.00
2018-01-04T08:42:33.720Z,80.70
2018-01-04T08:45:01.982Z,81.10
2018-01-04T08:47:30.296Z,81.70
2018-01-04T08:49:57.805Z,82.50
2018-01-04T08:52:25.292Z,81.90
2018-01-04T08:54:53.573Z,82.00
2018-01-04T08:57:21.068Z,82.00
2018-01-04T08:59:48.568Z,82.30
2018-01-04T09:02:16.834Z,83.10
2018-01-04T09:04:44.376Z,83.00
2018-01-04T09:07:11.866Z,82.50
2018-01-04T09:09:39.386Z,82.80
2018-01-04T09:12:06.911Z,83.50
2018-01-04T09:14:34.424Z,83.00
2018-01-04T09:17:02.720Z,84.10
2018-01-04T09:19:30.239Z,84.00
2018-01-04T09:21:57.785Z,85.00
2018-01-04T09:24:25.276Z,85.00
2018-01-04T09:26:53.567Z,86.00
2018-01-04T09:29:21.849Z,85.60
2018-01-04T09:31:49.339Z,85.60
2018-01-04T09:34:16.859Z,85.90
2018-01-04T09:36:44.348Z,85.90
2018-01-04T09:39:11.836Z,85.80
2018-01-04T09:41:39.355Z,85.90
2018-01-04T09:44:06.844Z,85.90
2018-01-04T09:46:35.121Z,86.20
2018-01-04T09:49:02.652Z,86.20
2018-01-04T09:51:30.140Z,86.40
2018-01-04T09:53:57.648Z,86.50
2018-01-04T09:56:25.161Z,86.90
2018-01-04T09:58:52.647Z,87.40
2018-01-04T10:01:20.176Z,87.10
2018-01-04T10:03:47.676Z,88.00
2018-01-04T10:06:15.181Z,88.10
2018-01-04T10:08:42.681Z,88.40
2018-01-04T10:11:10.208Z,88.40
2018-01-04T10:13:37.703Z,88.70
2018-01-04T10:16:05.207Z,88.80
2018-01-04T10:18:32.716Z,89.20
2018-01-04T10:21:00.216Z,89.20
2018-01-04T10:23:27.714Z,89.70
2018-01-04T10:25:56.004Z,90.00
2018-01-04T10:28:23.516Z,90.00
2018-01-04T10:30:51.040Z,90.20
2018-01-04T10:33:18.563Z,90.20
2018-01-04T10:35:46.896Z,90.60
2018-01-04T10:38:14.392Z,90.60
2018-01-04T10:40:42.706Z,90.70
2018-01-04T10:43:10.228Z,90.70
2018-01-04T10:45:37.731Z,90.90
2018-01-04T10:48:05.257Z,90.90
2018-01-04T10:50:32.739Z,91.10
2018-01-04T10:53:00.276Z,91.20
2018-01-04T10:55:27.792Z,91.40
2018-01-04T10:57:55.289Z,91.40
2018-01-04T11:00:22.827Z,91.50
2018-01-04T11:02:50.331Z,91.60
2018-01-04T11:05:17.872Z,91.60
2018-01-04T11:07:45.382Z,91.50
2018-01-04T11:10:12.873Z,91.60
2018-01-04T11:12:40.388Z,91.70
2018-01-04T11:15:09.410Z,91.80
2018-01-04T11:17:37.710Z,92.00
2018-01-04T11:20:05.208Z,92.00
2018-01-04T11:22:32.708Z,92.00
2018-01-04T11:25:00.229Z,92.10
2018-01-04T11:27:27.721Z,92.30
2018-01-04T11:29:55.255Z,92.30
2018-01-04T11:32:22.746Z,92.20
2018-01-04T11:34:50.284Z,92.30
2018-01-04T11:37:18.566Z,92.40
2018-01-04T11:39:46.065Z,92.30
2018-01-04T11:42:13.576Z,92.50
2018-01-04T11:44:41.828Z,92.60
2018-01-04T11:47:09.339Z,92.60
2018-01-04T11:49:36.840Z,92.60
2018-01-04T11:52:05.120Z,92.80
2018-01-04T11:54:32.646Z,92.80
2018-01-04T11:57:00.138Z,92.90
2018-01-04T11:59:27.668Z,93.00
2018-01-04T12:01:55.207Z,93.40
2018-01-04T12:04:22.742Z,93.20
2018-01-04T12:06:50.259Z,93.40
2018-01-04T12:09:17.757Z,93.40
2018-01-04T12:11:45.286Z,93.50
2018-01-04T12:14:13.549Z,93.80
2018-01-04T12:16:41.863Z,93.80
2018-01-04T12:19:09.376Z,93.80
2018-01-04T12:21:36.959Z,93.90
2018-01-04T12:24:05.477Z,94.00
2018-01-04T12:26:32.999Z,94.00
2018-01-04T12:29:01.296Z,94.10
2018-01-04T12:31:28.800Z,94.00
2018-01-04T12:33:56.301Z,94.50
2018-01-04T12:36:24.579Z,94.30
2018-01-04T12:38:52.292Z,94.30
2018-01-04T12:41:20.753Z,94.50
2018-01-04T12:43:48.271Z,94.50
2018-01-04T12:46:16.860Z,94.20
2018-01-04T12:48:45.151Z,94.20
2018-01-04T12:51:12.664Z,94.20
2018-01-04T12:53:40.214Z,94.40
2018-01-04T12:56:07.732Z,94.40
2018-01-04T12:58:35.280Z,94.60
2018-01-04T13:01:02.867Z,94.80
2018-01-04T13:03:30.371Z,94.80
2018-01-04T13:05:58.659Z,95.10
2018-01-04T13:08:26.942Z,94.90
2018-01-04T13:10:54.524Z,94.90
2018-01-04T13:13:22.065Z,94.80
2018-01-04T13:15:49.581Z,95.00
2018-01-04T13:18:17.112Z,95.00
2018-01-04T13:20:44.607Z,94.90
2018-01-04T13:23:12.863Z,95.30
2018-01-04T13:25:40.392Z,95.00
2018-01-04T13:28:07.905Z,94.90
2018-01-04T13:30:36.196Z,94.80
2018-01-04T13:33:03.727Z,94.80
2018-01-04T13:35:31.289Z,94.60
2018-01-04T13:37:59.579Z,94.70
2018-01-04T13:40:27.853Z,94.80
2018-01-04T13:42:56.135Z,95.00
2018-01-04T13:45:23.692Z,95.00
2018-01-04T13:47:51.228Z,95.00
2018-01-04T13:50:18.732Z,95.30
2018-01-04T13:52:46.261Z,95.40
2018-01-04T13:55:14.551Z,95.50
2018-01-04T13:57:42.063Z,95.50
2018-01-04T14:00:09.565Z,95.60
2018-01-04T14:02:37.100Z,95.80
2018-01-04T14:05:05.393Z,96.00
2018-01-04T14:07:32.888Z,96.00
2018-01-04T14:10:00.376Z,96.10
2018-01-04T14:12:27.912Z,96.40
2018-01-04T14:14:55.404Z,96.70
2018-01-04T14:17:23.734Z,96.80
2018-01-04T14:19:51.224Z,96.70
2018-01-04T14:22:18.739Z,97.00
2018-01-04T14:24:46.272Z,97.00
2018-01-04T14:27:13.773Z,97.10
2018-01-04T14:29:41.391Z,97.30
2018-01-04T14:32:08.921Z,97.30
2018-01-04T14:34:37.180Z,97.60
2018-01-04T14:37:04.773Z,97.40
2018-01-04T14:39:33.031Z,98.00
2018-01-04T14:42:01.340Z,98.00
2018-01-04T14:44:28.843Z,98.00
2018-01-04T14:46:56.358Z,98.30
2018-01-04T14:49:23.889Z,98.30
2018-01-04T14:51:52.159Z,98.60
2018-01-04T14:54:20.467Z,98.80
2018-01-04T14:56:47.963Z,98.70
2018-01-04T14:59:15.496Z,98.80
2018-01-04T15:01:42.996Z,98.30
2018-01-04T15:04:11.310Z,99.20
2018-01-04T15:06:38.844Z,98.90
2018-01-04T15:09:07.109Z,98.80
2018-01-04T15:11:35.395Z,98.70
2018-01-04T15:14:03.664Z,98.50
2018-01-04T15:16:32.110Z,98.70
2018-01-04T15:18:59.611Z,98.70
2018-01-04T15:21:27.941Z,98.70
2018-01-04T15:23:55.443Z,98.70
2018-01-04T15:26:23.704Z,99.00
2018-01-04T15:28:51.234Z,99.00
2018-01-04T15:31:18.743Z,99.00
2018-01-04T15:33:46.273Z,98.90
2018-01-04T15:36:13.828Z,98.90
2018-01-04T15:38:41.339Z,98.90
2018-01-04T15:41:08.865Z,98.70
2018-01-04T15:43:37.194Z,98.80
2018-01-04T15:46:04.688Z,98.70
2018-01-04T15:48:32.992Z,98.60
2018-01-04T15:51:00.516Z,98.60
2018-01-04T15:53:29.546Z,98.60
2018-01-04T15:55:57.068Z,98.60
2018-01-04T15:58:24.612Z,98.60
2018-01-04T16:00:52.120Z,98.70
2018-01-04T16:03:19.682Z,98.40
2018-01-04T16:05:47.256Z,98.50
2018-01-04T16:08:14.784Z,98.60
2018-01-04T16:10:42.305Z,98.60
2018-01-04T16:13:09.816Z,98.50
2018-01-04T16:15:37.382Z,98.70
2018-01-04T16:18:04.931Z,98.80
2018-01-04T16:20:32.461Z,98.70
2018-01-04T16:23:00.763Z,98.50
2018-01-04T16:25:28.264Z,98.50
2018-01-04T16:27:55.815Z,98.60
2018-01-04T16:30:23.323Z,98.50
2018-01-04T16:32:50.851Z,98.50
2018-01-04T16:35:18.368Z,98.50
2018-01-04T16:37:45.882Z,98.50
2018-01-04T16:40:14.164Z,98.30
2018-01-04T16:42:42.511Z,98.30
2018-01-04T16:45:10.044Z,98.20
2018-01-04T16:47:37.553Z,98.10
2018-01-04T16:50:05.868Z,97.70
2018-01-04T16:52:33.406Z,97.70
2018-01-04T16:55:00.952Z,97.60
2018-01-04T16:57:28.492Z,97.40
2018-01-04T16:59:56.768Z,97.40
2018-01-04T17:02:25.090Z,97.40
2018-01-04T17:04:52.612Z,97.30
2018-01-04T17:07:20.887Z,97.70
2018-01-04T17:09:49.191Z,97.60
2018-01-04T17:12:16.688Z,97.60
2018-01-04T17:14:44.218Z,97.60
2018-01-04T17:17:11.785Z,97.90
2018-01-04T17:19:39.286Z,97.80
2018-01-04T17:22:07.560Z,97.90
2018-01-04T17:24:35.862Z,97.90
2018-01-04T17:27:03.377Z,97.80
2018-01-04T17:29:30.937Z,97.70
2018-01-04T17:31:58.464Z,98.00
2018-01-04T17:34:26.029Z,97.50
2018-01-04T17:36:53.573Z,97.40
2018-01-04T17:39:21.121Z,97.30
2018-01-04T17:41:48.627Z,97.20
2018-01-04T17:44:16.153Z,97.10
2018-01-04T17:46:43.710Z,97.00
2018-01-04T17:49:11.214Z,97.00
2018-01-04T17:51:39.527Z,97.00
2018-01-04T17:54:07.091Z,96.70
2018-01-04T17:56:36.721Z,96.70
2018-01-04T17:59:05.052Z,96.60
2018-01-04T18:01:33.393Z,96.60
2018-01-04T18:04:00.896Z,96.60
2018-01-04T18:06:28.405Z,96.50
2018-01-04T18:08:55.945Z,96.90
2018-01-04T18:11:23.454Z,96.50
2018-01-04T18:13:51.763Z,96.40
2018-01-04T18:16:19.311Z,96.40
2018-01-04T18:18:46.850Z,96.70
2018-01-04T18:21:15.126Z,96.20
2018-01-04T18:23:42.657Z,96.20
2018-01-04T18:26:11.013Z,96.10
2018-01-04T18:28:38.606Z,96.00
2018-01-04T18:31:06.869Z,96.00
2018-01-04T18:33:34.411Z,96.00
2018-01-04T18:36:01.941Z,96.00
2018-01-04T18:38:29.460Z,95.90
2018-01-04T18:40:57.027Z,95.80
2018-01-04T18:43:25.313Z,95.80
2018-01-04T18:45:52.856Z,95.70
2018-01-04T18:48:21.125Z,95.40
2018-01-04T18:50:49.431Z,95.60
2018-01-04T18:53:16.947Z,95.50
2018-01-04T18:55:44.444Z,95.50
2018-01-04T18:58:11.986Z,95.40
2018-01-04T19:00:40.256Z,95.60
2018-01-04T19:03:08.584Z,95.80
2018-01-04T19:05:36.116Z,95.70
2018-01-04T19:08:03.768Z,95.90
2018-01-04T19:10:31.334Z,96.00
2018-01-04T19:12:58.962Z,95.90
2018-01-04T19:15:27.248Z,96.00
2018-01-04T19:17:55.595Z,96.00
2018-01-04T19:20:23.300Z,96.00
2018-01-04T19:22:50.866Z,95.90
2018-01-04T19:25:18.388Z,96.00
2018-01-04T19:27:46.705Z,95.90
2018-01-04T19:30:14.297Z,95.90
2018-01-04T19:32:41.922Z,95.90
2018-01-04T19:35:09.513Z,95.90
2018-01-04T19:37:37.153Z,95.80
2018-01-04T19:40:04.804Z,95.80
2018-01-04T19:42:32.418Z,95.80
2018-01-04T19:45:00.863Z,95.90
2018-01-04T19:47:28.538Z,95.80
2018-01-04T19:49:56.133Z,95.80
2018-01-04T19:52:24.580Z,95.80
2018-01-04T19:54:52.198Z,95.80
2018-01-04T19:57:19.814Z,95.90
2018-01-04T19:59:48.214Z,95.80
2018-01-04T20:02:16.637Z,95.90
2018-01-04T20:04:44.322Z,95.80
2018-01-04T20:07:12.074Z,95.80
2018-01-04T20:09:39.811Z,95.80
2018-01-04T20:12:07.506Z,95.70
2018-01-04T20:14:35.263Z,95.70
2018-01-04T20:17:02.936Z,95.60
2018-01-04T20:19:30.547Z,95.60
2018-01-04T20:21:58.196Z,95.50
2018-01-04T20:24:25.896Z,95.50
2018-01-04T20:26:53.543Z,95.50
2018-01-04T20:29:21.167Z,95.70
2018-01-04T20:31:49.632Z,95.10
2018-01-04T20:34:17.371Z,95.10
2018-01-04T20:36:45.132Z,94.90
2018-01-04T20:39:12.740Z,94.90
2018-01-04T20:41:40.374Z,95.00
2018-01-04T20:44:08.797Z,95.20
2018-01-04T20:46:36.582Z,95.10
2018-01-04T20:49:04.232Z,95.10
2018-01-04T20:51:31.819Z,95.20
2018-01-04T20:53:59.426Z,93.10
2018-01-04T20:56:27.111Z,92.90
2018-01-04T20:58:54.824Z,92.40
2018-01-04T21:01:23.256Z,91.80
2018-01-04T21:03:50.885Z,91.60
2018-01-04T21:06:18.522Z,91.60
2018-01-04T21:08:46.235Z,91.90
2018-01-04T21:11:13.886Z,91.90
2018-01-04T21:13:41.524Z,91.90
2018-01-04T21:16:09.176Z,91.70
2018-01-04T21:18:37.608Z,91.70
2018-01-04T21:21:05.361Z,91.70
2018-01-04T21:23:33.097Z,91.50
2018-01-04T21:26:00.711Z,91.00
2018-01-04T21:28:28.348Z,90.30
2018-01-04T21:30:55.998Z,90.00
2018-01-04T21:33:23.658Z,89.60
2018-01-04T21:35:51.304Z,89.60
2018-01-04T21:38:18.915Z,87.70
2018-01-04T21:40:46.600Z,83.10
2018-01-04T21:43:15.052Z,80.30
2018-01-04T21:45:42.928Z,80.30
2018-01-04T21:48:11.337Z,80.30
2018-01-04T21:50:38.953Z,80.20
2018-01-04T21:53:06.573Z,80.60
2018-01-04T21:55:34.227Z,80.60
2018-01-04T21:58:01.872Z,81.50
2018-01-04T22:00:30.591Z,81.30
2018-01-04T22:02:58.277Z,81.30
2018-01-04T22:05:26.637Z,79.90
2018-01-04T22:07:54.184Z,79.80
2018-01-04T22:10:21.701Z,80.10
2018-01-04T22:12:49.985Z,79.50
2018-01-04T22:15:18.274Z,78.90
2018-01-04T22:17:45.800Z,78.80
2018-01-04T22:20:13.313Z,78.80
2018-01-04T22:22:40.835Z,78.40
2018-01-04T22:25:09.132Z,79.10
2018-01-04T22:27:36.639Z,79.10
2018-01-04T22:30:04.166Z,79.20
2018-01-04T22:32:31.672Z,79.50
2018-01-04T22:34:59.967Z,79.80
2018-01-04T22:37:27.468Z,79.00
2018-01-04T22:39:54.989Z,78.20
2018-01-04T22:42:22.497Z,76.50
2018-01-04T22:44:50.051Z,76.80
2018-01-04T22:47:17.561Z,76.70
2018-01-04T22:49:45.108Z,76.60
2018-01-04T22:52:13.404Z,76.30
2018-01-04T22:54:40.917Z,76.20
2018-01-04T22:57:08.466Z,76.00
2018-01-04T22:59:35.991Z,75.50
2018-01-04T23:02:03.537Z,76.00
2018-01-04T23:04:31.039Z,76.10
2018-01-04T23:06:58.563Z,75.90
2018-01-04T23:09:26.105Z,75.50
2018-01-04T23:11:53.679Z,75.60
2018-01-04T23:14:21.205Z,75.70
2018-01-04T23:16:49.488Z,76.00
2018-01-04T23:19:16.997Z,76.00
2018-01-04T23:21:44.534Z,75.70
2018-01-04T23:24:12.041Z,75.10
2018-01-04T23:26:40.343Z,75.20
2018-01-04T23:29:07.831Z,75.20
2018-01-04T23:31:35.393Z,74.90
2018-01-04T23:34:02.928Z,74.40
2018-01-04T23:36:30.440Z,74.60
2018-01-04T23:38:57.985Z,74.50
2018-01-04T23:41:25.514Z,74.40
2018-01-04T23:43:53.028Z,73.90
2018-01-04T23:46:20.549Z,74.10
2018-01-04T23:48:48.093Z,74.00
2018-01-04T23:51:15.602Z,73.80
2018-01-04T23:53:43.896Z,72.70
2018-01-04T23:56:11.404Z,72.70
2018-01-04T23:58:38.932Z,72.60
