createdAt,value
2022-10-23T00:01:31.224Z,3.88
2022-10-23T00:04:06.015Z,5.07
2022-10-23T00:09:00.563Z,5.18
2022-10-23T00:11:29.806Z,5.80
2022-10-23T00:13:59.544Z,5.20
2022-10-23T00:16:27.059Z,3.95
2022-10-23T00:18:53.436Z,3.00
2022-10-23T00:21:20.755Z,5.05
2022-10-23T00:23:47.106Z,5.47
2022-10-23T00:26:16.819Z,2.83
2022-10-23T00:28:44.350Z,2.90
2022-10-23T00:31:10.944Z,4.07
2022-10-23T00:33:37.691Z,4.03
2022-10-23T00:36:09.670Z,4.32
2022-10-23T00:38:36.322Z,3.72
2022-10-23T00:41:04.065Z,2.88
2022-10-23T00:43:31.357Z,7.93
2022-10-23T00:45:58.377Z,5.40
2022-10-23T00:48:27.519Z,11.43
2022-10-23T00:50:54.894Z,6.38
2022-10-23T00:53:21.823Z,4.95
2022-10-23T00:55:53.426Z,5.20
2022-10-23T00:58:21.373Z,6.68
2022-10-23T01:00:54.189Z,4.32
2022-10-23T01:03:23.679Z,3.60
2022-10-23T01:05:59.776Z,2.95
2022-10-23T01:08:35.424Z,5.60
2022-10-23T01:11:13.002Z,3.72
2022-10-23T01:14:11.503Z,4.18
2022-10-23T01:16:48.794Z,4.03
2022-10-23T01:19:25.255Z,3.00
2022-10-23T01:24:59.181Z,4.07
2022-10-23T01:27:30.594Z,5.72
2022-10-23T01:30:13.520Z,3.78
2022-10-23T01:32:54.055Z,3.95
2022-10-23T01:35:47.745Z,6.57
2022-10-23T01:38:20.375Z,3.05
2022-10-23T01:41:02.995Z,3.45
2022-10-23T01:43:36.888Z,4.13
2022-10-23T01:46:08.662Z,4.30
2022-10-23T01:48:37.303Z,3.58
2022-10-23T01:51:07.827Z,4.13
2022-10-23T01:53:38.910Z,4.63
2022-10-23T01:56:09.420Z,5.55
2022-10-23T01:58:36.461Z,5.05
2022-10-23T02:01:07.165Z,5.18
2022-10-23T02:03:37.243Z,9.15
2022-10-23T02:06:03.784Z,4.97
2022-10-23T02:08:31.542Z,11.02
2022-10-23T02:11:07.901Z,4.28
2022-10-23T02:13:49.326Z,6.28
2022-10-23T02:16:25.290Z,5.88
2022-10-23T02:18:56.274Z,6.93
2022-10-23T02:21:36.848Z,6.05
2022-10-23T02:24:09.314Z,9.48
2022-10-23T02:26:45.826Z,6.97
2022-10-23T02:29:35.562Z,6.43
2022-10-23T02:32:02.706Z,8.93
2022-10-23T02:34:29.078Z,5.60
2022-10-23T02:36:55.515Z,5.68
2022-10-23T02:39:27.652Z,5.40
2022-10-23T02:41:58.208Z,6.88
2022-10-23T02:44:43.295Z,7.78
2022-10-23T02:47:49.404Z,5.95
2022-10-23T02:50:42.084Z,4.88
2022-10-23T02:53:18.217Z,5.60
2022-10-23T02:56:06.874Z,6.53
2022-10-23T02:58:58.075Z,6.53
2022-10-23T03:01:32.867Z,4.63
2022-10-23T03:06:27.215Z,4.82
2022-10-23T03:09:06.188Z,4.80
2022-10-23T03:11:32.523Z,5.57
2022-10-23T03:13:58.934Z,6.53
2022-10-23T03:16:25.387Z,6.28
2022-10-23T03:18:51.964Z,5.78
2022-10-23T03:21:18.468Z,6.97
2022-10-23T03:23:45.539Z,7.85
2022-10-23T03:26:11.852Z,5.88
2022-10-23T03:28:38.191Z,5.32
2022-10-23T03:31:05.404Z,5.07
2022-10-23T03:33:32.514Z,7.32
2022-10-23T03:35:59.151Z,7.15
2022-10-23T03:38:25.519Z,5.78
2022-10-23T03:40:51.844Z,6.55
2022-10-23T03:43:18.524Z,7.13
2022-10-23T03:45:44.827Z,7.13
2022-10-23T03:48:11.713Z,7.05
2022-10-23T03:50:38.154Z,7.82
2022-10-23T03:53:04.491Z,6.50
2022-10-23T03:55:31.250Z,8.07
2022-10-23T03:57:58.063Z,6.70
2022-10-23T04:00:24.382Z,5.88
2022-10-23T04:02:50.732Z,7.90
2022-10-23T04:05:17.471Z,6.05
2022-10-23T04:07:44.184Z,7.43
2022-10-23T04:10:10.515Z,6.15
2022-10-23T04:12:37.315Z,8.13
2022-10-23T04:15:04.200Z,6.65
2022-10-23T04:17:30.517Z,8.82
2022-10-23T04:19:57.148Z,8.38
2022-10-23T04:22:26.009Z,6.82
2022-10-23T04:24:54.637Z,7.22
2022-10-23T04:27:21.247Z,7.25
2022-10-23T04:29:47.654Z,6.85
2022-10-23T04:32:13.981Z,6.75
2022-10-23T04:34:40.796Z,7.30
2022-10-23T04:37:07.221Z,6.55
2022-10-23T04:39:33.546Z,9.43
2022-10-23T04:42:00.211Z,8.85
2022-10-23T04:44:26.948Z,6.88
2022-10-23T04:46:53.375Z,8.57
2022-10-23T04:49:19.709Z,6.07
2022-10-23T04:51:46.443Z,7.78
2022-10-23T04:54:12.779Z,6.72
2022-10-23T04:56:40.000Z,8.90
2022-10-23T05:01:37.858Z,8.18
2022-10-23T05:04:04.848Z,6.75
2022-10-23T05:06:31.632Z,8.82
2022-10-23T05:08:58.057Z,8.73
2022-10-23T05:11:24.455Z,6.53
2022-10-23T05:13:51.255Z,9.45
2022-10-23T05:16:41.768Z,11.05
2022-10-23T05:19:11.011Z,9.45
2022-10-23T05:21:39.200Z,9.85
2022-10-23T05:24:05.732Z,7.53
2022-10-23T05:26:33.075Z,6.47
2022-10-23T05:28:59.794Z,6.07
2022-10-23T05:31:26.241Z,6.75
2022-10-23T05:33:55.383Z,6.18
2022-10-23T05:36:23.627Z,6.65
2022-10-23T05:38:50.583Z,8.25
2022-10-23T05:41:18.006Z,5.72
2022-10-23T05:43:46.050Z,7.15
2022-10-23T05:46:12.479Z,6.95
2022-10-23T05:48:39.098Z,7.40
2022-10-23T05:51:10.858Z,8.65
2022-10-23T05:53:40.129Z,8.23
2022-10-23T05:56:09.732Z,6.35
2022-10-23T05:58:36.682Z,6.53
2022-10-23T06:01:08.009Z,9.95
2022-10-23T06:03:37.179Z,10.55
2022-10-23T06:06:04.140Z,10.75
2022-10-23T06:08:31.864Z,11.50
2022-10-23T06:10:58.810Z,8.75
2022-10-23T06:13:25.127Z,10.73
2022-10-23T06:15:51.472Z,10.68
2022-10-23T06:18:18.236Z,11.77
2022-10-23T06:20:44.606Z,13.32
2022-10-23T06:23:10.955Z,11.07
2022-10-23T06:25:37.700Z,16.75
2022-10-23T06:28:04.115Z,19.40
2022-10-23T06:30:30.470Z,19.27
2022-10-23T06:32:57.207Z,17.58
2022-10-23T06:35:23.503Z,16.45
2022-10-23T06:37:49.816Z,18.30
2022-10-23T06:40:16.931Z,14.65
2022-10-23T06:42:43.642Z,20.00
2022-10-23T06:45:10.338Z,17.80
2022-10-23T06:47:37.075Z,15.98
2022-10-23T06:50:03.731Z,22.50
2022-10-23T06:52:46.365Z,16.65
2022-10-23T06:55:13.668Z,18.30
2022-10-23T06:57:40.772Z,21.77
2022-10-23T07:00:08.010Z,19.25
2022-10-23T07:02:34.351Z,19.35
2022-10-23T07:05:01.196Z,21.42
2022-10-23T07:07:29.876Z,19.25
2022-10-23T07:09:56.540Z,17.15
2022-10-23T07:12:23.000Z,21.42
2022-10-23T07:14:49.388Z,15.77
2022-10-23T07:17:15.807Z,17.23
2022-10-23T07:19:42.615Z,24.00
2022-10-23T07:22:10.793Z,20.30
2022-10-23T07:24:40.162Z,26.20
2022-10-23T07:27:06.865Z,19.90
2022-10-23T07:29:34.094Z,19.85
2022-10-23T07:32:01.728Z,22.75
2022-10-23T07:34:28.715Z,22.77
2022-10-23T07:36:57.258Z,21.90
2022-10-23T07:39:23.705Z,20.80
2022-10-23T07:41:50.129Z,19.70
2022-10-23T07:44:16.879Z,19.73
2022-10-23T07:46:44.045Z,21.77
2022-10-23T07:49:11.371Z,32.83
2022-10-23T07:51:37.689Z,20.25
2022-10-23T07:54:04.574Z,21.05
2022-10-23T07:56:31.350Z,21.98
2022-10-23T07:58:57.879Z,17.90
2022-10-23T08:01:32.071Z,14.05
2022-10-23T08:03:58.928Z,18.33
2022-10-23T08:06:25.598Z,14.82
2022-10-23T08:08:52.502Z,18.10
2022-10-23T08:11:25.879Z,15.07
2022-10-23T08:13:53.562Z,14.43
2022-10-23T08:16:20.490Z,15.57
2022-10-23T08:18:48.574Z,12.38
2022-10-23T08:21:15.718Z,12.52
2022-10-23T08:23:42.355Z,12.10
2022-10-23T08:26:09.866Z,15.40
2022-10-23T08:28:36.386Z,10.68
2022-10-23T08:31:12.335Z,12.20
2022-10-23T08:33:39.463Z,12.15
2022-10-23T08:36:15.384Z,9.65
2022-10-23T08:38:41.706Z,9.18
2022-10-23T08:41:24.031Z,13.68
2022-10-23T08:43:56.435Z,15.52
2022-10-23T08:46:28.774Z,14.02
2022-10-23T08:49:20.439Z,8.80
2022-10-23T08:51:50.491Z,13.27
2022-10-23T08:54:21.788Z,9.98
2022-10-23T08:56:58.194Z,7.55
2022-10-23T08:59:39.901Z,5.80
2022-10-23T09:02:17.094Z,6.10
2022-10-23T09:04:46.338Z,4.20
2022-10-23T09:07:26.914Z,4.32
2022-10-23T09:09:55.958Z,4.10
2022-10-23T09:12:24.694Z,5.65
2022-10-23T09:15:09.693Z,4.47
2022-10-23T09:20:16.787Z,5.70
2022-10-23T09:22:43.418Z,4.38
2022-10-23T09:25:11.978Z,4.05
2022-10-23T09:27:38.760Z,5.22
2022-10-23T09:30:05.720Z,5.13
2022-10-23T09:32:37.424Z,6.40
2022-10-23T09:35:05.489Z,4.05
2022-10-23T09:37:35.762Z,4.47
2022-10-23T09:40:16.631Z,4.88
2022-10-23T09:42:55.992Z,3.63
2022-10-23T09:45:25.192Z,4.68
2022-10-23T09:47:51.503Z,3.60
2022-10-23T09:50:21.312Z,4.28
2022-10-23T09:52:51.341Z,4.05
2022-10-23T09:55:24.866Z,4.10
2022-10-23T09:57:53.766Z,5.90
2022-10-23T10:00:25.918Z,4.30
2022-10-23T10:03:02.757Z,4.35
2022-10-23T10:05:33.089Z,7.68
2022-10-23T10:08:24.223Z,5.70
2022-10-23T10:10:55.731Z,4.25
2022-10-23T10:13:34.927Z,5.57
2022-10-23T10:16:16.662Z,3.60
2022-10-23T10:19:07.176Z,6.70
2022-10-23T10:21:33.577Z,4.22
2022-10-23T10:24:11.852Z,4.78
2022-10-23T10:26:51.587Z,6.53
2022-10-23T10:29:39.730Z,4.50
2022-10-23T10:32:11.967Z,4.93
2022-10-23T10:34:49.695Z,4.35
2022-10-23T10:37:44.926Z,5.20
2022-10-23T10:40:19.836Z,4.43
2022-10-23T10:43:06.219Z,4.13
2022-10-23T10:45:49.055Z,5.75
2022-10-23T10:48:41.239Z,4.90
2022-10-23T10:51:16.928Z,4.22
2022-10-23T10:53:48.840Z,4.05
2022-10-23T10:56:18.810Z,4.40
2022-10-23T10:58:57.586Z,5.90
2022-10-23T11:01:37.918Z,4.18
2022-10-23T11:04:13.586Z,6.30
2022-10-23T11:06:44.923Z,4.20
2022-10-23T11:09:24.228Z,5.50
2022-10-23T11:11:51.080Z,4.57
2022-10-23T11:14:29.159Z,6.43
2022-10-23T11:17:07.774Z,5.15
2022-10-23T11:19:57.619Z,5.15
2022-10-23T11:22:50.374Z,6.53
2022-10-23T11:25:47.028Z,4.07
2022-10-23T11:28:19.743Z,4.60
2022-10-23T11:31:12.289Z,6.35
2022-10-23T11:34:07.187Z,6.10
2022-10-23T11:36:45.748Z,5.95
2022-10-23T11:39:30.407Z,7.38
2022-10-23T11:41:59.821Z,4.63
2022-10-23T11:44:35.101Z,5.10
2022-10-23T11:47:24.786Z,4.65
2022-10-23T11:49:51.808Z,5.40
2022-10-23T11:52:23.938Z,6.90
2022-10-23T11:55:02.495Z,5.57
2022-10-23T11:59:57.786Z,5.38
2022-10-23T12:02:32.315Z,4.20
2022-10-23T12:05:04.522Z,4.75
2022-10-23T12:07:35.797Z,3.47
2022-10-23T12:10:06.479Z,6.50
2022-10-23T12:12:40.680Z,7.40
2022-10-23T12:15:17.073Z,5.20
2022-10-23T12:17:44.240Z,5.82
2022-10-23T12:20:22.899Z,3.22
2022-10-23T12:23:17.179Z,8.30
2022-10-23T12:25:56.870Z,2.83
2022-10-23T12:28:38.040Z,3.35
2022-10-23T12:31:24.230Z,6.43
2022-10-23T12:33:53.371Z,4.70
2022-10-23T12:36:35.465Z,3.33
2022-10-23T12:39:02.099Z,5.97
2022-10-23T12:41:30.557Z,4.90
2022-10-23T12:43:57.319Z,5.88
2022-10-23T12:46:40.347Z,6.95
2022-10-23T12:49:19.520Z,6.63
2022-10-23T12:51:46.363Z,4.38
2022-10-23T12:54:16.251Z,2.65
2022-10-23T12:56:44.182Z,2.30
2022-10-23T12:59:16.133Z,6.93
2022-10-23T13:01:43.474Z,2.83
2022-10-23T13:04:10.215Z,2.67
2022-10-23T13:06:38.800Z,2.80
2022-10-23T13:09:07.403Z,3.13
2022-10-23T13:11:34.068Z,5.15
2022-10-23T13:14:00.492Z,3.95
2022-10-23T13:16:27.073Z,3.70
2022-10-23T13:18:56.315Z,2.63
2022-10-23T13:21:26.799Z,3.20
2022-10-23T13:23:54.468Z,3.92
2022-10-23T13:26:45.477Z,3.80
2022-10-23T13:29:33.911Z,5.00
2022-10-23T13:32:24.386Z,2.97
2022-10-23T13:35:03.645Z,3.95
2022-10-23T13:37:37.224Z,2.85
2022-10-23T13:40:07.523Z,6.30
2022-10-23T13:42:33.886Z,3.78
2022-10-23T13:45:00.981Z,2.83
2022-10-23T13:47:27.969Z,3.97
2022-10-23T13:49:54.375Z,3.55
2022-10-23T13:52:23.634Z,2.85
2022-10-23T13:54:51.076Z,3.45
2022-10-23T13:57:17.407Z,3.65
2022-10-23T13:59:43.948Z,6.07
2022-10-23T14:02:20.820Z,3.35
2022-10-23T14:04:48.680Z,3.38
2022-10-23T14:07:15.344Z,4.38
2022-10-23T14:09:42.980Z,2.80
2022-10-23T14:12:09.444Z,4.28
2022-10-23T14:14:35.789Z,10.15
2022-10-23T14:17:02.682Z,5.43
2022-10-23T14:19:29.167Z,4.47
2022-10-23T14:21:55.523Z,5.38
2022-10-23T14:24:22.368Z,6.05
2022-10-23T14:26:48.770Z,5.03
2022-10-23T14:29:21.405Z,5.38
2022-10-23T14:31:50.883Z,4.38
2022-10-23T14:34:17.585Z,7.07
2022-10-23T14:36:50.892Z,5.55
2022-10-23T14:39:23.707Z,3.22
2022-10-23T14:41:50.032Z,2.75
2022-10-23T14:44:16.336Z,7.80
2022-10-23T14:46:43.124Z,6.47
2022-10-23T14:49:09.462Z,6.63
2022-10-23T14:51:36.294Z,3.28
2022-10-23T14:54:05.726Z,5.60
2022-10-23T14:56:34.317Z,9.32
2022-10-23T14:59:04.033Z,6.78
2022-10-23T15:01:32.640Z,3.25
2022-10-23T15:03:59.116Z,5.57
2022-10-23T15:06:26.165Z,4.25
2022-10-23T15:08:55.299Z,11.48
2022-10-23T15:11:22.526Z,3.47
2022-10-23T15:13:49.262Z,7.13
2022-10-23T15:16:15.980Z,4.43
2022-10-23T15:18:42.301Z,8.57
2022-10-23T15:21:09.872Z,5.50
2022-10-23T15:23:41.771Z,3.38
2022-10-23T15:26:12.752Z,3.65
2022-10-23T15:28:39.140Z,3.42
2022-10-23T15:31:05.968Z,5.03
2022-10-23T15:33:32.717Z,4.97
2022-10-23T15:35:59.049Z,7.82
2022-10-23T15:38:26.507Z,7.85
2022-10-23T15:41:00.580Z,5.72
2022-10-23T15:43:27.329Z,5.60
2022-10-23T15:45:53.681Z,2.92
2022-10-23T15:48:20.107Z,3.33
2022-10-23T15:50:46.887Z,4.05
2022-10-23T15:53:13.200Z,3.60
2022-10-23T15:55:39.528Z,3.33
2022-10-23T15:58:06.254Z,11.85
2022-10-23T16:00:35.859Z,6.47
2022-10-23T16:03:02.591Z,5.68
2022-10-23T16:05:28.912Z,6.72
2022-10-23T16:07:55.236Z,5.38
2022-10-23T16:10:23.147Z,4.80
2022-10-23T16:12:49.973Z,7.45
2022-10-23T16:15:16.362Z,4.43
2022-10-23T16:17:42.985Z,3.90
2022-10-23T16:20:10.610Z,9.25
2022-10-23T16:22:40.145Z,5.07
2022-10-23T16:25:09.487Z,6.60
2022-10-23T16:27:36.205Z,9.43
2022-10-23T16:30:02.618Z,6.13
2022-10-23T16:32:29.007Z,4.82
2022-10-23T16:34:55.900Z,4.05
2022-10-23T16:37:22.226Z,4.50
2022-10-23T16:39:48.557Z,4.35
2022-10-23T16:42:15.373Z,3.97
2022-10-23T16:44:41.735Z,3.28
2022-10-23T16:47:08.066Z,9.80
2022-10-23T16:49:34.695Z,2.92
2022-10-23T16:52:01.012Z,4.30
2022-10-23T16:54:27.360Z,3.97
2022-10-23T16:56:54.183Z,4.65
2022-10-23T16:59:20.559Z,2.83
2022-10-23T17:01:47.035Z,2.83
2022-10-23T17:04:14.078Z,4.70
2022-10-23T17:06:41.063Z,3.17
2022-10-23T17:09:07.436Z,5.15
2022-10-23T17:11:37.435Z,5.15
2022-10-23T17:14:17.525Z,4.15
2022-10-23T17:16:48.366Z,3.75
2022-10-23T17:19:33.101Z,2.97
2022-10-23T17:22:03.001Z,3.55
2022-10-23T17:24:29.411Z,2.95
2022-10-23T17:26:56.093Z,5.25
2022-10-23T17:29:22.939Z,4.57
2022-10-23T17:31:51.422Z,4.22
2022-10-23T17:34:20.840Z,4.32
2022-10-23T17:36:50.156Z,3.35
2022-10-23T17:39:23.294Z,3.03
2022-10-23T17:41:50.027Z,5.88
2022-10-23T17:44:16.562Z,3.13
2022-10-23T17:46:43.731Z,5.88
2022-10-23T17:49:11.470Z,2.63
2022-10-23T17:51:37.888Z,4.15
2022-10-23T17:54:07.970Z,7.30
2022-10-23T17:56:37.467Z,3.00
2022-10-23T17:59:13.933Z,6.32
2022-10-23T18:01:42.930Z,3.08
2022-10-23T18:04:09.723Z,6.72
2022-10-23T18:06:41.941Z,5.10
2022-10-23T18:09:08.662Z,3.28
2022-10-23T18:11:37.953Z,4.70
2022-10-23T18:14:06.329Z,3.42
2022-10-23T18:16:34.556Z,6.18
2022-10-23T18:19:01.798Z,3.05
2022-10-23T18:21:28.806Z,4.57
2022-10-23T18:23:56.126Z,3.22
2022-10-23T18:26:26.511Z,3.47
2022-10-23T18:28:57.271Z,5.28
2022-10-23T18:31:25.445Z,2.78
2022-10-23T18:34:02.042Z,6.93
2022-10-23T18:36:33.439Z,6.57
2022-10-23T18:39:00.004Z,3.20
2022-10-23T18:41:27.463Z,2.47
2022-10-23T18:43:54.516Z,3.50
2022-10-23T18:46:21.805Z,3.38
2022-10-23T18:48:51.148Z,5.53
2022-10-23T18:51:23.902Z,5.10
2022-10-23T18:53:51.790Z,3.90
2022-10-23T18:56:24.147Z,4.35
2022-10-23T18:58:52.911Z,5.68
2022-10-23T19:01:20.298Z,2.22
2022-10-23T19:03:46.975Z,3.90
2022-10-23T19:06:14.331Z,2.38
2022-10-23T19:08:43.390Z,4.25
2022-10-23T19:11:10.755Z,4.20
2022-10-23T19:13:39.651Z,3.88
2022-10-23T19:16:27.547Z,4.30
2022-10-23T19:19:04.721Z,2.85
2022-10-23T19:21:34.995Z,3.42
2022-10-23T19:24:06.392Z,5.78
2022-10-23T19:26:35.675Z,2.83
2022-10-23T19:29:03.013Z,4.22
2022-10-23T19:31:29.378Z,3.42
2022-10-23T19:33:55.746Z,3.25
2022-10-23T19:36:23.681Z,3.67
2022-10-23T19:38:50.316Z,5.50
2022-10-23T19:41:18.024Z,6.32
2022-10-23T19:43:44.784Z,5.03
2022-10-23T19:46:12.327Z,7.07
2022-10-23T19:48:42.335Z,3.67
2022-10-23T19:51:09.789Z,4.72
2022-10-23T19:53:36.266Z,3.65
2022-10-23T19:56:08.079Z,3.47
2022-10-23T19:58:34.809Z,4.32
2022-10-23T20:01:09.525Z,3.72
2022-10-23T20:03:36.579Z,3.72
2022-10-23T20:06:03.176Z,5.22
2022-10-23T20:08:32.693Z,3.55
2022-10-23T20:11:01.964Z,2.40
2022-10-23T20:13:28.356Z,4.88
2022-10-23T20:15:55.603Z,4.28
2022-10-23T20:18:22.630Z,3.72
2022-10-23T20:20:49.762Z,4.72
2022-10-23T20:23:16.086Z,5.45
2022-10-23T20:25:42.460Z,4.32
2022-10-23T20:28:11.569Z,4.38
2022-10-23T20:30:42.428Z,7.85
2022-10-23T20:33:08.820Z,6.22
2022-10-23T20:35:42.463Z,5.18
2022-10-23T20:38:09.780Z,5.17
2022-10-23T20:40:36.644Z,9.05
2022-10-23T20:43:03.899Z,10.73
2022-10-23T20:45:30.271Z,7.50
2022-10-23T20:47:57.334Z,9.63
2022-10-23T20:50:23.855Z,7.70
2022-10-23T20:52:50.723Z,6.50
2022-10-23T20:55:18.335Z,15.20
2022-10-23T20:57:44.941Z,7.25
2022-10-23T21:00:11.901Z,5.70
2022-10-23T21:02:38.638Z,3.42
2022-10-23T21:05:05.435Z,5.40
2022-10-23T21:07:31.770Z,5.22
2022-10-23T21:09:58.220Z,5.28
2022-10-23T21:12:25.150Z,3.78
2022-10-23T21:14:53.636Z,6.60
2022-10-23T21:17:20.148Z,3.90
2022-10-23T21:19:46.723Z,3.60
2022-10-23T21:22:13.723Z,5.72
2022-10-23T21:24:40.047Z,5.10
2022-10-23T21:27:06.387Z,3.42
2022-10-23T21:29:33.495Z,3.75
2022-10-23T21:32:03.376Z,7.40
2022-10-23T21:34:30.288Z,2.78
2022-10-23T21:37:14.144Z,3.50
2022-10-23T21:39:43.514Z,2.38
2022-10-23T21:42:11.815Z,3.47
2022-10-23T21:44:38.161Z,3.80
2022-10-23T21:47:04.634Z,4.15
2022-10-23T21:49:31.773Z,6.20
2022-10-23T21:51:58.139Z,2.53
2022-10-23T21:54:25.076Z,3.05
2022-10-23T21:56:53.624Z,5.25
2022-10-23T21:59:27.894Z,4.97
2022-10-23T22:01:56.745Z,4.43
2022-10-23T22:04:23.162Z,5.80
2022-10-23T22:06:50.319Z,2.95
2022-10-23T22:09:19.244Z,3.97
2022-10-23T22:11:46.447Z,2.75
2022-10-23T22:14:12.788Z,4.57
2022-10-23T22:16:39.117Z,3.40
2022-10-23T22:19:06.083Z,2.15
2022-10-23T22:21:32.444Z,5.50
2022-10-23T22:24:00.457Z,0.82
2022-10-23T22:26:33.131Z,1.73
2022-10-23T22:29:07.363Z,0.82
2022-10-23T22:31:35.780Z,0.93
2022-10-23T22:34:13.270Z,1.85
2022-10-23T22:36:50.998Z,1.35
2022-10-23T22:39:17.514Z,4.50
2022-10-23T22:41:43.877Z,0.93
2022-10-23T22:44:12.472Z,3.33
2022-10-23T22:46:38.869Z,1.67
2022-10-23T22:51:37.671Z,2.75
2022-10-23T22:54:04.118Z,2.10
2022-10-23T22:56:30.702Z,2.67
2022-10-23T22:58:58.232Z,2.40
2022-10-23T23:01:24.531Z,0.85
2022-10-23T23:03:51.858Z,4.78
2022-10-23T23:06:19.928Z,1.88
2022-10-23T23:08:46.680Z,4.80
2022-10-23T23:11:15.594Z,4.25
2022-10-23T23:13:43.240Z,2.03
2022-10-23T23:16:21.043Z,2.45
2022-10-23T23:18:48.950Z,3.10
2022-10-23T23:21:16.107Z,3.30
2022-10-23T23:23:42.445Z,1.40
2022-10-23T23:26:09.322Z,2.65
2022-10-23T23:28:36.074Z,1.40
2022-10-23T23:31:07.544Z,2.10
2022-10-23T23:33:35.506Z,0.73
2022-10-23T23:36:07.160Z,3.15
2022-10-23T23:38:34.114Z,1.63
2022-10-23T23:41:00.961Z,2.05
2022-10-23T23:43:27.479Z,1.55
2022-10-23T23:45:53.815Z,2.03
2022-10-23T23:48:20.554Z,3.03
2022-10-23T23:50:46.892Z,2.90
2022-10-23T23:53:13.235Z,1.15
2022-10-23T23:55:39.983Z,2.53
2022-10-23T23:58:06.546Z,1.60
