createdAt,value
2019-04-16T00:00:06.819Z,9.80
2019-04-16T00:02:51.185Z,8.20
2019-04-16T00:05:27.517Z,8.37
2019-04-16T00:07:57.905Z,8.77
2019-04-16T00:10:50.808Z,9.00
2019-04-16T00:13:37.439Z,9.40
2019-04-16T00:16:04.996Z,8.87
2019-04-16T00:18:32.505Z,8.47
2019-04-16T00:21:18.315Z,8.97
2019-04-16T00:24:04.780Z,9.00
2019-04-16T00:26:32.652Z,10.23
2019-04-16T00:29:02.051Z,10.00
2019-04-16T00:31:30.088Z,10.27
2019-04-16T00:33:57.833Z,7.73
2019-04-16T00:36:25.419Z,7.30
2019-04-16T00:38:54.154Z,7.67
2019-04-16T00:41:22.275Z,7.30
2019-04-16T00:43:49.836Z,7.70
2019-04-16T00:46:17.428Z,7.70
2019-04-16T00:48:44.977Z,7.37
2019-04-16T00:51:12.496Z,7.10
2019-04-16T00:53:39.883Z,7.30
2019-04-16T00:56:07.480Z,7.07
2019-04-16T00:58:34.926Z,6.63
2019-04-16T01:01:02.398Z,6.97
2019-04-16T01:03:29.857Z,7.30
2019-04-16T01:05:57.381Z,7.33
2019-04-16T01:08:24.927Z,6.77
2019-04-16T01:10:52.427Z,8.00
2019-04-16T01:13:21.693Z,6.80
2019-04-16T01:15:49.295Z,7.20
2019-04-16T01:18:16.854Z,8.37
2019-04-16T01:20:44.478Z,6.83
2019-04-16T01:23:11.989Z,6.67
2019-04-16T01:25:39.511Z,7.10
2019-04-16T01:28:11.670Z,7.03
2019-04-16T01:30:53.830Z,6.50
2019-04-16T01:33:31.751Z,7.57
2019-04-16T01:36:09.217Z,6.37
2019-04-16T01:38:51.585Z,7.57
2019-04-16T01:41:21.661Z,7.50
2019-04-16T01:43:48.551Z,6.90
2019-04-16T01:46:16.129Z,6.03
2019-04-16T01:48:43.694Z,5.30
2019-04-16T01:51:14.982Z,6.13
2019-04-16T01:53:40.634Z,5.27
2019-04-16T01:56:08.156Z,5.57
2019-04-16T01:58:35.643Z,6.00
2019-04-16T02:01:03.322Z,5.33
2019-04-16T02:03:30.865Z,5.47
2019-04-16T02:05:58.364Z,5.20
2019-04-16T02:08:28.282Z,5.60
2019-04-16T02:10:55.292Z,5.40
2019-04-16T02:13:22.831Z,6.40
2019-04-16T02:15:52.966Z,5.93
2019-04-16T02:18:19.827Z,5.83
2019-04-16T02:20:48.308Z,5.80
2019-04-16T02:23:16.696Z,5.90
2019-04-16T02:25:44.958Z,5.90
2019-04-16T02:28:12.624Z,5.73
2019-04-16T02:30:40.182Z,5.60
2019-04-16T02:33:07.735Z,5.13
2019-04-16T02:35:35.176Z,5.73
2019-04-16T02:38:02.756Z,5.30
2019-04-16T02:40:30.221Z,5.60
2019-04-16T02:43:03.940Z,5.77
2019-04-16T02:45:27.244Z,6.13
2019-04-16T02:47:54.835Z,5.80
2019-04-16T02:50:31.959Z,5.87
2019-04-16T02:53:16.719Z,5.97
2019-04-16T02:55:52.108Z,5.63
2019-04-16T02:58:35.174Z,6.50
2019-04-16T03:01:24.593Z,5.73
2019-04-16T03:03:56.964Z,5.43
2019-04-16T03:06:24.558Z,5.87
2019-04-16T03:08:52.318Z,6.40
2019-04-16T03:11:19.876Z,5.87
2019-04-16T03:13:48.531Z,5.53
2019-04-16T03:16:47.519Z,5.83
2019-04-16T03:19:20.343Z,5.33
2019-04-16T03:21:49.028Z,5.63
2019-04-16T03:24:16.510Z,6.30
2019-04-16T03:26:44.378Z,6.17
2019-04-16T03:29:11.977Z,5.97
2019-04-16T03:31:39.423Z,6.03
2019-04-16T03:34:06.935Z,5.93
2019-04-16T03:36:34.466Z,6.37
2019-04-16T03:39:01.938Z,6.13
2019-04-16T03:41:31.405Z,6.63
2019-04-16T03:44:03.621Z,6.20
2019-04-16T03:46:29.323Z,6.50
2019-04-16T03:48:56.893Z,6.03
2019-04-16T03:51:24.502Z,6.37
2019-04-16T03:53:52.076Z,6.20
2019-04-16T03:56:19.665Z,6.13
2019-04-16T03:58:47.223Z,6.50
2019-04-16T04:01:15.458Z,6.20
2019-04-16T04:03:43.358Z,5.50
2019-04-16T04:06:10.825Z,6.53
2019-04-16T04:08:38.289Z,6.57
2019-04-16T04:11:09.162Z,6.23
2019-04-16T04:13:35.103Z,5.87
2019-04-16T04:16:02.675Z,6.10
2019-04-16T04:18:30.312Z,6.30
2019-04-16T04:20:57.804Z,6.27
2019-04-16T04:23:25.485Z,6.37
2019-04-16T04:25:56.357Z,5.80
2019-04-16T04:28:23.982Z,6.43
2019-04-16T04:30:51.547Z,6.97
2019-04-16T04:33:41.577Z,6.67
2019-04-16T04:36:08.867Z,5.97
2019-04-16T04:38:38.427Z,6.60
2019-04-16T04:41:06.420Z,6.83
2019-04-16T04:43:33.972Z,6.63
2019-04-16T04:46:01.629Z,6.33
2019-04-16T04:48:29.222Z,7.30
2019-04-16T04:50:57.805Z,6.43
2019-04-16T04:53:25.299Z,6.60
2019-04-16T04:55:54.403Z,6.67
2019-04-16T04:58:23.407Z,7.30
2019-04-16T05:00:50.944Z,6.90
2019-04-16T05:03:37.986Z,6.67
2019-04-16T05:06:06.395Z,7.13
2019-04-16T05:08:34.026Z,7.07
2019-04-16T05:11:03.001Z,6.57
2019-04-16T05:13:30.791Z,7.30
2019-04-16T05:16:01.476Z,6.93
2019-04-16T05:18:27.692Z,7.13
2019-04-16T05:20:55.146Z,7.13
2019-04-16T05:23:25.726Z,7.30
2019-04-16T05:25:52.090Z,6.90
2019-04-16T05:28:20.839Z,7.67
2019-04-16T05:30:51.873Z,7.17
2019-04-16T05:33:17.847Z,6.97
2019-04-16T05:35:45.348Z,7.03
2019-04-16T05:38:12.974Z,7.43
2019-04-16T05:40:40.478Z,7.37
2019-04-16T05:43:07.945Z,7.60
2019-04-16T05:45:37.679Z,6.77
2019-04-16T05:48:04.923Z,8.00
2019-04-16T05:50:32.521Z,6.87
2019-04-16T05:53:00.013Z,6.40
2019-04-16T05:55:32.965Z,6.80
2019-04-16T05:58:00.502Z,6.97
2019-04-16T06:00:50.255Z,6.70
2019-04-16T06:03:20.630Z,7.53
2019-04-16T06:05:47.308Z,7.53
2019-04-16T06:08:14.983Z,6.30
2019-04-16T06:10:42.525Z,6.77
2019-04-16T06:13:47.958Z,6.77
2019-04-16T06:16:46.986Z,6.80
2019-04-16T06:19:49.022Z,6.87
2019-04-16T06:22:29.589Z,6.83
2019-04-16T06:25:22.777Z,7.63
2019-04-16T06:27:58.974Z,7.60
2019-04-16T06:30:32.978Z,7.20
2019-04-16T06:33:04.789Z,6.93
2019-04-16T06:35:43.393Z,7.57
2019-04-16T06:38:29.822Z,7.03
2019-04-16T06:41:20.834Z,7.03
2019-04-16T06:43:50.921Z,7.00
2019-04-16T06:46:31.095Z,6.53
2019-04-16T06:49:18.887Z,7.00
2019-04-16T06:52:07.449Z,7.27
2019-04-16T06:55:04.381Z,7.13
2019-04-16T06:58:06.868Z,6.87
2019-04-16T07:00:53.435Z,7.27
2019-04-16T07:03:52.463Z,7.30
2019-04-16T07:06:38.100Z,7.77
2019-04-16T07:09:25.950Z,7.87
2019-04-16T07:11:56.738Z,7.43
2019-04-16T07:14:24.223Z,6.80
2019-04-16T07:16:51.880Z,7.07
2019-04-16T07:19:19.420Z,7.23
2019-04-16T07:21:49.608Z,7.87
2019-04-16T07:24:17.578Z,6.43
2019-04-16T07:26:47.889Z,7.60
2019-04-16T07:29:34.158Z,7.13
2019-04-16T07:32:20.003Z,7.27
2019-04-16T07:34:55.828Z,7.43
2019-04-16T07:37:38.422Z,7.87
2019-04-16T07:40:39.827Z,7.40
2019-04-16T07:43:24.544Z,7.10
2019-04-16T07:46:11.646Z,7.97
2019-04-16T07:48:51.441Z,7.73
2019-04-16T07:51:47.334Z,7.13
2019-04-16T07:54:25.336Z,7.47
2019-04-16T07:56:53.766Z,7.23
2019-04-16T07:59:21.388Z,7.07
2019-04-16T08:01:49.016Z,7.93
2019-04-16T08:04:25.521Z,7.53
2019-04-16T08:06:47.203Z,7.73
2019-04-16T08:09:14.859Z,7.97
2019-04-16T08:11:42.434Z,8.67
2019-04-16T08:14:10.404Z,8.33
2019-04-16T08:16:47.342Z,7.90
2019-04-16T08:19:07.410Z,8.03
2019-04-16T08:21:35.112Z,7.97
2019-04-16T08:24:05.546Z,7.33
2019-04-16T08:26:33.193Z,7.87
2019-04-16T08:29:00.753Z,7.93
2019-04-16T08:31:28.782Z,8.27
2019-04-16T08:33:56.363Z,7.50
2019-04-16T08:36:23.968Z,8.57
2019-04-16T08:38:51.526Z,8.50
2019-04-16T08:41:21.456Z,7.50
2019-04-16T08:43:49.265Z,8.00
2019-04-16T08:46:16.928Z,8.20
2019-04-16T08:48:48.921Z,7.30
2019-04-16T08:51:13.854Z,8.70
2019-04-16T08:53:43.829Z,7.93
2019-04-16T08:56:10.728Z,7.57
2019-04-16T08:58:39.074Z,7.60
2019-04-16T09:01:08.154Z,8.47
2019-04-16T09:03:36.038Z,8.47
2019-04-16T09:06:04.389Z,8.77
2019-04-16T09:08:53.124Z,8.07
2019-04-16T09:11:23.519Z,7.70
2019-04-16T09:13:54.249Z,8.20
2019-04-16T09:16:21.873Z,9.27
2019-04-16T09:19:01.527Z,9.07
2019-04-16T09:21:30.292Z,7.97
2019-04-16T09:24:15.968Z,8.23
2019-04-16T09:26:58.119Z,8.87
2019-04-16T09:29:40.402Z,7.90
2019-04-16T09:32:24.583Z,8.17
2019-04-16T09:35:19.708Z,8.63
2019-04-16T09:38:21.928Z,8.00
2019-04-16T09:41:07.591Z,8.87
2019-04-16T09:43:40.317Z,8.90
2019-04-16T09:46:10.496Z,8.97
2019-04-16T09:48:37.136Z,8.63
2019-04-16T09:51:05.102Z,8.57
2019-04-16T09:53:34.551Z,9.40
2019-04-16T09:56:23.385Z,8.40
2019-04-16T09:58:51.116Z,9.30
2019-04-16T10:01:19.474Z,8.33
2019-04-16T10:03:49.104Z,9.40
2019-04-16T10:06:16.730Z,8.47
2019-04-16T10:08:45.019Z,9.07
2019-04-16T10:11:13.479Z,8.90
2019-04-16T10:13:41.106Z,9.33
2019-04-16T10:16:08.732Z,8.63
2019-04-16T10:18:36.299Z,8.37
2019-04-16T10:21:03.970Z,8.30
2019-04-16T10:23:40.080Z,9.20
2019-04-16T10:26:07.636Z,8.73
2019-04-16T10:28:37.851Z,9.50
2019-04-16T10:31:05.436Z,9.83
2019-04-16T10:33:33.078Z,10.67
2019-04-16T10:36:01.049Z,10.23
2019-04-16T10:38:43.298Z,9.70
2019-04-16T10:41:17.757Z,9.13
2019-04-16T10:44:16.902Z,10.47
2019-04-16T10:47:02.888Z,8.77
2019-04-16T10:49:50.018Z,9.83
2019-04-16T10:52:40.163Z,10.00
2019-04-16T10:55:18.758Z,9.90
2019-04-16T10:58:06.033Z,10.57
2019-04-16T11:00:43.449Z,9.67
2019-04-16T11:03:18.060Z,9.43
2019-04-16T11:05:56.765Z,10.03
2019-04-16T11:08:21.887Z,8.63
2019-04-16T11:10:49.472Z,10.33
2019-04-16T11:13:58.929Z,11.00
2019-04-16T11:16:16.416Z,10.50
2019-04-16T11:18:44.053Z,10.33
2019-04-16T11:21:12.801Z,9.80
2019-04-16T11:23:40.318Z,10.80
2019-04-16T11:26:07.899Z,10.30
2019-04-16T11:28:35.496Z,9.80
2019-04-16T11:31:06.267Z,10.47
2019-04-16T11:33:33.852Z,11.27
2019-04-16T11:36:16.339Z,9.93
2019-04-16T11:38:30.894Z,11.08
2019-04-16T11:40:58.503Z,11.20
2019-04-16T11:43:26.075Z,10.98
2019-04-16T11:45:53.662Z,10.93
2019-04-16T11:48:21.230Z,10.55
2019-04-16T11:50:48.879Z,12.20
2019-04-16T11:53:16.526Z,9.73
2019-04-16T11:55:44.083Z,10.17
2019-04-16T11:58:31.160Z,10.08
2019-04-16T12:01:05.137Z,10.97
2019-04-16T12:03:55.821Z,11.50
2019-04-16T12:06:47.194Z,10.87
2019-04-16T12:09:33.008Z,11.33
2019-04-16T12:12:09.049Z,10.83
2019-04-16T12:14:56.169Z,10.07
2019-04-16T12:17:32.138Z,11.23
2019-04-16T12:20:19.490Z,11.37
2019-04-16T12:23:09.703Z,11.37
2019-04-16T12:25:54.734Z,10.70
2019-04-16T12:28:43.258Z,10.37
2019-04-16T12:31:30.655Z,9.63
2019-04-16T12:34:13.495Z,10.73
2019-04-16T12:36:56.805Z,10.13
2019-04-16T12:39:35.763Z,11.13
2019-04-16T12:42:06.313Z,11.87
2019-04-16T12:44:50.127Z,10.57
2019-04-16T12:47:40.643Z,11.40
2019-04-16T12:50:28.989Z,13.00
2019-04-16T12:53:03.477Z,12.07
2019-04-16T12:55:54.205Z,11.20
2019-04-16T12:58:40.060Z,11.63
2019-04-16T13:01:19.673Z,11.73
2019-04-16T13:04:08.948Z,11.27
2019-04-16T13:06:42.991Z,10.73
2019-04-16T13:09:43.316Z,11.03
2019-04-16T13:12:39.220Z,12.03
2019-04-16T13:15:25.640Z,11.30
2019-04-16T13:18:11.255Z,12.07
2019-04-16T13:20:57.720Z,11.30
2019-04-16T13:23:33.790Z,11.63
2019-04-16T13:26:19.354Z,12.63
2019-04-16T13:28:46.979Z,11.93
2019-04-16T13:31:14.567Z,12.57
2019-04-16T13:33:43.556Z,11.77
2019-04-16T13:36:11.615Z,13.63
2019-04-16T13:38:42.840Z,13.83
2019-04-16T13:41:10.601Z,11.53
2019-04-16T13:43:43.105Z,12.47
2019-04-16T13:46:10.678Z,12.83
2019-04-16T13:48:52.510Z,11.83
2019-04-16T13:51:22.062Z,11.37
2019-04-16T13:54:18.218Z,12.43
2019-04-16T13:56:52.896Z,12.07
2019-04-16T13:59:45.757Z,11.93
2019-04-16T14:02:23.743Z,12.20
2019-04-16T14:04:51.182Z,10.67
2019-04-16T14:07:18.681Z,11.15
2019-04-16T14:09:46.234Z,11.57
2019-04-16T14:12:13.800Z,12.10
2019-04-16T14:14:41.242Z,11.70
2019-04-16T14:17:10.883Z,13.00
2019-04-16T14:19:38.791Z,12.00
2019-04-16T14:22:07.504Z,11.33
2019-04-16T14:24:35.065Z,12.57
2019-04-16T14:27:02.728Z,12.10
2019-04-16T14:29:30.321Z,11.63
2019-04-16T14:31:57.849Z,11.47
2019-04-16T14:34:53.877Z,10.80
2019-04-16T14:37:23.137Z,11.90
2019-04-16T14:39:57.918Z,11.67
2019-04-16T14:42:25.564Z,11.47
2019-04-16T14:44:57.755Z,11.60
2019-04-16T14:47:25.332Z,12.10
2019-04-16T14:49:53.163Z,12.20
2019-04-16T14:52:20.716Z,11.97
2019-04-16T14:55:02.772Z,11.77
2019-04-16T14:57:30.262Z,12.37
2019-04-16T15:00:20.534Z,11.13
2019-04-16T15:02:57.341Z,11.37
2019-04-16T15:05:52.484Z,10.93
2019-04-16T15:08:34.479Z,10.63
2019-04-16T15:11:36.656Z,11.00
2019-04-16T15:14:23.404Z,11.30
2019-04-16T15:17:03.418Z,12.67
2019-04-16T15:19:36.678Z,12.97
2019-04-16T15:22:19.929Z,12.77
2019-04-16T15:25:15.445Z,12.10
2019-04-16T15:27:49.516Z,13.20
2019-04-16T15:30:31.126Z,12.73
2019-04-16T15:33:18.173Z,11.93
2019-04-16T15:35:58.280Z,12.30
2019-04-16T15:38:48.078Z,11.73
2019-04-16T15:41:19.704Z,12.27
2019-04-16T15:44:05.397Z,11.33
2019-04-16T15:46:51.483Z,12.07
2019-04-16T15:49:41.476Z,11.70
2019-04-16T15:52:27.041Z,11.12
2019-04-16T15:55:24.562Z,11.57
2019-04-16T15:58:20.855Z,12.07
2019-04-16T16:01:15.350Z,11.63
2019-04-16T16:04:02.330Z,11.20
2019-04-16T16:06:30.181Z,12.70
2019-04-16T16:09:17.663Z,12.35
2019-04-16T16:12:00.412Z,13.85
2019-04-16T16:14:33.160Z,12.33
2019-04-16T16:16:58.641Z,13.10
2019-04-16T16:19:26.198Z,12.30
2019-04-16T16:21:54.315Z,12.70
2019-04-16T16:24:21.992Z,13.07
2019-04-16T16:26:49.543Z,12.80
2019-04-16T16:29:17.169Z,12.53
2019-04-16T16:31:44.931Z,12.70
2019-04-16T16:34:14.220Z,13.87
2019-04-16T16:36:41.839Z,12.73
2019-04-16T16:39:09.329Z,12.50
2019-04-16T16:41:38.682Z,12.60
2019-04-16T16:44:06.445Z,13.37
2019-04-16T16:46:57.418Z,12.20
2019-04-16T16:49:21.596Z,13.23
2019-04-16T16:52:07.560Z,12.40
2019-04-16T16:54:35.296Z,13.97
2019-04-16T16:57:10.500Z,11.80
2019-04-16T16:59:46.063Z,12.43
2019-04-16T17:02:33.170Z,12.20
2019-04-16T17:05:00.973Z,12.37
2019-04-16T17:07:28.698Z,12.57
2019-04-16T17:09:56.471Z,12.63
2019-04-16T17:12:25.858Z,11.83
2019-04-16T17:14:53.806Z,12.43
2019-04-16T17:17:21.632Z,12.37
2019-04-16T17:19:50.835Z,12.77
2019-04-16T17:22:18.761Z,12.43
2019-04-16T17:24:46.390Z,11.73
2019-04-16T17:27:13.985Z,10.70
2019-04-16T17:29:41.580Z,12.57
2019-04-16T17:32:09.177Z,10.83
2019-04-16T17:34:39.755Z,10.93
2019-04-16T17:37:06.466Z,11.53
2019-04-16T17:39:43.227Z,10.80
2019-04-16T17:42:11.469Z,12.50
2019-04-16T17:44:57.140Z,11.53
2019-04-16T17:47:47.344Z,12.20
2019-04-16T17:50:39.501Z,10.97
2019-04-16T17:53:36.002Z,11.67
2019-04-16T17:56:29.258Z,11.50
2019-04-16T17:59:02.963Z,10.87
2019-04-16T18:01:49.006Z,11.50
2019-04-16T18:04:32.450Z,11.70
2019-04-16T18:07:17.022Z,11.13
2019-04-16T18:10:00.088Z,12.53
2019-04-16T18:12:38.266Z,10.37
2019-04-16T18:15:13.858Z,11.43
2019-04-16T18:18:03.077Z,10.93
2019-04-16T18:20:56.749Z,9.93
2019-04-16T18:23:33.858Z,11.43
2019-04-16T18:26:19.665Z,10.80
2019-04-16T18:29:01.591Z,10.87
2019-04-16T18:31:33.203Z,10.40
2019-04-16T18:34:20.470Z,11.40
2019-04-16T18:37:16.518Z,10.43
2019-04-16T18:39:51.493Z,10.50
2019-04-16T18:42:24.181Z,10.40
2019-04-16T18:45:09.013Z,11.13
2019-04-16T18:48:04.661Z,10.10
2019-04-16T18:50:28.689Z,11.13
2019-04-16T18:52:56.469Z,11.13
2019-04-16T18:55:24.345Z,9.83
2019-04-16T18:57:52.379Z,11.70
2019-04-16T19:00:38.365Z,10.53
2019-04-16T19:03:06.171Z,10.67
2019-04-16T19:05:33.857Z,11.30
2019-04-16T19:08:03.293Z,10.73
2019-04-16T19:10:30.922Z,10.47
2019-04-16T19:12:58.594Z,11.37
2019-04-16T19:15:26.251Z,11.30
2019-04-16T19:17:54.175Z,10.97
2019-04-16T19:20:21.939Z,11.27
2019-04-16T19:22:50.635Z,10.57
2019-04-16T19:25:18.387Z,10.20
2019-04-16T19:27:48.942Z,10.70
2019-04-16T19:30:15.846Z,11.03
2019-04-16T19:32:43.580Z,11.23
2019-04-16T19:35:17.048Z,10.03
2019-04-16T19:37:41.802Z,10.63
2019-04-16T19:40:11.345Z,10.80
2019-04-16T19:42:39.009Z,10.60
2019-04-16T19:45:08.957Z,11.03
2019-04-16T19:47:37.734Z,10.07
2019-04-16T19:50:07.000Z,10.20
2019-04-16T19:52:34.767Z,10.13
2019-04-16T19:55:02.425Z,10.83
2019-04-16T19:57:30.054Z,10.20
2019-04-16T19:59:57.629Z,10.90
2019-04-16T20:02:25.211Z,10.77
2019-04-16T20:04:52.706Z,10.57
2019-04-16T20:07:20.192Z,11.53
2019-04-16T20:09:47.689Z,10.40
2019-04-16T20:12:15.313Z,10.40
2019-04-16T20:14:42.904Z,9.80
2019-04-16T20:17:11.600Z,11.40
2019-04-16T20:19:57.148Z,10.73
2019-04-16T20:22:26.127Z,11.83
2019-04-16T20:24:53.712Z,10.53
2019-04-16T20:27:21.389Z,11.43
2019-04-16T20:29:49.126Z,10.53
2019-04-16T20:32:16.715Z,11.57
2019-04-16T20:34:45.244Z,10.70
2019-04-16T20:37:13.662Z,10.57
2019-04-16T20:39:41.256Z,11.33
2019-04-16T20:42:08.858Z,11.03
2019-04-16T20:44:36.356Z,11.43
2019-04-16T20:47:07.981Z,11.17
2019-04-16T20:49:33.863Z,11.00
2019-04-16T20:52:02.353Z,11.37
2019-04-16T20:54:30.780Z,11.10
2019-04-16T20:56:58.228Z,11.47
2019-04-16T20:59:25.802Z,11.60
2019-04-16T21:01:54.473Z,11.23
2019-04-16T21:04:22.033Z,12.50
2019-04-16T21:06:49.572Z,11.97
2019-04-16T21:09:17.123Z,12.33
2019-04-16T21:11:44.608Z,11.70
2019-04-16T21:14:12.177Z,12.27
2019-04-16T21:16:39.720Z,12.13
2019-04-16T21:19:21.639Z,14.00
2019-04-16T21:21:38.223Z,11.63
2019-04-16T21:24:07.813Z,11.57
2019-04-16T21:26:35.409Z,12.10
2019-04-16T21:29:14.441Z,11.23
2019-04-16T21:31:45.083Z,11.83
2019-04-16T21:34:24.556Z,10.97
2019-04-16T21:37:09.611Z,11.50
2019-04-16T21:39:50.395Z,11.07
2019-04-16T21:42:16.683Z,11.17
2019-04-16T21:44:44.601Z,11.13
2019-04-16T21:47:12.921Z,11.10
2019-04-16T21:49:45.050Z,10.93
2019-04-16T21:52:09.872Z,10.27
2019-04-16T21:54:38.117Z,9.73
2019-04-16T21:57:08.848Z,10.47
2019-04-16T21:59:35.179Z,9.00
2019-04-16T22:02:08.079Z,10.40
2019-04-16T22:04:35.519Z,10.10
2019-04-16T22:07:06.950Z,9.63
2019-04-16T22:09:32.543Z,9.07
2019-04-16T22:12:00.037Z,9.90
2019-04-16T22:14:27.644Z,10.00
2019-04-16T22:16:55.178Z,9.63
2019-04-16T22:19:22.630Z,9.67
2019-04-16T22:21:50.108Z,9.10
2019-04-16T22:24:19.732Z,9.30
2019-04-16T22:26:47.984Z,9.27
2019-04-16T22:29:16.359Z,9.83
2019-04-16T22:31:44.120Z,8.43
2019-04-16T22:34:11.598Z,9.03
2019-04-16T22:36:39.140Z,9.20
2019-04-16T22:39:27.572Z,8.27
2019-04-16T22:42:01.275Z,8.70
2019-04-16T22:44:48.449Z,9.03
2019-04-16T22:47:23.823Z,8.07
2019-04-16T22:49:51.582Z,8.57
2019-04-16T22:52:21.890Z,8.63
2019-04-16T22:54:52.111Z,9.00
2019-04-16T22:57:18.924Z,8.93
2019-04-16T22:59:46.396Z,8.60
2019-04-16T23:02:18.024Z,8.40
2019-04-16T23:04:45.601Z,8.87
2019-04-16T23:07:13.068Z,9.50
2019-04-16T23:09:40.538Z,8.57
2019-04-16T23:12:08.116Z,9.80
2019-04-16T23:14:35.788Z,8.93
2019-04-16T23:17:03.567Z,8.63
2019-04-16T23:19:31.027Z,8.63
2019-04-16T23:21:58.512Z,8.70
2019-04-16T23:24:25.942Z,8.70
2019-04-16T23:26:53.443Z,7.87
2019-04-16T23:29:22.682Z,8.37
2019-04-16T23:31:55.231Z,9.30
2019-04-16T23:34:19.499Z,9.30
2019-04-16T23:36:48.737Z,9.10
2019-04-16T23:39:16.433Z,9.10
2019-04-16T23:41:47.974Z,8.17
2019-04-16T23:44:49.320Z,8.13
2019-04-16T23:47:30.545Z,9.00
2019-04-16T23:50:09.061Z,8.90
2019-04-16T23:52:40.263Z,8.60
2019-04-16T23:55:16.360Z,8.77
2019-04-16T23:58:00.571Z,8.70
