createdAt,value
2019-05-12T00:00:40.876Z,99.90
2019-05-12T00:03:37.794Z,99.90
2019-05-12T00:06:34.167Z,99.90
2019-05-12T00:09:30.570Z,99.90
2019-05-12T00:12:27.820Z,99.90
2019-05-12T00:15:24.864Z,99.90
2019-05-12T00:18:21.118Z,99.90
2019-05-12T00:21:17.711Z,99.90
2019-05-12T00:24:14.402Z,99.90
2019-05-12T00:27:17.864Z,99.90
2019-05-12T00:30:34.440Z,99.90
2019-05-12T00:33:31.319Z,99.90
2019-05-12T00:36:29.330Z,99.90
2019-05-12T00:39:27.773Z,99.90
2019-05-12T00:42:24.463Z,99.90
2019-05-12T00:45:20.137Z,99.90
2019-05-12T00:48:17.807Z,99.90
2019-05-12T00:51:14.059Z,99.90
2019-05-12T00:54:10.998Z,99.90
2019-05-12T00:57:10.422Z,99.90
2019-05-12T01:00:08.724Z,99.90
2019-05-12T01:03:08.282Z,99.90
2019-05-12T01:06:03.199Z,99.90
2019-05-12T01:08:59.926Z,99.90
2019-05-12T01:11:58.783Z,99.90
2019-05-12T01:14:55.615Z,99.90
2019-05-12T01:17:53.896Z,99.90
2019-05-12T01:20:49.503Z,99.90
2019-05-12T01:23:56.553Z,99.90
2019-05-12T01:26:43.785Z,99.90
2019-05-12T01:29:40.298Z,99.90
2019-05-12T01:32:40.290Z,99.90
2019-05-12T01:35:41.717Z,99.90
2019-05-12T01:38:42.238Z,99.90
2019-05-12T01:41:41.228Z,99.90
2019-05-12T01:44:38.274Z,99.90
2019-05-12T01:47:38.812Z,99.90
2019-05-12T01:50:35.567Z,99.90
2019-05-12T01:53:32.392Z,99.90
2019-05-12T01:56:29.529Z,99.90
2019-05-12T01:59:28.619Z,99.90
2019-05-12T02:02:25.222Z,99.90
2019-05-12T02:05:21.495Z,99.90
2019-05-12T02:08:23.651Z,99.90
2019-05-12T02:11:34.885Z,99.90
2019-05-12T02:14:31.499Z,99.90
2019-05-12T02:17:39.519Z,99.90
2019-05-12T02:20:38.142Z,99.90
2019-05-12T02:23:34.540Z,99.90
2019-05-12T02:26:31.069Z,99.90
2019-05-12T02:29:28.521Z,99.90
2019-05-12T02:32:33.207Z,99.90
2019-05-12T02:35:24.736Z,99.90
2019-05-12T02:38:20.849Z,99.90
2019-05-12T02:41:16.715Z,99.90
2019-05-12T02:44:14.947Z,99.90
2019-05-12T02:47:11.284Z,99.90
2019-05-12T02:50:09.064Z,99.90
2019-05-12T02:53:05.677Z,99.90
2019-05-12T02:56:05.040Z,99.90
2019-05-12T02:59:05.220Z,99.90
2019-05-12T03:02:05.085Z,99.90
2019-05-12T03:05:05.550Z,99.90
2019-05-12T03:08:04.895Z,99.90
2019-05-12T03:11:01.742Z,99.90
2019-05-12T03:13:57.879Z,99.90
2019-05-12T03:16:54.106Z,99.90
2019-05-12T03:19:50.784Z,99.90
2019-05-12T03:22:46.976Z,99.90
2019-05-12T03:25:45.403Z,99.90
2019-05-12T03:28:40.187Z,99.90
2019-05-12T03:31:40.146Z,99.90
2019-05-12T03:34:38.313Z,99.90
2019-05-12T03:37:35.369Z,99.90
2019-05-12T03:40:30.907Z,99.90
2019-05-12T03:43:27.847Z,99.90
2019-05-12T03:46:24.999Z,99.90
2019-05-12T03:49:24.249Z,99.90
2019-05-12T03:52:19.135Z,99.90
2019-05-12T03:55:30.992Z,99.90
2019-05-12T03:58:15.343Z,99.90
2019-05-12T04:01:15.021Z,99.90
2019-05-12T04:04:09.938Z,99.90
2019-05-12T04:07:07.813Z,99.90
2019-05-12T04:10:06.462Z,99.90
2019-05-12T04:13:04.594Z,99.90
2019-05-12T04:16:04.869Z,99.90
2019-05-12T04:18:59.331Z,99.90
2019-05-12T04:21:55.608Z,99.90
2019-05-12T04:24:55.108Z,99.90
2019-05-12T04:27:49.783Z,99.90
2019-05-12T04:31:05.462Z,99.90
2019-05-12T04:34:04.717Z,99.90
2019-05-12T04:36:59.134Z,99.90
2019-05-12T04:39:55.611Z,99.90
2019-05-12T04:42:54.883Z,99.90
2019-05-12T04:45:50.546Z,99.90
2019-05-12T04:48:47.083Z,99.90
2019-05-12T04:51:45.200Z,99.90
2019-05-12T04:54:44.308Z,99.90
2019-05-12T04:57:39.045Z,99.90
2019-05-12T05:00:36.158Z,99.90
2019-05-12T05:03:34.984Z,99.90
2019-05-12T05:06:30.313Z,99.90
2019-05-12T05:09:26.325Z,99.90
2019-05-12T05:12:23.887Z,99.90
2019-05-12T05:15:21.040Z,99.90
2019-05-12T05:18:17.983Z,99.90
2019-05-12T05:21:14.736Z,99.90
2019-05-12T05:24:10.897Z,99.90
2019-05-12T05:27:06.900Z,99.90
2019-05-12T05:30:04.135Z,99.90
2019-05-12T05:33:01.025Z,99.90
2019-05-12T05:35:57.708Z,99.90
2019-05-12T05:38:59.644Z,99.90
2019-05-12T05:41:53.766Z,99.90
2019-05-12T05:44:50.816Z,99.90
2019-05-12T05:47:49.062Z,99.90
2019-05-12T05:50:45.810Z,99.90
2019-05-12T05:53:44.224Z,99.90
2019-05-12T05:56:48.537Z,99.90
2019-05-12T05:59:39.108Z,99.90
2019-05-12T06:02:40.189Z,99.90
2019-05-12T06:05:38.570Z,99.90
2019-05-12T06:08:33.787Z,99.90
2019-05-12T06:11:30.017Z,99.90
2019-05-12T06:14:26.433Z,99.90
2019-05-12T06:17:23.708Z,99.90
2019-05-12T06:20:20.228Z,99.90
2019-05-12T06:23:17.508Z,99.90
2019-05-12T06:26:14.331Z,99.90
2019-05-12T06:29:19.698Z,99.90
2019-05-12T06:32:10.731Z,99.90
2019-05-12T06:35:08.188Z,99.90
2019-05-12T06:38:05.017Z,99.90
2019-05-12T06:41:03.641Z,99.90
2019-05-12T06:43:59.915Z,99.90
2019-05-12T06:47:03.352Z,99.90
2019-05-12T06:49:58.038Z,99.90
2019-05-12T06:52:53.141Z,99.90
2019-05-12T06:55:49.373Z,99.90
2019-05-12T06:58:45.746Z,99.90
2019-05-12T07:01:42.020Z,99.90
2019-05-12T07:04:41.307Z,99.90
2019-05-12T07:07:41.933Z,99.90
2019-05-12T07:10:43.103Z,99.90
2019-05-12T07:13:36.394Z,99.90
2019-05-12T07:16:44.137Z,99.90
2019-05-12T07:19:40.790Z,99.90
2019-05-12T07:22:44.158Z,99.90
2019-05-12T07:25:36.870Z,99.90
2019-05-12T07:28:40.429Z,99.90
2019-05-12T07:31:35.629Z,99.90
2019-05-12T07:34:46.660Z,99.90
2019-05-12T07:37:47.987Z,99.90
2019-05-12T07:40:47.954Z,99.90
2019-05-12T07:44:00.800Z,99.90
2019-05-12T07:46:56.377Z,99.90
2019-05-12T07:49:53.797Z,99.90
2019-05-12T07:52:54.283Z,99.90
2019-05-12T07:55:50.694Z,99.90
2019-05-12T07:58:51.353Z,99.90
2019-05-12T08:01:51.698Z,99.90
2019-05-12T08:04:43.988Z,99.90
2019-05-12T08:07:40.077Z,99.90
2019-05-12T08:10:36.032Z,99.90
2019-05-12T08:13:37.629Z,99.90
2019-05-12T08:16:33.651Z,99.90
2019-05-12T08:19:34.531Z,99.90
2019-05-12T08:22:34.661Z,99.90
2019-05-12T08:25:31.777Z,99.90
2019-05-12T08:28:36.202Z,99.90
2019-05-12T08:31:32.606Z,99.90
2019-05-12T08:34:24.893Z,99.90
2019-05-12T08:37:20.717Z,99.90
2019-05-12T08:40:20.864Z,99.90
2019-05-12T08:43:17.391Z,99.90
2019-05-12T08:46:15.664Z,99.90
2019-05-12T08:49:14.393Z,99.90
2019-05-12T08:52:10.052Z,99.90
2019-05-12T08:55:07.245Z,99.90
2019-05-12T08:58:03.946Z,99.90
2019-05-12T09:01:00.483Z,99.90
2019-05-12T09:04:00.251Z,99.90
2019-05-12T09:06:59.685Z,99.90
2019-05-12T09:09:53.447Z,99.90
2019-05-12T09:12:50.254Z,99.90
2019-05-12T09:15:46.055Z,99.90
2019-05-12T09:18:43.486Z,99.90
2019-05-12T09:21:54.546Z,99.90
2019-05-12T09:24:58.441Z,99.90
2019-05-12T09:27:55.570Z,99.90
2019-05-12T09:30:50.982Z,99.90
2019-05-12T09:34:16.698Z,99.90
2019-05-12T09:37:24.720Z,99.90
2019-05-12T09:40:24.750Z,99.90
2019-05-12T09:43:25.776Z,99.90
2019-05-12T09:46:28.424Z,99.90
2019-05-12T09:49:22.732Z,99.90
2019-05-12T09:52:22.163Z,99.90
2019-05-12T09:55:17.764Z,99.90
2019-05-12T09:58:22.917Z,99.90
2019-05-12T10:01:14.130Z,99.90
2019-05-12T10:04:16.301Z,99.90
2019-05-12T10:07:08.321Z,98.70
2019-05-12T10:10:04.232Z,98.30
2019-05-12T10:13:00.022Z,91.00
2019-05-12T10:15:58.756Z,92.00
2019-05-12T10:18:58.967Z,89.50
2019-05-12T10:21:59.307Z,88.20
2019-05-12T10:24:58.305Z,91.90
2019-05-12T10:27:50.045Z,92.80
2019-05-12T10:30:47.174Z,86.80
2019-05-12T10:33:49.010Z,93.10
2019-05-12T10:36:48.838Z,92.40
2019-05-12T10:39:43.332Z,96.00
2019-05-12T10:42:46.184Z,82.20
2019-05-12T10:45:38.060Z,78.00
2019-05-12T10:48:34.724Z,80.70
2019-05-12T10:51:34.262Z,85.50
2019-05-12T10:54:29.330Z,80.80
2019-05-12T10:57:25.759Z,86.60
2019-05-12T11:00:25.296Z,82.30
2019-05-12T11:03:20.277Z,89.50
2019-05-12T11:06:17.019Z,99.80
2019-05-12T11:09:13.930Z,96.10
2019-05-12T11:12:10.037Z,88.80
2019-05-12T11:15:08.457Z,95.10
2019-05-12T11:18:20.448Z,95.60
2019-05-12T11:21:17.322Z,91.70
2019-05-12T11:24:14.481Z,86.00
2019-05-12T11:27:10.414Z,87.70
2019-05-12T11:30:07.862Z,91.00
2019-05-12T11:33:04.423Z,86.80
2019-05-12T11:36:01.595Z,86.40
2019-05-12T11:38:58.222Z,83.90
2019-05-12T11:41:55.443Z,80.20
2019-05-12T11:44:52.532Z,81.70
2019-05-12T11:47:48.636Z,76.30
2019-05-12T11:50:50.095Z,75.50
2019-05-12T11:53:44.545Z,76.20
2019-05-12T11:56:46.586Z,75.30
2019-05-12T11:59:38.865Z,74.30
2019-05-12T12:02:35.078Z,75.50
2019-05-12T12:05:33.372Z,78.30
2019-05-12T12:08:35.884Z,75.20
2019-05-12T12:11:31.117Z,75.30
2019-05-12T12:14:40.173Z,75.80
2019-05-12T12:17:35.651Z,72.50
2019-05-12T12:20:30.781Z,76.70
2019-05-12T12:23:27.620Z,74.80
2019-05-12T12:26:30.289Z,69.10
2019-05-12T12:29:24.214Z,69.00
2019-05-12T12:32:20.599Z,69.20
2019-05-12T12:35:17.925Z,69.10
2019-05-12T12:38:14.970Z,70.80
2019-05-12T12:41:13.163Z,69.40
2019-05-12T12:44:09.285Z,67.70
2019-05-12T12:47:07.203Z,68.00
2019-05-12T12:50:04.139Z,66.60
2019-05-12T12:53:00.485Z,69.70
2019-05-12T12:55:58.649Z,67.70
2019-05-12T12:59:01.135Z,65.10
2019-05-12T13:01:59.150Z,68.60
2019-05-12T13:04:53.805Z,64.90
2019-05-12T13:07:49.612Z,64.70
2019-05-12T13:10:47.064Z,64.40
2019-05-12T13:13:42.538Z,62.10
2019-05-12T13:16:39.154Z,62.20
2019-05-12T13:19:35.608Z,63.20
2019-05-12T13:22:33.614Z,65.00
2019-05-12T13:25:28.681Z,60.00
2019-05-12T13:28:25.819Z,63.80
2019-05-12T13:31:24.335Z,63.30
2019-05-12T13:34:21.040Z,61.80
2019-05-12T13:37:19.504Z,62.30
2019-05-12T13:40:15.228Z,61.00
2019-05-12T13:43:15.487Z,62.70
2019-05-12T13:46:09.188Z,58.80
2019-05-12T13:49:05.631Z,57.90
2019-05-12T13:52:04.227Z,59.70
2019-05-12T13:55:04.804Z,58.20
2019-05-12T13:57:59.209Z,57.40
2019-05-12T14:01:12.305Z,54.10
2019-05-12T14:03:53.611Z,57.80
2019-05-12T14:06:50.717Z,55.30
2019-05-12T14:09:47.428Z,52.20
2019-05-12T14:12:44.011Z,53.70
2019-05-12T14:15:40.966Z,56.10
2019-05-12T14:18:36.790Z,55.80
2019-05-12T14:21:41.084Z,53.30
2019-05-12T14:24:33.181Z,54.90
2019-05-12T14:27:29.452Z,54.40
2019-05-12T14:30:25.745Z,55.20
2019-05-12T14:33:21.365Z,54.80
2019-05-12T14:36:22.012Z,57.10
2019-05-12T14:39:15.281Z,56.60
2019-05-12T14:42:13.639Z,54.90
2019-05-12T14:45:10.680Z,56.20
2019-05-12T14:48:09.267Z,58.80
2019-05-12T14:51:04.237Z,56.90
2019-05-12T14:53:59.957Z,58.00
2019-05-12T14:56:57.834Z,59.30
2019-05-12T14:59:53.607Z,61.10
2019-05-12T15:02:50.015Z,59.60
2019-05-12T15:05:48.845Z,58.60
2019-05-12T15:08:44.602Z,59.20
2019-05-12T15:11:43.699Z,57.40
2019-05-12T15:14:40.718Z,60.10
2019-05-12T15:17:36.557Z,59.60
2019-05-12T15:20:33.179Z,60.40
2019-05-12T15:23:35.080Z,61.00
2019-05-12T15:26:26.275Z,58.70
2019-05-12T15:29:23.485Z,60.50
2019-05-12T15:32:19.227Z,59.80
2019-05-12T15:35:18.461Z,59.80
2019-05-12T15:38:14.742Z,61.40
2019-05-12T15:41:15.481Z,65.60
2019-05-12T15:44:07.534Z,62.00
2019-05-12T15:47:06.635Z,61.40
2019-05-12T15:50:04.089Z,62.90
2019-05-12T15:53:00.141Z,61.40
2019-05-12T15:55:56.244Z,61.90
2019-05-12T15:58:55.885Z,64.20
2019-05-12T16:01:49.915Z,62.40
2019-05-12T16:04:48.499Z,60.60
2019-05-12T16:07:44.192Z,62.00
2019-05-12T16:10:40.834Z,62.40
2019-05-12T16:13:37.525Z,61.90
2019-05-12T16:16:42.618Z,63.50
2019-05-12T16:19:34.478Z,63.50
2019-05-12T16:22:37.281Z,63.60
2019-05-12T16:25:30.643Z,64.30
2019-05-12T16:28:29.434Z,63.70
2019-05-12T16:31:27.595Z,65.30
2019-05-12T16:34:23.487Z,65.70
2019-05-12T16:37:25.155Z,65.20
2019-05-12T16:40:20.168Z,66.10
2019-05-12T16:43:16.593Z,66.00
2019-05-12T16:46:14.290Z,66.00
2019-05-12T16:49:10.391Z,66.00
2019-05-12T16:52:07.147Z,67.70
2019-05-12T16:55:03.967Z,66.30
2019-05-12T16:57:59.613Z,67.40
2019-05-12T17:00:56.250Z,66.30
2019-05-12T17:03:54.612Z,67.00
2019-05-12T17:06:50.314Z,65.70
2019-05-12T17:09:46.859Z,67.60
2019-05-12T17:12:44.014Z,67.70
2019-05-12T17:15:39.793Z,69.00
2019-05-12T17:18:35.861Z,70.30
2019-05-12T17:21:33.570Z,67.70
2019-05-12T17:24:30.355Z,69.20
2019-05-12T17:27:27.532Z,68.40
2019-05-12T17:30:24.725Z,68.40
2019-05-12T17:33:22.760Z,67.00
2019-05-12T17:36:18.373Z,68.20
2019-05-12T17:39:14.854Z,68.20
2019-05-12T17:42:21.389Z,67.50
2019-05-12T17:45:17.912Z,67.80
2019-05-12T17:48:09.510Z,69.00
2019-05-12T17:51:04.866Z,67.90
2019-05-12T17:54:03.756Z,68.50
2019-05-12T17:57:00.614Z,66.90
2019-05-12T17:59:59.902Z,68.60
2019-05-12T18:03:14.454Z,70.90
2019-05-12T18:06:03.995Z,69.60
2019-05-12T18:09:09.278Z,71.70
2019-05-12T18:12:04.928Z,71.00
2019-05-12T18:15:04.047Z,71.30
2019-05-12T18:17:59.272Z,73.40
2019-05-12T18:20:55.779Z,75.00
2019-05-12T18:24:00.508Z,76.00
2019-05-12T18:27:00.124Z,77.30
2019-05-12T18:29:53.621Z,79.90
2019-05-12T18:33:04.166Z,81.60
2019-05-12T18:35:58.294Z,82.80
2019-05-12T18:38:56.316Z,87.00
2019-05-12T18:41:54.144Z,89.00
2019-05-12T18:44:51.377Z,91.00
2019-05-12T18:47:48.116Z,92.20
2019-05-12T18:50:44.945Z,92.00
2019-05-12T18:53:50.785Z,92.90
2019-05-12T18:56:52.557Z,94.80
2019-05-12T18:59:54.423Z,96.80
2019-05-12T19:02:51.297Z,99.10
2019-05-12T19:05:48.287Z,99.60
2019-05-12T19:08:44.624Z,99.90
2019-05-12T19:11:43.545Z,99.90
2019-05-12T19:14:46.340Z,99.90
2019-05-12T19:17:45.882Z,99.90
2019-05-12T19:20:43.323Z,99.90
2019-05-12T19:23:40.797Z,99.90
2019-05-12T19:26:38.428Z,99.90
2019-05-12T19:29:38.733Z,99.90
2019-05-12T19:32:33.599Z,99.90
2019-05-12T19:35:29.569Z,99.90
2019-05-12T19:38:31.734Z,99.90
2019-05-12T19:41:30.942Z,99.90
2019-05-12T19:44:29.174Z,99.90
2019-05-12T19:47:33.591Z,99.90
2019-05-12T19:50:21.282Z,99.90
2019-05-12T19:53:23.795Z,99.90
2019-05-12T19:56:19.088Z,99.90
2019-05-12T19:59:17.578Z,99.90
2019-05-12T20:02:15.428Z,99.90
2019-05-12T20:05:16.899Z,99.90
2019-05-12T20:08:10.023Z,99.90
2019-05-12T20:11:07.890Z,99.90
2019-05-12T20:14:09.935Z,99.90
2019-05-12T20:17:04.453Z,99.90
2019-05-12T20:20:01.220Z,99.90
2019-05-12T20:22:57.793Z,99.90
2019-05-12T20:25:54.250Z,99.90
2019-05-12T20:28:53.384Z,99.90
2019-05-12T20:31:48.938Z,99.90
2019-05-12T20:34:51.619Z,99.90
2019-05-12T20:37:44.260Z,99.90
2019-05-12T20:40:44.392Z,99.90
2019-05-12T20:43:42.035Z,99.90
2019-05-12T20:46:38.440Z,99.90
2019-05-12T20:49:35.035Z,99.90
2019-05-12T20:52:31.190Z,99.90
2019-05-12T20:55:30.142Z,99.90
2019-05-12T20:58:26.643Z,99.90
2019-05-12T21:01:28.252Z,99.90
2019-05-12T21:04:31.103Z,99.90
2019-05-12T21:07:22.115Z,99.90
2019-05-12T21:10:19.999Z,99.90
2019-05-12T21:13:20.312Z,99.90
2019-05-12T21:16:17.472Z,99.90
2019-05-12T21:19:14.226Z,99.90
2019-05-12T21:22:11.075Z,99.90
2019-05-12T21:25:10.503Z,99.90
2019-05-12T21:28:07.663Z,99.90
2019-05-12T21:31:03.692Z,99.90
2019-05-12T21:34:00.255Z,99.90
2019-05-12T21:37:04.674Z,99.90
2019-05-12T21:39:57.537Z,99.90
2019-05-12T21:42:54.311Z,99.90
2019-05-12T21:45:53.530Z,99.90
2019-05-12T21:48:48.169Z,99.90
2019-05-12T21:51:44.674Z,99.90
2019-05-12T21:54:40.826Z,99.90
2019-05-12T21:57:37.511Z,99.90
2019-05-12T22:00:40.788Z,99.90
2019-05-12T22:03:36.537Z,99.90
2019-05-12T22:06:34.171Z,99.90
2019-05-12T22:09:34.868Z,99.90
2019-05-12T22:12:30.396Z,99.90
2019-05-12T22:15:28.678Z,99.90
2019-05-12T22:18:28.573Z,99.90
2019-05-12T22:21:28.336Z,99.90
2019-05-12T22:24:37.105Z,99.90
2019-05-12T22:27:27.669Z,99.90
2019-05-12T22:30:29.698Z,99.90
2019-05-12T22:33:25.394Z,99.90
2019-05-12T22:36:26.069Z,99.90
2019-05-12T22:39:20.595Z,99.90
2019-05-12T22:42:21.648Z,99.90
2019-05-12T22:45:16.881Z,99.90
2019-05-12T22:48:12.840Z,99.90
2019-05-12T22:51:17.628Z,99.90
2019-05-12T22:54:10.502Z,99.90
2019-05-12T22:57:05.017Z,99.90
2019-05-12T23:00:03.845Z,99.90
2019-05-12T23:03:05.833Z,99.90
2019-05-12T23:06:01.492Z,99.90
2019-05-12T23:08:56.110Z,99.90
2019-05-12T23:11:53.727Z,99.90
2019-05-12T23:14:54.122Z,99.90
2019-05-12T23:17:49.524Z,99.90
2019-05-12T23:20:46.324Z,99.90
2019-05-12T23:23:42.135Z,99.90
2019-05-12T23:26:47.632Z,99.90
2019-05-12T23:29:36.848Z,99.90
2019-05-12T23:32:34.648Z,99.90
2019-05-12T23:35:37.320Z,99.90
2019-05-12T23:38:28.337Z,99.90
2019-05-12T23:41:24.843Z,99.90
2019-05-12T23:44:26.015Z,99.90
2019-05-12T23:47:23.767Z,99.90
2019-05-12T23:50:19.885Z,99.90
2019-05-12T23:53:16.441Z,99.90
2019-05-12T23:56:12.657Z,99.90
2019-05-12T23:59:09.505Z,99.90
