createdAt,value
2023-04-19T00:00:41.925Z,38.62
2023-04-19T00:01:42.034Z,32.38
2023-04-19T00:02:42.760Z,35.39
2023-04-19T00:03:42.316Z,32.27
2023-04-19T00:04:42.240Z,37.52
2023-04-19T00:05:42.228Z,36.09
2023-04-19T00:06:42.252Z,31.03
2023-04-19T00:07:42.320Z,30.70
2023-04-19T00:08:42.394Z,33.74
2023-04-19T00:09:42.450Z,35.85
2023-04-19T00:10:42.520Z,33.48
2023-04-19T00:11:42.543Z,38.80
2023-04-19T00:12:42.625Z,39.51
2023-04-19T00:13:42.671Z,35.71
2023-04-19T00:14:42.718Z,33.15
2023-04-19T00:15:42.775Z,38.34
2023-04-19T00:16:42.859Z,34.96
2023-04-19T00:17:42.885Z,40.37
2023-04-19T00:18:42.909Z,43.42
2023-04-19T00:19:42.912Z,38.69
2023-04-19T00:20:43.026Z,34.40
2023-04-19T00:21:43.017Z,39.90
2023-04-19T00:22:43.035Z,45.60
2023-04-19T00:23:43.132Z,42.86
2023-04-19T00:24:43.155Z,39.63
2023-04-19T00:25:43.282Z,45.29
2023-04-19T00:26:43.312Z,45.49
2023-04-19T00:27:43.345Z,47.49
2023-04-19T00:28:43.407Z,44.20
2023-04-19T00:29:43.465Z,46.77
2023-04-19T00:30:43.577Z,47.54
2023-04-19T00:31:43.541Z,50.04
2023-04-19T00:32:43.665Z,49.41
2023-04-19T00:33:43.698Z,54.15
2023-04-19T00:34:43.693Z,53.42
2023-04-19T00:35:43.804Z,49.02
2023-04-19T00:36:43.869Z,53.77
2023-04-19T00:37:43.933Z,52.72
2023-04-19T00:38:43.973Z,53.35
2023-04-19T00:39:43.990Z,56.40
2023-04-19T00:40:44.083Z,66.12
2023-04-19T00:41:44.082Z,58.82
2023-04-19T00:42:44.170Z,57.41
2023-04-19T00:43:44.245Z,61.82
2023-04-19T00:44:44.228Z,61.15
2023-04-19T00:45:44.327Z,61.04
2023-04-19T00:46:44.429Z,53.56
2023-04-19T00:47:44.368Z,55.30
2023-04-19T00:48:44.426Z,57.17
2023-04-19T00:49:44.439Z,56.38
2023-04-19T00:50:44.527Z,54.26
2023-04-19T00:51:44.521Z,54.99
2023-04-19T00:52:44.576Z,47.42
2023-04-19T00:53:44.604Z,54.76
2023-04-19T00:54:44.679Z,54.37
2023-04-19T00:55:44.663Z,55.87
2023-04-19T00:56:44.715Z,56.37
2023-04-19T00:57:44.731Z,55.79
2023-04-19T00:58:44.780Z,53.67
2023-04-19T00:59:44.808Z,50.80
2023-04-19T01:00:44.825Z,56.36
2023-04-19T01:01:44.917Z,54.48
2023-04-19T01:02:45.023Z,53.07
2023-04-19T01:03:45.038Z,55.96
2023-04-19T01:04:44.965Z,52.89
2023-04-19T01:05:45.004Z,53.97
2023-04-19T01:06:45.032Z,58.21
2023-04-19T01:07:45.075Z,59.00
2023-04-19T01:08:45.146Z,61.29
2023-04-19T01:09:45.213Z,54.84
2023-04-19T01:10:45.142Z,58.14
2023-04-19T01:11:45.160Z,58.90
2023-04-19T01:12:45.196Z,49.77
2023-04-19T01:13:45.191Z,55.22
2023-04-19T01:14:45.218Z,55.53
2023-04-19T01:15:45.283Z,54.64
2023-04-19T01:16:45.257Z,56.43
2023-04-19T01:17:45.370Z,53.19
2023-04-19T01:18:45.363Z,57.48
2023-04-19T01:19:45.368Z,54.50
2023-04-19T01:20:45.437Z,58.41
2023-04-19T01:21:45.480Z,55.84
2023-04-19T01:22:45.488Z,53.04
2023-04-19T01:23:45.529Z,58.59
2023-04-19T01:24:45.552Z,56.02
2023-04-19T01:25:45.604Z,57.76
2023-04-19T01:26:45.710Z,57.53
2023-04-19T01:27:45.784Z,55.52
2023-04-19T01:28:45.782Z,55.66
2023-04-19T01:29:45.760Z,57.17
2023-04-19T01:30:45.803Z,53.64
2023-04-19T01:31:46.007Z,53.09
2023-04-19T01:32:45.908Z,49.59
2023-04-19T01:33:45.926Z,52.97
2023-04-19T01:34:46.626Z,54.71
2023-04-19T01:35:46.025Z,53.63
2023-04-19T01:36:46.062Z,51.35
2023-04-19T01:37:46.096Z,53.47
2023-04-19T01:38:46.110Z,52.12
2023-04-19T01:39:46.196Z,52.24
2023-04-19T01:40:46.127Z,50.76
2023-04-19T01:41:46.111Z,51.73
2023-04-19T01:42:46.115Z,54.01
2023-04-19T01:43:46.119Z,52.48
2023-04-19T01:44:46.143Z,45.65
2023-04-19T01:45:46.175Z,47.90
2023-04-19T01:46:46.198Z,51.19
2023-04-19T01:47:46.214Z,50.46
2023-04-19T01:48:46.191Z,47.65
2023-04-19T01:49:46.176Z,45.65
2023-04-19T01:50:46.179Z,48.05
2023-04-19T01:51:46.189Z,45.07
2023-04-19T01:52:46.205Z,47.26
2023-04-19T01:53:46.201Z,47.77
2023-04-19T01:54:46.226Z,42.92
2023-04-19T01:55:46.278Z,47.74
2023-04-19T01:56:46.305Z,44.79
2023-04-19T01:57:46.353Z,46.26
2023-04-19T01:58:46.388Z,44.50
2023-04-19T01:59:46.378Z,48.34
2023-04-19T02:00:46.453Z,50.90
2023-04-19T02:01:46.459Z,46.81
2023-04-19T02:02:46.607Z,46.47
2023-04-19T02:03:46.628Z,46.56
2023-04-19T02:04:46.563Z,47.66
2023-04-19T02:05:46.568Z,46.17
2023-04-19T02:06:46.599Z,40.45
2023-04-19T02:07:46.671Z,36.48
2023-04-19T02:08:46.705Z,45.23
2023-04-19T02:09:46.731Z,40.77
2023-04-19T02:10:46.769Z,46.16
2023-04-19T02:11:46.804Z,43.65
2023-04-19T02:12:46.846Z,42.33
2023-04-19T02:13:46.858Z,41.35
2023-04-19T02:14:46.872Z,43.02
2023-04-19T02:15:46.892Z,41.90
2023-04-19T02:16:46.970Z,43.90
2023-04-19T02:17:46.988Z,42.87
2023-04-19T02:18:47.066Z,39.93
2023-04-19T02:19:47.067Z,34.97
2023-04-19T02:20:47.096Z,37.45
2023-04-19T02:21:47.123Z,37.23
2023-04-19T02:22:47.140Z,36.62
2023-04-19T02:23:47.201Z,34.41
2023-04-19T02:24:47.246Z,31.47
2023-04-19T02:25:47.290Z,35.72
2023-04-19T02:26:47.313Z,36.95
2023-04-19T02:27:47.361Z,40.39
2023-04-19T02:28:47.345Z,35.46
2023-04-19T02:29:47.356Z,37.44
2023-04-19T02:30:47.413Z,38.11
2023-04-19T02:31:47.471Z,35.47
2023-04-19T02:32:47.451Z,36.80
2023-04-19T02:33:47.415Z,39.82
2023-04-19T02:34:47.441Z,34.04
2023-04-19T02:35:47.443Z,37.09
2023-04-19T02:36:47.507Z,39.61
2023-04-19T02:37:47.538Z,38.02
2023-04-19T02:38:47.573Z,39.13
2023-04-19T02:39:47.626Z,37.52
2023-04-19T02:40:47.630Z,38.44
2023-04-19T02:41:47.649Z,40.61
2023-04-19T02:42:47.693Z,41.28
2023-04-19T02:43:47.733Z,38.45
2023-04-19T02:44:47.772Z,37.10
2023-04-19T02:45:47.841Z,38.70
2023-04-19T02:46:47.859Z,36.25
2023-04-19T02:47:47.955Z,39.56
2023-04-19T02:48:48.013Z,38.58
2023-04-19T02:49:48.060Z,38.65
2023-04-19T02:50:48.116Z,38.44
2023-04-19T02:51:48.123Z,39.26
2023-04-19T02:52:48.204Z,39.07
2023-04-19T02:53:48.223Z,38.41
2023-04-19T02:54:48.255Z,37.68
2023-04-19T02:55:48.278Z,39.38
2023-04-19T02:56:48.321Z,41.17
2023-04-19T02:57:48.345Z,40.27
2023-04-19T02:58:48.445Z,38.91
2023-04-19T02:59:48.406Z,38.54
2023-04-19T03:00:48.449Z,38.84
2023-04-19T03:01:48.733Z,38.97
2023-04-19T03:02:48.574Z,39.87
2023-04-19T03:03:48.675Z,38.60
2023-04-19T03:04:48.637Z,38.26
2023-04-19T03:05:48.629Z,38.13
2023-04-19T03:06:48.647Z,38.99
2023-04-19T03:07:48.711Z,37.41
2023-04-19T03:08:48.781Z,36.67
2023-04-19T03:09:48.842Z,37.32
2023-04-19T03:10:48.852Z,38.19
2023-04-19T03:11:48.941Z,36.68
2023-04-19T03:12:48.966Z,36.64
2023-04-19T03:13:49.018Z,37.02
2023-04-19T03:14:49.052Z,35.30
2023-04-19T03:15:49.121Z,35.01
2023-04-19T03:16:49.077Z,34.88
2023-04-19T03:17:49.125Z,37.08
2023-04-19T03:18:49.703Z,33.05
2023-04-19T03:19:49.097Z,35.07
2023-04-19T03:20:49.103Z,37.34
2023-04-19T03:21:49.087Z,36.39
2023-04-19T03:22:49.122Z,33.99
2023-04-19T03:23:49.128Z,40.45
2023-04-19T03:24:49.121Z,36.68
2023-04-19T03:25:49.161Z,36.29
2023-04-19T03:26:49.143Z,34.83
2023-04-19T03:27:49.155Z,32.78
2023-04-19T03:28:49.178Z,35.49
2023-04-19T03:29:49.209Z,36.90
2023-04-19T03:30:49.170Z,34.63
2023-04-19T03:31:49.344Z,36.39
2023-04-19T03:32:49.201Z,36.63
2023-04-19T03:33:49.160Z,35.59
2023-04-19T03:34:49.179Z,35.17
2023-04-19T03:35:49.181Z,35.53
2023-04-19T03:36:49.147Z,36.22
2023-04-19T03:37:49.139Z,37.26
2023-04-19T03:38:49.129Z,35.79
2023-04-19T03:39:49.148Z,35.36
2023-04-19T03:40:49.126Z,36.13
2023-04-19T03:41:49.144Z,37.86
2023-04-19T03:42:49.144Z,37.89
2023-04-19T03:43:49.142Z,33.18
2023-04-19T03:44:49.142Z,35.30
2023-04-19T03:45:49.151Z,34.62
2023-04-19T03:46:49.155Z,38.14
2023-04-19T03:47:49.181Z,36.36
2023-04-19T03:48:49.154Z,37.74
2023-04-19T03:49:49.144Z,37.73
2023-04-19T03:50:49.174Z,40.38
2023-04-19T03:51:49.138Z,40.93
2023-04-19T03:52:49.182Z,37.64
2023-04-19T03:53:49.198Z,38.74
2023-04-19T03:54:49.203Z,39.44
2023-04-19T03:55:49.194Z,36.78
2023-04-19T03:56:49.170Z,37.58
2023-04-19T03:57:49.167Z,37.01
2023-04-19T03:58:49.191Z,40.08
2023-04-19T03:59:49.196Z,38.08
2023-04-19T04:00:49.172Z,39.05
2023-04-19T04:01:49.218Z,37.17
2023-04-19T04:02:49.384Z,42.46
2023-04-19T04:03:49.654Z,36.09
2023-04-19T04:04:49.378Z,39.10
2023-04-19T04:05:49.219Z,41.71
2023-04-19T04:06:49.217Z,39.04
2023-04-19T04:07:49.179Z,39.18
2023-04-19T04:08:49.180Z,38.92
2023-04-19T04:09:49.167Z,34.73
2023-04-19T04:10:49.210Z,38.10
2023-04-19T04:11:49.231Z,36.86
2023-04-19T04:12:49.225Z,36.53
2023-04-19T04:13:49.218Z,33.58
2023-04-19T04:14:49.264Z,38.04
2023-04-19T04:15:49.283Z,37.95
2023-04-19T04:16:49.518Z,34.45
2023-04-19T04:17:49.452Z,39.55
2023-04-19T04:18:49.398Z,37.70
2023-04-19T04:19:49.346Z,36.70
2023-04-19T04:20:49.411Z,37.85
2023-04-19T04:21:49.406Z,39.47
2023-04-19T04:22:49.377Z,39.89
2023-04-19T04:23:49.398Z,39.15
2023-04-19T04:24:49.395Z,38.51
2023-04-19T04:25:49.389Z,35.64
2023-04-19T04:26:49.397Z,38.73
2023-04-19T04:27:49.400Z,38.11
2023-04-19T04:28:49.413Z,41.05
2023-04-19T04:29:49.428Z,38.47
2023-04-19T04:30:49.483Z,37.98
2023-04-19T04:31:49.452Z,39.31
2023-04-19T04:32:49.442Z,37.79
2023-04-19T04:33:49.467Z,40.77
2023-04-19T04:34:49.476Z,41.09
2023-04-19T04:35:49.537Z,40.15
2023-04-19T04:36:49.525Z,41.38
2023-04-19T04:37:49.586Z,40.71
2023-04-19T04:38:49.591Z,40.14
2023-04-19T04:39:49.577Z,39.59
2023-04-19T04:40:49.601Z,39.52
2023-04-19T04:41:49.632Z,42.29
2023-04-19T04:42:49.659Z,39.85
2023-04-19T04:43:58.568Z,35.21
2023-04-19T04:44:50.688Z,35.64
2023-04-19T04:45:49.754Z,36.14
2023-04-19T04:46:49.708Z,37.89
2023-04-19T04:47:49.722Z,41.02
2023-04-19T04:48:49.664Z,46.19
2023-04-19T04:49:49.673Z,43.14
2023-04-19T04:50:49.701Z,44.30
2023-04-19T04:51:49.653Z,46.53
2023-04-19T04:52:49.665Z,47.03
2023-04-19T04:53:49.685Z,57.76
2023-04-19T04:54:49.692Z,60.34
2023-04-19T04:55:49.660Z,57.97
2023-04-19T04:56:49.715Z,61.58
2023-04-19T04:57:49.686Z,67.04
2023-04-19T04:58:49.740Z,75.39
2023-04-19T04:59:49.760Z,74.28
2023-04-19T05:00:49.913Z,83.41
2023-04-19T05:01:49.965Z,85.16
2023-04-19T05:02:50.026Z,94.05
2023-04-19T05:03:50.056Z,107.77
2023-04-19T05:04:50.200Z,111.95
2023-04-19T05:05:50.183Z,114.16
2023-04-19T05:06:50.231Z,122.80
2023-04-19T05:07:50.273Z,124.24
2023-04-19T05:08:50.369Z,130.56
2023-04-19T05:09:50.387Z,134.35
2023-04-19T05:10:50.448Z,135.27
2023-04-19T05:11:50.513Z,142.67
2023-04-19T05:12:50.586Z,143.52
2023-04-19T05:13:50.640Z,147.60
2023-04-19T05:14:50.662Z,148.66
2023-04-19T05:15:50.708Z,150.02
2023-04-19T05:16:50.790Z,154.89
2023-04-19T05:17:50.870Z,158.74
2023-04-19T05:18:50.942Z,157.88
2023-04-19T05:19:50.906Z,164.85
2023-04-19T05:20:50.946Z,163.80
2023-04-19T05:21:51.038Z,164.15
2023-04-19T05:22:51.057Z,164.89
2023-04-19T05:23:51.096Z,170.98
2023-04-19T05:24:51.142Z,175.49
2023-04-19T05:25:51.177Z,171.96
2023-04-19T05:26:51.201Z,174.28
2023-04-19T05:27:51.226Z,177.09
2023-04-19T05:28:51.271Z,176.70
2023-04-19T05:29:51.370Z,171.71
2023-04-19T05:30:51.383Z,179.00
2023-04-19T05:31:51.551Z,183.91
2023-04-19T05:32:51.440Z,188.86
2023-04-19T05:33:51.487Z,196.05
2023-04-19T05:34:51.528Z,195.97
2023-04-19T05:35:51.601Z,175.11
2023-04-19T05:36:51.836Z,181.43
2023-04-19T05:37:51.656Z,193.25
2023-04-19T05:38:51.719Z,197.14
2023-04-19T05:39:51.740Z,198.26
2023-04-19T05:40:51.869Z,195.02
2023-04-19T05:41:51.853Z,199.91
2023-04-19T05:42:51.933Z,207.54
2023-04-19T05:43:51.996Z,208.11
2023-04-19T05:44:52.102Z,199.78
2023-04-19T05:45:52.159Z,208.16
2023-04-19T05:46:52.158Z,212.31
2023-04-19T05:47:52.301Z,223.93
2023-04-19T05:48:52.275Z,226.06
2023-04-19T05:49:52.327Z,231.80
2023-04-19T05:50:52.442Z,235.16
2023-04-19T05:51:52.512Z,240.16
2023-04-19T05:52:52.460Z,233.67
2023-04-19T05:53:53.827Z,235.37
2023-04-19T05:54:52.670Z,238.54
2023-04-19T05:55:52.712Z,242.33
2023-04-19T05:56:52.741Z,240.92
2023-04-19T05:57:52.848Z,236.32
2023-04-19T05:58:53.225Z,238.85
2023-04-19T05:59:52.861Z,237.65
2023-04-19T06:00:52.895Z,235.63
2023-04-19T06:01:53.062Z,246.53
2023-04-19T06:02:53.095Z,244.81
2023-04-19T06:03:53.765Z,248.71
2023-04-19T06:04:53.080Z,250.00
2023-04-19T06:05:53.089Z,250.00
2023-04-19T06:06:53.222Z,247.50
2023-04-19T06:07:55.626Z,247.97
2023-04-19T06:08:54.965Z,248.26
2023-04-19T06:09:53.123Z,248.66
2023-04-19T06:10:55.777Z,251.27
2023-04-19T06:11:54.101Z,248.74
2023-04-19T06:12:53.069Z,250.40
2023-04-19T06:13:53.113Z,254.98
2023-04-19T06:14:53.081Z,263.61
2023-04-19T06:15:53.090Z,272.62
2023-04-19T06:16:53.069Z,250.47
2023-04-19T06:17:53.152Z,248.52
2023-04-19T06:18:53.123Z,250.00
2023-04-19T06:19:53.080Z,245.86
2023-04-19T06:20:53.095Z,248.97
2023-04-19T06:21:53.103Z,250.00
2023-04-19T06:22:53.081Z,250.00
2023-04-19T06:23:53.067Z,248.95
2023-04-19T06:24:53.073Z,250.00
2023-04-19T06:25:53.035Z,250.00
2023-04-19T06:26:53.044Z,245.07
2023-04-19T06:27:53.038Z,241.74
2023-04-19T06:28:53.097Z,237.34
2023-04-19T06:29:53.117Z,246.70
2023-04-19T06:30:53.169Z,246.22
2023-04-19T06:31:53.293Z,237.37
2023-04-19T06:32:53.252Z,240.35
2023-04-19T06:33:53.239Z,243.80
2023-04-19T06:34:53.287Z,241.18
2023-04-19T06:35:53.321Z,245.62
2023-04-19T06:36:53.343Z,242.71
2023-04-19T06:37:53.393Z,239.59
2023-04-19T06:38:53.620Z,247.74
2023-04-19T06:39:53.439Z,244.83
2023-04-19T06:40:53.446Z,248.63
2023-04-19T06:41:53.498Z,250.00
2023-04-19T06:42:53.475Z,245.40
2023-04-19T06:43:53.607Z,249.17
2023-04-19T06:44:53.536Z,248.23
2023-04-19T06:45:53.695Z,247.65
2023-04-19T06:46:53.744Z,247.81
2023-04-19T06:47:53.647Z,239.78
2023-04-19T06:48:54.050Z,233.15
2023-04-19T06:49:53.694Z,245.55
2023-04-19T06:50:53.764Z,248.30
2023-04-19T06:51:53.805Z,245.29
2023-04-19T06:52:53.837Z,245.09
2023-04-19T06:53:54.251Z,244.15
2023-04-19T06:54:53.877Z,241.12
2023-04-19T06:55:53.854Z,243.78
2023-04-19T06:56:53.885Z,240.11
2023-04-19T06:57:53.899Z,236.86
2023-04-19T06:58:53.954Z,237.18
2023-04-19T06:59:53.886Z,236.71
2023-04-19T07:00:53.952Z,240.55
2023-04-19T07:01:53.993Z,240.22
2023-04-19T07:02:54.311Z,241.92
2023-04-19T07:03:55.877Z,243.08
2023-04-19T07:04:54.265Z,241.92
2023-04-19T07:05:53.944Z,246.21
2023-04-19T07:06:53.959Z,246.80
2023-04-19T07:07:53.940Z,247.56
2023-04-19T07:08:53.919Z,248.60
2023-04-19T07:09:53.929Z,244.45
2023-04-19T07:10:53.947Z,244.08
2023-04-19T07:11:53.953Z,243.24
2023-04-19T07:12:53.953Z,241.48
2023-04-19T07:13:53.940Z,244.94
2023-04-19T07:14:53.918Z,244.93
2023-04-19T07:15:53.992Z,248.58
2023-04-19T07:16:53.901Z,248.30
2023-04-19T07:17:53.970Z,247.59
2023-04-19T07:18:53.884Z,245.93
2023-04-19T07:19:53.932Z,246.47
2023-04-19T07:20:53.902Z,241.96
2023-04-19T07:21:53.918Z,247.93
2023-04-19T07:22:53.886Z,245.23
2023-04-19T07:23:53.891Z,245.94
2023-04-19T07:24:54.287Z,243.31
2023-04-19T07:25:53.884Z,241.93
2023-04-19T07:26:53.885Z,246.39
2023-04-19T07:27:53.839Z,247.30
2023-04-19T07:28:53.839Z,248.48
2023-04-19T07:29:53.850Z,248.66
2023-04-19T07:30:53.832Z,241.24
2023-04-19T07:31:53.849Z,244.45
2023-04-19T07:32:53.910Z,245.56
2023-04-19T07:34:01.283Z,243.55
2023-04-19T07:34:53.800Z,243.95
2023-04-19T07:35:53.796Z,243.75
2023-04-19T07:36:53.798Z,244.25
2023-04-19T07:37:53.785Z,244.25
2023-04-19T07:38:53.783Z,233.04
2023-04-19T07:39:53.793Z,233.88
2023-04-19T07:40:53.764Z,231.97
2023-04-19T07:41:53.767Z,230.57
2023-04-19T07:42:53.887Z,231.67
2023-04-19T07:43:53.761Z,232.96
2023-04-19T07:44:53.784Z,230.82
2023-04-19T07:45:53.699Z,235.77
2023-04-19T07:46:53.933Z,236.90
2023-04-19T07:47:53.803Z,239.69
2023-04-19T07:48:53.679Z,234.33
2023-04-19T07:49:53.711Z,240.23
2023-04-19T07:50:53.696Z,237.13
2023-04-19T07:51:53.672Z,236.50
2023-04-19T07:52:53.681Z,234.61
2023-04-19T07:53:53.631Z,230.86
2023-04-19T07:54:53.632Z,236.75
2023-04-19T07:55:53.611Z,235.95
2023-04-19T07:56:53.637Z,232.44
2023-04-19T07:57:53.625Z,236.39
2023-04-19T07:59:06.725Z,240.41
2023-04-19T07:59:54.644Z,240.49
2023-04-19T08:00:53.629Z,240.71
2023-04-19T08:01:53.654Z,240.96
2023-04-19T08:02:53.819Z,239.45
2023-04-19T08:03:53.813Z,241.22
2023-04-19T08:04:53.645Z,242.19
2023-04-19T08:05:53.799Z,242.39
2023-04-19T08:06:53.512Z,246.43
2023-04-19T08:07:53.529Z,243.92
2023-04-19T08:08:53.506Z,244.41
2023-04-19T08:09:53.625Z,242.67
2023-04-19T08:10:53.482Z,242.84
2023-04-19T08:11:53.491Z,247.06
2023-04-19T08:15:03.868Z,239.69
2023-04-19T08:17:54.470Z,239.86
2023-04-19T08:18:53.432Z,241.10
2023-04-19T08:19:53.415Z,241.76
2023-04-19T08:20:53.510Z,245.01
2023-04-19T08:21:53.427Z,241.37
2023-04-19T08:22:53.392Z,242.67
2023-04-19T08:23:54.414Z,238.16
2023-04-19T08:24:53.524Z,247.32
2023-04-19T08:25:53.393Z,240.47
2023-04-19T08:26:53.455Z,244.72
2023-04-19T08:27:53.378Z,243.00
2023-04-19T08:28:53.420Z,242.02
2023-04-19T08:29:53.337Z,241.92
2023-04-19T08:30:53.451Z,238.95
2023-04-19T08:31:53.384Z,242.38
2023-04-19T08:32:55.416Z,243.72
2023-04-19T08:33:53.326Z,241.53
2023-04-19T08:34:53.797Z,240.71
2023-04-19T08:35:53.304Z,247.44
2023-04-19T08:37:03.418Z,242.16
2023-04-19T08:37:54.317Z,242.43
2023-04-19T08:39:04.344Z,242.12
2023-04-19T08:39:54.311Z,242.29
2023-04-19T08:40:53.287Z,242.71
2023-04-19T08:42:02.942Z,243.82
2023-04-19T08:42:54.290Z,242.38
2023-04-19T08:43:53.264Z,242.80
2023-04-19T08:45:13.577Z,243.10
2023-04-19T08:45:54.285Z,242.58
2023-04-19T08:46:53.265Z,243.99
2023-04-19T08:48:00.685Z,245.24
2023-04-19T08:48:54.293Z,242.74
2023-04-19T08:50:05.097Z,246.67
2023-04-19T08:51:04.379Z,242.96
2023-04-19T08:51:54.207Z,242.96
2023-04-19T08:52:58.686Z,244.11
2023-04-19T08:53:54.153Z,242.38
2023-04-19T08:54:53.179Z,243.65
2023-04-19T08:56:53.110Z,248.26
2023-04-19T08:57:53.274Z,254.38
2023-04-19T08:59:53.088Z,247.56
2023-04-19T09:00:53.079Z,247.94
2023-04-19T09:01:53.154Z,248.58
2023-04-19T09:02:53.322Z,247.72
2023-04-19T09:04:03.311Z,248.52
2023-04-19T09:04:54.206Z,247.51
2023-04-19T09:05:53.123Z,247.84
2023-04-19T09:06:53.041Z,248.79
2023-04-19T09:07:53.000Z,250.71
2023-04-19T09:08:52.968Z,249.45
2023-04-19T09:10:02.521Z,249.13
2023-04-19T09:10:54.028Z,249.23
2023-04-19T09:11:52.969Z,248.60
2023-04-19T09:12:52.935Z,249.27
2023-04-19T09:13:53.029Z,250.13
2023-04-19T09:15:01.890Z,249.46
2023-04-19T09:15:53.956Z,249.29
2023-04-19T09:16:52.857Z,249.54
2023-04-19T09:17:52.876Z,249.79
2023-04-19T09:18:59.794Z,250.26
2023-04-19T09:19:53.814Z,249.39
2023-04-19T09:20:52.929Z,249.86
2023-04-19T09:21:52.837Z,251.48
2023-04-19T09:22:52.777Z,250.82
2023-04-19T09:23:52.785Z,249.51
2023-04-19T09:26:52.775Z,248.06
2023-04-19T09:27:52.703Z,246.76
2023-04-19T09:28:52.701Z,245.08
2023-04-19T09:29:52.720Z,245.24
2023-04-19T09:31:02.248Z,245.82
2023-04-19T09:31:53.862Z,246.06
2023-04-19T09:32:52.804Z,246.37
2023-04-19T09:33:52.654Z,246.67
2023-04-19T09:34:52.647Z,247.09
2023-04-19T09:35:52.645Z,247.11
2023-04-19T09:37:01.102Z,244.02
2023-04-19T09:38:52.620Z,244.27
2023-04-19T09:39:52.581Z,244.73
2023-04-19T09:40:52.818Z,244.48
2023-04-19T09:41:52.555Z,244.84
2023-04-19T09:43:05.304Z,245.94
2023-04-19T09:44:08.952Z,244.26
2023-04-19T09:45:25.304Z,244.42
2023-04-19T09:45:53.591Z,244.59
2023-04-19T09:46:53.518Z,246.66
2023-04-19T09:47:52.569Z,249.93
2023-04-19T09:48:52.489Z,253.79
2023-04-19T09:49:52.601Z,259.53
2023-04-19T09:50:58.856Z,249.72
2023-04-19T09:51:53.450Z,249.82
2023-04-19T09:52:52.421Z,247.78
2023-04-19T09:53:52.423Z,247.85
2023-04-19T09:54:52.441Z,248.50
2023-04-19T09:56:00.446Z,247.14
2023-04-19T09:56:56.379Z,249.80
2023-04-19T09:57:52.407Z,249.92
2023-04-19T09:58:58.661Z,250.70
2023-04-19T09:59:53.360Z,250.00
2023-04-19T10:00:57.193Z,250.35
2023-04-19T10:01:53.356Z,250.02
2023-04-19T10:02:52.530Z,250.41
2023-04-19T10:03:53.088Z,248.89
2023-04-19T10:05:53.353Z,249.87
2023-04-19T10:07:54.916Z,249.90
2023-04-19T10:08:52.258Z,249.97
2023-04-19T10:09:54.442Z,249.82
2023-04-19T10:10:52.283Z,249.79
2023-04-19T10:11:54.486Z,248.03
2023-04-19T10:13:53.269Z,249.84
2023-04-19T10:14:52.235Z,250.13
2023-04-19T10:15:55.500Z,246.95
2023-04-19T10:16:53.275Z,249.78
2023-04-19T10:17:52.326Z,245.79
2023-04-19T10:18:52.197Z,239.66
2023-04-19T10:19:52.210Z,240.52
2023-04-19T10:20:52.180Z,245.36
2023-04-19T10:21:52.179Z,243.72
2023-04-19T10:22:52.150Z,241.69
2023-04-19T10:23:52.179Z,240.94
2023-04-19T10:24:52.183Z,241.22
2023-04-19T10:25:52.273Z,240.06
2023-04-19T10:26:52.309Z,241.23
2023-04-19T10:27:52.359Z,238.02
2023-04-19T10:28:52.421Z,241.39
2023-04-19T10:29:52.476Z,238.85
2023-04-19T10:30:52.551Z,237.04
2023-04-19T10:31:52.717Z,240.10
2023-04-19T10:32:52.848Z,236.19
2023-04-19T10:33:52.730Z,247.99
2023-04-19T10:34:52.746Z,248.76
2023-04-19T10:35:52.861Z,238.66
2023-04-19T10:36:52.846Z,241.11
2023-04-19T10:37:52.898Z,244.32
2023-04-19T10:38:52.981Z,243.10
2023-04-19T10:39:53.009Z,239.61
2023-04-19T10:40:53.044Z,234.44
2023-04-19T10:41:53.065Z,229.45
2023-04-19T10:42:53.153Z,223.60
2023-04-19T10:43:53.129Z,214.40
2023-04-19T10:44:53.172Z,213.22
2023-04-19T10:45:53.259Z,210.31
2023-04-19T10:46:53.225Z,211.16
2023-04-19T10:47:53.314Z,210.99
2023-04-19T10:48:53.267Z,214.54
2023-04-19T10:49:53.312Z,214.17
2023-04-19T10:50:53.874Z,217.18
2023-04-19T10:51:53.377Z,218.60
2023-04-19T10:52:53.412Z,218.30
2023-04-19T10:53:53.473Z,216.77
2023-04-19T10:54:53.472Z,216.25
2023-04-19T10:55:53.525Z,217.75
2023-04-19T10:56:53.542Z,217.83
2023-04-19T10:57:53.565Z,221.92
2023-04-19T10:58:53.637Z,216.07
2023-04-19T10:59:53.706Z,216.34
2023-04-19T11:00:53.711Z,220.70
2023-04-19T11:01:54.087Z,219.23
2023-04-19T11:02:54.029Z,218.40
2023-04-19T11:03:54.150Z,217.33
2023-04-19T11:04:53.946Z,218.91
2023-04-19T11:05:54.378Z,218.90
2023-04-19T11:06:54.103Z,217.10
2023-04-19T11:07:54.153Z,216.84
2023-04-19T11:08:54.122Z,215.81
2023-04-19T11:09:54.154Z,216.96
2023-04-19T11:10:54.246Z,215.62
2023-04-19T11:11:54.312Z,214.08
2023-04-19T11:12:54.335Z,212.82
2023-04-19T11:13:54.361Z,211.17
2023-04-19T11:14:54.404Z,212.39
2023-04-19T11:15:54.511Z,209.31
2023-04-19T11:16:54.602Z,208.39
2023-04-19T11:18:08.893Z,211.05
2023-04-19T11:18:55.544Z,211.07
2023-04-19T11:19:54.560Z,210.92
2023-04-19T11:20:54.574Z,206.61
2023-04-19T11:21:54.544Z,208.34
2023-04-19T11:22:54.625Z,204.42
2023-04-19T11:23:54.507Z,204.61
2023-04-19T11:24:54.509Z,207.78
2023-04-19T11:25:54.476Z,209.27
2023-04-19T11:26:55.700Z,197.69
2023-04-19T11:27:54.466Z,202.26
2023-04-19T11:28:54.535Z,204.68
2023-04-19T11:29:54.551Z,208.47
2023-04-19T11:30:54.657Z,207.01
2023-04-19T11:31:54.871Z,205.41
2023-04-19T11:32:54.835Z,204.24
2023-04-19T11:33:54.796Z,208.03
2023-04-19T11:34:54.817Z,202.40
2023-04-19T11:35:54.819Z,200.75
2023-04-19T11:36:54.862Z,198.60
2023-04-19T11:37:54.879Z,199.26
2023-04-19T11:38:54.941Z,201.48
2023-04-19T11:39:54.950Z,206.73
2023-04-19T11:40:55.022Z,203.25
2023-04-19T11:41:55.041Z,203.64
2023-04-19T11:42:55.099Z,204.21
2023-04-19T11:43:55.124Z,203.85
2023-04-19T11:44:55.182Z,205.01
2023-04-19T11:45:55.197Z,203.30
2023-04-19T11:46:55.295Z,199.76
2023-04-19T11:47:55.277Z,202.12
2023-04-19T11:48:55.302Z,203.86
2023-04-19T11:49:55.379Z,206.77
2023-04-19T11:50:55.401Z,207.44
2023-04-19T11:51:55.463Z,197.91
2023-04-19T11:52:55.485Z,195.03
2023-04-19T11:54:03.055Z,191.13
2023-04-19T11:54:55.527Z,191.44
2023-04-19T11:55:55.546Z,191.16
2023-04-19T11:56:55.529Z,190.77
2023-04-19T11:57:55.505Z,190.81
2023-04-19T11:58:55.514Z,184.52
2023-04-19T11:59:55.504Z,187.45
2023-04-19T12:00:55.524Z,185.70
2023-04-19T12:01:55.574Z,183.98
2023-04-19T12:02:55.689Z,179.97
2023-04-19T12:03:55.763Z,180.64
2023-04-19T12:04:55.613Z,176.92
2023-04-19T12:05:55.577Z,176.31
2023-04-19T12:06:55.466Z,175.53
2023-04-19T12:07:55.466Z,173.45
2023-04-19T12:08:55.447Z,171.01
2023-04-19T12:09:55.502Z,166.08
2023-04-19T12:10:55.414Z,166.68
2023-04-19T12:11:55.437Z,164.79
2023-04-19T12:12:55.480Z,165.36
2023-04-19T12:13:55.525Z,169.48
2023-04-19T12:14:55.546Z,167.78
2023-04-19T12:15:55.631Z,170.53
2023-04-19T12:16:55.722Z,168.77
2023-04-19T12:17:57.440Z,173.96
2023-04-19T12:18:55.746Z,174.54
2023-04-19T12:19:55.771Z,171.90
2023-04-19T12:20:55.788Z,178.77
2023-04-19T12:21:55.830Z,176.20
2023-04-19T12:22:55.825Z,175.56
2023-04-19T12:23:55.879Z,174.95
2023-04-19T12:24:55.893Z,167.75
2023-04-19T12:25:55.945Z,165.00
2023-04-19T12:26:56.525Z,162.17
2023-04-19T12:27:55.976Z,162.15
2023-04-19T12:28:55.990Z,163.65
2023-04-19T12:29:56.045Z,161.59
2023-04-19T12:30:56.079Z,156.99
2023-04-19T12:31:56.161Z,156.21
2023-04-19T12:32:56.160Z,157.45
2023-04-19T12:33:56.163Z,159.39
2023-04-19T12:34:56.211Z,159.48
2023-04-19T12:35:56.212Z,159.30
2023-04-19T12:36:56.287Z,158.79
2023-04-19T12:37:56.246Z,160.05
2023-04-19T12:38:56.300Z,159.24
2023-04-19T12:39:56.408Z,160.75
2023-04-19T12:40:56.327Z,160.49
2023-04-19T12:41:56.406Z,162.15
2023-04-19T12:42:56.415Z,160.28
2023-04-19T12:43:56.424Z,157.75
2023-04-19T12:44:56.433Z,158.43
2023-04-19T12:45:56.525Z,156.18
2023-04-19T12:46:56.489Z,155.07
2023-04-19T12:47:56.546Z,155.41
2023-04-19T12:48:56.564Z,156.62
2023-04-19T12:49:56.627Z,152.14