createdAt,value
2022-10-08T00:01:31.428Z,22.97
2022-10-08T00:04:00.964Z,30.83
2022-10-08T00:06:30.948Z,26.70
2022-10-08T00:09:02.484Z,23.53
2022-10-08T00:11:32.776Z,26.13
2022-10-08T00:14:02.220Z,25.67
2022-10-08T00:16:32.276Z,28.57
2022-10-08T00:19:03.839Z,23.57
2022-10-08T00:21:33.753Z,25.50
2022-10-08T00:24:02.695Z,23.77
2022-10-08T00:26:32.838Z,23.53
2022-10-08T00:29:03.148Z,28.10
2022-10-08T00:31:33.484Z,27.33
2022-10-08T00:34:06.013Z,23.20
2022-10-08T00:36:35.042Z,24.00
2022-10-08T00:39:05.969Z,22.27
2022-10-08T00:41:39.188Z,28.03
2022-10-08T00:44:40.719Z,28.90
2022-10-08T00:47:16.208Z,28.63
2022-10-08T00:49:46.162Z,26.30
2022-10-08T00:52:14.594Z,24.27
2022-10-08T00:54:50.337Z,30.00
2022-10-08T00:57:19.371Z,25.97
2022-10-08T00:59:47.427Z,23.90
2022-10-08T01:02:16.135Z,27.23
2022-10-08T01:04:45.950Z,26.33
2022-10-08T01:07:22.739Z,23.90
2022-10-08T01:09:58.352Z,28.07
2022-10-08T01:12:38.044Z,26.53
2022-10-08T01:15:14.845Z,29.13
2022-10-08T01:17:52.703Z,27.70
2022-10-08T01:20:44.225Z,24.93
2022-10-08T01:23:42.845Z,24.67
2022-10-08T01:26:26.579Z,24.70
2022-10-08T01:29:02.687Z,27.90
2022-10-08T01:31:36.009Z,28.80
2022-10-08T01:34:07.929Z,33.50
2022-10-08T01:36:39.312Z,30.43
2022-10-08T01:39:10.364Z,28.17
2022-10-08T01:41:41.406Z,26.37
2022-10-08T01:44:16.405Z,25.03
2022-10-08T01:46:46.949Z,32.97
2022-10-08T01:49:18.987Z,25.33
2022-10-08T01:51:53.627Z,25.47
2022-10-08T01:54:23.045Z,26.53
2022-10-08T01:56:51.790Z,24.67
2022-10-08T01:59:27.248Z,24.47
2022-10-08T02:02:02.978Z,27.03
2022-10-08T02:04:35.835Z,28.00
2022-10-08T02:07:07.530Z,25.47
2022-10-08T02:09:38.935Z,22.43
2022-10-08T02:12:07.390Z,26.27
2022-10-08T02:14:39.758Z,25.90
2022-10-08T02:17:19.436Z,25.90
2022-10-08T02:19:54.574Z,31.33
2022-10-08T02:22:27.934Z,26.23
2022-10-08T02:25:01.792Z,26.77
2022-10-08T02:27:39.265Z,27.83
2022-10-08T02:30:11.782Z,27.37
2022-10-08T02:32:49.251Z,26.30
2022-10-08T02:35:23.483Z,26.13
2022-10-08T02:37:58.631Z,22.10
2022-10-08T02:40:29.308Z,22.20
2022-10-08T02:43:03.640Z,25.13
2022-10-08T02:45:39.044Z,28.53
2022-10-08T02:48:09.559Z,35.23
2022-10-08T02:50:40.532Z,26.40
2022-10-08T02:53:09.105Z,25.00
2022-10-08T02:55:45.676Z,24.60
2022-10-08T02:58:14.781Z,25.37
2022-10-08T03:00:50.981Z,27.70
2022-10-08T03:03:25.065Z,25.77
2022-10-08T03:05:53.705Z,24.60
2022-10-08T03:08:22.527Z,28.10
2022-10-08T03:10:51.389Z,22.83
2022-10-08T03:13:21.071Z,30.10
2022-10-08T03:15:53.801Z,24.73
2022-10-08T03:18:24.265Z,24.57
2022-10-08T03:20:55.897Z,30.30
2022-10-08T03:23:25.723Z,25.07
2022-10-08T03:25:53.830Z,26.70
2022-10-08T03:28:21.907Z,25.23
2022-10-08T03:30:51.495Z,24.17
2022-10-08T03:33:19.579Z,24.20
2022-10-08T03:35:48.469Z,22.77
2022-10-08T03:38:17.002Z,29.20
2022-10-08T03:40:54.013Z,29.90
2022-10-08T03:43:22.256Z,25.00
2022-10-08T03:45:53.498Z,28.43
2022-10-08T03:48:23.129Z,27.80
2022-10-08T03:50:53.701Z,27.87
2022-10-08T03:53:21.877Z,25.53
2022-10-08T03:55:50.151Z,24.93
2022-10-08T03:58:18.558Z,27.30
2022-10-08T04:00:58.360Z,28.13
2022-10-08T04:03:27.203Z,27.93
2022-10-08T04:05:55.424Z,26.03
2022-10-08T04:08:23.733Z,28.93
2022-10-08T04:10:51.804Z,28.73
2022-10-08T04:13:19.994Z,26.07
2022-10-08T04:15:50.786Z,26.47
2022-10-08T04:18:20.265Z,24.07
2022-10-08T04:20:48.224Z,22.30
2022-10-08T04:23:16.260Z,23.83
2022-10-08T04:25:51.952Z,22.93
2022-10-08T04:28:21.603Z,22.93
2022-10-08T04:30:57.422Z,27.17
2022-10-08T04:33:27.428Z,31.33
2022-10-08T04:35:59.833Z,26.80
2022-10-08T04:38:28.632Z,24.17
2022-10-08T04:41:04.143Z,22.90
2022-10-08T04:43:32.391Z,27.37
2022-10-08T04:46:00.489Z,29.80
2022-10-08T04:48:30.370Z,23.90
2022-10-08T04:50:58.780Z,29.20
2022-10-08T04:53:27.042Z,30.23
2022-10-08T04:55:55.704Z,25.67
2022-10-08T04:58:25.166Z,25.27
2022-10-08T05:00:53.184Z,27.33
2022-10-08T05:03:21.201Z,28.27
2022-10-08T05:05:50.604Z,27.43
2022-10-08T05:08:18.618Z,26.43
2022-10-08T05:10:49.905Z,21.33
2022-10-08T05:13:18.002Z,23.33
2022-10-08T05:15:46.110Z,27.37
2022-10-08T05:18:14.179Z,23.23
2022-10-08T05:20:42.414Z,25.03
2022-10-08T05:23:11.801Z,22.07
2022-10-08T05:25:39.785Z,25.03
2022-10-08T05:28:08.552Z,25.17
2022-10-08T05:30:36.853Z,29.50
2022-10-08T05:33:04.922Z,21.83
2022-10-08T05:35:32.907Z,33.33
2022-10-08T05:38:00.883Z,22.23
2022-10-08T05:40:30.663Z,24.70
2022-10-08T05:42:58.647Z,21.83
2022-10-08T05:45:26.664Z,21.53
2022-10-08T05:47:55.703Z,19.90
2022-10-08T05:50:23.725Z,25.07
2022-10-08T05:52:51.892Z,24.87
2022-10-08T05:55:19.873Z,19.70
2022-10-08T05:57:49.267Z,24.33
2022-10-08T06:00:17.473Z,27.33
2022-10-08T06:02:46.024Z,30.10
2022-10-08T06:05:14.186Z,24.83
2022-10-08T06:07:42.091Z,27.77
2022-10-08T06:10:10.790Z,26.03
2022-10-08T06:12:38.730Z,21.67
2022-10-08T06:15:08.909Z,23.00
2022-10-08T06:17:36.893Z,25.47
2022-10-08T06:20:05.332Z,19.07
2022-10-08T06:22:33.461Z,23.30
2022-10-08T06:25:01.474Z,27.00
2022-10-08T06:27:37.226Z,24.07
2022-10-08T06:30:07.790Z,28.83
2022-10-08T06:32:38.019Z,24.00
2022-10-08T06:35:06.817Z,21.10
2022-10-08T06:37:35.309Z,23.70
2022-10-08T06:40:03.369Z,27.70
2022-10-08T06:42:31.613Z,26.60
2022-10-08T06:45:02.188Z,25.23
2022-10-08T06:47:32.049Z,24.57
2022-10-08T06:50:01.001Z,22.60
2022-10-08T06:52:29.475Z,20.53
2022-10-08T06:54:57.525Z,21.80
2022-10-08T06:57:25.888Z,24.13
2022-10-08T06:59:54.547Z,22.10
2022-10-08T07:02:22.609Z,21.90
2022-10-08T07:04:52.038Z,20.13
2022-10-08T07:07:20.710Z,18.00
2022-10-08T07:09:48.709Z,22.90
2022-10-08T07:12:16.709Z,21.07
2022-10-08T07:14:45.539Z,22.73
2022-10-08T07:17:13.876Z,19.37
2022-10-08T07:19:41.956Z,21.70
2022-10-08T07:22:11.498Z,22.20
2022-10-08T07:24:39.591Z,23.00
2022-10-08T07:27:07.589Z,20.37
2022-10-08T07:29:35.644Z,19.30
2022-10-08T07:32:03.817Z,27.70
2022-10-08T07:34:31.926Z,18.60
2022-10-08T07:36:59.980Z,19.40
2022-10-08T07:39:29.827Z,14.20
2022-10-08T07:41:58.135Z,15.13
2022-10-08T07:44:26.009Z,16.53
2022-10-08T07:46:58.183Z,14.80
2022-10-08T07:49:26.420Z,16.20
2022-10-08T07:51:54.564Z,16.33
2022-10-08T07:54:25.693Z,17.90
2022-10-08T07:56:55.678Z,11.03
2022-10-08T07:59:24.945Z,14.70
2022-10-08T08:01:53.112Z,15.70
2022-10-08T08:04:21.399Z,15.30
2022-10-08T08:06:54.287Z,13.90
2022-10-08T08:09:22.299Z,16.20
2022-10-08T08:11:50.493Z,18.07
2022-10-08T08:14:21.560Z,9.87
2022-10-08T08:16:49.679Z,16.70
2022-10-08T08:19:17.804Z,22.43
2022-10-08T08:21:45.803Z,16.50
2022-10-08T08:24:15.225Z,16.33
2022-10-08T08:26:44.434Z,13.77
2022-10-08T08:29:14.566Z,16.93
2022-10-08T08:31:46.205Z,12.13
2022-10-08T08:34:16.495Z,12.33
2022-10-08T08:36:46.528Z,13.30
2022-10-08T08:39:17.706Z,12.87
2022-10-08T08:41:56.170Z,11.10
2022-10-08T08:44:27.405Z,16.47
2022-10-08T08:47:01.126Z,11.13
2022-10-08T08:49:34.784Z,16.23
2022-10-08T08:52:04.638Z,13.77
2022-10-08T08:54:32.939Z,18.63
2022-10-08T08:57:10.346Z,11.40
2022-10-08T08:59:43.887Z,15.57
2022-10-08T09:02:20.845Z,9.87
2022-10-08T09:04:53.111Z,9.93
2022-10-08T09:07:26.097Z,10.33
2022-10-08T09:09:58.859Z,8.13
2022-10-08T09:12:37.570Z,9.60
2022-10-08T09:15:14.941Z,9.47
2022-10-08T09:17:45.705Z,10.43
2022-10-08T09:20:16.324Z,12.33
2022-10-08T09:22:45.688Z,9.13
2022-10-08T09:25:17.244Z,12.60
2022-10-08T09:27:47.542Z,10.57
2022-10-08T09:30:31.057Z,7.63
2022-10-08T09:33:03.350Z,6.97
2022-10-08T09:35:33.917Z,9.33
2022-10-08T09:38:05.914Z,9.93
2022-10-08T09:40:34.148Z,17.90
2022-10-08T09:43:14.954Z,5.97
2022-10-08T09:45:45.904Z,6.00
2022-10-08T09:48:20.933Z,8.63
2022-10-08T09:50:55.795Z,8.93
2022-10-08T09:53:26.461Z,8.93
2022-10-08T09:55:58.443Z,9.37
2022-10-08T09:58:26.947Z,7.83
2022-10-08T10:01:02.264Z,9.10
2022-10-08T10:03:32.626Z,10.80
2022-10-08T10:06:01.647Z,5.63
2022-10-08T10:08:46.612Z,5.20
2022-10-08T10:11:20.743Z,5.87
2022-10-08T10:13:50.840Z,5.60
2022-10-08T10:16:25.106Z,6.17
2022-10-08T10:18:59.368Z,9.53
2022-10-08T10:21:36.931Z,3.73
2022-10-08T10:24:38.389Z,5.47
2022-10-08T10:27:11.814Z,4.67
2022-10-08T10:29:48.669Z,4.20
2022-10-08T10:32:21.329Z,4.40
2022-10-08T10:34:59.813Z,6.53
2022-10-08T10:37:36.405Z,5.07
2022-10-08T10:40:24.887Z,5.50
2022-10-08T10:42:59.612Z,5.80
2022-10-08T10:45:32.254Z,6.27
2022-10-08T10:48:01.088Z,3.53
2022-10-08T10:50:36.897Z,3.20
2022-10-08T10:53:14.593Z,3.03
2022-10-08T10:55:54.839Z,3.13
2022-10-08T10:58:37.027Z,10.00
2022-10-08T11:01:14.138Z,7.70
2022-10-08T11:03:53.032Z,8.00
2022-10-08T11:06:42.481Z,5.20
2022-10-08T11:09:18.679Z,6.90
2022-10-08T11:11:49.838Z,7.50
2022-10-08T11:14:34.751Z,4.27
2022-10-08T11:17:13.635Z,5.53
2022-10-08T11:19:50.684Z,5.33
2022-10-08T11:22:29.277Z,9.30
2022-10-08T11:25:17.147Z,4.80
2022-10-08T11:27:56.502Z,5.30
2022-10-08T11:30:29.706Z,3.30
2022-10-08T11:32:59.196Z,7.10
2022-10-08T11:35:33.854Z,5.10
2022-10-08T11:38:11.306Z,4.93
2022-10-08T11:40:44.620Z,13.00
2022-10-08T11:43:18.003Z,4.37
2022-10-08T11:45:46.613Z,4.93
2022-10-08T11:48:38.829Z,2.67
2022-10-08T11:51:35.067Z,5.33
2022-10-08T11:54:19.066Z,6.10
2022-10-08T11:56:48.730Z,9.43
2022-10-08T11:59:29.788Z,8.73
2022-10-08T12:02:04.341Z,8.40
2022-10-08T12:07:49.374Z,4.67
2022-10-08T12:10:37.671Z,8.37
2022-10-08T12:13:31.731Z,8.33
2022-10-08T12:16:07.956Z,3.63
2022-10-08T12:19:23.510Z,5.97
2022-10-08T12:21:55.026Z,4.50
2022-10-08T12:28:50.188Z,9.50
2022-10-08T12:31:28.346Z,5.70
2022-10-08T12:33:59.201Z,5.17
2022-10-08T12:36:42.309Z,10.60
2022-10-08T12:39:18.552Z,6.20
2022-10-08T12:42:00.648Z,6.20
2022-10-08T12:45:00.512Z,3.63
2022-10-08T12:47:40.311Z,4.70
2022-10-08T12:50:57.386Z,6.13
2022-10-08T12:53:37.547Z,3.63
2022-10-08T12:56:34.965Z,9.67
2022-10-08T12:59:12.628Z,11.17
2022-10-08T13:01:45.217Z,4.93
2022-10-08T13:04:23.856Z,4.63
2022-10-08T13:07:21.059Z,3.73
2022-10-08T13:09:58.697Z,4.00
2022-10-08T13:12:27.738Z,8.73
2022-10-08T13:15:05.288Z,4.53
2022-10-08T13:17:37.304Z,3.93
2022-10-08T13:20:13.535Z,3.37
2022-10-08T13:22:41.973Z,2.17
2022-10-08T13:25:41.339Z,9.20
2022-10-08T13:31:37.150Z,3.03
2022-10-08T13:34:18.752Z,5.70
2022-10-08T13:41:06.031Z,8.10
2022-10-08T13:43:50.477Z,2.60
2022-10-08T13:46:18.766Z,2.10
2022-10-08T13:48:54.376Z,4.47
2022-10-08T13:51:57.533Z,2.23
2022-10-08T13:54:59.814Z,4.60
2022-10-08T13:57:47.518Z,2.10
2022-10-08T14:00:21.136Z,6.33
2022-10-08T14:03:00.492Z,4.17
2022-10-08T14:05:51.327Z,6.07
2022-10-08T14:08:41.250Z,3.00
2022-10-08T14:11:09.394Z,3.63
2022-10-08T14:13:41.539Z,2.90
2022-10-08T14:16:22.091Z,2.43
2022-10-08T14:18:59.239Z,5.90
2022-10-08T14:21:48.420Z,3.67
2022-10-08T14:24:17.183Z,2.63
2022-10-08T14:26:45.378Z,5.73
2022-10-08T14:29:20.868Z,4.93
2022-10-08T14:31:49.205Z,3.93
2022-10-08T14:34:17.631Z,4.33
2022-10-08T14:36:45.867Z,5.70
2022-10-08T14:39:14.071Z,3.73
2022-10-08T14:41:43.997Z,3.20
2022-10-08T14:44:29.068Z,3.63
2022-10-08T14:46:57.208Z,5.00
2022-10-08T14:49:34.787Z,5.30
2022-10-08T14:52:03.181Z,5.00
2022-10-08T14:54:35.846Z,1.80
2022-10-08T14:57:04.155Z,6.77
2022-10-08T14:59:39.070Z,3.90
2022-10-08T15:02:10.234Z,3.43
2022-10-08T15:04:38.474Z,3.70
2022-10-08T15:07:08.765Z,5.60
2022-10-08T15:09:37.497Z,3.73
2022-10-08T15:12:20.484Z,7.33
2022-10-08T15:14:51.319Z,3.97
2022-10-08T15:17:25.323Z,5.67
2022-10-08T15:19:53.771Z,5.73
2022-10-08T15:22:21.957Z,6.50
2022-10-08T15:24:50.171Z,4.20
2022-10-08T15:27:20.850Z,6.23
2022-10-08T15:29:54.900Z,5.97
2022-10-08T15:32:34.830Z,6.33
2022-10-08T15:35:04.105Z,3.90
2022-10-08T15:37:32.391Z,4.73
2022-10-08T15:40:16.983Z,2.60
2022-10-08T15:42:50.718Z,6.00
2022-10-08T15:45:35.247Z,3.10
2022-10-08T15:48:08.494Z,2.50
2022-10-08T15:50:36.593Z,2.60
2022-10-08T15:53:04.588Z,4.60
2022-10-08T15:55:32.958Z,2.97
2022-10-08T15:58:01.017Z,12.60
2022-10-08T16:00:33.509Z,7.90
2022-10-08T16:03:04.044Z,6.17
2022-10-08T16:05:32.238Z,4.57
2022-10-08T16:08:00.308Z,5.03
2022-10-08T16:10:28.734Z,6.73
2022-10-08T16:12:59.452Z,2.70
2022-10-08T16:15:51.959Z,1.57
2022-10-08T16:18:24.873Z,3.33
2022-10-08T16:20:53.027Z,5.80
2022-10-08T16:23:29.453Z,4.90
2022-10-08T16:25:59.923Z,2.13
2022-10-08T16:28:31.260Z,8.90
2022-10-08T16:31:01.065Z,4.40
2022-10-08T16:33:31.536Z,5.00
2022-10-08T16:36:10.178Z,8.20
2022-10-08T16:38:43.105Z,6.07
2022-10-08T16:41:23.208Z,6.33
2022-10-08T16:44:08.505Z,4.37
2022-10-08T16:46:45.757Z,4.57
2022-10-08T16:49:23.672Z,4.07
2022-10-08T16:52:11.110Z,4.53
2022-10-08T16:54:50.224Z,4.97
2022-10-08T16:57:20.896Z,8.60
2022-10-08T16:59:50.534Z,2.90
2022-10-08T17:02:24.994Z,4.97
2022-10-08T17:10:52.267Z,5.33
2022-10-08T17:13:20.790Z,6.87
2022-10-08T17:15:59.161Z,5.87
2022-10-08T17:18:40.009Z,4.63
2022-10-08T17:21:33.020Z,5.30
2022-10-08T17:24:06.539Z,7.13
2022-10-08T17:26:47.095Z,8.37
2022-10-08T17:29:44.117Z,9.67
2022-10-08T17:32:12.387Z,5.43
2022-10-08T17:34:45.301Z,16.63
2022-10-08T17:44:40.634Z,6.17
2022-10-08T17:48:07.580Z,6.10
2022-10-08T17:50:46.725Z,6.67
2022-10-08T17:53:15.388Z,7.47
2022-10-08T17:59:41.897Z,6.43
2022-10-08T18:02:10.294Z,6.37
2022-10-08T18:04:43.631Z,10.60
2022-10-08T18:10:50.928Z,7.60
2022-10-08T18:13:19.374Z,6.90
2022-10-08T18:15:50.849Z,5.37
2022-10-08T18:18:24.622Z,8.73
2022-10-08T18:20:59.046Z,7.73
2022-10-08T18:23:28.977Z,10.40
2022-10-08T18:26:08.880Z,13.23
2022-10-08T18:28:46.833Z,13.83
2022-10-08T18:31:23.737Z,6.13
2022-10-08T18:33:55.591Z,7.47
2022-10-08T18:36:25.725Z,9.30
2022-10-08T18:39:04.567Z,13.00
2022-10-08T18:41:59.126Z,7.63
2022-10-08T18:44:33.558Z,6.73
2022-10-08T18:47:22.405Z,11.43
2022-10-08T18:49:50.716Z,11.40
2022-10-08T18:52:21.602Z,10.17
2022-10-08T18:55:00.158Z,12.47
2022-10-08T18:57:29.786Z,9.07
2022-10-08T18:59:57.889Z,9.37
2022-10-08T19:02:26.487Z,8.13
2022-10-08T19:04:54.808Z,14.13
2022-10-08T19:07:22.929Z,10.00
2022-10-08T19:09:53.839Z,9.43
2022-10-08T19:12:22.018Z,6.97
2022-10-08T19:14:53.469Z,7.63
2022-10-08T19:17:36.456Z,15.60
2022-10-08T19:20:06.903Z,7.67
2022-10-08T19:22:34.894Z,11.73
2022-10-08T19:25:11.235Z,14.10
2022-10-08T19:27:51.111Z,8.73
2022-10-08T19:30:25.265Z,9.77
2022-10-08T19:33:09.669Z,6.80
2022-10-08T19:35:52.253Z,8.23
2022-10-08T19:38:22.184Z,16.20
2022-10-08T19:40:53.401Z,14.47
2022-10-08T19:43:24.652Z,14.43
2022-10-08T19:45:56.729Z,8.30
2022-10-08T19:48:24.710Z,15.83
2022-10-08T19:50:53.175Z,11.00
2022-10-08T19:53:22.536Z,9.07
2022-10-08T19:56:15.394Z,11.43
2022-10-08T19:59:23.361Z,9.37
2022-10-08T20:01:53.025Z,9.73
2022-10-08T20:04:34.904Z,9.30
2022-10-08T20:07:04.997Z,14.07
2022-10-08T20:09:37.816Z,9.57
2022-10-08T20:12:06.015Z,12.33
2022-10-08T20:14:44.510Z,11.77
2022-10-08T20:20:33.403Z,12.40
2022-10-08T20:23:01.912Z,10.20
2022-10-08T20:25:39.554Z,8.80
2022-10-08T20:28:07.828Z,14.07
2022-10-08T20:30:41.823Z,16.77
2022-10-08T20:33:19.004Z,10.70
2022-10-08T20:35:54.691Z,11.10
2022-10-08T20:38:26.948Z,11.93
2022-10-08T20:40:56.647Z,10.67
2022-10-08T20:43:36.749Z,10.93
2022-10-08T20:46:10.629Z,10.37
2022-10-08T20:48:47.101Z,14.87
2022-10-08T20:51:17.151Z,14.83
2022-10-08T20:53:49.582Z,18.40
2022-10-08T20:56:23.700Z,11.60
2022-10-08T20:58:52.447Z,9.83
2022-10-08T21:01:26.505Z,11.50
2022-10-08T21:03:56.214Z,18.70
2022-10-08T21:06:31.569Z,12.00
2022-10-08T21:09:00.722Z,8.80
2022-10-08T21:11:32.290Z,13.70
2022-10-08T21:14:03.620Z,11.10
2022-10-08T21:16:38.283Z,9.17
2022-10-08T21:19:11.249Z,8.03
2022-10-08T21:21:51.777Z,9.97
2022-10-08T21:24:22.692Z,18.07
2022-10-08T21:26:54.008Z,12.30
2022-10-08T21:29:27.439Z,10.20
2022-10-08T21:32:01.337Z,10.13
2022-10-08T21:34:31.123Z,11.43
2022-10-08T21:37:13.870Z,12.70
2022-10-08T21:39:43.814Z,7.60
2022-10-08T21:42:31.435Z,9.70
2022-10-08T21:45:18.810Z,6.90
2022-10-08T21:47:55.430Z,8.37
2022-10-08T21:50:35.835Z,8.93
2022-10-08T21:53:11.466Z,14.97
2022-10-08T21:55:39.587Z,14.60
2022-10-08T21:58:14.012Z,8.73
2022-10-08T22:00:56.187Z,12.73
2022-10-08T22:03:57.927Z,11.57
2022-10-08T22:06:56.145Z,10.53
2022-10-08T22:09:34.866Z,9.33
2022-10-08T22:12:05.035Z,13.30
2022-10-08T22:14:33.320Z,11.07
2022-10-08T22:17:04.279Z,9.40
2022-10-08T22:19:35.963Z,17.27
2022-10-08T22:22:21.277Z,12.10
2022-10-08T22:25:17.542Z,13.17
2022-10-08T22:28:02.071Z,6.73
2022-10-08T22:30:32.788Z,8.13
2022-10-08T22:33:03.062Z,16.90
2022-10-08T22:47:31.480Z,14.87
2022-10-08T22:50:08.698Z,10.60
2022-10-08T22:53:05.060Z,12.93
2022-10-08T22:55:37.918Z,11.40
2022-10-08T22:58:12.117Z,11.73
2022-10-08T23:00:46.503Z,12.30
2022-10-08T23:03:23.877Z,13.70
2022-10-08T23:06:18.331Z,16.30
2022-10-08T23:09:00.207Z,11.50
2022-10-08T23:11:32.748Z,10.30
2022-10-08T23:14:02.085Z,9.77
2022-10-08T23:16:32.137Z,10.50
2022-10-08T23:19:02.230Z,9.13
2022-10-08T23:21:30.768Z,12.00
2022-10-08T23:24:10.159Z,14.67
2022-10-08T23:26:52.108Z,15.80
2022-10-08T23:29:40.484Z,11.23
2022-10-08T23:32:14.759Z,13.10
2022-10-08T23:38:01.547Z,9.40
2022-10-08T23:40:34.753Z,11.53
2022-10-08T23:43:07.745Z,10.77
2022-10-08T23:45:36.118Z,12.57
2022-10-08T23:48:07.301Z,12.73
2022-10-08T23:50:37.501Z,8.17
2022-10-08T23:53:05.796Z,10.03
2022-10-08T23:55:33.950Z,9.63
2022-10-08T23:58:03.758Z,13.77
