createdAt,value
2019-04-16T00:02:32.831Z,0.70
2019-04-16T00:05:11.134Z,0.70
2019-04-16T00:08:19.434Z,0.70
2019-04-16T00:10:44.044Z,0.70
2019-04-16T00:13:30.190Z,0.70
2019-04-16T00:16:01.201Z,0.80
2019-04-16T00:18:31.394Z,0.70
2019-04-16T00:21:41.169Z,0.80
2019-04-16T00:24:19.490Z,0.70
2019-04-16T00:26:52.284Z,0.70
2019-04-16T00:29:22.725Z,0.80
2019-04-16T00:31:56.379Z,0.70
2019-04-16T00:34:26.555Z,0.70
2019-04-16T00:36:56.760Z,0.80
2019-04-16T00:39:27.018Z,0.70
2019-04-16T00:41:57.398Z,0.70
2019-04-16T00:44:27.722Z,0.70
2019-04-16T00:46:57.991Z,0.70
2019-04-16T00:49:28.288Z,0.70
2019-04-16T00:51:58.505Z,0.80
2019-04-16T00:54:28.786Z,0.70
2019-04-16T00:56:59.051Z,0.80
2019-04-16T00:59:29.232Z,0.80
2019-04-16T01:01:59.565Z,0.80
2019-04-16T01:04:29.837Z,0.80
2019-04-16T01:07:00.542Z,0.73
2019-04-16T01:09:30.799Z,0.70
2019-04-16T01:12:01.187Z,0.70
2019-04-16T01:14:31.491Z,0.70
2019-04-16T01:17:05.055Z,0.70
2019-04-16T01:19:33.724Z,0.70
2019-04-16T01:22:04.097Z,0.70
2019-04-16T01:24:34.302Z,0.70
2019-04-16T01:27:04.710Z,0.70
2019-04-16T01:29:34.952Z,0.70
2019-04-16T01:32:20.850Z,0.70
2019-04-16T01:35:10.290Z,0.70
2019-04-16T01:37:59.584Z,0.70
2019-04-16T01:40:54.856Z,0.70
2019-04-16T01:43:25.767Z,0.70
2019-04-16T01:46:00.716Z,0.70
2019-04-16T01:48:28.642Z,0.77
2019-04-16T01:50:59.096Z,0.70
2019-04-16T01:53:29.509Z,0.70
2019-04-16T01:55:59.798Z,0.70
2019-04-16T01:58:33.612Z,0.80
2019-04-16T02:01:02.007Z,0.80
2019-04-16T02:03:32.278Z,0.70
2019-04-16T02:06:02.506Z,0.80
2019-04-16T02:08:32.708Z,0.80
2019-04-16T02:11:02.895Z,0.73
2019-04-16T02:13:33.228Z,0.70
2019-04-16T02:16:03.450Z,0.80
2019-04-16T02:18:33.818Z,0.70
2019-04-16T02:21:03.958Z,0.70
2019-04-16T02:23:34.227Z,0.70
2019-04-16T02:26:04.456Z,0.70
2019-04-16T02:28:34.708Z,0.70
2019-04-16T02:31:09.016Z,0.80
2019-04-16T02:33:36.795Z,0.80
2019-04-16T02:36:06.945Z,0.80
2019-04-16T02:38:37.281Z,0.80
2019-04-16T02:41:07.782Z,0.80
2019-04-16T02:43:40.922Z,0.70
2019-04-16T02:46:10.063Z,0.80
2019-04-16T02:48:40.330Z,0.80
2019-04-16T02:51:39.622Z,0.80
2019-04-16T02:54:34.019Z,0.80
2019-04-16T02:57:25.764Z,0.80
2019-04-16T02:59:54.415Z,0.80
2019-04-16T03:02:43.663Z,0.80
2019-04-16T03:05:20.282Z,0.80
2019-04-16T03:07:50.526Z,0.80
2019-04-16T03:10:20.845Z,0.80
2019-04-16T03:12:52.143Z,0.80
2019-04-16T03:15:41.014Z,0.80
2019-04-16T03:18:14.910Z,0.80
2019-04-16T03:20:43.912Z,0.80
2019-04-16T03:23:14.240Z,0.80
2019-04-16T03:25:45.139Z,0.80
2019-04-16T03:28:15.514Z,0.80
2019-04-16T03:30:45.783Z,0.80
2019-04-16T03:33:16.489Z,0.80
2019-04-16T03:35:46.910Z,0.80
2019-04-16T03:38:17.095Z,0.80
2019-04-16T03:40:47.347Z,0.80
2019-04-16T03:43:17.637Z,0.80
2019-04-16T03:45:47.775Z,0.80
2019-04-16T03:48:20.606Z,0.80
2019-04-16T03:50:50.016Z,0.70
2019-04-16T03:53:20.290Z,0.80
2019-04-16T03:55:50.459Z,0.80
2019-04-16T03:58:20.823Z,0.80
2019-04-16T04:00:51.006Z,0.70
2019-04-16T04:03:25.900Z,0.80
2019-04-16T04:05:56.759Z,0.80
2019-04-16T04:08:26.993Z,0.80
2019-04-16T04:10:57.253Z,0.80
2019-04-16T04:13:27.546Z,0.80
2019-04-16T04:15:58.565Z,0.80
2019-04-16T04:18:30.015Z,0.80
2019-04-16T04:21:00.155Z,0.80
2019-04-16T04:23:30.429Z,0.80
2019-04-16T04:26:00.678Z,0.80
2019-04-16T04:28:30.975Z,0.80
2019-04-16T04:31:01.977Z,0.80
2019-04-16T04:33:41.587Z,0.80
2019-04-16T04:36:11.332Z,0.80
2019-04-16T04:38:41.624Z,0.80
2019-04-16T04:41:11.921Z,0.80
2019-04-16T04:43:42.113Z,0.80
2019-04-16T04:46:14.497Z,0.80
2019-04-16T04:48:44.365Z,0.80
2019-04-16T04:51:14.584Z,0.80
2019-04-16T04:53:47.602Z,0.80
2019-04-16T04:56:19.286Z,0.80
2019-04-16T04:58:48.935Z,0.80
2019-04-16T05:01:19.139Z,0.80
2019-04-16T05:04:18.956Z,0.80
2019-04-16T05:06:46.527Z,0.80
2019-04-16T05:09:16.896Z,0.80
2019-04-16T05:11:48.510Z,0.80
2019-04-16T05:14:18.987Z,0.80
2019-04-16T05:16:49.192Z,0.80
2019-04-16T05:19:19.408Z,0.80
2019-04-16T05:21:50.634Z,0.80
2019-04-16T05:24:21.234Z,0.80
2019-04-16T05:26:51.388Z,0.80
2019-04-16T05:29:21.608Z,0.80
2019-04-16T05:31:54.413Z,0.80
2019-04-16T05:34:23.735Z,0.80
2019-04-16T05:36:54.029Z,0.80
2019-04-16T05:39:28.111Z,0.80
2019-04-16T05:41:57.106Z,0.80
2019-04-16T05:44:27.455Z,0.80
2019-04-16T05:46:57.716Z,0.80
2019-04-16T05:49:27.986Z,0.80
2019-04-16T05:52:02.902Z,0.80
2019-04-16T05:55:01.673Z,0.80
2019-04-16T05:57:34.453Z,0.80
2019-04-16T06:00:10.160Z,0.80
2019-04-16T06:02:41.253Z,0.80
2019-04-16T06:05:12.546Z,0.80
2019-04-16T06:07:42.776Z,0.80
2019-04-16T06:10:17.119Z,0.80
2019-04-16T06:13:04.342Z,0.80
2019-04-16T06:15:56.628Z,0.80
2019-04-16T06:18:48.925Z,0.80
2019-04-16T06:21:36.672Z,0.80
2019-04-16T06:24:19.088Z,0.80
2019-04-16T06:27:01.226Z,0.80
2019-04-16T06:29:47.341Z,0.80
2019-04-16T06:32:35.969Z,0.80
2019-04-16T06:35:42.498Z,0.80
2019-04-16T06:38:24.277Z,0.80
2019-04-16T06:41:09.372Z,0.80
2019-04-16T06:43:45.164Z,0.77
2019-04-16T06:46:43.574Z,0.80
2019-04-16T06:49:34.328Z,0.80
2019-04-16T06:52:20.680Z,0.70
2019-04-16T06:55:03.688Z,0.80
2019-04-16T06:58:04.023Z,0.80
2019-04-16T07:01:08.818Z,0.80
2019-04-16T07:04:00.231Z,0.80
2019-04-16T07:06:52.611Z,0.70
2019-04-16T07:09:41.441Z,0.80
2019-04-16T07:12:07.694Z,0.80
2019-04-16T07:14:37.868Z,0.80
2019-04-16T07:17:08.302Z,0.70
2019-04-16T07:19:39.460Z,0.70
2019-04-16T07:22:10.530Z,0.70
2019-04-16T07:24:40.843Z,0.80
2019-04-16T07:27:11.429Z,0.80
2019-04-16T07:30:05.152Z,0.70
2019-04-16T07:32:42.730Z,0.70
2019-04-16T07:35:31.971Z,0.70
2019-04-16T07:38:19.916Z,0.70
2019-04-16T07:41:12.400Z,0.80
2019-04-16T07:44:04.436Z,0.70
2019-04-16T07:46:47.754Z,0.70
2019-04-16T07:49:37.094Z,0.70
2019-04-16T07:52:19.362Z,0.70
2019-04-16T07:55:07.613Z,0.70
2019-04-16T07:57:37.913Z,0.70
2019-04-16T08:00:09.850Z,0.80
2019-04-16T08:02:40.230Z,0.70
2019-04-16T08:05:10.605Z,0.80
2019-04-16T08:07:41.014Z,0.70
2019-04-16T08:10:12.408Z,0.70
2019-04-16T08:12:47.144Z,0.70
2019-04-16T08:15:17.449Z,0.70
2019-04-16T08:17:48.347Z,0.70
2019-04-16T08:20:20.951Z,0.70
2019-04-16T08:22:52.507Z,0.70
2019-04-16T08:25:33.696Z,0.70
2019-04-16T08:28:00.050Z,0.70
2019-04-16T08:30:34.656Z,0.70
2019-04-16T08:33:02.335Z,0.70
2019-04-16T08:35:32.595Z,0.60
2019-04-16T08:38:02.888Z,0.60
2019-04-16T08:40:33.076Z,0.70
2019-04-16T08:43:03.311Z,0.70
2019-04-16T08:45:33.508Z,0.70
2019-04-16T08:48:03.691Z,0.70
2019-04-16T08:50:33.971Z,0.70
2019-04-16T08:53:04.209Z,0.60
2019-04-16T08:55:34.424Z,0.70
2019-04-16T08:58:06.335Z,0.70
2019-04-16T09:00:37.543Z,0.70
2019-04-16T09:03:07.809Z,0.70
2019-04-16T09:05:41.309Z,0.70
2019-04-16T09:08:21.862Z,0.70
2019-04-16T09:10:50.263Z,0.70
2019-04-16T09:13:23.091Z,0.80
2019-04-16T09:15:53.327Z,0.70
2019-04-16T09:18:31.633Z,0.70
2019-04-16T09:21:01.857Z,0.63
2019-04-16T09:23:32.223Z,0.60
2019-04-16T09:26:15.403Z,0.67
2019-04-16T09:29:09.759Z,0.70
2019-04-16T09:31:42.601Z,0.70
2019-04-16T09:34:39.642Z,0.70
2019-04-16T09:37:35.955Z,0.60
2019-04-16T09:40:28.375Z,0.70
2019-04-16T09:42:59.410Z,0.60
2019-04-16T09:45:29.753Z,0.70
2019-04-16T09:48:02.418Z,0.70
2019-04-16T09:50:31.955Z,0.70
2019-04-16T09:53:02.344Z,0.60
2019-04-16T09:55:32.570Z,0.70
2019-04-16T09:58:08.184Z,0.70
2019-04-16T10:00:39.099Z,0.60
2019-04-16T10:03:28.237Z,0.70
2019-04-16T10:05:58.510Z,0.60
2019-04-16T10:08:29.435Z,0.70
2019-04-16T10:11:02.688Z,0.60
2019-04-16T10:13:35.859Z,0.70
2019-04-16T10:16:03.971Z,0.60
2019-04-16T10:18:35.143Z,0.60
2019-04-16T10:21:06.340Z,0.70
2019-04-16T10:23:42.662Z,0.60
2019-04-16T10:26:13.103Z,0.60
2019-04-16T10:28:43.930Z,0.63
2019-04-16T10:31:16.195Z,0.60
2019-04-16T10:33:46.647Z,0.60
2019-04-16T10:36:16.953Z,0.60
2019-04-16T10:39:08.497Z,0.70
2019-04-16T10:41:58.897Z,0.70
2019-04-16T10:44:57.281Z,0.60
2019-04-16T10:47:35.925Z,0.60
2019-04-16T10:50:15.910Z,0.60
2019-04-16T10:53:08.294Z,0.60
2019-04-16T10:56:05.538Z,0.60
2019-04-16T10:58:53.676Z,0.60
2019-04-16T11:01:35.026Z,0.60
2019-04-16T11:04:16.603Z,0.60
2019-04-16T11:06:48.226Z,0.60
2019-04-16T11:09:18.529Z,0.60
2019-04-16T11:11:48.788Z,0.60
2019-04-16T11:14:19.446Z,0.60
2019-04-16T11:16:51.313Z,0.60
2019-04-16T11:19:21.602Z,0.60
2019-04-16T11:21:51.873Z,0.60
2019-04-16T11:24:22.254Z,0.60
2019-04-16T11:26:52.606Z,0.70
2019-04-16T11:29:22.956Z,0.60
2019-04-16T11:31:53.376Z,0.60
2019-04-16T11:34:23.659Z,0.60
2019-04-16T11:36:54.048Z,0.60
2019-04-16T11:39:24.378Z,0.60
2019-04-16T11:41:54.752Z,0.57
2019-04-16T11:44:25.099Z,0.60
2019-04-16T11:46:55.442Z,0.60
2019-04-16T11:49:25.745Z,0.60
2019-04-16T11:51:56.164Z,0.60
2019-04-16T11:54:26.522Z,0.60
2019-04-16T11:56:59.437Z,0.60
2019-04-16T11:59:28.840Z,0.60
2019-04-16T12:02:21.527Z,0.60
2019-04-16T12:05:06.030Z,0.60
2019-04-16T12:08:04.598Z,0.60
2019-04-16T12:10:59.661Z,0.60
2019-04-16T12:14:04.222Z,0.60
2019-04-16T12:16:37.506Z,0.57
2019-04-16T12:19:35.254Z,0.60
2019-04-16T12:22:13.381Z,0.60
2019-04-16T12:25:05.499Z,0.60
2019-04-16T12:28:13.202Z,0.50
2019-04-16T12:31:01.267Z,0.60
2019-04-16T12:33:52.377Z,0.50
2019-04-16T12:36:40.587Z,0.50
2019-04-16T12:39:19.589Z,0.50
2019-04-16T12:42:02.213Z,0.50
2019-04-16T12:45:09.739Z,0.57
2019-04-16T12:47:47.852Z,0.60
2019-04-16T12:50:35.980Z,0.50
2019-04-16T12:53:12.943Z,0.50
2019-04-16T12:56:05.981Z,0.50
2019-04-16T12:58:40.881Z,0.50
2019-04-16T13:01:19.704Z,0.55
2019-04-16T13:03:58.664Z,0.53
2019-04-16T13:06:39.782Z,0.50
2019-04-16T13:09:31.719Z,0.57
2019-04-16T13:12:19.814Z,0.50
2019-04-16T13:15:07.984Z,0.60
2019-04-16T13:17:56.006Z,0.50
2019-04-16T13:20:57.052Z,0.60
2019-04-16T13:23:34.217Z,0.50
2019-04-16T13:26:13.096Z,0.50
2019-04-16T13:28:41.982Z,0.50
2019-04-16T13:31:12.405Z,0.60
2019-04-16T13:33:43.612Z,0.60
2019-04-16T13:36:14.588Z,0.50
2019-04-16T13:38:49.824Z,0.60
2019-04-16T13:41:20.231Z,0.60
2019-04-16T13:43:55.065Z,0.50
2019-04-16T13:46:28.993Z,0.60
2019-04-16T13:49:19.045Z,0.60
2019-04-16T13:51:49.445Z,0.50
2019-04-16T13:54:27.936Z,0.60
2019-04-16T13:57:01.333Z,0.60
2019-04-16T13:59:53.405Z,0.50
2019-04-16T14:02:41.404Z,0.50
2019-04-16T14:05:11.991Z,0.55
2019-04-16T14:07:42.270Z,0.50
2019-04-16T14:10:13.476Z,0.50
2019-04-16T14:12:43.806Z,0.50
2019-04-16T14:15:14.098Z,0.50
2019-04-16T14:17:52.460Z,0.50
2019-04-16T14:20:16.659Z,0.50
2019-04-16T14:22:46.980Z,0.60
2019-04-16T14:25:17.507Z,0.50
2019-04-16T14:27:47.916Z,0.50
2019-04-16T14:30:25.018Z,0.50
2019-04-16T14:32:55.386Z,0.50
2019-04-16T14:35:33.379Z,0.50
2019-04-16T14:38:04.206Z,0.50
2019-04-16T14:40:34.615Z,0.60
2019-04-16T14:43:04.853Z,0.50
2019-04-16T14:45:56.927Z,0.60
2019-04-16T14:48:13.400Z,0.53
2019-04-16T14:50:43.652Z,0.50
2019-04-16T14:53:18.684Z,0.50
2019-04-16T14:55:59.610Z,0.50
2019-04-16T14:58:45.951Z,0.50
2019-04-16T15:01:40.996Z,0.60
2019-04-16T15:04:21.803Z,0.50
2019-04-16T15:07:29.888Z,0.50
2019-04-16T15:10:19.353Z,0.60
2019-04-16T15:12:54.562Z,0.50
2019-04-16T15:16:05.475Z,0.55
2019-04-16T15:18:55.966Z,0.60
2019-04-16T15:21:44.248Z,0.53
2019-04-16T15:24:45.506Z,0.60
2019-04-16T15:27:28.163Z,0.50
2019-04-16T15:30:05.947Z,0.50
2019-04-16T15:33:10.656Z,0.50
2019-04-16T15:35:46.802Z,0.60
2019-04-16T15:38:26.611Z,0.60
2019-04-16T15:40:59.651Z,0.60
2019-04-16T15:43:50.466Z,0.60
2019-04-16T15:46:41.375Z,0.50
2019-04-16T15:49:23.218Z,0.50
2019-04-16T15:52:10.578Z,0.50
2019-04-16T15:54:53.932Z,0.60
2019-04-16T15:57:52.058Z,0.60
2019-04-16T16:00:47.279Z,0.53
2019-04-16T16:03:35.417Z,0.60
2019-04-16T16:06:12.219Z,0.53
2019-04-16T16:08:49.252Z,0.50
2019-04-16T16:11:22.925Z,0.60
2019-04-16T16:13:53.237Z,0.60
2019-04-16T16:16:23.636Z,0.50
2019-04-16T16:18:53.825Z,0.60
2019-04-16T16:21:24.143Z,0.50
2019-04-16T16:23:54.357Z,0.60
2019-04-16T16:26:24.615Z,0.60
2019-04-16T16:28:54.900Z,0.60
2019-04-16T16:31:25.125Z,0.53
2019-04-16T16:33:55.437Z,0.60
2019-04-16T16:36:25.649Z,0.50
2019-04-16T16:38:55.897Z,0.60
2019-04-16T16:41:26.206Z,0.60
2019-04-16T16:43:56.417Z,0.60
2019-04-16T16:46:56.520Z,0.50
2019-04-16T16:49:17.902Z,0.60
2019-04-16T16:52:23.587Z,0.50
2019-04-16T16:54:54.425Z,0.60
2019-04-16T16:57:29.825Z,0.60
2019-04-16T17:00:20.745Z,0.60
2019-04-16T17:03:11.126Z,0.60
2019-04-16T17:05:41.927Z,0.60
2019-04-16T17:08:12.263Z,0.60
2019-04-16T17:10:42.758Z,0.57
2019-04-16T17:13:14.598Z,0.60
2019-04-16T17:15:45.159Z,0.50
2019-04-16T17:18:15.353Z,0.60
2019-04-16T17:20:45.558Z,0.60
2019-04-16T17:23:16.836Z,0.60
2019-04-16T17:25:47.922Z,0.60
2019-04-16T17:28:18.159Z,0.60
2019-04-16T17:30:48.478Z,0.60
2019-04-16T17:33:18.775Z,0.60
2019-04-16T17:35:49.229Z,0.60
2019-04-16T17:38:19.528Z,0.60
2019-04-16T17:40:59.862Z,0.60
2019-04-16T17:43:59.846Z,0.50
2019-04-16T17:46:56.921Z,0.60
2019-04-16T17:49:32.913Z,0.60
2019-04-16T17:52:09.459Z,0.60
2019-04-16T17:54:44.214Z,0.60
2019-04-16T17:57:36.500Z,0.60
2019-04-16T18:00:41.257Z,0.60
2019-04-16T18:03:25.893Z,0.60
2019-04-16T18:06:07.672Z,0.60
2019-04-16T18:08:55.834Z,0.70
2019-04-16T18:11:41.010Z,0.60
2019-04-16T18:14:48.294Z,0.60
2019-04-16T18:17:47.300Z,0.60
2019-04-16T18:20:56.774Z,0.60
2019-04-16T18:23:49.620Z,0.60
2019-04-16T18:26:39.259Z,0.60
2019-04-16T18:29:14.835Z,0.60
2019-04-16T18:31:56.084Z,0.60
2019-04-16T18:34:33.552Z,0.60
2019-04-16T18:37:25.729Z,0.60
2019-04-16T18:40:17.265Z,0.60
2019-04-16T18:42:57.236Z,0.60
2019-04-16T18:46:01.818Z,0.60
2019-04-16T18:48:33.530Z,0.60
2019-04-16T18:51:03.815Z,0.60
2019-04-16T18:53:34.218Z,0.60
2019-04-16T18:56:04.626Z,0.60
2019-04-16T18:58:34.892Z,0.70
2019-04-16T19:01:13.460Z,0.60
2019-04-16T19:03:43.786Z,0.60
2019-04-16T19:06:14.015Z,0.60
2019-04-16T19:08:45.986Z,0.60
2019-04-16T19:11:16.274Z,0.60
2019-04-16T19:13:46.590Z,0.60
2019-04-16T19:16:17.037Z,0.70
2019-04-16T19:18:47.306Z,0.60
2019-04-16T19:21:17.463Z,0.60
2019-04-16T19:23:47.686Z,0.60
2019-04-16T19:26:17.950Z,0.60
2019-04-16T19:28:48.254Z,0.70
2019-04-16T19:31:22.639Z,0.60
2019-04-16T19:33:50.654Z,0.70
2019-04-16T19:36:24.738Z,0.70
2019-04-16T19:38:53.043Z,0.60
2019-04-16T19:41:24.451Z,0.70
2019-04-16T19:43:55.977Z,0.60
2019-04-16T19:46:26.140Z,0.70
2019-04-16T19:48:59.788Z,0.60
2019-04-16T19:51:28.548Z,0.70
2019-04-16T19:53:59.199Z,0.60
2019-04-16T19:56:33.295Z,0.60
2019-04-16T19:59:01.763Z,0.60
2019-04-16T20:01:31.959Z,0.70
2019-04-16T20:04:02.319Z,0.60
2019-04-16T20:06:32.532Z,0.60
2019-04-16T20:09:04.343Z,0.70
2019-04-16T20:11:34.692Z,0.70
2019-04-16T20:14:07.854Z,0.70
2019-04-16T20:16:38.074Z,0.70
2019-04-16T20:19:08.324Z,0.60
2019-04-16T20:21:38.574Z,0.70
2019-04-16T20:24:08.910Z,0.60
2019-04-16T20:26:39.164Z,0.60
2019-04-16T20:29:09.555Z,0.60
2019-04-16T20:31:39.915Z,0.70
2019-04-16T20:34:12.437Z,0.60
2019-04-16T20:36:42.288Z,0.60
2019-04-16T20:39:12.703Z,0.70
2019-04-16T20:41:42.920Z,0.60
2019-04-16T20:44:13.146Z,0.70
2019-04-16T20:46:43.398Z,0.70
2019-04-16T20:49:16.609Z,0.70
2019-04-16T20:51:45.520Z,0.63
2019-04-16T20:54:15.909Z,0.60
2019-04-16T20:56:46.082Z,0.70
2019-04-16T20:59:16.319Z,0.60
2019-04-16T21:01:47.230Z,0.60
2019-04-16T21:04:17.523Z,0.60
2019-04-16T21:06:47.715Z,0.70
2019-04-16T21:09:18.085Z,0.70
2019-04-16T21:11:48.307Z,0.70
2019-04-16T21:14:18.852Z,0.60
2019-04-16T21:16:50.448Z,0.60
2019-04-16T21:19:23.651Z,0.67
2019-04-16T21:21:56.485Z,0.60
2019-04-16T21:24:25.927Z,0.70
2019-04-16T21:26:56.521Z,0.60
2019-04-16T21:29:34.325Z,0.70
2019-04-16T21:32:04.326Z,0.70
2019-04-16T21:34:40.514Z,0.63
2019-04-16T21:37:27.269Z,0.70
2019-04-16T21:39:59.509Z,0.60
2019-04-16T21:42:34.587Z,0.70
2019-04-16T21:45:01.707Z,0.70
2019-04-16T21:47:31.964Z,0.67
2019-04-16T21:50:02.484Z,0.70
2019-04-16T21:52:32.929Z,0.70
2019-04-16T21:55:04.813Z,0.70
2019-04-16T21:57:35.281Z,0.70
2019-04-16T22:00:09.142Z,0.70
2019-04-16T22:02:40.222Z,0.70
2019-04-16T22:05:11.362Z,0.70
2019-04-16T22:07:41.694Z,0.70
2019-04-16T22:10:12.488Z,0.70
2019-04-16T22:12:44.767Z,0.67
2019-04-16T22:15:14.795Z,0.60
2019-04-16T22:17:45.063Z,0.70
2019-04-16T22:20:15.329Z,0.70
2019-04-16T22:22:46.451Z,0.70
2019-04-16T22:25:17.494Z,0.70
2019-04-16T22:27:47.738Z,0.70
2019-04-16T22:30:19.381Z,0.60
2019-04-16T22:32:49.975Z,0.70
2019-04-16T22:35:20.177Z,0.70
2019-04-16T22:37:50.428Z,0.70
2019-04-16T22:40:51.634Z,0.70
2019-04-16T22:43:54.933Z,0.70
2019-04-16T22:46:31.951Z,0.60
2019-04-16T22:49:02.407Z,0.70
2019-04-16T22:51:32.817Z,0.70
2019-04-16T22:54:03.123Z,0.70
2019-04-16T22:57:01.963Z,0.70
2019-04-16T22:59:30.386Z,0.70
2019-04-16T23:02:00.709Z,0.70
2019-04-16T23:04:31.022Z,0.70
2019-04-16T23:07:01.264Z,0.70
2019-04-16T23:09:31.536Z,0.70
2019-04-16T23:12:01.702Z,0.60
2019-04-16T23:14:34.926Z,0.60
2019-04-16T23:17:03.877Z,0.70
2019-04-16T23:19:34.286Z,0.70
2019-04-16T23:22:04.713Z,0.70
2019-04-16T23:24:34.846Z,0.70
2019-04-16T23:27:06.243Z,0.60
2019-04-16T23:29:36.874Z,0.70
2019-04-16T23:32:07.256Z,0.80
2019-04-16T23:34:38.113Z,0.70
2019-04-16T23:37:09.497Z,0.70
2019-04-16T23:39:39.657Z,0.70
2019-04-16T23:42:09.916Z,0.70
2019-04-16T23:45:05.007Z,0.70
2019-04-16T23:47:57.059Z,0.70
2019-04-16T23:50:44.200Z,0.70
2019-04-16T23:53:08.980Z,0.80
2019-04-16T23:55:58.791Z,0.70
2019-04-16T23:58:35.638Z,0.70
