createdAt,value
2022-08-21T00:01:39.623Z,19.40
2022-08-21T00:04:08.603Z,19.30
2022-08-21T00:06:37.172Z,19.30
2022-08-21T00:09:06.895Z,19.30
2022-08-21T00:11:36.173Z,19.30
2022-08-21T00:14:05.616Z,19.30
2022-08-21T00:16:33.229Z,19.20
2022-08-21T00:19:00.613Z,19.20
2022-08-21T00:21:27.626Z,19.20
2022-08-21T00:23:54.772Z,19.20
2022-08-21T00:26:21.780Z,19.20
2022-08-21T00:28:50.108Z,19.20
2022-08-21T00:31:18.033Z,19.10
2022-08-21T00:33:46.080Z,19.10
2022-08-21T00:36:14.459Z,19.10
2022-08-21T00:38:41.773Z,19.00
2022-08-21T00:41:37.816Z,19.00
2022-08-21T00:43:59.666Z,19.00
2022-08-21T00:46:28.313Z,18.90
2022-08-21T00:48:58.745Z,18.90
2022-08-21T00:51:38.420Z,18.90
2022-08-21T00:54:12.991Z,18.90
2022-08-21T00:56:50.991Z,18.80
2022-08-21T00:59:20.491Z,18.80
2022-08-21T01:01:48.080Z,18.80
2022-08-21T01:04:16.026Z,18.70
2022-08-21T01:06:43.559Z,18.70
2022-08-21T01:09:11.118Z,18.70
2022-08-21T01:11:38.756Z,18.70
2022-08-21T01:14:06.068Z,18.60
2022-08-21T01:16:34.459Z,18.50
2022-08-21T01:19:01.464Z,18.50
2022-08-21T01:21:29.402Z,18.50
2022-08-21T01:23:57.770Z,18.40
2022-08-21T01:26:34.177Z,18.40
2022-08-21T01:29:11.214Z,18.40
2022-08-21T01:31:39.134Z,18.40
2022-08-21T01:34:07.270Z,18.30
2022-08-21T01:36:35.291Z,18.30
2022-08-21T01:39:04.251Z,18.30
2022-08-21T01:41:31.304Z,18.30
2022-08-21T01:43:58.339Z,18.30
2022-08-21T01:46:25.467Z,18.20
2022-08-21T01:48:52.476Z,18.20
2022-08-21T01:51:19.613Z,18.20
2022-08-21T01:53:46.726Z,18.20
2022-08-21T01:56:16.669Z,18.20
2022-08-21T01:58:46.070Z,18.20
2022-08-21T02:01:13.987Z,18.10
2022-08-21T02:03:42.347Z,18.10
2022-08-21T02:06:14.914Z,18.10
2022-08-21T02:08:41.894Z,18.10
2022-08-21T02:11:09.034Z,18.10
2022-08-21T02:13:36.155Z,18.00
2022-08-21T02:16:03.686Z,18.00
2022-08-21T02:18:30.847Z,18.00
2022-08-21T02:20:57.978Z,18.00
2022-08-21T02:23:27.337Z,18.00
2022-08-21T02:26:07.712Z,17.90
2022-08-21T02:28:36.011Z,17.90
2022-08-21T02:31:03.892Z,17.90
2022-08-21T02:33:31.455Z,17.90
2022-08-21T02:35:59.881Z,17.90
2022-08-21T02:38:31.716Z,17.90
2022-08-21T02:40:59.517Z,17.80
2022-08-21T02:43:28.316Z,17.80
2022-08-21T02:45:56.950Z,17.80
2022-08-21T02:48:29.907Z,17.80
2022-08-21T02:51:12.054Z,17.80
2022-08-21T02:53:42.155Z,17.70
2022-08-21T02:56:11.292Z,17.70
2022-08-21T02:58:42.795Z,17.60
2022-08-21T03:01:10.771Z,17.60
2022-08-21T03:03:40.276Z,17.60
2022-08-21T03:06:09.318Z,17.60
2022-08-21T03:08:37.108Z,17.60
2022-08-21T03:11:04.423Z,17.50
2022-08-21T03:13:33.803Z,17.50
2022-08-21T03:16:01.127Z,17.40
2022-08-21T03:18:28.685Z,17.40
2022-08-21T03:20:55.699Z,17.40
2022-08-21T03:23:23.996Z,17.30
2022-08-21T03:25:52.162Z,17.30
2022-08-21T03:28:23.127Z,17.30
2022-08-21T03:30:52.535Z,17.20
2022-08-21T03:33:20.513Z,17.20
2022-08-21T03:35:54.155Z,17.10
2022-08-21T03:38:24.595Z,17.00
2022-08-21T03:40:53.917Z,17.00
2022-08-21T03:43:21.247Z,17.00
2022-08-21T03:45:48.454Z,16.90
2022-08-21T03:48:15.628Z,16.80
2022-08-21T03:50:44.669Z,16.80
2022-08-21T03:53:17.422Z,16.80
2022-08-21T03:55:49.239Z,16.70
2022-08-21T03:58:18.741Z,16.70
2022-08-21T04:00:47.866Z,16.60
2022-08-21T04:03:14.927Z,16.60
2022-08-21T04:05:42.907Z,16.60
2022-08-21T04:08:10.048Z,16.60
2022-08-21T04:10:39.172Z,16.60
2022-08-21T04:13:08.359Z,16.60
2022-08-21T04:15:36.495Z,16.50
2022-08-21T04:18:04.669Z,16.50
2022-08-21T04:20:31.806Z,16.50
2022-08-21T04:22:58.962Z,16.50
2022-08-21T04:25:29.207Z,16.40
2022-08-21T04:27:56.572Z,16.40
2022-08-21T04:30:28.432Z,16.30
2022-08-21T04:32:58.488Z,16.20
2022-08-21T04:35:27.827Z,16.20
2022-08-21T04:37:55.157Z,16.20
2022-08-21T04:40:23.493Z,16.20
2022-08-21T04:42:54.348Z,16.20
2022-08-21T04:45:30.162Z,16.10
2022-08-21T04:47:59.870Z,16.10
2022-08-21T04:50:39.685Z,16.10
2022-08-21T04:53:13.355Z,16.10
2022-08-21T04:55:43.139Z,16.10
2022-08-21T04:58:14.218Z,16.10
2022-08-21T05:00:41.881Z,16.10
2022-08-21T05:03:10.577Z,16.10
2022-08-21T05:05:38.121Z,16.10
2022-08-21T05:08:05.890Z,16.10
2022-08-21T05:10:33.697Z,16.20
2022-08-21T05:13:02.224Z,16.10
2022-08-21T05:15:31.684Z,16.20
2022-08-21T05:18:01.375Z,16.20
2022-08-21T05:20:29.528Z,16.20
2022-08-21T05:22:56.821Z,16.20
2022-08-21T05:25:24.171Z,16.30
2022-08-21T05:27:52.367Z,16.30
2022-08-21T05:30:20.511Z,16.40
2022-08-21T05:32:48.837Z,16.40
2022-08-21T05:35:16.347Z,16.50
2022-08-21T05:37:43.398Z,16.50
2022-08-21T05:40:21.936Z,16.50
2022-08-21T05:42:54.487Z,16.50
2022-08-21T05:45:42.063Z,16.50
2022-08-21T05:48:15.019Z,16.50
2022-08-21T05:50:43.540Z,16.50
2022-08-21T05:53:11.838Z,16.50
2022-08-21T05:55:45.168Z,16.50
2022-08-21T05:58:14.736Z,16.60
2022-08-21T06:00:42.513Z,16.60
2022-08-21T06:03:14.434Z,16.70
2022-08-21T06:05:41.566Z,16.80
2022-08-21T06:08:09.105Z,16.80
2022-08-21T06:10:36.226Z,16.80
2022-08-21T06:13:03.517Z,16.90
2022-08-21T06:15:30.514Z,16.90
2022-08-21T06:17:57.581Z,16.90
2022-08-21T06:20:24.634Z,17.00
2022-08-21T06:22:51.646Z,17.00
2022-08-21T06:25:19.578Z,17.10
2022-08-21T06:27:47.105Z,17.10
2022-08-21T06:30:14.520Z,17.20
2022-08-21T06:32:41.556Z,17.30
2022-08-21T06:35:09.083Z,17.30
2022-08-21T06:37:36.100Z,17.40
2022-08-21T06:40:05.402Z,17.50
2022-08-21T06:42:32.610Z,17.50
2022-08-21T06:44:59.679Z,17.50
2022-08-21T06:47:26.686Z,17.60
2022-08-21T06:49:53.643Z,17.60
2022-08-21T06:52:20.697Z,17.70
2022-08-21T06:54:47.642Z,17.80
2022-08-21T06:57:14.668Z,17.80
2022-08-21T06:59:41.673Z,17.90
2022-08-21T07:02:08.788Z,18.00
2022-08-21T07:04:35.775Z,18.00
2022-08-21T07:07:02.772Z,18.10
2022-08-21T07:09:29.734Z,18.20
2022-08-21T07:11:57.775Z,18.20
2022-08-21T07:14:24.838Z,18.30
2022-08-21T07:16:52.480Z,18.40
2022-08-21T07:19:20.550Z,18.40
2022-08-21T07:21:47.772Z,18.50
2022-08-21T07:24:14.987Z,18.60
2022-08-21T07:26:42.535Z,18.70
2022-08-21T07:29:10.010Z,18.70
2022-08-21T07:31:37.253Z,18.80
2022-08-21T07:34:04.407Z,18.90
2022-08-21T07:36:33.362Z,19.00
2022-08-21T07:39:02.257Z,19.10
2022-08-21T07:41:30.622Z,19.20
2022-08-21T07:43:58.410Z,19.20
2022-08-21T07:46:26.615Z,19.30
2022-08-21T07:48:54.275Z,19.40
2022-08-21T07:51:26.269Z,19.40
2022-08-21T07:53:55.114Z,19.50
2022-08-21T07:56:22.286Z,19.50
2022-08-21T07:58:50.165Z,19.60
2022-08-21T08:01:17.455Z,19.70
2022-08-21T08:03:46.155Z,19.70
2022-08-21T08:06:17.753Z,19.80
2022-08-21T08:08:45.854Z,19.80
2022-08-21T08:11:16.295Z,19.90
2022-08-21T08:13:47.127Z,20.00
2022-08-21T08:16:14.923Z,20.20
2022-08-21T08:18:43.240Z,20.20
2022-08-21T08:21:11.441Z,20.30
2022-08-21T08:23:38.736Z,20.40
2022-08-21T08:26:06.638Z,20.50
2022-08-21T08:28:34.632Z,20.60
2022-08-21T08:31:02.086Z,20.70
2022-08-21T08:33:29.257Z,20.80
2022-08-21T08:35:56.209Z,20.90
2022-08-21T08:38:25.017Z,20.90
2022-08-21T08:41:14.656Z,21.00
2022-08-21T08:43:50.063Z,21.10
2022-08-21T08:46:20.211Z,21.20
2022-08-21T08:48:56.263Z,21.30
2022-08-21T08:51:30.306Z,21.40
2022-08-21T08:54:01.811Z,21.50
2022-08-21T08:56:34.789Z,21.50
2022-08-21T08:59:17.159Z,21.60
2022-08-21T09:01:44.849Z,21.70
2022-08-21T09:04:13.685Z,21.80
2022-08-21T09:07:09.534Z,21.90
2022-08-21T09:09:48.350Z,22.00
2022-08-21T09:12:37.531Z,22.10
2022-08-21T09:15:30.395Z,22.10
2022-08-21T09:18:04.644Z,22.20
2022-08-21T09:21:25.010Z,22.30
2022-08-21T09:24:23.926Z,22.40
2022-08-21T09:27:01.138Z,22.70
2022-08-21T09:29:32.612Z,22.80
2022-08-21T09:31:59.596Z,22.90
2022-08-21T09:34:32.763Z,23.10
2022-08-21T09:37:00.582Z,23.10
2022-08-21T09:39:40.194Z,23.20
2022-08-21T09:42:10.830Z,23.40
2022-08-21T09:44:41.947Z,23.60
2022-08-21T09:47:11.218Z,23.70
2022-08-21T09:49:40.871Z,24.10
2022-08-21T09:52:28.177Z,24.50
2022-08-21T09:54:58.191Z,24.90
2022-08-21T09:57:46.404Z,25.40
2022-08-21T10:00:21.488Z,25.30
2022-08-21T10:02:48.498Z,25.80
2022-08-21T10:05:25.931Z,26.00
2022-08-21T10:07:53.494Z,26.00
2022-08-21T10:10:27.017Z,26.10
2022-08-21T10:13:31.521Z,27.00
2022-08-21T10:16:17.233Z,28.10
2022-08-21T10:19:16.850Z,29.30
2022-08-21T10:21:50.182Z,30.40
2022-08-21T10:24:30.749Z,30.80
2022-08-21T10:27:09.751Z,30.90
2022-08-21T10:29:45.008Z,31.20
2022-08-21T10:32:30.602Z,32.80
2022-08-21T10:35:09.633Z,34.10
2022-08-21T10:38:01.570Z,35.10
2022-08-21T10:40:46.808Z,36.20
2022-08-21T10:43:39.515Z,37.30
2022-08-21T10:46:46.262Z,37.50
2022-08-21T10:49:37.682Z,37.90
2022-08-21T10:52:26.396Z,38.30
2022-08-21T10:55:05.736Z,38.50
2022-08-21T10:57:47.406Z,38.90
2022-08-21T11:00:19.732Z,38.60
2022-08-21T11:02:54.633Z,38.00
2022-08-21T11:05:59.828Z,37.20
2022-08-21T11:08:38.452Z,38.00
2022-08-21T11:11:19.976Z,39.40
2022-08-21T11:14:00.438Z,40.90
2022-08-21T11:16:42.497Z,42.20
2022-08-21T11:19:31.316Z,42.70
2022-08-21T11:22:12.267Z,42.70
2022-08-21T11:24:45.731Z,41.80
2022-08-21T11:27:24.314Z,40.40
2022-08-21T11:29:56.826Z,39.00
2022-08-21T11:32:51.866Z,40.50
2022-08-21T11:35:58.346Z,41.70
2022-08-21T11:38:36.183Z,43.00
2022-08-21T11:41:24.299Z,43.80
2022-08-21T11:43:57.116Z,41.50
2022-08-21T11:46:41.108Z,38.80
2022-08-21T11:49:16.254Z,36.60
2022-08-21T11:52:10.132Z,35.40
2022-08-21T11:54:50.320Z,34.70
2022-08-21T11:57:24.228Z,36.20
2022-08-21T12:00:09.873Z,38.60
2022-08-21T12:02:49.036Z,40.40
2022-08-21T12:05:32.950Z,42.30
2022-08-21T12:08:29.070Z,44.10
2022-08-21T12:11:10.342Z,44.80
2022-08-21T12:13:54.500Z,45.30
2022-08-21T12:16:36.791Z,43.70
2022-08-21T12:19:12.909Z,41.50
2022-08-21T12:22:06.431Z,38.90
2022-08-21T12:24:50.406Z,37.50
2022-08-21T12:27:27.822Z,36.10
2022-08-21T12:30:19.745Z,35.70
2022-08-21T12:33:01.003Z,37.20
2022-08-21T12:35:34.618Z,39.80
2022-08-21T12:38:28.618Z,39.20
2022-08-21T12:41:05.704Z,37.90
2022-08-21T12:43:43.116Z,37.90
2022-08-21T12:46:22.438Z,39.80
2022-08-21T12:48:57.804Z,39.00
2022-08-21T12:54:00.140Z,36.50
2022-08-21T12:56:30.347Z,35.80
2022-08-21T12:59:04.267Z,35.40
2022-08-21T13:01:39.459Z,35.10
2022-08-21T13:04:13.399Z,35.10
2022-08-21T13:06:46.863Z,35.60
2022-08-21T13:09:17.935Z,35.80
2022-08-21T13:11:47.762Z,36.10
2022-08-21T13:14:30.139Z,36.70
2022-08-21T13:16:59.908Z,37.60
2022-08-21T13:19:27.576Z,38.40
2022-08-21T13:21:54.794Z,38.70
2022-08-21T13:24:41.803Z,39.00
2022-08-21T13:27:29.360Z,38.80
2022-08-21T13:30:21.938Z,38.10
2022-08-21T13:32:56.684Z,38.50
2022-08-21T13:35:47.828Z,38.10
2022-08-21T13:38:15.674Z,38.50
2022-08-21T13:40:52.655Z,37.60
2022-08-21T13:43:22.315Z,36.60
2022-08-21T13:45:54.105Z,37.10
2022-08-21T13:48:23.418Z,37.80
2022-08-21T13:50:50.753Z,38.80
2022-08-21T13:53:25.073Z,39.80
2022-08-21T13:55:52.322Z,40.30
2022-08-21T13:58:43.959Z,40.60
2022-08-21T14:01:32.358Z,40.70
2022-08-21T14:04:21.553Z,40.50
2022-08-21T14:06:49.511Z,39.60
2022-08-21T14:09:41.146Z,38.80
2022-08-21T14:12:23.879Z,37.80
2022-08-21T14:14:52.577Z,37.80
2022-08-21T14:17:34.874Z,37.40
2022-08-21T14:20:02.413Z,36.90
2022-08-21T14:22:40.277Z,35.90
2022-08-21T14:25:27.298Z,35.80
2022-08-21T14:28:09.865Z,35.00
2022-08-21T14:30:40.316Z,34.90
2022-08-21T14:33:14.069Z,34.90
2022-08-21T14:35:41.716Z,35.00
2022-08-21T14:38:21.178Z,35.30
2022-08-21T14:40:58.553Z,35.30
2022-08-21T14:43:28.529Z,34.90
2022-08-21T14:45:56.294Z,34.30
2022-08-21T14:48:23.483Z,34.00
2022-08-21T14:50:50.502Z,34.00
2022-08-21T14:53:17.478Z,33.90
2022-08-21T14:56:03.091Z,33.90
2022-08-21T14:58:30.252Z,33.60
2022-08-21T15:00:59.150Z,33.50
2022-08-21T15:03:27.200Z,33.10
2022-08-21T15:05:54.264Z,32.80
2022-08-21T15:08:21.250Z,32.60
2022-08-21T15:11:10.680Z,32.40
2022-08-21T15:13:37.046Z,32.40
2022-08-21T15:16:04.570Z,32.40
2022-08-21T15:18:32.081Z,32.50
2022-08-21T15:20:59.575Z,32.60
2022-08-21T15:23:26.634Z,32.50
2022-08-21T15:25:54.399Z,32.60
2022-08-21T15:28:23.690Z,32.60
2022-08-21T15:30:51.608Z,32.70
2022-08-21T15:33:19.498Z,32.80
2022-08-21T15:35:47.331Z,33.00
2022-08-21T15:38:15.900Z,33.10
2022-08-21T15:40:51.749Z,32.80
2022-08-21T15:43:31.516Z,32.70
2022-08-21T15:46:02.559Z,32.20
2022-08-21T15:48:30.280Z,32.00
2022-08-21T15:50:57.302Z,31.90
2022-08-21T15:53:24.379Z,32.00
2022-08-21T15:55:51.391Z,32.10
2022-08-21T15:58:20.949Z,32.10
2022-08-21T16:00:48.289Z,32.20
2022-08-21T16:03:19.023Z,32.20
2022-08-21T16:05:49.412Z,32.10
2022-08-21T16:08:18.020Z,32.00
2022-08-21T16:10:45.030Z,32.10
2022-08-21T16:13:26.757Z,32.00
2022-08-21T16:15:54.462Z,32.00
2022-08-21T16:18:23.401Z,32.00
2022-08-21T16:20:50.667Z,32.00
2022-08-21T16:23:17.824Z,31.90
2022-08-21T16:25:45.822Z,31.90
2022-08-21T16:28:16.802Z,31.80
2022-08-21T16:30:46.829Z,31.60
2022-08-21T16:33:32.127Z,31.60
2022-08-21T16:36:00.610Z,31.50
2022-08-21T16:38:29.440Z,31.30
2022-08-21T16:40:56.840Z,31.10
2022-08-21T16:43:27.367Z,31.00
2022-08-21T16:45:56.670Z,30.90
2022-08-21T16:48:24.041Z,30.90
2022-08-21T16:50:51.313Z,30.90
2022-08-21T16:53:18.332Z,30.80
2022-08-21T16:55:46.419Z,30.70
2022-08-21T16:58:35.095Z,30.70
2022-08-21T17:01:06.596Z,30.70
2022-08-21T17:03:37.711Z,30.50
2022-08-21T17:06:05.851Z,30.40
2022-08-21T17:08:32.963Z,30.20
2022-08-21T17:11:01.469Z,30.10
2022-08-21T17:13:30.238Z,30.00
2022-08-21T17:15:57.769Z,30.00
2022-08-21T17:18:25.656Z,29.90
2022-08-21T17:20:53.301Z,29.90
2022-08-21T17:23:20.846Z,29.90
2022-08-21T17:25:52.073Z,29.80
2022-08-21T17:28:30.103Z,29.70
2022-08-21T17:30:59.309Z,29.70
2022-08-21T17:33:29.254Z,29.50
2022-08-21T17:35:56.294Z,29.40
2022-08-21T17:38:23.397Z,29.20
2022-08-21T17:40:54.859Z,29.10
2022-08-21T17:43:22.279Z,29.00
2022-08-21T17:45:49.440Z,28.90
2022-08-21T17:48:16.700Z,28.80
2022-08-21T17:50:43.757Z,28.70
2022-08-21T17:53:10.812Z,28.60
2022-08-21T17:55:38.133Z,28.60
2022-08-21T17:58:05.590Z,28.40
2022-08-21T18:00:32.875Z,28.40
2022-08-21T18:03:14.766Z,28.30
2022-08-21T18:05:43.300Z,28.20
2022-08-21T18:08:10.480Z,28.10
2022-08-21T18:10:41.308Z,28.00
2022-08-21T18:13:11.015Z,27.90
2022-08-21T18:15:38.255Z,27.80
2022-08-21T18:18:06.335Z,27.70
2022-08-21T18:20:33.445Z,27.60
2022-08-21T18:23:00.657Z,27.50
2022-08-21T18:25:28.918Z,27.40
2022-08-21T18:27:56.453Z,27.40
2022-08-21T18:30:24.386Z,27.30
2022-08-21T18:32:54.138Z,27.20
2022-08-21T18:35:22.084Z,27.10
2022-08-21T18:37:49.122Z,27.00
2022-08-21T18:40:16.232Z,27.00
2022-08-21T18:42:53.039Z,26.90
2022-08-21T18:45:22.441Z,26.80
2022-08-21T18:47:52.710Z,26.70
2022-08-21T18:50:24.816Z,26.60
2022-08-21T18:52:53.654Z,26.50
2022-08-21T18:55:21.806Z,26.50
2022-08-21T18:57:48.921Z,26.40
2022-08-21T19:00:20.217Z,26.40
2022-08-21T19:02:47.512Z,26.30
2022-08-21T19:05:17.554Z,26.20
2022-08-21T19:07:44.691Z,26.10
2022-08-21T19:13:01.712Z,26.00
2022-08-21T19:15:31.039Z,25.90
2022-08-21T19:17:58.970Z,25.90
2022-08-21T19:20:34.934Z,25.80
2022-08-21T19:23:04.746Z,25.80
2022-08-21T19:28:29.902Z,25.70
2022-08-21T19:31:05.279Z,25.60
2022-08-21T19:33:36.243Z,25.50
2022-08-21T19:36:05.353Z,25.50
2022-08-21T19:38:32.911Z,25.40
2022-08-21T19:41:00.451Z,25.30
2022-08-21T19:43:29.231Z,25.20
2022-08-21T19:45:58.522Z,25.20
2022-08-21T19:48:27.002Z,25.00
2022-08-21T19:50:54.163Z,25.00
2022-08-21T19:53:21.711Z,24.90
2022-08-21T19:55:49.165Z,24.80
2022-08-21T19:58:38.195Z,24.80
2022-08-21T20:01:11.354Z,24.60
2022-08-21T20:03:44.218Z,24.60
2022-08-21T20:06:11.242Z,24.50
2022-08-21T20:08:38.399Z,24.50
2022-08-21T20:11:05.751Z,24.30
2022-08-21T20:13:34.023Z,24.30
2022-08-21T20:16:13.464Z,24.20
2022-08-21T20:18:40.683Z,24.10
2022-08-21T20:21:10.994Z,24.00
2022-08-21T20:23:37.970Z,24.00
2022-08-21T20:26:17.417Z,23.90
2022-08-21T20:28:45.724Z,23.80
2022-08-21T20:31:14.592Z,23.70
2022-08-21T20:33:42.216Z,23.60
2022-08-21T20:36:09.922Z,23.50
2022-08-21T20:38:37.179Z,23.40
2022-08-21T20:41:21.027Z,23.40
2022-08-21T20:43:48.564Z,23.30
2022-08-21T20:46:21.091Z,23.30
2022-08-21T20:48:49.982Z,23.20
2022-08-21T20:51:32.207Z,23.10
2022-08-21T20:54:20.646Z,23.00
2022-08-21T20:56:55.810Z,22.90
2022-08-21T20:59:58.335Z,22.90
2022-08-21T21:03:07.603Z,22.80
2022-08-21T21:05:42.485Z,22.70
2022-08-21T21:08:25.367Z,22.70
2022-08-21T21:11:03.417Z,22.60
2022-08-21T21:13:36.179Z,22.60
2022-08-21T21:16:12.989Z,22.50
2022-08-21T21:19:01.605Z,22.50
2022-08-21T21:21:35.798Z,22.40
2022-08-21T21:24:12.023Z,22.40
2022-08-21T21:26:52.363Z,22.30
2022-08-21T21:29:20.918Z,22.30
2022-08-21T21:31:49.304Z,22.20
2022-08-21T21:34:16.972Z,22.20
2022-08-21T21:36:56.731Z,22.10
2022-08-21T21:39:36.467Z,22.10
2022-08-21T21:42:30.333Z,22.00
2022-08-21T21:45:03.377Z,21.90
2022-08-21T21:47:51.516Z,21.90
2022-08-21T21:50:42.635Z,21.90
2022-08-21T21:53:36.609Z,21.80
2022-08-21T21:56:40.465Z,21.80
2022-08-21T21:59:44.321Z,21.80
2022-08-21T22:02:11.319Z,21.70
2022-08-21T22:05:00.023Z,21.60
2022-08-21T22:07:49.232Z,21.50
2022-08-21T22:10:34.377Z,21.50
2022-08-21T22:13:26.266Z,21.50
2022-08-21T22:15:54.674Z,21.40
2022-08-21T22:18:32.578Z,21.40
2022-08-21T22:21:34.873Z,21.30
2022-08-21T22:24:25.585Z,21.20
2022-08-21T22:27:02.027Z,21.20
2022-08-21T22:29:44.646Z,21.10
2022-08-21T22:32:12.549Z,21.00
2022-08-21T22:34:39.921Z,21.00
2022-08-21T22:37:11.857Z,21.00
2022-08-21T22:39:45.158Z,21.00
2022-08-21T22:42:24.794Z,21.00
2022-08-21T22:44:57.019Z,20.90
2022-08-21T22:47:42.667Z,20.90
2022-08-21T22:50:21.896Z,20.90
2022-08-21T22:52:55.290Z,20.80
2022-08-21T22:55:29.607Z,20.80
2022-08-21T22:58:13.772Z,20.70
2022-08-21T23:00:52.727Z,20.70
2022-08-21T23:03:43.107Z,20.70
2022-08-21T23:06:23.284Z,20.70
2022-08-21T23:08:50.497Z,20.60
2022-08-21T23:11:23.286Z,20.60
2022-08-21T23:13:52.527Z,20.50
2022-08-21T23:16:47.523Z,20.50
2022-08-21T23:19:45.900Z,20.50
2022-08-21T23:22:36.201Z,20.40
2022-08-21T23:25:28.531Z,20.40
2022-08-21T23:28:01.344Z,20.30
2022-08-21T23:31:09.751Z,20.20
2022-08-21T23:34:01.067Z,20.20
2022-08-21T23:37:07.303Z,20.20
2022-08-21T23:39:55.833Z,20.10
2022-08-21T23:42:39.564Z,20.10
2022-08-21T23:45:40.425Z,20.00
2022-08-21T23:48:46.490Z,20.00
2022-08-21T23:51:22.690Z,19.90
2022-08-21T23:53:52.677Z,19.80
2022-08-21T23:56:58.392Z,19.80
2022-08-21T23:59:32.295Z,19.80
