createdAt,value
2023-03-21T00:01:53.753Z,80.57
2023-03-21T00:04:29.590Z,83.10
2023-03-21T00:06:58.717Z,78.25
2023-03-21T00:09:26.133Z,89.15
2023-03-21T00:11:53.410Z,83.28
2023-03-21T00:14:20.820Z,87.93
2023-03-21T00:16:52.995Z,74.57
2023-03-21T00:19:21.123Z,81.72
2023-03-21T00:22:08.712Z,94.35
2023-03-21T00:24:37.081Z,95.30
2023-03-21T00:29:52.471Z,78.85
2023-03-21T00:32:21.700Z,82.65
2023-03-21T00:35:34.796Z,83.53
2023-03-21T00:37:37.840Z,84.63
2023-03-21T00:40:26.542Z,85.28
2023-03-21T00:42:58.357Z,84.38
2023-03-21T00:45:27.251Z,83.97
2023-03-21T00:47:54.572Z,91.40
2023-03-21T00:50:21.849Z,92.80
2023-03-21T00:52:49.221Z,86.40
2023-03-21T00:55:19.223Z,86.85
2023-03-21T00:57:56.134Z,93.22
2023-03-21T01:00:27.634Z,90.75
2023-03-21T01:03:08.529Z,89.57
2023-03-21T01:06:03.545Z,84.85
2023-03-21T01:08:48.541Z,86.30
2023-03-21T01:11:23.472Z,81.85
2023-03-21T01:13:56.152Z,101.28
2023-03-21T01:16:27.375Z,88.03
2023-03-21T01:18:54.755Z,83.05
2023-03-21T01:21:22.235Z,87.63
2023-03-21T01:23:49.656Z,93.05
2023-03-21T01:26:18.590Z,76.93
2023-03-21T01:28:46.729Z,85.70
2023-03-21T01:31:16.366Z,84.95
2023-03-21T01:33:44.529Z,85.22
2023-03-21T01:36:23.555Z,88.78
2023-03-21T01:38:53.837Z,86.57
2023-03-21T01:41:44.110Z,82.05
2023-03-21T01:44:30.822Z,72.13
2023-03-21T01:47:10.533Z,83.80
2023-03-21T01:49:51.001Z,71.60
2023-03-21T01:52:39.037Z,94.32
2023-03-21T01:55:13.327Z,79.82
2023-03-21T01:58:04.909Z,77.55
2023-03-21T02:00:41.489Z,79.68
2023-03-21T02:03:35.262Z,84.90
2023-03-21T02:06:21.810Z,92.18
2023-03-21T02:08:54.646Z,92.47
2023-03-21T02:11:23.757Z,86.70
2023-03-21T02:13:55.863Z,88.78
2023-03-21T02:16:53.652Z,87.20
2023-03-21T02:19:32.810Z,88.70
2023-03-21T02:22:25.897Z,86.50
2023-03-21T02:25:21.857Z,91.00
2023-03-21T02:28:18.397Z,96.15
2023-03-21T02:31:06.686Z,83.93
2023-03-21T02:33:46.488Z,85.35
2023-03-21T02:36:28.062Z,84.80
2023-03-21T02:39:48.567Z,89.60
2023-03-21T02:42:21.856Z,82.38
2023-03-21T02:45:17.505Z,83.22
2023-03-21T02:48:05.169Z,81.70
2023-03-21T02:50:46.381Z,76.20
2023-03-21T02:53:19.429Z,80.40
2023-03-21T02:55:48.114Z,77.80
2023-03-21T02:58:19.798Z,80.32
2023-03-21T03:00:55.401Z,78.57
2023-03-21T03:03:39.523Z,83.03
2023-03-21T03:06:18.967Z,85.13
2023-03-21T03:09:02.923Z,86.20
2023-03-21T03:11:33.719Z,83.95
2023-03-21T03:14:56.469Z,88.63
2023-03-21T03:17:28.518Z,91.35
2023-03-21T03:23:05.680Z,85.90
2023-03-21T03:26:01.538Z,90.43
2023-03-21T03:28:35.369Z,91.32
2023-03-21T03:31:09.494Z,81.18
2023-03-21T03:33:52.240Z,80.47
2023-03-21T03:36:31.540Z,85.97
2023-03-21T03:39:08.974Z,77.82
2023-03-21T03:42:08.015Z,81.80
2023-03-21T03:44:40.784Z,78.00
2023-03-21T03:47:22.917Z,85.13
2023-03-21T03:50:19.004Z,78.18
2023-03-21T03:52:57.334Z,81.15
2023-03-21T03:55:34.318Z,81.55
2023-03-21T03:58:19.655Z,89.43
2023-03-21T04:00:49.666Z,82.57
2023-03-21T04:03:16.980Z,90.35
2023-03-21T04:05:47.352Z,81.25
2023-03-21T04:08:17.359Z,78.05
2023-03-21T04:10:52.066Z,83.90
2023-03-21T04:13:20.226Z,83.60
2023-03-21T04:16:04.804Z,78.93
2023-03-21T04:18:32.382Z,79.45
2023-03-21T04:20:59.841Z,82.57
2023-03-21T04:23:29.969Z,75.82
2023-03-21T04:25:59.512Z,84.55
2023-03-21T04:28:36.308Z,78.05
2023-03-21T04:31:26.419Z,83.10
2023-03-21T04:34:09.830Z,89.15
2023-03-21T04:36:39.490Z,81.00
2023-03-21T04:39:12.613Z,91.43
2023-03-21T04:41:42.457Z,77.50
2023-03-21T04:44:11.760Z,84.63
2023-03-21T04:46:40.070Z,79.80
2023-03-21T04:49:08.416Z,88.75
2023-03-21T04:51:37.022Z,82.05
2023-03-21T04:56:36.284Z,78.75
2023-03-21T04:59:11.323Z,78.70
2023-03-21T05:01:41.131Z,69.70
2023-03-21T05:04:08.491Z,71.95
2023-03-21T05:06:36.674Z,72.13
2023-03-21T05:09:07.025Z,75.68
2023-03-21T05:11:37.824Z,64.55
2023-03-21T05:14:07.618Z,71.60
2023-03-21T05:16:36.458Z,76.05
2023-03-21T05:19:05.191Z,69.88
2023-03-21T05:21:41.740Z,68.65
2023-03-21T05:24:15.885Z,64.10
2023-03-21T05:26:44.450Z,69.93
2023-03-21T05:29:16.892Z,56.55
2023-03-21T05:31:46.401Z,69.38
2023-03-21T05:34:16.037Z,67.65
2023-03-21T05:36:43.886Z,70.00
2023-03-21T05:39:12.068Z,72.13
2023-03-21T05:41:45.267Z,75.40
2023-03-21T05:44:12.572Z,64.20
2023-03-21T05:46:40.524Z,65.25
2023-03-21T05:49:07.851Z,71.07
2023-03-21T05:51:35.697Z,58.83
2023-03-21T05:54:03.014Z,64.35
2023-03-21T05:56:30.556Z,68.75
2023-03-21T05:59:02.928Z,68.78
2023-03-21T06:01:33.502Z,68.97
2023-03-21T06:04:12.032Z,69.10
2023-03-21T06:06:40.674Z,65.60
2023-03-21T06:09:09.082Z,64.82
2023-03-21T06:11:38.812Z,60.67
2023-03-21T06:14:32.249Z,60.55
2023-03-21T06:17:19.739Z,69.55
2023-03-21T06:19:51.936Z,68.05
2023-03-21T06:22:35.436Z,69.97
2023-03-21T06:25:05.073Z,64.20
2023-03-21T06:27:32.852Z,60.97
2023-03-21T06:30:00.565Z,72.55
2023-03-21T06:32:32.762Z,63.45
2023-03-21T06:35:08.597Z,64.07
2023-03-21T06:37:36.570Z,57.83
2023-03-21T06:40:05.987Z,62.08
2023-03-21T06:42:33.237Z,61.55
2023-03-21T06:45:08.240Z,61.40
2023-03-21T06:47:35.639Z,66.45
2023-03-21T06:50:07.070Z,61.45
2023-03-21T06:52:40.354Z,65.80
2023-03-21T06:55:08.807Z,60.63
2023-03-21T06:57:36.399Z,58.55
2023-03-21T07:00:05.529Z,61.67
2023-03-21T07:02:33.713Z,65.70
2023-03-21T07:05:06.934Z,70.25
2023-03-21T07:07:34.263Z,66.65
2023-03-21T07:10:02.671Z,81.07
2023-03-21T07:12:35.862Z,66.70
2023-03-21T07:15:17.514Z,72.13
2023-03-21T07:20:14.244Z,67.80
2023-03-21T07:22:42.657Z,67.63
2023-03-21T07:25:11.126Z,63.50
2023-03-21T07:27:42.250Z,65.65
2023-03-21T07:30:11.144Z,61.08
2023-03-21T07:32:38.997Z,67.50
2023-03-21T07:35:08.450Z,63.85
2023-03-21T07:37:37.941Z,66.53
2023-03-21T07:40:10.537Z,65.63
2023-03-21T07:42:40.712Z,61.85
2023-03-21T07:45:10.126Z,70.47
2023-03-21T07:47:38.207Z,66.75
2023-03-21T07:50:06.256Z,69.13
2023-03-21T07:52:33.518Z,65.63
2023-03-21T07:55:00.881Z,55.42
2023-03-21T07:57:28.347Z,68.07
2023-03-21T07:59:55.625Z,58.10
2023-03-21T08:02:23.056Z,62.03
2023-03-21T08:04:50.605Z,53.90
2023-03-21T08:07:17.933Z,58.78
2023-03-21T08:09:45.236Z,61.40
2023-03-21T08:12:12.619Z,53.08
2023-03-21T08:14:39.938Z,64.20
2023-03-21T08:17:10.787Z,58.13
2023-03-21T08:19:38.183Z,63.47
2023-03-21T08:22:06.741Z,59.42
2023-03-21T08:24:34.242Z,53.20
2023-03-21T08:27:02.276Z,58.72
2023-03-21T08:29:29.608Z,60.85
2023-03-21T08:31:58.189Z,65.78
2023-03-21T08:34:26.415Z,68.80
2023-03-21T08:36:54.536Z,63.33
2023-03-21T08:39:24.225Z,67.35
2023-03-21T08:41:51.499Z,70.22
2023-03-21T08:44:18.724Z,65.10
2023-03-21T08:46:46.003Z,57.58
2023-03-21T08:49:13.251Z,70.93
2023-03-21T08:51:41.208Z,73.80
2023-03-21T08:54:16.714Z,54.92
2023-03-21T08:56:44.035Z,67.97
2023-03-21T08:59:11.270Z,63.33
2023-03-21T09:01:38.561Z,61.60
2023-03-21T09:04:07.921Z,61.28
2023-03-21T09:06:35.916Z,60.13
2023-03-21T09:09:05.983Z,67.60
2023-03-21T09:11:33.822Z,54.95
2023-03-21T09:14:01.981Z,67.70
2023-03-21T09:16:29.318Z,61.63
2023-03-21T09:18:59.120Z,67.65
2023-03-21T09:21:28.262Z,56.35
2023-03-21T09:23:58.747Z,58.45
2023-03-21T09:26:27.905Z,59.28
2023-03-21T09:28:56.281Z,63.72
2023-03-21T09:31:23.677Z,72.38
2023-03-21T09:33:55.901Z,59.75
2023-03-21T09:36:25.069Z,56.22
2023-03-21T09:38:53.097Z,58.88
2023-03-21T09:41:41.608Z,58.63
2023-03-21T09:44:37.978Z,55.88
2023-03-21T09:47:14.033Z,49.85
2023-03-21T09:49:49.251Z,57.35
2023-03-21T09:52:26.193Z,74.15
2023-03-21T09:54:55.653Z,57.33
2023-03-21T09:57:30.272Z,58.05
2023-03-21T10:00:07.841Z,48.92
2023-03-21T10:02:50.014Z,56.33
2023-03-21T10:05:26.440Z,51.45
2023-03-21T10:07:56.016Z,60.85
2023-03-21T10:10:28.954Z,50.38
2023-03-21T10:12:57.063Z,54.63
2023-03-21T10:15:27.431Z,50.35
2023-03-21T10:18:07.538Z,53.60
2023-03-21T10:20:41.534Z,46.53
2023-03-21T10:23:14.142Z,50.25
2023-03-21T10:25:46.489Z,50.58
2023-03-21T10:28:24.096Z,46.92
2023-03-21T10:30:54.195Z,47.30
2023-03-21T10:33:25.608Z,40.38
2023-03-21T10:35:59.740Z,47.17
2023-03-21T10:38:27.595Z,47.05
2023-03-21T10:40:56.251Z,46.25
2023-03-21T10:43:26.287Z,41.35
2023-03-21T10:45:55.450Z,46.50
2023-03-21T10:48:24.196Z,37.20
2023-03-21T10:50:55.741Z,40.40
2023-03-21T10:53:57.541Z,43.63
2023-03-21T10:56:31.135Z,40.55
2023-03-21T10:59:00.604Z,30.15
2023-03-21T11:01:41.221Z,37.75
2023-03-21T11:04:17.551Z,39.05
2023-03-21T11:06:51.436Z,37.63
2023-03-21T11:09:21.828Z,41.80
2023-03-21T11:12:11.031Z,34.58
2023-03-21T11:14:38.282Z,35.22
2023-03-21T11:17:17.888Z,37.30
2023-03-21T11:20:05.489Z,35.35
2023-03-21T11:22:43.999Z,33.85
2023-03-21T11:25:27.417Z,21.60
2023-03-21T11:27:56.233Z,30.42
2023-03-21T11:30:26.505Z,32.58
2023-03-21T11:33:01.866Z,29.65
2023-03-21T11:35:35.693Z,23.13
2023-03-21T11:38:03.629Z,24.90
2023-03-21T11:40:36.825Z,22.17
2023-03-21T11:43:32.003Z,23.50
2023-03-21T11:46:01.189Z,24.23
2023-03-21T11:48:29.003Z,26.55
2023-03-21T11:51:03.325Z,28.00
2023-03-21T11:53:45.409Z,26.38
2023-03-21T11:56:41.985Z,20.90
2023-03-21T11:59:24.507Z,23.60
2023-03-21T12:01:54.784Z,27.35
2023-03-21T12:04:34.055Z,28.98
2023-03-21T12:07:33.744Z,31.52
2023-03-21T12:10:10.245Z,24.30
2023-03-21T12:12:39.357Z,22.20
2023-03-21T12:15:37.250Z,28.23
2023-03-21T12:18:26.351Z,24.50
2023-03-21T12:20:55.977Z,23.95
2023-03-21T12:24:00.984Z,20.77
2023-03-21T12:26:57.497Z,14.10
2023-03-21T12:29:32.671Z,31.48
2023-03-21T12:32:14.661Z,25.25
2023-03-21T12:35:09.310Z,28.15
2023-03-21T12:38:09.487Z,45.05
2023-03-21T12:40:55.748Z,47.50
2023-03-21T12:43:42.058Z,39.53
2023-03-21T12:46:22.820Z,41.03
2023-03-21T12:49:02.912Z,36.08
2023-03-21T12:51:34.809Z,26.02
2023-03-21T12:54:17.848Z,40.50
2023-03-21T12:56:54.476Z,39.55
2023-03-21T12:59:34.854Z,28.73
2023-03-21T13:02:17.647Z,39.10
2023-03-21T13:05:04.535Z,46.88
2023-03-21T13:07:37.537Z,39.92
2023-03-21T13:10:17.247Z,36.17
2023-03-21T13:12:55.676Z,34.92
2023-03-21T13:15:48.156Z,42.35
2023-03-21T13:18:19.957Z,29.88
2023-03-21T13:20:55.858Z,49.15
2023-03-21T13:23:25.592Z,36.10
2023-03-21T13:25:57.229Z,43.47
2023-03-21T13:28:35.771Z,19.10
2023-03-21T13:31:22.361Z,40.53
2023-03-21T13:33:52.289Z,28.05
2023-03-21T13:36:28.814Z,29.23
2023-03-21T13:39:07.446Z,33.00
2023-03-21T13:41:38.994Z,36.83
2023-03-21T13:44:23.488Z,42.70
2023-03-21T13:47:03.589Z,36.25
2023-03-21T13:49:33.631Z,23.25
2023-03-21T13:52:22.396Z,19.55
2023-03-21T13:54:56.013Z,42.50
2023-03-21T13:57:41.014Z,37.20
2023-03-21T14:00:17.743Z,20.83
2023-03-21T14:03:18.120Z,41.95
2023-03-21T14:05:50.762Z,48.30
2023-03-21T14:08:31.227Z,32.92
2023-03-21T14:11:10.233Z,39.50
2023-03-21T14:13:50.363Z,26.45
2023-03-21T14:16:20.908Z,32.28
2023-03-21T14:19:04.713Z,30.48
2023-03-21T14:21:34.659Z,37.72
2023-03-21T14:24:13.536Z,48.88
2023-03-21T14:26:45.577Z,38.05
2023-03-21T14:29:26.784Z,36.65
2023-03-21T14:31:56.541Z,38.13
2023-03-21T14:34:29.331Z,34.28
2023-03-21T14:36:59.483Z,40.85
2023-03-21T14:39:30.393Z,37.67
2023-03-21T14:42:02.709Z,34.85
2023-03-21T14:44:56.225Z,34.13
2023-03-21T14:47:28.586Z,24.33
2023-03-21T14:49:57.459Z,24.73
2023-03-21T14:52:33.106Z,26.42
2023-03-21T14:55:02.471Z,30.83
2023-03-21T14:57:32.704Z,39.15
2023-03-21T15:00:13.635Z,38.70
2023-03-21T15:02:43.153Z,30.67
2023-03-21T15:05:31.944Z,37.95
2023-03-21T15:08:17.844Z,42.28
2023-03-21T15:11:06.987Z,37.88
2023-03-21T15:13:55.256Z,32.40
2023-03-21T15:16:23.387Z,34.33
2023-03-21T15:18:51.510Z,42.70
2023-03-21T15:21:27.682Z,47.38
2023-03-21T15:24:01.100Z,41.55
2023-03-21T15:26:34.205Z,41.40
2023-03-21T15:29:02.344Z,46.28
2023-03-21T15:31:39.069Z,46.47
2023-03-21T15:34:06.947Z,42.78
2023-03-21T15:36:37.805Z,39.75
2023-03-21T15:39:08.733Z,42.85
2023-03-21T15:41:36.135Z,44.00
2023-03-21T15:44:09.626Z,37.40
2023-03-21T15:46:42.865Z,42.38
2023-03-21T15:49:16.231Z,36.40
2023-03-21T15:51:46.194Z,46.25
2023-03-21T15:54:28.287Z,38.22
2023-03-21T15:57:09.408Z,41.38
2023-03-21T15:59:41.164Z,42.60
2023-03-21T16:02:17.927Z,40.65
2023-03-21T16:05:29.174Z,36.30
2023-03-21T16:08:26.397Z,40.45
2023-03-21T16:10:53.856Z,44.38
2023-03-21T16:13:21.129Z,49.08
2023-03-21T16:15:51.347Z,42.28
2023-03-21T16:18:19.502Z,48.97
2023-03-21T16:20:49.167Z,40.10
2023-03-21T16:23:17.407Z,43.13
2023-03-21T16:25:45.744Z,47.67
2023-03-21T16:28:16.492Z,41.88
2023-03-21T16:30:44.698Z,44.60
2023-03-21T16:33:13.317Z,39.70
2023-03-21T16:35:41.258Z,38.90
2023-03-21T16:38:12.403Z,44.17
2023-03-21T16:40:41.889Z,35.80
2023-03-21T16:43:10.637Z,42.63
2023-03-21T16:45:38.121Z,42.75
2023-03-21T16:48:05.785Z,37.65
2023-03-21T16:50:38.669Z,41.78
2023-03-21T16:53:06.284Z,47.22
2023-03-21T16:55:35.192Z,47.65
2023-03-21T16:58:02.924Z,50.13
2023-03-21T17:00:31.274Z,49.95
2023-03-21T17:03:08.674Z,49.80
2023-03-21T17:05:36.169Z,44.00
2023-03-21T17:08:04.646Z,48.08
2023-03-21T17:10:33.075Z,40.70
2023-03-21T17:13:00.486Z,40.65
2023-03-21T17:15:27.941Z,44.88
2023-03-21T17:17:55.758Z,42.65
2023-03-21T17:20:41.908Z,44.53
2023-03-21T17:23:13.135Z,47.42
2023-03-21T17:25:40.582Z,43.27
2023-03-21T17:28:07.922Z,44.20
2023-03-21T17:30:39.227Z,42.70
2023-03-21T17:33:06.838Z,43.28
2023-03-21T17:35:34.123Z,43.05
2023-03-21T17:38:01.570Z,47.03
2023-03-21T17:40:31.468Z,46.72
2023-03-21T17:43:01.360Z,38.97
2023-03-21T17:45:28.803Z,37.22
2023-03-21T17:47:56.415Z,50.50
2023-03-21T17:50:31.285Z,39.90
2023-03-21T17:52:58.621Z,42.95
2023-03-21T17:55:26.354Z,51.42
2023-03-21T17:57:53.655Z,47.05
2023-03-21T18:00:23.808Z,46.28
2023-03-21T18:02:51.736Z,54.15
2023-03-21T18:05:21.575Z,58.35
2023-03-21T18:08:10.658Z,51.75
2023-03-21T18:10:39.075Z,52.83
2023-03-21T18:13:09.510Z,55.13
2023-03-21T18:15:38.258Z,54.03
2023-03-21T18:18:05.888Z,46.95
2023-03-21T18:23:21.344Z,53.17
2023-03-21T18:25:53.201Z,51.42
2023-03-21T18:31:07.814Z,53.20
2023-03-21T18:33:40.960Z,51.00
2023-03-21T18:36:13.829Z,57.90
2023-03-21T18:38:42.098Z,53.50
2023-03-21T18:41:10.154Z,60.00
2023-03-21T18:44:02.811Z,55.95
2023-03-21T18:46:25.961Z,56.83
2023-03-21T18:48:53.268Z,54.80
2023-03-21T18:51:21.813Z,58.00
2023-03-21T18:53:49.432Z,55.08
2023-03-21T18:59:05.676Z,58.97
2023-03-21T19:01:33.152Z,73.80
2023-03-21T19:04:23.803Z,64.45
2023-03-21T19:06:50.226Z,68.68
2023-03-21T19:09:18.647Z,67.22
2023-03-21T19:11:46.550Z,60.45
2023-03-21T19:14:15.568Z,62.85
2023-03-21T19:17:18.369Z,58.22
2023-03-21T19:19:31.136Z,61.75
2023-03-21T19:21:58.505Z,62.38
2023-03-21T19:24:28.541Z,66.88
2023-03-21T19:26:56.514Z,58.78
2023-03-21T19:29:24.090Z,63.80
2023-03-21T19:31:52.500Z,67.25
2023-03-21T19:34:20.829Z,58.25
2023-03-21T19:36:52.362Z,64.50
2023-03-21T19:39:24.082Z,57.67
2023-03-21T19:41:55.403Z,62.35
2023-03-21T19:44:32.363Z,59.08
2023-03-21T19:46:59.628Z,64.68
2023-03-21T19:49:48.573Z,59.08
2023-03-21T19:52:14.176Z,53.83
2023-03-21T19:54:41.443Z,58.72
2023-03-21T19:57:09.755Z,60.25
2023-03-21T19:59:37.740Z,60.95
2023-03-21T20:02:31.208Z,51.00
2023-03-21T20:04:52.594Z,60.88
2023-03-21T20:07:19.980Z,53.88
2023-03-21T20:09:52.783Z,55.20
2023-03-21T20:12:21.938Z,53.03
2023-03-21T20:14:56.030Z,54.75
2023-03-21T20:17:31.815Z,54.40
2023-03-21T20:20:00.131Z,55.17
2023-03-21T20:22:53.582Z,52.47
2023-03-21T20:25:15.588Z,56.97
2023-03-21T20:27:43.861Z,65.28
2023-03-21T20:30:14.966Z,55.88
2023-03-21T20:32:45.646Z,54.30
2023-03-21T20:35:24.645Z,54.25
2023-03-21T20:38:01.388Z,63.83
2023-03-21T20:40:28.684Z,52.05
2023-03-21T20:42:56.373Z,53.13
2023-03-21T20:45:23.748Z,54.80
2023-03-21T20:47:51.072Z,65.35
2023-03-21T20:50:22.211Z,64.70
2023-03-21T20:53:04.870Z,59.92
2023-03-21T20:55:34.155Z,64.40
2023-03-21T20:58:02.143Z,68.05
2023-03-21T21:00:29.857Z,66.50
2023-03-21T21:02:58.046Z,65.88
2023-03-21T21:05:30.605Z,75.30
2023-03-21T21:08:00.739Z,59.50
2023-03-21T21:10:28.797Z,63.42
2023-03-21T21:12:58.673Z,60.22
2023-03-21T21:15:26.406Z,64.75
2023-03-21T21:18:06.423Z,68.18
2023-03-21T21:20:35.174Z,63.47
2023-03-21T21:23:02.602Z,71.35
2023-03-21T21:25:32.821Z,62.30
2023-03-21T21:28:01.793Z,63.38
2023-03-21T21:30:29.929Z,67.28
2023-03-21T21:33:00.766Z,70.35
2023-03-21T21:35:28.490Z,74.00
2023-03-21T21:37:56.048Z,67.65
2023-03-21T21:40:29.586Z,65.82
2023-03-21T21:43:03.222Z,58.15
2023-03-21T21:45:30.843Z,62.58
2023-03-21T21:47:58.188Z,64.32
2023-03-21T21:50:25.583Z,56.92
2023-03-21T21:52:54.729Z,60.58
2023-03-21T21:55:22.143Z,62.13
2023-03-21T21:57:53.083Z,63.17
2023-03-21T22:00:21.283Z,62.83
2023-03-21T22:02:48.798Z,59.10
2023-03-21T22:05:19.033Z,63.75
2023-03-21T22:07:47.148Z,65.20
2023-03-21T22:10:15.083Z,68.15
2023-03-21T22:12:42.737Z,66.40
2023-03-21T22:15:13.789Z,62.25
2023-03-21T22:17:41.661Z,56.27
2023-03-21T22:20:12.092Z,58.80
2023-03-21T22:22:39.685Z,66.88
2023-03-21T22:25:09.431Z,60.33
2023-03-21T22:27:37.212Z,64.53
2023-03-21T22:30:07.456Z,60.80
2023-03-21T22:32:37.349Z,73.10
2023-03-21T22:35:05.640Z,63.33
2023-03-21T22:37:37.563Z,55.92
2023-03-21T22:42:39.773Z,63.58
2023-03-21T22:45:14.666Z,62.42
2023-03-21T22:47:42.163Z,62.25
2023-03-21T22:50:12.280Z,68.00
2023-03-21T22:52:39.533Z,64.43
2023-03-21T22:55:09.711Z,63.17
2023-03-21T22:57:37.033Z,69.38
2023-03-21T23:00:13.229Z,60.67
2023-03-21T23:02:44.062Z,66.78
2023-03-21T23:05:11.720Z,62.47
2023-03-21T23:07:39.298Z,64.13
2023-03-21T23:10:08.027Z,62.63
2023-03-21T23:12:36.388Z,58.58
2023-03-21T23:15:04.381Z,62.83
2023-03-21T23:17:33.892Z,59.75
2023-03-21T23:20:02.223Z,64.28
2023-03-21T23:22:33.775Z,60.47
2023-03-21T23:25:01.702Z,59.55
2023-03-21T23:27:31.803Z,61.47
2023-03-21T23:29:59.077Z,62.10
2023-03-21T23:32:26.509Z,56.75
2023-03-21T23:34:56.762Z,59.70
2023-03-21T23:37:25.172Z,59.45
2023-03-21T23:39:57.492Z,58.90
2023-03-21T23:42:25.598Z,65.20
2023-03-21T23:44:52.887Z,61.45
2023-03-21T23:47:20.847Z,65.93
2023-03-21T23:49:50.080Z,61.35
2023-03-21T23:52:17.715Z,58.92
2023-03-21T23:54:45.221Z,65.00
2023-03-21T23:57:12.499Z,67.93
2023-03-21T23:59:42.206Z,62.83
