createdAt,value
2022-07-29T00:00:00.302Z,46.7
2022-07-29T00:01:00.217Z,46.7
2022-07-29T00:02:00.214Z,46.4
2022-07-29T00:03:00.317Z,46.3
2022-07-29T00:04:00.314Z,46.4
2022-07-29T00:05:00.226Z,46.3
2022-07-29T00:06:00.922Z,46.4
2022-07-29T00:07:00.220Z,46.3
2022-07-29T00:08:00.213Z,46.2
2022-07-29T00:09:00.232Z,46.2
2022-07-29T00:10:00.256Z,46.3
2022-07-29T00:11:00.229Z,46.5
2022-07-29T00:12:10.491Z,46.4
2022-07-29T00:14:00.220Z,46.6
2022-07-29T00:15:00.252Z,46.5
2022-07-29T00:16:04.828Z,46.5
2022-07-29T00:17:00.256Z,46.4
2022-07-29T00:18:00.230Z,46.5
2022-07-29T00:19:02.326Z,46.6
2022-07-29T00:20:00.235Z,46.5
2022-07-29T00:21:00.231Z,46.3
2022-07-29T00:23:00.288Z,46.4
2022-07-29T00:24:00.226Z,46.5
2022-07-29T00:25:00.218Z,46.3
2022-07-29T00:27:00.222Z,46.3
2022-07-29T00:28:00.232Z,46.3
2022-07-29T00:29:31.166Z,46.4
2022-07-29T00:30:00.220Z,46.4
2022-07-29T00:31:00.398Z,46.4
2022-07-29T00:32:00.402Z,46.8
2022-07-29T00:33:00.238Z,46.4
2022-07-29T00:34:00.223Z,46.4
2022-07-29T00:35:00.223Z,46.1
2022-07-29T00:36:00.225Z,46.3
2022-07-29T00:37:00.234Z,46.4
2022-07-29T00:38:00.254Z,46.6
2022-07-29T00:39:00.226Z,46.7
2022-07-29T00:40:00.245Z,46.5
2022-07-29T00:41:00.217Z,46.7
2022-07-29T00:42:00.234Z,46.8
2022-07-29T00:43:00.228Z,46.8
2022-07-29T00:44:00.244Z,46.8
2022-07-29T00:45:00.222Z,46.8
2022-07-29T00:46:00.224Z,47
2022-07-29T00:47:00.366Z,46.8
2022-07-29T00:48:00.234Z,47
2022-07-29T00:49:00.277Z,47.1
2022-07-29T00:50:00.264Z,47
2022-07-29T00:51:00.222Z,47.1
2022-07-29T00:52:00.246Z,47.1
2022-07-29T00:53:00.228Z,47
2022-07-29T00:54:00.250Z,47.1
2022-07-29T00:55:03.654Z,47.2
2022-07-29T00:56:00.235Z,47.1
2022-07-29T00:57:00.232Z,47.1
2022-07-29T00:58:00.242Z,47.1
2022-07-29T00:59:00.235Z,47.2
2022-07-29T01:00:00.277Z,47.3
2022-07-29T01:01:00.391Z,47.2
2022-07-29T01:02:00.327Z,47.1
2022-07-29T01:03:00.252Z,46.9
2022-07-29T01:04:00.238Z,47.1
2022-07-29T01:05:00.241Z,47
2022-07-29T01:06:00.241Z,47
2022-07-29T01:07:00.243Z,46.8
2022-07-29T01:08:00.252Z,47
2022-07-29T01:09:00.235Z,47
2022-07-29T01:10:00.255Z,47.1
2022-07-29T01:11:00.230Z,46.9
2022-07-29T01:12:00.229Z,47
2022-07-29T01:14:00.245Z,47.3
2022-07-29T01:15:00.236Z,47.2
2022-07-29T01:16:00.315Z,47.2
2022-07-29T01:17:00.234Z,47.4
2022-07-29T01:18:00.253Z,47.4
2022-07-29T01:19:00.249Z,47.5
2022-07-29T01:20:00.273Z,47.3
2022-07-29T01:21:00.256Z,47.3
2022-07-29T01:22:00.244Z,47.2
2022-07-29T01:23:00.264Z,47.5
2022-07-29T01:24:00.248Z,47.5
2022-07-29T01:25:00.258Z,47.5
2022-07-29T01:26:00.396Z,47.5
2022-07-29T01:28:11.753Z,47.7
2022-07-29T01:29:00.250Z,47.6
2022-07-29T01:30:00.259Z,47.8
2022-07-29T01:31:00.297Z,47.8
2022-07-29T01:32:01.170Z,48
2022-07-29T01:33:00.269Z,47.8
2022-07-29T01:34:10.536Z,47.8
2022-07-29T01:35:00.248Z,47.8
2022-07-29T01:36:00.242Z,47.8
2022-07-29T01:37:00.245Z,48
2022-07-29T01:38:00.265Z,47.8
2022-07-29T01:39:00.249Z,48.1
2022-07-29T01:40:00.325Z,48
2022-07-29T01:41:00.248Z,48.2
2022-07-29T01:42:00.279Z,48.1
2022-07-29T01:43:00.253Z,48.1
2022-07-29T01:44:00.265Z,48
2022-07-29T01:45:00.255Z,48.1
2022-07-29T01:46:10.578Z,48.2
2022-07-29T01:47:00.350Z,48.2
2022-07-29T01:48:00.269Z,48.3
2022-07-29T01:49:00.319Z,48.3
2022-07-29T01:50:00.279Z,48.4
2022-07-29T01:51:00.244Z,48.6
2022-07-29T01:52:10.542Z,48.3
2022-07-29T01:53:00.252Z,48.4
2022-07-29T01:54:10.535Z,48.6
2022-07-29T01:55:00.262Z,49.1
2022-07-29T01:56:00.258Z,48.6
2022-07-29T01:57:00.259Z,48.6
2022-07-29T01:58:00.299Z,49.2
2022-07-29T01:59:00.259Z,49.5
2022-07-29T02:00:00.270Z,48.9
2022-07-29T02:01:00.266Z,49.2
2022-07-29T02:02:00.365Z,49.4
2022-07-29T02:03:00.273Z,49.2
2022-07-29T02:04:00.252Z,49.3
2022-07-29T02:05:00.335Z,49.4
2022-07-29T02:06:00.263Z,49.1
2022-07-29T02:07:00.273Z,49.1
2022-07-29T02:08:00.266Z,49.1
2022-07-29T02:09:00.267Z,49.3
2022-07-29T02:10:00.253Z,49.3
2022-07-29T02:11:00.266Z,49.4
2022-07-29T02:12:00.276Z,49.5
2022-07-29T02:13:00.267Z,50
2022-07-29T02:14:00.276Z,50
2022-07-29T02:15:00.270Z,49.9
2022-07-29T02:16:00.384Z,49.9
2022-07-29T02:17:00.271Z,50
2022-07-29T02:18:00.262Z,49.9
2022-07-29T02:19:00.266Z,50
2022-07-29T02:20:00.311Z,49.9
2022-07-29T02:21:00.271Z,49.9
2022-07-29T02:22:00.276Z,50.1
2022-07-29T02:23:00.267Z,49.9
2022-07-29T02:24:00.259Z,50.2
2022-07-29T02:25:00.993Z,50
2022-07-29T02:26:00.264Z,50.6
2022-07-29T02:27:00.285Z,50.2
2022-07-29T02:28:00.263Z,50.3
2022-07-29T02:29:00.301Z,50.1
2022-07-29T02:30:00.270Z,50.3
2022-07-29T02:31:00.356Z,50.1
2022-07-29T02:32:00.265Z,50.2
2022-07-29T02:33:00.278Z,50.2
2022-07-29T02:34:00.266Z,50.1
2022-07-29T02:35:00.307Z,50.3
2022-07-29T02:36:00.266Z,50.2
2022-07-29T02:37:00.277Z,50.4
2022-07-29T02:38:00.265Z,50.4
2022-07-29T02:39:00.280Z,50.4
2022-07-29T02:40:00.271Z,50.4
2022-07-29T02:41:00.272Z,50.5
2022-07-29T02:42:00.263Z,50.6
2022-07-29T02:43:00.282Z,50.7
2022-07-29T02:44:00.264Z,51.1
2022-07-29T02:45:00.289Z,51.2
2022-07-29T02:46:00.324Z,51.2
2022-07-29T02:47:00.405Z,51.3
2022-07-29T02:48:00.275Z,51.4
2022-07-29T02:49:00.403Z,51.6
2022-07-29T02:50:00.623Z,52.4
2022-07-29T02:51:00.309Z,52
2022-07-29T02:52:00.265Z,52.2
2022-07-29T02:53:00.285Z,52.2
2022-07-29T02:54:00.277Z,52.1
2022-07-29T02:55:00.282Z,52.2
2022-07-29T02:56:00.282Z,52.7
2022-07-29T02:57:00.263Z,52.5
2022-07-29T02:58:00.273Z,52.7
2022-07-29T02:59:00.293Z,53.2
2022-07-29T03:00:00.314Z,52.9
2022-07-29T03:01:00.286Z,53.1
2022-07-29T03:02:00.327Z,53
2022-07-29T03:03:00.279Z,52.9
2022-07-29T03:04:10.589Z,53.1
2022-07-29T03:05:00.388Z,52.7
2022-07-29T03:06:00.279Z,52.7
2022-07-29T03:08:00.310Z,53
2022-07-29T03:09:00.280Z,53.1
2022-07-29T03:10:00.295Z,53.1
2022-07-29T03:11:00.286Z,52.9
2022-07-29T03:12:00.273Z,53
2022-07-29T03:13:00.282Z,52.7
2022-07-29T03:14:00.312Z,52.7
2022-07-29T03:15:00.306Z,52.8
2022-07-29T03:16:00.398Z,52.8
2022-07-29T03:17:00.294Z,52.7
2022-07-29T03:18:00.296Z,53.1
2022-07-29T03:19:00.298Z,52.9
2022-07-29T03:20:00.296Z,52.8
2022-07-29T03:21:00.287Z,53.1
2022-07-29T03:22:00.273Z,52.8
2022-07-29T03:23:00.289Z,52.9
2022-07-29T03:24:00.281Z,52.8
2022-07-29T03:25:00.306Z,53
2022-07-29T03:26:00.290Z,53.1
2022-07-29T03:27:00.284Z,53.1
2022-07-29T03:28:00.298Z,53.3
2022-07-29T03:29:00.317Z,53
2022-07-29T03:30:00.291Z,53.2
2022-07-29T03:31:00.347Z,53.3
2022-07-29T03:32:00.291Z,53.5
2022-07-29T03:33:00.294Z,53.6
2022-07-29T03:34:00.297Z,53.7
2022-07-29T03:35:00.345Z,53.6
2022-07-29T03:36:00.295Z,53.5
2022-07-29T03:37:00.280Z,53.6
2022-07-29T03:38:00.307Z,53.6
2022-07-29T03:39:00.311Z,53.6
2022-07-29T03:40:00.291Z,53.8
2022-07-29T03:41:00.280Z,53.6
2022-07-29T03:42:00.295Z,53.7
2022-07-29T03:51:53.241Z,54.3
2022-07-29T04:21:53.338Z,54.7
2022-07-29T04:22:53.248Z,55.1
2022-07-29T04:24:01.027Z,55
2022-07-29T04:40:53.296Z,64.2
2022-07-29T04:42:53.493Z,65.7
2022-07-29T04:51:53.262Z,66.3
2022-07-29T05:02:53.392Z,68.4
2022-07-29T05:03:58.318Z,68.1
2022-07-29T05:04:53.279Z,68.5
2022-07-29T05:15:53.463Z,66.8
2022-07-29T05:17:53.602Z,67
2022-07-29T05:28:53.488Z,66.9
2022-07-29T05:30:00.279Z,67
2022-07-29T05:39:57.163Z,64.4
2022-07-29T05:41:53.281Z,63.5
2022-07-29T05:57:53.280Z,65.8
2022-07-29T05:59:53.281Z,65.5
2022-07-29T06:08:53.307Z,66.1
2022-07-29T06:09:53.308Z,66.9
2022-07-29T06:22:53.282Z,65.6
2022-07-29T06:23:53.282Z,65.4
2022-07-29T06:24:53.289Z,65.8
2022-07-29T06:45:53.357Z,70.5
2022-07-29T06:48:01.425Z,70.5
2022-07-29T06:48:53.669Z,71.1
2022-07-29T07:01:00.413Z,68.9
2022-07-29T07:03:53.607Z,70.7
2022-07-29T07:10:53.298Z,69.4
2022-07-29T09:05:01.672Z,72.4
2022-07-29T09:40:01.694Z,78.7
2022-07-29T09:53:01.623Z,76.8
2022-07-29T10:00:01.308Z,74.4
2022-07-29T10:38:55.186Z,71.8
2022-07-29T11:08:02.323Z,66.9
2022-07-29T11:21:58.416Z,64.9
2022-07-29T11:26:01.316Z,63.7
2022-07-29T11:27:01.903Z,60.6
2022-07-29T11:29:01.314Z,60.3
2022-07-29T11:37:01.308Z,56.6
2022-07-29T11:50:01.303Z,51.5
2022-07-29T11:52:01.565Z,49.4
2022-07-29T12:12:05.191Z,45.7
2022-07-29T12:13:01.422Z,46.1
2022-07-29T12:57:01.688Z,47.9
2022-07-29T12:59:01.638Z,48
2022-07-29T13:56:01.385Z,46.2
2022-07-29T13:58:01.432Z,46.6
2022-07-29T14:26:55.007Z,46.2
2022-07-29T14:27:54.629Z,46.4
2022-07-29T14:28:54.613Z,46.1
2022-07-29T14:37:53.491Z,46.1
2022-07-29T15:57:01.651Z,44.7
2022-07-29T15:58:01.516Z,44.4
2022-07-29T16:12:53.537Z,45.6
2022-07-29T16:13:53.570Z,45.1
2022-07-29T16:54:53.590Z,44.8
2022-07-29T16:59:01.898Z,45
2022-07-29T17:02:01.716Z,45.4
2022-07-29T17:03:11.695Z,45.3
2022-07-29T17:13:01.863Z,43.1
2022-07-29T17:34:01.489Z,43.2
2022-07-29T17:41:54.703Z,43.8
2022-07-29T17:59:01.586Z,44.9
2022-07-29T18:02:43.007Z,45.5
2022-07-29T18:10:53.593Z,45.9
2022-07-29T18:57:56.040Z,48.7
2022-07-29T18:59:01.798Z,48.7
2022-07-29T19:01:01.800Z,48.9
2022-07-29T19:01:51.752Z,48.7
2022-07-29T19:02:51.723Z,48.6
2022-07-29T19:04:51.540Z,49.6
2022-07-29T19:05:51.525Z,49.6
2022-07-29T19:06:51.547Z,49.8
2022-07-29T19:07:51.529Z,49.8
2022-07-29T19:08:51.548Z,50.2
2022-07-29T19:09:51.523Z,50.4
2022-07-29T19:11:55.727Z,50.7
2022-07-29T19:12:51.519Z,50.6
2022-07-29T19:13:51.559Z,51.1
2022-07-29T19:15:51.574Z,51.3
2022-07-29T19:16:51.522Z,51.7
2022-07-29T19:17:51.524Z,51.5
2022-07-29T19:18:51.527Z,51.8
2022-07-29T19:19:51.536Z,51.7
2022-07-29T19:21:51.521Z,52.2
2022-07-29T19:22:51.544Z,52
2022-07-29T19:24:06.439Z,52.3
2022-07-29T19:25:53.815Z,51.8
2022-07-29T19:26:51.528Z,52
2022-07-29T19:27:51.537Z,52.6
2022-07-29T19:29:51.528Z,52.8
2022-07-29T19:32:01.813Z,53.1
2022-07-29T19:33:01.834Z,52.9
2022-07-29T19:33:51.530Z,53
2022-07-29T19:36:51.533Z,52.8
2022-07-29T19:37:51.533Z,53.1
2022-07-29T19:38:51.560Z,53.4
2022-07-29T19:39:51.548Z,53.6
2022-07-29T19:41:01.859Z,54.5
2022-07-29T19:42:03.387Z,54
2022-07-29T19:43:01.834Z,54.5
2022-07-29T19:43:53.128Z,54.6
2022-07-29T19:44:51.534Z,54.7
2022-07-29T19:46:51.604Z,54.7
2022-07-29T19:47:51.538Z,54.6
2022-07-29T19:48:51.608Z,54.9
2022-07-29T19:49:51.572Z,55.2
2022-07-29T19:50:51.525Z,55.2
2022-07-29T19:51:51.549Z,55.2
2022-07-29T19:52:51.549Z,55.1
2022-07-29T19:53:51.545Z,55
2022-07-29T19:54:51.559Z,55.1
2022-07-29T19:55:51.529Z,55.4
2022-07-29T19:56:51.542Z,55.7
2022-07-29T19:57:51.553Z,56.1
2022-07-29T19:58:51.549Z,56.6
2022-07-29T19:59:51.546Z,56.9
2022-07-29T20:00:51.547Z,56.9
2022-07-29T20:01:51.557Z,57.3
2022-07-29T20:02:51.663Z,57.5
2022-07-29T20:03:51.586Z,57.9
2022-07-29T20:05:51.562Z,58.4
2022-07-29T20:06:51.551Z,58.4
2022-07-29T20:08:55.354Z,58.4
2022-07-29T20:09:51.551Z,58.2
2022-07-29T20:10:51.557Z,58.1
2022-07-29T20:11:51.555Z,58.3
2022-07-29T20:12:52.467Z,58.3
2022-07-29T20:13:51.554Z,58.2
2022-07-29T20:14:51.554Z,58.6
2022-07-29T20:15:51.618Z,58.5
2022-07-29T20:16:51.566Z,58.5
2022-07-29T20:17:56.630Z,58.6
2022-07-29T20:18:51.555Z,58.6
2022-07-29T20:20:51.561Z,58.8
2022-07-29T20:21:51.544Z,58.9
2022-07-29T20:22:51.558Z,59.4
2022-07-29T20:25:01.847Z,59.5
2022-07-29T20:26:01.850Z,59.2
2022-07-29T20:26:51.549Z,59.1
2022-07-29T20:27:51.541Z,59.2
2022-07-29T20:29:51.555Z,58.9
2022-07-29T20:30:51.591Z,59.1
2022-07-29T20:31:56.205Z,59
2022-07-29T20:32:51.545Z,59
2022-07-29T20:33:51.567Z,59.2
2022-07-29T20:34:51.538Z,59.1
2022-07-29T20:35:51.548Z,59.3
2022-07-29T20:36:51.557Z,59.4
2022-07-29T20:37:55.995Z,59.7
2022-07-29T20:38:51.549Z,59.5
2022-07-29T20:39:51.593Z,59.4
2022-07-29T20:40:51.568Z,59.4
2022-07-29T20:41:51.562Z,59.4
2022-07-29T20:42:51.553Z,59.6
2022-07-29T20:43:51.577Z,59.8
2022-07-29T20:44:51.571Z,59.8
2022-07-29T20:45:51.666Z,59.8
2022-07-29T20:47:51.589Z,60
2022-07-29T20:48:51.621Z,60.3
2022-07-29T20:49:51.562Z,60.2
2022-07-29T20:50:51.578Z,60.4
2022-07-29T20:51:51.572Z,60.6
2022-07-29T20:52:51.571Z,60.7
2022-07-29T20:53:51.569Z,60.8
2022-07-29T20:54:51.577Z,61
2022-07-29T20:55:51.592Z,60.9
2022-07-29T20:56:51.568Z,61.2
2022-07-29T20:57:51.601Z,61.8
2022-07-29T20:58:51.575Z,61.9
2022-07-29T20:59:51.580Z,62.5
2022-07-29T21:00:51.571Z,63
2022-07-29T21:01:51.638Z,63.5
2022-07-29T21:02:51.697Z,63.5
2022-07-29T21:03:51.578Z,63.9
2022-07-29T21:04:51.576Z,64.2
2022-07-29T21:06:51.571Z,64.7
2022-07-29T21:07:55.325Z,64.7
2022-07-29T21:08:51.586Z,64.8
2022-07-29T21:09:51.577Z,65.1
2022-07-29T21:11:51.580Z,65.2
2022-07-29T21:12:51.581Z,65.1
2022-07-29T21:13:51.580Z,64.8
2022-07-29T21:14:51.603Z,65.2
2022-07-29T21:15:51.781Z,65.2
2022-07-29T21:16:51.578Z,65.3
2022-07-29T21:17:51.572Z,65
2022-07-29T21:19:51.577Z,64.7
2022-07-29T21:20:51.585Z,64.6
2022-07-29T21:21:51.574Z,64.4
2022-07-29T21:22:51.582Z,64.9
2022-07-29T21:23:51.584Z,64.7
2022-07-29T21:24:51.576Z,64.5
2022-07-29T21:25:51.578Z,64.3
2022-07-29T21:27:18.238Z,64.7
2022-07-29T21:27:51.587Z,64.3
2022-07-29T21:28:51.583Z,64.3
2022-07-29T21:29:51.578Z,64.1
2022-07-29T21:32:51.655Z,64.5
2022-07-29T21:33:51.611Z,64.7
2022-07-29T21:34:51.587Z,64.7
2022-07-29T21:37:51.575Z,64.8
2022-07-29T21:38:51.585Z,65
2022-07-29T21:40:51.592Z,65.5
2022-07-29T21:41:51.594Z,65.6
2022-07-29T21:42:51.598Z,66
2022-07-29T21:43:51.584Z,66.4
2022-07-29T21:44:51.575Z,66.6
2022-07-29T21:45:51.761Z,66.8
2022-07-29T21:46:51.595Z,67.2
2022-07-29T21:48:51.617Z,67.4
2022-07-29T21:49:51.590Z,67.6
2022-07-29T21:50:51.580Z,67.8
2022-07-29T21:51:51.622Z,67.8
2022-07-29T21:53:53.177Z,68
2022-07-29T21:54:51.601Z,68.1
2022-07-29T21:56:51.588Z,68.4
2022-07-29T21:57:51.595Z,68.5
2022-07-29T21:58:51.598Z,69
2022-07-29T22:02:51.605Z,69.4
2022-07-29T22:04:01.929Z,69.6
2022-07-29T22:05:01.904Z,69.3
2022-07-29T22:06:01.888Z,69.1
2022-07-29T22:06:51.618Z,68.9
2022-07-29T22:07:54.688Z,69.1
2022-07-29T22:08:51.593Z,69.2
2022-07-29T22:09:51.595Z,69.1
2022-07-29T22:10:51.598Z,68.9
2022-07-29T22:11:51.648Z,69
2022-07-29T22:12:51.593Z,69.3
2022-07-29T22:13:51.609Z,69
2022-07-29T22:14:51.624Z,68.9
2022-07-29T22:15:51.629Z,68.9
2022-07-29T22:16:51.697Z,69.5
2022-07-29T22:17:51.608Z,69.1
2022-07-29T22:18:51.595Z,69.3
2022-07-29T22:20:51.645Z,69.4
2022-07-29T22:23:51.632Z,69.3
2022-07-29T22:25:51.606Z,69.3
2022-07-29T22:26:51.613Z,69.2
2022-07-29T22:27:51.604Z,69.3
2022-07-29T22:28:51.601Z,69.1
2022-07-29T22:29:51.604Z,69
2022-07-29T22:30:51.700Z,69
2022-07-29T22:32:51.614Z,68.4
2022-07-29T22:33:51.610Z,68.2
2022-07-29T22:34:51.608Z,68.5
2022-07-29T22:35:51.645Z,68.5
2022-07-29T22:37:51.633Z,68.3
2022-07-29T22:38:52.186Z,67.9
2022-07-29T22:40:51.602Z,68.6
2022-07-29T22:41:51.612Z,68
2022-07-29T22:44:51.678Z,67.9
2022-07-29T22:46:51.611Z,68.2
2022-07-29T22:47:57.411Z,68.2
2022-07-29T22:48:51.733Z,68.3
2022-07-29T22:49:51.651Z,68.7
2022-07-29T22:51:51.610Z,68.4
2022-07-29T22:52:51.622Z,68.6
2022-07-29T22:53:51.615Z,68.4
2022-07-29T22:54:51.640Z,68.5
2022-07-29T22:55:51.594Z,68.6
2022-07-29T22:56:51.643Z,68.2
2022-07-29T22:57:51.615Z,67.9
2022-07-29T22:59:51.612Z,67.8
2022-07-29T23:00:51.724Z,67.8
2022-07-29T23:01:51.646Z,67.8
2022-07-29T23:02:51.655Z,68.1
2022-07-29T23:03:51.728Z,68
2022-07-29T23:04:51.635Z,68.3
2022-07-29T23:05:51.628Z,68.1
2022-07-29T23:07:51.622Z,68
2022-07-29T23:08:51.655Z,68.2
2022-07-29T23:09:51.623Z,68.1
2022-07-29T23:10:51.644Z,68
2022-07-29T23:11:51.618Z,68
2022-07-29T23:12:51.624Z,68
2022-07-29T23:13:51.626Z,67.9
2022-07-29T23:14:51.619Z,67.7
2022-07-29T23:15:51.625Z,67.3
2022-07-29T23:16:51.690Z,67.4
2022-07-29T23:17:51.625Z,67.7
2022-07-29T23:18:51.627Z,67.5
2022-07-29T23:19:51.625Z,67.6
2022-07-29T23:20:51.626Z,67.5
2022-07-29T23:21:51.623Z,67.3
2022-07-29T23:22:51.618Z,67.9
2022-07-29T23:23:51.619Z,67.6
2022-07-29T23:24:51.644Z,67.3
2022-07-29T23:25:51.654Z,67.6
2022-07-29T23:26:51.611Z,67.5
2022-07-29T23:28:51.620Z,67.4
2022-07-29T23:30:51.692Z,67.5
2022-07-29T23:31:51.635Z,67.6
2022-07-29T23:32:51.656Z,67.9
2022-07-29T23:33:51.632Z,68.2
2022-07-29T23:34:51.626Z,68.1
2022-07-29T23:35:51.632Z,68.1
2022-07-29T23:36:51.652Z,68.3
2022-07-29T23:37:51.644Z,68.3
2022-07-29T23:39:51.647Z,68.2
2022-07-29T23:40:51.638Z,68.4
2022-07-29T23:41:51.637Z,68.4
2022-07-29T23:42:51.656Z,68.4
2022-07-29T23:44:51.639Z,68.5
2022-07-29T23:45:51.737Z,68.4
2022-07-29T23:46:51.770Z,68.4
2022-07-29T23:47:51.642Z,68.3
2022-07-29T23:48:51.663Z,68.1
2022-07-29T23:50:51.626Z,68.2
2022-07-29T23:51:51.638Z,68.3
2022-07-29T23:52:51.632Z,68.2
2022-07-29T23:54:51.648Z,68.4
2022-07-29T23:58:01.935Z,68.4
2022-07-29T23:59:05.740Z,68.3
