createdAt,value
2023-01-29T00:00:10.023Z,75.55
2023-01-29T00:02:37.185Z,77.88
2023-01-29T00:07:52.020Z,78.45
2023-01-29T00:10:18.756Z,77.90
2023-01-29T00:10:20.858Z,78.43
2023-01-29T00:12:45.178Z,77.55
2023-01-29T00:15:12.242Z,78.10
2023-01-29T00:17:38.627Z,79.11
2023-01-29T00:20:05.521Z,78.43
2023-01-29T00:22:31.966Z,77.69
2023-01-29T00:24:58.548Z,77.40
2023-01-29T00:27:25.223Z,77.57
2023-01-29T00:30:11.655Z,78.21
2023-01-29T00:32:38.554Z,77.98
2023-01-29T00:35:05.660Z,78.22
2023-01-29T00:37:32.157Z,78.69
2023-01-29T00:39:58.832Z,78.33
2023-01-29T00:42:43.597Z,77.30
2023-01-29T00:45:11.217Z,78.13
2023-01-29T00:47:37.825Z,77.28
2023-01-29T00:50:10.909Z,78.66
2023-01-29T00:52:37.553Z,78.43
2023-01-29T00:55:05.759Z,78.27
2023-01-29T00:57:33.853Z,79.01
2023-01-29T01:00:00.310Z,78.25
2023-01-29T01:02:45.871Z,78.41
2023-01-29T01:05:17.791Z,77.49
2023-01-29T01:07:48.605Z,78.89
2023-01-29T01:10:21.342Z,78.13
2023-01-29T01:12:54.917Z,78.72
2023-01-29T01:15:23.150Z,79.90
2023-01-29T01:17:55.810Z,80.44
2023-01-29T01:20:23.472Z,79.12
2023-01-29T01:22:50.158Z,79.00
2023-01-29T01:25:17.556Z,78.96
2023-01-29T01:27:44.313Z,79.54
2023-01-29T01:30:16.199Z,79.20
2023-01-29T01:32:43.355Z,79.17
2023-01-29T01:35:11.010Z,78.72
2023-01-29T01:37:40.239Z,78.40
2023-01-29T01:40:12.797Z,78.38
2023-01-29T01:42:40.130Z,79.19
2023-01-29T01:45:10.264Z,78.69
2023-01-29T01:47:56.295Z,77.08
2023-01-29T01:50:26.977Z,76.62
2023-01-29T01:52:56.221Z,77.49
2023-01-29T01:55:26.940Z,76.23
2023-01-29T01:57:57.105Z,77.46
2023-01-29T02:00:25.540Z,76.62
2023-01-29T02:03:11.178Z,77.39
2023-01-29T02:05:56.720Z,77.19
2023-01-29T02:08:56.691Z,76.52
2023-01-29T02:11:24.057Z,76.96
2023-01-29T02:13:53.646Z,77.39
2023-01-29T02:16:21.903Z,75.43
2023-01-29T02:18:49.294Z,77.72
2023-01-29T02:21:46.692Z,77.64
2023-01-29T02:24:31.348Z,78.67
2023-01-29T02:27:16.600Z,78.43
2023-01-29T02:29:45.849Z,77.62
2023-01-29T02:32:31.571Z,78.56
2023-01-29T02:35:32.058Z,78.57
2023-01-29T02:38:05.549Z,77.45
2023-01-29T02:40:37.609Z,78.31
2023-01-29T02:43:16.112Z,78.13
2023-01-29T02:46:05.637Z,77.76
2023-01-29T02:49:00.315Z,78.21
2023-01-29T02:51:35.320Z,77.96
2023-01-29T02:54:03.723Z,78.77
2023-01-29T02:56:54.379Z,78.44
2023-01-29T02:59:24.777Z,78.98
2023-01-29T03:02:08.612Z,77.56
2023-01-29T03:04:42.591Z,78.36
2023-01-29T03:07:35.676Z,78.33
2023-01-29T03:10:03.649Z,77.41
2023-01-29T03:12:36.612Z,78.32
2023-01-29T03:15:14.197Z,79.08
2023-01-29T03:17:48.168Z,78.65
2023-01-29T03:20:20.614Z,79.16
2023-01-29T03:22:52.685Z,79.95
2023-01-29T03:25:39.680Z,79.65
2023-01-29T03:28:25.040Z,79.22
2023-01-29T03:31:14.699Z,79.96
2023-01-29T03:33:48.969Z,80.19
2023-01-29T03:36:45.162Z,80.10
2023-01-29T03:39:12.339Z,80.44
2023-01-29T03:41:47.612Z,80.15
2023-01-29T03:44:33.550Z,80.38
2023-01-29T03:47:20.217Z,81.51
2023-01-29T03:50:07.229Z,82.92
2023-01-29T03:53:00.592Z,82.66
2023-01-29T03:55:41.517Z,82.35
2023-01-29T03:58:25.374Z,82.67
2023-01-29T04:00:56.190Z,83.65
2023-01-29T04:04:01.357Z,82.85
2023-01-29T04:06:30.377Z,83.69
2023-01-29T04:09:01.209Z,83.29
2023-01-29T04:11:28.803Z,82.54
2023-01-29T04:13:56.357Z,83.20
2023-01-29T04:16:27.390Z,83.67
2023-01-29T04:18:54.658Z,83.74
2023-01-29T04:21:21.148Z,83.38
2023-01-29T04:23:47.577Z,84.62
2023-01-29T04:26:16.647Z,84.42
2023-01-29T04:28:56.006Z,85.38
2023-01-29T04:31:28.573Z,85.11
2023-01-29T04:34:35.525Z,85.06
2023-01-29T04:37:11.606Z,85.19
2023-01-29T04:39:49.883Z,85.05
2023-01-29T04:42:25.355Z,85.06
2023-01-29T04:45:19.153Z,85.45
2023-01-29T04:48:05.100Z,86.55
2023-01-29T04:50:37.937Z,85.89
2023-01-29T04:53:13.922Z,86.19
2023-01-29T04:55:59.528Z,86.19
2023-01-29T04:58:33.940Z,86.84
2023-01-29T05:01:02.287Z,86.60
2023-01-29T05:03:29.895Z,86.71
2023-01-29T05:05:58.002Z,86.85
2023-01-29T05:08:25.458Z,87.08
2023-01-29T05:10:53.492Z,87.24
2023-01-29T05:13:21.673Z,87.42
2023-01-29T05:15:52.455Z,87.35
2023-01-29T05:18:19.127Z,88.64
2023-01-29T05:20:45.946Z,87.70
2023-01-29T05:23:16.446Z,87.63
2023-01-29T05:25:42.946Z,87.82
2023-01-29T05:28:18.880Z,87.13
2023-01-29T05:30:46.509Z,87.75
2023-01-29T05:33:12.899Z,87.24
2023-01-29T05:35:39.440Z,87.65
2023-01-29T05:38:05.858Z,88.44
2023-01-29T05:40:32.357Z,87.95
2023-01-29T05:42:58.764Z,88.85
2023-01-29T05:45:25.595Z,88.80
2023-01-29T05:47:55.897Z,90.24
2023-01-29T05:50:22.351Z,90.33
2023-01-29T05:52:48.715Z,89.23
2023-01-29T05:55:15.242Z,88.37
2023-01-29T05:57:41.716Z,90.03
2023-01-29T06:00:09.296Z,89.56
2023-01-29T06:02:35.726Z,89.66
2023-01-29T06:05:02.172Z,89.43
2023-01-29T06:07:28.536Z,90.07
2023-01-29T06:09:54.960Z,90.49
2023-01-29T06:12:21.718Z,90.86
2023-01-29T06:14:48.105Z,90.70
2023-01-29T06:17:14.540Z,89.30
2023-01-29T06:19:41.039Z,89.21
2023-01-29T06:22:07.477Z,88.93
2023-01-29T06:24:33.891Z,89.48
2023-01-29T06:27:00.396Z,90.09
2023-01-29T06:29:26.836Z,90.91
2023-01-29T06:31:53.426Z,90.93
2023-01-29T06:34:19.945Z,90.31
2023-01-29T06:36:46.808Z,90.70
2023-01-29T06:39:13.276Z,90.24
2023-01-29T06:41:39.692Z,90.07
2023-01-29T06:44:06.070Z,90.86
2023-01-29T06:46:32.540Z,90.93
2023-01-29T06:49:02.609Z,90.69
2023-01-29T06:51:29.091Z,91.03
2023-01-29T06:53:56.304Z,90.45
2023-01-29T06:56:23.516Z,90.37
2023-01-29T06:58:49.976Z,90.73
2023-01-29T07:01:33.327Z,90.72
2023-01-29T07:04:00.896Z,91.08
2023-01-29T07:06:31.008Z,91.23
2023-01-29T07:08:57.506Z,91.30
2023-01-29T07:11:24.002Z,91.82
2023-01-29T07:13:50.442Z,91.72
2023-01-29T07:16:17.002Z,92.22
2023-01-29T07:18:43.751Z,91.03
2023-01-29T07:21:10.252Z,91.47
2023-01-29T07:23:36.688Z,91.23
2023-01-29T07:26:04.411Z,91.60
2023-01-29T07:28:30.918Z,92.02
2023-01-29T07:30:58.631Z,93.04
2023-01-29T07:33:25.634Z,93.72
2023-01-29T07:35:52.688Z,92.88
2023-01-29T07:38:19.341Z,92.57
2023-01-29T07:40:45.759Z,92.64
2023-01-29T07:43:12.176Z,93.02
2023-01-29T07:45:39.789Z,93.72
2023-01-29T07:48:07.602Z,93.40
2023-01-29T07:50:35.093Z,93.23
2023-01-29T07:53:02.004Z,93.48
2023-01-29T07:55:28.455Z,93.14
2023-01-29T07:57:58.915Z,92.53
2023-01-29T08:00:25.724Z,93.20
2023-01-29T08:02:52.175Z,93.35
2023-01-29T08:05:19.042Z,92.96
2023-01-29T08:07:51.480Z,92.76
2023-01-29T08:10:23.657Z,92.97
2023-01-29T08:13:00.567Z,93.17
2023-01-29T08:15:27.940Z,93.50
2023-01-29T08:17:57.948Z,92.99
2023-01-29T08:20:25.008Z,92.75
2023-01-29T08:23:01.787Z,93.38
2023-01-29T08:25:29.254Z,92.88
2023-01-29T08:27:59.565Z,91.70
2023-01-29T08:30:28.140Z,93.32
2023-01-29T08:32:54.681Z,93.81
2023-01-29T08:35:21.768Z,93.62
2023-01-29T08:38:03.125Z,93.28
2023-01-29T08:40:32.159Z,93.08
2023-01-29T08:43:03.992Z,92.21
2023-01-29T08:45:34.513Z,91.56
2023-01-29T08:48:00.989Z,91.25
2023-01-29T08:50:27.485Z,91.08
2023-01-29T08:53:00.368Z,91.19
2023-01-29T08:55:27.478Z,91.20
2023-01-29T08:57:54.182Z,90.80
2023-01-29T09:00:21.008Z,90.40
2023-01-29T09:02:47.493Z,89.12
2023-01-29T09:05:14.318Z,89.26
2023-01-29T09:07:41.153Z,88.05
2023-01-29T09:10:08.081Z,88.09
2023-01-29T09:12:34.700Z,87.06
2023-01-29T09:15:01.171Z,86.65
2023-01-29T09:17:27.586Z,86.88
2023-01-29T09:19:53.969Z,86.29
2023-01-29T09:22:20.616Z,87.25
2023-01-29T09:24:47.088Z,86.07
2023-01-29T09:27:13.527Z,86.83
2023-01-29T09:29:40.011Z,86.56
2023-01-29T09:32:07.146Z,85.67
2023-01-29T09:34:33.874Z,86.12
2023-01-29T09:37:00.343Z,85.96
2023-01-29T09:39:26.729Z,85.24
2023-01-29T09:41:59.985Z,84.82
2023-01-29T09:45:03.896Z,85.33
2023-01-29T09:47:32.439Z,84.45
2023-01-29T09:50:05.652Z,84.83
2023-01-29T09:52:34.810Z,83.84
2023-01-29T09:55:15.209Z,83.87
2023-01-29T09:57:46.804Z,83.80
2023-01-29T10:00:15.882Z,84.30
2023-01-29T10:03:16.489Z,83.79
2023-01-29T10:06:03.761Z,84.46
2023-01-29T10:09:08.074Z,84.92
2023-01-29T10:11:49.588Z,84.85
2023-01-29T10:14:37.847Z,85.74
2023-01-29T10:17:22.014Z,85.63
2023-01-29T10:20:27.310Z,84.50
2023-01-29T10:23:28.939Z,84.75
2023-01-29T10:25:55.835Z,85.81
2023-01-29T10:28:26.759Z,84.60
2023-01-29T10:30:58.774Z,84.15
2023-01-29T10:34:01.435Z,83.79
2023-01-29T10:36:44.854Z,83.83
2023-01-29T10:39:17.358Z,84.05
2023-01-29T10:42:07.192Z,84.30
2023-01-29T10:44:51.815Z,84.52
2023-01-29T10:47:30.709Z,84.33
2023-01-29T10:50:12.307Z,83.75
2023-01-29T10:53:15.894Z,84.17
2023-01-29T10:56:23.643Z,83.82
2023-01-29T10:59:09.767Z,84.80
2023-01-29T11:01:36.269Z,83.21
2023-01-29T11:04:05.924Z,82.63
2023-01-29T11:06:36.700Z,81.54
2023-01-29T11:09:05.865Z,82.13
2023-01-29T11:11:41.984Z,84.03
2023-01-29T11:14:19.158Z,82.31
2023-01-29T11:16:47.791Z,82.47
2023-01-29T11:19:15.467Z,82.65
2023-01-29T11:21:51.146Z,82.22
2023-01-29T11:24:18.587Z,82.22
2023-01-29T11:26:47.194Z,81.66
2023-01-29T11:29:38.188Z,80.63
2023-01-29T11:32:07.064Z,80.77
2023-01-29T11:34:33.937Z,81.57
2023-01-29T11:37:02.329Z,81.53
2023-01-29T11:39:30.426Z,81.01
2023-01-29T11:41:58.558Z,80.36
2023-01-29T11:44:29.381Z,81.23
2023-01-29T11:47:12.595Z,80.35
2023-01-29T11:49:40.187Z,79.57
2023-01-29T11:52:09.353Z,79.98
2023-01-29T11:54:44.930Z,78.31
2023-01-29T11:57:24.239Z,80.49
2023-01-29T11:59:51.938Z,79.53
2023-01-29T12:02:32.302Z,81.00
2023-01-29T12:05:06.059Z,79.05
2023-01-29T12:07:32.763Z,78.66
2023-01-29T12:10:00.174Z,77.91
2023-01-29T12:12:29.132Z,78.89
2023-01-29T12:15:19.494Z,76.92
2023-01-29T12:17:51.479Z,76.73
2023-01-29T12:20:23.166Z,77.05
2023-01-29T12:23:12.158Z,78.92
2023-01-29T12:25:45.358Z,77.82
2023-01-29T12:28:43.833Z,78.18
2023-01-29T12:31:16.384Z,78.15
2023-01-29T12:34:13.523Z,79.14
2023-01-29T12:36:52.832Z,78.42
2023-01-29T12:39:20.197Z,76.70
2023-01-29T12:42:15.207Z,77.65
2023-01-29T12:44:51.869Z,77.59
2023-01-29T12:47:31.723Z,76.98
2023-01-29T12:50:02.415Z,78.48
2023-01-29T12:52:36.337Z,78.03
2023-01-29T12:55:07.863Z,77.93
2023-01-29T12:57:55.802Z,78.69
2023-01-29T13:00:28.531Z,76.85
2023-01-29T13:03:10.210Z,78.52
2023-01-29T13:05:41.396Z,77.67
2023-01-29T13:08:12.102Z,77.05
2023-01-29T13:10:43.349Z,76.91
2023-01-29T13:13:14.641Z,77.16
2023-01-29T13:15:42.455Z,77.58
2023-01-29T13:18:30.298Z,75.93
2023-01-29T13:20:57.327Z,76.12
2023-01-29T13:23:30.832Z,77.93
2023-01-29T13:25:57.356Z,77.28
2023-01-29T13:28:25.798Z,77.57
2023-01-29T13:31:30.055Z,77.85
2023-01-29T13:34:03.953Z,77.34
2023-01-29T13:36:31.117Z,77.03
2023-01-29T13:39:08.594Z,77.65
2023-01-29T13:41:37.884Z,77.43
2023-01-29T13:44:18.476Z,77.22
2023-01-29T13:46:49.878Z,77.54
2023-01-29T13:49:25.907Z,78.68
2023-01-29T13:51:52.474Z,77.01
2023-01-29T13:54:23.144Z,77.51
2023-01-29T13:56:55.557Z,76.81
2023-01-29T13:59:24.337Z,76.85
2023-01-29T14:01:50.983Z,77.12
2023-01-29T14:04:26.747Z,77.21
2023-01-29T14:06:54.721Z,77.87
2023-01-29T14:09:39.380Z,77.32
2023-01-29T14:12:21.006Z,77.48
2023-01-29T14:14:59.520Z,77.39
2023-01-29T14:17:26.928Z,77.62
2023-01-29T14:20:18.530Z,76.92
2023-01-29T14:22:53.949Z,78.03
2023-01-29T14:25:22.417Z,78.34
2023-01-29T14:27:49.097Z,78.87
2023-01-29T14:30:17.833Z,78.45
2023-01-29T14:32:48.395Z,77.38
2023-01-29T14:35:24.421Z,77.33
2023-01-29T14:37:53.513Z,77.97
2023-01-29T14:40:19.911Z,77.13
2023-01-29T14:43:08.509Z,77.69
2023-01-29T14:45:39.796Z,79.11
2023-01-29T14:48:36.812Z,77.23
2023-01-29T14:51:09.750Z,77.44
2023-01-29T14:53:55.947Z,78.05
2023-01-29T14:56:34.373Z,79.03
2023-01-29T14:59:13.258Z,78.41
2023-01-29T15:01:46.181Z,78.71
2023-01-29T15:04:30.581Z,79.02
2023-01-29T15:07:04.552Z,78.50
2023-01-29T15:09:46.788Z,77.78
2023-01-29T15:12:39.847Z,79.28
2023-01-29T15:15:28.489Z,78.77
2023-01-29T15:18:03.561Z,78.71
2023-01-29T15:20:36.698Z,78.54
2023-01-29T15:23:04.635Z,79.61
2023-01-29T15:25:36.389Z,78.73
2023-01-29T15:28:08.467Z,79.41
2023-01-29T15:30:35.766Z,80.05
2023-01-29T15:33:03.141Z,78.80
2023-01-29T15:35:30.735Z,79.14
2023-01-29T15:38:07.383Z,80.47
2023-01-29T15:40:34.454Z,80.30
2023-01-29T15:43:00.883Z,78.56
2023-01-29T15:45:33.514Z,79.21
2023-01-29T15:48:03.948Z,79.29
2023-01-29T15:50:31.216Z,79.41
2023-01-29T15:52:58.844Z,80.33
2023-01-29T15:55:26.091Z,81.13
2023-01-29T15:57:52.681Z,81.46
2023-01-29T16:00:24.457Z,80.86
2023-01-29T16:02:51.173Z,80.33
2023-01-29T16:05:25.894Z,81.55
2023-01-29T16:07:52.546Z,81.59
2023-01-29T16:10:24.670Z,81.80
2023-01-29T16:12:52.084Z,81.30
2023-01-29T16:15:32.614Z,81.04
2023-01-29T16:18:00.695Z,82.14
2023-01-29T16:20:32.241Z,83.25
2023-01-29T16:22:58.862Z,82.57
2023-01-29T16:25:25.332Z,82.61
2023-01-29T16:27:51.823Z,83.41
2023-01-29T16:30:18.717Z,83.41
2023-01-29T16:32:45.262Z,83.56
2023-01-29T16:35:17.037Z,83.70
2023-01-29T16:37:47.919Z,83.48
2023-01-29T16:40:22.082Z,82.51
2023-01-29T16:42:48.492Z,83.64
2023-01-29T16:45:27.491Z,83.23
2023-01-29T16:48:27.672Z,83.57
2023-01-29T16:51:20.434Z,82.50
2023-01-29T16:54:02.003Z,83.58
2023-01-29T16:56:31.241Z,83.99
2023-01-29T16:58:58.189Z,83.34
2023-01-29T17:01:27.000Z,84.18
2023-01-29T17:04:05.717Z,83.72
2023-01-29T17:06:32.744Z,84.44
2023-01-29T17:08:59.556Z,84.24
2023-01-29T17:11:36.477Z,83.97
2023-01-29T17:14:05.945Z,83.90
2023-01-29T17:16:35.000Z,85.05
2023-01-29T17:19:01.659Z,85.00
2023-01-29T17:21:31.010Z,85.83
2023-01-29T17:23:57.489Z,85.25
2023-01-29T17:26:24.759Z,85.62
2023-01-29T17:28:51.681Z,85.65
2023-01-29T17:31:18.283Z,86.27
2023-01-29T17:33:46.090Z,86.89
2023-01-29T17:36:15.226Z,86.64
2023-01-29T17:38:42.001Z,86.14
2023-01-29T17:41:20.570Z,86.75
2023-01-29T17:43:46.983Z,85.96
2023-01-29T17:46:15.790Z,86.61
2023-01-29T17:48:42.997Z,86.36
2023-01-29T17:51:13.443Z,85.71
2023-01-29T17:53:46.063Z,85.43
2023-01-29T17:56:17.566Z,86.01
2023-01-29T17:58:44.049Z,85.31
2023-01-29T18:01:10.473Z,85.45
2023-01-29T18:03:36.993Z,85.51
2023-01-29T18:06:03.555Z,86.10
2023-01-29T18:08:32.894Z,86.69
2023-01-29T18:11:00.048Z,87.12
2023-01-29T18:13:29.481Z,86.73
2023-01-29T18:15:55.933Z,86.75
2023-01-29T18:18:23.671Z,86.90
2023-01-29T18:20:50.708Z,87.45
2023-01-29T18:23:17.329Z,87.14
2023-01-29T18:25:44.760Z,87.46
2023-01-29T18:28:19.486Z,87.72
2023-01-29T18:30:47.317Z,88.29
2023-01-29T18:33:14.989Z,87.48
2023-01-29T18:35:41.467Z,87.65
2023-01-29T18:38:07.924Z,87.75
2023-01-29T18:40:34.367Z,87.57
2023-01-29T18:43:00.855Z,88.23
2023-01-29T18:45:28.284Z,88.27
2023-01-29T18:47:55.360Z,87.84
2023-01-29T18:50:26.298Z,87.21
2023-01-29T18:52:55.831Z,87.66
2023-01-29T18:55:23.022Z,88.49
2023-01-29T18:58:25.817Z,88.31
2023-01-29T19:00:40.015Z,88.40
2023-01-29T19:03:06.398Z,88.83
2023-01-29T19:05:33.891Z,88.23
2023-01-29T19:08:00.330Z,88.38
2023-01-29T19:10:26.749Z,88.38
2023-01-29T19:12:53.229Z,88.28
2023-01-29T19:15:21.955Z,88.58
2023-01-29T19:17:49.523Z,89.81
2023-01-29T19:20:15.997Z,90.63
2023-01-29T19:22:42.966Z,90.20
2023-01-29T19:25:12.683Z,89.63
2023-01-29T19:27:39.114Z,90.48
2023-01-29T19:30:05.988Z,90.14
2023-01-29T19:32:32.931Z,91.03
2023-01-29T19:34:59.383Z,90.30
2023-01-29T19:37:25.801Z,90.98
2023-01-29T19:39:53.537Z,91.23
2023-01-29T19:42:20.820Z,92.20
2023-01-29T19:44:47.335Z,91.66
2023-01-29T19:47:13.917Z,91.25
2023-01-29T19:49:40.499Z,91.90
2023-01-29T19:52:14.733Z,92.08
2023-01-29T19:54:46.139Z,91.94
2023-01-29T19:57:12.698Z,92.06
2023-01-29T19:59:39.175Z,91.84
2023-01-29T20:02:05.775Z,91.86
2023-01-29T20:04:32.341Z,91.45
2023-01-29T20:06:59.424Z,91.55
2023-01-29T20:09:25.868Z,92.06
2023-01-29T20:11:52.269Z,91.84
2023-01-29T20:14:18.688Z,91.29
2023-01-29T20:16:45.121Z,91.67
2023-01-29T20:19:13.749Z,91.90
2023-01-29T20:21:41.778Z,91.40
2023-01-29T20:24:12.098Z,91.33
2023-01-29T20:26:38.913Z,92.29
2023-01-29T20:29:06.367Z,91.31
2023-01-29T20:31:33.076Z,91.44
2023-01-29T20:33:59.556Z,91.49
2023-01-29T20:36:26.024Z,91.89
2023-01-29T20:38:52.409Z,92.05
2023-01-29T20:41:19.477Z,91.88
2023-01-29T20:43:47.105Z,92.06
2023-01-29T20:46:13.998Z,91.21
2023-01-29T20:48:41.874Z,92.14
2023-01-29T20:51:12.969Z,92.10
2023-01-29T20:53:41.013Z,91.79
2023-01-29T20:56:08.097Z,91.97
2023-01-29T20:58:35.607Z,92.18
2023-01-29T21:01:07.352Z,92.53
2023-01-29T21:03:33.785Z,93.03
2023-01-29T21:06:00.310Z,93.24
2023-01-29T21:08:27.992Z,92.71
2023-01-29T21:10:54.533Z,92.44
2023-01-29T21:13:21.116Z,92.71
2023-01-29T21:15:49.722Z,92.51
2023-01-29T21:18:16.272Z,92.95
2023-01-29T21:20:42.709Z,92.62
2023-01-29T21:23:09.252Z,93.35
2023-01-29T21:25:35.969Z,93.01
2023-01-29T21:28:04.575Z,92.88
2023-01-29T21:30:31.296Z,92.87
2023-01-29T21:32:57.765Z,93.03
2023-01-29T21:35:24.181Z,92.98
2023-01-29T21:37:50.639Z,93.30
2023-01-29T21:40:17.493Z,93.26
2023-01-29T21:43:02.824Z,93.06
2023-01-29T21:45:29.303Z,93.40
2023-01-29T21:47:55.729Z,92.26
2023-01-29T21:50:22.195Z,92.06
2023-01-29T21:52:48.952Z,93.52
2023-01-29T21:55:15.884Z,92.95
2023-01-29T21:57:42.971Z,92.74
2023-01-29T22:00:11.953Z,93.00
2023-01-29T22:02:38.558Z,93.03
2023-01-29T22:05:18.325Z,92.68
2023-01-29T22:07:45.674Z,92.63
2023-01-29T22:10:12.465Z,93.03
2023-01-29T22:12:39.358Z,93.18
2023-01-29T22:15:07.144Z,93.48
2023-01-29T22:17:33.972Z,93.17
2023-01-29T22:20:00.493Z,92.39
2023-01-29T22:22:26.995Z,92.96
2023-01-29T22:24:55.070Z,93.07
2023-01-29T22:27:21.479Z,92.13
2023-01-29T22:29:47.869Z,93.10
2023-01-29T22:32:14.365Z,92.74
2023-01-29T22:34:40.827Z,93.14
2023-01-29T22:37:07.241Z,93.12
2023-01-29T22:39:33.653Z,93.65
2023-01-29T22:42:00.088Z,93.04
2023-01-29T22:44:26.540Z,93.15
2023-01-29T22:46:52.986Z,93.29
2023-01-29T22:49:19.672Z,92.98
2023-01-29T22:51:47.086Z,92.36
2023-01-29T22:54:15.442Z,92.75
2023-01-29T22:56:41.834Z,93.20
2023-01-29T22:59:09.826Z,92.81
2023-01-29T23:01:36.368Z,92.39
2023-01-29T23:04:02.832Z,92.86
2023-01-29T23:06:29.213Z,93.16
2023-01-29T23:08:55.666Z,92.99
2023-01-29T23:11:23.499Z,93.22
2023-01-29T23:13:54.305Z,92.39
2023-01-29T23:16:26.257Z,93.72
2023-01-29T23:18:54.898Z,93.61
2023-01-29T23:21:23.274Z,93.79
2023-01-29T23:23:52.217Z,93.89
2023-01-29T23:26:37.922Z,93.91
2023-01-29T23:29:04.391Z,93.91
2023-01-29T23:31:31.884Z,93.53
2023-01-29T23:34:03.105Z,94.07
2023-01-29T23:36:29.845Z,93.25
2023-01-29T23:38:56.272Z,93.16
2023-01-29T23:41:22.718Z,93.22
2023-01-29T23:43:49.172Z,93.76
2023-01-29T23:46:15.653Z,94.01
2023-01-29T23:48:42.102Z,93.96
2023-01-29T23:51:08.526Z,94.00
2023-01-29T23:53:34.923Z,94.27
2023-01-29T23:56:03.876Z,93.10
2023-01-29T23:58:31.102Z,94.16
