createdAt,value
2018-09-14T00:00:14.533Z,99.99
2018-09-14T00:01:14.535Z,99.99
2018-09-14T00:02:14.411Z,99.99
2018-09-14T00:03:14.414Z,99.99
2018-09-14T00:04:14.290Z,99.99
2018-09-14T00:05:14.296Z,99.99
2018-09-14T00:06:14.295Z,99.99
2018-09-14T00:07:14.169Z,99.99
2018-09-14T00:08:14.170Z,99.99
2018-09-14T00:09:14.171Z,99.99
2018-09-14T00:10:14.051Z,99.99
2018-09-14T00:11:14.052Z,99.99
2018-09-14T00:12:13.928Z,99.99
2018-09-14T00:13:13.929Z,99.99
2018-09-14T00:14:13.929Z,99.99
2018-09-14T00:15:13.811Z,99.99
2018-09-14T00:16:13.811Z,99.99
2018-09-14T00:17:13.809Z,99.99
2018-09-14T00:18:13.687Z,99.99
2018-09-14T00:19:13.689Z,99.99
2018-09-14T00:20:13.570Z,99.99
2018-09-14T00:21:13.574Z,99.99
2018-09-14T00:22:13.569Z,99.99
2018-09-14T00:23:13.449Z,99.99
2018-09-14T00:24:13.447Z,99.99
2018-09-14T00:25:13.444Z,99.99
2018-09-14T00:26:13.329Z,99.99
2018-09-14T00:27:13.326Z,99.99
2018-09-14T00:28:13.208Z,99.99
2018-09-14T00:29:13.207Z,99.99
2018-09-14T00:30:13.207Z,99.99
2018-09-14T00:31:13.093Z,99.99
2018-09-14T00:32:13.085Z,99.99
2018-09-14T00:33:13.047Z,99.99
2018-09-14T00:34:12.968Z,99.99
2018-09-14T00:35:12.964Z,99.99
2018-09-14T00:36:12.844Z,99.99
2018-09-14T00:37:12.857Z,99.99
2018-09-14T00:38:12.846Z,99.99
2018-09-14T00:39:12.725Z,99.99
2018-09-14T00:40:12.722Z,99.99
2018-09-14T00:41:12.602Z,99.99
2018-09-14T00:42:12.605Z,99.99
2018-09-14T00:43:12.603Z,99.99
2018-09-14T00:44:12.482Z,99.99
2018-09-14T00:45:12.485Z,99.99
2018-09-14T00:46:12.483Z,99.99
2018-09-14T00:47:12.362Z,99.99
2018-09-14T00:48:12.363Z,99.99
2018-09-14T00:49:12.248Z,99.99
2018-09-14T00:50:12.242Z,99.99
2018-09-14T00:51:12.240Z,99.99
2018-09-14T00:52:12.120Z,99.99
2018-09-14T00:53:12.127Z,99.99
2018-09-14T00:54:12.123Z,99.99
2018-09-14T00:55:12.002Z,99.99
2018-09-14T00:56:12.000Z,99.99
2018-09-14T00:57:11.884Z,99.99
2018-09-14T00:58:11.881Z,99.99
2018-09-14T00:59:11.887Z,99.99
2018-09-14T01:00:11.758Z,99.99
2018-09-14T01:01:11.763Z,99.99
2018-09-14T01:02:11.720Z,99.99
2018-09-14T01:03:11.640Z,99.99
2018-09-14T01:04:11.638Z,99.99
2018-09-14T01:05:11.518Z,99.99
2018-09-14T01:06:11.523Z,99.99
2018-09-14T01:07:11.519Z,99.99
2018-09-14T01:08:11.402Z,99.99
2018-09-14T01:09:11.401Z,99.99
2018-09-14T01:10:11.276Z,99.99
2018-09-14T01:11:11.278Z,99.99
2018-09-14T01:12:11.276Z,99.99
2018-09-14T01:13:11.157Z,99.99
2018-09-14T01:14:11.158Z,99.99
2018-09-14T01:15:11.157Z,99.99
2018-09-14T01:16:11.036Z,99.99
2018-09-14T01:17:11.133Z,99.99
2018-09-14T01:18:10.916Z,99.99
2018-09-14T01:19:10.914Z,99.99
2018-09-14T01:20:10.926Z,99.99
2018-09-14T01:21:10.796Z,99.99
2018-09-14T01:22:10.795Z,99.99
2018-09-14T01:23:10.757Z,99.99
2018-09-14T01:24:10.674Z,99.99
2018-09-14T01:25:10.673Z,99.99
2018-09-14T01:26:10.557Z,99.99
2018-09-14T01:27:10.560Z,99.99
2018-09-14T01:28:10.566Z,99.99
2018-09-14T01:29:10.432Z,99.99
2018-09-14T01:30:10.443Z,99.99
2018-09-14T01:31:10.395Z,99.99
2018-09-14T01:32:10.314Z,99.99
2018-09-14T01:33:10.313Z,99.99
2018-09-14T01:34:10.189Z,99.99
2018-09-14T01:35:10.189Z,99.99
2018-09-14T01:36:10.194Z,99.99
2018-09-14T01:37:10.070Z,99.99
2018-09-14T01:38:10.069Z,99.99
2018-09-14T01:39:09.949Z,99.99
2018-09-14T01:40:09.951Z,99.99
2018-09-14T01:41:09.949Z,99.99
2018-09-14T01:42:09.830Z,99.99
2018-09-14T01:43:09.830Z,99.99
2018-09-14T01:44:09.828Z,99.99
2018-09-14T01:45:09.708Z,99.99
2018-09-14T01:46:09.712Z,99.99
2018-09-14T01:47:09.591Z,99.99
2018-09-14T01:48:09.588Z,99.99
2018-09-14T01:49:09.591Z,99.99
2018-09-14T01:50:09.467Z,99.99
2018-09-14T01:51:09.467Z,99.99
2018-09-14T01:52:09.350Z,99.99
2018-09-14T01:53:09.346Z,99.99
2018-09-14T01:54:09.363Z,99.99
2018-09-14T01:55:09.228Z,99.99
2018-09-14T01:56:09.227Z,99.99
2018-09-14T01:57:09.226Z,99.99
2018-09-14T01:58:09.110Z,99.99
2018-09-14T01:59:09.107Z,99.99
2018-09-14T02:00:08.987Z,99.99
2018-09-14T02:01:08.986Z,99.99
2018-09-14T02:02:08.985Z,99.99
2018-09-14T02:03:08.864Z,99.99
2018-09-14T02:04:08.865Z,99.99
2018-09-14T02:05:08.867Z,99.99
2018-09-14T02:06:08.745Z,99.99
2018-09-14T02:07:08.746Z,99.99
2018-09-14T02:08:08.628Z,99.99
2018-09-14T02:09:08.626Z,99.99
2018-09-14T02:10:08.624Z,99.99
2018-09-14T02:11:08.503Z,99.99
2018-09-14T02:12:08.504Z,99.99
2018-09-14T02:13:08.385Z,99.99
2018-09-14T02:14:08.383Z,99.99
2018-09-14T02:15:08.385Z,99.99
2018-09-14T02:16:08.263Z,99.99
2018-09-14T02:17:08.263Z,99.99
2018-09-14T02:18:08.266Z,99.99
2018-09-14T02:19:08.141Z,99.99
2018-09-14T02:20:08.141Z,99.99
2018-09-14T02:21:08.020Z,99.99
2018-09-14T02:22:08.021Z,99.99
2018-09-14T02:23:08.022Z,99.99
2018-09-14T02:24:07.901Z,99.99
2018-09-14T02:25:07.904Z,99.99
2018-09-14T02:26:07.862Z,99.99
2018-09-14T02:27:07.781Z,99.99
2018-09-14T02:28:07.785Z,99.99
2018-09-14T02:29:07.660Z,99.99
2018-09-14T02:30:07.664Z,99.99
2018-09-14T02:31:07.661Z,99.99
2018-09-14T02:32:07.540Z,99.99
2018-09-14T02:33:07.539Z,99.99
2018-09-14T02:34:07.420Z,99.99
2018-09-14T02:35:07.421Z,99.99
2018-09-14T02:36:07.422Z,99.99
2018-09-14T02:37:07.308Z,99.99
2018-09-14T02:38:07.308Z,99.99
2018-09-14T02:39:07.301Z,99.99
2018-09-14T02:40:07.182Z,99.99
2018-09-14T02:41:07.181Z,99.99
2018-09-14T02:42:07.058Z,99.99
2018-09-14T02:43:07.057Z,99.99
2018-09-14T02:44:07.058Z,99.99
2018-09-14T02:45:06.936Z,99.99
2018-09-14T02:46:06.936Z,99.99
2018-09-14T02:47:06.818Z,99.99
2018-09-14T02:48:06.819Z,99.99
2018-09-14T02:49:06.815Z,99.99
2018-09-14T02:50:06.695Z,99.99
2018-09-14T02:51:06.697Z,99.99
2018-09-14T02:52:06.693Z,99.99
2018-09-14T02:53:06.580Z,99.99
2018-09-14T02:54:06.576Z,99.99
2018-09-14T02:55:06.454Z,99.99
2018-09-14T02:56:06.457Z,99.99
2018-09-14T02:57:06.536Z,99.99
2018-09-14T02:58:06.337Z,99.99
2018-09-14T02:59:06.334Z,99.99
2018-09-14T03:00:06.303Z,99.99
2018-09-14T03:01:06.214Z,99.99
2018-09-14T03:02:06.213Z,99.99
2018-09-14T03:03:06.097Z,99.99
2018-09-14T03:04:06.094Z,99.99
2018-09-14T03:05:06.094Z,99.99
2018-09-14T03:06:05.971Z,99.99
2018-09-14T03:07:05.973Z,99.99
2018-09-14T03:08:05.853Z,99.99
2018-09-14T03:09:05.850Z,99.99
2018-09-14T03:10:05.851Z,99.99
2018-09-14T03:11:05.731Z,99.99
2018-09-14T03:12:05.735Z,99.99
2018-09-14T03:13:05.730Z,99.99
2018-09-14T03:14:05.615Z,99.99
2018-09-14T03:15:05.609Z,99.99
2018-09-14T03:16:05.492Z,99.99
2018-09-14T03:17:05.491Z,99.99
2018-09-14T03:18:05.491Z,99.99
2018-09-14T03:19:05.367Z,99.99
2018-09-14T03:20:05.374Z,99.99
2018-09-14T03:21:05.331Z,99.99
2018-09-14T03:22:05.248Z,99.99
2018-09-14T03:23:05.246Z,99.99
2018-09-14T03:24:05.141Z,99.99
2018-09-14T03:25:05.134Z,99.99
2018-09-14T03:26:05.131Z,99.99
2018-09-14T03:27:05.006Z,99.99
2018-09-14T03:28:05.007Z,99.99
2018-09-14T03:29:04.885Z,99.99
2018-09-14T03:30:04.887Z,99.99
2018-09-14T03:31:04.896Z,99.99
2018-09-14T03:32:04.771Z,99.99
2018-09-14T03:33:04.766Z,99.99
2018-09-14T03:34:04.645Z,99.99
2018-09-14T03:35:04.652Z,99.99
2018-09-14T03:36:04.646Z,99.99
2018-09-14T03:37:04.524Z,99.99
2018-09-14T03:38:04.526Z,99.99
2018-09-14T03:39:04.577Z,99.99
2018-09-14T03:40:04.406Z,99.99
2018-09-14T03:41:04.402Z,99.99
2018-09-14T03:42:04.295Z,99.99
2018-09-14T03:43:04.283Z,99.99
2018-09-14T03:44:04.283Z,99.99
2018-09-14T03:45:04.164Z,99.99
2018-09-14T03:46:04.163Z,99.99
2018-09-14T03:47:04.044Z,99.99
2018-09-14T03:48:04.045Z,99.99
2018-09-14T03:49:04.046Z,99.99
2018-09-14T03:50:03.933Z,99.99
2018-09-14T03:51:03.923Z,99.99
2018-09-14T03:52:03.924Z,99.99
2018-09-14T03:53:03.802Z,99.99
2018-09-14T03:54:03.801Z,99.99
2018-09-14T03:55:03.681Z,99.99
2018-09-14T03:56:03.682Z,99.99
2018-09-14T03:57:03.687Z,99.99
2018-09-14T03:58:03.563Z,99.99
2018-09-14T03:59:03.561Z,99.99
2018-09-14T04:00:03.441Z,99.99
2018-09-14T04:01:03.440Z,99.99
2018-09-14T04:02:03.441Z,99.99
2018-09-14T04:03:03.320Z,99.99
2018-09-14T04:04:03.319Z,99.99
2018-09-14T04:05:03.317Z,99.99
2018-09-14T04:06:03.202Z,99.99
2018-09-14T04:07:03.197Z,99.99
2018-09-14T04:08:03.077Z,99.99
2018-09-14T04:09:03.079Z,99.99
2018-09-14T04:10:03.080Z,99.99
2018-09-14T04:11:02.960Z,99.99
2018-09-14T04:12:02.957Z,99.99
2018-09-14T04:13:02.839Z,99.99
2018-09-14T04:14:02.837Z,99.99
2018-09-14T04:15:02.896Z,99.99
2018-09-14T04:16:02.716Z,99.99
2018-09-14T04:17:02.716Z,99.99
2018-09-14T04:18:02.719Z,99.99
2018-09-14T04:19:02.597Z,99.99
2018-09-14T04:20:02.595Z,99.99
2018-09-14T04:21:02.476Z,99.99
2018-09-14T04:22:02.474Z,99.99
2018-09-14T04:23:02.475Z,99.99
2018-09-14T04:24:02.354Z,99.99
2018-09-14T04:25:02.355Z,99.99
2018-09-14T04:26:02.241Z,99.99
2018-09-14T04:27:02.239Z,99.99
2018-09-14T04:28:02.236Z,99.99
2018-09-14T04:29:02.122Z,99.99
2018-09-14T04:30:02.114Z,99.99
2018-09-14T04:31:02.115Z,99.99
2018-09-14T04:32:01.993Z,99.99
2018-09-14T04:33:01.998Z,99.99
2018-09-14T04:34:01.874Z,99.99
2018-09-14T04:35:01.874Z,99.99
2018-09-14T04:36:01.877Z,99.99
2018-09-14T04:37:01.754Z,99.99
2018-09-14T04:38:01.789Z,99.99
2018-09-14T04:39:01.635Z,99.99
2018-09-14T04:40:01.639Z,99.99
2018-09-14T04:41:01.631Z,99.99
2018-09-14T04:42:01.514Z,99.99
2018-09-14T04:43:01.513Z,99.99
2018-09-14T04:44:01.510Z,99.99
2018-09-14T04:45:01.415Z,99.99
2018-09-14T04:46:01.394Z,99.99
2018-09-14T04:47:01.280Z,99.99
2018-09-14T04:48:01.271Z,99.99
2018-09-14T04:49:01.277Z,99.99
2018-09-14T04:50:01.158Z,99.99
2018-09-14T04:51:01.151Z,99.99
2018-09-14T04:52:01.030Z,99.99
2018-09-14T04:53:01.037Z,99.99
2018-09-14T04:54:01.035Z,99.99
2018-09-14T04:55:00.913Z,99.99
2018-09-14T04:56:00.911Z,99.99
2018-09-14T04:57:02.956Z,99.99
2018-09-14T04:58:00.791Z,99.99
2018-09-14T04:59:00.787Z,99.99
2018-09-14T05:00:00.668Z,99.99
2018-09-14T05:01:00.667Z,99.99
2018-09-14T05:02:00.669Z,99.99
2018-09-14T05:03:00.589Z,99.99
2018-09-14T05:04:00.547Z,99.99
2018-09-14T05:05:00.431Z,99.99
2018-09-14T05:06:00.427Z,99.99
2018-09-14T05:07:00.443Z,99.99
2018-09-14T05:08:00.306Z,99.99
2018-09-14T05:09:00.307Z,99.99
2018-09-14T05:10:00.269Z,99.99
2018-09-14T05:11:00.185Z,99.99
2018-09-14T05:12:00.188Z,99.99
2018-09-14T05:13:00.069Z,99.99
2018-09-14T05:14:00.103Z,99.99
2018-09-14T05:15:00.070Z,99.99
2018-09-14T05:15:59.947Z,99.99
2018-09-14T05:16:59.946Z,99.99
2018-09-14T05:17:59.823Z,99.99
2018-09-14T05:18:59.826Z,99.99
2018-09-14T05:19:59.830Z,99.99
2018-09-14T05:20:59.704Z,99.99
2018-09-14T05:21:59.705Z,99.99
2018-09-14T05:22:59.587Z,99.99
2018-09-14T05:23:59.590Z,99.99
2018-09-14T05:24:59.640Z,99.99
2018-09-14T05:25:59.463Z,99.99
2018-09-14T05:26:59.464Z,99.99
2018-09-14T05:27:59.466Z,99.99
2018-09-14T05:28:59.350Z,99.99
2018-09-14T05:29:59.350Z,99.99
2018-09-14T05:30:59.220Z,99.99
2018-09-14T05:31:59.223Z,99.99
2018-09-14T05:32:59.222Z,99.99
2018-09-14T05:33:59.103Z,99.99
2018-09-14T05:34:59.101Z,99.99
2018-09-14T05:35:58.980Z,99.99
2018-09-14T05:36:58.982Z,99.99
2018-09-14T05:37:58.981Z,99.99
2018-09-14T05:38:58.862Z,99.99
2018-09-14T05:39:58.860Z,99.99
2018-09-14T05:40:58.860Z,99.99
2018-09-14T05:41:58.738Z,99.99
2018-09-14T05:42:58.739Z,99.99
2018-09-14T05:43:58.619Z,99.99
2018-09-14T05:44:58.618Z,99.99
2018-09-14T05:45:58.617Z,99.99
2018-09-14T05:46:58.499Z,99.99
2018-09-14T05:47:58.498Z,99.99
2018-09-14T05:48:58.380Z,99.99
2018-09-14T05:49:58.377Z,99.99
2018-09-14T05:50:58.378Z,99.99
2018-09-14T05:51:58.258Z,99.99
2018-09-14T05:52:58.256Z,99.99
2018-09-14T05:53:58.256Z,99.99
2018-09-14T05:54:58.136Z,99.99
2018-09-14T05:55:58.141Z,99.99
2018-09-14T05:56:58.018Z,99.99
2018-09-14T05:57:58.038Z,99.99
2018-09-14T05:58:58.019Z,99.99
2018-09-14T05:59:57.900Z,99.99
2018-09-14T06:00:57.895Z,99.99
2018-09-14T06:01:57.776Z,99.99
2018-09-14T06:02:57.777Z,99.99
2018-09-14T06:03:57.775Z,99.99
2018-09-14T06:04:57.657Z,99.99
2018-09-14T06:05:57.660Z,99.99
2018-09-14T06:06:57.625Z,99.99
2018-09-14T06:07:57.861Z,99.99
2018-09-14T06:08:57.535Z,99.99
2018-09-14T06:09:57.417Z,99.99
2018-09-14T06:10:57.498Z,99.99
2018-09-14T06:11:57.412Z,99.99
2018-09-14T06:12:57.295Z,99.99
2018-09-14T06:13:57.305Z,99.99
2018-09-14T06:14:57.173Z,99.99
2018-09-14T06:15:57.174Z,99.99
2018-09-14T06:16:57.240Z,99.99
2018-09-14T06:17:57.059Z,99.99
2018-09-14T06:18:57.051Z,99.99
2018-09-14T06:19:57.014Z,99.99
2018-09-14T06:20:56.931Z,99.99
2018-09-14T06:21:56.939Z,99.99
2018-09-14T06:22:56.901Z,99.99
2018-09-14T06:23:56.813Z,99.99
2018-09-14T06:24:56.813Z,99.99
2018-09-14T06:25:56.692Z,99.99
2018-09-14T06:26:56.691Z,99.99
2018-09-14T06:27:56.687Z,99.99
2018-09-14T06:28:56.573Z,99.99
2018-09-14T06:29:56.571Z,99.99
2018-09-14T06:30:56.461Z,99.99
2018-09-14T06:31:56.380Z,99.99
2018-09-14T06:32:56.336Z,99.99
2018-09-14T06:33:56.307Z,99.99
2018-09-14T06:34:57.030Z,99.99
2018-09-14T06:35:56.195Z,99.99
2018-09-14T06:36:56.151Z,99.99
2018-09-14T06:37:57.065Z,99.99
2018-09-14T06:38:56.057Z,99.99
2018-09-14T06:39:56.012Z,99.99
2018-09-14T06:40:55.967Z,99.99
2018-09-14T06:41:55.923Z,99.99
2018-09-14T06:42:55.874Z,99.99
2018-09-14T06:43:55.828Z,99.99
2018-09-14T06:44:55.825Z,99.99
2018-09-14T06:45:56.128Z,99.99
2018-09-14T06:46:55.692Z,99.99
2018-09-14T06:47:56.127Z,99.99
2018-09-14T06:48:55.601Z,99.99
2018-09-14T06:49:55.555Z,99.99
2018-09-14T06:50:55.747Z,99.99
2018-09-14T06:51:55.525Z,99.99
2018-09-14T06:52:55.947Z,99.99
2018-09-14T06:53:55.370Z,99.99
2018-09-14T06:54:55.796Z,99.99
2018-09-14T06:55:55.520Z,99.99
2018-09-14T06:56:55.233Z,99.99
2018-09-14T06:57:55.771Z,99.99
2018-09-14T06:58:55.146Z,99.99
2018-09-14T06:59:55.429Z,99.99
2018-09-14T07:00:55.050Z,99.99
2018-09-14T07:01:55.006Z,99.99
2018-09-14T07:02:55.465Z,99.99
2018-09-14T07:03:54.917Z,99.99
2018-09-14T07:04:54.870Z,99.99
2018-09-14T07:05:55.270Z,99.99
2018-09-14T07:06:55.272Z,99.99
2018-09-14T07:07:55.135Z,99.99
2018-09-14T07:08:54.694Z,99.99
2018-09-14T07:09:54.653Z,99.99
2018-09-14T07:10:54.602Z,99.99
2018-09-14T07:11:54.562Z,99.99
2018-09-14T07:12:54.514Z,99.99
2018-09-14T07:13:54.468Z,99.99
2018-09-14T07:14:54.420Z,99.99
2018-09-14T07:15:54.385Z,99.99
2018-09-14T07:16:54.338Z,99.99
2018-09-14T07:17:54.288Z,99.99
2018-09-14T07:18:54.243Z,99.99
2018-09-14T07:19:54.196Z,99.99
2018-09-14T07:20:54.154Z,99.99
2018-09-14T07:21:54.205Z,99.99
2018-09-14T07:22:54.063Z,99.99
2018-09-14T07:23:54.019Z,99.99
2018-09-14T07:24:54.082Z,99.99
2018-09-14T07:25:53.939Z,99.99
2018-09-14T07:26:53.909Z,99.99
2018-09-14T07:27:53.862Z,99.99
2018-09-14T07:28:53.833Z,99.99
2018-09-14T07:29:53.778Z,99.99
2018-09-14T07:30:53.709Z,99.99
2018-09-14T07:31:53.779Z,99.99
2018-09-14T07:32:53.620Z,99.99
2018-09-14T07:33:53.576Z,99.99
2018-09-14T07:34:53.548Z,99.99
2018-09-14T07:35:53.491Z,99.99
2018-09-14T07:36:53.443Z,99.99
2018-09-14T07:37:53.403Z,99.99
2018-09-14T07:38:53.360Z,99.99
2018-09-14T07:39:53.315Z,99.53
2018-09-14T07:40:53.271Z,99.01
2018-09-14T07:41:53.228Z,96.89
2018-09-14T07:42:53.261Z,96.22
2018-09-14T07:43:53.139Z,96.37
2018-09-14T07:44:53.095Z,96.18
2018-09-14T07:45:53.053Z,94.64
2018-09-14T07:46:53.006Z,93.68
2018-09-14T07:47:52.968Z,93.78
2018-09-14T07:48:52.920Z,93.15
2018-09-14T07:49:52.878Z,92.77
2018-09-14T07:50:52.832Z,91.81
2018-09-14T07:51:52.790Z,92.29
2018-09-14T07:52:52.746Z,90.85
2018-09-14T07:53:52.705Z,89.75
2018-09-14T07:54:52.660Z,88.11
2018-09-14T07:55:52.616Z,87.15
2018-09-14T07:56:52.574Z,87.82
2018-09-14T07:57:52.533Z,87.77
2018-09-14T07:58:52.491Z,87.19
2018-09-14T07:59:52.443Z,87.39
2018-09-14T08:00:52.406Z,85.47
2018-09-14T08:01:52.359Z,85.47
2018-09-14T08:02:52.318Z,84.89
2018-09-14T08:03:52.271Z,84.03
2018-09-14T08:04:52.229Z,84.12
2018-09-14T08:05:52.186Z,84.80
2018-09-14T08:06:52.141Z,84.07
2018-09-14T08:07:52.102Z,84.36
2018-09-14T08:08:52.057Z,84.36
2018-09-14T08:09:52.015Z,84.74
2018-09-14T08:10:51.973Z,83.20
2018-09-14T08:11:51.940Z,82.92
2018-09-14T08:12:51.892Z,82.43
2018-09-14T08:13:51.847Z,82.92
2018-09-14T08:14:51.800Z,82.63
2018-09-14T08:15:51.760Z,83.87
2018-09-14T08:16:51.716Z,84.11
2018-09-14T08:17:51.673Z,85.07
2018-09-14T08:18:51.631Z,84.21
2018-09-14T08:19:51.588Z,84.01
2018-09-14T08:20:51.553Z,83.53
2018-09-14T08:21:51.685Z,83.92
2018-09-14T08:22:51.461Z,84.40
2018-09-14T08:23:51.421Z,82.48
2018-09-14T08:24:51.380Z,82.96
2018-09-14T08:25:51.337Z,83.44
2018-09-14T08:26:51.377Z,83.83
2018-09-14T08:27:51.252Z,83.73
2018-09-14T08:28:51.211Z,84.44
2018-09-14T08:29:51.170Z,84.34
2018-09-14T08:30:51.125Z,83.39
2018-09-14T08:31:51.085Z,83.09
2018-09-14T08:32:51.047Z,83.00
2018-09-14T08:33:51.003Z,82.61
2018-09-14T08:34:50.958Z,81.27
2018-09-14T08:35:50.923Z,80.21
2018-09-14T08:36:50.877Z,80.54
2018-09-14T08:37:50.842Z,81.17
2018-09-14T08:38:50.792Z,81.07
2018-09-14T08:39:50.763Z,79.67
2018-09-14T08:40:50.715Z,80.15
2018-09-14T08:41:50.669Z,78.81
2018-09-14T08:42:50.628Z,79.38
2018-09-14T08:43:50.588Z,79.28
2018-09-14T08:44:50.550Z,79.86
2018-09-14T08:45:50.510Z,79.77
2018-09-14T08:46:50.468Z,77.56
2018-09-14T08:47:50.496Z,78.17
2018-09-14T08:48:50.385Z,76.44
2018-09-14T08:49:50.345Z,76.34
2018-09-14T08:50:50.303Z,76.63
2018-09-14T08:51:50.262Z,75.96
2018-09-14T08:52:50.221Z,75.09
2018-09-14T08:53:50.182Z,75.38
2018-09-14T08:54:50.140Z,74.51
2018-09-14T08:55:50.099Z,74.16
2018-09-14T08:56:50.057Z,73.78
2018-09-14T08:57:50.025Z,74.36
2018-09-14T08:58:49.982Z,72.81
2018-09-14T08:59:49.936Z,73.68
2018-09-14T09:00:49.924Z,72.43
2018-09-14T09:01:49.854Z,73.49
2018-09-14T09:02:49.816Z,74.84
2018-09-14T09:03:49.787Z,75.07
2018-09-14T09:04:49.731Z,72.27
2018-09-14T09:05:49.691Z,71.12
2018-09-14T09:06:49.655Z,71.50
2018-09-14T09:07:49.616Z,70.35
2018-09-14T09:08:49.571Z,69.96
2018-09-14T09:09:49.530Z,68.71
2018-09-14T09:10:49.487Z,68.32
2018-09-14T09:11:49.445Z,68.42
2018-09-14T09:12:49.410Z,67.84
2018-09-14T09:13:49.368Z,68.32
2018-09-14T09:14:49.325Z,68.13
2018-09-14T09:15:49.286Z,68.07
2018-09-14T09:16:49.243Z,68.45
2018-09-14T09:17:49.307Z,67.00
2018-09-14T09:18:49.160Z,66.91
2018-09-14T09:19:49.133Z,66.82
2018-09-14T09:20:49.081Z,67.68
2018-09-14T09:21:49.043Z,68.45
2018-09-14T09:22:49.005Z,67.97
2018-09-14T09:23:48.959Z,68.26
2018-09-14T09:24:48.921Z,67.97
2018-09-14T09:25:48.877Z,66.52
2018-09-14T09:26:48.839Z,66.52
2018-09-14T09:27:48.795Z,66.33
2018-09-14T09:28:48.795Z,66.72
2018-09-14T09:29:48.714Z,67.49
2018-09-14T09:30:48.675Z,66.56
2018-09-14T09:31:48.633Z,65.98
2018-09-14T09:32:48.592Z,65.88
2018-09-14T09:33:48.559Z,65.59
2018-09-14T09:34:48.537Z,65.20
2018-09-14T09:35:48.471Z,65.20
2018-09-14T09:36:48.430Z,65.30
2018-09-14T09:37:48.391Z,64.63
2018-09-14T09:38:48.348Z,64.63
2018-09-14T09:39:48.309Z,65.40
2018-09-14T09:40:48.266Z,64.82
2018-09-14T09:41:48.226Z,64.53
2018-09-14T09:42:48.185Z,64.34
2018-09-14T09:43:48.149Z,65.20
2018-09-14T09:44:48.107Z,65.88
2018-09-14T09:45:48.064Z,64.63
2018-09-14T09:46:48.151Z,63.57
2018-09-14T09:47:48.070Z,65.50
2018-09-14T09:48:47.942Z,63.76
2018-09-14T09:49:47.958Z,64.43
2018-09-14T09:50:47.944Z,63.95
2018-09-14T09:51:47.883Z,63.70
2018-09-14T09:52:47.780Z,63.37
2018-09-14T09:53:47.741Z,64.24
2018-09-14T09:54:47.702Z,64.08
2018-09-14T09:55:47.661Z,64.24
2018-09-14T09:56:47.737Z,64.15
2018-09-14T09:57:47.580Z,63.60
2018-09-14T09:58:47.539Z,63.31
2018-09-14T09:59:47.498Z,63.98
2018-09-14T10:00:47.458Z,64.66
2018-09-14T10:01:47.418Z,62.54
2018-09-14T10:02:47.376Z,64.66
2018-09-14T10:03:47.409Z,64.28
2018-09-14T10:04:47.442Z,62.73
2018-09-14T10:05:47.258Z,60.89
2018-09-14T10:06:47.213Z,60.51
2018-09-14T10:07:47.174Z,60.41
2018-09-14T10:08:47.298Z,60.61
2018-09-14T10:09:47.091Z,60.13
2018-09-14T10:10:47.074Z,60.80
2018-09-14T10:11:47.021Z,59.74
2018-09-14T10:12:46.973Z,59.64
2018-09-14T10:13:46.931Z,59.55
2018-09-14T10:14:46.889Z,59.35
2018-09-14T10:15:46.850Z,59.55
2018-09-14T10:16:46.813Z,60.89
2018-09-14T10:17:46.768Z,60.13
2018-09-14T10:18:46.728Z,60.80
2018-09-14T10:19:46.690Z,61.28
2018-09-14T10:20:46.734Z,60.73
2018-09-14T10:21:46.699Z,61.80
2018-09-14T10:22:46.569Z,60.93
2018-09-14T10:23:46.529Z,60.35
2018-09-14T10:24:46.487Z,59.58
2018-09-14T10:25:46.446Z,59.19
2018-09-14T10:26:46.465Z,59.09
2018-09-14T10:27:46.364Z,58.12
2018-09-14T10:28:46.363Z,57.93
2018-09-14T10:29:46.287Z,58.61
2018-09-14T10:30:46.245Z,59.22
2018-09-14T10:31:46.203Z,59.31
2018-09-14T10:32:46.166Z,57.64
2018-09-14T10:33:46.123Z,57.06
2018-09-14T10:34:46.083Z,57.57
2018-09-14T10:35:46.043Z,57.87
2018-09-14T10:36:46.005Z,56.32
2018-09-14T10:37:45.966Z,56.13
2018-09-14T10:38:45.923Z,56.03
2018-09-14T10:39:45.884Z,56.71
2018-09-14T10:40:45.917Z,54.87
2018-09-14T10:41:45.805Z,53.71
2018-09-14T10:42:45.822Z,53.23
2018-09-14T10:43:45.722Z,54.00
2018-09-14T10:44:45.682Z,53.81
2018-09-14T10:45:45.647Z,55.07
2018-09-14T10:46:45.606Z,54.77
2018-09-14T10:47:45.562Z,53.81
2018-09-14T10:48:45.538Z,53.81
2018-09-14T10:49:45.481Z,53.03
2018-09-14T10:50:45.448Z,54.77
2018-09-14T10:51:45.401Z,55.07
2018-09-14T10:52:45.361Z,55.74
2018-09-14T10:53:45.324Z,55.29
2018-09-14T10:54:45.330Z,55.67
2018-09-14T10:55:45.241Z,53.06
2018-09-14T10:56:45.202Z,52.39
2018-09-14T10:57:45.163Z,53.06
2018-09-14T10:58:45.156Z,52.77
2018-09-14T10:59:45.084Z,53.83
2018-09-14T11:00:45.082Z,53.23
2018-09-14T11:01:45.003Z,53.81
2018-09-14T11:02:44.962Z,53.91
2018-09-14T11:03:44.922Z,53.23
2018-09-14T11:04:44.892Z,53.13
2018-09-14T11:05:44.848Z,54.36
2018-09-14T11:06:44.924Z,53.97
2018-09-14T11:07:44.762Z,53.88
2018-09-14T11:08:44.733Z,54.46
2018-09-14T11:09:44.687Z,55.04
2018-09-14T11:10:44.643Z,55.13
2018-09-14T11:11:44.607Z,54.36
2018-09-14T11:12:44.716Z,53.59
2018-09-14T11:13:44.524Z,53.69
2018-09-14T11:14:44.485Z,53.11
2018-09-14T11:15:44.442Z,53.20
2018-09-14T11:16:44.454Z,53.11
2018-09-14T11:17:44.362Z,53.01
2018-09-14T11:18:44.482Z,52.62
2018-09-14T11:19:44.281Z,53.01
2018-09-14T11:20:44.388Z,53.78
2018-09-14T11:21:44.202Z,54.07
2018-09-14T11:22:44.160Z,54.43
2018-09-14T11:23:44.120Z,56.36
2018-09-14T11:24:44.331Z,56.20
2018-09-14T11:25:44.054Z,56.00
2018-09-14T11:26:44.002Z,55.52
2018-09-14T11:27:43.990Z,55.04
2018-09-14T11:28:43.919Z,55.20
2018-09-14T11:29:43.878Z,55.20
2018-09-14T11:30:43.841Z,54.27
2018-09-14T11:31:43.800Z,53.75
2018-09-14T11:32:43.758Z,53.30
2018-09-14T11:33:43.720Z,53.37
2018-09-14T11:34:43.677Z,53.49
2018-09-14T11:35:43.637Z,51.85
2018-09-14T11:36:43.602Z,54.07
2018-09-14T11:37:43.571Z,54.94
2018-09-14T11:38:43.620Z,54.27
2018-09-14T11:39:43.479Z,54.27
2018-09-14T11:40:43.436Z,52.04
2018-09-14T11:41:43.398Z,53.20
2018-09-14T11:42:43.360Z,52.14
2018-09-14T11:43:43.318Z,53.88
2018-09-14T11:44:43.276Z,52.04
2018-09-14T11:45:43.237Z,52.43
2018-09-14T11:46:43.212Z,52.21
2018-09-14T11:47:43.155Z,52.98
2018-09-14T11:48:43.117Z,52.50
2018-09-14T11:49:43.076Z,53.95
2018-09-14T11:50:43.036Z,53.66
2018-09-14T11:51:42.993Z,53.27
2018-09-14T11:52:42.953Z,54.33
2018-09-14T11:53:42.912Z,54.43
2018-09-14T11:54:42.872Z,53.66
2018-09-14T11:55:42.831Z,53.85
2018-09-14T11:56:42.790Z,53.66
2018-09-14T11:57:42.750Z,52.89
2018-09-14T11:58:42.712Z,53.37
2018-09-14T11:59:42.668Z,53.85
2018-09-14T12:00:42.630Z,54.72
2018-09-14T12:01:42.590Z,54.43
2018-09-14T12:02:42.552Z,55.59
2018-09-14T12:03:42.509Z,56.16
2018-09-14T12:04:42.472Z,55.88
2018-09-14T12:05:42.431Z,55.30
2018-09-14T12:06:42.393Z,52.94
2018-09-14T12:07:42.349Z,52.17
2018-09-14T12:08:42.306Z,51.95
2018-09-14T12:09:42.268Z,51.56
2018-09-14T12:10:42.231Z,51.07
2018-09-14T12:11:42.184Z,51.27
2018-09-14T12:12:42.143Z,53.01
2018-09-14T12:13:42.273Z,53.75
2018-09-14T12:14:42.076Z,51.75
2018-09-14T12:15:42.028Z,50.86
2018-09-14T12:16:41.985Z,49.05
2018-09-14T12:17:41.944Z,48.57
2018-09-14T12:18:41.901Z,48.83
2018-09-14T12:19:41.866Z,46.77
2018-09-14T12:20:41.821Z,44.59
2018-09-14T12:21:41.780Z,43.86
2018-09-14T12:22:41.739Z,43.20
2018-09-14T12:23:41.699Z,42.85
2018-09-14T12:24:41.745Z,42.02
2018-09-14T12:25:41.622Z,41.75
2018-09-14T12:26:41.582Z,39.34
2018-09-14T12:27:41.540Z,38.85
2018-09-14T12:28:41.755Z,39.26
2018-09-14T12:29:41.463Z,38.91
2018-09-14T12:30:41.428Z,39.90
2018-09-14T12:31:41.385Z,40.11
2018-09-14T12:32:41.342Z,39.88
2018-09-14T12:33:41.305Z,39.86
2018-09-14T12:34:41.265Z,40.08
2018-09-14T12:35:41.328Z,40.06
2018-09-14T12:36:41.194Z,39.94
2018-09-14T12:37:41.155Z,40.19
2018-09-14T12:38:41.114Z,43.01
2018-09-14T12:39:41.088Z,43.40
2018-09-14T12:40:41.036Z,41.84
2018-09-14T12:41:41.007Z,43.47
2018-09-14T12:42:40.971Z,44.23
2018-09-14T12:43:40.929Z,44.61
2018-09-14T12:44:40.882Z,44.49
2018-09-14T12:45:40.844Z,44.49
2018-09-14T12:46:40.801Z,45.85
2018-09-14T12:47:40.763Z,46.43
2018-09-14T12:48:40.793Z,45.56
2018-09-14T12:49:40.688Z,44.10
2018-09-14T12:50:40.647Z,45.75
2018-09-14T12:51:40.609Z,43.82