createdAt,value
2022-10-18T00:02:02.339Z,9.70
2022-10-18T00:04:29.028Z,9.70
2022-10-18T00:06:55.905Z,9.60
2022-10-18T00:09:22.700Z,9.50
2022-10-18T00:11:49.408Z,9.50
2022-10-18T00:14:16.175Z,9.50
2022-10-18T00:16:42.828Z,9.50
2022-10-18T00:19:09.527Z,9.60
2022-10-18T00:21:36.292Z,9.60
2022-10-18T00:24:03.188Z,9.60
2022-10-18T00:26:30.317Z,9.60
2022-10-18T00:28:58.755Z,9.60
2022-10-18T00:31:33.393Z,9.60
2022-10-18T00:34:04.681Z,9.60
2022-10-18T00:36:32.528Z,9.60
2022-10-18T00:38:59.170Z,9.60
2022-10-18T00:41:27.981Z,9.70
2022-10-18T00:44:11.197Z,9.80
2022-10-18T00:46:39.616Z,9.70
2022-10-18T00:49:33.588Z,9.70
2022-10-18T00:52:08.378Z,9.60
2022-10-18T00:54:37.145Z,9.50
2022-10-18T00:57:03.925Z,9.40
2022-10-18T00:59:30.785Z,9.40
2022-10-18T01:01:57.508Z,9.30
2022-10-18T01:04:24.256Z,9.30
2022-10-18T01:07:15.334Z,9.30
2022-10-18T01:09:58.651Z,9.30
2022-10-18T01:12:42.879Z,9.30
2022-10-18T01:15:24.348Z,9.30
2022-10-18T01:18:12.103Z,9.20
2022-10-18T01:21:06.747Z,9.10
2022-10-18T01:24:00.394Z,9.10
2022-10-18T01:26:45.524Z,9.10
2022-10-18T01:29:35.192Z,9.10
2022-10-18T01:32:03.773Z,9.00
2022-10-18T01:34:32.762Z,9.00
2022-10-18T01:36:59.471Z,9.00
2022-10-18T01:39:28.289Z,9.00
2022-10-18T01:41:55.017Z,9.00
2022-10-18T01:44:23.538Z,8.90
2022-10-18T01:46:50.999Z,9.00
2022-10-18T01:49:17.669Z,8.90
2022-10-18T01:51:44.495Z,9.00
2022-10-18T01:54:11.445Z,9.00
2022-10-18T01:56:52.489Z,9.10
2022-10-18T01:59:45.718Z,9.10
2022-10-18T02:02:18.527Z,9.10
2022-10-18T02:05:07.372Z,9.10
2022-10-18T02:07:42.805Z,9.00
2022-10-18T02:10:32.375Z,9.00
2022-10-18T02:12:59.157Z,9.00
2022-10-18T02:15:33.930Z,9.00
2022-10-18T02:18:01.408Z,9.00
2022-10-18T02:20:28.998Z,9.00
2022-10-18T02:22:56.012Z,8.90
2022-10-18T02:25:25.732Z,8.80
2022-10-18T02:27:52.416Z,8.80
2022-10-18T02:30:20.031Z,8.70
2022-10-18T02:32:52.529Z,8.70
2022-10-18T02:35:28.322Z,8.70
2022-10-18T02:37:55.254Z,8.70
2022-10-18T02:40:21.985Z,8.60
2022-10-18T02:42:50.467Z,8.60
2022-10-18T02:45:17.381Z,8.50
2022-10-18T02:47:44.082Z,8.50
2022-10-18T02:50:10.776Z,8.50
2022-10-18T02:52:37.503Z,8.50
2022-10-18T02:55:04.843Z,8.50
2022-10-18T02:57:31.767Z,8.40
2022-10-18T02:59:58.658Z,8.30
2022-10-18T03:02:25.375Z,8.30
2022-10-18T03:04:52.018Z,8.30
2022-10-18T03:07:18.780Z,8.30
2022-10-18T03:09:45.504Z,8.40
2022-10-18T03:12:12.533Z,8.30
2022-10-18T03:14:39.230Z,8.40
2022-10-18T03:17:05.901Z,8.40
2022-10-18T03:19:32.589Z,8.40
2022-10-18T03:21:59.269Z,8.30
2022-10-18T03:24:25.945Z,8.30
2022-10-18T03:26:52.654Z,8.30
2022-10-18T03:29:19.336Z,8.20
2022-10-18T03:31:46.014Z,8.20
2022-10-18T03:34:12.727Z,8.20
2022-10-18T03:36:41.292Z,8.20
2022-10-18T03:39:08.050Z,8.20
2022-10-18T03:41:34.737Z,8.10
2022-10-18T03:44:01.469Z,8.20
2022-10-18T03:46:28.206Z,8.20
2022-10-18T03:48:54.938Z,8.20
2022-10-18T03:51:21.645Z,8.20
2022-10-18T03:53:48.300Z,8.20
2022-10-18T03:56:15.007Z,8.20
2022-10-18T03:58:41.742Z,8.20
2022-10-18T04:01:08.459Z,8.20
2022-10-18T04:03:35.134Z,8.20
2022-10-18T04:06:03.492Z,8.20
2022-10-18T04:08:30.513Z,8.20
2022-10-18T04:10:57.220Z,8.30
2022-10-18T04:13:23.958Z,8.20
2022-10-18T04:15:50.660Z,8.20
2022-10-18T04:18:17.359Z,8.10
2022-10-18T04:20:44.039Z,8.10
2022-10-18T04:23:10.779Z,8.00
2022-10-18T04:25:37.505Z,8.00
2022-10-18T04:28:04.748Z,8.00
2022-10-18T04:30:31.438Z,7.90
2022-10-18T04:32:58.101Z,7.90
2022-10-18T04:35:26.032Z,7.80
2022-10-18T04:37:52.843Z,7.80
2022-10-18T04:40:20.131Z,7.80
2022-10-18T04:42:46.990Z,7.80
2022-10-18T04:45:13.812Z,7.80
2022-10-18T04:47:40.478Z,7.90
2022-10-18T04:50:07.717Z,7.90
2022-10-18T04:52:34.437Z,7.90
2022-10-18T04:55:01.132Z,7.90
2022-10-18T04:57:27.856Z,7.80
2022-10-18T04:59:54.545Z,7.80
2022-10-18T05:02:21.222Z,7.80
2022-10-18T05:04:47.947Z,7.80
2022-10-18T05:07:14.744Z,7.80
2022-10-18T05:09:41.404Z,7.80
2022-10-18T05:12:08.137Z,7.70
2022-10-18T05:14:35.245Z,7.70
2022-10-18T05:17:02.142Z,7.70
2022-10-18T05:19:28.915Z,7.70
2022-10-18T05:21:55.574Z,7.70
2022-10-18T05:24:24.208Z,7.70
2022-10-18T05:26:53.645Z,7.70
2022-10-18T05:29:20.409Z,7.60
2022-10-18T05:31:48.733Z,7.70
2022-10-18T05:34:15.705Z,7.70
2022-10-18T05:36:42.504Z,7.70
2022-10-18T05:39:09.242Z,7.70
2022-10-18T05:41:36.376Z,7.70
2022-10-18T05:44:06.227Z,7.60
2022-10-18T05:46:33.053Z,7.60
2022-10-18T05:48:59.795Z,7.50
2022-10-18T05:51:26.516Z,7.50
2022-10-18T05:53:54.678Z,7.60
2022-10-18T05:56:21.463Z,7.50
2022-10-18T05:58:50.600Z,7.60
2022-10-18T06:01:17.652Z,7.60
2022-10-18T06:03:44.413Z,7.60
2022-10-18T06:06:11.847Z,7.60
2022-10-18T06:08:39.056Z,7.60
2022-10-18T06:11:13.291Z,7.60
2022-10-18T06:13:44.277Z,7.60
2022-10-18T06:16:11.477Z,7.60
2022-10-18T06:18:38.266Z,7.60
2022-10-18T06:21:05.096Z,7.60
2022-10-18T06:23:31.822Z,7.60
2022-10-18T06:26:00.127Z,7.60
2022-10-18T06:28:27.182Z,7.70
2022-10-18T06:30:53.936Z,7.70
2022-10-18T06:33:20.870Z,7.80
2022-10-18T06:36:03.924Z,7.80
2022-10-18T06:56:31.933Z,8.30
2022-10-18T07:01:30.380Z,8.40
2022-10-18T07:03:57.201Z,8.50
2022-10-18T07:06:23.982Z,8.60
2022-10-18T07:08:50.976Z,8.80
2022-10-18T07:11:19.272Z,8.90
2022-10-18T07:13:46.041Z,8.90
2022-10-18T07:16:18.480Z,9.10
2022-10-18T07:18:50.634Z,9.20
2022-10-18T07:21:19.105Z,9.30
2022-10-18T07:23:46.373Z,9.40
2022-10-18T07:26:17.265Z,9.50
2022-10-18T07:28:44.806Z,9.60
2022-10-18T07:31:11.804Z,9.70
2022-10-18T07:33:38.572Z,9.80
2022-10-18T07:36:06.577Z,9.90
2022-10-18T07:38:33.295Z,10.00
2022-10-18T07:41:00.486Z,10.10
2022-10-18T07:43:27.243Z,10.20
2022-10-18T07:45:55.028Z,10.40
2022-10-18T07:48:21.762Z,10.50
2022-10-18T07:50:48.478Z,10.60
2022-10-18T07:53:15.214Z,10.70
2022-10-18T07:55:42.080Z,10.90
2022-10-18T07:58:08.828Z,10.90
2022-10-18T08:00:35.518Z,10.90
2022-10-18T08:03:02.300Z,10.90
2022-10-18T08:05:29.277Z,11.00
2022-10-18T08:07:56.107Z,11.00
2022-10-18T08:10:24.107Z,11.10
2022-10-18T08:12:54.358Z,11.20
2022-10-18T08:15:24.879Z,11.30
2022-10-18T08:17:52.022Z,11.30
2022-10-18T08:20:30.391Z,11.40
2022-10-18T08:23:00.069Z,11.50
2022-10-18T08:25:27.715Z,11.60
2022-10-18T08:27:54.431Z,11.60
2022-10-18T08:30:21.191Z,11.70
2022-10-18T08:32:47.856Z,11.80
2022-10-18T08:35:14.661Z,11.90
2022-10-18T08:37:41.446Z,11.90
2022-10-18T08:40:09.955Z,12.00
2022-10-18T08:43:01.667Z,12.10
2022-10-18T08:45:41.967Z,12.20
2022-10-18T08:48:21.910Z,12.30
2022-10-18T08:50:48.898Z,12.40
2022-10-18T08:53:26.839Z,12.40
2022-10-18T08:56:14.896Z,12.50
2022-10-18T08:58:43.977Z,12.70
2022-10-18T09:01:17.550Z,12.80
2022-10-18T09:04:38.614Z,13.00
2022-10-18T09:07:44.108Z,13.10
2022-10-18T09:10:38.552Z,13.20
2022-10-18T09:13:26.573Z,13.30
2022-10-18T09:15:57.508Z,13.40
2022-10-18T09:18:51.954Z,13.50
2022-10-18T09:21:42.441Z,13.60
2022-10-18T09:24:13.276Z,13.60
2022-10-18T09:26:47.976Z,13.80
2022-10-18T09:30:09.054Z,13.90
2022-10-18T09:32:50.123Z,14.00
2022-10-18T09:35:27.613Z,14.10
2022-10-18T09:37:59.483Z,14.30
2022-10-18T09:40:28.238Z,14.30
2022-10-18T09:42:56.145Z,14.40
2022-10-18T09:45:39.722Z,14.40
2022-10-18T09:48:06.632Z,14.50
2022-10-18T09:50:40.318Z,14.60
2022-10-18T09:53:27.184Z,14.60
2022-10-18T09:56:20.122Z,14.70
2022-10-18T09:58:48.206Z,14.90
2022-10-18T10:01:16.720Z,14.90
2022-10-18T10:03:43.442Z,15.00
2022-10-18T10:06:14.807Z,15.10
2022-10-18T10:08:47.645Z,15.20
2022-10-18T10:11:32.756Z,15.40
2022-10-18T10:14:23.074Z,15.50
2022-10-18T10:17:18.964Z,15.70
2022-10-18T10:20:02.186Z,15.70
2022-10-18T10:22:35.454Z,15.80
2022-10-18T10:25:02.328Z,16.00
2022-10-18T10:27:43.624Z,15.90
2022-10-18T10:30:38.630Z,16.20
2022-10-18T10:33:05.512Z,16.30
2022-10-18T10:38:27.472Z,16.40
2022-10-18T10:40:54.264Z,16.60
2022-10-18T10:43:44.031Z,16.60
2022-10-18T10:46:12.827Z,16.70
2022-10-18T10:49:04.244Z,16.80
2022-10-18T10:51:39.701Z,16.90
2022-10-18T10:54:16.936Z,17.00
2022-10-18T10:57:03.532Z,17.10
2022-10-18T10:59:32.387Z,17.10
2022-10-18T11:02:12.122Z,17.20
2022-10-18T11:04:38.845Z,17.30
2022-10-18T11:07:30.305Z,17.40
2022-10-18T11:10:24.727Z,17.50
2022-10-18T11:13:24.106Z,17.60
2022-10-18T11:15:59.350Z,17.70
2022-10-18T11:18:30.195Z,17.80
2022-10-18T11:21:17.685Z,17.80
2022-10-18T11:23:44.626Z,17.90
2022-10-18T11:26:11.278Z,18.00
2022-10-18T11:28:40.683Z,18.10
2022-10-18T11:31:25.911Z,18.10
2022-10-18T11:34:15.092Z,18.20
2022-10-18T11:36:54.564Z,18.30
2022-10-18T11:40:06.450Z,18.40
2022-10-18T11:42:35.663Z,18.50
2022-10-18T11:45:27.448Z,18.50
2022-10-18T11:48:15.495Z,18.60
2022-10-18T11:50:48.068Z,18.70
2022-10-18T11:53:31.147Z,18.80
2022-10-18T11:56:03.606Z,18.80
2022-10-18T11:58:42.427Z,18.90
2022-10-18T12:01:16.650Z,18.90
2022-10-18T12:04:03.818Z,18.90
2022-10-18T12:06:33.960Z,19.00
2022-10-18T12:09:15.728Z,19.00
2022-10-18T12:11:47.229Z,19.10
2022-10-18T12:14:24.545Z,19.20
2022-10-18T12:16:55.589Z,19.20
2022-10-18T12:19:29.971Z,19.30
2022-10-18T12:21:57.624Z,19.40
2022-10-18T12:24:27.690Z,19.40
2022-10-18T12:26:58.254Z,19.50
2022-10-18T12:29:31.316Z,19.50
2022-10-18T12:32:01.695Z,19.60
2022-10-18T12:34:32.487Z,19.60
2022-10-18T12:37:36.829Z,19.70
2022-10-18T12:40:11.144Z,19.70
2022-10-18T12:42:45.086Z,19.70
2022-10-18T12:45:35.375Z,19.80
2022-10-18T12:48:06.248Z,19.90
2022-10-18T12:50:39.260Z,19.90
2022-10-18T12:53:19.954Z,20.00
2022-10-18T12:55:48.847Z,20.00
2022-10-18T12:58:15.681Z,20.10
2022-10-18T13:00:42.331Z,20.10
2022-10-18T13:03:18.061Z,20.20
2022-10-18T13:05:55.853Z,20.30
2022-10-18T13:08:33.919Z,20.30
2022-10-18T13:11:09.821Z,20.40
2022-10-18T13:14:07.720Z,20.40
2022-10-18T13:16:45.797Z,20.50
2022-10-18T13:19:27.500Z,20.50
2022-10-18T13:22:09.440Z,20.60
2022-10-18T13:24:42.389Z,20.60
2022-10-18T13:27:43.304Z,20.60
2022-10-18T13:30:42.359Z,20.70
2022-10-18T13:33:46.168Z,20.70
2022-10-18T13:36:22.886Z,20.80
2022-10-18T13:38:50.521Z,20.80
2022-10-18T13:44:28.609Z,20.80
2022-10-18T13:46:55.277Z,20.90
2022-10-18T13:49:33.704Z,20.90
2022-10-18T13:52:22.321Z,20.90
2022-10-18T13:55:25.855Z,20.90
2022-10-18T13:58:24.648Z,20.90
2022-10-18T14:01:06.536Z,21.00
2022-10-18T14:06:33.595Z,21.10
2022-10-18T14:09:26.351Z,21.10
2022-10-18T14:12:35.908Z,21.20
2022-10-18T14:15:07.442Z,21.20
2022-10-18T14:17:43.009Z,21.20
2022-10-18T14:20:40.108Z,21.20
2022-10-18T14:23:29.889Z,21.20
2022-10-18T14:26:07.881Z,21.20
2022-10-18T14:28:55.093Z,21.20
2022-10-18T14:31:21.398Z,21.20
2022-10-18T14:33:58.599Z,21.20
2022-10-18T14:36:31.062Z,21.10
2022-10-18T14:39:01.659Z,21.10
2022-10-18T14:41:32.803Z,21.10
2022-10-18T14:44:14.798Z,21.10
2022-10-18T14:46:45.582Z,21.10
2022-10-18T14:49:12.856Z,21.00
2022-10-18T14:51:40.845Z,21.00
2022-10-18T14:54:09.629Z,21.00
2022-10-18T14:56:39.952Z,21.00
2022-10-18T14:59:21.567Z,20.80
2022-10-18T15:01:55.314Z,20.80
2022-10-18T15:04:27.650Z,20.80
2022-10-18T15:06:55.399Z,20.80
2022-10-18T15:09:22.445Z,20.70
2022-10-18T15:11:49.173Z,20.70
2022-10-18T15:14:18.119Z,20.60
2022-10-18T15:16:44.851Z,20.60
2022-10-18T15:19:14.608Z,20.50
2022-10-18T15:22:27.201Z,20.50
2022-10-18T15:25:06.055Z,20.40
2022-10-18T15:27:35.619Z,20.40
2022-10-18T15:30:14.725Z,20.40
2022-10-18T15:32:48.779Z,20.40
2022-10-18T15:35:34.866Z,20.40
2022-10-18T15:38:13.096Z,20.30
2022-10-18T15:40:40.791Z,20.20
2022-10-18T15:43:27.835Z,20.10
2022-10-18T15:46:06.790Z,20.10
2022-10-18T15:48:39.049Z,20.10
2022-10-18T15:51:07.419Z,20.10
2022-10-18T15:53:51.800Z,20.00
2022-10-18T15:56:45.086Z,20.00
2022-10-18T15:59:22.854Z,19.90
2022-10-18T16:01:49.691Z,19.90
2022-10-18T16:04:31.160Z,19.80
2022-10-18T16:06:57.952Z,19.70
2022-10-18T16:09:25.988Z,19.70
2022-10-18T16:11:56.732Z,19.60
2022-10-18T16:14:24.509Z,19.60
2022-10-18T16:16:55.541Z,19.50
2022-10-18T16:19:23.126Z,19.40
2022-10-18T16:21:50.238Z,19.40
2022-10-18T16:24:17.041Z,19.30
2022-10-18T16:26:43.809Z,19.30
2022-10-18T16:29:15.835Z,19.20
2022-10-18T16:31:42.777Z,19.00
2022-10-18T16:34:12.121Z,19.00
2022-10-18T16:36:39.038Z,18.80
2022-10-18T16:39:07.759Z,18.80
2022-10-18T16:41:34.488Z,18.80
2022-10-18T16:44:01.181Z,18.70
2022-10-18T16:46:29.321Z,18.70
2022-10-18T16:48:56.190Z,18.60
2022-10-18T16:51:22.977Z,18.40
2022-10-18T16:53:49.767Z,18.40
2022-10-18T16:56:20.320Z,18.40
2022-10-18T16:58:47.275Z,18.40
2022-10-18T17:01:15.555Z,18.40
2022-10-18T17:03:42.593Z,18.30
2022-10-18T17:06:20.055Z,18.20
2022-10-18T17:08:46.809Z,18.20
2022-10-18T17:11:14.728Z,18.00
2022-10-18T17:13:41.504Z,17.80
2022-10-18T17:16:11.397Z,17.80
2022-10-18T17:18:38.148Z,17.70
2022-10-18T17:21:04.982Z,17.70
2022-10-18T17:23:31.744Z,17.60
2022-10-18T17:26:05.387Z,17.50
2022-10-18T17:28:41.946Z,17.40
2022-10-18T17:31:08.663Z,17.30
2022-10-18T17:33:35.639Z,17.30
2022-10-18T17:36:02.575Z,17.20
2022-10-18T17:38:29.246Z,17.10
2022-10-18T17:40:57.073Z,16.90
2022-10-18T17:43:23.790Z,16.80
2022-10-18T17:45:54.155Z,16.70
2022-10-18T17:48:21.014Z,16.60
2022-10-18T17:50:47.687Z,16.50
2022-10-18T17:53:14.472Z,16.50
2022-10-18T17:55:41.151Z,16.40
2022-10-18T17:58:07.974Z,16.40
2022-10-18T18:00:34.733Z,16.40
2022-10-18T18:03:01.519Z,16.40
2022-10-18T18:05:32.093Z,16.30
2022-10-18T18:08:03.579Z,16.30
2022-10-18T18:10:33.172Z,16.20
2022-10-18T18:13:00.220Z,16.30
2022-10-18T18:15:26.994Z,16.30
2022-10-18T18:17:57.176Z,16.10
2022-10-18T18:20:24.830Z,16.00
2022-10-18T18:22:51.785Z,16.00
2022-10-18T18:25:18.571Z,16.00
2022-10-18T18:27:45.300Z,15.90
2022-10-18T18:30:12.380Z,15.90
2022-10-18T18:32:39.096Z,15.90
2022-10-18T18:35:06.195Z,15.70
2022-10-18T18:37:32.944Z,15.60
2022-10-18T18:39:59.693Z,15.50
2022-10-18T18:42:26.415Z,15.50
2022-10-18T18:44:53.147Z,15.50
2022-10-18T18:47:21.939Z,15.50
2022-10-18T18:49:48.989Z,15.40
2022-10-18T18:52:15.667Z,15.30
2022-10-18T18:54:42.402Z,15.20
2022-10-18T18:57:09.069Z,15.20
2022-10-18T18:59:35.788Z,15.20
2022-10-18T19:02:02.475Z,15.10
2022-10-18T19:04:29.198Z,15.10
2022-10-18T19:06:55.857Z,15.10
2022-10-18T19:09:22.984Z,15.10
2022-10-18T19:11:54.098Z,15.00
2022-10-18T19:16:57.633Z,15.00
2022-10-18T19:19:28.285Z,15.00
2022-10-18T19:21:59.689Z,14.90
2022-10-18T19:24:27.521Z,15.00
2022-10-18T19:26:54.945Z,14.90
2022-10-18T19:29:23.627Z,15.00
2022-10-18T19:31:51.514Z,15.00
2022-10-18T19:34:18.518Z,15.00
2022-10-18T19:36:46.228Z,15.00
2022-10-18T19:39:23.841Z,15.00
2022-10-18T19:41:52.013Z,14.90
2022-10-18T19:44:19.160Z,14.90
2022-10-18T19:46:46.164Z,14.90
2022-10-18T19:49:12.890Z,14.90
2022-10-18T19:51:39.667Z,14.90
2022-10-18T19:54:06.340Z,15.00
2022-10-18T19:56:33.204Z,15.00
2022-10-18T19:59:00.031Z,14.90
2022-10-18T20:01:27.447Z,15.00
2022-10-18T20:03:54.504Z,14.90
2022-10-18T20:06:21.639Z,14.90
2022-10-18T20:08:48.458Z,14.90
2022-10-18T20:11:17.028Z,14.90
2022-10-18T20:13:43.832Z,14.90
2022-10-18T20:16:11.467Z,15.00
2022-10-18T20:18:38.245Z,14.90
2022-10-18T20:21:06.264Z,14.90
2022-10-18T20:23:34.620Z,14.90
2022-10-18T20:26:02.951Z,14.90
2022-10-18T20:28:29.796Z,14.90
2022-10-18T20:31:00.405Z,14.90
2022-10-18T20:33:27.160Z,14.90
2022-10-18T20:35:54.305Z,14.90
2022-10-18T20:38:21.059Z,14.80
2022-10-18T20:40:47.750Z,14.70
2022-10-18T20:43:14.457Z,14.80
2022-10-18T20:45:41.184Z,14.80
2022-10-18T20:48:07.923Z,14.80
2022-10-18T20:50:34.573Z,14.80
2022-10-18T20:53:01.246Z,14.80
2022-10-18T20:55:29.098Z,14.90
2022-10-18T20:57:55.747Z,14.80
2022-10-18T21:00:22.473Z,14.80
2022-10-18T21:02:49.183Z,14.70
2022-10-18T21:05:16.578Z,14.70
2022-10-18T21:07:43.365Z,14.70
2022-10-18T21:10:10.089Z,14.70
2022-10-18T21:12:37.178Z,14.70
2022-10-18T21:15:04.508Z,14.60
2022-10-18T21:17:31.266Z,14.70
2022-10-18T21:19:57.923Z,14.60
2022-10-18T21:22:24.739Z,14.60
2022-10-18T21:24:51.468Z,14.60
2022-10-18T21:27:18.205Z,14.60
2022-10-18T21:29:44.911Z,14.60
2022-10-18T21:32:11.605Z,14.60
2022-10-18T21:34:38.328Z,14.60
2022-10-18T21:37:05.139Z,14.60
2022-10-18T21:39:31.900Z,14.60
2022-10-18T21:41:58.666Z,14.60
2022-10-18T21:44:25.479Z,14.60
2022-10-18T21:46:52.316Z,14.60
2022-10-18T21:49:19.232Z,14.60
2022-10-18T21:51:45.994Z,14.60
2022-10-18T21:54:13.861Z,14.60
2022-10-18T21:56:40.594Z,14.60
2022-10-18T21:59:07.493Z,14.60
2022-10-18T22:01:36.236Z,14.60
2022-10-18T22:04:04.041Z,14.50
2022-10-18T22:06:32.582Z,14.50
2022-10-18T22:09:00.881Z,14.50
2022-10-18T22:11:33.161Z,14.50
2022-10-18T22:13:59.842Z,14.50
2022-10-18T22:16:26.569Z,14.50
2022-10-18T22:18:56.055Z,14.50
2022-10-18T22:21:22.734Z,14.50
2022-10-18T22:23:51.590Z,14.50
2022-10-18T22:26:22.096Z,14.50
2022-10-18T22:28:53.318Z,14.50
2022-10-18T22:31:21.140Z,14.60
2022-10-18T22:33:51.985Z,14.50
2022-10-18T22:36:18.678Z,14.50
2022-10-18T22:38:45.370Z,14.60
2022-10-18T22:41:12.172Z,14.60
2022-10-18T22:43:38.979Z,14.60
2022-10-18T22:46:10.375Z,14.50
2022-10-18T22:48:37.100Z,14.60
2022-10-18T22:51:03.964Z,14.60
2022-10-18T22:53:31.475Z,14.60
2022-10-18T22:55:58.141Z,14.60
2022-10-18T22:58:24.849Z,14.60
2022-10-18T23:00:51.561Z,14.60
2022-10-18T23:03:18.742Z,14.60
2022-10-18T23:05:46.086Z,14.60
2022-10-18T23:08:13.461Z,14.60
2022-10-18T23:10:43.102Z,14.60
2022-10-18T23:13:10.722Z,14.60
2022-10-18T23:15:39.110Z,14.60
2022-10-18T23:18:06.063Z,14.50
2022-10-18T23:20:32.810Z,14.50
2022-10-18T23:22:59.684Z,14.50
2022-10-18T23:25:27.209Z,14.50
2022-10-18T23:27:54.071Z,14.50
2022-10-18T23:30:20.914Z,14.60
2022-10-18T23:32:47.604Z,14.60
2022-10-18T23:35:14.360Z,14.50
2022-10-18T23:37:41.041Z,14.50
2022-10-18T23:40:08.720Z,14.50
2022-10-18T23:42:35.421Z,14.60
2022-10-18T23:45:02.137Z,14.50
2022-10-18T23:47:28.853Z,14.50
2022-10-18T23:49:57.255Z,14.50
2022-10-18T23:52:24.824Z,14.50
2022-10-18T23:54:51.517Z,14.50
2022-10-18T23:57:18.352Z,14.50
2022-10-18T23:59:45.044Z,14.50
