createdAt,value
2023-04-30T00:00:26.772Z,2.35
2023-04-30T00:02:53.808Z,3.50
2023-04-30T00:05:20.660Z,2.10
2023-04-30T00:07:47.386Z,2.42
2023-04-30T00:10:14.227Z,3.17
2023-04-30T00:12:41.153Z,2.72
2023-04-30T00:15:08.371Z,1.95
2023-04-30T00:17:35.328Z,2.25
2023-04-30T00:20:02.330Z,2.33
2023-04-30T00:22:29.076Z,2.53
2023-04-30T00:24:55.957Z,3.92
2023-04-30T00:27:22.758Z,3.10
2023-04-30T00:29:49.590Z,2.00
2023-04-30T00:32:16.529Z,2.80
2023-04-30T00:34:43.455Z,2.85
2023-04-30T00:37:10.336Z,2.47
2023-04-30T00:39:37.159Z,2.70
2023-04-30T00:42:05.060Z,2.92
2023-04-30T00:44:31.932Z,2.50
2023-04-30T00:46:58.729Z,2.63
2023-04-30T00:49:25.824Z,2.17
2023-04-30T00:51:55.007Z,3.13
2023-04-30T00:54:22.084Z,2.53
2023-04-30T00:56:49.180Z,3.25
2023-04-30T00:59:16.605Z,2.67
2023-04-30T01:01:43.768Z,2.92
2023-04-30T01:04:10.753Z,2.30
2023-04-30T01:06:38.383Z,2.30
2023-04-30T01:09:05.412Z,3.10
2023-04-30T01:12:19.101Z,2.72
2023-04-30T01:15:12.781Z,2.30
2023-04-30T01:17:47.913Z,2.13
2023-04-30T01:20:15.215Z,2.50
2023-04-30T01:22:44.742Z,2.40
2023-04-30T01:25:40.392Z,2.53
2023-04-30T01:28:16.956Z,3.50
2023-04-30T01:30:44.977Z,3.30
2023-04-30T01:33:13.034Z,2.20
2023-04-30T01:36:11.468Z,2.37
2023-04-30T01:39:10.551Z,3.00
2023-04-30T01:41:47.394Z,2.58
2023-04-30T01:44:28.933Z,2.20
2023-04-30T01:47:03.154Z,2.60
2023-04-30T01:49:57.063Z,2.65
2023-04-30T01:52:43.555Z,2.28
2023-04-30T01:55:18.670Z,5.50
2023-04-30T01:58:01.242Z,2.20
2023-04-30T02:00:32.768Z,3.50
2023-04-30T02:03:00.052Z,2.30
2023-04-30T02:05:27.232Z,2.67
2023-04-30T02:07:54.158Z,2.53
2023-04-30T02:10:25.241Z,2.80
2023-04-30T02:12:53.218Z,3.88
2023-04-30T02:15:20.307Z,2.80
2023-04-30T02:17:47.266Z,3.30
2023-04-30T02:20:14.490Z,2.67
2023-04-30T02:22:41.377Z,2.53
2023-04-30T02:25:09.103Z,2.47
2023-04-30T02:27:36.003Z,3.50
2023-04-30T02:30:03.099Z,3.00
2023-04-30T02:32:30.284Z,3.00
2023-04-30T02:34:57.337Z,3.15
2023-04-30T02:37:24.286Z,2.78
2023-04-30T02:39:51.927Z,3.28
2023-04-30T02:42:18.835Z,2.70
2023-04-30T02:44:45.679Z,2.97
2023-04-30T02:47:12.591Z,3.60
2023-04-30T02:49:39.974Z,3.17
2023-04-30T02:52:09.483Z,3.15
2023-04-30T02:54:36.580Z,3.25
2023-04-30T02:57:03.634Z,3.35
2023-04-30T02:59:30.941Z,3.23
2023-04-30T03:01:57.945Z,3.72
2023-04-30T03:04:24.742Z,2.78
2023-04-30T03:06:51.571Z,4.05
2023-04-30T03:09:18.419Z,3.35
2023-04-30T03:11:46.417Z,2.67
2023-04-30T03:14:13.205Z,3.03
2023-04-30T03:16:40.114Z,3.10
2023-04-30T03:19:07.176Z,4.77
2023-04-30T03:21:34.163Z,3.03
2023-04-30T03:24:01.137Z,3.37
2023-04-30T03:26:28.614Z,2.92
2023-04-30T03:28:55.835Z,4.18
2023-04-30T03:31:23.808Z,3.60
2023-04-30T03:33:50.898Z,3.13
2023-04-30T03:36:17.756Z,3.42
2023-04-30T03:38:44.609Z,4.30
2023-04-30T03:41:11.626Z,3.05
2023-04-30T03:43:38.790Z,3.47
2023-04-30T03:46:05.701Z,4.60
2023-04-30T03:48:32.701Z,3.43
2023-04-30T03:50:59.464Z,5.00
2023-04-30T03:53:26.618Z,3.28
2023-04-30T03:55:54.424Z,3.72
2023-04-30T03:58:21.884Z,2.80
2023-04-30T04:00:49.025Z,4.15
2023-04-30T04:03:16.826Z,3.00
2023-04-30T04:05:43.993Z,4.40
2023-04-30T04:08:10.958Z,2.78
2023-04-30T04:10:39.060Z,2.65
2023-04-30T04:13:06.800Z,2.90
2023-04-30T04:15:34.724Z,4.03
2023-04-30T04:18:01.992Z,3.35
2023-04-30T04:20:29.921Z,3.17
2023-04-30T04:22:57.256Z,3.55
2023-04-30T04:25:25.107Z,3.20
2023-04-30T04:27:52.380Z,4.28
2023-04-30T04:30:19.382Z,3.40
2023-04-30T04:32:49.249Z,3.13
2023-04-30T04:35:17.059Z,3.65
2023-04-30T04:37:44.563Z,5.03
2023-04-30T04:40:12.399Z,4.15
2023-04-30T04:42:39.635Z,2.63
2023-04-30T04:45:08.075Z,3.13
2023-04-30T04:47:35.138Z,3.00
2023-04-30T04:50:02.200Z,2.83
2023-04-30T04:52:29.473Z,3.97
2023-04-30T04:54:56.387Z,3.47
2023-04-30T04:57:23.137Z,3.25
2023-04-30T04:59:50.058Z,3.03
2023-04-30T05:02:16.916Z,2.72
2023-04-30T05:04:43.906Z,4.07
2023-04-30T05:07:10.741Z,3.47
2023-04-30T05:09:37.935Z,3.72
2023-04-30T05:12:05.068Z,5.40
2023-04-30T05:14:31.915Z,2.85
2023-04-30T05:16:58.750Z,4.65
2023-04-30T05:19:25.673Z,4.63
2023-04-30T05:21:52.456Z,3.70
2023-04-30T05:24:19.189Z,3.50
2023-04-30T05:26:46.379Z,3.85
2023-04-30T05:29:13.253Z,2.67
2023-04-30T05:31:40.152Z,3.93
2023-04-30T05:34:07.042Z,2.83
2023-04-30T05:36:33.850Z,3.95
2023-04-30T05:39:00.830Z,2.83
2023-04-30T05:41:27.583Z,2.72
2023-04-30T05:43:54.351Z,3.63
2023-04-30T05:46:21.374Z,3.77
2023-04-30T05:48:48.326Z,2.63
2023-04-30T05:51:15.933Z,3.00
2023-04-30T05:53:43.189Z,3.77
2023-04-30T05:56:10.032Z,3.05
2023-04-30T05:58:36.824Z,3.53
2023-04-30T06:01:03.946Z,2.55
2023-04-30T06:03:31.392Z,3.17
2023-04-30T06:05:58.272Z,4.10
2023-04-30T06:08:25.033Z,3.08
2023-04-30T06:10:51.895Z,4.70
2023-04-30T06:13:18.792Z,3.63
2023-04-30T06:15:45.993Z,3.42
2023-04-30T06:18:14.145Z,3.50
2023-04-30T06:20:40.989Z,3.40
2023-04-30T06:23:08.911Z,3.22
2023-04-30T06:25:35.916Z,3.50
2023-04-30T06:28:02.752Z,5.00
2023-04-30T06:30:31.681Z,3.33
2023-04-30T06:32:58.667Z,3.10
2023-04-30T06:35:25.488Z,3.67
2023-04-30T06:37:52.258Z,2.92
2023-04-30T06:40:20.337Z,3.15
2023-04-30T06:42:47.835Z,3.65
2023-04-30T06:45:17.635Z,3.50
2023-04-30T06:47:46.163Z,6.88
2023-04-30T06:50:13.146Z,5.47
2023-04-30T06:52:40.004Z,6.07
2023-04-30T06:55:07.651Z,7.00
2023-04-30T06:57:34.600Z,4.53
2023-04-30T07:00:02.241Z,7.65
2023-04-30T07:02:29.195Z,6.20
2023-04-30T07:04:56.040Z,6.72
2023-04-30T07:07:23.220Z,4.95
2023-04-30T07:09:51.781Z,4.13
2023-04-30T07:12:18.779Z,4.40
2023-04-30T07:14:45.545Z,4.55
2023-04-30T07:17:12.422Z,4.35
2023-04-30T07:19:39.183Z,4.05
2023-04-30T07:22:05.965Z,5.18
2023-04-30T07:24:32.901Z,4.75
2023-04-30T07:27:02.771Z,4.47
2023-04-30T07:29:30.118Z,4.38
2023-04-30T07:31:56.961Z,3.53
2023-04-30T07:34:25.092Z,5.10
2023-04-30T07:36:52.095Z,6.00
2023-04-30T07:39:18.841Z,3.60
2023-04-30T07:41:45.993Z,3.83
2023-04-30T07:44:12.924Z,4.80
2023-04-30T07:46:39.852Z,5.30
2023-04-30T07:49:06.707Z,3.95
2023-04-30T07:51:33.832Z,3.95
2023-04-30T07:54:00.840Z,5.28
2023-04-30T07:56:27.742Z,3.47
2023-04-30T07:58:54.532Z,5.35
2023-04-30T08:01:21.513Z,3.25
2023-04-30T08:03:48.473Z,3.67
2023-04-30T08:06:15.871Z,3.80
2023-04-30T08:08:42.803Z,3.55
2023-04-30T08:11:09.594Z,3.42
2023-04-30T08:13:36.740Z,3.85
2023-04-30T08:16:03.615Z,5.50
2023-04-30T08:18:32.155Z,2.88
2023-04-30T08:21:01.098Z,4.70
2023-04-30T08:23:28.176Z,4.20
2023-04-30T08:25:56.024Z,3.42
2023-04-30T08:28:22.898Z,4.33
2023-04-30T08:30:49.768Z,4.22
2023-04-30T08:33:16.764Z,4.35
2023-04-30T08:35:43.554Z,4.82
2023-04-30T08:38:10.566Z,4.40
2023-04-30T08:40:50.839Z,4.18
2023-04-30T08:43:18.680Z,4.43
2023-04-30T08:45:45.681Z,3.83
2023-04-30T08:48:15.117Z,5.25
2023-04-30T08:50:42.375Z,5.78
2023-04-30T08:53:11.180Z,4.70
2023-04-30T08:55:40.070Z,3.17
2023-04-30T08:58:09.209Z,5.00
2023-04-30T09:00:39.389Z,6.07
2023-04-30T09:03:08.126Z,4.30
2023-04-30T09:05:35.056Z,3.83
2023-04-30T09:08:04.090Z,3.45
2023-04-30T09:10:35.543Z,4.28
2023-04-30T09:13:09.655Z,3.50
2023-04-30T09:15:41.048Z,4.07
2023-04-30T09:18:18.232Z,4.23
2023-04-30T09:21:00.577Z,4.50
2023-04-30T09:23:29.297Z,3.13
2023-04-30T09:26:00.673Z,2.90
2023-04-30T09:28:28.832Z,3.90
2023-04-30T09:30:59.631Z,3.93
2023-04-30T09:33:26.534Z,3.17
2023-04-30T09:35:53.553Z,3.53
2023-04-30T09:38:31.251Z,4.03
2023-04-30T09:41:01.865Z,4.30
2023-04-30T09:43:30.190Z,3.95
2023-04-30T09:45:58.935Z,3.70
2023-04-30T09:48:29.874Z,3.35
2023-04-30T09:50:56.900Z,2.53
2023-04-30T09:53:24.126Z,3.38
2023-04-30T09:55:51.908Z,2.50
2023-04-30T09:58:19.630Z,4.32
2023-04-30T10:00:49.295Z,4.13
2023-04-30T10:03:16.936Z,4.57
2023-04-30T10:05:49.078Z,3.33
2023-04-30T10:08:31.314Z,3.88
2023-04-30T10:11:04.087Z,3.38
2023-04-30T10:14:01.810Z,4.32
2023-04-30T10:16:43.563Z,2.97
2023-04-30T10:19:19.380Z,3.08
2023-04-30T10:21:47.315Z,4.07
2023-04-30T10:24:15.713Z,2.80
2023-04-30T10:26:43.455Z,2.58
2023-04-30T10:29:10.432Z,3.42
2023-04-30T10:31:38.153Z,3.20
2023-04-30T10:34:13.610Z,2.30
2023-04-30T10:36:50.622Z,3.07
2023-04-30T10:39:23.868Z,2.47
2023-04-30T10:41:50.845Z,2.80
2023-04-30T10:44:22.661Z,1.92
2023-04-30T10:46:49.564Z,2.22
2023-04-30T10:49:24.529Z,2.33
2023-04-30T10:51:54.088Z,2.72
2023-04-30T10:54:29.508Z,2.20
2023-04-30T10:57:17.858Z,1.67
2023-04-30T11:00:15.029Z,2.55
2023-04-30T11:02:47.600Z,2.33
2023-04-30T11:05:16.157Z,1.67
2023-04-30T11:07:57.543Z,1.83
2023-04-30T11:10:26.822Z,3.05
2023-04-30T11:12:55.162Z,2.42
2023-04-30T11:15:26.148Z,2.17
2023-04-30T11:17:58.731Z,3.03
2023-04-30T11:20:26.689Z,2.30
2023-04-30T11:23:25.017Z,2.38
2023-04-30T11:26:01.302Z,3.78
2023-04-30T11:28:29.003Z,3.45
2023-04-30T11:31:00.608Z,2.88
2023-04-30T11:33:29.044Z,2.85
2023-04-30T11:35:58.064Z,2.38
2023-04-30T11:38:29.253Z,1.80
2023-04-30T11:40:57.935Z,2.30
2023-04-30T11:43:27.228Z,2.05
2023-04-30T11:46:18.153Z,2.50
2023-04-30T11:48:46.764Z,3.75
2023-04-30T11:51:21.835Z,2.88
2023-04-30T11:53:51.513Z,2.70
2023-04-30T11:56:24.241Z,2.95
2023-04-30T11:58:52.960Z,3.55
2023-04-30T12:01:20.923Z,3.90
2023-04-30T12:03:50.125Z,2.20
2023-04-30T12:06:28.558Z,2.65
2023-04-30T12:08:56.860Z,3.08
2023-04-30T12:11:28.388Z,1.93
2023-04-30T12:14:16.282Z,2.00
2023-04-30T12:16:51.492Z,2.08
2023-04-30T12:19:19.743Z,7.00
2023-04-30T12:21:48.344Z,2.30
2023-04-30T12:24:16.987Z,1.75
2023-04-30T12:26:44.173Z,1.58
2023-04-30T12:29:15.418Z,2.30
2023-04-30T12:31:43.339Z,2.00
2023-04-30T12:34:14.556Z,1.92
2023-04-30T12:36:43.044Z,2.60
2023-04-30T12:39:17.342Z,3.50
2023-04-30T12:41:48.800Z,2.50
2023-04-30T12:44:21.510Z,2.60
2023-04-30T12:46:49.776Z,2.97
2023-04-30T12:49:27.399Z,2.55
2023-04-30T12:52:02.215Z,1.90
2023-04-30T12:54:35.937Z,1.70
2023-04-30T12:57:08.355Z,2.63
2023-04-30T12:59:38.817Z,1.95
2023-04-30T13:02:13.439Z,2.10
2023-04-30T13:04:44.366Z,2.28
2023-04-30T13:07:11.578Z,1.97
2023-04-30T13:09:38.759Z,2.00
2023-04-30T13:12:06.326Z,1.75
2023-04-30T13:14:33.563Z,1.98
2023-04-30T13:17:01.430Z,2.47
2023-04-30T13:19:29.241Z,2.17
2023-04-30T13:21:56.615Z,3.60
2023-04-30T13:24:23.550Z,1.85
2023-04-30T13:26:50.535Z,2.88
2023-04-30T13:29:17.352Z,1.67
2023-04-30T13:31:44.223Z,2.03
2023-04-30T13:34:11.235Z,1.37
2023-04-30T13:36:37.997Z,3.45
2023-04-30T13:39:04.787Z,2.63
2023-04-30T13:41:31.973Z,2.00
2023-04-30T13:44:00.209Z,3.30
2023-04-30T13:46:27.153Z,1.27
2023-04-30T13:48:53.985Z,1.90
2023-04-30T13:51:20.944Z,2.25
2023-04-30T13:53:47.998Z,2.97
2023-04-30T13:56:15.452Z,1.63
2023-04-30T13:58:42.386Z,2.03
2023-04-30T14:01:10.307Z,1.87
2023-04-30T14:03:37.699Z,1.92
2023-04-30T14:06:05.915Z,2.17
2023-04-30T14:08:33.696Z,1.63
2023-04-30T14:11:01.075Z,1.60
2023-04-30T14:13:27.846Z,1.60
2023-04-30T14:15:55.911Z,2.28
2023-04-30T14:18:22.968Z,1.63
2023-04-30T14:20:50.052Z,2.47
2023-04-30T14:23:16.814Z,1.50
2023-04-30T14:25:44.369Z,1.90
2023-04-30T14:28:11.944Z,1.52
2023-04-30T14:30:39.048Z,1.85
2023-04-30T14:33:06.242Z,1.70
2023-04-30T14:35:33.636Z,2.10
2023-04-30T14:38:00.556Z,1.63
2023-04-30T14:40:27.412Z,2.08
2023-04-30T14:42:54.165Z,1.40
2023-04-30T14:45:21.136Z,2.38
2023-04-30T14:47:48.888Z,1.40
2023-04-30T14:50:15.860Z,1.67
2023-04-30T14:52:43.008Z,2.10
2023-04-30T14:55:11.882Z,1.70
2023-04-30T14:57:38.824Z,2.25
2023-04-30T15:00:07.310Z,2.20
2023-04-30T15:02:34.187Z,2.08
2023-04-30T15:05:01.097Z,1.85
2023-04-30T15:07:28.117Z,1.67
2023-04-30T15:09:55.112Z,1.85
2023-04-30T15:12:22.410Z,1.80
2023-04-30T15:14:49.328Z,1.80
2023-04-30T15:17:16.212Z,1.77
2023-04-30T15:19:43.537Z,1.60
2023-04-30T15:22:10.418Z,1.85
2023-04-30T15:24:37.305Z,1.42
2023-04-30T15:27:04.392Z,1.85
2023-04-30T15:29:31.482Z,1.48
2023-04-30T15:31:59.534Z,1.80
2023-04-30T15:34:26.590Z,1.88
2023-04-30T15:36:53.475Z,1.48
2023-04-30T15:39:20.950Z,1.20
2023-04-30T15:41:47.730Z,1.67
2023-04-30T15:44:14.901Z,2.10
2023-04-30T15:46:41.921Z,1.35
2023-04-30T15:49:08.831Z,1.20
2023-04-30T15:51:36.671Z,1.77
2023-04-30T15:54:03.509Z,1.35
2023-04-30T15:56:30.517Z,1.33
2023-04-30T15:58:57.377Z,1.40
2023-04-30T16:01:24.227Z,1.65
2023-04-30T16:03:51.365Z,1.53
2023-04-30T16:06:18.603Z,1.30
2023-04-30T16:08:46.330Z,2.08
2023-04-30T16:11:13.126Z,1.63
2023-04-30T16:13:40.041Z,1.50
2023-04-30T16:16:08.668Z,1.50
2023-04-30T16:18:35.666Z,1.40
2023-04-30T16:21:02.644Z,1.40
2023-04-30T16:23:29.514Z,1.70
2023-04-30T16:25:56.700Z,1.38
2023-04-30T16:28:24.117Z,1.33
2023-04-30T16:30:51.152Z,1.17
2023-04-30T16:33:17.999Z,1.20
2023-04-30T16:35:44.886Z,1.63
2023-04-30T16:38:11.850Z,1.30
2023-04-30T16:40:38.661Z,1.25
2023-04-30T16:43:09.142Z,2.05
2023-04-30T16:45:36.776Z,0.80
2023-04-30T16:48:03.948Z,2.25
2023-04-30T16:50:31.245Z,1.27
2023-04-30T16:52:58.123Z,1.17
2023-04-30T16:55:26.090Z,1.23
2023-04-30T16:57:53.938Z,1.93
2023-04-30T17:00:20.817Z,1.02
2023-04-30T17:02:52.844Z,1.40
2023-04-30T17:05:20.254Z,1.33
2023-04-30T17:07:47.136Z,1.40
2023-04-30T17:10:14.926Z,1.25
2023-04-30T17:12:41.870Z,1.20
2023-04-30T17:15:09.020Z,1.30
2023-04-30T17:17:35.898Z,1.30
2023-04-30T17:20:03.376Z,1.10
2023-04-30T17:22:30.238Z,1.33
2023-04-30T17:24:58.956Z,1.13
2023-04-30T17:27:27.558Z,1.52
2023-04-30T17:29:54.571Z,1.27
2023-04-30T17:32:21.590Z,1.67
2023-04-30T17:34:48.520Z,1.38
2023-04-30T17:37:15.367Z,1.67
2023-04-30T17:39:42.238Z,1.40
2023-04-30T17:42:09.963Z,1.17
2023-04-30T17:44:36.810Z,1.20
2023-04-30T17:47:05.155Z,1.27
2023-04-30T17:49:32.134Z,0.90
2023-04-30T17:52:00.976Z,1.00
2023-04-30T17:54:30.924Z,1.10
2023-04-30T17:56:59.029Z,1.00
2023-04-30T17:59:27.852Z,1.85
2023-04-30T18:01:54.861Z,1.00
2023-04-30T18:04:22.479Z,1.33
2023-04-30T18:06:49.570Z,1.20
2023-04-30T18:09:17.216Z,1.25
2023-04-30T18:11:44.301Z,1.23
2023-04-30T18:14:11.134Z,1.83
2023-04-30T18:16:37.958Z,1.00
2023-04-30T18:19:05.350Z,1.10
2023-04-30T18:21:32.183Z,1.17
2023-04-30T18:23:59.041Z,1.10
2023-04-30T18:26:25.911Z,1.25
2023-04-30T18:28:53.093Z,1.00
2023-04-30T18:31:19.944Z,1.90
2023-04-30T18:33:47.151Z,2.10
2023-04-30T18:36:14.025Z,1.40
2023-04-30T18:38:40.831Z,2.33
2023-04-30T18:41:08.023Z,1.15
2023-04-30T18:43:36.978Z,1.20
2023-04-30T18:46:05.722Z,1.90
2023-04-30T18:48:33.078Z,1.40
2023-04-30T18:51:00.406Z,1.67
2023-04-30T18:53:27.397Z,1.10
2023-04-30T18:55:55.918Z,1.67
2023-04-30T18:58:23.061Z,1.42
2023-04-30T19:00:49.958Z,1.27
2023-04-30T19:03:16.912Z,1.33
2023-04-30T19:05:44.106Z,1.20
2023-04-30T19:08:10.991Z,2.20
2023-04-30T19:10:38.060Z,1.50
2023-04-30T19:13:05.246Z,1.75
2023-04-30T19:15:32.559Z,1.40
2023-04-30T19:17:59.656Z,1.53
2023-04-30T19:20:26.789Z,1.50
2023-04-30T19:22:53.748Z,1.02
2023-04-30T19:25:20.657Z,1.65
2023-04-30T19:27:47.574Z,1.80
2023-04-30T19:30:14.923Z,1.70
2023-04-30T19:32:41.898Z,1.35
2023-04-30T19:35:08.957Z,1.58
2023-04-30T19:37:36.544Z,1.90
2023-04-30T19:40:06.888Z,1.30
2023-04-30T19:42:33.942Z,1.40
2023-04-30T19:45:00.804Z,1.70
2023-04-30T19:47:27.575Z,1.67
2023-04-30T19:49:55.153Z,1.50
2023-04-30T19:52:22.160Z,1.55
2023-04-30T19:54:50.091Z,2.33
2023-04-30T19:57:17.600Z,1.93
2023-04-30T19:59:46.840Z,1.40
2023-04-30T20:02:14.448Z,1.38
2023-04-30T20:04:41.312Z,2.00
2023-04-30T20:07:08.138Z,2.50
2023-04-30T20:09:34.987Z,1.70
2023-04-30T20:12:03.614Z,1.80
2023-04-30T20:14:30.975Z,1.67
2023-04-30T20:16:58.326Z,1.48
2023-04-30T20:19:26.088Z,2.00
2023-04-30T20:21:53.585Z,1.88
2023-04-30T20:24:21.680Z,1.60
2023-04-30T20:26:48.853Z,1.40
2023-04-30T20:29:15.859Z,1.88
2023-04-30T20:31:43.012Z,1.35
2023-04-30T20:34:09.923Z,1.40
2023-04-30T20:36:36.741Z,1.30
2023-04-30T20:39:03.664Z,1.67
2023-04-30T20:41:30.750Z,1.70
2023-04-30T20:43:59.839Z,1.30
2023-04-30T20:46:28.236Z,4.43
2023-04-30T20:49:01.255Z,3.38
2023-04-30T20:51:28.467Z,2.92
2023-04-30T20:53:55.281Z,5.23
2023-04-30T20:56:22.419Z,3.47
2023-04-30T20:58:49.292Z,2.28
2023-04-30T21:01:16.295Z,4.70
2023-04-30T21:03:43.244Z,2.83
2023-04-30T21:06:10.900Z,3.13
2023-04-30T21:08:37.842Z,4.47
2023-04-30T21:11:04.618Z,4.28
2023-04-30T21:13:31.426Z,4.07
2023-04-30T21:15:58.165Z,2.20
2023-04-30T21:18:28.064Z,3.72
2023-04-30T21:21:02.089Z,2.63
2023-04-30T21:23:29.990Z,4.60
2023-04-30T21:25:57.035Z,4.95
2023-04-30T21:28:23.932Z,2.55
2023-04-30T21:30:50.828Z,3.80
2023-04-30T21:33:17.790Z,5.45
2023-04-30T21:35:44.996Z,2.00
2023-04-30T21:38:12.357Z,3.60
2023-04-30T21:40:40.547Z,3.25
2023-04-30T21:43:07.424Z,1.65
2023-04-30T21:45:34.837Z,4.25
2023-04-30T21:48:01.745Z,3.97
2023-04-30T21:50:28.546Z,3.13
2023-04-30T21:52:55.378Z,4.53
2023-04-30T21:55:22.334Z,2.03
2023-04-30T21:57:51.041Z,2.33
2023-04-30T22:00:18.720Z,1.92
2023-04-30T22:02:49.196Z,3.10
2023-04-30T22:05:16.512Z,2.40
2023-04-30T22:07:43.776Z,4.07
2023-04-30T22:10:11.094Z,2.28
2023-04-30T22:12:37.849Z,2.40
2023-04-30T22:15:05.739Z,2.22
2023-04-30T22:17:33.420Z,2.50
2023-04-30T22:20:00.357Z,3.40
2023-04-30T22:22:27.222Z,3.20
2023-04-30T22:24:54.083Z,2.38
2023-04-30T22:27:20.938Z,2.55
2023-04-30T22:29:50.280Z,2.42
2023-04-30T22:32:19.178Z,3.27
2023-04-30T22:34:46.039Z,2.03
2023-04-30T22:37:12.830Z,2.90
2023-04-30T22:39:39.764Z,2.80
2023-04-30T22:42:08.329Z,2.30
2023-04-30T22:44:35.634Z,2.53
2023-04-30T22:47:03.100Z,2.38
2023-04-30T22:49:31.946Z,2.60
2023-04-30T22:51:59.901Z,2.33
2023-04-30T22:54:26.836Z,2.60
2023-04-30T22:56:53.641Z,2.30
2023-04-30T22:59:20.720Z,2.90
2023-04-30T23:01:47.519Z,2.33
2023-04-30T23:04:14.524Z,3.13
2023-04-30T23:06:42.792Z,2.60
2023-04-30T23:09:10.090Z,2.40
2023-04-30T23:11:37.066Z,3.70
2023-04-30T23:14:04.565Z,2.50
2023-04-30T23:16:31.694Z,2.58
2023-04-30T23:18:58.550Z,2.30
2023-04-30T23:21:25.610Z,3.03
2023-04-30T23:23:52.451Z,2.40
2023-04-30T23:26:19.367Z,2.75
2023-04-30T23:28:46.172Z,3.10
2023-04-30T23:31:12.997Z,3.17
2023-04-30T23:33:39.808Z,2.97
2023-04-30T23:36:06.881Z,2.90
2023-04-30T23:38:33.615Z,2.38
2023-04-30T23:41:00.565Z,4.70
2023-04-30T23:43:29.570Z,2.72
2023-04-30T23:46:00.045Z,2.75
2023-04-30T23:48:26.925Z,2.60
2023-04-30T23:51:04.873Z,2.83
2023-04-30T23:53:32.136Z,3.17
2023-04-30T23:55:59.615Z,5.22
2023-04-30T23:58:26.997Z,4.40
