createdAt,value
2018-06-27T00:01:07.031Z,76.30
2018-06-27T00:03:36.308Z,76.40
2018-06-27T00:06:05.514Z,76.50
2018-06-27T00:08:34.735Z,76.50
2018-06-27T00:11:04.002Z,76.60
2018-06-27T00:13:33.152Z,76.60
2018-06-27T00:16:02.488Z,76.60
2018-06-27T00:18:31.779Z,76.80
2018-06-27T00:21:00.967Z,76.70
2018-06-27T00:23:30.207Z,76.80
2018-06-27T00:25:59.418Z,77.00
2018-06-27T00:28:28.667Z,77.00
2018-06-27T00:30:57.882Z,77.00
2018-06-27T00:33:27.034Z,76.90
2018-06-27T00:35:56.257Z,77.10
2018-06-27T00:38:25.457Z,77.20
2018-06-27T00:40:54.685Z,77.10
2018-06-27T00:43:23.935Z,77.20
2018-06-27T00:45:53.139Z,77.40
2018-06-27T00:48:22.293Z,77.40
2018-06-27T00:50:51.501Z,77.40
2018-06-27T00:53:25.356Z,78.40
2018-06-27T00:55:54.567Z,77.60
2018-06-27T00:58:23.778Z,77.70
2018-06-27T01:03:58.759Z,78.00
2018-06-27T01:06:27.972Z,78.00
2018-06-27T01:08:57.094Z,78.20
2018-06-27T01:11:26.274Z,78.50
2018-06-27T01:13:55.373Z,78.70
2018-06-27T01:16:24.823Z,78.90
2018-06-27T01:18:54.032Z,79.10
2018-06-27T01:21:23.192Z,79.90
2018-06-27T01:23:52.367Z,79.30
2018-06-27T01:26:21.591Z,79.40
2018-06-27T01:28:50.835Z,79.40
2018-06-27T01:31:20.523Z,79.50
2018-06-27T01:33:49.686Z,79.50
2018-06-27T01:36:18.856Z,79.50
2018-06-27T01:38:48.048Z,79.40
2018-06-27T01:41:17.215Z,79.30
2018-06-27T01:43:46.455Z,79.30
2018-06-27T01:46:15.588Z,79.30
2018-06-27T01:48:44.775Z,79.20
2018-06-27T01:51:14.292Z,79.20
2018-06-27T01:53:43.461Z,79.20
2018-06-27T01:56:12.695Z,79.50
2018-06-27T01:58:41.963Z,79.80
2018-06-27T02:01:11.154Z,79.90
2018-06-27T02:03:40.331Z,79.90
2018-06-27T02:06:09.507Z,80.10
2018-06-27T02:08:38.646Z,80.30
2018-06-27T02:11:07.831Z,80.50
2018-06-27T02:13:36.984Z,80.50
2018-06-27T02:16:06.346Z,80.70
2018-06-27T02:18:35.475Z,81.00
2018-06-27T02:21:04.691Z,81.10
2018-06-27T02:23:34.631Z,81.10
2018-06-27T02:26:03.818Z,81.10
2018-06-27T02:28:33.079Z,81.20
2018-06-27T02:31:02.338Z,81.20
2018-06-27T02:33:31.543Z,81.20
2018-06-27T02:36:00.813Z,81.10
2018-06-27T02:38:30.079Z,81.30
2018-06-27T02:40:59.326Z,81.30
2018-06-27T02:43:28.547Z,81.30
2018-06-27T02:45:57.764Z,81.60
2018-06-27T02:48:27.012Z,81.30
2018-06-27T02:50:56.192Z,81.40
2018-06-27T02:53:25.359Z,81.30
2018-06-27T02:55:54.587Z,81.50
2018-06-27T02:58:23.783Z,81.60
2018-06-27T03:00:52.887Z,81.90
2018-06-27T03:03:22.051Z,81.90
2018-06-27T03:05:51.160Z,81.90
2018-06-27T03:08:20.270Z,82.10
2018-06-27T03:10:49.425Z,82.20
2018-06-27T03:13:18.783Z,82.10
2018-06-27T03:15:47.963Z,82.30
2018-06-27T03:18:17.263Z,82.20
2018-06-27T03:20:46.487Z,82.10
2018-06-27T03:23:15.723Z,82.80
2018-06-27T03:25:44.932Z,81.80
2018-06-27T03:28:14.143Z,81.90
2018-06-27T03:30:43.863Z,82.80
2018-06-27T03:33:13.109Z,81.80
2018-06-27T03:35:42.427Z,81.70
2018-06-27T03:38:11.603Z,81.60
2018-06-27T03:40:40.967Z,81.60
2018-06-27T03:43:10.246Z,81.70
2018-06-27T03:45:39.451Z,81.70
2018-06-27T03:48:08.694Z,81.70
2018-06-27T03:50:37.865Z,81.80
2018-06-27T03:53:07.079Z,81.80
2018-06-27T03:55:36.159Z,81.80
2018-06-27T03:58:05.448Z,81.80
2018-06-27T04:00:34.687Z,81.30
2018-06-27T04:03:03.868Z,81.30
2018-06-27T04:05:33.843Z,81.30
2018-06-27T04:08:03.075Z,81.50
2018-06-27T04:10:32.207Z,82.30
2018-06-27T04:13:01.606Z,81.50
2018-06-27T04:15:30.561Z,81.40
2018-06-27T04:17:59.791Z,81.40
2018-06-27T04:20:29.006Z,81.50
2018-06-27T04:25:26.854Z,81.40
2018-06-27T04:27:56.069Z,81.20
2018-06-27T04:30:25.246Z,81.20
2018-06-27T04:32:54.416Z,81.20
2018-06-27T04:35:23.629Z,81.20
2018-06-27T04:37:52.862Z,81.30
2018-06-27T04:40:21.986Z,81.50
2018-06-27T04:42:51.397Z,81.60
2018-06-27T04:45:20.611Z,81.60
2018-06-27T04:47:49.819Z,81.70
2018-06-27T04:50:18.994Z,81.70
2018-06-27T04:52:48.099Z,81.80
2018-06-27T04:55:17.246Z,81.80
2018-06-27T05:00:15.112Z,81.70
2018-06-27T05:02:44.238Z,81.50
2018-06-27T05:05:13.427Z,81.20
2018-06-27T05:07:42.599Z,81.10
2018-06-27T05:10:11.779Z,80.90
2018-06-27T05:12:41.741Z,80.60
2018-06-27T05:15:10.891Z,80.50
2018-06-27T05:17:40.049Z,80.30
2018-06-27T05:20:09.203Z,80.10
2018-06-27T05:22:38.375Z,79.90
2018-06-27T05:25:07.707Z,79.80
2018-06-27T05:27:37.023Z,79.60
2018-06-27T05:30:06.221Z,79.40
2018-06-27T05:32:35.430Z,79.20
2018-06-27T05:37:33.270Z,79.00
2018-06-27T05:40:02.471Z,79.00
2018-06-27T05:42:31.633Z,79.00
2018-06-27T05:45:00.899Z,78.90
2018-06-27T05:47:30.031Z,78.90
2018-06-27T05:49:59.238Z,78.80
2018-06-27T05:52:28.531Z,78.80
2018-06-27T05:55:02.720Z,78.70
2018-06-27T05:57:31.922Z,78.50
2018-06-27T06:02:29.759Z,78.00
2018-06-27T06:04:59.000Z,77.70
2018-06-27T06:07:28.235Z,77.50
2018-06-27T06:09:57.537Z,77.20
2018-06-27T06:12:26.749Z,77.10
2018-06-27T06:14:56.340Z,76.80
2018-06-27T06:17:25.935Z,76.50
2018-06-27T06:19:55.149Z,76.20
2018-06-27T06:22:24.344Z,75.90
2018-06-27T06:24:54.333Z,75.60
2018-06-27T06:27:23.558Z,75.40
2018-06-27T06:29:52.752Z,75.10
2018-06-27T06:32:22.094Z,74.80
2018-06-27T06:34:51.283Z,74.20
2018-06-27T06:37:20.438Z,74.30
2018-06-27T06:39:49.615Z,73.80
2018-06-27T06:42:18.803Z,73.40
2018-06-27T06:44:48.024Z,73.10
2018-06-27T06:47:17.196Z,72.80
2018-06-27T06:49:46.367Z,72.60
2018-06-27T06:52:15.561Z,72.00
2018-06-27T06:54:44.796Z,72.50
2018-06-27T06:57:14.078Z,71.70
2018-06-27T06:59:43.284Z,71.50
2018-06-27T07:02:12.579Z,71.40
2018-06-27T07:04:41.869Z,70.80
2018-06-27T07:07:11.067Z,70.30
2018-06-27T07:09:40.235Z,69.80
2018-06-27T07:12:09.469Z,69.30
2018-06-27T07:14:38.704Z,68.90
2018-06-27T07:17:07.947Z,68.30
2018-06-27T07:19:37.110Z,67.20
2018-06-27T07:22:06.367Z,66.30
2018-06-27T07:24:35.512Z,65.40
2018-06-27T07:27:04.887Z,64.80
2018-06-27T07:29:34.123Z,63.80
2018-06-27T07:32:03.384Z,62.50
2018-06-27T07:34:32.583Z,61.30
2018-06-27T07:37:01.783Z,60.30
2018-06-27T07:39:31.024Z,59.60
2018-06-27T07:42:00.180Z,58.70
2018-06-27T07:44:29.487Z,57.70
2018-06-27T07:46:58.621Z,56.50
2018-06-27T07:49:27.860Z,55.90
2018-06-27T07:51:57.051Z,55.60
2018-06-27T07:54:26.307Z,55.20
2018-06-27T07:56:55.499Z,54.90
2018-06-27T07:59:24.804Z,54.80
2018-06-27T08:04:22.839Z,54.80
2018-06-27T08:06:52.049Z,54.60
2018-06-27T08:09:21.646Z,54.40
2018-06-27T08:11:50.931Z,53.90
2018-06-27T08:14:20.271Z,53.60
2018-06-27T08:16:49.479Z,53.40
2018-06-27T08:19:19.789Z,53.60
2018-06-27T08:21:48.987Z,53.70
2018-06-27T08:24:18.273Z,52.90
2018-06-27T08:26:47.471Z,52.10
2018-06-27T08:29:16.756Z,51.70
2018-06-27T08:31:45.971Z,51.40
2018-06-27T08:34:15.237Z,51.40
2018-06-27T08:36:44.450Z,51.20
2018-06-27T08:39:13.685Z,51.20
2018-06-27T08:41:43.436Z,51.10
2018-06-27T08:44:12.591Z,51.00
2018-06-27T08:46:41.771Z,50.80
2018-06-27T08:49:11.004Z,50.00
2018-06-27T08:51:40.218Z,49.80
2018-06-27T08:54:09.420Z,49.50
2018-06-27T08:56:38.623Z,49.80
2018-06-27T08:59:07.843Z,48.90
2018-06-27T09:01:37.442Z,49.30
2018-06-27T09:04:06.724Z,49.70
2018-06-27T09:06:35.967Z,49.90
2018-06-27T09:09:09.339Z,50.70
2018-06-27T09:11:38.550Z,50.00
2018-06-27T09:14:07.763Z,50.00
2018-06-27T09:16:36.982Z,49.90
2018-06-27T09:19:06.505Z,49.70
2018-06-27T09:21:35.758Z,49.50
2018-06-27T09:24:04.972Z,49.80
2018-06-27T09:26:34.213Z,49.70
2018-06-27T09:29:03.439Z,49.40
2018-06-27T09:31:32.784Z,48.90
2018-06-27T09:34:02.040Z,48.10
2018-06-27T09:36:31.272Z,48.10
2018-06-27T09:39:00.471Z,47.90
2018-06-27T09:41:29.720Z,47.40
2018-06-27T09:43:58.795Z,46.80
2018-06-27T09:46:27.983Z,46.50
2018-06-27T09:48:57.087Z,46.00
2018-06-27T09:51:26.299Z,46.00
2018-06-27T09:53:55.603Z,45.90
2018-06-27T09:56:24.828Z,45.70
2018-06-27T09:58:54.047Z,45.70
2018-06-27T10:01:23.305Z,45.40
2018-06-27T10:03:52.613Z,45.00
2018-06-27T10:06:21.832Z,44.90
2018-06-27T10:08:51.029Z,44.50
2018-06-27T10:11:20.603Z,44.30
2018-06-27T10:13:49.860Z,44.10
2018-06-27T10:16:19.088Z,43.70
2018-06-27T10:18:48.299Z,43.00
2018-06-27T10:21:17.540Z,43.00
2018-06-27T10:23:46.775Z,42.80
2018-06-27T10:26:16.031Z,42.60
2018-06-27T10:28:45.247Z,42.40
2018-06-27T10:31:14.423Z,42.40
2018-06-27T10:33:43.792Z,42.50
2018-06-27T10:36:13.023Z,42.70
2018-06-27T10:38:42.291Z,42.80
2018-06-27T10:41:11.576Z,42.50
2018-06-27T10:43:42.531Z,42.50
2018-06-27T10:46:11.687Z,42.20
2018-06-27T10:48:40.903Z,42.00
2018-06-27T10:51:10.125Z,41.80
2018-06-27T10:53:39.395Z,42.00
2018-06-27T10:56:08.675Z,41.70
2018-06-27T10:58:37.933Z,41.40
2018-06-27T11:01:07.340Z,41.10
2018-06-27T11:03:36.604Z,41.20
2018-06-27T11:06:06.176Z,41.00
2018-06-27T11:08:35.466Z,41.50
2018-06-27T11:11:04.805Z,41.10
2018-06-27T11:13:34.108Z,41.20
2018-06-27T11:16:03.319Z,41.40
2018-06-27T11:18:32.590Z,41.30
2018-06-27T11:21:01.834Z,41.40
2018-06-27T11:23:31.077Z,41.20
2018-06-27T11:26:00.328Z,40.90
2018-06-27T11:28:29.516Z,40.80
2018-06-27T11:30:58.798Z,40.60
2018-06-27T11:33:28.013Z,40.20
2018-06-27T11:35:57.243Z,39.80
2018-06-27T11:38:26.541Z,39.90
2018-06-27T11:40:55.832Z,39.80
2018-06-27T11:43:25.059Z,40.10
2018-06-27T11:45:54.231Z,40.30
2018-06-27T11:48:23.483Z,40.30
2018-06-27T11:50:52.783Z,40.30
2018-06-27T11:53:22.088Z,40.60
2018-06-27T11:55:51.302Z,40.80
2018-06-27T11:58:20.578Z,40.40
2018-06-27T12:00:49.838Z,40.40
2018-06-27T12:03:19.022Z,40.40
2018-06-27T12:05:48.160Z,40.40
2018-06-27T12:08:17.376Z,40.30
2018-06-27T12:13:15.302Z,40.20
2018-06-27T12:15:44.544Z,40.20
2018-06-27T12:18:13.747Z,40.60
2018-06-27T12:20:42.983Z,40.90
2018-06-27T12:23:12.207Z,40.80
2018-06-27T12:25:41.377Z,40.40
2018-06-27T12:28:10.448Z,40.40
2018-06-27T12:30:39.671Z,40.60
2018-06-27T12:33:08.926Z,41.00
2018-06-27T12:35:38.199Z,41.30
2018-06-27T12:38:08.815Z,41.60
2018-06-27T12:40:38.071Z,41.50
2018-06-27T12:43:07.388Z,41.40
2018-06-27T12:45:36.603Z,41.70
2018-06-27T12:48:05.852Z,41.70
2018-06-27T12:50:35.115Z,41.30
2018-06-27T12:53:04.399Z,41.10
2018-06-27T12:55:33.695Z,41.00
2018-06-27T12:58:14.867Z,40.10
2018-06-27T13:00:44.123Z,39.20
2018-06-27T13:03:13.437Z,38.80
2018-06-27T13:05:42.654Z,38.90
2018-06-27T13:08:12.295Z,39.20
2018-06-27T13:10:42.008Z,39.30
2018-06-27T13:13:11.649Z,39.60
2018-06-27T13:15:41.590Z,40.00
2018-06-27T13:18:13.499Z,40.40
2018-06-27T13:20:43.992Z,40.50
2018-06-27T13:23:24.012Z,40.70
2018-06-27T13:25:53.392Z,40.90
2018-06-27T13:28:24.461Z,41.30
2018-06-27T13:33:23.631Z,41.50
2018-06-27T13:35:53.517Z,41.80
2018-06-27T13:38:24.499Z,41.30
2018-06-27T13:40:54.466Z,40.90
2018-06-27T13:43:24.971Z,40.30
2018-06-27T13:45:55.121Z,39.40
2018-06-27T13:48:25.052Z,39.20
2018-06-27T13:50:54.483Z,38.80
2018-06-27T13:53:25.699Z,38.40
2018-06-27T13:55:55.399Z,38.40
2018-06-27T13:58:25.343Z,38.00
2018-06-27T14:00:57.400Z,37.30
2018-06-27T14:03:27.234Z,37.00
2018-06-27T14:05:57.503Z,36.90
2018-06-27T14:08:26.875Z,37.10
2018-06-27T14:10:56.183Z,37.40
2018-06-27T14:13:25.443Z,37.70
2018-06-27T14:15:54.639Z,37.50
2018-06-27T14:18:23.904Z,36.70
2018-06-27T14:20:53.114Z,37.50
2018-06-27T14:23:22.371Z,37.70
2018-06-27T14:25:51.809Z,37.90
2018-06-27T14:28:21.206Z,38.30
2018-06-27T14:30:50.400Z,38.80
2018-06-27T14:33:19.760Z,39.30
2018-06-27T14:35:48.950Z,39.50
2018-06-27T14:38:18.132Z,39.60
2018-06-27T14:40:47.372Z,39.80
2018-06-27T14:43:16.755Z,40.00
2018-06-27T14:45:46.221Z,40.30
2018-06-27T14:50:44.339Z,41.00
2018-06-27T14:53:13.648Z,41.20
2018-06-27T14:55:42.832Z,41.40
2018-06-27T14:58:12.079Z,41.50
2018-06-27T15:03:10.048Z,40.70
2018-06-27T15:05:39.280Z,39.40
2018-06-27T15:08:08.811Z,38.50
2018-06-27T15:10:38.111Z,38.20
2018-06-27T15:13:07.406Z,38.00
2018-06-27T15:15:36.561Z,38.30
2018-06-27T15:18:06.065Z,39.00
2018-06-27T15:20:35.376Z,39.40
2018-06-27T15:23:04.586Z,39.30
2018-06-27T15:25:51.160Z,39.20
2018-06-27T15:28:20.415Z,39.00
2018-06-27T15:30:49.528Z,38.20
2018-06-27T15:33:18.778Z,38.90
2018-06-27T15:35:48.130Z,37.90
2018-06-27T15:38:17.384Z,37.70
2018-06-27T15:40:46.629Z,37.70
2018-06-27T15:43:15.836Z,38.00
2018-06-27T15:45:44.996Z,37.70
2018-06-27T15:48:14.232Z,36.90
2018-06-27T15:50:43.435Z,36.40
2018-06-27T15:53:12.651Z,35.90
2018-06-27T15:55:41.832Z,35.60
2018-06-27T15:58:11.090Z,35.60
2018-06-27T16:00:40.332Z,35.60
2018-06-27T16:03:09.637Z,35.70
2018-06-27T16:05:38.875Z,36.10
2018-06-27T16:08:08.157Z,36.60
2018-06-27T16:10:37.795Z,36.90
2018-06-27T16:13:07.216Z,37.10
2018-06-27T16:15:36.640Z,37.60
2018-06-27T16:18:07.028Z,38.10
2018-06-27T16:20:36.612Z,38.80
2018-06-27T16:23:06.000Z,39.00
2018-06-27T16:34:16.393Z,40.70
2018-06-27T16:36:45.695Z,40.80
2018-06-27T16:39:14.912Z,41.00
2018-06-27T16:41:44.135Z,41.00
2018-06-27T16:44:14.029Z,41.10
2018-06-27T16:46:43.216Z,40.80
2018-06-27T16:49:12.505Z,40.70
2018-06-27T16:51:41.864Z,40.70
2018-06-27T16:54:12.195Z,40.70
2018-06-27T16:59:35.413Z,40.70
2018-06-27T17:02:04.717Z,40.90
2018-06-27T17:04:34.374Z,41.00
2018-06-27T17:07:03.688Z,41.10
2018-06-27T17:09:33.004Z,41.50
2018-06-27T17:12:02.268Z,42.20
2018-06-27T17:14:31.480Z,43.50
2018-06-27T17:17:00.760Z,44.90
2018-06-27T17:19:30.338Z,46.20
2018-06-27T17:21:59.727Z,47.10
2018-06-27T17:24:28.954Z,48.00
2018-06-27T17:26:58.257Z,48.50
2018-06-27T17:29:27.417Z,48.90
2018-06-27T17:34:25.362Z,48.60
2018-06-27T17:36:54.721Z,47.80
2018-06-27T17:39:23.927Z,47.60
2018-06-27T17:41:58.498Z,47.50
2018-06-27T17:44:27.712Z,47.50
2018-06-27T17:46:57.052Z,47.40
2018-06-27T17:49:28.172Z,47.40
2018-06-27T17:51:57.396Z,47.40
2018-06-27T17:54:26.647Z,46.80
2018-06-27T17:56:55.914Z,46.50
2018-06-27T17:59:25.135Z,46.40
2018-06-27T18:01:54.376Z,46.40
2018-06-27T18:04:23.716Z,46.40
2018-06-27T18:06:53.016Z,46.10
2018-06-27T18:09:22.259Z,46.10
2018-06-27T18:11:51.610Z,46.30
2018-06-27T18:14:20.927Z,46.40
2018-06-27T18:16:50.168Z,47.10
2018-06-27T18:21:48.045Z,47.00
2018-06-27T18:24:17.260Z,46.90
2018-06-27T18:32:51.699Z,46.80
2018-06-27T18:35:21.373Z,46.70
2018-06-27T18:37:50.732Z,46.70
2018-06-27T18:40:20.047Z,46.80
2018-06-27T18:42:49.445Z,46.80
2018-06-27T18:45:19.251Z,47.20
2018-06-27T18:47:48.489Z,47.10
2018-06-27T18:50:17.674Z,47.10
2018-06-27T18:53:10.594Z,47.30
2018-06-27T18:55:39.972Z,47.60
2018-06-27T18:58:09.233Z,47.80
2018-06-27T19:00:38.463Z,48.00
2018-06-27T19:03:07.847Z,48.30
2018-06-27T19:05:37.137Z,48.60
2018-06-27T19:08:06.761Z,49.00
2018-06-27T19:10:36.020Z,49.30
2018-06-27T19:13:05.283Z,49.40
2018-06-27T19:15:36.902Z,49.80
2018-06-27T19:18:06.242Z,50.20
2018-06-27T19:20:35.433Z,50.60
2018-06-27T19:23:06.277Z,51.00
2018-06-27T19:25:35.487Z,51.20
2018-06-27T19:28:04.900Z,51.40
2018-06-27T19:30:34.056Z,51.60
2018-06-27T19:33:03.708Z,51.90
2018-06-27T19:35:32.961Z,51.90
2018-06-27T19:38:02.286Z,52.30
2018-06-27T19:40:32.230Z,52.40
2018-06-27T19:43:01.438Z,52.80
2018-06-27T19:45:30.667Z,53.10
2018-06-27T19:47:59.985Z,53.30
2018-06-27T19:50:29.405Z,53.40
2018-06-27T19:52:59.048Z,53.70
2018-06-27T19:55:28.302Z,54.00
2018-06-27T19:57:57.543Z,53.70
2018-06-27T20:00:26.855Z,54.20
2018-06-27T20:02:56.105Z,54.20
2018-06-27T20:05:26.105Z,54.50
2018-06-27T20:07:55.537Z,54.60
2018-06-27T20:10:40.264Z,54.80
2018-06-27T20:13:09.544Z,55.00
2018-06-27T20:15:38.866Z,55.30
2018-06-27T20:18:08.037Z,55.30
2018-06-27T20:20:37.263Z,55.60
2018-06-27T20:23:06.764Z,55.80
2018-06-27T20:25:36.001Z,56.00
2018-06-27T20:28:05.191Z,56.20
2018-06-27T20:30:34.743Z,56.30
2018-06-27T20:35:32.611Z,56.70
2018-06-27T20:38:01.800Z,56.90
2018-06-27T20:40:31.043Z,57.00
2018-06-27T20:43:00.280Z,57.20
2018-06-27T20:45:29.535Z,57.30
2018-06-27T20:47:58.751Z,57.00
2018-06-27T20:50:27.985Z,57.60
2018-06-27T20:52:58.463Z,57.90
2018-06-27T20:55:28.134Z,58.10
2018-06-27T20:57:58.274Z,58.30
2018-06-27T21:00:27.469Z,58.40
2018-06-27T21:02:56.749Z,58.50
2018-06-27T21:05:26.073Z,58.60
2018-06-27T21:07:56.201Z,58.80
2018-06-27T21:10:26.270Z,59.00
2018-06-27T21:12:55.668Z,59.20
2018-06-27T21:15:25.211Z,59.20
2018-06-27T21:17:54.447Z,59.40
2018-06-27T21:20:23.693Z,59.50
2018-06-27T21:22:52.927Z,59.80
2018-06-27T21:25:22.707Z,60.00
2018-06-27T21:27:57.665Z,60.10
2018-06-27T21:30:27.288Z,60.40
2018-06-27T21:32:56.781Z,60.60
2018-06-27T21:35:26.367Z,61.00
2018-06-27T21:37:55.657Z,61.30
2018-06-27T21:40:24.800Z,61.50
2018-06-27T21:42:54.141Z,61.50
2018-06-27T21:45:23.434Z,61.50
2018-06-27T21:47:52.572Z,61.20
2018-06-27T21:50:22.102Z,62.20
2018-06-27T21:52:51.265Z,62.40
2018-06-27T21:55:20.436Z,62.50
2018-06-27T21:57:49.623Z,63.50
2018-06-27T22:00:20.685Z,63.00
2018-06-27T22:02:49.959Z,63.20
2018-06-27T22:05:19.167Z,63.50
2018-06-27T22:07:48.413Z,63.60
2018-06-27T22:10:17.847Z,64.00
2018-06-27T22:12:47.071Z,64.10
2018-06-27T22:15:16.249Z,64.40
2018-06-27T22:17:45.472Z,64.50
2018-06-27T22:20:14.703Z,64.70
2018-06-27T22:22:43.939Z,64.80
2018-06-27T22:25:13.132Z,65.10
2018-06-27T22:27:42.460Z,65.30
2018-06-27T22:30:11.598Z,65.40
2018-06-27T22:32:40.820Z,66.40
2018-06-27T22:35:10.080Z,65.80
2018-06-27T22:52:05.096Z,66.30
2018-06-27T22:54:34.199Z,66.30
2018-06-27T22:57:03.436Z,66.40
2018-06-27T22:59:32.660Z,66.60
2018-06-27T23:02:01.891Z,66.60
2018-06-27T23:04:31.043Z,66.70
2018-06-27T23:07:00.183Z,66.80
2018-06-27T23:09:29.396Z,66.80
2018-06-27T23:11:58.609Z,66.90
2018-06-27T23:14:27.831Z,67.80
2018-06-27T23:16:57.132Z,67.80
2018-06-27T23:19:26.455Z,67.40
2018-06-27T23:21:55.624Z,67.60
2018-06-27T23:24:24.896Z,67.60
2018-06-27T23:26:54.025Z,67.90
2018-06-27T23:29:23.283Z,67.80
2018-06-27T23:31:52.694Z,68.10
2018-06-27T23:34:21.883Z,68.60
2018-06-27T23:36:51.098Z,68.40
2018-06-27T23:39:20.254Z,68.70
2018-06-27T23:41:49.461Z,68.80
2018-06-27T23:44:18.582Z,69.00
2018-06-27T23:46:47.729Z,69.10
2018-06-27T23:49:16.975Z,69.10
2018-06-27T23:54:14.845Z,69.40
2018-06-27T23:56:44.123Z,69.50
2018-06-27T23:59:13.272Z,69.60
