createdAt,value
2018-10-11T00:01:11.651Z,100597.47
2018-10-11T00:03:41.311Z,100602.78
2018-10-11T00:06:11.066Z,100602.31
2018-10-11T00:08:40.783Z,100601.48
2018-10-11T00:11:10.528Z,100601.31
2018-10-11T00:13:39.760Z,100597.30
2018-10-11T00:16:09.227Z,100601.64
2018-10-11T00:18:38.742Z,100613.31
2018-10-11T00:21:08.278Z,100603.83
2018-10-11T00:23:37.997Z,100586.48
2018-10-11T00:26:07.926Z,100578.33
2018-10-11T00:28:37.415Z,100583.49
2018-10-11T00:31:07.363Z,100595.83
2018-10-11T00:33:36.830Z,100600.00
2018-10-11T00:36:06.922Z,100592.66
2018-10-11T00:38:36.767Z,100592.30
2018-10-11T00:41:06.587Z,100579.48
2018-10-11T00:43:36.094Z,100576.98
2018-10-11T00:46:05.586Z,100588.34
2018-10-11T00:48:35.693Z,100581.80
2018-10-11T00:51:05.372Z,100578.28
2018-10-11T00:53:35.059Z,100573.30
2018-10-11T00:56:04.460Z,100566.31
2018-10-11T00:58:33.698Z,100573.83
2018-10-11T01:01:03.917Z,100570.96
2018-10-11T01:03:33.563Z,100574.81
2018-10-11T01:06:02.985Z,100587.28
2018-10-11T01:08:32.730Z,100588.63
2018-10-11T01:11:02.483Z,100587.14
2018-10-11T01:13:31.959Z,100570.13
2018-10-11T01:16:02.058Z,100569.20
2018-10-11T01:18:31.570Z,100570.80
2018-10-11T01:21:01.087Z,100575.05
2018-10-11T01:23:30.983Z,100576.05
2018-10-11T01:26:01.119Z,100583.37
2018-10-11T01:28:30.826Z,100581.86
2018-10-11T01:31:06.017Z,100574.92
2018-10-11T01:33:35.562Z,100577.59
2018-10-11T01:36:05.114Z,100579.75
2018-10-11T01:38:34.909Z,100579.55
2018-10-11T01:41:05.138Z,100573.55
2018-10-11T01:43:34.422Z,100568.41
2018-10-11T01:46:03.929Z,100566.92
2018-10-11T01:48:34.073Z,100571.30
2018-10-11T01:51:03.575Z,100565.30
2018-10-11T01:53:33.251Z,100560.44
2018-10-11T01:56:02.979Z,100558.27
2018-10-11T01:58:32.890Z,100552.63
2018-10-11T02:01:02.419Z,100553.44
2018-10-11T02:03:32.161Z,100539.94
2018-10-11T02:06:01.646Z,100539.45
2018-10-11T02:08:31.563Z,100542.09
2018-10-11T02:11:01.057Z,100547.91
2018-10-11T02:13:30.519Z,100541.91
2018-10-11T02:15:59.831Z,100537.10
2018-10-11T02:18:29.379Z,100532.42
2018-10-11T02:20:58.835Z,100532.91
2018-10-11T02:23:28.350Z,100534.89
2018-10-11T02:25:58.048Z,100536.38
2018-10-11T02:28:27.570Z,100538.54
2018-10-11T02:30:57.275Z,100539.68
2018-10-11T02:33:27.406Z,100541.34
2018-10-11T02:35:57.398Z,100535.86
2018-10-11T02:38:26.996Z,100545.70
2018-10-11T02:40:56.502Z,100540.67
2018-10-11T02:43:26.053Z,100541.55
2018-10-11T02:45:55.740Z,100529.69
2018-10-11T02:48:25.222Z,100526.36
2018-10-11T02:50:54.534Z,100520.72
2018-10-11T02:53:24.536Z,100522.72
2018-10-11T02:55:53.999Z,100526.49
2018-10-11T02:58:34.438Z,100532.41
2018-10-11T03:01:03.858Z,100533.47
2018-10-11T03:03:33.154Z,100535.09
2018-10-11T03:06:03.107Z,100527.47
2018-10-11T03:08:32.992Z,100537.05
2018-10-11T03:11:02.300Z,100541.44
2018-10-11T03:13:31.533Z,100542.16
2018-10-11T03:16:01.115Z,100542.67
2018-10-11T03:18:30.914Z,100544.95
2018-10-11T03:21:00.512Z,100556.31
2018-10-11T03:23:29.774Z,100559.12
2018-10-11T03:25:59.296Z,100562.54
2018-10-11T03:28:28.763Z,100563.67
2018-10-11T03:30:58.309Z,100562.85
2018-10-11T03:33:27.771Z,100570.04
2018-10-11T03:35:57.322Z,100572.87
2018-10-11T03:38:27.270Z,100570.53
2018-10-11T03:40:57.499Z,100562.97
2018-10-11T03:43:27.050Z,100563.20
2018-10-11T03:45:56.543Z,100557.03
2018-10-11T03:48:26.075Z,100555.02
2018-10-11T03:50:55.352Z,100549.59
2018-10-11T03:53:25.055Z,100548.84
2018-10-11T03:55:54.550Z,100553.55
2018-10-11T03:58:24.064Z,100547.58
2018-10-11T04:00:53.785Z,100542.02
2018-10-11T04:03:23.318Z,100543.43
2018-10-11T04:05:53.010Z,100546.57
2018-10-11T04:08:22.681Z,100540.83
2018-10-11T04:10:52.830Z,100540.78
2018-10-11T04:13:22.344Z,100537.50
2018-10-11T04:15:52.103Z,100534.89
2018-10-11T04:18:21.975Z,100541.30
2018-10-11T04:20:51.659Z,100540.16
2018-10-11T04:23:25.511Z,100537.65
2018-10-11T04:25:54.734Z,100536.41
2018-10-11T04:28:25.028Z,100530.52
2018-10-11T04:30:54.652Z,100533.98
2018-10-11T04:33:24.538Z,100525.39
2018-10-11T04:35:54.299Z,100512.61
2018-10-11T04:38:24.228Z,100505.44
2018-10-11T04:40:54.098Z,100499.39
2018-10-11T04:43:23.359Z,100509.88
2018-10-11T04:45:53.063Z,100513.98
2018-10-11T04:48:23.154Z,100519.30
2018-10-11T04:50:52.687Z,100521.45
2018-10-11T04:53:21.937Z,100529.84
2018-10-11T04:55:51.499Z,100531.90
2018-10-11T04:58:21.001Z,100550.08
2018-10-11T05:00:50.288Z,100547.38
2018-10-11T05:03:19.785Z,100549.46
2018-10-11T05:05:49.330Z,100552.55
2018-10-11T05:08:18.943Z,100563.43
2018-10-11T05:10:48.560Z,100564.91
2018-10-11T05:13:17.959Z,100564.95
2018-10-11T05:15:47.598Z,100555.83
2018-10-11T05:18:18.267Z,100560.16
2018-10-11T05:20:47.783Z,100573.78
2018-10-11T05:23:17.622Z,100587.84
2018-10-11T05:25:46.966Z,100593.11
2018-10-11T05:28:16.506Z,100599.91
2018-10-11T05:30:46.223Z,100604.22
2018-10-11T05:33:16.371Z,100622.30
2018-10-11T05:35:45.849Z,100634.88
2018-10-11T05:38:15.812Z,100638.79
2018-10-11T05:40:45.430Z,100627.84
2018-10-11T05:43:15.833Z,100621.77
2018-10-11T05:45:49.591Z,100621.51
2018-10-11T05:48:19.151Z,100631.20
2018-10-11T05:50:48.635Z,100627.41
2018-10-11T05:53:18.238Z,100619.48
2018-10-11T05:55:48.731Z,100624.80
2018-10-11T05:58:18.783Z,100625.72
2018-10-11T06:00:48.283Z,100624.95
2018-10-11T06:03:17.999Z,100624.78
2018-10-11T06:05:48.094Z,100629.22
2018-10-11T06:08:17.619Z,100625.18
2018-10-11T06:10:47.904Z,100618.81
2018-10-11T06:13:17.660Z,100615.70
2018-10-11T06:15:47.172Z,100614.67
2018-10-11T06:18:16.603Z,100614.40
2018-10-11T06:20:46.135Z,100622.45
2018-10-11T06:23:15.879Z,100621.84
2018-10-11T06:25:46.100Z,100635.14
2018-10-11T06:28:15.716Z,100634.58
2018-10-11T06:30:45.042Z,100635.45
2018-10-11T06:33:14.924Z,100632.56
2018-10-11T06:35:44.835Z,100631.91
2018-10-11T06:38:14.353Z,100635.09
2018-10-11T06:40:43.867Z,100637.18
2018-10-11T06:43:13.361Z,100651.59
2018-10-11T06:45:44.510Z,100652.44
2018-10-11T06:48:13.983Z,100657.06
2018-10-11T06:50:44.214Z,100654.59
2018-10-11T06:53:13.841Z,100655.73
2018-10-11T06:55:43.511Z,100663.39
2018-10-11T06:58:13.011Z,100671.89
2018-10-11T07:00:42.784Z,100673.84
2018-10-11T07:03:12.219Z,100676.69
2018-10-11T07:05:41.787Z,100681.06
2018-10-11T07:08:11.214Z,100688.34
2018-10-11T07:10:40.706Z,100691.98
2018-10-11T07:13:10.285Z,100686.36
2018-10-11T07:15:40.479Z,100687.73
2018-10-11T07:18:10.477Z,100699.05
2018-10-11T07:20:39.979Z,100703.42
2018-10-11T07:23:10.124Z,100709.97
2018-10-11T07:25:40.281Z,100706.08
2018-10-11T07:28:09.954Z,100708.27
2018-10-11T07:30:39.175Z,100710.11
2018-10-11T07:33:08.758Z,100706.08
2018-10-11T07:35:38.219Z,100697.79
2018-10-11T07:38:07.755Z,100696.65
2018-10-11T07:40:37.509Z,100702.17
2018-10-11T07:43:06.982Z,100696.84
2018-10-11T07:45:36.431Z,100696.85
2018-10-11T07:48:05.991Z,100701.41
2018-10-11T07:50:35.471Z,100707.76
2018-10-11T07:53:05.031Z,100703.60
2018-10-11T07:55:34.254Z,100707.10
2018-10-11T07:58:03.786Z,100701.73
2018-10-11T08:00:33.294Z,100680.19
2018-10-11T08:03:02.619Z,100709.05
2018-10-11T08:05:32.151Z,100708.22
2018-10-11T08:08:01.663Z,100706.81
2018-10-11T08:10:30.919Z,100700.02
2018-10-11T08:13:00.236Z,100693.34
2018-10-11T08:15:29.706Z,100686.52
2018-10-11T08:17:59.437Z,100677.53
2018-10-11T08:20:28.617Z,100680.84
2018-10-11T08:22:58.207Z,100674.86
2018-10-11T08:25:28.212Z,100673.28
2018-10-11T08:27:58.079Z,100676.89
2018-10-11T08:30:27.580Z,100674.60
2018-10-11T08:32:57.297Z,100677.06
2018-10-11T08:35:26.559Z,100677.37
2018-10-11T08:37:56.408Z,100675.33
2018-10-11T08:40:25.842Z,100679.62
2018-10-11T08:42:55.689Z,100678.59
2018-10-11T08:45:25.399Z,100678.28
2018-10-11T08:47:55.147Z,100681.23
2018-10-11T08:50:24.554Z,100679.12
2018-10-11T08:52:54.134Z,100686.54
2018-10-11T08:55:23.500Z,100679.25
2018-10-11T08:57:52.977Z,100686.29
2018-10-11T09:00:22.432Z,100680.44
2018-10-11T09:02:52.531Z,100684.20
2018-10-11T09:05:22.035Z,100678.66
2018-10-11T09:07:51.577Z,100686.29
2018-10-11T09:10:21.348Z,100680.98
2018-10-11T09:12:51.219Z,100677.39
2018-10-11T09:15:20.420Z,100682.05
2018-10-11T09:17:49.848Z,100687.13
2018-10-11T09:20:19.651Z,100682.90
2018-10-11T09:22:49.265Z,100675.25
2018-10-11T09:25:18.767Z,100673.38
2018-10-11T09:27:48.850Z,100665.02
2018-10-11T09:30:18.987Z,100669.55
2018-10-11T09:32:48.838Z,100670.39
2018-10-11T09:35:18.378Z,100672.55
2018-10-11T09:37:48.110Z,100677.20
2018-10-11T09:40:17.626Z,100669.57
2018-10-11T09:42:47.107Z,100672.67
2018-10-11T09:45:16.791Z,100670.22
2018-10-11T09:47:46.613Z,100670.94
2018-10-11T09:50:16.209Z,100670.92
2018-10-11T09:52:45.717Z,100681.09
2018-10-11T09:55:15.254Z,100672.67
2018-10-11T09:57:44.726Z,100675.05
2018-10-11T10:00:19.830Z,100666.41
2018-10-11T10:02:49.934Z,100660.37
2018-10-11T10:05:19.739Z,100668.88
2018-10-11T10:07:49.122Z,100661.16
2018-10-11T10:10:18.882Z,100641.20
2018-10-11T10:12:48.337Z,100640.34
2018-10-11T10:15:17.828Z,100636.39
2018-10-11T10:17:47.515Z,100638.23
2018-10-11T10:20:18.082Z,100649.03
2018-10-11T10:22:48.191Z,100652.25
2018-10-11T10:25:17.696Z,100647.67
2018-10-11T10:27:47.767Z,100651.55
2018-10-11T10:30:22.503Z,100651.25
2018-10-11T10:32:51.937Z,100644.52
2018-10-11T10:35:21.462Z,100651.79
2018-10-11T10:37:50.954Z,100633.27
2018-10-11T10:40:20.206Z,100647.08
2018-10-11T10:42:49.550Z,100650.23
2018-10-11T10:45:19.037Z,100651.81
2018-10-11T10:47:48.791Z,100650.02
2018-10-11T10:50:18.326Z,100648.33
2018-10-11T10:52:48.364Z,100645.86
2018-10-11T10:55:18.352Z,100638.91
2018-10-11T10:57:47.898Z,100627.59
2018-10-11T11:00:17.755Z,100625.44
2018-10-11T11:02:47.641Z,100625.91
2018-10-11T11:05:17.560Z,100623.70
2018-10-11T11:07:47.131Z,100617.81
2018-10-11T11:10:16.939Z,100614.21
2018-10-11T11:12:46.533Z,100613.91
2018-10-11T11:15:15.848Z,100612.95
2018-10-11T11:17:45.923Z,100617.22
2018-10-11T11:20:15.399Z,100614.87
2018-10-11T11:22:45.381Z,100603.94
2018-10-11T11:25:14.666Z,100607.66
2018-10-11T11:27:44.419Z,100600.48
2018-10-11T11:30:14.652Z,100594.06
2018-10-11T11:32:44.114Z,100590.10
2018-10-11T11:35:13.894Z,100592.48
2018-10-11T11:37:43.352Z,100593.27
2018-10-11T11:40:13.079Z,100592.87
2018-10-11T11:42:43.013Z,100598.41
2018-10-11T11:45:12.706Z,100603.28
2018-10-11T11:47:42.226Z,100602.67
2018-10-11T11:50:11.888Z,100596.13
2018-10-11T11:52:41.479Z,100598.13
2018-10-11T11:55:10.947Z,100596.11
2018-10-11T11:57:40.415Z,100596.98
2018-10-11T12:00:09.988Z,100592.28
2018-10-11T12:02:39.244Z,100601.33
2018-10-11T12:05:08.671Z,100596.83
2018-10-11T12:07:38.056Z,100592.94
2018-10-11T12:10:07.443Z,100589.42
2018-10-11T12:13:09.807Z,100595.02
2018-10-11T12:15:40.794Z,100592.83
2018-10-11T12:18:10.831Z,100595.45
2018-10-11T12:20:42.421Z,100606.94
2018-10-11T12:23:13.306Z,100601.47
2018-10-11T12:25:42.654Z,100596.87
2018-10-11T12:28:12.199Z,100600.45
2018-10-11T12:30:42.478Z,100599.61
2018-10-11T12:33:11.983Z,100601.18
2018-10-11T12:35:41.599Z,100593.77
2018-10-11T12:38:11.179Z,100586.61
2018-10-11T12:40:40.699Z,100593.73
2018-10-11T12:43:10.219Z,100591.38
2018-10-11T12:45:41.017Z,100595.38
2018-10-11T12:48:10.495Z,100603.39
2018-10-11T12:50:40.007Z,100595.22
2018-10-11T12:53:09.924Z,100603.89
2018-10-11T12:55:39.366Z,100594.12
2018-10-11T12:58:09.147Z,100597.39
2018-10-11T13:00:38.596Z,100606.20
2018-10-11T13:03:08.563Z,100603.27
2018-10-11T13:05:38.032Z,100594.87
2018-10-11T13:08:07.566Z,100589.97
2018-10-11T13:10:37.019Z,100584.41
2018-10-11T13:13:10.259Z,100582.99
2018-10-11T13:15:35.875Z,100593.50
2018-10-11T13:18:05.331Z,100586.34
2018-10-11T13:20:34.544Z,100585.39
2018-10-11T13:23:04.250Z,100572.50
2018-10-11T13:25:33.879Z,100584.23
2018-10-11T13:28:03.377Z,100587.43
2018-10-11T13:30:32.942Z,100586.33
2018-10-11T13:33:02.344Z,100537.67
2018-10-11T13:35:31.871Z,100574.59
2018-10-11T13:38:01.623Z,100575.09
2018-10-11T13:40:31.116Z,100576.80
2018-10-11T13:43:01.646Z,100584.09
2018-10-11T13:45:31.370Z,100576.59
2018-10-11T13:48:01.177Z,100574.04
2018-10-11T13:50:30.912Z,100575.19
2018-10-11T13:53:00.503Z,100573.23
2018-10-11T13:55:30.158Z,100574.38
2018-10-11T13:57:59.634Z,100573.77
2018-10-11T14:00:28.952Z,100578.36
2018-10-11T14:02:59.249Z,100576.09
2018-10-11T14:05:28.422Z,100578.56
2018-10-11T14:07:58.313Z,100581.59
2018-10-11T14:10:28.834Z,100581.59
2018-10-11T14:12:58.746Z,100573.33
2018-10-11T14:15:28.266Z,100574.19
2018-10-11T14:17:59.969Z,100569.58
2018-10-11T14:20:27.451Z,100568.32
2018-10-11T14:22:56.992Z,100563.30
2018-10-11T14:25:26.827Z,100566.30
2018-10-11T14:27:56.594Z,100560.94
2018-10-11T14:30:26.100Z,100558.85
2018-10-11T14:32:55.623Z,100557.48
2018-10-11T14:35:25.359Z,100559.23
2018-10-11T14:37:54.855Z,100554.08
2018-10-11T14:40:24.081Z,100549.88
2018-10-11T14:42:53.412Z,100549.91
2018-10-11T14:45:23.141Z,100553.40
2018-10-11T14:47:53.053Z,100550.03
2018-10-11T14:50:22.547Z,100554.91
2018-10-11T14:52:52.084Z,100551.97
2018-10-11T14:55:21.647Z,100546.41
2018-10-11T14:57:51.332Z,100543.71
2018-10-11T15:00:20.991Z,100544.16
2018-10-11T15:02:50.551Z,100546.95
2018-10-11T15:05:20.455Z,100553.50
2018-10-11T15:07:49.755Z,100544.05
2018-10-11T15:10:19.946Z,100547.80
2018-10-11T15:12:49.139Z,100549.16
2018-10-11T15:15:18.374Z,100546.16
2018-10-11T15:17:48.190Z,100544.34
2018-10-11T15:20:17.639Z,100549.42
2018-10-11T15:22:47.968Z,100545.98
2018-10-11T15:25:17.484Z,100546.83
2018-10-11T15:27:47.155Z,100542.08
2018-10-11T15:30:16.879Z,100546.02
2018-10-11T15:32:46.568Z,100545.41
2018-10-11T15:35:16.103Z,100543.95
2018-10-11T15:37:45.800Z,100549.95
2018-10-11T15:40:15.376Z,100553.09
2018-10-11T15:42:45.304Z,100552.22
2018-10-11T15:45:14.726Z,100557.48
2018-10-11T15:47:44.516Z,100560.89
2018-10-11T15:50:13.979Z,100569.08
2018-10-11T15:52:43.723Z,100565.03
2018-10-11T15:55:14.381Z,100569.92
2018-10-11T15:57:43.938Z,100567.16
2018-10-11T16:00:13.540Z,100567.87
2018-10-11T16:02:44.042Z,100560.28
2018-10-11T16:05:13.583Z,100559.20
2018-10-11T16:07:43.198Z,100563.03
2018-10-11T16:10:13.045Z,100570.39
2018-10-11T16:12:42.540Z,100566.67
2018-10-11T16:15:12.190Z,100574.66
2018-10-11T16:17:41.907Z,100576.20
2018-10-11T16:20:11.739Z,100579.54
2018-10-11T16:22:41.972Z,100578.99
2018-10-11T16:25:11.777Z,100580.75
2018-10-11T16:27:42.510Z,100583.66
2018-10-11T16:30:11.771Z,100585.64
2018-10-11T16:32:41.278Z,100590.20
2018-10-11T16:35:10.955Z,100591.12
2018-10-11T16:37:41.095Z,100579.52
2018-10-11T16:40:10.776Z,100585.53
2018-10-11T16:42:40.300Z,100579.73
2018-10-11T16:45:09.841Z,100582.52
2018-10-11T16:47:40.183Z,100586.10
2018-10-11T16:50:09.731Z,100587.98
2018-10-11T16:52:38.993Z,100593.67
2018-10-11T16:55:08.476Z,100590.25
2018-10-11T16:57:37.953Z,100593.76
2018-10-11T17:00:07.792Z,100602.99
2018-10-11T17:02:37.215Z,100601.52
2018-10-11T17:05:07.011Z,100605.79
2018-10-11T17:07:36.379Z,100609.41
2018-10-11T17:10:06.457Z,100615.09
2018-10-11T17:12:36.365Z,100607.09
2018-10-11T17:15:06.255Z,100616.43
2018-10-11T17:17:35.664Z,100612.28
2018-10-11T17:20:05.294Z,100613.89
2018-10-11T17:22:34.700Z,100612.88
2018-10-11T17:25:03.960Z,100612.35
2018-10-11T17:27:33.660Z,100620.04
2018-10-11T17:30:03.204Z,100618.28
2018-10-11T17:32:32.698Z,100625.91
2018-10-11T17:35:02.255Z,100631.29
2018-10-11T17:37:31.727Z,100625.72
2018-10-11T17:40:01.170Z,100630.67
2018-10-11T17:42:30.510Z,100631.60
2018-10-11T17:45:01.076Z,100630.86
2018-10-11T17:47:30.312Z,100632.30
2018-10-11T17:49:59.783Z,100637.27
2018-10-11T17:52:29.135Z,100639.53
2018-10-11T17:54:59.138Z,100636.94
2018-10-11T17:57:28.622Z,100642.51
2018-10-11T17:59:58.015Z,100637.31
2018-10-11T18:02:27.768Z,100635.28
2018-10-11T18:04:57.731Z,100636.63
2018-10-11T18:07:27.353Z,100640.35
2018-10-11T18:09:57.559Z,100648.39
2018-10-11T18:12:27.794Z,100645.61
2018-10-11T18:14:58.536Z,100653.05
2018-10-11T18:17:28.491Z,100657.70
2018-10-11T18:19:57.969Z,100665.48
2018-10-11T18:22:29.338Z,100667.41
2018-10-11T18:24:58.887Z,100664.23
2018-10-11T18:27:28.343Z,100671.09
2018-10-11T18:29:58.573Z,100670.21
2018-10-11T18:32:27.942Z,100665.92
2018-10-11T18:34:57.259Z,100674.34
2018-10-11T18:37:27.353Z,100678.50
2018-10-11T18:39:57.144Z,100677.92
2018-10-11T18:42:26.780Z,100675.19
2018-10-11T18:44:56.360Z,100674.87
2018-10-11T18:47:25.852Z,100680.42
2018-10-11T18:49:56.503Z,100684.98
2018-10-11T18:52:26.279Z,100684.59
2018-10-11T18:54:55.825Z,100681.14
2018-10-11T18:57:25.123Z,100681.50
2018-10-11T18:59:55.375Z,100697.19
2018-10-11T19:02:24.955Z,100700.14
2018-10-11T19:04:55.845Z,100710.65
2018-10-11T19:07:25.689Z,100712.17
2018-10-11T19:09:55.287Z,100710.87
2018-10-11T19:12:25.196Z,100710.80
2018-10-11T19:14:54.670Z,100718.03
2018-10-11T19:17:24.202Z,100703.91
2018-10-11T19:19:53.911Z,100713.16
2018-10-11T19:22:24.006Z,100717.23
2018-10-11T19:24:53.316Z,100717.38
2018-10-11T19:27:23.598Z,100726.35
2018-10-11T19:29:56.542Z,100722.86
2018-10-11T19:32:25.912Z,100720.73
2018-10-11T19:34:55.913Z,100726.58
2018-10-11T19:37:26.216Z,100721.43
2018-10-11T19:39:55.638Z,100725.95
2018-10-11T19:42:25.716Z,100718.51
2018-10-11T19:44:55.487Z,100720.63
2018-10-11T19:47:25.019Z,100719.55
2018-10-11T19:49:54.333Z,100713.09
2018-10-11T19:52:23.622Z,100714.33
2018-10-11T19:54:53.291Z,100718.74
2018-10-11T19:57:22.792Z,100711.79
2018-10-11T19:59:52.277Z,100719.16
2018-10-11T20:02:22.205Z,100716.94
2018-10-11T20:04:52.023Z,100725.24
2018-10-11T20:07:21.816Z,100722.55
2018-10-11T20:09:51.538Z,100724.28
2018-10-11T20:12:21.243Z,100720.22
2018-10-11T20:14:51.448Z,100719.23
2018-10-11T20:17:21.496Z,100723.97
2018-10-11T20:19:51.064Z,100725.80
2018-10-11T20:22:20.659Z,100727.53
2018-10-11T20:24:50.066Z,100727.01
2018-10-11T20:27:19.596Z,100735.06
2018-10-11T20:29:49.655Z,100730.21
2018-10-11T20:32:19.737Z,100727.11
2018-10-11T20:34:50.675Z,100732.48
2018-10-11T20:37:20.444Z,100738.69
2018-10-11T20:39:50.174Z,100737.06
2018-10-11T20:42:20.739Z,100739.05
2018-10-11T20:44:50.127Z,100739.25
2018-10-11T20:47:19.682Z,100736.92
2018-10-11T20:49:49.147Z,100744.05
2018-10-11T20:52:18.672Z,100747.60
2018-10-11T20:54:48.573Z,100735.44
2018-10-11T20:57:18.159Z,100742.49
2018-10-11T20:59:47.575Z,100742.20
2018-10-11T21:02:17.155Z,100739.34
2018-10-11T21:04:47.416Z,100739.06
2018-10-11T21:07:16.915Z,100734.66
2018-10-11T21:09:46.814Z,100736.42
2018-10-11T21:12:16.347Z,100729.72
2018-10-11T21:14:46.307Z,100735.79
2018-10-11T21:17:16.209Z,100742.81
2018-10-11T21:19:45.751Z,100736.77
2018-10-11T21:22:15.237Z,100743.87
2018-10-11T21:24:45.167Z,100744.19
2018-10-11T21:27:15.777Z,100753.94
2018-10-11T21:29:45.323Z,100749.88
2018-10-11T21:32:14.899Z,100750.69
2018-10-11T21:34:45.314Z,100749.85
2018-10-11T21:37:15.083Z,100752.36
2018-10-11T21:39:45.027Z,100749.81
2018-10-11T21:42:14.940Z,100742.44
2018-10-11T21:44:44.415Z,100734.86
2018-10-11T21:47:13.951Z,100737.45
2018-10-11T21:49:43.676Z,100729.58
2018-10-11T21:52:13.543Z,100737.16
2018-10-11T21:54:43.516Z,100730.53
2018-10-11T21:57:13.792Z,100733.06
2018-10-11T21:59:43.329Z,100734.85
2018-10-11T22:02:13.382Z,100725.17
2018-10-11T22:04:43.792Z,100727.45
2018-10-11T22:07:13.122Z,100725.74
2018-10-11T22:09:42.950Z,100724.06
2018-10-11T22:12:12.652Z,100721.00
2018-10-11T22:14:42.181Z,100724.06
2018-10-11T22:17:11.672Z,100719.84
2018-10-11T22:19:41.761Z,100722.57
2018-10-11T22:22:11.936Z,100727.21
2018-10-11T22:24:41.210Z,100724.06
2018-10-11T22:27:11.322Z,100732.98
2018-10-11T22:29:41.054Z,100746.69
2018-10-11T22:32:11.194Z,100745.82
2018-10-11T22:34:40.922Z,100752.69
2018-10-11T22:37:11.339Z,100745.67
2018-10-11T22:39:41.514Z,100749.23
2018-10-11T22:42:11.674Z,100757.28
2018-10-11T22:44:41.180Z,100753.48
2018-10-11T22:47:10.810Z,100759.69
2018-10-11T22:49:41.401Z,100765.77
2018-10-11T22:52:10.981Z,100761.43
2018-10-11T22:54:40.782Z,100779.22
2018-10-11T22:57:10.907Z,100783.28
2018-10-11T22:59:41.139Z,100789.92
2018-10-11T23:02:11.351Z,100800.10
2018-10-11T23:04:41.738Z,100803.47
2018-10-11T23:07:11.948Z,100805.31
2018-10-11T23:09:41.999Z,100806.05
2018-10-11T23:12:11.987Z,100806.91
2018-10-11T23:14:41.671Z,100816.14
2018-10-11T23:17:10.827Z,100812.97
2018-10-11T23:19:40.628Z,100819.55
2018-10-11T23:22:10.239Z,100817.69
2018-10-11T23:24:39.771Z,100827.05
2018-10-11T23:27:09.450Z,100825.39
2018-10-11T23:29:39.178Z,100825.39
2018-10-11T23:32:08.459Z,100832.78
2018-10-11T23:34:38.015Z,100830.64
2018-10-11T23:37:08.683Z,100836.80
2018-10-11T23:39:38.150Z,100839.00
2018-10-11T23:42:07.536Z,100843.95
2018-10-11T23:44:37.043Z,100845.48
2018-10-11T23:47:07.100Z,100851.16
2018-10-11T23:49:36.775Z,100851.82
2018-10-11T23:52:06.783Z,100849.14
2018-10-11T23:54:36.698Z,100844.31
2018-10-11T23:57:06.895Z,100841.27
2018-10-11T23:59:36.339Z,100843.78
