createdAt,value
2019-04-10T00:01:19.512Z,52.20
2019-04-10T00:03:50.443Z,51.37
2019-04-10T00:06:21.650Z,45.23
2019-04-10T00:08:52.838Z,52.43
2019-04-10T00:11:24.935Z,51.57
2019-04-10T00:13:55.788Z,54.37
2019-04-10T00:16:26.284Z,48.73
2019-04-10T00:18:56.796Z,58.17
2019-04-10T00:21:27.283Z,47.13
2019-04-10T00:23:57.749Z,54.90
2019-04-10T00:26:28.300Z,53.10
2019-04-10T00:29:01.168Z,44.93
2019-04-10T00:31:31.837Z,47.40
2019-04-10T00:34:02.578Z,49.20
2019-04-10T00:36:33.226Z,46.90
2019-04-10T00:39:08.548Z,49.50
2019-04-10T00:41:39.260Z,48.97
2019-04-10T00:44:09.845Z,51.57
2019-04-10T00:46:40.380Z,44.33
2019-04-10T00:49:10.849Z,45.70
2019-04-10T00:51:41.632Z,45.17
2019-04-10T00:54:12.233Z,44.70
2019-04-10T00:56:43.343Z,37.57
2019-04-10T00:59:16.096Z,43.50
2019-04-10T01:01:46.604Z,44.77
2019-04-10T01:04:18.123Z,38.60
2019-04-10T01:06:48.608Z,39.17
2019-04-10T01:09:19.464Z,41.90
2019-04-10T01:11:49.988Z,38.47
2019-04-10T01:14:21.302Z,32.60
2019-04-10T01:16:51.945Z,36.23
2019-04-10T01:19:22.347Z,36.53
2019-04-10T01:21:52.844Z,40.17
2019-04-10T01:24:23.764Z,34.90
2019-04-10T01:26:54.284Z,35.63
2019-04-10T01:29:25.174Z,36.97
2019-04-10T01:31:55.714Z,32.00
2019-04-10T01:34:26.222Z,32.43
2019-04-10T01:36:56.704Z,30.53
2019-04-10T01:39:30.475Z,39.33
2019-04-10T01:42:01.101Z,29.67
2019-04-10T01:44:33.003Z,31.77
2019-04-10T01:47:04.599Z,28.13
2019-04-10T01:49:37.899Z,27.67
2019-04-10T01:52:08.905Z,32.57
2019-04-10T01:54:39.597Z,33.57
2019-04-10T01:57:13.098Z,27.57
2019-04-10T01:59:43.304Z,30.83
2019-04-10T02:02:21.690Z,26.60
2019-04-10T02:04:53.713Z,27.90
2019-04-10T02:07:25.116Z,24.47
2019-04-10T02:09:56.182Z,23.97
2019-04-10T02:12:26.820Z,22.23
2019-04-10T02:14:57.525Z,21.20
2019-04-10T02:17:28.579Z,26.03
2019-04-10T02:20:00.820Z,24.17
2019-04-10T02:22:32.883Z,24.37
2019-04-10T02:25:03.572Z,26.80
2019-04-10T02:27:34.387Z,22.80
2019-04-10T02:30:07.714Z,21.67
2019-04-10T02:32:39.414Z,21.87
2019-04-10T02:35:13.148Z,22.33
2019-04-10T02:37:43.428Z,27.40
2019-04-10T02:40:15.042Z,21.93
2019-04-10T02:42:47.159Z,26.73
2019-04-10T02:45:19.056Z,23.83
2019-04-10T02:47:50.953Z,19.30
2019-04-10T02:50:23.116Z,21.40
2019-04-10T02:52:54.991Z,27.13
2019-04-10T02:55:27.224Z,19.80
2019-04-10T02:57:58.779Z,19.67
2019-04-10T03:00:30.458Z,20.17
2019-04-10T03:03:03.477Z,25.63
2019-04-10T03:05:35.474Z,24.87
2019-04-10T03:08:06.991Z,20.00
2019-04-10T03:10:44.116Z,19.80
2019-04-10T03:13:11.697Z,21.37
2019-04-10T03:15:43.474Z,19.90
2019-04-10T03:18:14.707Z,16.60
2019-04-10T03:20:45.256Z,20.10
2019-04-10T03:23:17.648Z,18.47
2019-04-10T03:25:48.840Z,21.73
2019-04-10T03:28:19.387Z,18.77
2019-04-10T03:30:49.938Z,18.63
2019-04-10T03:33:40.614Z,19.47
2019-04-10T03:36:09.542Z,15.93
2019-04-10T03:38:54.543Z,15.93
2019-04-10T03:41:12.327Z,16.30
2019-04-10T03:43:43.711Z,14.93
2019-04-10T03:46:14.225Z,18.07
2019-04-10T03:48:45.218Z,18.87
2019-04-10T03:51:16.544Z,20.03
2019-04-10T03:53:47.244Z,17.13
2019-04-10T03:56:18.032Z,20.90
2019-04-10T03:58:49.530Z,21.27
2019-04-10T04:01:20.203Z,16.27
2019-04-10T04:03:51.149Z,16.23
2019-04-10T04:06:21.816Z,15.63
2019-04-10T04:09:03.276Z,17.77
2019-04-10T04:11:24.493Z,18.37
2019-04-10T04:13:55.572Z,16.23
2019-04-10T04:16:26.896Z,18.73
2019-04-10T04:18:57.692Z,19.90
2019-04-10T04:21:28.428Z,17.60
2019-04-10T04:23:59.428Z,19.97
2019-04-10T04:26:30.041Z,19.23
2019-04-10T04:29:00.567Z,17.07
2019-04-10T04:31:31.262Z,16.87
2019-04-10T04:34:01.952Z,13.20
2019-04-10T04:36:33.031Z,15.93
2019-04-10T04:39:17.938Z,16.93
2019-04-10T04:41:38.046Z,14.33
2019-04-10T04:44:08.525Z,15.67
2019-04-10T04:46:39.122Z,18.17
2019-04-10T04:49:09.582Z,20.20
2019-04-10T04:51:40.071Z,17.73
2019-04-10T04:54:10.535Z,18.00
2019-04-10T04:56:42.299Z,17.80
2019-04-10T04:59:12.806Z,24.00
2019-04-10T05:01:43.356Z,15.13
2019-04-10T05:04:13.841Z,18.30
2019-04-10T05:06:44.423Z,16.47
2019-04-10T05:09:28.347Z,16.17
2019-04-10T05:11:47.133Z,19.50
2019-04-10T05:14:19.569Z,14.60
2019-04-10T05:16:50.085Z,16.50
2019-04-10T05:19:21.041Z,19.73
2019-04-10T05:21:51.919Z,18.43
2019-04-10T05:24:22.627Z,17.03
2019-04-10T05:26:57.081Z,18.27
2019-04-10T05:29:30.386Z,16.33
2019-04-10T05:32:00.962Z,16.80
2019-04-10T05:34:31.794Z,17.77
2019-04-10T05:37:03.157Z,20.03
2019-04-10T05:39:40.582Z,16.87
2019-04-10T05:42:06.417Z,17.07
2019-04-10T05:44:38.052Z,20.37
2019-04-10T05:47:10.171Z,20.80
2019-04-10T05:49:41.495Z,20.93
2019-04-10T05:52:12.656Z,23.27
2019-04-10T05:54:43.801Z,22.07
2019-04-10T05:57:14.460Z,19.77
2019-04-10T05:59:45.895Z,21.17
2019-04-10T06:02:16.547Z,15.43
2019-04-10T06:04:47.179Z,17.40
2019-04-10T06:07:17.758Z,16.40
2019-04-10T06:09:55.770Z,16.63
2019-04-10T06:12:20.423Z,17.23
2019-04-10T06:14:50.886Z,16.87
2019-04-10T06:17:22.620Z,18.57
2019-04-10T06:19:54.387Z,18.80
2019-04-10T06:22:24.884Z,20.73
2019-04-10T06:24:56.552Z,16.83
2019-04-10T06:27:28.251Z,21.37
2019-04-10T06:29:59.418Z,18.43
2019-04-10T06:32:29.993Z,16.97
2019-04-10T06:35:01.766Z,18.77
2019-04-10T06:37:34.546Z,18.77
2019-04-10T06:40:14.222Z,18.67
2019-04-10T06:42:46.206Z,15.57
2019-04-10T06:45:11.374Z,18.83
2019-04-10T06:47:44.631Z,18.37
2019-04-10T06:50:16.892Z,26.90
2019-04-10T06:52:47.667Z,18.73
2019-04-10T06:55:18.584Z,20.43
2019-04-10T06:57:55.788Z,25.47
2019-04-10T07:00:23.001Z,19.73
2019-04-10T07:02:56.655Z,18.10
2019-04-10T07:05:37.163Z,24.00
2019-04-10T07:08:09.161Z,18.53
2019-04-10T07:10:42.645Z,16.63
2019-04-10T07:13:06.292Z,18.00
2019-04-10T07:15:36.268Z,17.93
2019-04-10T07:18:08.156Z,22.80
2019-04-10T07:20:40.066Z,18.03
2019-04-10T07:23:13.103Z,17.47
2019-04-10T07:25:45.517Z,24.43
2019-04-10T07:28:14.977Z,17.60
2019-04-10T07:30:45.712Z,20.27
2019-04-10T07:33:19.427Z,18.87
2019-04-10T07:35:49.954Z,19.90
2019-04-10T07:38:21.323Z,16.60
2019-04-10T07:40:52.297Z,17.67
2019-04-10T07:43:26.162Z,23.20
2019-04-10T07:45:56.873Z,18.07
2019-04-10T07:48:27.394Z,23.93
2019-04-10T07:50:57.910Z,21.97
2019-04-10T07:53:28.429Z,21.53
2019-04-10T07:56:06.488Z,20.57
2019-04-10T07:58:31.225Z,19.83
2019-04-10T08:01:03.103Z,21.97
2019-04-10T08:03:33.745Z,21.47
2019-04-10T08:06:04.623Z,22.43
2019-04-10T08:08:36.200Z,19.13
2019-04-10T08:11:07.144Z,21.20
2019-04-10T08:13:38.501Z,17.43
2019-04-10T08:16:09.052Z,19.57
2019-04-10T08:18:39.543Z,23.63
2019-04-10T08:21:10.024Z,20.70
2019-04-10T08:23:40.721Z,20.47
2019-04-10T08:26:12.160Z,19.30
2019-04-10T08:28:43.314Z,25.03
2019-04-10T08:31:16.982Z,23.17
2019-04-10T08:33:47.646Z,22.93
2019-04-10T08:36:19.238Z,20.47
2019-04-10T08:38:50.775Z,17.73
2019-04-10T08:41:21.438Z,22.47
2019-04-10T08:43:52.246Z,24.97
2019-04-10T08:46:23.925Z,23.67
2019-04-10T08:48:54.617Z,21.33
2019-04-10T08:51:25.772Z,20.33
2019-04-10T08:53:56.813Z,18.13
2019-04-10T08:56:28.024Z,23.13
2019-04-10T08:58:59.282Z,21.60
2019-04-10T09:01:37.668Z,22.33
2019-04-10T09:04:09.954Z,20.77
2019-04-10T09:06:40.575Z,18.47
2019-04-10T09:09:11.173Z,21.87
2019-04-10T09:11:42.989Z,18.73
2019-04-10T09:14:13.800Z,17.90
2019-04-10T09:16:44.818Z,19.70
2019-04-10T09:19:16.100Z,27.50
2019-04-10T09:21:47.817Z,20.80
2019-04-10T09:24:19.527Z,21.47
2019-04-10T09:26:50.837Z,29.63
2019-04-10T09:29:23.198Z,23.33
2019-04-10T09:31:53.798Z,20.77
2019-04-10T09:34:24.230Z,19.73
2019-04-10T09:36:54.778Z,23.53
2019-04-10T09:39:27.561Z,25.73
2019-04-10T09:41:58.716Z,18.73
2019-04-10T09:44:29.849Z,21.43
2019-04-10T09:47:00.625Z,24.57
2019-04-10T09:49:38.982Z,20.90
2019-04-10T09:52:06.914Z,29.47
2019-04-10T09:54:38.278Z,21.63
2019-04-10T09:57:09.170Z,17.90
2019-04-10T09:59:41.145Z,23.57
2019-04-10T10:02:11.860Z,20.47
2019-04-10T10:04:43.788Z,22.50
2019-04-10T10:07:14.474Z,18.63
2019-04-10T10:09:45.189Z,21.67
2019-04-10T10:12:16.019Z,19.03
2019-04-10T10:14:48.382Z,28.57
2019-04-10T10:17:20.207Z,21.40
2019-04-10T10:19:53.419Z,18.57
2019-04-10T10:22:23.184Z,21.40
2019-04-10T10:24:55.089Z,19.20
2019-04-10T10:27:26.780Z,22.57
2019-04-10T10:29:57.930Z,23.90
2019-04-10T10:32:29.594Z,20.77
2019-04-10T10:35:01.027Z,18.47
2019-04-10T10:37:32.613Z,26.53
2019-04-10T10:40:03.493Z,21.00
2019-04-10T10:42:37.038Z,21.27
2019-04-10T10:45:08.141Z,23.13
2019-04-10T10:47:38.745Z,21.30
2019-04-10T10:50:09.771Z,20.80
2019-04-10T10:52:40.363Z,21.17
2019-04-10T10:55:11.650Z,20.47
2019-04-10T10:57:42.266Z,23.27
2019-04-10T11:00:14.687Z,24.27
2019-04-10T11:02:45.607Z,22.40
2019-04-10T11:05:17.007Z,17.23
2019-04-10T11:07:48.874Z,26.07
2019-04-10T11:10:22.889Z,24.60
2019-04-10T11:12:52.172Z,23.13
2019-04-10T11:15:24.111Z,23.33
2019-04-10T11:17:56.122Z,25.67
2019-04-10T11:20:27.967Z,22.87
2019-04-10T11:23:00.374Z,26.37
2019-04-10T11:25:32.369Z,20.63
2019-04-10T11:28:04.003Z,23.63
2019-04-10T11:30:34.671Z,20.70
2019-04-10T11:33:06.206Z,24.57
2019-04-10T11:35:37.323Z,23.17
2019-04-10T11:38:08.642Z,24.17
2019-04-10T11:40:39.291Z,23.30
2019-04-10T11:43:10.103Z,23.63
2019-04-10T11:45:45.499Z,24.37
2019-04-10T11:48:13.511Z,22.53
2019-04-10T11:50:46.065Z,28.37
2019-04-10T11:53:17.737Z,20.33
2019-04-10T11:55:52.398Z,22.77
2019-04-10T11:58:21.748Z,24.77
2019-04-10T12:00:56.042Z,26.83
2019-04-10T12:03:27.015Z,21.33
2019-04-10T12:05:59.554Z,27.47
2019-04-10T12:13:32.518Z,25.00
2019-04-10T12:16:03.076Z,23.13
2019-04-10T12:18:33.693Z,25.73
2019-04-10T12:21:05.217Z,24.83
2019-04-10T12:23:36.894Z,23.97
2019-04-10T12:26:07.574Z,26.37
2019-04-10T12:28:38.230Z,28.17
2019-04-10T12:31:09.982Z,23.93
2019-04-10T12:33:42.454Z,21.00
2019-04-10T12:36:14.124Z,24.03
2019-04-10T12:38:44.654Z,23.17
2019-04-10T12:41:15.223Z,25.37
2019-04-10T12:43:47.359Z,22.53
2019-04-10T12:46:19.041Z,21.60
2019-04-10T12:48:50.619Z,27.97
2019-04-10T12:51:21.488Z,22.63
2019-04-10T12:53:52.312Z,28.97
2019-04-10T12:56:24.037Z,23.83
2019-04-10T12:58:55.156Z,20.80
2019-04-10T13:01:26.856Z,24.33
2019-04-10T13:03:57.866Z,22.00
2019-04-10T13:06:29.650Z,22.47
2019-04-10T13:09:07.352Z,24.30
2019-04-10T13:11:34.383Z,24.03
2019-04-10T13:14:05.032Z,26.93
2019-04-10T13:16:36.252Z,20.67
2019-04-10T13:19:07.033Z,21.23
2019-04-10T13:21:38.800Z,22.47
2019-04-10T13:24:09.392Z,26.40
2019-04-10T13:26:39.862Z,27.87
2019-04-10T13:29:10.394Z,24.77
2019-04-10T13:31:40.922Z,24.73
2019-04-10T13:34:11.508Z,24.77
2019-04-10T13:36:42.218Z,25.77
2019-04-10T13:39:17.266Z,24.57
2019-04-10T13:41:47.369Z,26.23
2019-04-10T13:44:18.750Z,30.33
2019-04-10T13:46:49.238Z,24.60
2019-04-10T13:49:19.976Z,32.17
2019-04-10T13:51:50.374Z,30.17
2019-04-10T13:54:20.891Z,33.87
2019-04-10T13:56:51.347Z,41.80
2019-04-10T13:59:22.643Z,27.83
2019-04-10T14:01:53.253Z,38.13
2019-04-10T14:04:25.018Z,25.60
2019-04-10T14:06:55.859Z,31.80
2019-04-10T14:09:35.854Z,26.50
2019-04-10T14:11:59.749Z,26.27
2019-04-10T14:14:30.937Z,26.73
2019-04-10T14:17:04.391Z,31.13
2019-04-10T14:19:33.915Z,28.17
2019-04-10T14:22:05.257Z,23.90
2019-04-10T14:24:42.885Z,23.63
2019-04-10T14:27:12.396Z,25.80
2019-04-10T14:29:42.878Z,27.97
2019-04-10T14:32:18.855Z,28.07
2019-04-10T14:34:50.422Z,19.37
2019-04-10T14:37:21.195Z,25.70
2019-04-10T14:39:51.853Z,25.10
2019-04-10T14:42:22.489Z,30.73
2019-04-10T14:44:53.140Z,22.30
2019-04-10T14:47:25.406Z,24.83
2019-04-10T14:49:56.996Z,24.70
2019-04-10T14:52:29.404Z,26.30
2019-04-10T14:54:59.985Z,22.10
2019-04-10T14:57:30.761Z,29.97
2019-04-10T15:00:01.419Z,24.97
2019-04-10T15:02:32.779Z,22.87
2019-04-10T15:05:03.766Z,24.30
2019-04-10T15:07:35.192Z,26.43
2019-04-10T15:10:06.064Z,29.87
2019-04-10T15:12:37.382Z,23.90
2019-04-10T15:15:08.020Z,22.03
2019-04-10T15:17:40.654Z,24.83
2019-04-10T15:20:11.257Z,27.67
2019-04-10T15:22:42.797Z,25.20
2019-04-10T15:25:13.298Z,29.40
2019-04-10T15:27:46.023Z,24.57
2019-04-10T15:30:17.004Z,32.33
2019-04-10T15:32:49.720Z,34.20
2019-04-10T15:35:20.349Z,28.10
2019-04-10T15:37:50.957Z,23.53
2019-04-10T15:40:25.530Z,32.07
2019-04-10T15:42:54.561Z,32.90
2019-04-10T15:45:28.085Z,26.90
2019-04-10T15:48:00.160Z,25.97
2019-04-10T15:50:31.119Z,36.50
2019-04-10T15:53:02.124Z,36.27
2019-04-10T15:55:34.015Z,40.00
2019-04-10T15:58:05.219Z,56.60
2019-04-10T16:00:37.149Z,40.60
2019-04-10T16:03:11.347Z,31.23
2019-04-10T16:05:41.908Z,27.43
2019-04-10T16:08:14.564Z,29.67
2019-04-10T16:11:01.889Z,33.37
2019-04-10T16:13:38.781Z,29.87
2019-04-10T16:16:27.641Z,28.97
2019-04-10T16:19:22.378Z,30.70
2019-04-10T16:21:54.284Z,34.20
2019-04-10T16:24:24.963Z,25.10
2019-04-10T16:26:55.834Z,28.40
2019-04-10T16:29:26.745Z,26.50
2019-04-10T16:31:57.387Z,24.67
2019-04-10T16:34:27.982Z,28.07
2019-04-10T16:36:58.472Z,37.20
2019-04-10T16:39:29.985Z,35.20
2019-04-10T16:42:00.590Z,31.03
2019-04-10T16:44:31.128Z,32.10
2019-04-10T16:47:01.618Z,24.33
2019-04-10T16:49:32.926Z,26.87
2019-04-10T16:52:03.554Z,28.27
2019-04-10T16:54:35.371Z,28.73
2019-04-10T16:57:06.625Z,28.20
2019-04-10T16:59:37.605Z,29.33
2019-04-10T17:02:09.313Z,30.33
2019-04-10T17:04:39.941Z,22.77
2019-04-10T17:07:10.633Z,24.73
2019-04-10T17:09:41.180Z,30.77
2019-04-10T17:12:11.729Z,30.73
2019-04-10T17:14:42.334Z,27.13
2019-04-10T17:17:12.990Z,31.93
2019-04-10T17:19:51.911Z,32.43
2019-04-10T17:22:24.172Z,30.60
2019-04-10T17:24:49.366Z,27.10
2019-04-10T17:27:21.595Z,26.83
2019-04-10T17:29:53.495Z,29.93
2019-04-10T17:32:24.301Z,26.47
2019-04-10T17:34:54.957Z,23.80
2019-04-10T17:37:25.733Z,28.33
2019-04-10T17:39:57.636Z,32.10
2019-04-10T17:42:30.409Z,31.60
2019-04-10T17:45:01.184Z,23.67
2019-04-10T17:47:31.749Z,25.17
2019-04-10T17:50:03.578Z,26.23
2019-04-10T17:52:40.839Z,31.60
2019-04-10T17:55:11.557Z,25.47
2019-04-10T17:57:44.614Z,23.53
2019-04-10T18:00:22.949Z,23.30
2019-04-10T18:02:54.975Z,25.13
2019-04-10T18:05:28.663Z,25.70
2019-04-10T18:08:00.690Z,25.77
2019-04-10T18:10:43.560Z,22.67
2019-04-10T18:13:05.311Z,27.43
2019-04-10T18:15:37.808Z,26.13
2019-04-10T18:18:08.488Z,25.73
2019-04-10T18:20:40.055Z,22.23
2019-04-10T18:23:11.377Z,25.37
2019-04-10T18:25:44.447Z,24.93
2019-04-10T18:28:15.041Z,25.13
2019-04-10T18:30:48.148Z,21.93
2019-04-10T18:33:20.404Z,21.43
2019-04-10T18:35:51.210Z,26.13
2019-04-10T18:38:21.709Z,27.43
2019-04-10T18:40:58.345Z,26.33
2019-04-10T18:43:25.597Z,29.77
2019-04-10T18:46:09.051Z,27.93
2019-04-10T18:48:30.875Z,28.57
2019-04-10T18:51:01.505Z,26.43
2019-04-10T18:53:35.216Z,25.00
2019-04-10T18:56:06.985Z,26.43
2019-04-10T18:58:50.219Z,27.83
2019-04-10T19:01:43.317Z,27.97
2019-04-10T19:04:18.242Z,28.00
2019-04-10T19:06:58.605Z,23.93
2019-04-10T19:09:30.810Z,26.47
2019-04-10T19:12:02.508Z,30.07
2019-04-10T19:14:36.624Z,27.60
2019-04-10T19:17:08.945Z,32.73
2019-04-10T19:19:42.154Z,24.43
2019-04-10T19:22:15.882Z,23.30
2019-04-10T19:24:46.496Z,24.73
2019-04-10T19:27:18.083Z,23.63
2019-04-10T19:29:48.866Z,25.67
2019-04-10T19:32:26.721Z,26.50
2019-04-10T19:34:59.002Z,28.33
2019-04-10T19:37:30.379Z,27.90
2019-04-10T19:40:02.873Z,22.63
2019-04-10T19:42:33.787Z,27.17
2019-04-10T19:45:07.739Z,31.87
2019-04-10T19:47:38.837Z,24.70
2019-04-10T19:50:11.001Z,25.47
2019-04-10T19:52:41.694Z,24.70
2019-04-10T19:55:13.491Z,28.83
2019-04-10T19:57:44.182Z,26.40
2019-04-10T20:00:16.530Z,22.13
2019-04-10T20:02:47.421Z,28.63
2019-04-10T20:05:17.969Z,27.37
2019-04-10T20:07:49.213Z,30.03
2019-04-10T20:10:21.358Z,24.00
2019-04-10T20:12:52.935Z,24.97
2019-04-10T20:15:24.696Z,30.90
2019-04-10T20:17:55.287Z,22.43
2019-04-10T20:20:26.973Z,29.87
2019-04-10T20:22:58.273Z,24.60
2019-04-10T20:25:30.257Z,25.90
2019-04-10T20:28:01.157Z,27.20
2019-04-10T20:30:32.902Z,26.40
2019-04-10T20:33:03.723Z,29.40
2019-04-10T20:35:34.276Z,30.67
2019-04-10T20:38:04.858Z,27.87
2019-04-10T20:40:36.102Z,27.47
2019-04-10T20:43:09.064Z,29.70
2019-04-10T20:45:41.983Z,23.37
2019-04-10T20:48:12.678Z,21.97
2019-04-10T20:50:43.900Z,27.27
2019-04-10T20:53:14.387Z,29.90
2019-04-10T20:55:46.044Z,24.37
2019-04-10T20:58:17.675Z,25.57
2019-04-10T21:00:49.798Z,28.47
2019-04-10T21:03:20.461Z,26.57
2019-04-10T21:05:51.171Z,23.93
2019-04-10T21:08:22.044Z,20.17
2019-04-10T21:10:52.777Z,21.40
2019-04-10T21:13:23.513Z,22.80
2019-04-10T21:15:54.951Z,24.37
2019-04-10T21:18:25.544Z,24.03
2019-04-10T21:20:57.506Z,27.03
2019-04-10T21:23:29.266Z,28.47
2019-04-10T21:25:59.872Z,22.63
2019-04-10T21:28:30.613Z,26.07
2019-04-10T21:31:25.120Z,25.10
2019-04-10T21:34:27.071Z,24.23
2019-04-10T21:36:57.684Z,29.30
2019-04-10T21:39:28.230Z,26.40
2019-04-10T21:42:09.944Z,24.00
2019-04-10T21:44:31.048Z,26.43
2019-04-10T21:47:03.464Z,22.77
2019-04-10T21:49:34.065Z,24.43
2019-04-10T21:52:05.615Z,26.60
2019-04-10T21:54:44.373Z,24.80
2019-04-10T21:57:09.555Z,24.90
2019-04-10T21:59:40.085Z,28.87
2019-04-10T22:02:11.130Z,21.73
2019-04-10T22:04:41.725Z,27.03
2019-04-10T22:07:41.629Z,24.43
2019-04-10T22:10:28.067Z,22.77
2019-04-10T22:12:59.483Z,28.63
2019-04-10T22:15:35.205Z,24.23
2019-04-10T22:18:07.152Z,22.37
2019-04-10T22:20:37.803Z,32.17
2019-04-10T22:23:09.700Z,25.90
2019-04-10T22:25:40.483Z,20.23
2019-04-10T22:28:10.981Z,24.27
2019-04-10T22:30:41.612Z,25.87
2019-04-10T22:33:12.163Z,23.30
2019-04-10T22:35:42.740Z,23.27
2019-04-10T22:38:13.211Z,21.77
2019-04-10T22:40:44.181Z,23.50
2019-04-10T22:43:15.946Z,24.30
2019-04-10T22:45:48.593Z,25.77
2019-04-10T22:48:19.329Z,23.50
2019-04-10T22:50:51.326Z,24.17
2019-04-10T22:53:21.918Z,20.37
2019-04-10T22:55:52.825Z,20.00
2019-04-10T22:58:24.558Z,22.37
2019-04-10T23:00:55.910Z,21.50
2019-04-10T23:03:26.348Z,21.40
2019-04-10T23:05:57.009Z,21.23
2019-04-10T23:08:27.439Z,24.90
2019-04-10T23:10:57.959Z,26.73
2019-04-10T23:13:28.374Z,19.77
2019-04-10T23:16:00.099Z,19.30
2019-04-10T23:18:31.729Z,21.77
2019-04-10T23:21:03.999Z,19.80
2019-04-10T23:23:34.925Z,21.23
2019-04-10T23:26:06.939Z,21.07
2019-04-10T23:28:37.936Z,19.60
2019-04-10T23:31:09.727Z,20.20
2019-04-10T23:33:40.203Z,20.93
2019-04-10T23:36:10.812Z,16.90
2019-04-10T23:38:41.770Z,22.47
2019-04-10T23:41:13.666Z,20.60
2019-04-10T23:43:44.567Z,17.27
2019-04-10T23:46:15.194Z,18.13
2019-04-10T23:48:46.752Z,17.67
2019-04-10T23:51:17.428Z,21.53
2019-04-10T23:53:48.959Z,29.77
2019-04-10T23:56:19.911Z,21.27
2019-04-10T23:58:50.752Z,19.93
