createdAt,value
2019-04-03T00:00:13.350Z,92.90
2019-04-03T00:02:41.803Z,93.10
2019-04-03T00:05:10.279Z,92.90
2019-04-03T00:07:38.721Z,93.00
2019-04-03T00:10:08.098Z,92.90
2019-04-03T00:12:36.908Z,92.90
2019-04-03T00:15:09.560Z,92.90
2019-04-03T00:17:38.062Z,92.80
2019-04-03T00:20:07.856Z,93.00
2019-04-03T00:22:37.694Z,92.90
2019-04-03T00:25:07.187Z,92.90
2019-04-03T00:27:35.635Z,93.00
2019-04-03T00:30:06.307Z,92.90
2019-04-03T00:32:34.839Z,93.10
2019-04-03T00:35:04.527Z,92.90
2019-04-03T00:37:32.962Z,93.00
2019-04-03T00:40:01.407Z,93.00
2019-04-03T00:42:29.839Z,92.80
2019-04-03T00:44:58.291Z,92.80
2019-04-03T00:47:26.737Z,92.90
2019-04-03T00:49:58.163Z,92.80
2019-04-03T00:52:27.569Z,92.90
2019-04-03T00:54:57.112Z,92.90
2019-04-03T00:57:26.417Z,92.90
2019-04-03T00:59:56.409Z,92.80
2019-04-03T01:02:27.851Z,92.80
2019-04-03T01:04:58.093Z,92.70
2019-04-03T01:07:27.521Z,92.70
2019-04-03T01:09:59.345Z,93.00
2019-04-03T01:12:30.392Z,92.70
2019-04-03T01:14:58.046Z,92.60
2019-04-03T01:17:26.498Z,92.70
2019-04-03T01:19:54.939Z,92.60
2019-04-03T01:22:23.374Z,92.40
2019-04-03T01:24:51.879Z,92.40
2019-04-03T01:27:20.315Z,92.40
2019-04-03T01:29:48.767Z,92.30
2019-04-03T01:32:17.203Z,92.40
2019-04-03T01:34:47.648Z,92.20
2019-04-03T01:37:16.806Z,92.10
2019-04-03T01:39:45.967Z,92.10
2019-04-03T01:42:14.420Z,92.20
2019-04-03T01:44:43.023Z,92.10
2019-04-03T01:47:11.453Z,92.10
2019-04-03T01:49:39.919Z,92.10
2019-04-03T01:52:08.349Z,92.10
2019-04-03T01:54:36.892Z,92.10
2019-04-03T01:57:06.661Z,92.10
2019-04-03T01:59:35.838Z,92.10
2019-04-03T02:02:06.885Z,92.10
2019-04-03T02:04:35.931Z,92.10
2019-04-03T02:07:04.391Z,92.10
2019-04-03T02:09:32.891Z,92.00
2019-04-03T02:12:01.331Z,91.90
2019-04-03T02:14:29.870Z,91.80
2019-04-03T02:16:58.350Z,91.90
2019-04-03T02:19:26.810Z,91.80
2019-04-03T02:21:58.164Z,91.90
2019-04-03T02:24:25.582Z,91.80
2019-04-03T02:26:54.059Z,91.80
2019-04-03T02:29:22.584Z,91.80
2019-04-03T02:31:52.735Z,91.60
2019-04-03T02:34:21.200Z,91.50
2019-04-03T02:36:49.654Z,91.50
2019-04-03T02:39:18.352Z,91.70
2019-04-03T02:41:46.942Z,91.50
2019-04-03T02:44:18.222Z,91.50
2019-04-03T02:46:45.728Z,91.50
2019-04-03T02:49:14.233Z,91.50
2019-04-03T02:51:44.102Z,91.50
2019-04-03T02:54:29.860Z,91.60
2019-04-03T02:56:58.912Z,91.60
2019-04-03T02:59:27.664Z,91.50
2019-04-03T03:01:56.310Z,91.60
2019-04-03T03:04:26.134Z,91.60
2019-04-03T03:06:54.904Z,91.40
2019-04-03T03:09:23.886Z,91.50
2019-04-03T03:11:55.225Z,91.50
2019-04-03T03:14:23.540Z,91.40
2019-04-03T03:16:52.511Z,91.50
2019-04-03T03:19:23.010Z,91.50
2019-04-03T03:21:53.668Z,91.60
2019-04-03T03:24:22.324Z,91.50
2019-04-03T03:26:51.101Z,91.40
2019-04-03T03:29:25.088Z,91.50
2019-04-03T03:32:15.473Z,91.40
2019-04-03T03:34:44.970Z,91.50
2019-04-03T03:36:59.177Z,91.40
2019-04-03T03:39:23.944Z,91.40
2019-04-03T03:41:56.158Z,91.30
2019-04-03T03:44:22.837Z,91.30
2019-04-03T03:46:54.001Z,91.30
2019-04-03T03:49:24.462Z,91.30
2019-04-03T03:51:53.255Z,91.30
2019-04-03T03:54:21.795Z,91.30
2019-04-03T03:56:50.992Z,91.30
2019-04-03T03:59:20.527Z,91.30
2019-04-03T04:01:49.856Z,91.30
2019-04-03T04:04:18.562Z,91.40
2019-04-03T04:06:47.852Z,91.50
2019-04-03T04:09:17.973Z,91.50
2019-04-03T04:11:46.561Z,91.40
2019-04-03T04:14:15.482Z,91.40
2019-04-03T04:16:44.236Z,91.40
2019-04-03T04:19:13.633Z,91.40
2019-04-03T04:21:45.071Z,91.50
2019-04-03T04:24:13.739Z,91.50
2019-04-03T04:26:43.323Z,91.50
2019-04-03T04:29:12.552Z,91.70
2019-04-03T04:31:43.333Z,91.50
2019-04-03T04:34:11.357Z,91.50
2019-04-03T04:36:41.845Z,91.50
2019-04-03T04:39:12.056Z,91.50
2019-04-03T04:41:40.506Z,91.40
2019-04-03T04:44:14.177Z,91.50
2019-04-03T04:46:43.612Z,91.40
2019-04-03T04:49:12.003Z,91.50
2019-04-03T04:51:40.452Z,91.40
2019-04-03T04:54:08.889Z,91.50
2019-04-03T04:56:38.128Z,91.80
2019-04-03T04:59:06.893Z,91.60
2019-04-03T05:01:35.347Z,91.60
2019-04-03T05:04:03.847Z,91.60
2019-04-03T05:06:32.340Z,91.60
2019-04-03T05:09:03.293Z,91.70
2019-04-03T05:11:30.977Z,91.60
2019-04-03T05:13:59.402Z,91.60
2019-04-03T05:16:27.870Z,91.70
2019-04-03T05:19:08.394Z,91.70
2019-04-03T05:21:26.609Z,91.70
2019-04-03T05:23:56.079Z,91.80
2019-04-03T05:26:25.190Z,91.80
2019-04-03T05:28:57.444Z,91.90
2019-04-03T05:31:23.799Z,92.00
2019-04-03T05:33:52.253Z,92.10
2019-04-03T05:36:20.791Z,92.10
2019-04-03T05:38:49.243Z,92.20
2019-04-03T05:41:17.687Z,92.30
2019-04-03T05:43:46.122Z,92.30
2019-04-03T05:46:14.775Z,92.30
2019-04-03T05:48:43.727Z,92.40
2019-04-03T05:51:12.653Z,92.50
2019-04-03T05:53:41.193Z,92.60
2019-04-03T05:56:11.654Z,92.60
2019-04-03T05:58:39.804Z,92.70
2019-04-03T06:01:10.584Z,92.70
2019-04-03T06:03:44.230Z,92.60
2019-04-03T06:06:08.619Z,92.60
2019-04-03T06:08:37.071Z,92.50
2019-04-03T06:11:07.956Z,92.60
2019-04-03T06:13:35.722Z,92.60
2019-04-03T06:16:04.242Z,92.60
2019-04-03T06:18:32.672Z,92.60
2019-04-03T06:21:01.134Z,92.50
2019-04-03T06:23:29.582Z,92.50
2019-04-03T06:26:02.102Z,92.50
2019-04-03T06:28:29.851Z,92.50
2019-04-03T06:30:58.329Z,92.40
2019-04-03T06:33:27.088Z,92.30
2019-04-03T06:35:56.753Z,92.30
2019-04-03T06:38:25.263Z,92.40
2019-04-03T06:40:54.062Z,92.30
2019-04-03T06:43:22.667Z,92.20
2019-04-03T06:45:51.143Z,92.30
2019-04-03T06:48:19.650Z,92.20
2019-04-03T06:50:48.232Z,91.90
2019-04-03T06:53:16.701Z,91.90
2019-04-03T06:55:45.331Z,91.70
2019-04-03T06:58:13.880Z,91.90
2019-04-03T07:00:47.339Z,91.80
2019-04-03T07:03:15.739Z,91.80
2019-04-03T07:05:44.166Z,91.40
2019-04-03T07:08:12.911Z,91.40
2019-04-03T07:10:42.636Z,91.10
2019-04-03T07:13:11.600Z,91.10
2019-04-03T07:15:40.040Z,91.30
2019-04-03T07:18:08.470Z,91.40
2019-04-03T07:20:37.228Z,90.40
2019-04-03T07:23:06.153Z,90.30
2019-04-03T07:25:35.052Z,90.40
2019-04-03T07:28:04.042Z,90.40
2019-04-03T07:30:32.555Z,89.50
2019-04-03T07:33:01.170Z,89.50
2019-04-03T07:35:29.991Z,89.20
2019-04-03T07:37:58.437Z,88.30
2019-04-03T07:40:26.886Z,87.10
2019-04-03T07:42:56.384Z,87.20
2019-04-03T07:45:25.431Z,87.70
2019-04-03T07:47:53.895Z,86.60
2019-04-03T07:50:22.317Z,84.40
2019-04-03T07:52:50.780Z,83.10
2019-04-03T07:55:19.265Z,85.10
2019-04-03T07:57:47.752Z,85.40
2019-04-03T08:00:16.347Z,82.80
2019-04-03T08:02:47.980Z,84.70
2019-04-03T08:05:15.202Z,83.60
2019-04-03T08:07:43.946Z,83.90
2019-04-03T08:10:12.614Z,83.00
2019-04-03T08:12:41.066Z,83.00
2019-04-03T08:15:12.736Z,81.80
2019-04-03T08:17:40.601Z,82.50
2019-04-03T08:20:09.323Z,83.60
2019-04-03T08:22:38.075Z,81.80
2019-04-03T08:25:10.602Z,81.70
2019-04-03T08:27:37.615Z,79.30
2019-04-03T08:30:08.682Z,80.00
2019-04-03T08:32:37.503Z,80.50
2019-04-03T08:35:19.713Z,79.10
2019-04-03T08:37:40.901Z,78.40
2019-04-03T08:40:11.250Z,79.90
2019-04-03T08:42:39.683Z,79.80
2019-04-03T08:45:11.938Z,80.20
2019-04-03T08:47:46.176Z,79.90
2019-04-03T08:50:14.028Z,78.90
2019-04-03T08:52:42.552Z,78.60
2019-04-03T08:55:14.036Z,78.60
2019-04-03T08:57:41.371Z,77.00
2019-04-03T09:00:11.903Z,76.40
2019-04-03T09:02:42.548Z,76.70
2019-04-03T09:05:13.269Z,75.80
2019-04-03T09:07:40.865Z,73.50
2019-04-03T09:10:10.217Z,72.50
2019-04-03T09:12:38.933Z,73.40
2019-04-03T09:15:08.248Z,74.40
2019-04-03T09:17:36.759Z,73.00
2019-04-03T09:20:05.851Z,73.60
2019-04-03T09:22:34.310Z,72.90
2019-04-03T09:25:03.102Z,71.50
2019-04-03T09:27:31.650Z,72.70
2019-04-03T09:30:00.105Z,72.40
2019-04-03T09:32:28.548Z,71.30
2019-04-03T09:35:00.515Z,70.20
2019-04-03T09:37:28.124Z,70.10
2019-04-03T09:39:56.558Z,69.40
2019-04-03T09:42:25.021Z,69.60
2019-04-03T09:44:53.699Z,68.90
2019-04-03T09:47:24.023Z,70.70
2019-04-03T09:49:52.559Z,68.00
2019-04-03T09:52:22.617Z,67.90
2019-04-03T09:54:51.233Z,66.60
2019-04-03T09:57:19.918Z,67.40
2019-04-03T09:59:48.586Z,66.00
2019-04-03T10:02:19.582Z,65.30
2019-04-03T10:04:47.291Z,66.10
2019-04-03T10:07:17.383Z,65.60
2019-04-03T10:09:46.167Z,65.80
2019-04-03T10:12:14.799Z,64.50
2019-04-03T10:14:43.305Z,63.60
2019-04-03T10:17:14.268Z,64.40
2019-04-03T10:19:44.954Z,63.20
2019-04-03T10:22:24.930Z,62.20
2019-04-03T10:24:54.133Z,61.50
2019-04-03T10:27:22.611Z,62.80
2019-04-03T10:29:51.961Z,64.10
2019-04-03T10:32:20.413Z,63.70
2019-04-03T10:34:51.405Z,64.80
2019-04-03T10:37:20.154Z,64.40
2019-04-03T10:39:52.201Z,64.50
2019-04-03T10:42:19.304Z,64.10
2019-04-03T10:44:47.861Z,64.70
2019-04-03T10:47:16.435Z,60.80
2019-04-03T10:49:45.172Z,58.80
2019-04-03T10:52:14.371Z,60.00
2019-04-03T10:54:43.984Z,58.40
2019-04-03T10:57:12.413Z,56.00
2019-04-03T10:59:40.841Z,56.50
2019-04-03T11:02:09.380Z,55.90
2019-04-03T11:04:37.815Z,56.60
2019-04-03T11:07:06.257Z,55.90
2019-04-03T11:09:34.722Z,55.40
2019-04-03T11:12:03.235Z,55.00
2019-04-03T11:14:31.802Z,55.30
2019-04-03T11:17:00.544Z,56.20
2019-04-03T11:19:30.002Z,54.50
2019-04-03T11:21:58.500Z,54.70
2019-04-03T11:24:26.979Z,55.10
2019-04-03T11:27:01.955Z,54.50
2019-04-03T11:29:30.633Z,53.40
2019-04-03T11:31:59.298Z,54.30
2019-04-03T11:34:27.814Z,54.80
2019-04-03T11:36:56.254Z,54.80
2019-04-03T11:39:24.715Z,54.90
2019-04-03T11:41:55.578Z,56.00
2019-04-03T11:44:23.313Z,55.60
2019-04-03T11:46:51.763Z,55.90
2019-04-03T11:49:20.994Z,56.00
2019-04-03T11:51:50.375Z,56.50
2019-04-03T11:54:19.146Z,56.70
2019-04-03T11:56:47.964Z,56.50
2019-04-03T11:59:16.485Z,57.20
2019-04-03T12:01:45.289Z,56.80
2019-04-03T12:04:13.987Z,56.20
2019-04-03T12:06:42.491Z,56.90
2019-04-03T12:09:10.943Z,57.70
2019-04-03T12:11:40.052Z,57.80
2019-04-03T12:14:08.597Z,57.50
2019-04-03T12:16:37.108Z,58.30
2019-04-03T12:19:06.017Z,58.50
2019-04-03T12:21:34.986Z,58.80
2019-04-03T12:24:03.865Z,58.80
2019-04-03T12:26:32.343Z,59.50
2019-04-03T12:29:00.785Z,59.70
2019-04-03T12:31:29.230Z,59.50
2019-04-03T12:34:03.368Z,58.00
2019-04-03T12:36:28.300Z,58.20
2019-04-03T12:38:57.275Z,57.90
2019-04-03T12:41:45.120Z,58.00
2019-04-03T12:44:13.578Z,57.50
2019-04-03T12:46:42.863Z,57.70
2019-04-03T12:49:11.300Z,57.90
2019-04-03T12:51:39.743Z,57.10
2019-04-03T12:54:08.344Z,57.80
2019-04-03T12:56:37.057Z,57.60
2019-04-03T12:59:07.470Z,57.80
2019-04-03T13:01:35.670Z,59.10
2019-04-03T13:04:04.723Z,59.00
2019-04-03T13:06:33.602Z,60.20
2019-04-03T13:09:02.163Z,60.80
2019-04-03T13:11:32.795Z,60.80
2019-04-03T13:14:01.573Z,60.70
2019-04-03T13:16:30.007Z,60.60
2019-04-03T13:18:58.560Z,60.60
2019-04-03T13:21:27.337Z,60.20
2019-04-03T13:24:17.107Z,60.00
2019-04-03T13:26:45.401Z,59.70
2019-04-03T13:29:14.176Z,60.50
2019-04-03T13:31:44.457Z,60.40
2019-04-03T13:34:13.226Z,61.00
2019-04-03T13:36:42.154Z,61.10
2019-04-03T13:39:10.896Z,61.10
2019-04-03T13:41:41.674Z,61.20
2019-04-03T13:44:09.568Z,61.60
2019-04-03T13:46:38.075Z,62.10
2019-04-03T13:49:06.512Z,62.10
2019-04-03T13:51:35.151Z,61.90
2019-04-03T13:54:06.631Z,62.30
2019-04-03T13:56:34.677Z,62.30
2019-04-03T13:59:03.358Z,63.40
2019-04-03T14:01:31.863Z,63.00
2019-04-03T14:04:00.465Z,63.10
2019-04-03T14:06:33.946Z,63.30
2019-04-03T14:09:09.711Z,63.20
2019-04-03T14:11:40.406Z,62.90
2019-04-03T14:14:08.904Z,63.60
2019-04-03T14:16:37.370Z,63.40
2019-04-03T14:19:05.908Z,63.00
2019-04-03T14:21:35.750Z,63.10
2019-04-03T14:24:07.115Z,64.00
2019-04-03T14:26:35.425Z,62.50
2019-04-03T14:29:05.724Z,62.40
2019-04-03T14:31:37.477Z,62.80
2019-04-03T14:34:05.142Z,62.70
2019-04-03T14:36:33.746Z,62.90
2019-04-03T14:39:03.169Z,62.70
2019-04-03T14:41:34.987Z,62.90
2019-04-03T14:44:03.464Z,62.80
2019-04-03T14:46:32.431Z,62.00
2019-04-03T14:49:03.083Z,62.10
2019-04-03T14:51:31.597Z,60.50
2019-04-03T14:54:00.181Z,60.80
2019-04-03T14:56:30.412Z,60.40
2019-04-03T14:58:59.511Z,61.40
2019-04-03T15:01:28.583Z,61.40
2019-04-03T15:03:59.988Z,61.20
2019-04-03T15:06:27.304Z,62.00
2019-04-03T15:08:56.057Z,61.70
2019-04-03T15:11:24.698Z,61.20
2019-04-03T15:13:53.151Z,61.90
2019-04-03T15:16:21.621Z,62.20
2019-04-03T15:18:50.334Z,61.90
2019-04-03T15:21:18.902Z,61.60
2019-04-03T15:23:47.491Z,62.20
2019-04-03T15:26:16.094Z,62.50
2019-04-03T15:28:44.534Z,62.10
2019-04-03T15:31:14.298Z,62.60
2019-04-03T15:33:43.585Z,62.90
2019-04-03T15:36:12.313Z,62.70
2019-04-03T15:38:40.833Z,63.00
2019-04-03T15:41:09.271Z,62.30
2019-04-03T15:43:39.720Z,62.30
2019-04-03T15:46:08.652Z,62.70
2019-04-03T15:48:41.414Z,61.80
2019-04-03T15:51:09.941Z,61.30
2019-04-03T15:53:38.418Z,61.90
2019-04-03T15:56:06.890Z,61.90
2019-04-03T15:58:35.333Z,62.00
2019-04-03T16:01:06.833Z,62.10
2019-04-03T16:03:35.431Z,62.00
2019-04-03T16:06:04.760Z,62.20
2019-04-03T16:08:33.759Z,61.90
2019-04-03T16:11:02.736Z,62.20
2019-04-03T16:13:31.840Z,61.40
2019-04-03T16:16:01.662Z,61.90
2019-04-03T16:18:30.730Z,61.80
2019-04-03T16:20:59.507Z,62.10
2019-04-03T16:23:31.198Z,62.50
2019-04-03T16:25:59.790Z,62.70
2019-04-03T16:28:28.788Z,63.30
2019-04-03T16:30:57.277Z,63.00
2019-04-03T16:33:25.776Z,63.40
2019-04-03T16:35:54.238Z,63.50
2019-04-03T16:38:22.946Z,63.00
2019-04-03T16:40:51.401Z,62.90
2019-04-03T16:43:22.225Z,63.20
2019-04-03T16:45:51.312Z,63.40
2019-04-03T16:48:19.972Z,63.80
2019-04-03T16:50:49.540Z,64.00
2019-04-03T16:53:20.009Z,64.20
2019-04-03T16:55:48.379Z,64.50
2019-04-03T16:58:17.418Z,64.90
2019-04-03T17:00:46.125Z,65.20
2019-04-03T17:03:14.671Z,65.40
2019-04-03T17:05:44.041Z,65.90
2019-04-03T17:08:13.498Z,65.90
2019-04-03T17:10:42.376Z,66.20
2019-04-03T17:13:13.203Z,66.30
2019-04-03T17:15:42.047Z,66.50
2019-04-03T17:18:10.837Z,66.70
2019-04-03T17:20:40.944Z,67.20
2019-04-03T17:23:11.046Z,67.30
2019-04-03T17:25:48.265Z,67.40
2019-04-03T17:28:10.407Z,67.70
2019-04-03T17:30:39.023Z,68.10
2019-04-03T17:33:07.480Z,68.20
2019-04-03T17:35:36.439Z,68.60
2019-04-03T17:38:07.905Z,68.50
2019-04-03T17:40:51.819Z,68.80
2019-04-03T17:43:21.123Z,69.10
2019-04-03T17:45:49.577Z,69.30
2019-04-03T17:48:18.031Z,69.30
2019-04-03T17:50:48.930Z,69.40
2019-04-03T17:53:18.468Z,69.80
2019-04-03T17:55:48.484Z,69.80
2019-04-03T17:58:17.458Z,70.20
2019-04-03T18:00:51.792Z,70.40
2019-04-03T18:03:23.191Z,70.30
2019-04-03T18:05:51.635Z,70.60
2019-04-03T18:08:20.172Z,70.70
2019-04-03T18:10:48.616Z,70.90
2019-04-03T18:13:19.474Z,71.20
2019-04-03T18:15:47.917Z,71.50
2019-04-03T18:18:16.375Z,71.90
2019-04-03T18:20:45.303Z,72.20
2019-04-03T18:23:13.851Z,72.50
2019-04-03T18:25:43.531Z,72.70
2019-04-03T18:28:11.990Z,73.00
2019-04-03T18:30:42.114Z,73.10
2019-04-03T18:33:10.595Z,73.40
2019-04-03T18:35:40.579Z,73.60
2019-04-03T18:38:09.010Z,73.80
2019-04-03T18:40:37.452Z,74.10
2019-04-03T18:43:05.963Z,74.20
2019-04-03T18:45:34.471Z,74.40
2019-04-03T18:48:02.990Z,74.80
2019-04-03T18:50:33.112Z,74.80
2019-04-03T18:53:01.635Z,74.80
2019-04-03T18:55:30.134Z,75.10
2019-04-03T18:57:58.643Z,75.50
2019-04-03T19:00:27.062Z,75.60
2019-04-03T19:02:55.504Z,75.80
2019-04-03T19:05:23.938Z,75.90
2019-04-03T19:07:52.379Z,76.40
2019-04-03T19:10:22.911Z,76.40
2019-04-03T19:12:51.055Z,76.50
2019-04-03T19:15:19.495Z,76.80
2019-04-03T19:17:59.524Z,76.90
2019-04-03T19:20:18.161Z,77.00
2019-04-03T19:22:46.598Z,77.10
2019-04-03T19:25:15.110Z,77.20
2019-04-03T19:27:43.552Z,77.40
2019-04-03T19:30:12.624Z,77.60
2019-04-03T19:32:43.048Z,77.50
2019-04-03T19:35:11.327Z,77.60
2019-04-03T19:37:39.845Z,77.80
2019-04-03T19:40:09.860Z,78.00
2019-04-03T19:42:41.918Z,78.10
2019-04-03T19:45:13.089Z,78.20
2019-04-03T19:47:41.786Z,78.30
2019-04-03T19:50:10.768Z,78.40
2019-04-03T19:52:41.566Z,78.50
2019-04-03T19:55:09.862Z,78.90
2019-04-03T19:57:38.388Z,79.00
2019-04-03T20:00:08.835Z,79.00
2019-04-03T20:02:38.265Z,79.10
2019-04-03T20:05:07.865Z,79.20
2019-04-03T20:07:36.321Z,79.20
2019-04-03T20:10:09.917Z,79.30
2019-04-03T20:12:38.526Z,79.30
2019-04-03T20:15:07.904Z,79.30
2019-04-03T20:17:36.338Z,79.30
2019-04-03T20:20:10.926Z,79.50
2019-04-03T20:22:42.311Z,79.50
2019-04-03T20:25:09.765Z,79.60
2019-04-03T20:27:38.284Z,79.70
2019-04-03T20:30:10.140Z,80.00
2019-04-03T20:32:40.771Z,80.00
2019-04-03T20:35:09.881Z,80.30
2019-04-03T20:37:38.345Z,80.40
2019-04-03T20:40:07.518Z,80.50
2019-04-03T20:42:36.155Z,80.50
2019-04-03T20:45:07.907Z,80.70
2019-04-03T20:47:36.351Z,80.90
2019-04-03T20:50:06.984Z,80.80
2019-04-03T20:52:36.203Z,80.70
2019-04-03T20:55:06.603Z,80.90
2019-04-03T20:57:35.859Z,80.70
2019-04-03T21:00:12.570Z,80.60
2019-04-03T21:02:42.546Z,80.70
2019-04-03T21:05:11.117Z,81.10
2019-04-03T21:07:41.282Z,81.30
2019-04-03T21:10:10.270Z,81.50
2019-04-03T21:12:38.726Z,81.90
2019-04-03T21:15:09.043Z,81.90
2019-04-03T21:17:37.626Z,81.80
2019-04-03T21:20:06.586Z,82.10
2019-04-03T21:22:35.034Z,82.70
2019-04-03T21:25:05.311Z,82.50
2019-04-03T21:27:34.522Z,82.90
2019-04-03T21:30:09.648Z,83.10
2019-04-03T21:32:38.091Z,83.10
2019-04-03T21:35:06.614Z,83.40
2019-04-03T21:37:35.050Z,83.30
2019-04-03T21:40:05.092Z,83.80
2019-04-03T21:42:33.854Z,83.60
2019-04-03T21:45:03.003Z,83.80
2019-04-03T21:47:32.480Z,84.10
2019-04-03T21:50:03.477Z,84.40
2019-04-03T21:52:31.182Z,84.90
2019-04-03T21:54:59.671Z,85.00
2019-04-03T21:57:28.114Z,85.10
2019-04-03T21:59:56.556Z,85.40
2019-04-03T22:02:25.019Z,85.10
2019-04-03T22:04:53.984Z,85.00
2019-04-03T22:07:22.966Z,84.90
2019-04-03T22:09:51.410Z,84.80
2019-04-03T22:12:19.837Z,84.80
2019-04-03T22:14:48.292Z,84.80
2019-04-03T22:17:16.731Z,84.70
2019-04-03T22:19:45.171Z,84.80
2019-04-03T22:22:14.665Z,84.80
2019-04-03T22:24:43.420Z,85.00
2019-04-03T22:27:12.142Z,84.90
2019-04-03T22:29:40.744Z,85.00
2019-04-03T22:32:09.310Z,84.90
2019-04-03T22:34:37.773Z,84.90
2019-04-03T22:37:06.270Z,85.00
2019-04-03T22:39:34.709Z,85.00
2019-04-03T22:42:03.186Z,84.70
2019-04-03T22:44:31.614Z,84.90
2019-04-03T22:47:00.059Z,85.00
2019-04-03T22:49:28.508Z,85.10
2019-04-03T22:51:58.586Z,85.30
2019-04-03T22:54:27.080Z,85.40
2019-04-03T22:56:55.505Z,85.50
2019-04-03T22:59:25.055Z,85.40
2019-04-03T23:01:53.481Z,85.70
2019-04-03T23:04:21.929Z,86.10
2019-04-03T23:06:50.834Z,87.10
2019-04-03T23:09:19.269Z,86.90
2019-04-03T23:11:47.710Z,87.00
2019-04-03T23:14:16.160Z,87.60
2019-04-03T23:16:44.773Z,87.60
2019-04-03T23:19:13.206Z,87.60
2019-04-03T23:21:41.647Z,87.80
2019-04-03T23:24:10.087Z,87.60
2019-04-03T23:26:38.526Z,88.00
2019-04-03T23:29:06.959Z,88.20
2019-04-03T23:31:35.394Z,88.20
2019-04-03T23:34:03.903Z,88.80
2019-04-03T23:36:32.360Z,88.50
2019-04-03T23:39:00.790Z,88.60
2019-04-03T23:41:29.221Z,88.70
2019-04-03T23:43:57.664Z,89.00
2019-04-03T23:46:26.094Z,89.50
2019-04-03T23:48:54.542Z,90.00
2019-04-03T23:51:23.732Z,89.90
2019-04-03T23:53:53.131Z,89.80
2019-04-03T23:56:21.595Z,90.00
2019-04-03T23:58:50.029Z,90.10
