createdAt,value
2018-05-10T00:00:56.056Z,9.15
2018-05-10T00:02:04.128Z,9.19
2018-05-10T00:03:12.165Z,9.15
2018-05-10T00:04:20.246Z,9.24
2018-05-10T00:05:28.293Z,9.24
2018-05-10T00:06:36.338Z,9.21
2018-05-10T00:07:44.492Z,9.26
2018-05-10T00:08:52.469Z,9.24
2018-05-10T00:10:00.520Z,9.31
2018-05-10T00:11:08.609Z,9.24
2018-05-10T00:12:16.669Z,9.18
2018-05-10T00:13:24.715Z,9.22
2018-05-10T00:14:32.805Z,9.29
2018-05-10T00:15:40.839Z,9.36
2018-05-10T00:16:48.898Z,9.29
2018-05-10T00:17:56.954Z,9.33
2018-05-10T00:19:05.028Z,9.30
2018-05-10T00:20:13.094Z,9.33
2018-05-10T00:21:21.170Z,9.33
2018-05-10T00:22:29.199Z,9.26
2018-05-10T00:23:37.262Z,9.31
2018-05-10T00:24:45.331Z,9.24
2018-05-10T00:25:53.402Z,9.27
2018-05-10T00:27:01.444Z,9.24
2018-05-10T00:28:09.519Z,9.21
2018-05-10T00:29:17.586Z,9.12
2018-05-10T00:30:25.625Z,9.13
2018-05-10T00:31:33.725Z,9.16
2018-05-10T00:32:41.751Z,9.12
2018-05-10T00:33:49.808Z,9.12
2018-05-10T00:34:57.888Z,9.18
2018-05-10T00:36:05.950Z,9.15
2018-05-10T00:37:13.993Z,9.11
2018-05-10T00:38:22.043Z,9.15
2018-05-10T00:39:30.116Z,9.08
2018-05-10T00:40:38.175Z,9.11
2018-05-10T00:41:46.238Z,9.08
2018-05-10T00:42:54.465Z,9.13
2018-05-10T00:44:02.362Z,9.08
2018-05-10T00:45:10.417Z,9.03
2018-05-10T00:46:18.463Z,9.03
2018-05-10T00:47:26.552Z,9.02
2018-05-10T00:48:34.601Z,8.97
2018-05-10T00:49:42.683Z,9.05
2018-05-10T00:50:50.746Z,9.00
2018-05-10T00:51:58.789Z,9.00
2018-05-10T00:53:06.867Z,8.99
2018-05-10T00:54:14.921Z,8.93
2018-05-10T00:55:22.964Z,8.81
2018-05-10T00:56:31.042Z,8.79
2018-05-10T00:57:39.089Z,8.74
2018-05-10T00:58:47.157Z,8.75
2018-05-10T00:59:55.222Z,8.69
2018-05-10T01:01:03.254Z,8.74
2018-05-10T01:02:11.322Z,8.72
2018-05-10T01:03:19.399Z,8.68
2018-05-10T01:04:27.444Z,8.64
2018-05-10T01:05:35.577Z,8.61
2018-05-10T01:06:43.601Z,8.59
2018-05-10T01:07:51.629Z,8.46
2018-05-10T01:08:59.698Z,8.46
2018-05-10T01:10:07.740Z,8.42
2018-05-10T01:11:15.831Z,8.52
2018-05-10T01:12:23.889Z,8.42
2018-05-10T01:13:31.923Z,8.41
2018-05-10T01:14:40.012Z,8.44
2018-05-10T01:15:48.063Z,8.35
2018-05-10T01:16:56.125Z,8.38
2018-05-10T01:18:04.175Z,8.41
2018-05-10T01:19:12.222Z,8.42
2018-05-10T01:20:20.294Z,8.42
2018-05-10T01:21:28.359Z,8.41
2018-05-10T01:22:36.423Z,8.34
2018-05-10T01:23:44.480Z,8.27
2018-05-10T01:24:52.533Z,8.27
2018-05-10T01:26:00.584Z,8.21
2018-05-10T01:27:08.664Z,8.27
2018-05-10T01:28:16.719Z,8.27
2018-05-10T01:29:24.774Z,8.27
2018-05-10T01:30:32.849Z,8.36
2018-05-10T01:31:40.900Z,8.45
2018-05-10T01:32:48.959Z,8.42
2018-05-10T01:33:57.041Z,8.38
2018-05-10T01:35:05.073Z,8.38
2018-05-10T01:36:13.156Z,8.46
2018-05-10T01:37:21.216Z,8.41
2018-05-10T01:38:29.265Z,8.42
2018-05-10T01:39:37.313Z,8.53
2018-05-10T01:40:45.384Z,8.44
2018-05-10T01:41:53.438Z,8.42
2018-05-10T01:43:01.484Z,8.39
2018-05-10T01:44:09.561Z,8.38
2018-05-10T01:45:17.617Z,8.38
2018-05-10T01:46:25.681Z,8.41
2018-05-10T01:47:33.748Z,8.44
2018-05-10T01:48:41.769Z,8.46
2018-05-10T01:49:49.866Z,8.44
2018-05-10T01:50:57.925Z,8.34
2018-05-10T01:52:05.981Z,8.38
2018-05-10T01:53:14.036Z,8.32
2018-05-10T01:54:22.083Z,8.41
2018-05-10T01:55:30.173Z,8.31
2018-05-10T01:56:38.234Z,8.24
2018-05-10T01:57:46.272Z,8.24
2018-05-10T01:58:54.365Z,8.18
2018-05-10T02:00:02.393Z,8.18
2018-05-10T02:01:10.471Z,8.20
2018-05-10T02:02:18.527Z,8.09
2018-05-10T02:03:26.563Z,8.11
2018-05-10T02:04:34.631Z,8.16
2018-05-10T02:05:42.708Z,8.13
2018-05-10T02:06:50.769Z,8.06
2018-05-10T02:07:58.837Z,8.05
2018-05-10T02:09:06.886Z,8.05
2018-05-10T02:10:14.927Z,7.96
2018-05-10T02:11:23.018Z,7.91
2018-05-10T02:12:31.055Z,7.91
2018-05-10T02:13:39.133Z,7.84
2018-05-10T02:14:47.246Z,7.84
2018-05-10T02:15:55.237Z,7.83
2018-05-10T02:17:03.312Z,7.80
2018-05-10T02:18:11.358Z,7.75
2018-05-10T02:19:19.431Z,7.78
2018-05-10T02:20:27.473Z,7.70
2018-05-10T02:21:35.541Z,7.81
2018-05-10T02:22:43.590Z,7.81
2018-05-10T02:23:51.649Z,7.72
2018-05-10T02:24:59.754Z,7.69
2018-05-10T02:26:07.784Z,7.77
2018-05-10T02:27:15.836Z,7.72
2018-05-10T02:28:23.903Z,7.75
2018-05-10T02:29:31.944Z,7.84
2018-05-10T02:30:40.033Z,7.87
2018-05-10T02:31:48.095Z,7.93
2018-05-10T02:32:56.163Z,7.99
2018-05-10T02:34:04.214Z,8.03
2018-05-10T02:35:12.257Z,8.03
2018-05-10T02:36:20.411Z,8.17
2018-05-10T02:37:28.383Z,8.14
2018-05-10T02:38:36.448Z,8.23
2018-05-10T02:39:44.492Z,8.27
2018-05-10T02:40:52.566Z,8.46
2018-05-10T02:42:00.626Z,8.53
2018-05-10T02:43:08.676Z,8.64
2018-05-10T02:44:16.743Z,8.68
2018-05-10T02:45:24.801Z,8.75
2018-05-10T02:46:32.882Z,8.78
2018-05-10T02:47:40.933Z,8.92
2018-05-10T02:48:48.992Z,8.97
2018-05-10T02:49:57.046Z,8.99
2018-05-10T02:51:05.101Z,8.95
2018-05-10T02:52:13.176Z,9.03
2018-05-10T02:53:21.213Z,9.11
2018-05-10T02:54:29.284Z,9.12
2018-05-10T02:55:37.326Z,9.26
2018-05-10T02:56:45.403Z,9.29
2018-05-10T02:57:53.451Z,9.29
2018-05-10T02:59:01.516Z,9.33
2018-05-10T03:00:09.591Z,9.34
2018-05-10T03:01:17.638Z,9.36
2018-05-10T03:02:25.740Z,9.33
2018-05-10T03:03:33.776Z,9.37
2018-05-10T03:04:41.801Z,9.52
2018-05-10T03:05:49.885Z,9.64
2018-05-10T03:06:57.954Z,9.67
2018-05-10T03:08:05.982Z,9.69
2018-05-10T03:09:14.051Z,9.67
2018-05-10T03:10:22.123Z,9.73
2018-05-10T03:11:30.196Z,9.70
2018-05-10T03:12:38.256Z,9.67
2018-05-10T03:13:46.307Z,9.69
2018-05-10T03:14:54.382Z,9.66
2018-05-10T03:16:02.433Z,9.54
2018-05-10T03:17:10.496Z,9.54
2018-05-10T03:18:18.555Z,9.52
2018-05-10T03:19:26.618Z,9.62
2018-05-10T03:20:34.676Z,9.52
2018-05-10T03:21:42.728Z,9.49
2018-05-10T03:22:50.791Z,9.40
2018-05-10T03:23:58.843Z,9.44
2018-05-10T03:25:06.930Z,9.52
2018-05-10T03:26:14.953Z,9.39
2018-05-10T03:27:23.045Z,9.40
2018-05-10T03:28:31.095Z,9.37
2018-05-10T03:29:39.154Z,9.34
2018-05-10T03:30:47.225Z,9.33
2018-05-10T03:31:55.276Z,9.34
2018-05-10T03:33:03.354Z,9.37
2018-05-10T03:34:11.391Z,9.29
2018-05-10T03:35:19.477Z,9.27
2018-05-10T03:36:27.511Z,9.34
2018-05-10T03:37:35.593Z,9.26
2018-05-10T03:38:43.643Z,9.34
2018-05-10T03:39:51.702Z,9.31
2018-05-10T03:40:59.751Z,9.30
2018-05-10T03:42:07.837Z,9.24
2018-05-10T03:43:15.867Z,9.22
2018-05-10T03:44:23.934Z,9.19
2018-05-10T03:45:31.990Z,9.18
2018-05-10T03:46:40.081Z,9.16
2018-05-10T03:47:48.135Z,9.19
2018-05-10T03:48:56.196Z,9.15
2018-05-10T03:50:04.258Z,9.18
2018-05-10T03:51:12.305Z,9.09
2018-05-10T03:52:20.379Z,9.11
2018-05-10T03:53:28.435Z,9.09
2018-05-10T03:54:36.478Z,9.09
2018-05-10T03:55:44.558Z,9.05
2018-05-10T03:56:52.628Z,9.03
2018-05-10T03:58:00.655Z,9.02
2018-05-10T03:59:08.738Z,9.02
2018-05-10T04:00:16.801Z,9.02
2018-05-10T04:01:24.870Z,8.89
2018-05-10T04:02:32.901Z,8.97
2018-05-10T04:03:41.093Z,8.86
2018-05-10T04:04:49.027Z,8.96
2018-05-10T04:05:57.120Z,9.05
2018-05-10T04:07:05.152Z,8.93
2018-05-10T04:08:13.229Z,8.95
2018-05-10T04:09:21.258Z,8.97
2018-05-10T04:10:29.339Z,8.99
2018-05-10T04:11:37.393Z,8.99
2018-05-10T04:12:45.481Z,8.95
2018-05-10T04:13:53.505Z,8.95
2018-05-10T04:15:01.560Z,9.00
2018-05-10T04:16:09.630Z,8.93
2018-05-10T04:17:17.689Z,8.90
2018-05-10T04:18:25.772Z,8.90
2018-05-10T04:19:33.832Z,8.96
2018-05-10T04:20:41.854Z,8.96
2018-05-10T04:21:49.944Z,8.93
2018-05-10T04:22:58.458Z,8.90
2018-05-10T04:24:06.078Z,8.86
2018-05-10T04:25:14.125Z,8.86
2018-05-10T04:26:22.151Z,8.89
2018-05-10T04:27:30.249Z,8.93
2018-05-10T04:28:38.318Z,8.90
2018-05-10T04:29:46.363Z,8.84
2018-05-10T04:30:54.433Z,8.89
2018-05-10T04:32:02.484Z,8.86
2018-05-10T04:33:11.073Z,8.90
2018-05-10T04:34:18.609Z,8.89
2018-05-10T04:35:26.679Z,8.92
2018-05-10T04:36:34.719Z,8.87
2018-05-10T04:37:42.778Z,8.82
2018-05-10T04:38:50.842Z,8.86
2018-05-10T04:40:00.448Z,8.82
2018-05-10T04:41:07.106Z,9.00
2018-05-10T04:42:15.089Z,9.05
2018-05-10T04:43:24.394Z,9.03
2018-05-10T04:44:31.153Z,9.02
2018-05-10T04:45:39.206Z,9.11
2018-05-10T04:46:47.290Z,9.03
2018-05-10T04:47:55.318Z,9.16
2018-05-10T04:49:03.394Z,9.16
2018-05-10T04:50:11.528Z,9.26
2018-05-10T04:51:19.516Z,9.26
2018-05-10T04:52:27.569Z,9.34
2018-05-10T04:53:35.653Z,9.22
2018-05-10T04:54:43.773Z,9.26
2018-05-10T04:55:51.742Z,9.31
2018-05-10T04:56:59.822Z,9.34
2018-05-10T04:58:07.866Z,9.30
2018-05-10T04:59:16.392Z,9.30
2018-05-10T05:00:24.000Z,9.33
2018-05-10T05:01:32.062Z,9.26
2018-05-10T05:02:40.135Z,9.26
2018-05-10T05:03:48.167Z,9.34
2018-05-10T05:04:56.241Z,9.40
2018-05-10T05:06:04.301Z,9.37
2018-05-10T05:07:12.379Z,9.39
2018-05-10T05:08:20.441Z,9.40
2018-05-10T05:09:29.983Z,9.40
2018-05-10T05:10:36.831Z,9.42
2018-05-10T05:11:44.612Z,9.45
2018-05-10T05:12:52.660Z,9.44
2018-05-10T05:14:00.734Z,9.49
2018-05-10T05:15:08.788Z,9.58
2018-05-10T05:16:17.488Z,9.67
2018-05-10T05:17:24.936Z,9.74
2018-05-10T05:18:32.972Z,9.87
2018-05-10T05:19:41.042Z,10.02
2018-05-10T05:20:49.107Z,10.15
2018-05-10T05:21:57.164Z,10.24
2018-05-10T05:23:05.233Z,10.30
2018-05-10T05:24:13.263Z,10.25
2018-05-10T05:25:21.333Z,10.38
2018-05-10T05:26:29.401Z,10.48
2018-05-10T05:27:37.456Z,10.62
2018-05-10T05:28:45.543Z,10.65
2018-05-10T05:29:53.593Z,10.64
2018-05-10T05:31:01.639Z,10.82
2018-05-10T05:32:09.730Z,10.80
2018-05-10T05:33:17.778Z,10.86
2018-05-10T05:34:25.859Z,10.97
2018-05-10T05:35:33.993Z,10.94
2018-05-10T05:36:41.961Z,11.05
2018-05-10T05:37:50.021Z,11.07
2018-05-10T05:38:58.072Z,11.18
2018-05-10T05:40:06.140Z,11.23
2018-05-10T05:41:14.279Z,11.19
2018-05-10T05:42:22.252Z,11.26
2018-05-10T05:43:30.481Z,11.33
2018-05-10T05:44:38.375Z,11.44
2018-05-10T05:45:46.464Z,11.51
2018-05-10T05:46:54.523Z,11.49
2018-05-10T05:48:02.560Z,11.65
2018-05-10T05:49:10.634Z,11.81
2018-05-10T05:50:18.702Z,11.77
2018-05-10T05:51:26.757Z,11.88
2018-05-10T05:52:34.830Z,11.93
2018-05-10T05:53:42.883Z,12.07
2018-05-10T05:54:50.968Z,12.10
2018-05-10T05:55:59.012Z,12.28
2018-05-10T05:57:07.064Z,12.32
2018-05-10T05:58:15.136Z,12.39
2018-05-10T05:59:23.200Z,12.45
2018-05-10T06:00:31.241Z,12.54
2018-05-10T06:01:39.327Z,12.61
2018-05-10T06:02:47.381Z,12.69
2018-05-10T06:03:55.439Z,12.81
2018-05-10T06:05:03.509Z,12.93
2018-05-10T06:06:11.554Z,12.98
2018-05-10T06:07:19.648Z,13.08
2018-05-10T06:08:27.707Z,13.28
2018-05-10T06:09:35.752Z,13.36
2018-05-10T06:10:43.834Z,13.52
2018-05-10T06:11:51.873Z,13.68
2018-05-10T06:12:59.950Z,13.73
2018-05-10T06:14:08.032Z,14.04
2018-05-10T06:15:16.084Z,14.18
2018-05-10T06:16:24.142Z,14.41
2018-05-10T06:17:32.171Z,14.52
2018-05-10T06:18:40.259Z,14.73
2018-05-10T06:19:48.338Z,14.85
2018-05-10T06:20:56.388Z,15.11
2018-05-10T06:22:04.462Z,15.19
2018-05-10T06:23:12.523Z,15.37
2018-05-10T06:24:20.594Z,15.35
2018-05-10T06:25:28.650Z,15.51
2018-05-10T06:26:36.732Z,15.52
2018-05-10T06:27:44.778Z,15.72
2018-05-10T06:28:52.854Z,15.78
2018-05-10T06:30:00.916Z,15.83
2018-05-10T06:31:08.989Z,15.88
2018-05-10T06:32:17.034Z,15.98
2018-05-10T06:33:25.128Z,15.88
2018-05-10T06:34:33.193Z,15.94
2018-05-10T06:35:41.239Z,15.99
2018-05-10T06:36:49.328Z,15.90
2018-05-10T06:37:57.416Z,16.00
2018-05-10T06:39:05.438Z,16.02
2018-05-10T06:40:13.501Z,16.08
2018-05-10T06:41:21.553Z,16.13
2018-05-10T06:42:29.649Z,16.06
2018-05-10T06:43:37.697Z,15.92
2018-05-10T06:44:45.772Z,16.00
2018-05-10T06:45:53.836Z,15.91
2018-05-10T06:47:01.908Z,15.98
2018-05-10T06:48:09.997Z,15.99
2018-05-10T06:49:18.044Z,15.92
2018-05-10T06:50:26.106Z,15.83
2018-05-10T06:51:34.189Z,15.85
2018-05-10T06:52:42.226Z,15.81
2018-05-10T06:53:50.319Z,15.80
2018-05-10T06:54:58.362Z,15.70
2018-05-10T06:56:06.444Z,15.75
2018-05-10T06:57:14.526Z,15.88
2018-05-10T06:58:22.549Z,15.88
2018-05-10T06:59:30.632Z,15.88
2018-05-10T07:00:38.698Z,15.94
2018-05-10T07:01:46.753Z,15.92
2018-05-10T07:02:54.828Z,15.98
2018-05-10T07:04:02.902Z,15.99
2018-05-10T07:05:10.948Z,15.99
2018-05-10T07:06:19.042Z,15.92
2018-05-10T07:07:27.086Z,16.00
2018-05-10T07:08:35.211Z,15.91
2018-05-10T07:09:43.303Z,15.96
2018-05-10T07:10:51.280Z,15.98
2018-05-10T07:11:59.362Z,15.91
2018-05-10T07:13:07.456Z,16.02
2018-05-10T07:14:15.499Z,15.91
2018-05-10T07:15:23.575Z,15.88
2018-05-10T07:16:31.606Z,15.81
2018-05-10T07:17:39.677Z,15.85
2018-05-10T07:18:47.746Z,15.87
2018-05-10T07:19:55.858Z,15.88
2018-05-10T07:21:03.894Z,15.85
2018-05-10T07:22:11.933Z,15.85
2018-05-10T07:23:20.022Z,15.83
2018-05-10T07:24:28.085Z,15.76
2018-05-10T07:25:36.145Z,15.76
2018-05-10T07:26:44.232Z,15.70
2018-05-10T07:27:52.288Z,15.75
2018-05-10T07:29:00.377Z,15.87
2018-05-10T07:30:08.420Z,15.87
2018-05-10T07:31:16.478Z,15.80
2018-05-10T07:32:24.565Z,15.85
2018-05-10T07:33:32.627Z,15.91
2018-05-10T07:34:40.688Z,15.83
2018-05-10T07:35:48.764Z,15.87
2018-05-10T07:36:56.812Z,15.88
2018-05-10T07:38:04.874Z,15.83
2018-05-10T07:39:12.947Z,15.84
2018-05-10T07:40:21.013Z,15.84
2018-05-10T07:41:29.084Z,15.80
2018-05-10T07:42:37.147Z,15.91
2018-05-10T07:43:45.228Z,15.92
2018-05-10T07:44:53.261Z,16.12
2018-05-10T07:46:01.338Z,16.28
2018-05-10T07:47:09.419Z,16.34
2018-05-10T07:48:17.482Z,16.32
2018-05-10T07:49:25.570Z,16.40
2018-05-10T07:50:33.609Z,16.39
2018-05-10T07:51:41.660Z,16.41
2018-05-10T07:52:49.776Z,16.46
2018-05-10T07:53:57.817Z,16.46
2018-05-10T07:55:05.870Z,16.47
2018-05-10T07:56:13.952Z,16.46
2018-05-10T07:57:21.983Z,16.54
2018-05-10T07:58:30.072Z,16.43
2018-05-10T07:59:38.153Z,16.41
2018-05-10T08:00:46.203Z,16.41
2018-05-10T08:01:54.283Z,16.22
2018-05-10T08:03:02.334Z,16.28
2018-05-10T08:04:10.417Z,16.22
2018-05-10T08:05:18.461Z,16.28
2018-05-10T08:06:26.552Z,16.28
2018-05-10T08:07:34.598Z,16.21
2018-05-10T08:08:42.671Z,16.08
2018-05-10T08:09:50.752Z,16.06
2018-05-10T08:10:58.805Z,15.91
2018-05-10T08:12:06.868Z,16.05
2018-05-10T08:13:14.936Z,15.96
2018-05-10T08:14:22.995Z,16.00
2018-05-10T08:15:31.082Z,15.80
2018-05-10T08:16:39.142Z,15.87
2018-05-10T08:17:47.215Z,15.87
2018-05-10T08:18:55.282Z,15.83
2018-05-10T08:20:03.336Z,15.78
2018-05-10T08:21:11.421Z,15.67
2018-05-10T08:22:19.460Z,15.67
2018-05-10T08:23:27.551Z,15.62
2018-05-10T08:24:35.596Z,15.54
2018-05-10T08:25:43.663Z,15.47
2018-05-10T08:26:51.721Z,15.51
2018-05-10T08:27:59.817Z,15.36
2018-05-10T08:29:07.882Z,15.37
2018-05-10T08:30:15.965Z,15.36
2018-05-10T08:31:23.995Z,15.27
2018-05-10T08:32:32.046Z,15.30
2018-05-10T08:33:40.145Z,15.15
2018-05-10T08:34:48.187Z,15.11
2018-05-10T08:35:56.280Z,15.00
2018-05-10T08:37:04.345Z,14.96
2018-05-10T08:38:12.389Z,14.96
2018-05-10T08:39:20.452Z,14.94
2018-05-10T08:40:28.549Z,15.00
2018-05-10T08:41:36.613Z,14.94
2018-05-10T08:42:44.667Z,14.97
2018-05-10T08:43:52.759Z,14.97
2018-05-10T08:45:00.922Z,14.97
2018-05-10T08:46:08.880Z,14.97
2018-05-10T08:47:16.941Z,15.04
2018-05-10T08:48:24.981Z,15.04
2018-05-10T08:49:33.056Z,14.97
2018-05-10T08:50:41.131Z,15.07
2018-05-10T08:51:49.364Z,15.10
2018-05-10T08:52:57.266Z,15.15
2018-05-10T08:54:05.332Z,15.14
2018-05-10T08:55:13.364Z,15.18
2018-05-10T08:56:21.452Z,15.14
2018-05-10T08:57:29.514Z,15.25
2018-05-10T08:58:37.583Z,15.35
2018-05-10T08:59:45.647Z,15.33
2018-05-10T09:00:53.734Z,15.41
2018-05-10T09:02:01.770Z,15.48
2018-05-10T09:03:09.858Z,15.48
2018-05-10T09:04:17.927Z,15.48
2018-05-10T09:05:25.988Z,15.41
2018-05-10T09:06:34.034Z,15.45
2018-05-10T09:07:42.104Z,15.36
2018-05-10T09:08:50.178Z,15.45
2018-05-10T09:09:58.253Z,15.48
2018-05-10T09:11:06.308Z,15.48
2018-05-10T09:12:14.370Z,15.47
2018-05-10T09:13:22.455Z,15.45
2018-05-10T09:14:30.508Z,15.50
2018-05-10T09:15:38.556Z,15.52
2018-05-10T09:16:46.654Z,15.39
2018-05-10T09:17:54.691Z,15.47
2018-05-10T09:19:02.771Z,15.35
2018-05-10T09:20:10.845Z,15.33
2018-05-10T09:21:18.901Z,15.25
2018-05-10T09:22:26.959Z,15.22
2018-05-10T09:23:35.032Z,15.19
2018-05-10T09:24:43.091Z,15.22
2018-05-10T09:25:51.165Z,15.08
2018-05-10T09:26:59.240Z,15.07
2018-05-10T09:28:07.288Z,15.15
2018-05-10T09:29:15.354Z,15.12
2018-05-10T09:30:23.436Z,15.08
2018-05-10T09:31:31.550Z,15.05
2018-05-10T09:32:39.550Z,15.11
2018-05-10T09:33:47.642Z,15.04
2018-05-10T09:34:55.690Z,14.99
2018-05-10T09:36:03.744Z,14.96
2018-05-10T09:37:11.796Z,14.96
2018-05-10T09:38:19.907Z,14.90
2018-05-10T09:39:27.959Z,14.90
2018-05-10T09:40:36.004Z,14.79
2018-05-10T09:41:44.078Z,14.79
2018-05-10T09:42:52.132Z,14.81
2018-05-10T09:44:00.220Z,14.82
2018-05-10T09:45:08.262Z,14.78
2018-05-10T09:46:16.337Z,14.63
2018-05-10T09:47:24.392Z,14.68
2018-05-10T09:48:32.479Z,14.66
2018-05-10T09:49:40.548Z,14.62
2018-05-10T09:50:48.589Z,14.68
2018-05-10T09:51:56.649Z,14.81
2018-05-10T09:53:04.740Z,14.81
2018-05-10T09:54:13.414Z,14.81
2018-05-10T09:55:20.860Z,14.81
2018-05-10T09:56:28.927Z,14.87
2018-05-10T09:57:37.025Z,14.90
2018-05-10T09:58:45.048Z,14.85
2018-05-10T09:59:53.172Z,14.92
2018-05-10T10:01:01.196Z,14.85
2018-05-10T10:02:09.253Z,14.87
2018-05-10T10:03:17.336Z,14.79
2018-05-10T10:04:25.503Z,14.77
2018-05-10T10:05:33.741Z,14.85
2018-05-10T10:06:41.547Z,14.82
2018-05-10T10:07:49.643Z,14.81
2018-05-10T10:08:57.673Z,14.93
2018-05-10T10:10:05.747Z,14.97
2018-05-10T10:11:13.777Z,14.96
2018-05-10T10:12:21.825Z,14.97
2018-05-10T10:13:29.905Z,15.12
2018-05-10T10:14:38.008Z,15.11
2018-05-10T10:15:46.160Z,15.08
2018-05-10T10:16:54.101Z,15.14
2018-05-10T10:18:02.162Z,15.17
2018-05-10T10:19:10.959Z,15.14
2018-05-10T10:20:18.290Z,15.12
2018-05-10T10:21:27.026Z,15.15
2018-05-10T10:22:34.440Z,15.26
2018-05-10T10:23:42.506Z,15.15
2018-05-10T10:24:50.560Z,15.14
2018-05-10T10:25:58.635Z,15.05
2018-05-10T10:27:06.700Z,14.99
2018-05-10T10:28:15.206Z,15.07
2018-05-10T10:29:22.824Z,14.97
2018-05-10T10:30:30.876Z,15.11
2018-05-10T10:31:38.951Z,15.12
2018-05-10T10:32:47.562Z,15.07
2018-05-10T10:33:55.122Z,15.17
2018-05-10T10:35:03.145Z,15.39
2018-05-10T10:36:11.228Z,15.43
2018-05-10T10:37:19.820Z,15.52
2018-05-10T10:38:27.345Z,15.50
2018-05-10T10:39:35.384Z,15.62
2018-05-10T10:40:43.492Z,15.65
2018-05-10T10:41:51.507Z,15.67
2018-05-10T10:43:00.177Z,15.69
2018-05-10T10:44:07.667Z,15.73
2018-05-10T10:45:15.747Z,15.84
2018-05-10T10:46:23.779Z,15.85
2018-05-10T10:47:31.856Z,15.98
2018-05-10T10:48:39.926Z,15.94
2018-05-10T10:49:48.006Z,16.10
2018-05-10T10:50:56.048Z,16.09
2018-05-10T10:52:04.128Z,16.13
2018-05-10T10:53:12.192Z,16.25
2018-05-10T10:54:20.254Z,16.18
2018-05-10T10:55:28.336Z,15.94
2018-05-10T10:56:36.402Z,15.84
2018-05-10T10:57:44.439Z,15.84
2018-05-10T10:58:52.528Z,15.78
2018-05-10T11:00:01.210Z,15.85
2018-05-10T11:01:08.634Z,15.80
2018-05-10T11:02:16.713Z,15.84
2018-05-10T11:03:24.776Z,15.75
2018-05-10T11:04:32.846Z,15.63
2018-05-10T11:05:40.922Z,15.57
2018-05-10T11:06:48.989Z,15.50
2018-05-10T11:07:57.121Z,15.45
2018-05-10T11:09:05.185Z,15.51
2018-05-10T11:10:13.194Z,15.78
2018-05-10T11:11:21.792Z,15.78
2018-05-10T11:12:29.357Z,15.83
2018-05-10T11:13:37.403Z,15.88
2018-05-10T11:14:45.472Z,15.98
2018-05-10T11:15:53.528Z,15.99
2018-05-10T11:17:01.564Z,15.91
2018-05-10T11:18:09.628Z,15.96
2018-05-10T11:19:17.809Z,15.99
2018-05-10T11:20:25.859Z,15.91
2018-05-10T11:21:34.118Z,16.05
2018-05-10T11:22:41.971Z,15.98
2018-05-10T11:23:49.954Z,16.00
2018-05-10T11:24:58.050Z,15.91
2018-05-10T11:26:06.388Z,15.91
2018-05-10T11:27:14.294Z,15.88
2018-05-10T11:28:22.220Z,15.78
2018-05-10T11:29:30.280Z,15.76
2018-05-10T11:30:39.804Z,15.66
2018-05-10T11:31:46.591Z,15.65
2018-05-10T11:32:54.738Z,15.73
2018-05-10T11:34:02.553Z,15.70
2018-05-10T11:35:10.632Z,15.81
2018-05-10T11:36:19.157Z,15.84
2018-05-10T11:37:26.764Z,15.94
2018-05-10T11:38:34.844Z,16.03
2018-05-10T11:39:42.904Z,16.09
2018-05-10T11:40:50.968Z,16.10
2018-05-10T11:41:59.427Z,16.25
2018-05-10T11:43:07.312Z,16.32
2018-05-10T11:44:15.158Z,16.40
2018-05-10T11:45:23.261Z,16.57
2018-05-10T11:46:31.627Z,16.62
2018-05-10T11:47:39.517Z,16.65
2018-05-10T11:48:47.655Z,16.83
2018-05-10T11:49:55.887Z,16.91
2018-05-10T11:51:04.168Z,17.04
2018-05-10T11:52:11.916Z,16.91
2018-05-10T11:53:19.725Z,16.98
2018-05-10T11:54:28.169Z,17.04
2018-05-10T11:55:35.973Z,17.09
2018-05-10T11:56:43.893Z,17.04
2018-05-10T11:57:52.173Z,17.13
2018-05-10T11:59:00.320Z,17.04
2018-05-10T12:00:08.354Z,16.87
2018-05-10T12:01:16.150Z,16.87
2018-05-10T12:02:24.219Z,16.83
2018-05-10T12:03:32.294Z,16.77
2018-05-10T12:04:40.349Z,16.66
2018-05-10T12:05:48.697Z,16.73
2018-05-10T12:06:56.736Z,16.62
2018-05-10T12:08:04.873Z,16.74
2018-05-10T12:09:13.110Z,16.80
2018-05-10T12:10:20.835Z,16.87
2018-05-10T12:11:28.777Z,17.10
2018-05-10T12:12:37.037Z,17.24
2018-05-10T12:13:44.889Z,17.39
2018-05-10T12:14:53.028Z,17.41
2018-05-10T12:16:01.317Z,17.41
2018-05-10T12:17:09.105Z,17.50
2018-05-10T12:18:17.145Z,17.49
2018-05-10T12:19:25.228Z,17.41
2018-05-10T12:20:33.601Z,17.35
2018-05-10T12:21:42.617Z,17.24
2018-05-10T12:22:49.437Z,17.12
2018-05-10T12:23:57.496Z,17.01
2018-05-10T12:25:05.573Z,16.83
2018-05-10T12:26:13.814Z,16.77
2018-05-10T12:27:21.672Z,16.76
2018-05-10T12:28:29.973Z,16.73
2018-05-10T12:29:38.091Z,16.54
2018-05-10T12:30:46.213Z,16.76
2018-05-10T12:31:53.967Z,16.92
2018-05-10T12:33:02.337Z,17.16
2018-05-10T12:34:10.111Z,17.14
2018-05-10T12:35:18.280Z,17.27
2018-05-10T12:36:26.238Z,17.35
2018-05-10T12:37:34.605Z,17.39
2018-05-10T12:38:42.512Z,17.46
2018-05-10T12:39:50.703Z,17.41
2018-05-10T12:40:58.495Z,17.47
2018-05-10T12:42:06.906Z,17.56
2018-05-10T12:43:14.623Z,17.72
2018-05-10T12:44:22.699Z,17.80
2018-05-10T12:45:30.761Z,17.91
2018-05-10T12:46:39.167Z,17.90
2018-05-10T12:47:47.171Z,17.88
2018-05-10T12:48:55.554Z,17.75
2018-05-10T12:50:03.392Z,17.95
2018-05-10T12:51:11.107Z,18.05
2018-05-10T12:52:19.458Z,18.09
2018-05-10T12:53:27.472Z,18.13
2018-05-10T12:54:35.313Z,17.97
2018-05-10T12:55:43.369Z,18.00
2018-05-10T12:56:51.447Z,17.97
2018-05-10T12:57:59.505Z,17.84
2018-05-10T12:59:07.854Z,17.71
2018-05-10T13:00:15.641Z,17.72
2018-05-10T13:01:23.726Z,17.54
2018-05-10T13:02:32.024Z,17.46
2018-05-10T13:03:39.843Z,17.22
2018-05-10T13:04:48.250Z,17.10
2018-05-10T13:05:55.997Z,16.94
2018-05-10T13:07:04.069Z,16.86
2018-05-10T13:08:13.653Z,16.83
2018-05-10T13:09:20.479Z,16.91
2018-05-10T13:10:28.267Z,16.82
2018-05-10T13:11:36.333Z,16.79
2018-05-10T13:12:44.751Z,16.69
2018-05-10T13:13:52.462Z,16.68
2018-05-10T13:15:00.599Z,16.68
2018-05-10T13:16:08.614Z,16.58
2018-05-10T13:17:16.668Z,16.43
2018-05-10T13:18:25.057Z,16.44
2018-05-10T13:19:33.111Z,16.36
2018-05-10T13:20:41.210Z,16.24
2018-05-10T13:21:49.348Z,16.05
2018-05-10T13:22:57.027Z,15.91
2018-05-10T13:24:05.307Z,15.84
2018-05-10T13:25:13.155Z,15.78
2018-05-10T13:26:21.462Z,15.80
2018-05-10T13:27:29.276Z,15.84
2018-05-10T13:28:37.685Z,15.73
2018-05-10T13:29:45.751Z,15.72
2018-05-10T13:30:53.832Z,15.72
2018-05-10T13:32:01.644Z,15.80
2018-05-10T13:33:10.062Z,15.91
2018-05-10T13:34:17.917Z,15.94
2018-05-10T13:35:25.740Z,16.06
2018-05-10T13:36:34.041Z,16.13
2018-05-10T13:37:42.080Z,16.31
2018-05-10T13:38:49.936Z,16.55
2018-05-10T13:39:58.004Z,16.82
2018-05-10T13:41:06.085Z,16.89
2018-05-10T13:42:14.139Z,17.13
2018-05-10T13:43:22.183Z,17.27
2018-05-10T13:44:30.257Z,17.32
2018-05-10T13:45:38.343Z,17.49
2018-05-10T13:46:46.393Z,17.56
2018-05-10T13:47:54.476Z,17.71
2018-05-10T13:49:02.537Z,17.76
2018-05-10T13:50:10.607Z,17.97
2018-05-10T13:51:18.697Z,18.02
2018-05-10T13:52:26.743Z,18.08
2018-05-10T13:53:34.801Z,18.11
2018-05-10T13:54:42.874Z,18.08
2018-05-10T13:55:50.955Z,17.98
2018-05-10T13:56:59.005Z,17.66
2018-05-10T13:58:07.063Z,17.50
2018-05-10T13:59:15.138Z,17.30
2018-05-10T14:00:23.222Z,17.28
2018-05-10T14:01:31.256Z,17.14
2018-05-10T14:02:39.337Z,17.13
2018-05-10T14:03:47.420Z,17.13
2018-05-10T14:04:55.473Z,17.01
2018-05-10T14:06:03.571Z,16.99
2018-05-10T14:07:11.613Z,16.95
2018-05-10T14:08:19.683Z,16.80
2018-05-10T14:09:27.756Z,16.83
2018-05-10T14:10:35.814Z,16.83
2018-05-10T14:11:43.904Z,16.86
2018-05-10T14:12:51.972Z,16.83
2018-05-10T14:14:00.031Z,16.69
2018-05-10T14:15:08.066Z,16.62
2018-05-10T14:16:16.148Z,16.59
2018-05-10T14:17:24.242Z,16.58
2018-05-10T14:18:32.260Z,16.74
2018-05-10T14:19:40.355Z,16.79
2018-05-10T14:20:48.431Z,16.92
2018-05-10T14:21:56.548Z,16.99
2018-05-10T14:23:04.547Z,16.98
2018-05-10T14:24:12.626Z,17.12
2018-05-10T14:25:20.748Z,17.28
2018-05-10T14:26:28.740Z,17.28
2018-05-10T14:27:36.844Z,17.07
2018-05-10T14:28:44.908Z,17.10
2018-05-10T14:29:52.954Z,17.10
2018-05-10T14:31:01.038Z,17.12
2018-05-10T14:32:09.077Z,17.09
2018-05-10T14:33:17.195Z,16.83
2018-05-10T14:34:25.267Z,16.69
2018-05-10T14:35:33.284Z,16.40
2018-05-10T14:36:41.373Z,16.24
2018-05-10T14:37:49.428Z,16.16
2018-05-10T14:38:57.496Z,16.13
2018-05-10T14:40:05.571Z,16.17
2018-05-10T14:41:13.675Z,16.16
2018-05-10T14:42:21.697Z,16.18
2018-05-10T14:43:29.767Z,16.39
2018-05-10T14:44:37.846Z,16.24
2018-05-10T14:45:45.912Z,16.21
2018-05-10T14:46:53.991Z,16.22