createdAt,value
2023-11-01T00:00:48.907Z,39.94
2023-11-01T00:01:48.902Z,43.36
2023-11-01T00:02:48.948Z,43.50
2023-11-01T00:03:48.969Z,44.00
2023-11-01T00:04:48.882Z,42.73
2023-11-01T00:05:48.886Z,43.58
2023-11-01T00:06:48.856Z,43.24
2023-11-01T00:07:48.859Z,44.08
2023-11-01T00:08:48.828Z,44.49
2023-11-01T00:09:48.817Z,45.48
2023-11-01T00:10:48.790Z,46.39
2023-11-01T00:11:48.795Z,47.69
2023-11-01T00:12:48.800Z,50.78
2023-11-01T00:13:48.789Z,47.26
2023-11-01T00:14:48.772Z,45.17
2023-11-01T00:15:48.767Z,42.31
2023-11-01T00:16:48.834Z,43.55
2023-11-01T00:17:48.778Z,46.36
2023-11-01T00:18:48.722Z,43.50
2023-11-01T00:19:48.742Z,44.58
2023-11-01T00:20:48.767Z,44.08
2023-11-01T00:21:48.717Z,45.84
2023-11-01T00:22:48.696Z,45.90
2023-11-01T00:23:48.712Z,45.18
2023-11-01T00:24:48.668Z,45.26
2023-11-01T00:25:48.695Z,47.07
2023-11-01T00:26:48.649Z,43.14
2023-11-01T00:27:48.644Z,41.65
2023-11-01T00:28:48.645Z,44.64
2023-11-01T00:29:49.816Z,44.76
2023-11-01T00:30:49.868Z,45.03
2023-11-01T00:31:49.831Z,42.78
2023-11-01T00:32:49.866Z,40.94
2023-11-01T00:33:49.844Z,43.53
2023-11-01T00:34:49.833Z,42.21
2023-11-01T00:35:49.877Z,40.95
2023-11-01T00:36:49.747Z,41.52
2023-11-01T00:37:49.722Z,44.78
2023-11-01T00:38:49.794Z,51.69
2023-11-01T00:39:49.784Z,53.22
2023-11-01T00:40:49.748Z,64.00
2023-11-01T00:41:49.718Z,56.52
2023-11-01T00:42:49.768Z,55.50
2023-11-01T00:43:49.699Z,53.59
2023-11-01T00:44:49.730Z,46.96
2023-11-01T00:45:49.742Z,42.56
2023-11-01T00:46:49.713Z,42.18
2023-11-01T00:47:49.771Z,42.52
2023-11-01T00:48:49.700Z,41.34
2023-11-01T00:49:49.724Z,43.11
2023-11-01T00:50:49.674Z,42.40
2023-11-01T00:51:49.625Z,42.31
2023-11-01T00:52:49.625Z,41.89
2023-11-01T00:53:49.617Z,41.72
2023-11-01T00:54:49.611Z,44.90
2023-11-01T00:55:49.591Z,45.76
2023-11-01T00:56:49.622Z,43.43
2023-11-01T00:57:49.554Z,42.50
2023-11-01T00:58:49.615Z,42.78
2023-11-01T00:59:49.665Z,44.90
2023-11-01T01:00:49.570Z,43.05
2023-11-01T01:01:49.539Z,44.04
2023-11-01T01:02:49.618Z,42.93
2023-11-01T01:03:49.648Z,45.53
2023-11-01T01:04:49.461Z,45.84
2023-11-01T01:05:49.551Z,44.93
2023-11-01T01:06:49.477Z,43.30
2023-11-01T01:07:49.491Z,42.88
2023-11-01T01:08:49.546Z,48.15
2023-11-01T01:09:49.445Z,42.43
2023-11-01T01:10:49.513Z,39.39
2023-11-01T01:11:49.418Z,40.78
2023-11-01T01:12:49.491Z,42.58
2023-11-01T01:13:49.447Z,44.02
2023-11-01T01:14:49.434Z,44.16
2023-11-01T01:15:49.480Z,41.65
2023-11-01T01:16:49.436Z,42.44
2023-11-01T01:17:49.513Z,43.99
2023-11-01T01:18:49.355Z,44.19
2023-11-01T01:19:49.389Z,43.81
2023-11-01T01:20:49.519Z,42.58
2023-11-01T01:21:49.366Z,43.26
2023-11-01T01:22:49.396Z,45.26
2023-11-01T01:23:49.408Z,51.14
2023-11-01T01:24:49.323Z,45.65
2023-11-01T01:25:49.441Z,45.03
2023-11-01T01:26:49.378Z,43.36
2023-11-01T01:27:49.301Z,43.49
2023-11-01T01:28:49.298Z,45.02
2023-11-01T01:29:49.248Z,44.50
2023-11-01T01:30:49.344Z,44.38
2023-11-01T01:31:49.405Z,45.72
2023-11-01T01:32:49.316Z,44.18
2023-11-01T01:33:49.249Z,41.81
2023-11-01T01:34:49.200Z,44.48
2023-11-01T01:35:49.269Z,42.19
2023-11-01T01:36:49.281Z,42.44
2023-11-01T01:37:49.157Z,44.19
2023-11-01T01:38:49.239Z,45.07
2023-11-01T01:39:49.181Z,45.80
2023-11-01T01:40:49.147Z,46.23
2023-11-01T01:41:49.156Z,44.92
2023-11-01T01:42:49.187Z,43.82
2023-11-01T01:43:49.260Z,45.52
2023-11-01T01:44:49.147Z,42.27
2023-11-01T01:45:49.122Z,41.58
2023-11-01T01:46:49.141Z,47.15
2023-11-01T01:47:49.118Z,44.44
2023-11-01T01:48:49.107Z,45.78
2023-11-01T01:49:49.094Z,42.79
2023-11-01T01:50:49.125Z,44.40
2023-11-01T01:51:49.143Z,42.65
2023-11-01T01:52:49.091Z,42.05
2023-11-01T01:53:49.089Z,41.49
2023-11-01T01:54:49.049Z,43.86
2023-11-01T01:55:49.050Z,42.20
2023-11-01T01:56:49.078Z,41.66
2023-11-01T01:57:49.008Z,43.38
2023-11-01T01:58:49.049Z,43.29
2023-11-01T01:59:49.039Z,44.96
2023-11-01T02:01:32.200Z,44.38
2023-11-01T02:01:49.979Z,44.35
2023-11-01T02:03:23.055Z,45.72
2023-11-01T02:04:24.269Z,43.32
2023-11-01T02:05:23.604Z,45.24
2023-11-01T02:06:23.243Z,45.47
2023-11-01T02:07:24.145Z,45.13
2023-11-01T02:08:23.182Z,45.11
2023-11-01T02:09:23.736Z,42.91
2023-11-01T02:10:22.736Z,43.92
2023-11-01T02:11:22.818Z,42.49
2023-11-01T02:11:48.945Z,42.11
2023-11-01T02:12:48.856Z,45.12
2023-11-01T02:13:48.890Z,45.18
2023-11-01T02:14:48.919Z,44.92
2023-11-01T02:15:48.810Z,43.78
2023-11-01T02:16:48.797Z,44.56
2023-11-01T02:17:48.912Z,44.72
2023-11-01T02:18:48.845Z,45.43
2023-11-01T02:19:48.852Z,46.50
2023-11-01T02:20:48.811Z,44.91
2023-11-01T02:21:48.913Z,43.92
2023-11-01T02:22:48.876Z,45.98
2023-11-01T02:23:48.781Z,46.44
2023-11-01T02:24:48.759Z,43.41
2023-11-01T02:25:48.757Z,43.88
2023-11-01T02:26:48.734Z,44.61
2023-11-01T02:27:48.778Z,46.15
2023-11-01T02:28:48.727Z,42.74
2023-11-01T02:29:48.722Z,43.18
2023-11-01T02:30:48.702Z,43.76
2023-11-01T02:31:48.708Z,45.71
2023-11-01T02:32:48.701Z,43.42
2023-11-01T02:33:48.709Z,44.75
2023-11-01T02:34:48.708Z,44.85
2023-11-01T02:35:48.696Z,44.82
2023-11-01T02:36:48.662Z,45.51
2023-11-01T02:37:48.694Z,47.44
2023-11-01T02:38:48.589Z,46.32
2023-11-01T02:39:48.585Z,45.23
2023-11-01T02:40:48.575Z,43.26
2023-11-01T02:41:48.605Z,47.47
2023-11-01T02:42:48.568Z,46.66
2023-11-01T02:43:48.624Z,43.78
2023-11-01T02:44:48.548Z,44.52
2023-11-01T02:45:48.546Z,44.15
2023-11-01T02:46:48.540Z,43.73
2023-11-01T02:47:48.596Z,46.31
2023-11-01T02:48:48.508Z,44.47
2023-11-01T02:49:48.540Z,44.89
2023-11-01T02:50:48.535Z,44.61
2023-11-01T02:51:48.578Z,44.47
2023-11-01T02:52:48.529Z,44.35
2023-11-01T02:53:48.495Z,44.52
2023-11-01T02:54:48.473Z,45.62
2023-11-01T02:55:48.467Z,45.82
2023-11-01T02:56:48.481Z,45.26
2023-11-01T02:57:48.466Z,49.97
2023-11-01T02:58:48.385Z,41.29
2023-11-01T02:59:48.412Z,42.31
2023-11-01T03:00:48.410Z,42.68
2023-11-01T03:01:48.450Z,44.48
2023-11-01T03:02:48.593Z,44.71
2023-11-01T03:03:49.403Z,45.71
2023-11-01T03:04:48.396Z,45.47
2023-11-01T03:05:48.379Z,46.43
2023-11-01T03:06:48.381Z,46.04
2023-11-01T03:07:48.360Z,45.24
2023-11-01T03:08:48.407Z,45.83
2023-11-01T03:09:48.365Z,45.84
2023-11-01T03:10:48.381Z,46.19
2023-11-01T03:11:48.332Z,45.12
2023-11-01T03:12:48.279Z,45.42
2023-11-01T03:13:48.249Z,46.81
2023-11-01T03:14:48.315Z,45.77
2023-11-01T03:15:48.242Z,44.83
2023-11-01T03:16:48.373Z,44.70
2023-11-01T03:17:48.337Z,45.63
2023-11-01T03:18:48.200Z,45.40
2023-11-01T03:19:48.247Z,43.99
2023-11-01T03:20:48.259Z,44.85
2023-11-01T03:21:48.214Z,45.94
2023-11-01T03:22:48.223Z,46.38
2023-11-01T03:23:48.208Z,46.73
2023-11-01T03:24:48.154Z,46.02
2023-11-01T03:25:48.259Z,44.79
2023-11-01T03:26:48.115Z,46.95
2023-11-01T03:27:48.145Z,46.76
2023-11-01T03:28:48.094Z,46.34
2023-11-01T03:29:48.129Z,45.93
2023-11-01T03:30:48.162Z,44.72
2023-11-01T03:31:48.091Z,46.85
2023-11-01T03:32:48.214Z,46.25
2023-11-01T03:33:48.070Z,45.83
2023-11-01T03:34:48.136Z,45.26
2023-11-01T03:35:48.065Z,46.62
2023-11-01T03:36:48.020Z,46.47
2023-11-01T03:37:48.041Z,47.90
2023-11-01T03:38:48.091Z,46.85
2023-11-01T03:39:48.048Z,50.59
2023-11-01T03:40:47.936Z,47.10
2023-11-01T03:41:48.009Z,47.64
2023-11-01T03:42:47.983Z,47.18
2023-11-01T03:43:47.948Z,46.52
2023-11-01T03:44:48.019Z,46.16
2023-11-01T03:45:48.007Z,45.43
2023-11-01T03:46:47.938Z,47.55
2023-11-01T03:47:48.046Z,47.83
2023-11-01T03:48:47.921Z,48.20
2023-11-01T03:49:47.988Z,51.00
2023-11-01T03:50:47.993Z,46.43
2023-11-01T03:51:47.884Z,47.93
2023-11-01T03:52:47.874Z,46.90
2023-11-01T03:53:47.900Z,45.92
2023-11-01T03:54:47.891Z,47.40
2023-11-01T03:55:47.847Z,47.29
2023-11-01T03:56:47.875Z,46.77
2023-11-01T03:57:47.835Z,46.67
2023-11-01T03:58:47.843Z,48.56
2023-11-01T03:59:47.842Z,45.72
2023-11-01T04:00:47.813Z,46.49
2023-11-01T04:01:47.880Z,47.64
2023-11-01T04:02:47.892Z,48.66
2023-11-01T04:03:47.922Z,50.06
2023-11-01T04:04:47.754Z,49.60
2023-11-01T04:05:47.756Z,49.16
2023-11-01T04:06:47.743Z,49.46
2023-11-01T04:07:47.754Z,48.76
2023-11-01T04:08:47.730Z,47.07
2023-11-01T04:09:47.700Z,47.97
2023-11-01T04:10:47.690Z,50.45
2023-11-01T04:11:47.735Z,50.32
2023-11-01T04:12:47.727Z,47.47
2023-11-01T04:13:47.665Z,50.05
2023-11-01T04:14:47.740Z,47.86
2023-11-01T04:15:47.625Z,48.59
2023-11-01T04:16:47.603Z,53.21
2023-11-01T04:17:47.732Z,47.46
2023-11-01T04:18:47.626Z,51.37
2023-11-01T04:19:47.673Z,48.25
2023-11-01T04:20:47.684Z,47.78
2023-11-01T04:21:47.574Z,51.25
2023-11-01T04:22:47.600Z,51.55
2023-11-01T04:23:47.652Z,50.52
2023-11-01T04:24:47.556Z,51.61
2023-11-01T04:25:47.544Z,50.09
2023-11-01T04:26:47.505Z,50.83
2023-11-01T04:27:47.629Z,49.26
2023-11-01T04:28:47.497Z,50.67
2023-11-01T04:29:47.615Z,49.93
2023-11-01T04:30:47.528Z,48.52
2023-11-01T04:31:47.563Z,46.56
2023-11-01T04:32:47.582Z,48.50
2023-11-01T04:33:47.516Z,45.69
2023-11-01T04:34:48.325Z,48.98
2023-11-01T04:35:48.387Z,48.78
2023-11-01T04:36:47.435Z,51.43
2023-11-01T04:37:47.444Z,48.19
2023-11-01T04:38:47.510Z,47.66
2023-11-01T04:39:47.443Z,51.56
2023-11-01T04:40:47.397Z,49.75
2023-11-01T04:41:47.453Z,51.23
2023-11-01T04:42:47.340Z,49.75
2023-11-01T04:43:47.361Z,50.38
2023-11-01T04:44:47.370Z,48.44
2023-11-01T04:45:47.379Z,48.45
2023-11-01T04:46:47.392Z,50.30
2023-11-01T04:47:48.295Z,47.17
2023-11-01T04:48:47.338Z,46.24
2023-11-01T04:49:47.291Z,48.15
2023-11-01T04:50:47.308Z,48.64
2023-11-01T04:51:47.263Z,48.79
2023-11-01T04:52:47.306Z,47.47
2023-11-01T04:53:47.343Z,48.39
2023-11-01T04:54:47.243Z,47.86
2023-11-01T04:55:48.404Z,49.62
2023-11-01T04:56:48.333Z,48.38
2023-11-01T04:57:47.238Z,47.53
2023-11-01T04:58:47.295Z,50.42
2023-11-01T04:59:47.241Z,47.48
2023-11-01T05:00:47.170Z,52.98
2023-11-01T05:01:47.254Z,49.45
2023-11-01T05:02:47.339Z,52.21
2023-11-01T05:03:47.232Z,52.97
2023-11-01T05:04:47.107Z,50.99
2023-11-01T05:05:47.181Z,50.78
2023-11-01T05:06:47.110Z,47.91
2023-11-01T05:07:47.176Z,50.76
2023-11-01T05:08:47.088Z,48.00
2023-11-01T05:09:47.093Z,48.62
2023-11-01T05:10:47.117Z,48.85
2023-11-01T05:11:47.175Z,51.27
2023-11-01T05:12:47.084Z,55.56
2023-11-01T05:13:47.045Z,50.18
2023-11-01T05:14:47.154Z,51.22
2023-11-01T05:15:47.079Z,47.03
2023-11-01T05:16:47.083Z,51.95
2023-11-01T05:17:47.120Z,49.77
2023-11-01T05:18:47.009Z,48.83
2023-11-01T05:19:47.049Z,49.83
2023-11-01T05:20:47.055Z,57.04
2023-11-01T05:21:47.052Z,50.36
2023-11-01T05:22:46.945Z,50.65
2023-11-01T05:23:47.065Z,54.01
2023-11-01T05:24:46.922Z,50.54
2023-11-01T05:25:46.896Z,50.23
2023-11-01T05:26:46.963Z,51.87
2023-11-01T05:27:47.039Z,52.29
2023-11-01T05:28:46.933Z,54.55
2023-11-01T05:29:47.509Z,52.73
2023-11-01T05:30:46.880Z,51.82
2023-11-01T05:31:46.967Z,50.65
2023-11-01T05:32:47.233Z,54.61
2023-11-01T05:33:46.834Z,55.26
2023-11-01T05:34:46.934Z,49.96
2023-11-01T05:35:46.862Z,52.05
2023-11-01T05:36:46.863Z,53.74
2023-11-01T05:37:46.842Z,52.62
2023-11-01T05:38:46.782Z,48.44
2023-11-01T05:39:46.794Z,48.89
2023-11-01T05:40:46.774Z,54.19
2023-11-01T05:41:46.764Z,54.16
2023-11-01T05:42:46.735Z,53.20
2023-11-01T05:43:46.740Z,52.52
2023-11-01T05:44:46.738Z,51.05
2023-11-01T05:45:46.741Z,55.99
2023-11-01T05:46:46.769Z,54.12
2023-11-01T05:47:46.763Z,56.18
2023-11-01T05:48:46.722Z,55.47
2023-11-01T05:49:46.766Z,54.40
2023-11-01T05:50:46.868Z,56.95
2023-11-01T05:51:46.654Z,57.82
2023-11-01T05:52:46.613Z,54.03
2023-11-01T05:53:46.652Z,56.59
2023-11-01T05:54:46.667Z,54.17
2023-11-01T05:55:59.114Z,56.40
2023-11-01T05:56:48.744Z,58.16
2023-11-01T05:57:46.678Z,56.69
2023-11-01T05:58:46.687Z,57.63
2023-11-01T05:59:46.649Z,58.22
2023-11-01T06:00:46.669Z,57.72
2023-11-01T06:01:46.571Z,59.51
2023-11-01T06:02:46.700Z,58.85
2023-11-01T06:03:46.686Z,57.68
2023-11-01T06:04:46.625Z,56.29
2023-11-01T06:05:46.531Z,54.67
2023-11-01T06:06:46.522Z,55.80
2023-11-01T06:07:46.533Z,57.92
2023-11-01T06:08:46.619Z,54.33
2023-11-01T06:09:46.471Z,53.35
2023-11-01T06:10:46.514Z,53.48
2023-11-01T06:11:46.463Z,52.85
2023-11-01T06:12:46.492Z,53.99
2023-11-01T06:13:46.476Z,52.47
2023-11-01T06:14:46.430Z,59.47
2023-11-01T06:15:46.482Z,56.46
2023-11-01T06:16:46.496Z,53.20
2023-11-01T06:17:46.429Z,56.54
2023-11-01T06:18:47.525Z,58.84
2023-11-01T06:19:46.425Z,56.16
2023-11-01T06:20:46.428Z,57.21
2023-11-01T06:21:46.417Z,53.01
2023-11-01T06:22:46.375Z,50.77
2023-11-01T06:23:46.360Z,53.69
2023-11-01T06:24:46.409Z,58.73
2023-11-01T06:25:46.374Z,54.28
2023-11-01T06:26:47.272Z,56.03
2023-11-01T06:27:46.447Z,56.04
2023-11-01T06:28:46.334Z,50.79
2023-11-01T06:29:46.394Z,56.32
2023-11-01T06:30:46.268Z,56.59
2023-11-01T06:31:46.350Z,56.65
2023-11-01T06:32:46.384Z,56.36
2023-11-01T06:33:46.317Z,56.83
2023-11-01T06:34:46.358Z,58.06
2023-11-01T06:35:46.266Z,55.24
2023-11-01T06:36:46.217Z,56.41
2023-11-01T06:37:46.167Z,56.98
2023-11-01T06:38:46.408Z,58.21
2023-11-01T06:39:46.202Z,55.56
2023-11-01T06:40:46.160Z,55.28
2023-11-01T06:41:46.297Z,57.81
2023-11-01T06:42:46.157Z,54.33
2023-11-01T06:43:46.154Z,56.52
2023-11-01T06:44:46.207Z,53.97
2023-11-01T06:45:46.155Z,54.69
2023-11-01T06:46:46.204Z,57.14
2023-11-01T06:47:46.192Z,50.70
2023-11-01T06:48:46.078Z,51.96
2023-11-01T06:49:46.127Z,54.26
2023-11-01T06:50:46.120Z,54.15
2023-11-01T06:51:46.056Z,53.26
2023-11-01T06:52:46.137Z,58.63
2023-11-01T06:53:46.084Z,54.44
2023-11-01T06:54:46.072Z,54.07
2023-11-01T06:55:46.060Z,55.79
2023-11-01T06:56:46.082Z,52.49
2023-11-01T06:57:46.183Z,58.49
2023-11-01T06:58:45.983Z,55.14
2023-11-01T06:59:46.100Z,57.41
2023-11-01T07:00:46.054Z,52.44
2023-11-01T07:01:45.998Z,53.40
2023-11-01T07:02:46.069Z,54.43
2023-11-01T07:03:46.008Z,51.28
2023-11-01T07:04:45.942Z,56.54
2023-11-01T07:05:45.974Z,52.97
2023-11-01T07:06:45.948Z,52.53
2023-11-01T07:07:45.945Z,51.52
2023-11-01T07:08:45.907Z,53.87
2023-11-01T07:09:46.838Z,56.13
2023-11-01T07:10:45.864Z,52.51
2023-11-01T07:11:45.926Z,56.79
2023-11-01T07:12:45.849Z,56.55
2023-11-01T07:13:45.862Z,50.26
2023-11-01T07:14:45.842Z,54.54
2023-11-01T07:15:45.867Z,52.88
2023-11-01T07:16:45.820Z,51.87
2023-11-01T07:17:45.840Z,56.58
2023-11-01T07:18:45.878Z,53.86
2023-11-01T07:19:45.771Z,50.03
2023-11-01T07:20:45.774Z,53.35
2023-11-01T07:21:45.817Z,51.95
2023-11-01T07:22:45.767Z,50.33
2023-11-01T07:23:45.805Z,54.05
2023-11-01T07:24:45.715Z,52.58
2023-11-01T07:25:45.744Z,58.07
2023-11-01T07:26:45.704Z,57.24
2023-11-01T07:27:45.741Z,54.78
2023-11-01T07:28:45.732Z,53.06
2023-11-01T07:29:45.719Z,50.48
2023-11-01T07:30:45.654Z,51.73
2023-11-01T07:31:45.683Z,53.94
2023-11-01T07:32:45.761Z,53.07
2023-11-01T07:33:45.650Z,52.19
2023-11-01T07:34:45.708Z,50.44
2023-11-01T07:35:45.701Z,53.15
2023-11-01T07:36:45.695Z,49.02
2023-11-01T07:37:45.632Z,53.01
2023-11-01T07:38:45.624Z,49.89
2023-11-01T07:39:45.605Z,57.76
2023-11-01T07:40:45.573Z,50.64
2023-11-01T07:41:45.734Z,54.33
2023-11-01T07:42:45.646Z,55.07
2023-11-01T07:43:45.596Z,51.75
2023-11-01T07:44:45.622Z,53.81
2023-11-01T07:45:45.559Z,49.36
2023-11-01T07:46:45.561Z,55.10
2023-11-01T07:47:45.611Z,51.67
2023-11-01T07:48:45.544Z,53.65
2023-11-01T07:49:45.547Z,51.30
2023-11-01T07:50:45.548Z,54.93
2023-11-01T07:51:45.510Z,53.93
2023-11-01T07:52:45.525Z,49.90
2023-11-01T07:53:45.491Z,54.03
2023-11-01T07:54:46.480Z,52.27
2023-11-01T07:55:45.442Z,56.04
2023-11-01T07:56:45.509Z,56.12
2023-11-01T07:57:45.426Z,56.06
2023-11-01T07:58:46.288Z,51.01
2023-11-01T07:59:45.430Z,52.08
2023-11-01T08:00:45.417Z,49.81
2023-11-01T08:01:45.430Z,48.14
2023-11-01T08:02:45.475Z,51.50
2023-11-01T08:03:46.086Z,50.17
2023-11-01T08:04:45.534Z,54.19
2023-11-01T08:05:45.390Z,56.38
2023-11-01T08:06:45.344Z,52.10
2023-11-01T08:07:45.310Z,48.51
2023-11-01T08:08:45.412Z,49.22
2023-11-01T08:09:45.410Z,51.40
2023-11-01T08:10:45.329Z,52.28
2023-11-01T08:11:45.335Z,54.15
2023-11-01T08:12:45.264Z,49.62
2023-11-01T08:13:45.293Z,50.41
2023-11-01T08:14:45.342Z,53.57
2023-11-01T08:15:45.265Z,55.36
2023-11-01T08:16:45.305Z,50.80
2023-11-01T08:17:45.386Z,52.54
2023-11-01T08:18:45.300Z,51.39
2023-11-01T08:19:45.309Z,48.80
2023-11-01T08:20:45.301Z,50.90
2023-11-01T08:21:46.122Z,52.64
2023-11-01T08:22:45.238Z,54.95
2023-11-01T08:23:45.302Z,52.63
2023-11-01T08:24:45.219Z,56.24
2023-11-01T08:25:45.141Z,56.58
2023-11-01T08:26:45.147Z,54.46
2023-11-01T08:27:45.209Z,56.08
2023-11-01T08:28:45.235Z,52.03
2023-11-01T08:29:45.209Z,50.99
2023-11-01T08:30:45.161Z,49.73
2023-11-01T08:31:45.189Z,55.49
2023-11-01T08:32:45.198Z,57.48
2023-11-01T08:33:45.287Z,60.27
2023-11-01T08:34:45.109Z,54.43
2023-11-01T08:35:45.138Z,55.85
2023-11-01T08:36:45.044Z,51.05
2023-11-01T08:37:45.793Z,54.69
2023-11-01T08:38:45.133Z,57.61
2023-11-01T08:39:45.048Z,53.27
2023-11-01T08:40:45.797Z,51.77
2023-11-01T08:41:45.041Z,52.08
2023-11-01T08:42:45.069Z,49.00
2023-11-01T08:43:44.986Z,49.83
2023-11-01T08:44:44.984Z,52.59
2023-11-01T08:45:44.990Z,55.00
2023-11-01T08:46:44.973Z,52.12
2023-11-01T08:47:44.995Z,51.57
2023-11-01T08:48:45.005Z,52.28
2023-11-01T08:49:44.921Z,51.79
2023-11-01T08:50:45.022Z,49.44
2023-11-01T08:51:44.901Z,54.11
2023-11-01T08:52:44.969Z,52.86
2023-11-01T08:53:44.940Z,55.37
2023-11-01T08:54:44.854Z,53.40
2023-11-01T08:55:44.879Z,54.33
2023-11-01T08:56:44.862Z,52.90
2023-11-01T08:57:44.855Z,53.12
2023-11-01T08:58:44.933Z,51.09
2023-11-01T08:59:44.842Z,49.58
2023-11-01T09:00:48.283Z,53.66
2023-11-01T09:01:45.811Z,52.71
2023-11-01T09:02:44.866Z,53.04
2023-11-01T09:03:44.944Z,54.33
2023-11-01T09:04:44.839Z,57.04
2023-11-01T09:05:44.777Z,50.56
2023-11-01T09:06:44.760Z,51.56
2023-11-01T09:07:44.927Z,51.82
2023-11-01T09:08:44.789Z,52.93
2023-11-01T09:09:44.714Z,55.38
2023-11-01T09:10:44.683Z,52.44
2023-11-01T09:11:44.733Z,51.81
2023-11-01T09:12:44.726Z,53.19
2023-11-01T09:13:44.709Z,50.96
2023-11-01T09:14:44.667Z,50.72
2023-11-01T09:15:44.657Z,53.75
2023-11-01T09:16:44.675Z,53.19
2023-11-01T09:17:44.699Z,47.40
2023-11-01T09:18:44.642Z,51.61
2023-11-01T09:19:44.616Z,52.80
2023-11-01T09:20:44.745Z,52.59
2023-11-01T15:46:08.151Z,51.12
2023-11-01T15:47:11.571Z,51.99
2023-11-01T16:35:41.920Z,48.48
2023-11-01T16:36:21.069Z,49.96
2023-11-01T16:37:19.791Z,51.15
2023-11-01T16:41:18.411Z,48.07
2023-11-01T16:42:16.376Z,54.78
2023-11-01T16:43:16.354Z,51.07
2023-11-01T16:44:25.984Z,51.72
2023-11-01T16:45:26.470Z,53.65
2023-11-01T16:46:26.508Z,52.25
2023-11-01T16:47:25.546Z,54.38
2023-11-01T16:48:25.198Z,51.46
2023-11-01T16:49:26.590Z,55.58
2023-11-01T16:50:25.657Z,60.03
2023-11-01T16:51:26.614Z,55.82
2023-11-01T16:52:26.199Z,54.52
2023-11-01T16:55:48.644Z,52.69
2023-11-01T16:56:48.661Z,55.28
2023-11-01T16:57:48.743Z,54.34
2023-11-01T16:58:48.634Z,51.85
2023-11-01T16:59:48.610Z,53.01
2023-11-01T17:00:48.594Z,51.69
2023-11-01T17:01:48.615Z,53.90
2023-11-01T17:02:50.929Z,54.71
2023-11-01T17:03:49.766Z,54.59
2023-11-01T17:04:48.564Z,54.94
2023-11-01T17:05:48.592Z,50.31
2023-11-01T17:06:48.537Z,55.39
2023-11-01T17:07:48.527Z,48.47
2023-11-01T17:08:48.541Z,50.54
2023-11-01T17:09:48.492Z,53.02
2023-11-01T17:10:48.486Z,54.53
2023-11-01T17:11:48.508Z,52.24
2023-11-01T17:12:48.462Z,52.22
2023-11-01T17:13:48.459Z,47.83
2023-11-01T17:14:48.451Z,54.62
2023-11-01T17:15:48.435Z,49.23
2023-11-01T17:16:48.437Z,46.99
2023-11-01T17:17:48.458Z,52.25
2023-11-01T17:18:48.444Z,47.28
2023-11-01T17:19:48.418Z,48.67
2023-11-01T17:20:48.443Z,49.24
2023-11-01T17:21:48.403Z,52.17
2023-11-01T17:22:48.355Z,51.88
2023-11-01T17:23:48.356Z,46.81
2023-11-01T17:24:48.333Z,47.62
2023-11-01T17:25:48.322Z,51.27
2023-11-01T17:26:48.348Z,47.87
2023-11-01T17:27:48.303Z,52.61
2023-11-01T17:28:48.305Z,48.90
2023-11-01T17:29:48.293Z,53.50
2023-11-01T17:30:48.288Z,47.84
2023-11-01T17:31:48.430Z,48.73
2023-11-01T17:32:48.305Z,48.76
2023-11-01T17:33:48.244Z,51.04
2023-11-01T17:34:48.232Z,50.70
2023-11-01T17:35:48.249Z,49.09
2023-11-01T17:36:48.214Z,48.88
2023-11-01T17:37:51.236Z,49.08
2023-11-01T17:38:48.329Z,52.40
2023-11-01T17:39:48.187Z,52.84
2023-11-01T17:40:48.203Z,49.21
2023-11-01T17:41:48.236Z,47.91
2023-11-01T17:42:48.146Z,50.78
2023-11-01T17:43:48.141Z,50.10
2023-11-01T17:44:48.152Z,46.96
2023-11-01T17:45:48.168Z,49.16
2023-11-01T17:46:48.119Z,52.31
2023-11-01T17:47:48.162Z,50.58
2023-11-01T17:48:48.088Z,53.43
2023-11-01T17:49:48.319Z,51.07
2023-11-01T17:50:48.118Z,53.69
2023-11-01T17:51:48.067Z,52.94
2023-11-01T17:52:48.070Z,46.94
2023-11-01T17:53:48.072Z,49.93
2023-11-01T17:54:48.062Z,47.76
2023-11-01T17:55:48.027Z,52.07
2023-11-01T17:56:48.029Z,50.29
2023-11-01T17:57:48.015Z,54.83
2023-11-01T17:58:47.986Z,52.11
2023-11-01T17:59:48.032Z,50.22
2023-11-01T18:00:48.064Z,50.78
2023-11-01T18:01:47.998Z,50.89
2023-11-01T18:02:47.988Z,51.39
2023-11-01T18:03:48.057Z,51.03
2023-11-01T18:04:47.953Z,53.51
2023-11-01T18:05:48.023Z,53.39
2023-11-01T18:06:47.934Z,50.33
2023-11-01T18:07:47.887Z,47.61
2023-11-01T18:08:47.917Z,49.44
2023-11-01T18:09:47.878Z,56.03
2023-11-01T18:10:47.886Z,52.13
2023-11-01T18:11:47.875Z,50.72
2023-11-01T18:12:47.840Z,49.41
2023-11-01T18:13:47.837Z,51.93
2023-11-01T18:14:47.836Z,51.65
2023-11-01T18:15:47.819Z,50.19
2023-11-01T18:16:47.822Z,47.87
2023-11-01T18:17:47.862Z,49.82
2023-11-01T18:18:47.809Z,51.33
2023-11-01T18:19:47.783Z,46.30
2023-11-01T18:20:47.772Z,48.87
2023-11-01T18:21:49.084Z,49.63
2023-11-01T18:22:47.741Z,48.12
2023-11-01T18:23:47.731Z,46.05
2023-11-01T18:24:47.704Z,49.74
2023-11-01T18:25:47.708Z,48.72
2023-11-01T18:26:47.709Z,52.23
2023-11-01T18:27:47.687Z,46.07
2023-11-01T18:28:47.728Z,45.93
2023-11-01T18:29:47.668Z,47.41
2023-11-01T18:30:47.672Z,47.20
2023-11-01T18:31:47.631Z,49.92
2023-11-01T18:32:47.672Z,49.40
2023-11-01T18:33:47.653Z,45.96
2023-11-01T18:34:47.770Z,47.35
2023-11-01T18:35:47.610Z,47.93
2023-11-01T18:36:47.621Z,52.56
2023-11-01T18:37:47.706Z,49.11
2023-11-01T18:38:47.616Z,48.46
2023-11-01T18:39:47.555Z,48.75
2023-11-01T18:40:47.550Z,48.41
2023-11-01T18:41:47.625Z,50.50
2023-11-01T18:42:47.517Z,51.66
2023-11-01T18:43:47.512Z,48.51
2023-11-01T18:44:47.546Z,52.27
2023-11-01T18:45:47.497Z,47.31
2023-11-01T18:46:47.500Z,49.33
2023-11-01T18:47:47.528Z,51.97
2023-11-01T18:48:47.459Z,46.60
2023-11-01T18:49:47.449Z,51.04
2023-11-01T18:50:47.461Z,48.97
2023-11-01T18:51:47.454Z,51.50
2023-11-01T18:52:47.419Z,52.70
2023-11-01T18:53:47.450Z,49.53
2023-11-01T18:54:47.392Z,52.17
2023-11-01T18:55:47.391Z,51.21
2023-11-01T18:56:47.396Z,55.28
2023-11-01T18:57:47.372Z,52.45
2023-11-01T18:58:47.352Z,48.49
2023-11-01T18:59:47.366Z,48.35
2023-11-01T19:00:47.342Z,46.93
2023-11-01T19:01:47.338Z,47.99
2023-11-01T19:02:47.371Z,50.87
2023-11-01T19:03:47.374Z,48.20
2023-11-01T19:04:47.365Z,43.80
2023-11-01T19:05:47.447Z,46.93
2023-11-01T19:06:47.263Z,47.54
2023-11-01T19:07:47.272Z,47.80
2023-11-01T19:08:47.282Z,49.87
2023-11-01T19:09:47.254Z,49.64
2023-11-01T19:10:47.229Z,48.32
2023-11-01T19:11:47.227Z,50.60
2023-11-01T19:12:47.207Z,50.14
2023-11-01T19:13:47.204Z,47.59
2023-11-01T19:14:47.208Z,49.04
2023-11-01T19:15:47.169Z,51.06
2023-11-01T19:16:47.163Z,50.56
2023-11-01T19:17:47.251Z,48.36
2023-11-01T19:18:47.245Z,54.92
2023-11-01T19:19:49.106Z,48.72
2023-11-01T19:20:47.230Z,47.65
2023-11-01T19:21:47.102Z,45.80
2023-11-01T19:22:47.090Z,48.04
2023-11-01T19:23:47.135Z,51.05
2023-11-01T19:24:47.087Z,45.61
2023-11-01T19:25:47.077Z,45.61
2023-11-01T19:26:47.058Z,46.37
2023-11-01T19:27:47.038Z,53.15
2023-11-01T19:28:47.067Z,46.43
2023-11-01T19:29:47.035Z,47.53
2023-11-01T19:30:47.043Z,46.33
2023-11-01T19:31:46.997Z,51.60
2023-11-01T19:32:47.022Z,47.09
2023-11-01T19:33:47.011Z,52.77
2023-11-01T19:34:46.986Z,45.88
2023-11-01T19:35:46.962Z,46.33
2023-11-01T19:36:46.962Z,46.48
2023-11-01T19:37:46.953Z,49.55
2023-11-01T19:38:47.016Z,52.01
2023-11-01T19:39:46.908Z,46.42
2023-11-01T19:40:46.893Z,46.65
2023-11-01T19:41:46.920Z,46.63
2023-11-01T19:42:46.885Z,45.75
2023-11-01T19:43:46.873Z,45.37
2023-11-01T19:44:46.877Z,44.04
2023-11-01T19:45:46.867Z,44.25
2023-11-01T19:46:46.914Z,44.70
2023-11-01T19:47:46.867Z,48.45
2023-11-01T19:48:46.828Z,48.93
2023-11-01T19:49:46.808Z,48.59
2023-11-01T19:50:46.821Z,48.21
2023-11-01T19:51:46.780Z,47.09
2023-11-01T19:52:46.782Z,49.06
2023-11-01T19:53:46.841Z,44.62
2023-11-01T19:54:46.754Z,47.90
2023-11-01T19:55:46.741Z,47.92
2023-11-01T19:56:46.738Z,48.10
2023-11-01T19:57:46.768Z,49.64
2023-11-01T19:58:46.705Z,48.53
2023-11-01T19:59:47.868Z,46.99
2023-11-01T20:00:46.723Z,47.09
2023-11-01T20:01:46.717Z,50.85
2023-11-01T20:02:46.801Z,49.70
2023-11-01T20:03:46.714Z,47.28
2023-11-01T20:04:46.650Z,49.94
2023-11-01T20:05:46.654Z,49.85
2023-11-01T20:06:46.631Z,46.67
2023-11-01T20:07:46.627Z,47.09
2023-11-01T20:08:46.617Z,47.88
2023-11-01T20:09:46.598Z,45.10