createdAt,value
2022-08-26T00:02:12.693Z,20.97
2022-08-26T00:04:40.618Z,20.97
2022-08-26T00:07:08.754Z,20.95
2022-08-26T00:09:39.150Z,20.93
2022-08-26T00:12:09.589Z,20.91
2022-08-26T00:14:40.618Z,20.88
2022-08-26T00:17:09.103Z,20.85
2022-08-26T00:19:37.562Z,20.85
2022-08-26T00:22:05.862Z,20.84
2022-08-26T00:24:33.675Z,20.83
2022-08-26T00:27:01.375Z,20.81
2022-08-26T00:29:30.389Z,20.79
2022-08-26T00:32:03.019Z,20.76
2022-08-26T00:34:31.912Z,20.72
2022-08-26T00:36:59.572Z,20.67
2022-08-26T00:39:27.286Z,20.64
2022-08-26T00:41:55.879Z,20.62
2022-08-26T00:44:23.542Z,20.60
2022-08-26T00:46:55.276Z,20.59
2022-08-26T00:49:40.570Z,20.57
2022-08-26T00:52:14.479Z,20.58
2022-08-26T00:54:49.248Z,20.58
2022-08-26T00:57:20.171Z,20.55
2022-08-26T00:59:54.547Z,20.53
2022-08-26T01:02:23.126Z,20.49
2022-08-26T01:04:55.993Z,20.47
2022-08-26T01:07:25.345Z,20.45
2022-08-26T01:09:53.313Z,20.42
2022-08-26T01:12:23.630Z,20.41
2022-08-26T01:14:53.323Z,20.40
2022-08-26T01:17:21.342Z,20.38
2022-08-26T01:19:53.559Z,20.36
2022-08-26T01:22:30.046Z,20.31
2022-08-26T01:25:01.308Z,20.23
2022-08-26T01:27:32.930Z,20.17
2022-08-26T01:30:03.850Z,20.11
2022-08-26T01:32:33.495Z,20.07
2022-08-26T01:35:02.037Z,20.03
2022-08-26T01:37:34.718Z,20.01
2022-08-26T01:40:03.198Z,19.99
2022-08-26T01:42:31.156Z,19.97
2022-08-26T01:45:10.259Z,19.94
2022-08-26T01:47:39.175Z,19.89
2022-08-26T01:50:11.707Z,19.84
2022-08-26T01:52:43.099Z,19.81
2022-08-26T01:55:15.238Z,19.78
2022-08-26T01:58:05.349Z,19.75
2022-08-26T02:00:35.326Z,19.75
2022-08-26T02:03:22.223Z,19.75
2022-08-26T02:05:53.415Z,19.77
2022-08-26T02:08:27.182Z,19.76
2022-08-26T02:10:55.298Z,19.75
2022-08-26T02:13:26.603Z,19.72
2022-08-26T02:15:55.344Z,19.69
2022-08-26T02:18:25.160Z,19.66
2022-08-26T02:20:54.750Z,19.63
2022-08-26T02:23:24.374Z,19.62
2022-08-26T02:25:52.167Z,19.62
2022-08-26T02:28:19.865Z,19.63
2022-08-26T02:30:47.679Z,19.62
2022-08-26T02:33:15.422Z,19.61
2022-08-26T02:35:43.338Z,19.60
2022-08-26T02:38:11.088Z,19.59
2022-08-26T02:40:43.537Z,19.57
2022-08-26T02:43:12.413Z,19.56
2022-08-26T02:45:41.556Z,19.55
2022-08-26T02:48:15.074Z,19.55
2022-08-26T02:50:43.591Z,19.55
2022-08-26T02:53:12.205Z,19.55
2022-08-26T02:55:41.780Z,19.52
2022-08-26T02:58:11.198Z,19.48
2022-08-26T03:00:39.837Z,19.45
2022-08-26T03:03:23.480Z,19.41
2022-08-26T03:05:52.786Z,19.40
2022-08-26T03:08:22.237Z,19.37
2022-08-26T03:10:50.743Z,19.36
2022-08-26T03:13:18.582Z,19.35
2022-08-26T03:15:47.674Z,19.33
2022-08-26T03:18:16.186Z,19.30
2022-08-26T03:20:43.951Z,19.25
2022-08-26T03:23:12.562Z,19.21
2022-08-26T03:25:40.600Z,19.17
2022-08-26T03:28:09.595Z,19.14
2022-08-26T03:30:44.855Z,19.12
2022-08-26T03:33:14.483Z,19.10
2022-08-26T03:35:44.161Z,19.09
2022-08-26T03:38:11.845Z,19.07
2022-08-26T03:40:40.643Z,19.05
2022-08-26T03:43:10.181Z,19.02
2022-08-26T03:45:39.393Z,18.99
2022-08-26T03:48:09.060Z,18.96
2022-08-26T03:50:37.278Z,18.91
2022-08-26T03:53:07.290Z,18.89
2022-08-26T03:55:39.446Z,18.87
2022-08-26T03:58:07.291Z,18.88
2022-08-26T04:00:34.905Z,18.87
2022-08-26T04:03:04.078Z,18.84
2022-08-26T04:05:32.003Z,18.82
2022-08-26T04:07:59.967Z,18.79
2022-08-26T04:10:28.922Z,18.77
2022-08-26T04:12:59.402Z,18.75
2022-08-26T04:15:27.999Z,18.73
2022-08-26T04:17:57.273Z,18.74
2022-08-26T04:20:26.734Z,18.73
2022-08-26T04:22:54.482Z,18.72
2022-08-26T04:25:22.533Z,18.72
2022-08-26T04:27:52.190Z,18.72
2022-08-26T04:30:20.280Z,18.72
2022-08-26T04:32:49.648Z,18.72
2022-08-26T04:35:17.947Z,18.73
2022-08-26T04:37:46.542Z,18.76
2022-08-26T04:40:14.747Z,18.79
2022-08-26T04:42:42.862Z,18.84
2022-08-26T04:45:11.728Z,18.86
2022-08-26T04:47:39.481Z,18.87
2022-08-26T04:50:08.235Z,18.91
2022-08-26T04:52:38.993Z,18.93
2022-08-26T04:55:08.437Z,18.96
2022-08-26T04:57:36.581Z,18.99
2022-08-26T05:00:06.868Z,19.03
2022-08-26T05:02:34.941Z,19.07
2022-08-26T05:05:03.202Z,19.12
2022-08-26T05:07:31.392Z,19.14
2022-08-26T05:10:00.247Z,19.20
2022-08-26T05:12:29.444Z,19.25
2022-08-26T05:14:57.497Z,19.30
2022-08-26T05:17:27.167Z,19.37
2022-08-26T05:19:55.333Z,19.45
2022-08-26T05:22:23.130Z,19.52
2022-08-26T05:24:50.733Z,19.61
2022-08-26T05:27:18.360Z,19.68
2022-08-26T05:29:46.143Z,19.74
2022-08-26T05:32:14.881Z,19.80
2022-08-26T05:34:42.903Z,19.85
2022-08-26T05:37:10.863Z,19.91
2022-08-26T05:39:43.501Z,19.96
2022-08-26T05:42:19.769Z,20.01
2022-08-26T05:44:54.148Z,20.06
2022-08-26T05:47:24.648Z,20.12
2022-08-26T05:49:52.710Z,20.16
2022-08-26T05:52:20.687Z,20.20
2022-08-26T05:54:48.435Z,20.25
2022-08-26T05:57:16.099Z,20.27
2022-08-26T05:59:46.307Z,20.28
2022-08-26T06:02:13.906Z,20.30
2022-08-26T06:04:42.013Z,20.32
2022-08-26T06:07:11.794Z,20.34
2022-08-26T06:09:41.373Z,20.36
2022-08-26T06:12:09.654Z,20.40
2022-08-26T06:14:37.541Z,20.44
2022-08-26T06:17:05.256Z,20.49
2022-08-26T06:19:34.428Z,20.54
2022-08-26T06:22:23.710Z,20.58
2022-08-26T06:25:07.912Z,20.64
2022-08-26T06:27:37.614Z,20.70
2022-08-26T06:30:05.912Z,20.76
2022-08-26T06:32:34.116Z,20.83
2022-08-26T06:35:01.752Z,20.89
2022-08-26T06:37:29.394Z,20.95
2022-08-26T06:39:57.668Z,21.00
2022-08-26T06:42:25.574Z,21.09
2022-08-26T06:44:54.635Z,21.18
2022-08-26T06:47:22.372Z,21.24
2022-08-26T06:49:50.336Z,21.29
2022-08-26T06:52:22.928Z,21.34
2022-08-26T06:54:52.167Z,21.39
2022-08-26T06:57:20.764Z,21.46
2022-08-26T06:59:51.193Z,21.53
2022-08-26T07:02:19.433Z,21.61
2022-08-26T07:04:48.470Z,21.67
2022-08-26T07:07:18.888Z,21.72
2022-08-26T07:09:52.606Z,21.77
2022-08-26T07:12:21.080Z,21.81
2022-08-26T07:14:48.708Z,21.87
2022-08-26T07:17:16.625Z,21.93
2022-08-26T07:19:44.292Z,21.99
2022-08-26T07:22:12.538Z,22.04
2022-08-26T07:24:42.452Z,22.11
2022-08-26T07:27:14.428Z,22.19
2022-08-26T07:29:43.680Z,22.28
2022-08-26T07:32:19.244Z,22.36
2022-08-26T07:34:46.989Z,22.47
2022-08-26T07:37:15.219Z,22.57
2022-08-26T07:39:45.647Z,22.65
2022-08-26T07:42:15.292Z,22.75
2022-08-26T07:44:43.952Z,22.82
2022-08-26T07:47:24.984Z,22.88
2022-08-26T07:49:57.273Z,22.96
2022-08-26T07:52:27.972Z,23.03
2022-08-26T07:55:00.954Z,23.09
2022-08-26T07:57:28.718Z,23.16
2022-08-26T07:59:56.837Z,23.22
2022-08-26T08:02:25.606Z,23.29
2022-08-26T08:04:54.566Z,23.36
2022-08-26T08:07:38.784Z,23.43
2022-08-26T08:10:17.367Z,23.53
2022-08-26T08:12:45.252Z,23.60
2022-08-26T08:15:14.466Z,23.67
2022-08-26T08:17:43.851Z,23.76
2022-08-26T08:20:13.693Z,23.84
2022-08-26T08:22:43.069Z,23.90
2022-08-26T08:25:12.028Z,23.96
2022-08-26T08:27:42.620Z,24.02
2022-08-26T08:30:22.850Z,24.09
2022-08-26T08:32:52.246Z,24.17
2022-08-26T08:35:22.371Z,24.23
2022-08-26T08:37:54.246Z,24.28
2022-08-26T08:40:25.276Z,24.33
2022-08-26T08:43:06.066Z,24.39
2022-08-26T08:45:57.748Z,24.43
2022-08-26T08:48:31.820Z,24.46
2022-08-26T08:51:22.396Z,24.49
2022-08-26T08:53:54.632Z,24.51
2022-08-26T08:56:33.079Z,24.52
2022-08-26T08:59:20.461Z,24.54
2022-08-26T09:01:55.527Z,24.54
2022-08-26T09:04:50.246Z,24.54
2022-08-26T09:07:26.163Z,24.55
2022-08-26T09:10:12.755Z,24.57
2022-08-26T09:12:40.540Z,24.60
2022-08-26T09:15:30.689Z,24.65
2022-08-26T09:18:17.308Z,24.72
2022-08-26T09:21:04.772Z,24.79
2022-08-26T09:23:35.802Z,24.89
2022-08-26T09:26:16.658Z,24.97
2022-08-26T09:28:55.859Z,25.08
2022-08-26T09:31:30.806Z,25.21
2022-08-26T09:34:17.433Z,25.34
2022-08-26T09:36:49.726Z,25.47
2022-08-26T09:39:23.530Z,25.60
2022-08-26T09:42:09.713Z,25.70
2022-08-26T09:44:57.805Z,25.78
2022-08-26T09:47:37.943Z,25.88
2022-08-26T09:50:23.313Z,25.98
2022-08-26T09:53:14.320Z,26.09
2022-08-26T09:55:47.904Z,26.17
2022-08-26T09:58:32.174Z,26.23
2022-08-26T10:01:05.638Z,26.31
2022-08-26T10:03:38.057Z,26.39
2022-08-26T10:06:24.358Z,26.45
2022-08-26T10:08:58.983Z,26.53
2022-08-26T10:11:53.573Z,26.61
2022-08-26T10:14:31.632Z,26.71
2022-08-26T10:17:17.877Z,26.78
2022-08-26T10:19:57.091Z,26.84
2022-08-26T10:22:42.190Z,26.89
2022-08-26T10:25:16.701Z,26.96
2022-08-26T10:28:05.588Z,27.04
2022-08-26T10:30:39.986Z,27.14
2022-08-26T10:33:15.372Z,27.24
2022-08-26T10:35:52.270Z,27.34
2022-08-26T10:38:30.370Z,27.45
2022-08-26T10:41:10.770Z,27.55
2022-08-26T10:43:51.425Z,27.62
2022-08-26T10:46:23.967Z,27.71
2022-08-26T10:49:17.811Z,27.80
2022-08-26T10:51:55.550Z,27.86
2022-08-26T10:54:41.203Z,27.91
2022-08-26T10:57:41.113Z,27.95
2022-08-26T11:00:32.217Z,28.02
2022-08-26T11:03:33.379Z,28.08
2022-08-26T11:06:16.932Z,28.14
2022-08-26T11:08:50.690Z,28.18
2022-08-26T11:11:40.303Z,28.24
2022-08-26T11:14:33.993Z,28.28
2022-08-26T11:17:12.443Z,28.29
2022-08-26T11:20:02.131Z,28.29
2022-08-26T11:22:35.460Z,28.32
2022-08-26T11:25:09.447Z,28.34
2022-08-26T11:27:40.027Z,28.32
2022-08-26T11:30:15.689Z,28.32
2022-08-26T11:32:52.823Z,28.35
2022-08-26T11:35:20.604Z,28.38
2022-08-26T11:37:53.005Z,28.41
2022-08-26T11:40:26.483Z,28.46
2022-08-26T11:42:57.022Z,28.49
2022-08-26T11:45:31.449Z,28.50
2022-08-26T11:48:22.114Z,28.55
2022-08-26T11:50:57.135Z,28.61
2022-08-26T11:53:26.055Z,28.68
2022-08-26T11:55:58.032Z,28.74
2022-08-26T11:58:27.720Z,28.82
2022-08-26T12:01:03.517Z,28.93
2022-08-26T12:03:45.720Z,29.04
2022-08-26T12:06:22.798Z,29.18
2022-08-26T12:08:53.465Z,29.29
2022-08-26T12:11:24.896Z,29.43
2022-08-26T12:14:04.918Z,29.55
2022-08-26T12:16:40.197Z,29.66
2022-08-26T12:19:28.605Z,29.79
2022-08-26T12:22:08.554Z,29.90
2022-08-26T12:24:43.760Z,29.97
2022-08-26T12:27:23.150Z,30.09
2022-08-26T12:30:13.995Z,30.27
2022-08-26T12:32:57.495Z,30.57
2022-08-26T12:35:28.650Z,30.90
2022-08-26T12:37:57.966Z,31.27
2022-08-26T12:40:34.357Z,31.73
2022-08-26T12:43:04.762Z,32.40
2022-08-26T12:45:43.090Z,33.21
2022-08-26T12:48:25.763Z,34.18
2022-08-26T12:50:53.647Z,35.26
2022-08-26T12:53:23.036Z,36.28
2022-08-26T12:55:56.289Z,37.23
2022-08-26T12:58:28.971Z,38.40
2022-08-26T13:01:04.182Z,39.52
2022-08-26T13:03:34.640Z,40.56
2022-08-26T13:06:31.298Z,41.55
2022-08-26T13:09:16.307Z,42.48
2022-08-26T13:11:44.873Z,43.48
2022-08-26T13:14:21.086Z,44.03
2022-08-26T13:16:53.336Z,44.77
2022-08-26T13:19:24.086Z,45.71
2022-08-26T13:21:55.241Z,46.70
2022-08-26T13:24:38.321Z,47.66
2022-08-26T13:27:08.596Z,48.63
2022-08-26T13:29:36.557Z,49.51
2022-08-26T13:32:06.382Z,50.35
2022-08-26T13:34:40.430Z,51.08
2022-08-26T13:37:08.599Z,51.62
2022-08-26T13:39:38.107Z,52.06
2022-08-26T13:42:06.354Z,52.47
2022-08-26T13:44:35.086Z,52.79
2022-08-26T13:47:03.681Z,53.05
2022-08-26T13:49:31.670Z,53.37
2022-08-26T13:51:59.557Z,53.55
2022-08-26T13:54:27.478Z,53.60
2022-08-26T13:56:55.369Z,53.64
2022-08-26T13:59:24.388Z,53.75
2022-08-26T14:01:52.317Z,53.99
2022-08-26T14:04:27.299Z,54.18
2022-08-26T14:06:55.732Z,54.34
2022-08-26T14:09:24.176Z,54.42
2022-08-26T14:11:54.798Z,54.04
2022-08-26T14:14:23.519Z,54.01
2022-08-26T14:16:59.803Z,54.04
2022-08-26T14:19:29.944Z,54.08
2022-08-26T14:22:00.543Z,54.03
2022-08-26T14:24:28.924Z,53.71
2022-08-26T14:26:56.606Z,53.45
2022-08-26T14:29:24.250Z,53.47
2022-08-26T14:31:52.741Z,53.63
2022-08-26T14:34:20.392Z,53.73
2022-08-26T14:36:48.051Z,53.86
2022-08-26T14:39:15.778Z,53.95
2022-08-26T14:41:53.952Z,54.01
2022-08-26T14:44:27.930Z,54.04
2022-08-26T14:46:56.154Z,53.97
2022-08-26T14:49:25.075Z,53.91
2022-08-26T14:51:53.554Z,53.84
2022-08-26T14:54:21.524Z,53.83
2022-08-26T14:56:55.523Z,53.72
2022-08-26T14:59:31.064Z,53.52
2022-08-26T15:02:00.560Z,53.44
2022-08-26T15:04:29.270Z,53.30
2022-08-26T15:06:59.521Z,53.11
2022-08-26T15:09:28.857Z,52.94
2022-08-26T15:11:56.892Z,52.83
2022-08-26T15:14:26.019Z,52.64
2022-08-26T15:16:57.153Z,52.47
2022-08-26T15:19:26.220Z,52.30
2022-08-26T15:21:54.204Z,52.22
2022-08-26T15:24:24.243Z,51.95
2022-08-26T15:26:52.931Z,51.84
2022-08-26T15:29:22.205Z,51.70
2022-08-26T15:31:50.572Z,51.32
2022-08-26T15:34:18.730Z,51.03
2022-08-26T15:36:47.705Z,50.81
2022-08-26T15:39:17.092Z,50.61
2022-08-26T15:41:45.363Z,50.29
2022-08-26T15:44:16.073Z,50.04
2022-08-26T15:46:44.240Z,49.95
2022-08-26T15:49:18.274Z,49.78
2022-08-26T15:51:52.513Z,49.59
2022-08-26T15:54:23.152Z,49.04
2022-08-26T15:56:52.233Z,48.01
2022-08-26T15:59:22.028Z,46.94
2022-08-26T16:01:51.152Z,46.40
2022-08-26T16:04:19.174Z,46.07
2022-08-26T16:06:50.022Z,45.74
2022-08-26T16:09:19.823Z,45.60
2022-08-26T16:11:49.916Z,45.44
2022-08-26T16:14:17.972Z,45.10
2022-08-26T16:16:45.626Z,44.27
2022-08-26T16:19:13.336Z,43.37
2022-08-26T16:21:42.152Z,42.50
2022-08-26T16:24:11.446Z,41.75
2022-08-26T16:26:41.322Z,40.93
2022-08-26T16:29:12.204Z,40.17
2022-08-26T16:31:40.835Z,39.42
2022-08-26T16:34:09.488Z,38.73
2022-08-26T16:36:39.194Z,38.11
2022-08-26T16:39:08.311Z,37.51
2022-08-26T16:41:36.768Z,36.95
2022-08-26T16:44:06.893Z,36.46
2022-08-26T16:46:35.756Z,35.95
2022-08-26T16:49:04.572Z,35.45
2022-08-26T16:51:32.845Z,34.98
2022-08-26T16:54:07.564Z,34.54
2022-08-26T16:56:36.485Z,34.11
2022-08-26T16:59:06.388Z,33.72
2022-08-26T17:01:34.616Z,33.34
2022-08-26T17:04:02.732Z,32.97
2022-08-26T17:06:30.397Z,32.62
2022-08-26T17:08:58.203Z,32.29
2022-08-26T17:11:25.924Z,31.97
2022-08-26T17:13:53.529Z,31.66
2022-08-26T17:16:26.223Z,31.36
2022-08-26T17:18:57.394Z,31.05
2022-08-26T17:21:29.286Z,30.76
2022-08-26T17:23:56.982Z,30.47
2022-08-26T17:26:25.259Z,30.19
2022-08-26T17:28:53.545Z,29.92
2022-08-26T17:31:23.234Z,29.65
2022-08-26T17:33:53.881Z,29.38
2022-08-26T17:36:28.081Z,29.13
2022-08-26T17:38:57.961Z,28.87
2022-08-26T17:41:26.384Z,28.61
2022-08-26T17:43:54.463Z,28.36
2022-08-26T17:46:22.589Z,28.12
2022-08-26T17:48:50.840Z,27.89
2022-08-26T17:51:19.337Z,27.68
2022-08-26T17:53:47.933Z,27.48
2022-08-26T17:56:18.645Z,27.29
2022-08-26T17:58:48.202Z,27.09
2022-08-26T18:01:21.011Z,26.91
2022-08-26T18:03:49.599Z,26.72
2022-08-26T18:06:17.802Z,26.55
2022-08-26T18:08:45.968Z,26.37
2022-08-26T18:11:18.642Z,26.23
2022-08-26T18:13:47.853Z,26.09
2022-08-26T18:16:17.717Z,25.95
2022-08-26T18:18:47.176Z,25.80
2022-08-26T18:21:17.735Z,25.67
2022-08-26T18:23:46.350Z,25.53
2022-08-26T18:26:17.758Z,25.38
2022-08-26T18:28:45.461Z,25.24
2022-08-26T18:31:13.285Z,25.12
2022-08-26T18:33:42.988Z,25.03
2022-08-26T18:36:20.251Z,24.91
2022-08-26T18:38:50.693Z,24.76
2022-08-26T18:41:20.885Z,24.61
2022-08-26T18:43:50.640Z,24.48
2022-08-26T18:46:20.345Z,24.38
2022-08-26T18:48:51.099Z,24.28
2022-08-26T18:51:23.045Z,24.15
2022-08-26T18:53:51.292Z,24.02
2022-08-26T18:56:19.825Z,23.90
2022-08-26T18:58:48.278Z,23.78
2022-08-26T19:01:18.806Z,23.68
2022-08-26T19:03:47.040Z,23.55
2022-08-26T19:06:20.852Z,23.43
2022-08-26T19:08:50.067Z,23.34
2022-08-26T19:11:31.866Z,23.26
2022-08-26T19:14:07.891Z,23.19
2022-08-26T19:16:37.526Z,23.12
2022-08-26T19:19:05.784Z,23.06
2022-08-26T19:21:35.830Z,23.01
2022-08-26T19:24:07.195Z,22.96
2022-08-26T19:26:36.504Z,22.90
2022-08-26T19:29:04.976Z,22.84
2022-08-26T19:31:33.386Z,22.78
2022-08-26T19:34:01.126Z,22.71
2022-08-26T19:36:29.171Z,22.64
2022-08-26T19:38:57.409Z,22.59
2022-08-26T19:41:36.537Z,22.53
2022-08-26T19:44:09.761Z,22.49
2022-08-26T19:49:06.391Z,22.39
2022-08-26T19:51:35.418Z,22.35
2022-08-26T19:54:04.265Z,22.30
2022-08-26T19:56:31.925Z,22.26
2022-08-26T19:58:59.535Z,22.22
2022-08-26T20:01:27.243Z,22.17
2022-08-26T20:06:23.905Z,22.08
2022-08-26T20:08:52.115Z,22.04
2022-08-26T20:11:23.906Z,22.00
2022-08-26T20:13:51.600Z,21.96
2022-08-26T20:16:19.314Z,21.92
2022-08-26T20:19:03.034Z,21.89
2022-08-26T20:21:35.840Z,21.86
2022-08-26T20:24:10.616Z,21.81
2022-08-26T20:26:40.894Z,21.78
2022-08-26T20:29:10.562Z,21.74
2022-08-26T20:31:39.522Z,21.70
2022-08-26T20:34:07.568Z,21.67
2022-08-26T20:36:37.027Z,21.63
2022-08-26T20:39:05.133Z,21.61
2022-08-26T20:41:33.513Z,21.57
2022-08-26T20:44:02.080Z,21.54
2022-08-26T20:46:29.801Z,21.52
2022-08-26T20:48:57.726Z,21.50
2022-08-26T20:51:27.008Z,21.46
2022-08-26T20:53:54.719Z,21.43
2022-08-26T20:56:24.814Z,21.40
2022-08-26T20:58:54.678Z,21.37
2022-08-26T21:01:25.739Z,21.33
2022-08-26T21:03:55.152Z,21.30
2022-08-26T21:06:23.687Z,21.27
2022-08-26T21:08:51.614Z,21.23
2022-08-26T21:11:20.912Z,21.20
2022-08-26T21:14:04.444Z,21.17
2022-08-26T21:16:37.242Z,21.14
2022-08-26T21:19:08.177Z,21.11
2022-08-26T21:21:35.942Z,21.10
2022-08-26T21:24:04.301Z,21.09
2022-08-26T21:26:32.272Z,21.07
2022-08-26T21:29:01.374Z,21.06
2022-08-26T21:45:51.070Z,20.94
2022-08-26T21:48:19.110Z,20.94
2022-08-26T21:50:46.899Z,20.92
2022-08-26T21:53:21.101Z,20.92
2022-08-26T21:55:49.128Z,20.91
2022-08-26T21:58:16.780Z,20.89
2022-08-26T22:00:50.036Z,20.88
2022-08-26T22:03:18.023Z,20.86
2022-08-26T22:05:51.203Z,20.83
2022-08-26T22:08:20.881Z,20.81
2022-08-26T22:10:52.903Z,20.79
2022-08-26T22:13:29.284Z,20.78
2022-08-26T22:15:58.537Z,20.76
2022-08-26T22:18:28.759Z,20.75
2022-08-26T22:21:00.529Z,20.74
2022-08-26T22:23:28.369Z,20.72
2022-08-26T22:25:56.176Z,20.72
2022-08-26T22:28:24.181Z,20.73
2022-08-26T22:30:52.279Z,20.74
2022-08-26T22:33:20.108Z,20.77
2022-08-26T22:35:50.708Z,20.81
2022-08-26T22:38:19.841Z,20.84
2022-08-26T22:40:50.749Z,20.86
2022-08-26T22:43:19.072Z,20.89
2022-08-26T22:45:48.733Z,20.90
2022-08-26T22:48:18.764Z,20.91
2022-08-26T22:50:48.286Z,20.91
2022-08-26T22:53:17.653Z,20.90
2022-08-26T22:55:46.128Z,20.88
2022-08-26T22:58:16.343Z,20.86
2022-08-26T23:00:45.835Z,20.84
2022-08-26T23:03:15.879Z,20.80
2022-08-26T23:05:44.982Z,20.77
2022-08-26T23:08:13.941Z,20.73
2022-08-26T23:10:44.586Z,20.69
2022-08-26T23:13:13.217Z,20.65
2022-08-26T23:15:42.315Z,20.61
2022-08-26T23:18:11.296Z,20.59
2022-08-26T23:20:40.721Z,20.57
2022-08-26T23:23:08.507Z,20.57
2022-08-26T23:25:36.159Z,20.56
2022-08-26T23:28:04.391Z,20.57
2022-08-26T23:30:34.308Z,20.56
2022-08-26T23:33:01.983Z,20.55
2022-08-26T23:35:29.755Z,20.54
2022-08-26T23:37:58.982Z,20.50
2022-08-26T23:40:32.044Z,20.46
2022-08-26T23:43:03.276Z,20.42
2022-08-26T23:45:31.860Z,20.38
2022-08-26T23:48:00.139Z,20.34
2022-08-26T23:50:47.076Z,20.30
2022-08-26T23:53:19.941Z,20.25
2022-08-26T23:55:50.228Z,20.22
2022-08-26T23:58:20.284Z,20.20
