createdAt,value
2018-03-15T00:00:51.288Z,0
2018-03-15T00:01:51.268Z,0
2018-03-15T00:02:50.994Z,0
2018-03-15T00:03:51.750Z,0
2018-03-15T00:04:51.470Z,0
2018-03-15T00:05:51.200Z,0
2018-03-15T00:06:51.441Z,0
2018-03-15T00:07:51.684Z,0
2018-03-15T00:08:51.425Z,0
2018-03-15T00:09:51.130Z,0
2018-03-15T00:10:51.624Z,0
2018-03-15T00:11:51.611Z,0
2018-03-15T00:12:51.338Z,0
2018-03-15T00:13:51.318Z,0
2018-03-15T00:14:51.300Z,0
2018-03-15T00:15:51.534Z,0
2018-03-15T00:16:51.267Z,0
2018-03-15T00:17:51.242Z,0
2018-03-15T00:18:51.228Z,0
2018-03-15T00:19:50.953Z,0
2018-03-15T00:20:51.446Z,0
2018-03-15T00:21:50.915Z,0
2018-03-15T00:22:50.641Z,0
2018-03-15T00:23:50.878Z,0
2018-03-15T00:24:51.375Z,0
2018-03-15T00:25:50.902Z,0
2018-03-15T00:26:51.085Z,0
2018-03-15T00:27:51.071Z,0
2018-03-15T00:28:51.315Z,0
2018-03-15T00:29:51.030Z,0
2018-03-15T00:30:51.020Z,0
2018-03-15T00:31:50.739Z,0
2018-03-15T00:32:51.030Z,0
2018-03-15T00:33:50.958Z,0
2018-03-15T00:34:51.199Z,0
2018-03-15T00:35:50.927Z,0
2018-03-15T00:36:50.930Z,0
2018-03-15T00:37:51.160Z,0
2018-03-15T00:38:50.880Z,0
2018-03-15T00:39:51.063Z,0
2018-03-15T00:40:50.844Z,0
2018-03-15T00:41:50.830Z,0
2018-03-15T00:42:50.557Z,0
2018-03-15T00:43:51.054Z,0
2018-03-15T00:44:50.775Z,0
2018-03-15T00:45:51.031Z,0
2018-03-15T00:46:50.998Z,0
2018-03-15T00:47:51.144Z,0
2018-03-15T00:48:50.960Z,0
2018-03-15T00:49:50.945Z,0
2018-03-15T00:50:50.930Z,0
2018-03-15T00:51:50.397Z,0
2018-03-15T00:52:50.904Z,0
2018-03-15T00:53:50.363Z,0
2018-03-15T00:54:50.597Z,0
2018-03-15T00:55:50.846Z,0
2018-03-15T00:56:50.565Z,0
2018-03-15T00:57:50.806Z,0
2018-03-15T00:58:50.522Z,0
2018-03-15T00:59:50.761Z,0
2018-03-15T01:00:50.490Z,0
2018-03-15T01:01:50.475Z,0
2018-03-15T01:02:50.202Z,0
2018-03-15T01:03:50.454Z,0
2018-03-15T01:04:50.670Z,0
2018-03-15T01:05:50.655Z,0
2018-03-15T01:06:50.378Z,0
2018-03-15T01:07:50.616Z,0
2018-03-15T01:08:50.341Z,0
2018-03-15T01:09:50.582Z,0
2018-03-15T01:10:50.314Z,0
2018-03-15T01:11:50.030Z,0
2018-03-15T01:12:50.274Z,0
2018-03-15T01:13:50.510Z,0
2018-03-15T01:14:50.491Z,0
2018-03-15T01:15:49.957Z,0
2018-03-15T01:16:50.198Z,0
2018-03-15T01:17:50.185Z,0
2018-03-15T01:18:50.422Z,0
2018-03-15T01:19:50.399Z,0
2018-03-15T01:20:50.380Z,0
2018-03-15T01:21:50.366Z,0
2018-03-15T01:22:50.095Z,0
2018-03-15T01:23:50.335Z,0
2018-03-15T01:24:50.052Z,0
2018-03-15T01:25:50.032Z,0
2018-03-15T01:26:50.269Z,0
2018-03-15T01:27:49.997Z,0
2018-03-15T01:28:49.978Z,0
2018-03-15T01:29:49.458Z,0
2018-03-15T01:30:49.940Z,0
2018-03-15T01:31:49.930Z,0
2018-03-15T01:32:49.906Z,0
2018-03-15T01:33:49.893Z,0
2018-03-15T01:34:50.122Z,0
2018-03-15T01:35:49.596Z,0
2018-03-15T01:36:49.669Z,0
2018-03-15T01:37:49.812Z,0
2018-03-15T01:38:50.048Z,0
2018-03-15T01:39:49.779Z,0
2018-03-15T01:40:49.755Z,0
2018-03-15T01:41:49.221Z,0
2018-03-15T01:42:49.462Z,0
2018-03-15T01:43:49.960Z,0
2018-03-15T01:44:49.941Z,0
2018-03-15T01:45:49.659Z,0
2018-03-15T01:46:49.640Z,0
2018-03-15T01:47:49.662Z,0
2018-03-15T01:48:49.611Z,0
2018-03-15T01:49:49.587Z,0
2018-03-15T01:50:49.569Z,0
2018-03-15T01:51:49.560Z,0
2018-03-15T01:52:49.277Z,0
2018-03-15T01:53:49.780Z,0
2018-03-15T01:54:49.501Z,0
2018-03-15T01:55:49.734Z,0
2018-03-15T01:56:49.713Z,0
2018-03-15T01:57:49.699Z,0
2018-03-15T01:58:49.173Z,0
2018-03-15T01:59:49.411Z,0
2018-03-15T02:00:49.385Z,0
2018-03-15T02:01:49.365Z,0
2018-03-15T02:02:49.606Z,0
2018-03-15T02:03:49.329Z,0
2018-03-15T02:04:49.567Z,0
2018-03-15T02:05:49.544Z,0
2018-03-15T02:06:49.011Z,0
2018-03-15T02:07:49.253Z,0
2018-03-15T02:08:49.499Z,0
2018-03-15T02:09:48.965Z,0
2018-03-15T02:10:48.939Z,0
2018-03-15T02:11:49.181Z,0
2018-03-15T02:12:49.164Z,0
2018-03-15T02:13:49.406Z,0
2018-03-15T02:14:48.863Z,0
2018-03-15T02:15:49.404Z,0
2018-03-15T02:16:49.413Z,0
2018-03-15T02:17:50.566Z,0
2018-03-15T02:18:49.051Z,0
2018-03-15T02:19:50.510Z,0
2018-03-15T02:22:56.366Z,0
2018-03-15T02:23:12.402Z,0
2018-03-15T02:24:12.476Z,0
2018-03-15T02:25:12.113Z,0
2018-03-15T02:26:11.566Z,0
2018-03-15T02:27:12.067Z,0
2018-03-15T02:28:11.792Z,0
2018-03-15T02:29:12.286Z,0
2018-03-15T02:30:14.410Z,0
2018-03-15T02:31:11.479Z,0
2018-03-15T02:32:11.717Z,0
2018-03-15T02:33:11.707Z,0
2018-03-15T02:34:11.428Z,0
2018-03-15T02:35:11.664Z,0
2018-03-15T02:36:12.166Z,0
2018-03-15T02:37:12.149Z,0
2018-03-15T02:38:11.611Z,0
2018-03-15T02:39:12.119Z,0
2018-03-15T02:40:11.308Z,0
2018-03-15T02:41:11.546Z,0
2018-03-15T02:42:11.540Z,0
2018-03-15T02:43:11.784Z,0
2018-03-15T02:44:12.019Z,0
2018-03-15T02:45:11.485Z,0
2018-03-15T02:46:12.002Z,0
2018-03-15T02:47:11.737Z,0
2018-03-15T02:48:11.940Z,0
2018-03-15T02:49:11.409Z,0
2018-03-15T02:50:11.911Z,0
2018-03-15T02:51:11.725Z,0
2018-03-15T02:52:11.352Z,0
2018-03-15T02:53:11.624Z,0
2018-03-15T02:54:11.324Z,0
2018-03-15T02:55:11.570Z,0
2018-03-15T02:56:11.277Z,0
2018-03-15T02:57:11.262Z,0
2018-03-15T02:58:11.488Z,0
2018-03-15T02:59:11.233Z,0
2018-03-15T03:00:11.463Z,0
2018-03-15T03:01:11.735Z,0
2018-03-15T03:02:11.437Z,0
2018-03-15T03:03:11.605Z,0
2018-03-15T03:04:11.394Z,0
2018-03-15T03:05:11.627Z,0
2018-03-15T03:06:11.352Z,0
2018-03-15T03:07:11.343Z,0
2018-03-15T03:08:11.075Z,0
2018-03-15T03:09:11.350Z,0
2018-03-15T03:10:10.757Z,0
2018-03-15T03:11:11.251Z,0
2018-03-15T03:12:11.240Z,0
2018-03-15T03:13:11.219Z,0
2018-03-15T03:14:11.196Z,0
2018-03-15T03:15:11.444Z,0
2018-03-15T03:16:11.163Z,0
2018-03-15T03:17:10.889Z,0
2018-03-15T03:18:11.383Z,0
2018-03-15T03:19:11.374Z,0
2018-03-15T03:20:11.120Z,0
2018-03-15T03:21:10.814Z,0
2018-03-15T03:22:11.054Z,0
2018-03-15T03:23:11.040Z,0
2018-03-15T03:24:11.014Z,0
2018-03-15T03:25:10.477Z,0
2018-03-15T03:26:11.250Z,0
2018-03-15T03:27:10.702Z,0
2018-03-15T03:28:10.739Z,0
2018-03-15T03:29:10.920Z,0
2018-03-15T03:30:10.395Z,0
2018-03-15T03:31:11.156Z,0
2018-03-15T03:32:10.611Z,0
2018-03-15T03:33:10.850Z,0
2018-03-15T03:34:10.838Z,0
2018-03-15T03:35:10.812Z,0
2018-03-15T03:36:10.279Z,0
2018-03-15T03:37:10.819Z,0
2018-03-15T03:38:10.759Z,0
2018-03-15T03:39:10.736Z,0
2018-03-15T03:40:10.720Z,0
2018-03-15T03:41:10.705Z,0
2018-03-15T03:42:10.677Z,0
2018-03-15T03:43:10.665Z,0
2018-03-15T03:44:10.654Z,0
2018-03-15T03:45:10.898Z,0
2018-03-15T03:46:10.356Z,0
2018-03-15T03:47:10.331Z,0
2018-03-15T03:48:10.834Z,0
2018-03-15T03:49:10.297Z,0
2018-03-15T03:50:10.799Z,0
2018-03-15T03:51:10.518Z,0
2018-03-15T03:52:10.004Z,0
2018-03-15T03:53:10.218Z,0
2018-03-15T03:54:10.721Z,0
2018-03-15T03:55:10.191Z,0
2018-03-15T03:56:10.427Z,0
2018-03-15T03:57:10.413Z,0
2018-03-15T03:58:09.870Z,0
2018-03-15T03:59:10.624Z,0
2018-03-15T04:00:10.094Z,0
2018-03-15T04:01:10.077Z,0
2018-03-15T04:02:10.304Z,0
2018-03-15T04:03:09.774Z,0
2018-03-15T04:04:10.009Z,0
2018-03-15T04:05:10.260Z,0
2018-03-15T04:06:10.244Z,0
2018-03-15T04:07:10.228Z,0
2018-03-15T04:08:09.682Z,0
2018-03-15T04:09:10.182Z,0
2018-03-15T04:10:10.164Z,0
2018-03-15T04:11:09.627Z,0
2018-03-15T04:12:10.125Z,0
2018-03-15T04:13:10.109Z,0
2018-03-15T04:14:10.086Z,0
2018-03-15T04:15:09.809Z,0
2018-03-15T04:16:09.795Z,0
2018-03-15T04:17:09.517Z,0
2018-03-15T04:18:09.495Z,0
2018-03-15T04:19:09.988Z,0
2018-03-15T04:20:09.975Z,0
2018-03-15T04:21:09.695Z,0
2018-03-15T04:22:10.195Z,0
2018-03-15T04:23:09.669Z,0
2018-03-15T04:24:09.642Z,0
2018-03-15T04:25:09.665Z,0
2018-03-15T04:26:09.611Z,0
2018-03-15T04:27:10.097Z,0
2018-03-15T04:28:09.819Z,0
2018-03-15T04:29:10.070Z,0
2018-03-15T04:30:09.677Z,0
2018-03-15T04:31:09.511Z,0
2018-03-15T04:32:09.490Z,0
2018-03-15T04:33:09.985Z,0
2018-03-15T04:34:09.965Z,0
2018-03-15T04:35:09.691Z,0
2018-03-15T04:36:09.420Z,0
2018-03-15T04:37:09.141Z,0
2018-03-15T04:38:09.630Z,0
2018-03-15T04:39:09.359Z,0
2018-03-15T04:40:09.342Z,0
2018-03-15T04:41:09.326Z,0
2018-03-15T04:42:09.560Z,0
2018-03-15T04:43:09.550Z,0
2018-03-15T04:44:09.516Z,0
2018-03-15T04:45:09.246Z,0
2018-03-15T04:46:09.223Z,0
2018-03-15T04:47:09.471Z,0
2018-03-15T04:48:09.187Z,0
2018-03-15T04:49:09.429Z,0
2018-03-15T04:50:09.151Z,0
2018-03-15T04:51:09.385Z,0
2018-03-15T04:52:09.366Z,0
2018-03-15T04:53:09.356Z,0
2018-03-15T04:54:09.336Z,0
2018-03-15T04:55:09.317Z,0
2018-03-15T04:56:09.288Z,0
2018-03-15T04:57:09.016Z,0
2018-03-15T04:58:09.521Z,0
2018-03-15T04:59:09.293Z,0
2018-03-15T05:00:08.957Z,0
2018-03-15T05:01:08.942Z,0
2018-03-15T05:02:09.183Z,0
2018-03-15T05:03:09.157Z,0
2018-03-15T05:04:08.621Z,0
2018-03-15T05:05:09.400Z,0
2018-03-15T05:06:09.096Z,0
2018-03-15T05:07:09.081Z,0
2018-03-15T05:08:09.063Z,0
2018-03-15T05:09:09.043Z,0
2018-03-15T05:10:09.032Z,0
2018-03-15T05:11:09.380Z,0
2018-03-15T05:12:08.735Z,0
2018-03-15T05:13:08.965Z,0
2018-03-15T05:14:09.204Z,0
2018-03-15T05:15:08.668Z,0
2018-03-15T05:16:08.136Z,0
2018-03-15T05:17:08.375Z,0
2018-03-15T05:18:08.889Z,0
2018-03-15T05:19:08.597Z,0
2018-03-15T05:20:08.585Z,0
2018-03-15T05:21:08.296Z,5
2018-03-15T05:22:08.280Z,5
2018-03-15T05:23:08.776Z,5
2018-03-15T05:24:09.015Z,5
2018-03-15T05:25:08.228Z,5
2018-03-15T05:26:08.459Z,5
2018-03-15T05:27:08.699Z,5
2018-03-15T05:28:08.970Z,5
2018-03-15T05:29:08.657Z,10
2018-03-15T05:30:08.128Z,10
2018-03-15T05:31:08.363Z,10
2018-03-15T05:32:08.353Z,10
2018-03-15T05:33:08.626Z,10
2018-03-15T05:34:08.329Z,15
2018-03-15T05:35:08.294Z,15
2018-03-15T05:36:08.524Z,15
2018-03-15T05:37:08.257Z,15
2018-03-15T05:38:08.497Z,15
2018-03-15T05:39:08.218Z,20
2018-03-15T05:40:08.200Z,20
2018-03-15T05:41:08.439Z,20
2018-03-15T05:42:08.678Z,20
2018-03-15T05:43:07.887Z,20
2018-03-15T05:44:08.371Z,25
2018-03-15T05:45:08.354Z,25
2018-03-15T05:46:08.601Z,25
2018-03-15T05:47:08.321Z,25
2018-03-15T05:48:08.313Z,30
2018-03-15T05:49:08.280Z,30
2018-03-15T05:50:07.998Z,30
2018-03-15T05:51:07.995Z,30
2018-03-15T05:52:08.276Z,30
2018-03-15T05:53:08.199Z,35
2018-03-15T05:54:07.923Z,35
2018-03-15T05:55:08.170Z,35
2018-03-15T05:56:07.371Z,35
2018-03-15T05:57:07.867Z,40
2018-03-15T05:58:08.373Z,40
2018-03-15T05:59:07.826Z,40
2018-03-15T06:00:08.076Z,40
2018-03-15T06:01:08.052Z,40
2018-03-15T06:02:08.035Z,45
2018-03-15T06:03:08.017Z,45
2018-03-15T06:04:07.995Z,45
2018-03-15T06:05:08.238Z,45
2018-03-15T06:06:08.212Z,50
2018-03-15T06:07:07.680Z,50
2018-03-15T06:08:07.664Z,50
2018-03-15T06:09:07.639Z,50
2018-03-15T06:10:07.877Z,50
2018-03-15T06:11:07.342Z,50
2018-03-15T06:12:07.576Z,55
2018-03-15T06:13:08.077Z,55
2018-03-15T06:14:07.811Z,55
2018-03-15T06:15:07.783Z,55
2018-03-15T06:16:07.513Z,55
2018-03-15T06:17:08.006Z,55
2018-03-15T06:18:07.734Z,60
2018-03-15T06:19:07.968Z,60
2018-03-15T06:20:07.431Z,60
2018-03-15T06:21:07.667Z,60
2018-03-15T06:22:07.646Z,60
2018-03-15T06:23:07.627Z,65
2018-03-15T06:24:07.620Z,65
2018-03-15T06:25:07.849Z,65
2018-03-15T06:26:07.567Z,65
2018-03-15T06:27:07.555Z,65
2018-03-15T06:28:07.287Z,65
2018-03-15T06:29:07.520Z,70
2018-03-15T06:30:07.243Z,70
2018-03-15T06:31:07.490Z,75
2018-03-15T06:32:07.738Z,75
2018-03-15T06:33:07.180Z,75
2018-03-15T06:34:07.523Z,85
2018-03-15T06:35:07.397Z,90
2018-03-15T06:36:07.390Z,85
2018-03-15T06:37:07.129Z,75
2018-03-15T06:38:07.097Z,75
2018-03-15T06:39:06.805Z,75
2018-03-15T06:40:07.567Z,80
2018-03-15T06:41:07.032Z,80
2018-03-15T06:42:07.335Z,80
2018-03-15T06:43:06.740Z,80
2018-03-15T06:44:06.974Z,80
2018-03-15T06:45:07.217Z,80
2018-03-15T06:46:06.940Z,80
2018-03-15T06:47:07.454Z,85
2018-03-15T06:48:07.163Z,80
2018-03-15T06:49:07.393Z,80
2018-03-15T06:50:06.868Z,80
2018-03-15T06:51:07.365Z,80
2018-03-15T06:52:06.830Z,85
2018-03-15T06:53:07.067Z,85
2018-03-15T06:54:07.052Z,85
2018-03-15T06:55:07.042Z,85
2018-03-15T06:56:06.751Z,85
2018-03-15T06:57:06.994Z,85
2018-03-15T06:58:06.508Z,85
2018-03-15T06:59:07.237Z,85
2018-03-15T07:00:06.944Z,85
2018-03-15T07:01:07.191Z,85
2018-03-15T07:02:06.903Z,90
2018-03-15T07:03:06.890Z,90
2018-03-15T07:04:06.651Z,90
2018-03-15T07:05:06.335Z,90
2018-03-15T07:06:06.572Z,90
2018-03-15T07:07:06.813Z,90
2018-03-15T07:08:06.533Z,90
2018-03-15T07:09:06.518Z,90
2018-03-15T07:10:06.494Z,90
2018-03-15T07:11:06.489Z,90
2018-03-15T07:12:06.979Z,90
2018-03-15T07:13:06.709Z,95
2018-03-15T07:14:06.948Z,95
2018-03-15T07:15:06.664Z,95
2018-03-15T07:16:06.649Z,95
2018-03-15T07:17:06.373Z,95
2018-03-15T07:18:06.609Z,95
2018-03-15T07:19:06.599Z,95
2018-03-15T07:20:06.319Z,95
2018-03-15T07:21:06.295Z,95
2018-03-15T07:22:06.545Z,95
2018-03-15T07:23:06.784Z,95
2018-03-15T07:24:06.247Z,95
2018-03-15T07:25:06.241Z,95
2018-03-15T07:26:06.477Z,100
2018-03-15T07:27:06.454Z,100
2018-03-15T07:28:06.427Z,100
2018-03-15T07:29:06.407Z,100
2018-03-15T07:30:06.398Z,100
2018-03-15T07:31:06.376Z,100
2018-03-15T07:32:06.390Z,100
2018-03-15T07:33:05.824Z,100
2018-03-15T07:34:06.061Z,100
2018-03-15T07:35:05.787Z,100
2018-03-15T07:36:06.282Z,100
2018-03-15T07:37:06.008Z,100
2018-03-15T07:38:05.995Z,100
2018-03-15T07:39:05.717Z,100
2018-03-15T07:40:06.473Z,105
2018-03-15T07:41:05.932Z,105
2018-03-15T07:42:06.191Z,105
2018-03-15T07:43:06.166Z,105
2018-03-15T07:44:06.407Z,105
2018-03-15T07:45:05.868Z,105
2018-03-15T07:46:05.851Z,105
2018-03-15T07:47:05.574Z,105
2018-03-15T07:48:06.331Z,105
2018-03-15T07:49:05.796Z,105
2018-03-15T07:50:05.263Z,110
2018-03-15T07:51:06.038Z,110
2018-03-15T07:52:06.276Z,110
2018-03-15T07:53:05.730Z,110
2018-03-15T07:54:06.224Z,110
2018-03-15T07:55:05.954Z,110
2018-03-15T07:56:05.469Z,110
2018-03-15T07:57:05.918Z,110
2018-03-15T07:58:05.641Z,110
2018-03-15T07:59:05.931Z,110
2018-03-15T08:00:05.605Z,115
2018-03-15T08:01:05.846Z,115
2018-03-15T08:02:05.872Z,115
2018-03-15T08:03:05.299Z,110
2018-03-15T08:04:05.545Z,110
2018-03-15T08:05:05.525Z,115
2018-03-15T08:06:05.772Z,115
2018-03-15T08:07:05.750Z,115
2018-03-15T08:08:05.740Z,115
2018-03-15T08:09:05.713Z,115
2018-03-15T08:10:05.702Z,115
2018-03-15T08:11:05.674Z,115
2018-03-15T08:12:05.152Z,115
2018-03-15T08:13:05.652Z,120
2018-03-15T08:14:05.640Z,120
2018-03-15T08:15:05.618Z,115
2018-03-15T08:16:05.595Z,115
2018-03-15T08:17:05.844Z,115
2018-03-15T08:18:05.559Z,115
2018-03-15T08:19:05.297Z,115
2018-03-15T08:20:05.281Z,120
2018-03-15T08:21:05.305Z,115
2018-03-15T08:22:05.244Z,120
2018-03-15T08:23:05.484Z,115
2018-03-15T08:24:05.730Z,120
2018-03-15T08:25:05.711Z,120
2018-03-15T08:26:05.435Z,120
2018-03-15T08:27:05.421Z,125
2018-03-15T08:28:05.667Z,120
2018-03-15T08:29:05.387Z,120
2018-03-15T08:30:05.234Z,125
2018-03-15T08:31:05.618Z,115
2018-03-15T08:32:05.603Z,120
2018-03-15T08:33:05.324Z,130
2018-03-15T08:34:05.315Z,130
2018-03-15T08:35:05.300Z,145
2018-03-15T08:36:05.285Z,165
2018-03-15T08:37:05.015Z,165
2018-03-15T08:38:05.512Z,165
2018-03-15T08:39:04.714Z,160
2018-03-15T08:40:05.215Z,140
2018-03-15T08:41:05.206Z,135
2018-03-15T08:42:05.193Z,120
2018-03-15T08:43:04.659Z,120
2018-03-15T08:44:05.150Z,115
2018-03-15T08:45:04.887Z,115
2018-03-15T08:46:04.880Z,120
2018-03-15T08:47:05.160Z,120
2018-03-15T08:48:05.095Z,120
2018-03-15T08:49:05.077Z,120
2018-03-15T08:50:05.060Z,115
2018-03-15T08:51:04.538Z,120
2018-03-15T08:52:04.774Z,125
2018-03-15T08:53:05.020Z,120
2018-03-15T08:54:04.783Z,115
2018-03-15T08:55:04.989Z,115
2018-03-15T08:56:04.973Z,115
2018-03-15T08:57:05.109Z,120
2018-03-15T08:58:04.941Z,120
2018-03-15T08:59:05.188Z,120
2018-03-15T09:00:05.168Z,115
2018-03-15T09:01:04.639Z,115
2018-03-15T09:02:04.627Z,115
2018-03-15T09:03:05.222Z,115
2018-03-15T09:04:04.335Z,115
2018-03-15T09:05:04.871Z,115
2018-03-15T09:06:05.006Z,115
2018-03-15T09:07:04.884Z,115
2018-03-15T09:08:04.455Z,120
2018-03-15T09:09:04.788Z,120
2018-03-15T09:10:04.771Z,120
2018-03-15T09:11:05.158Z,120
2018-03-15T09:12:04.480Z,140
2018-03-15T09:13:04.721Z,140
2018-03-15T09:14:04.452Z,130
2018-03-15T09:15:04.441Z,125
2018-03-15T09:16:04.683Z,125
2018-03-15T09:17:04.467Z,140
2018-03-15T09:18:04.908Z,125
2018-03-15T09:19:04.972Z,125
2018-03-15T09:20:04.628Z,120
2018-03-15T09:21:04.606Z,125
2018-03-15T09:22:04.330Z,125
2018-03-15T09:23:04.352Z,120
2018-03-15T09:24:04.303Z,125
2018-03-15T09:25:04.552Z,130
2018-03-15T09:26:04.534Z,130
2018-03-15T09:27:04.016Z,135
2018-03-15T09:28:04.774Z,155
2018-03-15T09:29:04.618Z,135
2018-03-15T09:30:04.818Z,130
2018-03-15T09:31:04.885Z,135
2018-03-15T09:32:03.940Z,135
2018-03-15T09:33:04.508Z,125
2018-03-15T09:34:04.509Z,110
2018-03-15T09:35:06.286Z,125
2018-03-15T09:36:05.111Z,140
2018-03-15T09:37:04.138Z,135
2018-03-15T09:38:04.690Z,135
2018-03-15T09:39:04.420Z,155
2018-03-15T09:40:03.848Z,120
2018-03-15T09:41:04.398Z,120
2018-03-15T09:42:03.876Z,135
2018-03-15T09:43:06.093Z,135
2018-03-15T09:44:03.801Z,125
2018-03-15T09:45:04.066Z,150
2018-03-15T09:46:04.083Z,160
2018-03-15T09:47:04.030Z,145
2018-03-15T09:48:04.000Z,180
2018-03-15T09:49:04.553Z,180
2018-03-15T09:50:05.267Z,180
2018-03-15T09:51:04.577Z,140
2018-03-15T09:52:04.213Z,115
2018-03-15T09:53:04.225Z,140
2018-03-15T09:54:04.314Z,125
2018-03-15T09:55:04.194Z,120
2018-03-15T09:56:03.878Z,110
2018-03-15T09:57:04.457Z,115
2018-03-15T09:58:04.885Z,110
2018-03-15T09:59:04.144Z,120
2018-03-15T10:00:04.135Z,125
2018-03-15T10:01:04.107Z,125
2018-03-15T10:02:03.532Z,130
2018-03-15T10:03:04.057Z,120
2018-03-15T10:04:04.368Z,125
2018-03-15T10:05:05.038Z,105
2018-03-15T10:06:05.640Z,125
2018-03-15T10:07:04.282Z,120
2018-03-15T10:08:04.032Z,120
2018-03-15T10:09:03.456Z,120
2018-03-15T10:10:03.695Z,125
2018-03-15T10:11:03.954Z,120
2018-03-15T10:12:03.667Z,120
2018-03-15T10:13:04.387Z,125
2018-03-15T10:14:03.106Z,130
2018-03-15T10:15:04.201Z,125
2018-03-15T10:16:03.912Z,125
2018-03-15T10:17:04.204Z,130
2018-03-15T10:18:03.895Z,125
2018-03-15T10:19:04.195Z,125
2018-03-15T10:20:05.299Z,120
2018-03-15T10:21:04.152Z,110
2018-03-15T10:22:03.559Z,135
2018-03-15T10:23:03.565Z,125
2018-03-15T10:24:03.808Z,120
2018-03-15T10:25:13.609Z,125
2018-03-15T10:26:03.529Z,125
2018-03-15T10:27:04.279Z,130
2018-03-15T10:28:04.602Z,125
2018-03-15T10:29:03.446Z,130
2018-03-15T10:30:03.621Z,130
2018-03-15T10:31:03.259Z,125
2018-03-15T10:32:03.442Z,125
2018-03-15T10:33:03.705Z,125
2018-03-15T10:34:03.462Z,125
2018-03-15T10:35:05.470Z,125
2018-03-15T10:36:03.629Z,125
2018-03-15T10:37:03.682Z,120
2018-03-15T10:38:03.603Z,125
2018-03-15T10:39:03.328Z,125
2018-03-15T10:40:03.865Z,130
2018-03-15T10:41:03.848Z,125
2018-03-15T10:42:03.557Z,125
2018-03-15T10:43:04.216Z,125
2018-03-15T10:44:03.533Z,115
2018-03-15T10:45:03.268Z,125
2018-03-15T10:46:03.566Z,125
2018-03-15T10:47:03.539Z,130
2018-03-15T10:48:04.105Z,145
2018-03-15T10:49:03.470Z,135
2018-03-15T10:50:04.527Z,160
2018-03-15T10:51:03.448Z,170
2018-03-15T10:52:03.424Z,155
2018-03-15T10:53:03.435Z,190
2018-03-15T10:54:03.129Z,180
2018-03-15T10:55:03.373Z,175
2018-03-15T10:56:03.421Z,185
2018-03-15T10:57:03.672Z,245
2018-03-15T10:58:05.656Z,225
2018-03-15T10:59:03.077Z,255
2018-03-15T11:00:03.248Z,200
2018-03-15T11:01:03.305Z,220
2018-03-15T11:02:03.030Z,280
2018-03-15T11:03:03.005Z,220
2018-03-15T11:04:03.285Z,210
2018-03-15T11:05:03.739Z,265
2018-03-15T11:06:03.781Z,225
2018-03-15T11:07:03.576Z,245
2018-03-15T11:08:02.950Z,250
2018-03-15T11:09:03.519Z,280
2018-03-15T11:10:03.253Z,230
2018-03-15T11:11:03.182Z,220
2018-03-15T11:12:03.499Z,205
2018-03-15T11:13:04.061Z,215
2018-03-15T11:14:03.563Z,205
2018-03-15T11:15:03.137Z,180
2018-03-15T11:16:03.411Z,140
2018-03-15T11:17:03.101Z,150
2018-03-15T11:18:03.125Z,165
2018-03-15T11:19:03.390Z,175
2018-03-15T11:20:03.069Z,145
2018-03-15T11:21:04.857Z,120
2018-03-15T11:22:03.871Z,145
2018-03-15T11:23:03.021Z,150
2018-03-15T11:24:03.197Z,135
2018-03-15T11:25:02.728Z,140
2018-03-15T11:26:03.007Z,160
2018-03-15T11:27:02.731Z,175
2018-03-15T11:28:03.002Z,170
2018-03-15T11:29:04.750Z,165
2018-03-15T11:30:03.013Z,170
2018-03-15T11:31:02.972Z,160
2018-03-15T11:32:02.969Z,165
2018-03-15T11:33:02.921Z,160
2018-03-15T11:34:02.650Z,165
2018-03-15T11:35:02.342Z,180
2018-03-15T11:36:03.209Z,255
2018-03-15T11:37:03.543Z,240
2018-03-15T11:38:02.887Z,200
2018-03-15T11:39:02.607Z,185
2018-03-15T11:40:03.128Z,190
2018-03-15T11:41:02.823Z,175
2018-03-15T11:42:02.863Z,170
2018-03-15T11:43:02.856Z,165
2018-03-15T11:44:03.520Z,145
2018-03-15T11:45:03.374Z,190
2018-03-15T11:46:02.772Z,165
2018-03-15T11:47:02.541Z,165
2018-03-15T11:48:02.464Z,145
2018-03-15T11:49:02.782Z,150
2018-03-15T11:50:02.993Z,175
2018-03-15T11:51:02.731Z,160
2018-03-15T11:52:04.273Z,150
2018-03-15T11:53:02.955Z,150
2018-03-15T11:54:02.395Z,165
2018-03-15T11:55:02.394Z,170
2018-03-15T11:56:02.355Z,185
2018-03-15T11:57:02.647Z,235
2018-03-15T11:58:02.615Z,240
2018-03-15T11:59:02.866Z,205
2018-03-15T12:00:04.452Z,220
2018-03-15T12:01:02.864Z,235
2018-03-15T12:02:02.305Z,300
2018-03-15T12:03:01.730Z,260
2018-03-15T12:04:02.556Z,260
2018-03-15T12:05:02.573Z,285
2018-03-15T12:06:02.244Z,325
2018-03-15T12:07:02.940Z,315
2018-03-15T12:08:03.437Z,345
2018-03-15T12:09:02.477Z,290
2018-03-15T12:10:02.205Z,280
2018-03-15T12:11:02.173Z,265
2018-03-15T12:12:02.430Z,250
2018-03-15T12:13:02.498Z,260
2018-03-15T12:14:02.141Z,300
2018-03-15T12:15:03.107Z,330
2018-03-15T12:16:02.091Z,335
2018-03-15T12:17:02.402Z,315
2018-03-15T12:18:02.612Z,345
2018-03-15T12:19:02.318Z,350
2018-03-15T12:20:02.301Z,330
2018-03-15T12:21:02.288Z,315
2018-03-15T12:22:02.276Z,320
2018-03-15T12:23:02.267Z,330
2018-03-15T12:24:02.253Z,330
2018-03-15T12:25:02.244Z,350
2018-03-15T12:26:02.231Z,325
2018-03-15T12:27:02.229Z,285
2018-03-15T12:28:02.209Z,310
2018-03-15T12:29:02.460Z,350
2018-03-15T12:30:01.930Z,355
2018-03-15T12:31:02.183Z,335
2018-03-15T12:32:02.170Z,365
2018-03-15T12:33:02.160Z,320
2018-03-15T12:34:02.411Z,295
2018-03-15T12:35:02.131Z,310
2018-03-15T12:36:02.119Z,310
2018-03-15T12:37:02.112Z,300
2018-03-15T12:38:02.102Z,315
2018-03-15T12:39:02.081Z,365
2018-03-15T12:40:02.076Z,290
2018-03-15T12:41:02.064Z,300
2018-03-15T12:42:01.811Z,350
2018-03-15T12:43:02.044Z,355
2018-03-15T12:44:02.065Z,370
2018-03-15T12:45:02.273Z,380
2018-03-15T12:46:02.012Z,365
2018-03-15T12:47:01.477Z,360
2018-03-15T12:48:02.022Z,355
2018-03-15T12:49:02.242Z,345
2018-03-15T12:50:01.710Z,315
2018-03-15T12:51:01.953Z,310
2018-03-15T12:52:02.202Z,345
2018-03-15T12:53:01.942Z,350
2018-03-15T12:54:01.918Z,330
2018-03-15T12:55:01.911Z,315
2018-03-15T12:56:01.637Z,320
2018-03-15T12:57:01.884Z,295
2018-03-15T12:58:01.875Z,280
2018-03-15T12:59:01.863Z,305
2018-03-15T13:00:01.596Z,300
2018-03-15T13:01:01.586Z,320
2018-03-15T13:02:02.227Z,325
2018-03-15T13:03:02.083Z,300
2018-03-15T13:04:01.294Z,280
2018-03-15T13:05:01.025Z,265
2018-03-15T13:06:02.048Z,285
2018-03-15T13:07:01.775Z,315
2018-03-15T13:08:02.034Z,285
2018-03-15T13:09:02.026Z,235
2018-03-15T13:10:01.753Z,250
2018-03-15T13:11:02.006Z,250
2018-03-15T13:12:01.785Z,235
2018-03-15T13:13:01.718Z,265
2018-03-15T13:14:01.965Z,275
2018-03-15T13:15:01.434Z,230
2018-03-15T13:16:01.420Z,220
2018-03-15T13:17:01.415Z,275
2018-03-15T13:18:01.405Z,280
2018-03-15T13:19:01.653Z,280
2018-03-15T13:20:01.640Z,275
2018-03-15T13:21:01.398Z,255
2018-03-15T13:22:01.626Z,250
2018-03-15T13:23:01.698Z,245
2018-03-15T13:24:01.342Z,250
2018-03-15T13:25:01.597Z,230
2018-03-15T13:26:01.325Z,235
2018-03-15T13:27:01.602Z,200
2018-03-15T13:28:01.300Z,195
2018-03-15T13:29:01.545Z,225
2018-03-15T13:30:01.537Z,250
2018-03-15T13:31:01.523Z,210
2018-03-15T13:32:01.258Z,215
2018-03-15T13:33:01.508Z,220
2018-03-15T13:34:01.495Z,220
2018-03-15T13:35:01.505Z,200
2018-03-15T13:36:01.214Z,200
2018-03-15T13:37:01.475Z,200
2018-03-15T13:38:01.451Z,205
2018-03-15T13:39:01.435Z,220
2018-03-15T13:40:01.434Z,225
2018-03-15T13:41:01.676Z,225
2018-03-15T13:42:01.413Z,225
2018-03-15T13:43:01.398Z,210
2018-03-15T13:44:01.381Z,210
2018-03-15T13:45:01.745Z,225
2018-03-15T13:46:01.105Z,235
2018-03-15T13:47:01.358Z,240
2018-03-15T13:48:01.598Z,240
2018-03-15T13:49:00.809Z,230
2018-03-15T13:50:01.316Z,215
2018-03-15T13:51:01.562Z,215
2018-03-15T13:52:01.730Z,215
2018-03-15T13:53:01.550Z,220
2018-03-15T13:54:01.531Z,230
2018-03-15T13:55:01.522Z,220
2018-03-15T13:56:01.513Z,220
2018-03-15T13:57:01.237Z,215
2018-03-15T13:58:01.243Z,230
2018-03-15T13:59:00.960Z,225
2018-03-15T14:00:01.206Z,235
2018-03-15T14:01:00.935Z,215
2018-03-15T14:02:01.192Z,205
2018-03-15T14:03:01.438Z,205
2018-03-15T14:04:01.163Z,225
2018-03-15T14:05:01.155Z,220
2018-03-15T14:06:01.451Z,205
2018-03-15T14:07:00.870Z,200
2018-03-15T14:08:01.375Z,205
2018-03-15T14:09:01.498Z,215
2018-03-15T14:10:01.352Z,215
2018-03-15T14:11:01.347Z,210
2018-03-15T14:12:01.074Z,205
2018-03-15T14:13:00.804Z,205
2018-03-15T14:14:01.308Z,200