createdAt,value
2019-06-07T00:00:38.011Z,0.00
2019-06-07T00:01:24.310Z,0.00
2019-06-07T00:02:23.306Z,0.00
2019-06-07T00:03:29.662Z,0.00
2019-06-07T00:04:24.272Z,0.00
2019-06-07T00:05:23.288Z,0.00
2019-06-07T00:06:25.437Z,0.00
2019-06-07T00:07:23.243Z,0.00
2019-06-07T00:08:28.433Z,0.00
2019-06-07T00:09:24.225Z,0.00
2019-06-07T00:10:36.195Z,0.00
2019-06-07T00:11:24.220Z,0.00
2019-06-07T00:12:23.219Z,0.00
2019-06-07T00:13:23.212Z,0.00
2019-06-07T00:14:23.193Z,0.00
2019-06-07T00:15:28.700Z,0.00
2019-06-07T00:16:24.162Z,0.00
2019-06-07T00:17:23.144Z,0.00
2019-06-07T00:18:25.835Z,0.00
2019-06-07T00:19:23.123Z,0.00
2019-06-07T00:20:23.790Z,0.00
2019-06-07T00:22:12.011Z,0.00
2019-06-07T00:22:32.782Z,0.00
2019-06-07T00:23:24.152Z,0.00
2019-06-07T00:24:23.065Z,0.00
2019-06-07T00:25:24.459Z,0.00
2019-06-07T00:26:23.037Z,0.00
2019-06-07T00:27:23.037Z,0.00
2019-06-07T00:28:23.060Z,0.00
2019-06-07T00:29:23.015Z,0.00
2019-06-07T00:30:44.617Z,0.00
2019-06-07T00:31:24.763Z,0.00
2019-06-07T00:32:23.033Z,0.00
2019-06-07T00:33:24.557Z,0.00
2019-06-07T00:34:24.832Z,0.00
2019-06-07T00:35:22.961Z,0.00
2019-06-07T00:36:23.458Z,0.00
2019-06-07T00:37:25.194Z,0.00
2019-06-07T00:38:22.954Z,0.00
2019-06-07T00:39:25.555Z,0.00
2019-06-07T00:40:31.340Z,0.00
2019-06-07T00:41:23.905Z,0.00
2019-06-07T00:42:24.209Z,0.00
2019-06-07T00:43:28.235Z,0.00
2019-06-07T00:44:23.853Z,0.00
2019-06-07T00:45:24.644Z,0.00
2019-06-07T00:46:25.327Z,0.00
2019-06-07T00:47:25.381Z,0.00
2019-06-07T00:48:30.852Z,0.00
2019-06-07T00:49:40.062Z,0.00
2019-06-07T00:50:24.455Z,0.00
2019-06-07T00:51:24.104Z,0.00
2019-06-07T00:53:11.579Z,0.00
2019-06-07T00:53:31.633Z,0.00
2019-06-07T00:54:24.730Z,0.00
2019-06-07T00:55:27.357Z,0.00
2019-06-07T00:56:23.761Z,0.00
2019-06-07T00:57:24.329Z,0.00
2019-06-07T00:58:27.678Z,0.00
2019-06-07T00:59:28.868Z,0.00
2019-06-07T01:00:25.494Z,0.00
2019-06-07T01:01:25.382Z,0.00
2019-06-07T01:02:28.185Z,0.00
2019-06-07T01:03:25.848Z,0.00
2019-06-07T01:04:25.322Z,0.00
2019-06-07T01:05:30.708Z,0.00
2019-06-07T01:06:24.983Z,0.00
2019-06-07T01:07:24.469Z,0.00
2019-06-07T01:08:28.166Z,0.00
2019-06-07T01:09:25.448Z,0.00
2019-06-07T01:10:50.043Z,0.00
2019-06-07T01:11:25.985Z,0.00
2019-06-07T01:12:24.574Z,0.00
2019-06-07T01:13:26.181Z,0.00
2019-06-07T01:14:25.266Z,0.00
2019-06-07T01:15:28.568Z,0.00
2019-06-07T01:16:26.037Z,0.00
2019-06-07T01:17:36.317Z,0.00
2019-06-07T01:18:37.686Z,0.00
2019-06-07T01:19:26.488Z,0.00
2019-06-07T01:20:24.302Z,0.00
2019-06-07T01:21:28.126Z,0.00
2019-06-07T01:22:27.509Z,0.00
2019-06-07T01:23:59.327Z,0.00
2019-06-07T01:24:25.781Z,0.00
2019-06-07T01:25:25.978Z,0.00
2019-06-07T01:26:26.757Z,0.00
2019-06-07T01:27:25.388Z,0.00
2019-06-07T01:28:26.329Z,0.00
2019-06-07T01:29:25.010Z,0.00
2019-06-07T01:30:26.490Z,0.00
2019-06-07T01:31:25.400Z,0.00
2019-06-07T01:32:24.691Z,0.00
2019-06-07T01:33:25.645Z,0.00
2019-06-07T01:34:25.733Z,0.00
2019-06-07T01:35:23.870Z,0.00
2019-06-07T01:36:24.391Z,0.00
2019-06-07T01:37:27.491Z,0.00
2019-06-07T01:38:24.992Z,0.00
2019-06-07T01:39:24.683Z,0.00
2019-06-07T01:40:26.759Z,0.00
2019-06-07T01:41:25.888Z,0.00
2019-06-07T01:42:25.249Z,0.00
2019-06-07T01:43:28.185Z,0.00
2019-06-07T01:44:26.018Z,0.00
2019-06-07T01:45:23.649Z,0.00
2019-06-07T01:46:25.406Z,0.00
2019-06-07T01:47:25.589Z,0.00
2019-06-07T01:48:26.072Z,0.00
2019-06-07T01:49:26.612Z,0.00
2019-06-07T01:50:25.407Z,0.00
2019-06-07T01:51:22.208Z,0.00
2019-06-07T01:52:24.507Z,0.00
2019-06-07T01:53:24.265Z,0.00
2019-06-07T01:55:26.600Z,0.00
2019-06-07T01:56:26.545Z,0.00
2019-06-07T01:57:39.756Z,0.00
2019-06-07T01:58:27.223Z,0.00
2019-06-07T01:59:24.808Z,0.00
2019-06-07T02:00:24.127Z,0.00
2019-06-07T02:01:23.946Z,0.00
2019-06-07T02:02:22.853Z,0.00
2019-06-07T02:03:26.278Z,0.00
2019-06-07T02:04:25.178Z,0.00
2019-06-07T02:05:23.906Z,0.00
2019-06-07T02:06:26.013Z,0.00
2019-06-07T02:07:25.767Z,0.00
2019-06-07T02:08:24.489Z,0.00
2019-06-07T02:09:23.559Z,0.00
2019-06-07T02:10:24.721Z,0.00
2019-06-07T02:11:24.287Z,0.00
2019-06-07T02:12:29.065Z,0.00
2019-06-07T02:13:23.768Z,0.00
2019-06-07T02:14:23.581Z,0.00
2019-06-07T02:15:25.054Z,0.00
2019-06-07T02:16:21.894Z,0.00
2019-06-07T02:17:25.213Z,0.00
2019-06-07T02:18:23.369Z,0.00
2019-06-07T02:19:22.080Z,0.00
2019-06-07T02:20:23.876Z,0.00
2019-06-07T02:21:24.679Z,0.00
2019-06-07T02:22:23.618Z,0.00
2019-06-07T02:23:24.024Z,0.00
2019-06-07T02:24:25.239Z,0.00
2019-06-07T02:25:41.941Z,0.00
2019-06-07T02:26:22.988Z,0.00
2019-06-07T02:27:24.635Z,0.00
2019-06-07T02:28:32.065Z,0.00
2019-06-07T02:29:23.002Z,0.00
2019-06-07T02:30:40.663Z,0.00
2019-06-07T02:31:25.240Z,0.00
2019-06-07T02:32:25.089Z,0.00
2019-06-07T02:33:25.838Z,0.00
2019-06-07T02:34:24.871Z,0.00
2019-06-07T02:35:25.632Z,0.00
2019-06-07T02:36:25.468Z,0.00
2019-06-07T02:37:24.863Z,0.00
2019-06-07T02:38:23.153Z,0.00
2019-06-07T02:39:23.963Z,0.00
2019-06-07T02:40:22.126Z,0.00
2019-06-07T02:41:25.807Z,0.00
2019-06-07T02:42:26.105Z,0.00
2019-06-07T02:43:24.845Z,0.00
2019-06-07T02:44:24.035Z,0.00
2019-06-07T02:45:24.175Z,0.00
2019-06-07T02:46:31.682Z,0.00
2019-06-07T02:47:22.800Z,0.00
2019-06-07T02:48:23.587Z,0.00
2019-06-07T02:49:24.180Z,0.00
2019-06-07T02:50:23.166Z,0.00
2019-06-07T02:51:23.689Z,0.00
2019-06-07T02:52:27.331Z,0.00
2019-06-07T02:53:25.237Z,0.00
2019-06-07T02:54:21.490Z,0.00
2019-06-07T02:55:21.441Z,0.00
2019-06-07T02:56:41.899Z,5.62
2019-06-07T02:57:24.963Z,5.62
2019-06-07T02:58:21.414Z,5.62
2019-06-07T02:59:47.305Z,5.62
2019-06-07T03:01:22.440Z,5.62
2019-06-07T03:02:21.390Z,5.62
2019-06-07T03:03:22.256Z,5.62
2019-06-07T03:04:21.346Z,5.62
2019-06-07T03:05:21.364Z,5.62
2019-06-07T03:06:21.349Z,11.25
2019-06-07T03:07:21.337Z,11.25
2019-06-07T03:08:21.311Z,11.25
2019-06-07T03:09:21.291Z,11.25
2019-06-07T03:10:21.364Z,11.25
2019-06-07T03:11:21.287Z,11.25
2019-06-07T03:12:21.283Z,16.88
2019-06-07T03:13:21.255Z,16.88
2019-06-07T03:14:21.285Z,16.88
2019-06-07T03:15:35.461Z,16.88
2019-06-07T03:16:22.235Z,16.88
2019-06-07T03:17:21.223Z,22.50
2019-06-07T03:18:21.205Z,22.50
2019-06-07T03:19:21.186Z,22.50
2019-06-07T03:20:21.319Z,22.50
2019-06-07T03:21:21.198Z,22.50
2019-06-07T03:22:21.154Z,28.12
2019-06-07T03:23:21.168Z,28.12
2019-06-07T03:24:21.122Z,28.12
2019-06-07T03:25:21.130Z,28.12
2019-06-07T03:26:21.225Z,33.75
2019-06-07T03:27:34.916Z,33.75
2019-06-07T03:28:22.099Z,33.75
2019-06-07T03:29:21.095Z,39.38
2019-06-07T03:30:38.360Z,39.38
2019-06-07T03:31:22.124Z,39.38
2019-06-07T03:32:21.049Z,45.00
2019-06-07T03:33:21.031Z,45.00
2019-06-07T03:34:21.074Z,45.00
2019-06-07T03:35:21.029Z,50.62
2019-06-07T03:36:25.664Z,50.62
2019-06-07T03:37:22.031Z,50.62
2019-06-07T03:38:20.967Z,56.25
2019-06-07T03:39:21.037Z,56.25
2019-06-07T03:40:20.958Z,56.25
2019-06-07T03:41:20.951Z,61.88
2019-06-07T03:42:20.955Z,61.88
2019-06-07T03:43:20.923Z,67.50
2019-06-07T03:44:20.958Z,67.50
2019-06-07T03:45:20.904Z,67.50
2019-06-07T03:46:20.896Z,73.12
2019-06-07T03:47:20.959Z,73.12
2019-06-07T03:48:20.867Z,73.12
2019-06-07T03:49:20.911Z,78.75
2019-06-07T03:50:20.863Z,78.75
2019-06-07T03:51:25.208Z,84.38
2019-06-07T03:52:21.874Z,84.38
2019-06-07T03:53:20.834Z,84.38
2019-06-07T03:54:20.800Z,90.00
2019-06-07T03:55:20.802Z,90.00
2019-06-07T03:56:20.862Z,95.62
2019-06-07T03:57:20.792Z,95.62
2019-06-07T03:58:46.431Z,95.62
2019-06-07T03:59:21.773Z,101.25
2019-06-07T04:00:20.822Z,101.25
2019-06-07T04:01:20.792Z,106.88
2019-06-07T04:02:20.737Z,106.88
2019-06-07T04:03:33.314Z,106.88
2019-06-07T04:04:21.703Z,112.50
2019-06-07T04:05:20.705Z,112.50
2019-06-07T04:06:20.695Z,112.50
2019-06-07T04:07:20.674Z,112.50
2019-06-07T04:08:20.712Z,118.12
2019-06-07T04:09:20.641Z,118.12
2019-06-07T04:10:41.145Z,118.12
2019-06-07T04:11:21.640Z,118.12
2019-06-07T04:12:20.656Z,123.75
2019-06-07T04:13:20.632Z,123.75
2019-06-07T04:14:20.618Z,123.75
2019-06-07T04:15:20.600Z,123.75
2019-06-07T04:16:20.616Z,129.38
2019-06-07T04:17:20.566Z,129.38
2019-06-07T04:18:20.567Z,129.38
2019-06-07T04:19:20.606Z,135.00
2019-06-07T04:20:20.549Z,135.00
2019-06-07T04:21:20.982Z,140.62
2019-06-07T04:22:20.505Z,140.62
2019-06-07T04:23:30.948Z,140.62
2019-06-07T04:24:21.496Z,146.25
2019-06-07T04:25:20.475Z,146.25
2019-06-07T04:26:20.570Z,146.25
2019-06-07T04:27:20.514Z,151.88
2019-06-07T04:28:20.461Z,151.88
2019-06-07T04:29:56.684Z,151.88
2019-06-07T04:30:21.447Z,157.50
2019-06-07T04:31:20.404Z,157.50
2019-06-07T04:32:20.409Z,157.50
2019-06-07T04:33:20.390Z,163.12
2019-06-07T04:34:20.424Z,163.12
2019-06-07T04:35:20.401Z,163.12
2019-06-07T04:36:39.239Z,163.12
2019-06-07T04:37:21.392Z,163.12
2019-06-07T04:38:21.787Z,163.12
2019-06-07T04:39:20.328Z,168.75
2019-06-07T04:40:20.346Z,168.75
2019-06-07T04:41:20.425Z,168.75
2019-06-07T04:42:20.286Z,174.38
2019-06-07T04:43:20.283Z,174.38
2019-06-07T04:44:20.343Z,174.38
2019-06-07T04:45:33.633Z,180.00
2019-06-07T04:46:21.290Z,180.00
2019-06-07T04:47:20.262Z,180.00
2019-06-07T04:48:20.263Z,185.62
2019-06-07T04:49:20.222Z,185.62
2019-06-07T04:50:20.217Z,185.62
2019-06-07T04:51:20.275Z,191.25
2019-06-07T04:52:20.186Z,191.25
2019-06-07T04:53:20.237Z,196.88
2019-06-07T04:54:20.159Z,202.50
2019-06-07T04:55:20.149Z,202.50
2019-06-07T04:56:20.166Z,208.12
2019-06-07T04:57:20.138Z,213.75
2019-06-07T04:58:20.127Z,213.75
2019-06-07T05:00:00.895Z,219.38
2019-06-07T05:00:48.619Z,219.38
2019-06-07T05:01:27.288Z,219.38
2019-06-07T05:02:21.068Z,225.00
2019-06-07T05:03:20.097Z,225.00
2019-06-07T05:04:20.051Z,225.00
2019-06-07T05:05:20.053Z,225.00
2019-06-07T05:06:20.064Z,230.62
2019-06-07T05:07:20.036Z,230.62
2019-06-07T05:08:28.083Z,230.62
2019-06-07T05:09:21.007Z,230.62
2019-06-07T05:10:20.000Z,236.25
2019-06-07T05:11:19.992Z,236.25
2019-06-07T05:12:20.006Z,236.25
2019-06-07T05:13:19.986Z,241.88
2019-06-07T05:14:19.958Z,241.88
2019-06-07T05:15:19.982Z,241.88
2019-06-07T05:16:19.943Z,241.88
2019-06-07T05:17:19.946Z,247.50
2019-06-07T05:18:19.949Z,247.50
2019-06-07T05:19:19.905Z,253.12
2019-06-07T05:20:19.892Z,253.12
2019-06-07T05:21:19.876Z,253.12
2019-06-07T05:22:19.876Z,258.75
2019-06-07T05:23:59.952Z,258.75
2019-06-07T05:24:20.841Z,258.75
2019-06-07T05:25:19.831Z,264.38
2019-06-07T05:26:19.889Z,264.38
2019-06-07T05:27:19.803Z,264.38
2019-06-07T05:28:19.826Z,270.00
2019-06-07T05:29:19.817Z,270.00
2019-06-07T05:30:59.887Z,270.00
2019-06-07T05:31:20.778Z,275.62
2019-06-07T05:32:19.761Z,275.62
2019-06-07T05:33:19.754Z,275.62
2019-06-07T05:34:19.765Z,275.62
2019-06-07T05:35:19.790Z,281.25
2019-06-07T05:36:19.723Z,275.62
2019-06-07T05:37:19.726Z,275.62
2019-06-07T05:38:19.728Z,275.62
2019-06-07T05:39:19.682Z,275.62
2019-06-07T05:40:21.382Z,275.62
2019-06-07T05:41:19.675Z,281.25
2019-06-07T05:42:19.649Z,281.25
2019-06-07T05:43:19.643Z,281.25
2019-06-07T05:44:19.638Z,281.25
2019-06-07T05:45:19.693Z,286.88
2019-06-07T05:46:19.653Z,286.88
2019-06-07T05:47:19.597Z,286.88
2019-06-07T05:48:19.591Z,286.88
2019-06-07T05:49:19.559Z,286.88
2019-06-07T05:51:20.540Z,292.50
2019-06-07T05:52:19.530Z,298.12
2019-06-07T05:53:19.537Z,298.12
2019-06-07T05:54:19.533Z,298.12
2019-06-07T05:55:19.534Z,298.12
2019-06-07T05:56:19.504Z,303.75
2019-06-07T05:57:19.524Z,303.75
2019-06-07T05:58:19.508Z,303.75
2019-06-07T05:59:19.474Z,303.75
2019-06-07T06:00:19.476Z,303.75
2019-06-07T06:01:43.000Z,309.38
2019-06-07T06:02:25.121Z,309.38
2019-06-07T06:03:19.441Z,309.38
2019-06-07T06:04:19.407Z,309.38
2019-06-07T06:05:33.361Z,309.38
2019-06-07T06:06:20.437Z,315.00
2019-06-07T06:07:19.375Z,315.00
2019-06-07T06:08:19.389Z,315.00
2019-06-07T06:09:19.355Z,315.00
2019-06-07T06:10:19.382Z,315.00
2019-06-07T06:11:19.400Z,315.00
2019-06-07T06:12:34.023Z,320.62
2019-06-07T06:13:20.333Z,320.62
2019-06-07T06:14:19.286Z,320.62
2019-06-07T06:15:19.320Z,320.62
2019-06-07T06:16:19.281Z,320.62
2019-06-07T06:17:19.295Z,320.62
2019-06-07T06:18:19.271Z,320.62
2019-06-07T06:19:19.265Z,326.25
2019-06-07T06:20:19.283Z,326.25
2019-06-07T06:21:20.419Z,326.25
2019-06-07T06:22:19.231Z,331.88
2019-06-07T06:23:19.306Z,331.88
2019-06-07T06:24:19.193Z,337.50
2019-06-07T06:25:34.727Z,337.50
2019-06-07T06:26:20.180Z,343.12
2019-06-07T06:28:02.777Z,343.12
2019-06-07T06:28:20.151Z,348.75
2019-06-07T06:29:19.129Z,360.00
2019-06-07T06:30:19.132Z,382.50
2019-06-07T06:31:19.182Z,579.38
2019-06-07T06:33:33.085Z,697.50
2019-06-07T06:34:20.090Z,511.88
2019-06-07T06:35:19.050Z,438.75
2019-06-07T06:36:19.450Z,416.25
2019-06-07T06:37:20.480Z,416.25
2019-06-07T06:38:19.035Z,416.25
2019-06-07T06:39:19.036Z,405.00
2019-06-07T06:40:19.046Z,410.62
2019-06-07T06:41:19.078Z,416.25
2019-06-07T06:42:19.002Z,416.25
2019-06-07T06:43:18.994Z,421.88
2019-06-07T06:44:19.012Z,427.50
2019-06-07T06:45:18.973Z,433.12
2019-06-07T06:46:37.503Z,433.12
2019-06-07T06:47:20.033Z,455.62
2019-06-07T06:48:18.934Z,562.50
2019-06-07T06:49:19.019Z,832.50
2019-06-07T06:50:18.928Z,1108.12
2019-06-07T06:51:18.918Z,1209.38
2019-06-07T06:52:18.914Z,1192.50
2019-06-07T06:53:18.886Z,1153.12
2019-06-07T06:54:39.616Z,1181.25
2019-06-07T06:55:19.854Z,1186.88
2019-06-07T06:56:18.849Z,1147.50
2019-06-07T06:57:20.293Z,1220.62
2019-06-07T06:58:18.823Z,1237.50
2019-06-07T06:59:37.986Z,1265.62
2019-06-07T07:00:19.798Z,1271.25
2019-06-07T07:01:18.796Z,1327.50
2019-06-07T07:02:18.785Z,1288.12
2019-06-07T07:03:55.917Z,1282.50
2019-06-07T07:04:19.744Z,382.50
2019-06-07T07:05:18.761Z,376.88
2019-06-07T07:06:25.808Z,348.75
2019-06-07T07:07:19.726Z,360.00
2019-06-07T07:08:18.780Z,1215.00
2019-06-07T07:09:18.737Z,388.12
2019-06-07T07:10:18.725Z,343.12
2019-06-07T07:11:23.192Z,348.75
2019-06-07T07:12:18.784Z,376.88
2019-06-07T07:13:18.696Z,388.12
2019-06-07T07:14:18.674Z,343.12
2019-06-07T07:15:18.654Z,309.38
2019-06-07T07:16:18.638Z,326.25
2019-06-07T07:17:18.639Z,365.62
2019-06-07T07:18:18.644Z,388.12
2019-06-07T07:19:18.678Z,354.38
2019-06-07T07:20:18.649Z,354.38
2019-06-07T07:21:18.602Z,382.50
2019-06-07T07:22:18.635Z,382.50
2019-06-07T07:23:18.543Z,393.75
2019-06-07T07:24:21.984Z,410.62
2019-06-07T07:25:18.547Z,393.75
2019-06-07T07:26:18.532Z,326.25
2019-06-07T07:27:18.534Z,354.38
2019-06-07T07:28:18.510Z,450.00
2019-06-07T07:29:18.595Z,528.75
2019-06-07T07:31:19.467Z,472.50
2019-06-07T07:32:18.454Z,444.38
2019-06-07T07:33:18.452Z,450.00
2019-06-07T07:34:33.677Z,455.62
2019-06-07T07:35:19.459Z,2874.38
2019-06-07T07:36:37.630Z,2874.38
2019-06-07T07:37:19.465Z,540.00
2019-06-07T07:38:18.397Z,483.75
2019-06-07T07:39:18.418Z,478.12
2019-06-07T07:41:19.371Z,669.38
2019-06-07T07:42:21.545Z,731.25
2019-06-07T07:43:18.343Z,646.88
2019-06-07T07:44:18.348Z,562.50
2019-06-07T07:45:18.363Z,568.12
2019-06-07T07:46:29.159Z,601.88
2019-06-07T07:47:19.298Z,607.50
2019-06-07T07:48:18.810Z,545.62
2019-06-07T07:49:18.279Z,551.25
2019-06-07T07:50:18.273Z,916.88
2019-06-07T07:51:18.269Z,2874.38
2019-06-07T07:52:18.295Z,2874.38
2019-06-07T07:53:18.228Z,2874.38
2019-06-07T07:54:18.245Z,708.75
2019-06-07T07:55:18.313Z,742.50
2019-06-07T07:56:18.250Z,2874.38
2019-06-07T07:57:18.192Z,2874.38
2019-06-07T07:58:18.344Z,1411.88
2019-06-07T07:59:18.173Z,2874.38
2019-06-07T08:00:49.520Z,1125.00
2019-06-07T08:01:19.185Z,1305.00
2019-06-07T08:02:18.151Z,1305.00
2019-06-07T08:03:18.178Z,776.25
2019-06-07T08:04:29.300Z,1158.75
2019-06-07T08:05:25.681Z,641.25
2019-06-07T08:06:19.100Z,1417.50
2019-06-07T08:07:18.113Z,1113.75
2019-06-07T08:08:18.179Z,703.12
2019-06-07T08:09:18.119Z,1372.50
2019-06-07T08:10:18.097Z,967.50
2019-06-07T08:11:18.047Z,770.62
2019-06-07T08:12:18.063Z,708.75
2019-06-07T08:13:25.799Z,2874.38
2019-06-07T08:14:19.016Z,2874.38
2019-06-07T08:15:18.005Z,2874.38
2019-06-07T08:16:18.929Z,2874.38
2019-06-07T08:17:17.973Z,2874.38
2019-06-07T08:18:17.997Z,725.62
2019-06-07T08:19:18.001Z,2874.38
2019-06-07T08:20:17.945Z,663.75
2019-06-07T08:21:25.341Z,2874.38
2019-06-07T08:22:18.938Z,2874.38
2019-06-07T08:23:17.947Z,2874.38
2019-06-07T08:24:17.901Z,714.38
2019-06-07T08:25:17.898Z,675.00
2019-06-07T08:26:17.880Z,691.88
2019-06-07T08:27:26.527Z,1186.88
2019-06-07T08:28:18.927Z,2874.38
2019-06-07T08:29:17.910Z,2874.38
2019-06-07T08:30:47.291Z,2874.38
2019-06-07T08:31:18.876Z,2874.38
2019-06-07T08:32:17.829Z,2874.38
2019-06-07T08:33:26.622Z,2874.38
2019-06-07T08:34:18.837Z,2874.38
2019-06-07T08:36:02.875Z,2874.38
2019-06-07T08:36:22.011Z,2874.38
2019-06-07T08:37:18.769Z,2874.38
2019-06-07T08:38:29.693Z,2874.38
2019-06-07T08:39:18.780Z,2874.38
2019-06-07T08:40:17.745Z,1293.75
2019-06-07T08:41:17.753Z,2874.38
2019-06-07T08:42:21.932Z,2874.38
2019-06-07T08:43:21.060Z,2874.38
2019-06-07T08:44:23.652Z,2874.38
2019-06-07T08:45:17.693Z,2874.38
2019-06-07T08:46:17.688Z,2874.38
2019-06-07T08:47:21.013Z,2874.38
2019-06-07T08:48:27.509Z,2874.38
2019-06-07T08:49:18.642Z,2874.38
2019-06-07T08:50:17.654Z,945.00
2019-06-07T08:51:17.620Z,2874.38
2019-06-07T08:52:17.659Z,2874.38
2019-06-07T08:53:17.599Z,2874.38
2019-06-07T08:54:23.001Z,2874.38
2019-06-07T08:55:18.602Z,2874.38
2019-06-07T08:56:17.561Z,2874.38
2019-06-07T08:57:21.583Z,1366.88
2019-06-07T08:58:17.552Z,995.62
2019-06-07T08:59:17.538Z,1130.62
2019-06-07T09:00:43.333Z,1119.38
2019-06-07T09:01:18.540Z,2874.38
2019-06-07T09:02:23.772Z,905.62
2019-06-07T09:03:18.517Z,866.25
2019-06-07T09:04:17.500Z,821.25
2019-06-07T09:05:17.479Z,776.25
2019-06-07T09:07:01.266Z,748.12
2019-06-07T09:07:20.047Z,821.25
2019-06-07T09:08:29.906Z,1181.25
2019-06-07T09:09:18.432Z,888.75
2019-06-07T09:10:17.423Z,1085.62
2019-06-07T09:11:17.455Z,2874.38
2019-06-07T09:12:17.412Z,928.12
2019-06-07T09:13:17.426Z,748.12
2019-06-07T09:14:17.378Z,798.75
2019-06-07T09:15:23.177Z,1153.12
2019-06-07T09:16:18.397Z,1333.12
2019-06-07T09:17:17.373Z,2874.38
2019-06-07T09:18:40.814Z,1153.12
2019-06-07T09:19:18.336Z,1006.88
2019-06-07T09:20:35.653Z,2874.38
2019-06-07T09:21:18.320Z,1434.38
2019-06-07T09:22:17.326Z,1057.50
2019-06-07T09:23:17.976Z,2874.38
2019-06-07T09:24:17.282Z,2874.38
2019-06-07T09:25:21.183Z,911.25
2019-06-07T09:26:18.836Z,1001.25
2019-06-07T09:27:17.274Z,2874.38
2019-06-07T09:28:20.069Z,2874.38
2019-06-07T09:29:17.272Z,2874.38
2019-06-07T09:30:19.161Z,2874.38
2019-06-07T09:31:17.248Z,2874.38
2019-06-07T09:32:18.640Z,2874.38
2019-06-07T09:33:17.207Z,2874.38
2019-06-07T09:34:17.220Z,2874.38
2019-06-07T09:35:17.905Z,2874.38
2019-06-07T09:36:17.171Z,2874.38
2019-06-07T09:38:03.582Z,2874.38
2019-06-07T09:38:25.662Z,2874.38
2019-06-07T09:39:18.138Z,2874.38
2019-06-07T09:40:26.958Z,2874.38
2019-06-07T09:41:18.094Z,1170.00
2019-06-07T09:42:17.101Z,2874.38
2019-06-07T09:44:00.761Z,2874.38
2019-06-07T09:44:25.038Z,2874.38
2019-06-07T09:45:18.062Z,2874.38
2019-06-07T09:46:17.163Z,2874.38
2019-06-07T09:47:31.171Z,2874.38
2019-06-07T09:49:08.445Z,2874.38
2019-06-07T09:49:30.619Z,866.25
2019-06-07T09:50:18.065Z,2874.38
2019-06-07T09:51:19.729Z,2874.38
2019-06-07T09:52:16.981Z,2874.38
2019-06-07T09:53:22.834Z,2874.38
2019-06-07T09:55:24.173Z,2874.38
2019-06-07T09:56:17.945Z,2874.38
2019-06-07T09:57:17.906Z,2874.38
2019-06-07T09:58:50.636Z,2874.38
2019-06-07T09:59:17.934Z,2874.38
2019-06-07T10:01:17.898Z,2874.38
2019-06-07T10:02:16.890Z,2874.38
2019-06-07T10:03:21.890Z,2874.38
2019-06-07T10:04:30.747Z,2874.38
2019-06-07T10:05:17.883Z,618.75
2019-06-07T10:06:16.854Z,2874.38
2019-06-07T10:07:30.652Z,2874.38
2019-06-07T10:09:31.445Z,2874.38
2019-06-07T10:11:17.798Z,2874.38
2019-06-07T10:12:16.783Z,1057.50
2019-06-07T10:13:16.776Z,1158.75
2019-06-07T10:14:16.773Z,2874.38
2019-06-07T10:15:16.811Z,2874.38
2019-06-07T10:16:16.745Z,1299.38
2019-06-07T10:17:16.726Z,2874.38
2019-06-07T10:18:16.726Z,2874.38
2019-06-07T10:19:16.725Z,2874.38
2019-06-07T10:20:16.782Z,2874.38
2019-06-07T10:21:16.724Z,2874.38
2019-06-07T10:22:16.695Z,1153.12
2019-06-07T10:23:16.696Z,2874.38
2019-06-07T10:24:16.667Z,2874.38
2019-06-07T10:25:16.656Z,2874.38
2019-06-07T10:26:16.701Z,2874.38
2019-06-07T10:27:16.664Z,2874.38
2019-06-07T10:28:16.673Z,2874.38
2019-06-07T10:29:16.619Z,1068.75
2019-06-07T10:30:16.615Z,1068.75
2019-06-07T10:31:16.615Z,2874.38
2019-06-07T10:32:16.628Z,2874.38
2019-06-07T10:33:16.569Z,2874.38
2019-06-07T10:34:16.565Z,2874.38
2019-06-07T10:35:16.815Z,2874.38
2019-06-07T10:36:16.631Z,2874.38
2019-06-07T10:37:16.579Z,2874.38
2019-06-07T10:38:16.535Z,2874.38
2019-06-07T10:39:16.507Z,2874.38
2019-06-07T10:40:16.497Z,1063.12
2019-06-07T10:41:16.482Z,2874.38
2019-06-07T10:42:16.535Z,2874.38
2019-06-07T10:43:16.529Z,2874.38
2019-06-07T10:44:16.467Z,2874.38
2019-06-07T10:45:16.470Z,2874.38
2019-06-07T10:46:16.446Z,669.38
2019-06-07T10:47:16.459Z,815.62
2019-06-07T10:48:16.426Z,2874.38
2019-06-07T10:49:16.417Z,2874.38
2019-06-07T10:50:16.427Z,2874.38
2019-06-07T10:51:16.452Z,2874.38
2019-06-07T10:52:16.432Z,2874.38
2019-06-07T10:53:16.387Z,2874.38
2019-06-07T10:54:26.776Z,2874.38
2019-06-07T10:55:17.356Z,2874.38
2019-06-07T10:56:16.345Z,2874.38
2019-06-07T10:57:16.482Z,2874.38
2019-06-07T10:58:16.374Z,2874.38
2019-06-07T10:59:16.317Z,2874.38
2019-06-07T11:00:16.296Z,2874.38
2019-06-07T11:01:16.320Z,2874.38
2019-06-07T11:02:16.291Z,2874.38
2019-06-07T11:03:16.315Z,2874.38
2019-06-07T11:04:16.275Z,956.25
2019-06-07T11:05:16.271Z,2874.38
2019-06-07T11:06:16.291Z,2874.38
2019-06-07T11:07:16.242Z,2874.38
2019-06-07T11:08:16.246Z,2874.38
2019-06-07T11:09:16.231Z,2874.38
2019-06-07T11:10:19.701Z,2874.38
2019-06-07T11:11:16.188Z,2874.38
2019-06-07T11:12:16.194Z,2874.38
2019-06-07T11:13:16.230Z,2874.38
2019-06-07T11:14:16.170Z,1035.00
2019-06-07T11:15:16.171Z,2874.38
2019-06-07T11:16:16.182Z,860.62
2019-06-07T11:17:17.790Z,888.75
2019-06-07T11:18:16.136Z,2874.38
2019-06-07T11:19:17.984Z,2874.38
2019-06-07T11:20:16.116Z,2874.38
2019-06-07T11:21:16.105Z,2874.38
2019-06-07T11:22:16.078Z,2874.38
2019-06-07T11:23:16.104Z,2874.38
2019-06-07T11:24:18.719Z,2874.38
2019-06-07T11:25:17.055Z,2874.38
2019-06-07T11:26:16.041Z,2874.38
2019-06-07T11:27:16.472Z,2874.38
2019-06-07T11:28:16.032Z,2874.38
2019-06-07T11:29:16.062Z,2874.38
2019-06-07T11:30:16.005Z,2874.38
2019-06-07T11:31:16.016Z,2874.38
2019-06-07T11:32:16.011Z,2874.38
2019-06-07T11:33:16.549Z,2874.38
2019-06-07T11:34:16.014Z,2874.38
2019-06-07T11:35:16.001Z,2874.38
2019-06-07T11:36:15.958Z,2874.38
2019-06-07T11:37:16.325Z,2874.38
2019-06-07T11:38:15.960Z,2874.38
2019-06-07T11:39:15.931Z,2874.38
2019-06-07T11:40:33.231Z,2874.38
2019-06-07T11:41:17.866Z,2874.38
2019-06-07T11:42:15.928Z,2874.38
2019-06-07T11:43:15.908Z,2874.38
2019-06-07T11:44:17.098Z,2874.38
2019-06-07T11:45:15.868Z,2874.38
2019-06-07T11:46:17.192Z,2874.38
2019-06-07T11:47:15.838Z,2874.38
2019-06-07T11:48:15.831Z,2874.38
2019-06-07T11:49:20.336Z,2874.38
2019-06-07T11:50:17.659Z,2874.38
2019-06-07T11:51:15.830Z,2874.38
2019-06-07T11:52:15.914Z,2874.38
2019-06-07T11:53:15.805Z,2874.38
2019-06-07T11:54:16.235Z,2874.38
2019-06-07T11:55:16.022Z,2874.38
2019-06-07T11:56:16.088Z,2874.38
2019-06-07T11:57:17.199Z,2874.38
2019-06-07T11:58:19.734Z,2874.38
2019-06-07T11:59:17.468Z,2874.38
2019-06-07T12:00:16.432Z,2874.38
2019-06-07T12:01:17.166Z,2874.38
2019-06-07T12:02:15.734Z,2874.38
2019-06-07T12:03:15.988Z,2874.38
2019-06-07T12:04:33.706Z,2874.38
2019-06-07T12:05:19.025Z,2874.38
2019-06-07T12:06:16.428Z,2874.38
2019-06-07T12:07:17.044Z,2874.38
2019-06-07T12:08:16.069Z,2874.38
2019-06-07T12:09:16.847Z,2874.38
2019-06-07T12:10:20.492Z,2874.38
2019-06-07T12:11:16.660Z,2874.38
2019-06-07T12:12:16.606Z,2874.38
2019-06-07T12:13:17.309Z,2874.38
2019-06-07T12:14:16.754Z,2874.38
2019-06-07T12:15:16.961Z,2874.38
2019-06-07T12:16:15.565Z,2874.38
2019-06-07T12:17:15.560Z,2874.38
2019-06-07T12:18:15.578Z,2874.38
2019-06-07T12:19:15.593Z,2874.38
2019-06-07T12:20:17.279Z,2874.38
2019-06-07T12:21:15.859Z,2874.38
2019-06-07T12:22:15.874Z,888.75
2019-06-07T12:23:16.001Z,2874.38
2019-06-07T12:24:16.209Z,2874.38
2019-06-07T12:25:19.675Z,2874.38
2019-06-07T12:26:16.673Z,2874.38
2019-06-07T12:27:16.649Z,2874.38
2019-06-07T12:28:16.724Z,2874.38
2019-06-07T12:29:15.416Z,2874.38
2019-06-07T12:30:22.441Z,2874.38
2019-06-07T12:31:17.145Z,2874.38
2019-06-07T12:32:15.459Z,2874.38
2019-06-07T12:33:15.553Z,2874.38
2019-06-07T12:34:15.656Z,2874.38
2019-06-07T12:35:15.721Z,2874.38
2019-06-07T12:36:15.922Z,2874.38
2019-06-07T12:37:19.346Z,2874.38
2019-06-07T12:38:17.328Z,2874.38
2019-06-07T12:39:16.095Z,2874.38
2019-06-07T12:40:26.265Z,2874.38
2019-06-07T12:41:16.333Z,2874.38
2019-06-07T12:42:16.532Z,2874.38
2019-06-07T12:43:16.635Z,2874.38