createdAt,value
2018-12-14T00:01:43.612Z,4.49
2018-12-14T00:04:12.875Z,4.52
2018-12-14T00:06:42.140Z,4.54
2018-12-14T00:09:11.407Z,4.54
2018-12-14T00:11:45.498Z,4.55
2018-12-14T00:14:10.852Z,4.57
2018-12-14T00:19:15.443Z,4.64
2018-12-14T00:21:44.719Z,4.66
2018-12-14T00:24:13.977Z,4.65
2018-12-14T00:26:43.242Z,4.65
2018-12-14T00:29:12.503Z,4.64
2018-12-14T00:31:41.753Z,4.62
2018-12-14T00:34:10.991Z,4.61
2018-12-14T00:36:40.250Z,4.64
2018-12-14T00:39:09.496Z,4.62
2018-12-14T00:41:38.759Z,4.55
2018-12-14T00:44:08.015Z,4.51
2018-12-14T00:46:44.947Z,4.53
2018-12-14T00:49:14.558Z,4.57
2018-12-14T00:51:43.822Z,4.60
2018-12-14T00:54:13.093Z,4.62
2018-12-14T00:56:42.353Z,4.62
2018-12-14T00:59:11.602Z,4.65
2018-12-14T01:01:40.867Z,4.67
2018-12-14T01:04:10.116Z,4.67
2018-12-14T01:06:39.515Z,4.69
2018-12-14T01:09:08.758Z,4.72
2018-12-14T01:11:38.024Z,4.73
2018-12-14T01:14:07.279Z,4.72
2018-12-14T01:16:36.533Z,4.71
2018-12-14T01:19:05.802Z,4.70
2018-12-14T01:21:35.073Z,4.65
2018-12-14T01:24:04.399Z,4.64
2018-12-14T01:26:33.704Z,4.65
2018-12-14T01:29:02.953Z,4.65
2018-12-14T01:31:32.219Z,4.63
2018-12-14T01:34:01.471Z,4.63
2018-12-14T01:36:30.732Z,4.63
2018-12-14T01:38:59.988Z,4.61
2018-12-14T01:41:29.249Z,4.62
2018-12-14T01:43:58.506Z,4.60
2018-12-14T01:46:47.357Z,4.59
2018-12-14T01:49:16.625Z,4.57
2018-12-14T01:51:45.899Z,4.53
2018-12-14T01:54:15.149Z,4.50
2018-12-14T01:56:44.421Z,4.36
2018-12-14T01:59:13.696Z,4.31
2018-12-14T02:01:42.962Z,4.32
2018-12-14T02:04:12.227Z,4.26
2018-12-14T02:06:41.479Z,4.26
2018-12-14T02:09:10.741Z,4.24
2018-12-14T02:11:40.004Z,4.23
2018-12-14T02:14:09.251Z,4.23
2018-12-14T02:16:38.525Z,4.22
2018-12-14T02:19:07.794Z,4.16
2018-12-14T02:21:37.070Z,4.19
2018-12-14T02:24:06.349Z,4.23
2018-12-14T02:26:35.593Z,4.24
2018-12-14T02:29:04.862Z,4.22
2018-12-14T02:31:34.143Z,4.25
2018-12-14T02:34:03.403Z,4.30
2018-12-14T02:36:32.658Z,4.31
2018-12-14T02:39:01.924Z,4.33
2018-12-14T02:41:31.188Z,4.34
2018-12-14T02:44:00.468Z,4.36
2018-12-14T02:46:29.733Z,4.39
2018-12-14T02:48:58.991Z,4.41
2018-12-14T02:51:28.266Z,4.44
2018-12-14T02:53:57.558Z,4.42
2018-12-14T02:56:26.806Z,4.37
2018-12-14T02:58:56.089Z,4.37
2018-12-14T03:01:25.443Z,4.39
2018-12-14T03:03:54.715Z,4.42
2018-12-14T03:06:23.970Z,4.44
2018-12-14T03:08:53.246Z,4.42
2018-12-14T03:11:22.502Z,4.42
2018-12-14T03:13:51.763Z,4.39
2018-12-14T03:16:21.025Z,4.30
2018-12-14T03:18:50.295Z,4.26
2018-12-14T03:21:38.691Z,4.25
2018-12-14T03:24:07.959Z,4.28
2018-12-14T03:26:37.224Z,4.32
2018-12-14T03:29:06.490Z,4.35
2018-12-14T03:31:35.741Z,4.39
2018-12-14T03:34:05.010Z,4.40
2018-12-14T03:36:34.261Z,4.44
2018-12-14T03:41:39.267Z,4.48
2018-12-14T03:44:08.530Z,4.49
2018-12-14T03:46:37.782Z,4.50
2018-12-14T03:49:07.050Z,4.52
2018-12-14T03:51:36.301Z,4.52
2018-12-14T03:54:05.577Z,4.55
2018-12-14T03:56:34.829Z,4.56
2018-12-14T03:59:04.097Z,4.56
2018-12-14T04:01:33.359Z,4.55
2018-12-14T04:04:02.626Z,4.47
2018-12-14T04:06:31.890Z,4.43
2018-12-14T04:09:01.168Z,4.35
2018-12-14T04:11:30.412Z,4.34
2018-12-14T04:13:59.680Z,4.31
2018-12-14T04:16:28.944Z,4.24
2018-12-14T04:18:58.199Z,4.18
2018-12-14T04:21:27.457Z,4.15
2018-12-14T04:23:56.717Z,4.13
2018-12-14T04:26:25.965Z,4.09
2018-12-14T04:28:55.236Z,4.12
2018-12-14T04:31:24.496Z,4.12
2018-12-14T04:33:53.763Z,4.08
2018-12-14T04:36:23.053Z,4.00
2018-12-14T04:38:52.324Z,4.00
2018-12-14T04:41:21.576Z,3.98
2018-12-14T04:43:50.856Z,3.91
2018-12-14T04:46:20.133Z,3.90
2018-12-14T04:48:49.398Z,3.96
2018-12-14T04:51:38.594Z,3.99
2018-12-14T04:54:07.861Z,4.02
2018-12-14T04:56:37.110Z,4.07
2018-12-14T04:59:06.384Z,4.13
2018-12-14T05:01:35.630Z,4.20
2018-12-14T05:04:04.895Z,4.25
2018-12-14T05:06:34.213Z,4.32
2018-12-14T05:11:39.445Z,4.37
2018-12-14T05:14:09.398Z,4.39
2018-12-14T05:16:38.659Z,4.41
2018-12-14T05:19:07.940Z,4.43
2018-12-14T05:21:37.194Z,4.44
2018-12-14T05:24:06.462Z,4.43
2018-12-14T05:26:35.799Z,4.40
2018-12-14T05:29:04.986Z,4.24
2018-12-14T05:31:34.254Z,4.17
2018-12-14T05:34:03.509Z,4.15
2018-12-14T05:36:32.783Z,4.12
2018-12-14T05:39:02.037Z,4.11
2018-12-14T05:41:31.425Z,4.09
2018-12-14T05:44:00.656Z,4.05
2018-12-14T05:46:29.938Z,4.07
2018-12-14T05:48:59.197Z,4.11
2018-12-14T05:51:28.469Z,4.17
2018-12-14T05:53:57.724Z,4.19
2018-12-14T05:59:02.716Z,4.28
2018-12-14T06:01:31.982Z,4.32
2018-12-14T06:06:50.488Z,4.30
2018-12-14T06:09:19.765Z,4.25
2018-12-14T06:11:49.011Z,4.25
2018-12-14T06:14:18.266Z,4.30
2018-12-14T06:16:47.538Z,4.34
2018-12-14T06:19:16.881Z,4.37
2018-12-14T06:21:46.173Z,4.39
2018-12-14T06:24:15.419Z,4.41
2018-12-14T06:26:44.707Z,4.42
2018-12-14T06:29:13.968Z,4.42
2018-12-14T06:31:43.229Z,4.38
2018-12-14T06:34:12.480Z,4.31
2018-12-14T06:36:41.738Z,4.25
2018-12-14T06:39:10.994Z,4.22
2018-12-14T06:44:15.740Z,4.21
2018-12-14T06:46:45.005Z,4.23
2018-12-14T06:49:14.261Z,4.24
2018-12-14T06:51:43.532Z,4.28
2018-12-14T06:54:12.783Z,4.30
2018-12-14T06:56:42.047Z,4.31
2018-12-14T06:59:11.302Z,4.34
2018-12-14T07:01:40.584Z,4.39
2018-12-14T07:04:09.835Z,4.39
2018-12-14T07:06:39.100Z,4.40
2018-12-14T07:09:08.354Z,4.41
2018-12-14T07:11:37.610Z,4.43
2018-12-14T07:14:06.864Z,4.45
2018-12-14T07:16:36.125Z,4.45
2018-12-14T07:19:05.389Z,4.34
2018-12-14T07:21:34.657Z,4.33
2018-12-14T07:24:03.938Z,4.36
2018-12-14T07:29:08.811Z,4.40
2018-12-14T07:31:38.161Z,4.38
2018-12-14T07:34:07.413Z,4.38
2018-12-14T07:36:36.696Z,4.34
2018-12-14T07:39:07.033Z,4.15
2018-12-14T07:41:36.308Z,4.07
2018-12-14T07:44:05.562Z,4.05
2018-12-14T07:46:34.840Z,4.06
2018-12-14T07:49:04.092Z,4.09
2018-12-14T07:54:07.911Z,4.11
2018-12-14T07:56:37.182Z,4.07
2018-12-14T07:59:06.510Z,4.03
2018-12-14T08:01:35.773Z,3.97
2018-12-14T08:04:05.028Z,3.97
2018-12-14T08:06:34.305Z,3.98
2018-12-14T08:11:52.967Z,4.03
2018-12-14T08:14:22.215Z,4.04
2018-12-14T08:16:51.473Z,4.08
2018-12-14T08:19:20.730Z,4.10
2018-12-14T08:21:49.991Z,4.08
2018-12-14T08:24:19.240Z,4.10
2018-12-14T08:26:48.503Z,4.14
2018-12-14T08:29:17.759Z,4.22
2018-12-14T08:34:22.035Z,4.28
2018-12-14T08:36:51.304Z,4.32
2018-12-14T08:39:20.548Z,4.31
2018-12-14T08:41:49.809Z,4.31
2018-12-14T08:47:07.453Z,4.19
2018-12-14T08:49:36.711Z,4.16
2018-12-14T08:52:05.982Z,4.19
2018-12-14T08:54:35.236Z,4.20
2018-12-14T08:57:04.526Z,4.28
2018-12-14T08:59:33.782Z,4.34
2018-12-14T09:04:38.416Z,4.43
2018-12-14T09:07:07.677Z,4.45
2018-12-14T09:12:25.336Z,4.49
2018-12-14T09:14:54.581Z,4.40
2018-12-14T09:19:58.775Z,4.27
2018-12-14T09:22:28.050Z,4.24
2018-12-14T09:24:57.308Z,4.33
2018-12-14T09:27:26.578Z,4.56
2018-12-14T09:29:55.832Z,5.09
2018-12-14T09:32:25.089Z,5.56
2018-12-14T09:34:54.353Z,5.88
2018-12-14T09:37:23.614Z,6.03
2018-12-14T09:39:52.875Z,5.94
2018-12-14T09:42:22.154Z,5.94
2018-12-14T09:44:51.407Z,6.17
2018-12-14T09:47:20.662Z,6.27
2018-12-14T09:50:09.519Z,6.72
2018-12-14T09:52:38.801Z,6.83
2018-12-14T09:55:08.049Z,6.91
2018-12-14T09:57:37.314Z,7.06
2018-12-14T10:00:06.615Z,6.72
2018-12-14T10:02:35.883Z,6.83
2018-12-14T10:05:05.604Z,6.69
2018-12-14T10:07:34.855Z,6.55
2018-12-14T10:10:04.377Z,6.31
2018-12-14T10:12:33.617Z,6.18
2018-12-14T10:15:02.890Z,6.14
2018-12-14T10:17:32.135Z,6.34
2018-12-14T10:20:01.396Z,6.25
2018-12-14T10:22:30.645Z,6.14
2018-12-14T10:24:59.910Z,6.12
2018-12-14T10:27:29.174Z,5.82
2018-12-14T10:29:58.431Z,5.58
2018-12-14T10:32:27.685Z,5.63
2018-12-14T10:34:56.943Z,5.72
2018-12-14T10:37:26.196Z,5.62
2018-12-14T10:39:55.461Z,5.59
2018-12-14T10:42:24.796Z,5.42
2018-12-14T10:44:54.067Z,5.28
2018-12-14T10:47:23.325Z,5.23
2018-12-14T10:49:52.584Z,5.28
2018-12-14T10:52:21.846Z,5.32
2018-12-14T10:57:26.470Z,5.51
2018-12-14T10:59:55.737Z,5.59
2018-12-14T11:02:24.986Z,5.61
2018-12-14T11:04:54.248Z,5.69
2018-12-14T11:07:23.499Z,5.68
2018-12-14T11:09:52.761Z,5.60
2018-12-14T11:12:22.040Z,5.48
2018-12-14T11:14:51.309Z,5.33
2018-12-14T11:17:20.573Z,5.35
2018-12-14T11:19:49.832Z,5.43
2018-12-14T11:22:19.091Z,5.51
2018-12-14T11:24:48.360Z,5.42
2018-12-14T11:27:17.615Z,5.31
2018-12-14T11:29:46.906Z,5.30
2018-12-14T11:32:16.156Z,5.29
2018-12-14T11:34:45.440Z,5.37
2018-12-14T11:37:14.762Z,5.45
2018-12-14T11:39:44.009Z,5.51
2018-12-14T11:42:13.352Z,5.62
2018-12-14T11:44:42.621Z,5.44
2018-12-14T11:47:17.967Z,5.25
2018-12-14T11:49:42.056Z,5.13
2018-12-14T11:52:18.214Z,5.20
2018-12-14T11:55:07.534Z,5.27
2018-12-14T11:57:36.795Z,5.31
2018-12-14T12:00:09.080Z,5.37
2018-12-14T12:02:43.044Z,5.38
2018-12-14T12:05:08.544Z,5.27
2018-12-14T12:10:13.216Z,5.03
2018-12-14T12:12:42.565Z,5.12
2018-12-14T12:15:11.815Z,5.11
2018-12-14T12:17:41.069Z,5.16
2018-12-14T12:20:10.322Z,5.17
2018-12-14T12:22:39.582Z,5.05
2018-12-14T12:25:08.831Z,5.18
2018-12-14T12:27:38.101Z,5.21
2018-12-14T12:30:08.449Z,5.24
2018-12-14T12:32:37.709Z,5.11
2018-12-14T12:35:08.119Z,5.14
2018-12-14T12:37:37.143Z,5.42
2018-12-14T12:40:06.429Z,5.74
2018-12-14T12:42:35.690Z,5.90
2018-12-14T12:45:05.063Z,6.17
2018-12-14T12:47:34.326Z,6.21
2018-12-14T12:50:03.571Z,6.36
2018-12-14T12:52:32.836Z,6.43
2018-12-14T12:55:02.086Z,6.55
2018-12-14T12:57:31.352Z,6.58
2018-12-14T13:00:00.603Z,6.72
2018-12-14T13:02:29.870Z,7.06
2018-12-14T13:04:59.119Z,6.87
2018-12-14T13:07:28.389Z,6.76
2018-12-14T13:09:57.643Z,6.76
2018-12-14T13:12:26.913Z,6.73
2018-12-14T13:14:56.154Z,6.71
2018-12-14T13:17:25.420Z,6.62
2018-12-14T13:19:54.674Z,6.83
2018-12-14T13:22:23.966Z,6.93
2018-12-14T13:24:53.210Z,6.88
2018-12-14T13:27:22.477Z,6.64
2018-12-14T13:29:51.724Z,6.53
2018-12-14T13:32:20.985Z,6.55
2018-12-14T13:34:50.233Z,6.53
2018-12-14T13:37:19.508Z,6.64
2018-12-14T13:39:48.773Z,6.94
2018-12-14T13:42:18.033Z,7.25
2018-12-14T13:47:36.606Z,7.69
2018-12-14T13:50:06.574Z,7.34
2018-12-14T13:52:35.859Z,7.24
2018-12-14T13:55:05.194Z,7.39
2018-12-14T13:57:34.463Z,7.31
2018-12-14T14:00:03.722Z,7.09
2018-12-14T14:02:33.013Z,6.81
2018-12-14T14:05:02.263Z,6.69
2018-12-14T14:07:31.497Z,6.38
2018-12-14T14:10:00.816Z,6.34
2018-12-14T14:12:31.007Z,6.23
2018-12-14T14:15:00.229Z,6.24
2018-12-14T14:17:29.484Z,6.39
2018-12-14T14:19:58.856Z,6.45
2018-12-14T14:22:28.106Z,6.22
2018-12-14T14:24:57.367Z,5.85
2018-12-14T14:27:26.627Z,5.61
2018-12-14T14:29:55.888Z,5.39
2018-12-14T14:32:25.167Z,5.29
2018-12-14T14:34:54.466Z,5.47
2018-12-14T14:37:23.728Z,5.50
2018-12-14T14:39:52.999Z,5.43
2018-12-14T14:42:22.254Z,5.26
2018-12-14T14:44:51.525Z,5.11
2018-12-14T14:47:20.773Z,5.02
2018-12-14T14:49:50.038Z,4.93
2018-12-14T14:52:19.287Z,4.74
2018-12-14T14:54:48.561Z,4.58
2018-12-14T14:57:17.821Z,4.52
2018-12-14T14:59:47.078Z,4.45
2018-12-14T15:02:16.334Z,4.43
2018-12-14T15:04:45.633Z,4.35
2018-12-14T15:07:14.892Z,4.28
2018-12-14T15:09:44.164Z,4.19
2018-12-14T15:12:13.576Z,4.17
2018-12-14T15:14:42.860Z,4.12
2018-12-14T15:17:12.180Z,4.14
2018-12-14T15:19:41.457Z,4.17
2018-12-14T15:22:10.725Z,4.18
2018-12-14T15:24:39.985Z,4.22
2018-12-14T15:27:09.233Z,4.22
2018-12-14T15:29:38.561Z,4.19
2018-12-14T15:32:07.280Z,4.21
2018-12-14T15:34:36.553Z,4.20
2018-12-14T15:37:05.814Z,4.18
2018-12-14T15:39:35.105Z,4.20
2018-12-14T15:42:04.356Z,4.18
2018-12-14T15:44:33.624Z,4.13
2018-12-14T15:47:02.907Z,4.08
2018-12-14T15:49:32.158Z,4.04
2018-12-14T15:52:01.423Z,4.02
2018-12-14T15:54:30.684Z,4.02
2018-12-14T15:56:59.945Z,3.96
2018-12-14T15:59:29.195Z,3.91
2018-12-14T16:01:58.456Z,3.89
2018-12-14T16:04:27.713Z,3.86
2018-12-14T16:06:56.985Z,3.87
2018-12-14T16:09:26.237Z,3.87
2018-12-14T16:11:55.498Z,3.89
2018-12-14T16:14:24.771Z,3.87
2018-12-14T16:16:54.031Z,3.85
2018-12-14T16:19:23.285Z,3.87
2018-12-14T16:21:52.549Z,3.82
2018-12-14T16:24:21.804Z,3.78
2018-12-14T16:26:51.097Z,3.79
2018-12-14T16:29:20.338Z,3.86
2018-12-14T16:31:49.605Z,3.90
2018-12-14T16:34:18.855Z,3.88
2018-12-14T16:36:48.117Z,3.87
2018-12-14T16:39:17.375Z,3.93
2018-12-14T16:41:46.639Z,3.98
2018-12-14T16:44:15.897Z,3.99
2018-12-14T16:46:45.172Z,4.03
2018-12-14T16:49:14.448Z,4.09
2018-12-14T16:51:43.729Z,4.12
2018-12-14T16:54:12.989Z,4.12
2018-12-14T16:56:42.245Z,4.07
2018-12-14T16:59:11.518Z,4.04
2018-12-14T17:01:40.791Z,3.95
2018-12-14T17:04:10.052Z,3.96
2018-12-14T17:06:39.364Z,3.94
2018-12-14T17:09:08.655Z,3.95
2018-12-14T17:11:37.929Z,3.98
2018-12-14T17:14:07.195Z,3.94
2018-12-14T17:16:36.466Z,3.90
2018-12-14T17:19:05.752Z,3.89
2018-12-14T17:21:35.031Z,3.89
2018-12-14T17:24:04.309Z,3.93
2018-12-14T17:26:33.566Z,3.93
2018-12-14T17:29:02.822Z,3.89
2018-12-14T17:31:32.135Z,3.90
2018-12-14T17:34:01.386Z,3.94
2018-12-14T17:36:30.644Z,3.92
2018-12-14T17:38:59.915Z,3.93
2018-12-14T17:41:29.174Z,3.87
2018-12-14T17:43:58.449Z,3.86
2018-12-14T17:46:27.707Z,3.85
2018-12-14T17:49:16.028Z,3.86
2018-12-14T17:51:45.301Z,3.83
2018-12-14T17:54:14.576Z,3.80
2018-12-14T17:56:43.869Z,3.77
2018-12-14T17:59:13.458Z,3.74
2018-12-14T18:01:42.793Z,3.78
2018-12-14T18:04:12.071Z,3.79
2018-12-14T18:06:41.323Z,3.75
2018-12-14T18:09:10.582Z,3.74
2018-12-14T18:11:39.837Z,3.74
2018-12-14T18:14:09.098Z,3.75
2018-12-14T18:19:27.619Z,3.78
2018-12-14T18:21:56.877Z,3.77
2018-12-14T18:24:26.138Z,3.72
2018-12-14T18:26:55.393Z,3.70
2018-12-14T18:29:24.668Z,3.72
2018-12-14T18:31:53.920Z,3.69
2018-12-14T18:34:23.198Z,3.71
2018-12-14T18:36:52.459Z,3.73
2018-12-14T18:39:21.732Z,3.75
2018-12-14T18:41:50.989Z,3.77
2018-12-14T18:44:20.266Z,3.80
2018-12-14T18:46:49.531Z,3.77
2018-12-14T18:49:18.802Z,3.68
2018-12-14T18:51:48.072Z,3.62
2018-12-14T18:54:17.693Z,3.60
2018-12-14T18:56:46.960Z,3.61
2018-12-14T19:01:51.680Z,3.66
2018-12-14T19:04:20.968Z,3.66
2018-12-14T19:06:50.216Z,3.64
2018-12-14T19:11:54.155Z,3.62
2018-12-14T19:14:23.399Z,3.63
2018-12-14T19:16:52.685Z,3.69
2018-12-14T19:19:21.938Z,3.72
2018-12-14T19:21:51.211Z,3.81
2018-12-14T19:24:20.478Z,3.92
2018-12-14T19:29:24.402Z,3.95
2018-12-14T19:42:13.588Z,3.71
2018-12-14T19:44:43.191Z,3.70
2018-12-14T19:49:48.139Z,3.57
2018-12-14T19:52:17.429Z,3.46
2018-12-14T19:57:35.185Z,3.40
2018-12-14T20:00:04.746Z,3.73
2018-12-14T20:02:34.011Z,3.77
2018-12-14T20:05:03.285Z,3.67
2018-12-14T20:07:32.553Z,3.59
2018-12-14T20:10:01.816Z,3.54
2018-12-14T20:12:31.080Z,3.46
2018-12-14T20:15:00.332Z,3.43
2018-12-14T20:17:29.608Z,3.35
2018-12-14T20:19:58.855Z,3.30
2018-12-14T20:22:28.126Z,3.29
2018-12-14T20:24:57.388Z,3.28
2018-12-14T20:27:26.657Z,3.23
2018-12-14T20:29:55.918Z,3.20
2018-12-14T20:32:25.187Z,3.21
2018-12-14T20:40:20.169Z,3.28
2018-12-14T20:45:24.730Z,3.29
2018-12-14T20:47:53.996Z,3.26
2018-12-14T20:50:23.252Z,3.26
2018-12-14T20:52:52.524Z,3.23
2018-12-14T20:55:21.796Z,3.18
2018-12-14T20:57:51.068Z,3.14
2018-12-14T21:00:21.555Z,3.17
2018-12-14T21:02:50.530Z,3.24
2018-12-14T21:05:19.810Z,3.25
2018-12-14T21:07:49.073Z,3.31
2018-12-14T21:10:18.341Z,3.37
2018-12-14T21:12:47.682Z,3.37
2018-12-14T21:15:16.901Z,3.33
2018-12-14T21:18:06.053Z,3.32
2018-12-14T21:20:35.310Z,3.25
2018-12-14T21:23:04.579Z,3.27
2018-12-14T21:25:33.837Z,3.26
2018-12-14T21:28:03.103Z,3.23
2018-12-14T21:30:32.360Z,3.19
2018-12-14T21:33:01.682Z,3.17
2018-12-14T21:35:30.939Z,3.18
2018-12-14T21:38:00.201Z,3.14
2018-12-14T21:40:29.475Z,3.09
2018-12-14T21:42:58.732Z,3.04
2018-12-14T21:45:27.996Z,3.07
2018-12-14T21:47:57.262Z,3.10
2018-12-14T21:50:26.534Z,3.12
2018-12-14T21:52:55.794Z,3.16
2018-12-14T21:55:25.065Z,3.24
2018-12-14T21:57:54.336Z,3.26
2018-12-14T22:00:23.606Z,3.28
2018-12-14T22:02:52.863Z,3.22
2018-12-14T22:05:22.128Z,3.19
2018-12-14T22:07:51.389Z,3.12
2018-12-14T22:10:20.655Z,3.08
2018-12-14T22:12:49.919Z,3.07
2018-12-14T22:15:19.202Z,3.06
2018-12-14T22:17:48.455Z,3.01
2018-12-14T22:20:17.718Z,2.97
2018-12-14T22:22:46.977Z,2.99
2018-12-14T22:25:16.313Z,2.96
2018-12-14T22:27:45.540Z,2.90
2018-12-14T22:30:14.804Z,2.89
2018-12-14T22:32:44.056Z,2.88
2018-12-14T22:35:32.927Z,2.87
2018-12-14T22:38:02.203Z,2.86
2018-12-14T22:40:31.481Z,2.86
2018-12-14T22:43:00.736Z,2.84
2018-12-14T22:45:49.069Z,2.82
2018-12-14T22:48:18.330Z,2.80
2018-12-14T22:50:47.602Z,2.83
2018-12-14T22:53:16.858Z,2.84
2018-12-14T22:55:46.140Z,2.83
2018-12-14T22:58:15.390Z,2.83
2018-12-14T23:01:03.385Z,2.77
2018-12-14T23:03:32.643Z,2.72
2018-12-14T23:06:01.908Z,2.67
2018-12-14T23:11:19.542Z,2.70
2018-12-14T23:13:48.793Z,2.69
2018-12-14T23:16:18.054Z,2.68
2018-12-14T23:18:47.312Z,2.63
2018-12-14T23:21:16.580Z,2.63
2018-12-14T23:23:45.830Z,2.63
2018-12-14T23:26:15.103Z,2.60
2018-12-14T23:28:44.352Z,2.60
2018-12-14T23:31:13.617Z,2.62
2018-12-14T23:33:42.870Z,2.66
2018-12-14T23:36:12.134Z,2.69
2018-12-14T23:38:41.390Z,2.75
2018-12-14T23:41:10.651Z,2.76
2018-12-14T23:43:39.908Z,2.80
2018-12-14T23:46:09.178Z,2.84
2018-12-14T23:48:38.436Z,2.87
2018-12-14T23:51:07.695Z,2.90
2018-12-14T23:53:36.950Z,2.95
2018-12-14T23:56:06.223Z,2.96
2018-12-14T23:58:35.477Z,2.97
