createdAt,value
2019-02-26T00:00:27.637Z,100.00
2019-02-26T00:02:59.289Z,100.00
2019-02-26T00:05:26.814Z,100.00
2019-02-26T00:07:57.742Z,100.00
2019-02-26T00:10:26.737Z,100.00
2019-02-26T00:12:55.986Z,100.00
2019-02-26T00:15:24.260Z,100.00
2019-02-26T00:17:53.038Z,100.00
2019-02-26T00:20:21.433Z,100.00
2019-02-26T00:22:49.700Z,100.00
2019-02-26T00:25:20.341Z,100.00
2019-02-26T00:27:49.644Z,100.00
2019-02-26T00:30:18.625Z,100.00
2019-02-26T00:32:47.130Z,100.00
2019-02-26T00:35:16.031Z,100.00
2019-02-26T00:37:46.590Z,100.00
2019-02-26T00:40:19.600Z,100.00
2019-02-26T00:42:45.362Z,100.00
2019-02-26T00:45:14.192Z,100.00
2019-02-26T00:47:43.623Z,100.00
2019-02-26T00:50:16.600Z,100.00
2019-02-26T00:52:45.212Z,100.00
2019-02-26T00:55:13.480Z,100.00
2019-02-26T00:57:43.085Z,100.00
2019-02-26T01:00:14.722Z,100.00
2019-02-26T01:02:43.055Z,100.00
2019-02-26T01:05:13.159Z,100.00
2019-02-26T01:07:42.120Z,100.00
2019-02-26T01:10:13.795Z,100.00
2019-02-26T01:12:42.589Z,100.00
2019-02-26T01:15:14.086Z,100.00
2019-02-26T01:17:42.483Z,100.00
2019-02-26T01:20:13.194Z,100.00
2019-02-26T01:22:42.841Z,100.00
2019-02-26T01:25:12.677Z,100.00
2019-02-26T01:27:43.612Z,100.00
2019-02-26T01:30:18.204Z,100.00
2019-02-26T01:32:44.539Z,100.00
2019-02-26T01:35:13.031Z,100.00
2019-02-26T01:37:41.317Z,100.00
2019-02-26T01:40:15.083Z,100.00
2019-02-26T01:42:47.053Z,100.00
2019-02-26T01:45:13.046Z,100.00
2019-02-26T01:47:42.919Z,100.00
2019-02-26T01:50:13.493Z,100.00
2019-02-26T01:52:42.683Z,100.00
2019-02-26T01:55:11.634Z,100.00
2019-02-26T01:57:42.500Z,100.00
2019-02-26T02:00:15.151Z,100.00
2019-02-26T02:02:43.419Z,100.00
2019-02-26T02:05:11.712Z,100.00
2019-02-26T02:07:40.049Z,100.00
2019-02-26T02:10:13.568Z,100.00
2019-02-26T02:12:41.915Z,100.00
2019-02-26T02:15:12.958Z,100.00
2019-02-26T02:17:42.095Z,100.00
2019-02-26T02:20:15.672Z,100.00
2019-02-26T02:22:44.390Z,100.00
2019-02-26T02:25:13.012Z,100.00
2019-02-26T02:27:41.294Z,100.00
2019-02-26T02:30:22.516Z,100.00
2019-02-26T02:32:50.406Z,100.00
2019-02-26T02:35:18.469Z,100.00
2019-02-26T02:37:45.399Z,100.00
2019-02-26T02:40:14.052Z,100.00
2019-02-26T02:42:43.165Z,100.00
2019-02-26T02:45:16.212Z,100.00
2019-02-26T02:47:43.092Z,100.00
2019-02-26T02:50:18.242Z,100.00
2019-02-26T02:52:45.263Z,100.00
2019-02-26T02:55:16.458Z,100.00
2019-02-26T02:57:43.522Z,100.00
2019-02-26T03:00:16.062Z,100.00
2019-02-26T03:02:46.387Z,100.00
2019-02-26T03:05:14.376Z,100.00
2019-02-26T03:07:44.910Z,100.00
2019-02-26T03:10:15.881Z,100.00
2019-02-26T03:12:50.932Z,100.00
2019-02-26T03:15:16.202Z,100.00
2019-02-26T03:17:44.538Z,100.00
2019-02-26T03:20:13.772Z,100.00
2019-02-26T03:22:45.324Z,100.00
2019-02-26T03:25:17.760Z,100.00
2019-02-26T03:27:46.164Z,100.00
2019-02-26T03:30:27.359Z,100.00
2019-02-26T03:32:57.615Z,100.00
2019-02-26T03:35:23.240Z,100.00
2019-02-26T03:37:52.425Z,100.00
2019-02-26T03:40:23.906Z,100.00
2019-02-26T03:42:50.770Z,100.00
2019-02-26T03:45:23.452Z,100.00
2019-02-26T03:47:49.020Z,100.00
2019-02-26T03:50:17.305Z,100.00
2019-02-26T03:52:45.587Z,100.00
2019-02-26T03:55:15.433Z,100.00
2019-02-26T03:57:47.552Z,100.00
2019-02-26T04:00:20.455Z,100.00
2019-02-26T04:02:51.306Z,100.00
2019-02-26T04:05:18.882Z,100.00
2019-02-26T04:07:49.822Z,100.00
2019-02-26T04:10:17.106Z,100.00
2019-02-26T04:12:48.707Z,100.00
2019-02-26T04:15:17.662Z,100.00
2019-02-26T04:17:45.939Z,100.00
2019-02-26T04:20:14.848Z,100.00
2019-02-26T04:22:48.996Z,100.00
2019-02-26T04:25:22.084Z,100.00
2019-02-26T04:28:07.754Z,100.00
2019-02-26T04:30:53.777Z,100.00
2019-02-26T04:33:32.822Z,100.00
2019-02-26T04:36:26.739Z,100.00
2019-02-26T04:38:58.259Z,100.00
2019-02-26T04:41:27.558Z,100.00
2019-02-26T04:44:19.424Z,100.00
2019-02-26T04:46:51.541Z,100.00
2019-02-26T04:49:20.304Z,100.00
2019-02-26T04:51:50.498Z,100.00
2019-02-26T04:54:23.990Z,100.00
2019-02-26T04:56:50.831Z,100.00
2019-02-26T04:59:18.683Z,100.00
2019-02-26T05:01:49.256Z,100.00
2019-02-26T05:04:17.230Z,100.00
2019-02-26T05:06:45.555Z,100.00
2019-02-26T05:09:13.875Z,100.00
2019-02-26T05:11:42.098Z,100.00
2019-02-26T05:14:11.807Z,100.00
2019-02-26T05:16:40.526Z,100.00
2019-02-26T05:19:10.598Z,100.00
2019-02-26T05:21:38.913Z,100.00
2019-02-26T05:24:07.194Z,100.00
2019-02-26T05:26:35.561Z,100.00
2019-02-26T05:29:05.085Z,100.00
2019-02-26T05:31:35.816Z,100.00
2019-02-26T05:34:03.371Z,100.00
2019-02-26T05:36:33.701Z,100.00
2019-02-26T05:39:02.251Z,100.00
2019-02-26T05:41:30.608Z,100.00
2019-02-26T05:44:01.845Z,100.00
2019-02-26T05:46:29.595Z,100.00
2019-02-26T05:48:58.014Z,100.00
2019-02-26T05:51:27.479Z,100.00
2019-02-26T05:53:56.310Z,100.00
2019-02-26T05:56:24.600Z,100.00
2019-02-26T05:58:52.879Z,100.00
2019-02-26T06:01:22.491Z,100.00
2019-02-26T06:03:51.930Z,100.00
2019-02-26T06:06:20.420Z,100.00
2019-02-26T06:08:48.720Z,100.00
2019-02-26T06:11:17.210Z,100.00
2019-02-26T06:13:45.463Z,100.00
2019-02-26T06:16:13.811Z,100.00
2019-02-26T06:18:44.015Z,100.00
2019-02-26T06:21:13.778Z,100.00
2019-02-26T06:23:43.208Z,100.00
2019-02-26T06:26:14.840Z,100.00
2019-02-26T06:28:43.495Z,100.00
2019-02-26T06:31:14.053Z,100.00
2019-02-26T06:33:43.673Z,100.00
2019-02-26T06:36:11.716Z,100.00
2019-02-26T06:38:40.009Z,100.00
2019-02-26T06:41:08.420Z,100.00
2019-02-26T06:43:39.651Z,100.00
2019-02-26T06:46:09.242Z,100.00
2019-02-26T06:48:36.956Z,100.00
2019-02-26T06:51:07.001Z,100.00
2019-02-26T06:53:35.677Z,100.00
2019-02-26T06:56:05.674Z,100.00
2019-02-26T06:58:36.221Z,100.00
2019-02-26T07:01:07.632Z,100.00
2019-02-26T07:03:36.134Z,100.00
2019-02-26T07:06:04.962Z,100.00
2019-02-26T07:08:33.411Z,100.00
2019-02-26T07:11:03.748Z,100.00
2019-02-26T07:13:33.764Z,100.00
2019-02-26T07:16:04.578Z,100.00
2019-02-26T07:18:31.870Z,100.00
2019-02-26T07:21:00.440Z,100.00
2019-02-26T07:23:29.926Z,100.00
2019-02-26T07:25:59.152Z,100.00
2019-02-26T07:28:27.450Z,100.00
2019-02-26T07:30:55.846Z,100.00
2019-02-26T07:33:24.101Z,100.00
2019-02-26T07:35:54.404Z,100.00
2019-02-26T07:38:23.024Z,100.00
2019-02-26T07:40:54.185Z,100.00
2019-02-26T07:43:22.652Z,100.00
2019-02-26T07:45:51.424Z,100.00
2019-02-26T07:48:21.353Z,100.00
2019-02-26T07:50:50.803Z,100.00
2019-02-26T07:53:21.626Z,100.00
2019-02-26T07:55:49.068Z,100.00
2019-02-26T07:58:17.877Z,100.00
2019-02-26T08:00:49.564Z,100.00
2019-02-26T08:03:17.400Z,100.00
2019-02-26T08:05:46.460Z,100.00
2019-02-26T08:08:16.524Z,100.00
2019-02-26T08:10:47.814Z,100.00
2019-02-26T08:13:14.708Z,100.00
2019-02-26T08:15:42.993Z,100.00
2019-02-26T08:18:11.264Z,100.00
2019-02-26T08:20:40.283Z,100.00
2019-02-26T08:23:08.661Z,100.00
2019-02-26T08:25:36.914Z,100.00
2019-02-26T08:28:05.169Z,100.00
2019-02-26T08:30:33.465Z,100.00
2019-02-26T08:33:04.386Z,100.00
2019-02-26T08:35:31.733Z,100.00
2019-02-26T08:38:00.071Z,100.00
2019-02-26T08:40:28.339Z,100.00
2019-02-26T08:42:56.611Z,100.00
2019-02-26T08:45:25.863Z,100.00
2019-02-26T08:47:54.328Z,100.00
2019-02-26T08:50:22.592Z,100.00
2019-02-26T08:52:53.506Z,100.00
2019-02-26T08:55:23.910Z,100.00
2019-02-26T08:57:53.409Z,100.00
2019-02-26T09:00:21.665Z,100.00
2019-02-26T09:02:53.692Z,100.00
2019-02-26T09:05:19.907Z,100.00
2019-02-26T09:07:50.386Z,100.00
2019-02-26T09:10:20.485Z,100.00
2019-02-26T09:12:48.929Z,100.00
2019-02-26T09:15:19.420Z,100.00
2019-02-26T09:17:47.720Z,100.00
2019-02-26T09:20:17.229Z,100.00
2019-02-26T09:22:48.074Z,100.00
2019-02-26T09:25:15.703Z,100.00
2019-02-26T09:27:44.091Z,100.00
2019-02-26T09:30:16.172Z,100.00
2019-02-26T09:32:44.935Z,100.00
2019-02-26T09:35:20.318Z,100.00
2019-02-26T09:37:49.951Z,100.00
2019-02-26T09:40:20.153Z,100.00
2019-02-26T09:42:51.750Z,100.00
2019-02-26T09:45:30.697Z,100.00
2019-02-26T09:48:01.107Z,99.34
2019-02-26T09:50:28.975Z,100.00
2019-02-26T09:52:59.133Z,94.61
2019-02-26T09:55:27.278Z,90.83
2019-02-26T09:57:55.562Z,87.02
2019-02-26T10:00:27.150Z,86.97
2019-02-26T10:02:53.898Z,83.01
2019-02-26T10:05:22.191Z,78.35
2019-02-26T10:07:52.291Z,77.98
2019-02-26T10:10:25.361Z,75.52
2019-02-26T10:12:54.333Z,73.31
2019-02-26T10:15:23.192Z,71.02
2019-02-26T10:17:51.460Z,66.31
2019-02-26T10:20:27.870Z,64.35
2019-02-26T10:22:57.230Z,64.39
2019-02-26T10:25:25.690Z,62.02
2019-02-26T10:27:53.921Z,55.82
2019-02-26T10:30:22.383Z,58.74
2019-02-26T10:32:50.717Z,55.79
2019-02-26T10:35:29.929Z,56.02
2019-02-26T10:37:57.046Z,54.72
2019-02-26T10:40:34.654Z,53.97
2019-02-26T10:42:55.704Z,52.45
2019-02-26T10:45:36.097Z,54.33
2019-02-26T10:48:01.917Z,54.10
2019-02-26T10:50:31.994Z,51.92
2019-02-26T10:53:06.841Z,52.15
2019-02-26T10:55:38.632Z,52.69
2019-02-26T10:58:09.959Z,52.67
2019-02-26T11:00:37.941Z,51.53
2019-02-26T11:03:08.913Z,49.54
2019-02-26T11:05:37.755Z,47.95
2019-02-26T11:08:09.347Z,46.97
2019-02-26T11:10:41.399Z,47.66
2019-02-26T11:13:07.338Z,48.95
2019-02-26T11:15:36.053Z,46.59
2019-02-26T11:18:04.510Z,47.54
2019-02-26T11:20:34.454Z,47.47
2019-02-26T11:23:06.105Z,49.30
2019-02-26T11:25:36.936Z,49.01
2019-02-26T11:28:07.361Z,47.48
2019-02-26T11:30:35.386Z,47.10
2019-02-26T11:33:06.048Z,47.63
2019-02-26T11:35:34.260Z,47.75
2019-02-26T11:38:02.672Z,44.94
2019-02-26T11:40:31.109Z,44.48
2019-02-26T11:43:11.281Z,44.07
2019-02-26T11:45:37.201Z,42.63
2019-02-26T11:48:08.685Z,40.81
2019-02-26T11:50:36.888Z,41.79
2019-02-26T11:53:09.349Z,41.93
2019-02-26T11:55:37.981Z,41.54
2019-02-26T11:58:09.992Z,39.78
2019-02-26T12:00:53.247Z,40.21
2019-02-26T12:03:25.361Z,38.65
2019-02-26T12:05:54.190Z,35.81
2019-02-26T12:08:25.711Z,38.88
2019-02-26T12:10:57.530Z,39.16
2019-02-26T12:13:27.480Z,36.29
2019-02-26T12:15:53.775Z,36.95
2019-02-26T12:18:23.850Z,36.47
2019-02-26T12:20:52.318Z,37.50
2019-02-26T12:23:22.801Z,36.63
2019-02-26T12:25:53.596Z,36.37
2019-02-26T12:28:21.331Z,36.97
2019-02-26T12:30:49.775Z,37.12
2019-02-26T12:33:18.218Z,36.77
2019-02-26T12:35:46.618Z,36.85
2019-02-26T12:38:20.747Z,35.34
2019-02-26T12:40:47.202Z,35.03
2019-02-26T12:43:18.221Z,34.64
2019-02-26T12:45:45.567Z,35.95
2019-02-26T12:48:16.317Z,35.77
2019-02-26T12:50:45.219Z,35.90
2019-02-26T12:53:17.211Z,34.80
2019-02-26T12:55:43.858Z,35.84
2019-02-26T12:58:17.021Z,34.45
2019-02-26T13:00:42.773Z,33.89
2019-02-26T13:03:12.611Z,32.52
2019-02-26T13:05:42.471Z,33.03
2019-02-26T13:08:13.509Z,33.32
2019-02-26T13:10:43.490Z,33.02
2019-02-26T13:13:11.827Z,32.91
2019-02-26T13:15:42.614Z,34.26
2019-02-26T13:18:11.186Z,33.79
2019-02-26T13:20:39.534Z,34.41
2019-02-26T13:23:16.966Z,36.20
2019-02-26T13:25:38.165Z,34.76
2019-02-26T13:28:06.661Z,34.72
2019-02-26T13:30:38.309Z,35.58
2019-02-26T13:33:10.850Z,35.18
2019-02-26T13:35:36.568Z,35.20
2019-02-26T13:38:05.569Z,36.62
2019-02-26T13:40:38.428Z,36.08
2019-02-26T13:45:34.084Z,37.65
2019-02-26T13:48:02.325Z,35.26
2019-02-26T13:50:33.109Z,37.29
2019-02-26T13:53:01.357Z,34.67
2019-02-26T13:55:29.797Z,36.54
2019-02-26T13:57:58.061Z,34.55
2019-02-26T14:00:27.108Z,32.22
2019-02-26T14:02:55.446Z,30.39
2019-02-26T14:05:23.867Z,30.28
2019-02-26T14:07:52.192Z,30.48
2019-02-26T14:10:22.645Z,30.18
2019-02-26T14:12:50.923Z,30.83
2019-02-26T14:15:31.509Z,30.16
2019-02-26T14:17:59.796Z,29.57
2019-02-26T14:20:28.051Z,30.83
2019-02-26T14:22:56.326Z,29.45
2019-02-26T14:25:24.575Z,29.51
2019-02-26T14:27:52.826Z,28.71
2019-02-26T14:30:22.029Z,28.71
2019-02-26T14:32:50.286Z,29.27
2019-02-26T14:35:18.561Z,31.45
2019-02-26T14:37:46.814Z,28.83
2019-02-26T14:40:16.234Z,29.10
2019-02-26T14:42:44.490Z,28.67
2019-02-26T14:45:18.480Z,29.29
2019-02-26T14:47:46.736Z,29.25
2019-02-26T14:50:16.739Z,29.81
2019-02-26T14:52:46.197Z,31.33
2019-02-26T14:55:15.468Z,32.00
2019-02-26T14:57:43.730Z,32.94
2019-02-26T15:00:20.894Z,32.89
2019-02-26T15:02:49.331Z,32.77
2019-02-26T15:05:17.581Z,33.22
2019-02-26T15:07:45.909Z,33.12
2019-02-26T15:10:14.171Z,33.41
2019-02-26T15:12:42.435Z,33.36
2019-02-26T15:15:17.798Z,34.42
2019-02-26T15:17:46.071Z,33.92
2019-02-26T15:20:17.032Z,33.65
2019-02-26T15:22:45.279Z,33.75
2019-02-26T15:25:27.587Z,34.24
2019-02-26T15:28:04.512Z,33.74
2019-02-26T15:30:25.842Z,34.66
2019-02-26T15:32:54.106Z,33.72
2019-02-26T15:35:22.373Z,34.38
2019-02-26T15:37:50.634Z,34.21
2019-02-26T15:40:19.731Z,34.48
2019-02-26T15:42:52.452Z,34.33
2019-02-26T15:45:24.014Z,34.89
2019-02-26T15:47:52.590Z,34.82
2019-02-26T15:50:21.485Z,35.05
2019-02-26T15:52:52.649Z,35.50
2019-02-26T15:55:30.385Z,35.36
2019-02-26T15:58:03.151Z,35.68
2019-02-26T16:00:28.866Z,35.71
2019-02-26T16:02:59.388Z,35.97
2019-02-26T16:05:38.238Z,36.22
2019-02-26T16:08:06.706Z,36.38
2019-02-26T16:10:34.951Z,36.56
2019-02-26T16:13:05.887Z,36.94
2019-02-26T16:15:38.884Z,36.99
2019-02-26T16:18:07.129Z,37.04
2019-02-26T16:20:35.393Z,36.87
2019-02-26T16:23:03.652Z,36.86
2019-02-26T16:25:31.945Z,37.00
2019-02-26T16:28:00.203Z,37.07
2019-02-26T16:30:28.987Z,37.00
2019-02-26T16:32:57.247Z,37.31
2019-02-26T16:35:25.786Z,37.48
2019-02-26T16:37:54.037Z,37.63
2019-02-26T16:40:22.375Z,37.89
2019-02-26T16:42:50.643Z,38.09
2019-02-26T16:45:23.393Z,38.44
2019-02-26T16:47:51.673Z,38.85
2019-02-26T16:50:24.257Z,38.79
2019-02-26T16:52:52.517Z,39.03
2019-02-26T16:55:21.051Z,39.23
2019-02-26T16:57:49.349Z,39.50
2019-02-26T17:00:23.758Z,39.82
2019-02-26T17:02:52.012Z,40.28
2019-02-26T17:05:20.270Z,40.34
2019-02-26T17:07:48.528Z,40.58
2019-02-26T17:10:18.454Z,40.51
2019-02-26T17:12:48.357Z,40.70
2019-02-26T17:15:29.934Z,40.90
2019-02-26T17:17:58.195Z,41.66
2019-02-26T17:20:26.544Z,42.43
2019-02-26T17:22:54.821Z,43.04
2019-02-26T17:25:27.455Z,43.35
2019-02-26T17:27:53.079Z,43.52
2019-02-26T17:30:23.821Z,43.73
2019-02-26T17:32:51.319Z,43.89
2019-02-26T17:35:19.578Z,43.93
2019-02-26T17:37:47.838Z,44.06
2019-02-26T17:40:18.716Z,44.27
2019-02-26T17:42:48.842Z,44.51
2019-02-26T17:45:25.231Z,44.74
2019-02-26T17:47:56.782Z,44.99
2019-02-26T17:50:31.445Z,44.80
2019-02-26T17:52:59.735Z,44.99
2019-02-26T17:55:28.010Z,45.22
2019-02-26T17:57:56.266Z,45.08
2019-02-26T18:00:26.975Z,45.34
2019-02-26T18:02:55.256Z,45.38
2019-02-26T18:05:23.536Z,45.23
2019-02-26T18:07:51.802Z,45.07
2019-02-26T18:10:22.385Z,44.99
2019-02-26T18:12:50.646Z,44.73
2019-02-26T18:15:20.781Z,44.83
2019-02-26T18:17:48.996Z,44.94
2019-02-26T18:20:21.945Z,44.81
2019-02-26T18:22:50.310Z,44.62
2019-02-26T18:25:20.811Z,44.88
2019-02-26T18:27:49.185Z,45.30
2019-02-26T18:30:22.273Z,45.50
2019-02-26T18:32:55.207Z,45.91
2019-02-26T18:35:20.906Z,46.03
2019-02-26T18:37:49.307Z,46.19
2019-02-26T18:40:18.546Z,46.93
2019-02-26T18:42:47.307Z,47.29
2019-02-26T18:45:27.980Z,47.73
2019-02-26T18:47:56.503Z,47.80
2019-02-26T18:50:28.449Z,47.82
2019-02-26T18:52:58.286Z,48.59
2019-02-26T18:55:28.423Z,50.15
2019-02-26T18:57:57.225Z,53.71
2019-02-26T19:00:33.836Z,56.42
2019-02-26T19:03:02.231Z,58.35
2019-02-26T19:05:30.798Z,58.45
2019-02-26T19:07:59.160Z,58.75
2019-02-26T19:10:27.714Z,61.43
2019-02-26T19:13:02.399Z,62.79
2019-02-26T19:15:33.636Z,63.80
2019-02-26T19:18:03.274Z,65.25
2019-02-26T19:20:36.889Z,65.57
2019-02-26T19:23:05.345Z,65.75
2019-02-26T19:25:33.722Z,65.92
2019-02-26T19:28:02.089Z,67.28
2019-02-26T19:30:31.483Z,68.40
2019-02-26T19:32:59.874Z,70.38
2019-02-26T19:35:28.246Z,71.49
2019-02-26T19:38:01.712Z,71.63
2019-02-26T19:40:42.202Z,73.57
2019-02-26T19:43:10.516Z,74.00
2019-02-26T19:45:38.789Z,75.35
2019-02-26T19:48:07.249Z,72.33
2019-02-26T19:50:35.532Z,76.57
2019-02-26T19:53:03.877Z,76.91
2019-02-26T19:55:35.457Z,79.36
2019-02-26T19:58:06.710Z,79.29
2019-02-26T20:00:33.809Z,80.89
2019-02-26T20:03:04.802Z,82.59
2019-02-26T20:05:32.102Z,83.49
2019-02-26T20:08:04.900Z,84.04
2019-02-26T20:10:30.478Z,83.28
2019-02-26T20:13:01.618Z,84.81
2019-02-26T20:15:30.368Z,87.96
2019-02-26T20:17:58.851Z,91.25
2019-02-26T20:20:27.174Z,90.13
2019-02-26T20:22:55.438Z,89.25
2019-02-26T20:25:23.692Z,86.75
2019-02-26T20:27:54.596Z,89.43
2019-02-26T20:30:23.055Z,90.81
2019-02-26T20:32:51.499Z,92.81
2019-02-26T20:35:19.770Z,93.58
2019-02-26T20:37:48.070Z,93.39
2019-02-26T20:40:24.214Z,92.87
2019-02-26T20:42:52.644Z,92.80
2019-02-26T20:45:23.657Z,91.72
2019-02-26T20:47:51.931Z,90.37
2019-02-26T20:50:21.495Z,89.47
2019-02-26T20:52:50.401Z,88.25
2019-02-26T20:55:22.755Z,87.65
2019-02-26T20:57:51.060Z,88.56
2019-02-26T21:00:25.032Z,90.02
2019-02-26T21:02:50.550Z,90.75
2019-02-26T21:05:18.802Z,91.13
2019-02-26T21:07:47.064Z,90.01
2019-02-26T21:10:17.329Z,89.76
2019-02-26T21:12:45.621Z,89.62
2019-02-26T21:15:22.364Z,89.04
2019-02-26T21:17:50.637Z,88.04
2019-02-26T21:20:20.571Z,86.49
2019-02-26T21:22:48.839Z,85.89
2019-02-26T21:25:19.875Z,85.86
2019-02-26T21:27:48.135Z,85.73
2019-02-26T21:30:18.143Z,86.00
2019-02-26T21:32:46.478Z,85.76
2019-02-26T21:35:14.991Z,88.58
2019-02-26T21:37:43.333Z,88.85
2019-02-26T21:40:16.818Z,88.08
2019-02-26T21:42:45.229Z,91.08
2019-02-26T21:45:16.411Z,93.39
2019-02-26T21:47:44.840Z,94.23
2019-02-26T21:50:14.380Z,95.89
2019-02-26T21:52:59.230Z,96.95
2019-02-26T21:55:16.163Z,95.60
2019-02-26T21:57:44.510Z,96.64
2019-02-26T22:00:17.897Z,92.50
2019-02-26T22:02:46.522Z,95.53
2019-02-26T22:05:16.448Z,94.62
2019-02-26T22:07:44.814Z,97.03
2019-02-26T22:10:18.137Z,96.91
2019-02-26T22:12:46.387Z,98.64
2019-02-26T22:15:15.638Z,100.00
2019-02-26T22:17:43.922Z,100.00
2019-02-26T22:20:23.493Z,100.00
2019-02-26T22:22:44.779Z,100.00
2019-02-26T22:25:16.953Z,100.00
2019-02-26T22:27:43.957Z,100.00
2019-02-26T22:30:21.467Z,100.00
2019-02-26T22:32:47.063Z,100.00
2019-02-26T22:35:17.026Z,100.00
2019-02-26T22:37:45.396Z,100.00
2019-02-26T22:40:14.562Z,100.00
2019-02-26T22:42:42.829Z,100.00
2019-02-26T22:45:15.482Z,100.00
2019-02-26T22:47:44.372Z,100.00
2019-02-26T22:50:17.356Z,100.00
2019-02-26T22:52:45.629Z,100.00
2019-02-26T22:55:16.550Z,100.00
2019-02-26T22:57:45.230Z,100.00
2019-02-26T23:00:51.139Z,100.00
2019-02-26T23:03:19.460Z,100.00
2019-02-26T23:05:47.796Z,100.00
2019-02-26T23:08:16.130Z,100.00
2019-02-26T23:10:44.384Z,100.00
2019-02-26T23:13:12.736Z,100.00
2019-02-26T23:15:44.895Z,100.00
2019-02-26T23:18:11.424Z,100.00
2019-02-26T23:20:42.574Z,100.00
2019-02-26T23:23:09.777Z,100.00
2019-02-26T23:25:38.060Z,100.00
2019-02-26T23:28:06.344Z,100.00
2019-02-26T23:30:34.615Z,100.00
2019-02-26T23:33:02.868Z,100.00
2019-02-26T23:35:31.183Z,100.00
2019-02-26T23:37:59.516Z,100.00
2019-02-26T23:40:28.078Z,100.00
2019-02-26T23:42:56.626Z,100.00
2019-02-26T23:45:24.942Z,100.00
2019-02-26T23:47:53.190Z,100.00
2019-02-26T23:50:21.491Z,100.00
2019-02-26T23:52:50.320Z,100.00
2019-02-26T23:55:18.685Z,100.00
2019-02-26T23:57:46.956Z,100.00
