createdAt,value
2023-01-19T00:01:44.805Z,36.65
2023-01-19T00:04:13.394Z,31.77
2023-01-19T00:06:41.468Z,26.58
2023-01-19T00:09:10.138Z,27.42
2023-01-19T00:11:38.531Z,27.67
2023-01-19T00:14:06.618Z,30.88
2023-01-19T00:16:34.802Z,33.33
2023-01-19T00:19:02.909Z,26.75
2023-01-19T00:21:31.234Z,31.80
2023-01-19T00:23:59.628Z,27.13
2023-01-19T00:26:27.822Z,29.00
2023-01-19T00:28:56.598Z,36.10
2023-01-19T00:31:24.920Z,39.95
2023-01-19T00:33:53.200Z,44.55
2023-01-19T00:36:21.326Z,46.30
2023-01-19T00:38:49.510Z,39.95
2023-01-19T00:41:17.886Z,35.25
2023-01-19T00:43:46.006Z,34.00
2023-01-19T00:46:14.170Z,32.60
2023-01-19T00:48:42.293Z,30.00
2023-01-19T00:51:10.652Z,27.30
2023-01-19T00:53:38.709Z,35.33
2023-01-19T00:56:07.415Z,28.88
2023-01-19T00:58:35.427Z,25.20
2023-01-19T01:01:05.030Z,27.85
2023-01-19T01:03:33.614Z,28.13
2023-01-19T01:06:08.463Z,27.85
2023-01-19T01:08:36.795Z,32.42
2023-01-19T01:11:05.087Z,25.38
2023-01-19T01:13:33.548Z,29.63
2023-01-19T01:16:01.920Z,31.10
2023-01-19T01:18:29.899Z,29.75
2023-01-19T01:21:06.641Z,30.02
2023-01-19T01:23:36.097Z,30.38
2023-01-19T01:26:04.221Z,30.98
2023-01-19T01:28:32.583Z,32.58
2023-01-19T01:31:00.678Z,32.63
2023-01-19T01:33:41.256Z,29.45
2023-01-19T01:36:12.076Z,31.08
2023-01-19T01:38:41.664Z,32.80
2023-01-19T01:41:10.292Z,32.88
2023-01-19T01:43:55.186Z,36.40
2023-01-19T01:46:23.367Z,32.22
2023-01-19T01:49:10.818Z,28.80
2023-01-19T01:51:48.462Z,30.30
2023-01-19T01:54:30.805Z,24.55
2023-01-19T01:57:05.729Z,31.60
2023-01-19T01:59:40.534Z,25.58
2023-01-19T02:02:44.849Z,27.05
2023-01-19T02:05:38.325Z,24.45
2023-01-19T02:08:35.617Z,27.60
2023-01-19T02:11:23.696Z,24.50
2023-01-19T02:13:52.016Z,24.98
2023-01-19T02:16:20.199Z,26.83
2023-01-19T02:18:48.617Z,29.08
2023-01-19T02:21:56.702Z,29.83
2023-01-19T02:24:25.630Z,32.33
2023-01-19T02:26:54.007Z,27.58
2023-01-19T02:29:25.334Z,26.10
2023-01-19T02:31:54.747Z,26.15
2023-01-19T02:34:23.316Z,27.85
2023-01-19T02:37:00.372Z,25.95
2023-01-19T02:39:50.829Z,26.10
2023-01-19T02:42:30.496Z,26.33
2023-01-19T02:44:58.933Z,30.13
2023-01-19T02:47:27.076Z,30.40
2023-01-19T02:49:59.996Z,31.80
2023-01-19T02:52:28.564Z,30.38
2023-01-19T02:55:19.859Z,29.40
2023-01-19T02:58:15.703Z,24.95
2023-01-19T03:01:32.847Z,32.72
2023-01-19T03:04:13.927Z,29.50
2023-01-19T03:07:08.783Z,31.37
2023-01-19T03:10:22.711Z,31.73
2023-01-19T03:12:59.831Z,33.70
2023-01-19T03:15:45.441Z,29.00
2023-01-19T03:18:18.636Z,31.73
2023-01-19T03:20:49.885Z,32.97
2023-01-19T03:23:19.856Z,32.20
2023-01-19T03:25:50.908Z,28.55
2023-01-19T03:28:21.715Z,35.40
2023-01-19T03:30:59.760Z,33.60
2023-01-19T03:33:37.879Z,31.40
2023-01-19T03:36:31.391Z,34.28
2023-01-19T03:39:02.626Z,29.15
2023-01-19T03:41:34.618Z,25.70
2023-01-19T03:44:05.784Z,28.70
2023-01-19T03:46:34.792Z,31.90
2023-01-19T03:49:03.452Z,57.78
2023-01-19T03:51:35.392Z,49.53
2023-01-19T03:54:05.761Z,46.05
2023-01-19T03:56:34.103Z,43.17
2023-01-19T03:59:02.505Z,45.08
2023-01-19T04:01:30.897Z,39.42
2023-01-19T04:03:59.115Z,47.60
2023-01-19T04:06:28.102Z,38.47
2023-01-19T04:08:56.960Z,38.17
2023-01-19T04:11:25.774Z,34.85
2023-01-19T04:13:54.207Z,42.33
2023-01-19T04:16:23.831Z,36.58
2023-01-19T04:18:52.824Z,38.75
2023-01-19T04:21:20.864Z,36.63
2023-01-19T04:23:50.266Z,32.03
2023-01-19T04:26:19.082Z,34.17
2023-01-19T04:28:47.807Z,31.58
2023-01-19T04:31:16.070Z,34.53
2023-01-19T04:33:44.075Z,33.40
2023-01-19T04:36:11.955Z,38.97
2023-01-19T04:38:40.067Z,32.03
2023-01-19T04:41:07.955Z,36.50
2023-01-19T04:43:35.926Z,36.17
2023-01-19T04:46:04.315Z,38.00
2023-01-19T04:48:32.700Z,33.03
2023-01-19T04:51:00.730Z,40.90
2023-01-19T04:53:28.738Z,34.15
2023-01-19T04:55:57.305Z,33.40
2023-01-19T04:58:25.793Z,34.10
2023-01-19T05:00:53.818Z,32.10
2023-01-19T05:03:23.599Z,32.65
2023-01-19T05:05:53.406Z,34.15
2023-01-19T05:08:21.600Z,34.65
2023-01-19T05:10:50.766Z,33.08
2023-01-19T05:13:18.640Z,34.28
2023-01-19T05:15:46.821Z,34.35
2023-01-19T05:18:14.888Z,31.73
2023-01-19T05:20:43.103Z,34.17
2023-01-19T05:23:11.428Z,31.02
2023-01-19T05:25:39.481Z,35.42
2023-01-19T05:28:07.820Z,33.95
2023-01-19T05:30:36.339Z,36.70
2023-01-19T05:33:04.375Z,35.58
2023-01-19T05:35:36.161Z,34.40
2023-01-19T05:38:05.309Z,30.85
2023-01-19T05:40:33.533Z,31.67
2023-01-19T05:43:05.289Z,28.23
2023-01-19T05:45:35.156Z,27.80
2023-01-19T05:48:03.449Z,30.95
2023-01-19T05:50:32.365Z,32.25
2023-01-19T05:53:02.479Z,30.67
2023-01-19T05:55:30.853Z,26.10
2023-01-19T05:57:59.372Z,27.63
2023-01-19T06:00:28.045Z,31.42
2023-01-19T06:02:56.767Z,26.73
2023-01-19T06:05:24.631Z,28.48
2023-01-19T06:07:53.069Z,30.48
2023-01-19T06:10:21.314Z,28.17
2023-01-19T06:12:49.719Z,31.50
2023-01-19T06:15:18.265Z,29.20
2023-01-19T06:17:46.610Z,31.73
2023-01-19T06:20:15.600Z,34.17
2023-01-19T06:22:44.433Z,35.88
2023-01-19T06:25:13.164Z,37.72
2023-01-19T06:27:45.521Z,32.88
2023-01-19T06:30:14.434Z,43.60
2023-01-19T06:32:42.547Z,36.15
2023-01-19T06:35:12.361Z,38.88
2023-01-19T06:37:41.172Z,36.35
2023-01-19T06:40:10.387Z,41.00
2023-01-19T06:42:39.632Z,36.17
2023-01-19T06:45:10.249Z,35.35
2023-01-19T06:47:38.173Z,36.22
2023-01-19T06:50:07.523Z,36.60
2023-01-19T06:52:42.377Z,36.78
2023-01-19T06:55:12.312Z,36.83
2023-01-19T06:57:40.406Z,40.03
2023-01-19T07:00:09.389Z,35.78
2023-01-19T07:02:41.091Z,45.47
2023-01-19T07:07:42.141Z,34.63
2023-01-19T07:12:40.165Z,40.00
2023-01-19T07:15:09.522Z,35.45
2023-01-19T07:17:37.635Z,38.72
2023-01-19T07:20:06.835Z,38.60
2023-01-19T07:22:35.005Z,37.15
2023-01-19T07:25:03.775Z,32.08
2023-01-19T07:27:31.918Z,36.42
2023-01-19T07:30:01.227Z,37.78
2023-01-19T07:32:30.049Z,32.17
2023-01-19T07:34:57.979Z,35.50
2023-01-19T07:37:26.012Z,39.88
2023-01-19T07:39:53.956Z,40.20
2023-01-19T07:42:22.175Z,36.78
2023-01-19T07:44:50.137Z,37.70
2023-01-19T07:47:18.614Z,47.97
2023-01-19T07:49:47.097Z,38.30
2023-01-19T07:52:15.688Z,44.75
2023-01-19T07:54:43.864Z,47.03
2023-01-19T07:57:12.027Z,44.38
2023-01-19T07:59:40.025Z,47.15
2023-01-19T08:02:11.355Z,52.60
2023-01-19T08:04:40.460Z,54.33
2023-01-19T08:07:09.810Z,63.33
2023-01-19T08:09:38.409Z,68.57
2023-01-19T08:12:07.086Z,59.90
2023-01-19T08:14:35.223Z,76.60
2023-01-19T08:17:04.237Z,72.93
2023-01-19T08:19:32.539Z,56.55
2023-01-19T08:22:01.738Z,48.78
2023-01-19T08:24:31.712Z,55.65
2023-01-19T08:27:02.619Z,49.65
2023-01-19T08:29:32.345Z,44.37
2023-01-19T08:32:03.231Z,43.28
2023-01-19T08:34:33.840Z,45.88
2023-01-19T08:46:17.635Z,60.60
2023-01-19T08:48:48.270Z,62.60
2023-01-19T08:51:20.322Z,55.00
2023-01-19T08:53:48.643Z,54.97
2023-01-19T08:56:18.538Z,54.70
2023-01-19T09:01:37.637Z,50.03
2023-01-19T09:04:06.800Z,44.58
2023-01-19T09:06:35.083Z,46.67
2023-01-19T09:09:04.058Z,48.22
2023-01-19T09:11:33.801Z,44.65
2023-01-19T09:14:02.439Z,44.75
2023-01-19T09:16:31.175Z,42.90
2023-01-19T09:19:00.271Z,43.42
2023-01-19T09:21:29.067Z,47.90
2023-01-19T09:23:58.023Z,45.80
2023-01-19T09:26:27.083Z,43.45
2023-01-19T09:28:55.394Z,43.60
2023-01-19T09:31:24.345Z,42.65
2023-01-19T09:33:54.643Z,46.08
2023-01-19T09:36:24.401Z,45.78
2023-01-19T09:38:53.022Z,51.05
2023-01-19T09:41:22.941Z,53.67
2023-01-19T09:44:00.671Z,48.95
2023-01-19T09:46:43.624Z,50.88
2023-01-19T09:49:27.008Z,56.17
2023-01-19T09:51:55.465Z,52.22
2023-01-19T09:54:58.766Z,55.05
2023-01-19T09:57:28.008Z,53.70
2023-01-19T09:59:59.995Z,58.88
2023-01-19T10:02:57.326Z,52.28
2023-01-19T10:05:45.801Z,59.75
2023-01-19T10:08:28.896Z,51.78
2023-01-19T10:10:59.501Z,56.05
2023-01-19T10:13:50.168Z,60.60
2023-01-19T10:16:59.460Z,58.28
2023-01-19T10:19:41.219Z,57.40
2023-01-19T10:22:25.902Z,63.17
2023-01-19T10:25:08.816Z,59.33
2023-01-19T10:27:39.698Z,67.78
2023-01-19T10:30:16.761Z,58.53
2023-01-19T10:32:45.754Z,61.80
2023-01-19T10:35:23.982Z,62.35
2023-01-19T10:38:01.698Z,61.45
2023-01-19T10:41:05.443Z,64.35
2023-01-19T10:43:41.711Z,61.15
2023-01-19T10:46:44.120Z,58.17
2023-01-19T10:49:31.631Z,61.13
2023-01-19T10:52:01.136Z,55.75
2023-01-19T10:54:32.821Z,56.95
2023-01-19T10:59:51.276Z,53.97
2023-01-19T11:02:28.147Z,54.35
2023-01-19T11:05:23.096Z,53.00
2023-01-19T11:07:52.324Z,55.58
2023-01-19T11:10:29.915Z,59.38
2023-01-19T11:13:14.419Z,56.00
2023-01-19T11:16:09.973Z,55.47
2023-01-19T11:18:41.861Z,57.28
2023-01-19T11:21:19.843Z,52.40
2023-01-19T11:23:52.537Z,55.08
2023-01-19T11:26:48.993Z,54.00
2023-01-19T11:29:27.870Z,55.55
2023-01-19T11:32:10.795Z,50.67
2023-01-19T11:34:39.918Z,56.33
2023-01-19T11:37:20.317Z,59.35
2023-01-19T11:39:59.005Z,51.78
2023-01-19T11:42:33.547Z,60.08
2023-01-19T11:45:17.912Z,60.85
2023-01-19T11:47:57.060Z,52.22
2023-01-19T11:50:44.270Z,56.53
2023-01-19T11:53:25.959Z,60.67
2023-01-19T11:56:14.002Z,45.30
2023-01-19T11:58:48.561Z,52.47
2023-01-19T12:01:26.389Z,49.10
2023-01-19T12:04:14.427Z,59.17
2023-01-19T12:06:53.657Z,50.58
2023-01-19T12:09:39.711Z,44.17
2023-01-19T12:12:31.422Z,50.85
2023-01-19T12:15:36.075Z,45.55
2023-01-19T12:18:08.287Z,47.28
2023-01-19T12:20:41.074Z,49.08
2023-01-19T12:23:18.922Z,47.58
2023-01-19T12:26:24.622Z,43.88
2023-01-19T12:28:59.268Z,44.95
2023-01-19T12:31:28.619Z,42.78
2023-01-19T12:34:20.124Z,43.72
2023-01-19T12:36:49.820Z,40.20
2023-01-19T12:39:22.147Z,42.55
2023-01-19T12:42:21.275Z,42.75
2023-01-19T12:44:52.532Z,41.67
2023-01-19T12:50:06.769Z,37.85
2023-01-19T12:52:41.806Z,40.33
2023-01-19T12:55:16.989Z,37.58
2023-01-19T12:57:56.655Z,42.38
2023-01-19T13:00:24.731Z,41.70
2023-01-19T13:03:20.139Z,43.78
2023-01-19T13:05:55.935Z,40.17
2023-01-19T13:08:49.554Z,35.20
2023-01-19T13:11:20.329Z,38.45
2023-01-19T13:14:00.223Z,34.17
2023-01-19T13:16:28.837Z,39.70
2023-01-19T13:19:05.519Z,35.58
2023-01-19T13:21:44.765Z,38.40
2023-01-19T13:24:15.917Z,39.28
2023-01-19T13:27:00.337Z,40.63
2023-01-19T13:29:31.811Z,36.50
2023-01-19T13:32:05.368Z,35.72
2023-01-19T13:35:07.171Z,36.90
2023-01-19T13:37:42.498Z,38.53
2023-01-19T13:40:30.553Z,43.22
2023-01-19T13:42:59.855Z,44.20
2023-01-19T13:45:38.170Z,46.67
2023-01-19T13:48:14.954Z,44.28
2023-01-19T13:50:56.381Z,45.25
2023-01-19T13:53:25.223Z,43.40
2023-01-19T13:56:23.327Z,42.10
2023-01-19T13:59:10.327Z,41.47
2023-01-19T14:01:46.089Z,35.40
2023-01-19T14:04:33.939Z,39.15
2023-01-19T14:07:06.280Z,40.25
2023-01-19T14:09:34.844Z,38.40
2023-01-19T14:12:17.584Z,40.08
2023-01-19T14:14:50.113Z,40.42
2023-01-19T14:17:28.418Z,39.58
2023-01-19T14:20:01.465Z,38.88
2023-01-19T14:22:44.110Z,38.55
2023-01-19T14:25:36.753Z,40.78
2023-01-19T14:28:40.730Z,40.90
2023-01-19T14:31:28.434Z,42.47
2023-01-19T14:33:59.037Z,40.03
2023-01-19T14:36:40.062Z,38.80
2023-01-19T14:39:22.420Z,39.40
2023-01-19T14:41:53.231Z,41.97
2023-01-19T14:44:40.218Z,36.03
2023-01-19T14:47:27.963Z,44.33
2023-01-19T14:50:02.913Z,41.40
2023-01-19T14:52:42.758Z,47.78
2023-01-19T14:55:49.589Z,49.33
2023-01-19T14:58:21.551Z,49.60
2023-01-19T15:00:50.335Z,49.45
2023-01-19T15:03:19.811Z,39.28
2023-01-19T15:05:50.176Z,33.97
2023-01-19T15:08:33.817Z,34.20
2023-01-19T15:11:22.323Z,39.90
2023-01-19T15:13:50.984Z,49.92
2023-01-19T15:16:20.366Z,44.50
2023-01-19T15:18:49.168Z,37.05
2023-01-19T15:21:23.886Z,40.15
2023-01-19T15:23:52.434Z,37.65
2023-01-19T15:26:25.711Z,40.83
2023-01-19T15:28:56.695Z,40.35
2023-01-19T15:31:26.808Z,44.30
2023-01-19T15:33:55.198Z,40.97
2023-01-19T15:36:25.785Z,41.40
2023-01-19T15:38:53.770Z,39.75
2023-01-19T15:41:30.274Z,43.88
2023-01-19T15:43:59.187Z,38.50
2023-01-19T15:46:28.521Z,49.15
2023-01-19T15:48:57.325Z,38.15
2023-01-19T15:51:27.355Z,46.58
2023-01-19T15:53:56.130Z,41.78
2023-01-19T15:56:30.442Z,42.00
2023-01-19T15:58:59.985Z,37.75
2023-01-19T16:01:34.365Z,44.13
2023-01-19T16:04:08.145Z,40.22
2023-01-19T16:06:36.434Z,46.33
2023-01-19T16:09:04.550Z,40.58
2023-01-19T16:11:35.381Z,44.42
2023-01-19T16:14:03.650Z,51.00
2023-01-19T16:16:31.977Z,47.40
2023-01-19T16:19:00.398Z,58.80
2023-01-19T16:21:29.213Z,64.45
2023-01-19T16:23:57.513Z,49.15
2023-01-19T16:26:35.624Z,43.70
2023-01-19T16:29:10.114Z,43.72
2023-01-19T16:31:41.469Z,42.72
2023-01-19T16:34:11.124Z,40.88
2023-01-19T16:36:42.336Z,58.65
2023-01-19T16:39:18.474Z,52.83
2023-01-19T16:41:46.877Z,58.70
2023-01-19T16:44:17.128Z,37.90
2023-01-19T16:46:46.931Z,40.10
2023-01-19T16:49:24.311Z,42.40
2023-01-19T16:51:54.958Z,37.40
2023-01-19T16:54:27.993Z,34.53
2023-01-19T16:56:57.786Z,35.55
2023-01-19T16:59:27.308Z,35.88
2023-01-19T17:01:57.414Z,35.30
2023-01-19T17:04:27.446Z,34.83
2023-01-19T17:06:56.250Z,37.00
2023-01-19T17:09:24.761Z,31.45
2023-01-19T17:11:52.840Z,27.00
2023-01-19T17:14:21.145Z,27.10
2023-01-19T17:16:50.223Z,24.90
2023-01-19T17:19:21.103Z,28.88
2023-01-19T17:21:49.985Z,26.13
2023-01-19T17:24:18.793Z,27.25
2023-01-19T17:26:49.046Z,26.45
2023-01-19T17:29:18.116Z,27.20
2023-01-19T17:31:47.158Z,26.98
2023-01-19T17:34:15.751Z,24.52
2023-01-19T17:36:44.073Z,25.88
2023-01-19T17:39:15.114Z,27.38
2023-01-19T17:41:43.740Z,27.88
2023-01-19T17:44:12.083Z,25.75
2023-01-19T17:46:40.461Z,20.58
2023-01-19T17:49:09.381Z,23.27
2023-01-19T17:51:37.965Z,25.27
2023-01-19T17:54:09.038Z,25.92
2023-01-19T17:56:38.902Z,47.50
2023-01-19T17:59:08.399Z,35.97
2023-01-19T18:01:40.984Z,39.70
2023-01-19T18:04:10.870Z,26.85
2023-01-19T18:06:40.626Z,35.45
2023-01-19T18:09:09.728Z,35.47
2023-01-19T18:11:38.784Z,33.85
2023-01-19T18:14:08.264Z,35.20
2023-01-19T18:16:37.452Z,41.50
2023-01-19T18:19:06.806Z,38.55
2023-01-19T18:21:35.749Z,37.55
2023-01-19T18:24:06.614Z,56.17
2023-01-19T18:26:36.587Z,36.20
2023-01-19T18:29:05.164Z,44.38
2023-01-19T18:31:33.724Z,65.15
2023-01-19T18:34:02.114Z,30.25
2023-01-19T18:36:34.435Z,30.60
2023-01-19T18:39:04.103Z,38.20
2023-01-19T18:41:34.597Z,42.08
2023-01-19T18:44:03.091Z,38.15
2023-01-19T18:46:33.303Z,33.83
2023-01-19T18:49:02.170Z,26.23
2023-01-19T18:51:31.048Z,53.85
2023-01-19T18:54:00.137Z,33.20
2023-01-19T18:56:29.003Z,57.72
2023-01-19T18:58:57.733Z,38.45
2023-01-19T19:01:32.828Z,30.63
2023-01-19T19:04:02.819Z,26.88
2023-01-19T19:06:31.855Z,34.22
2023-01-19T19:09:00.575Z,26.60
2023-01-19T19:11:29.106Z,23.85
2023-01-19T19:14:03.399Z,30.25
2023-01-19T19:16:35.178Z,35.30
2023-01-19T19:19:05.485Z,34.80
2023-01-19T19:21:33.988Z,43.53
2023-01-19T19:24:02.656Z,45.85
2023-01-19T19:26:31.626Z,36.28
2023-01-19T19:29:02.037Z,41.90
2023-01-19T19:31:31.129Z,41.53
2023-01-19T19:34:00.203Z,32.72
2023-01-19T19:36:30.077Z,35.20
2023-01-19T19:39:00.126Z,34.30
2023-01-19T19:41:29.851Z,40.58
2023-01-19T19:43:59.640Z,54.08
2023-01-19T19:46:29.716Z,47.67
2023-01-19T19:48:58.305Z,44.72
2023-01-19T19:51:28.716Z,60.78
2023-01-19T19:54:00.673Z,50.65
2023-01-19T19:56:31.941Z,51.78
2023-01-19T19:59:01.543Z,46.15
2023-01-19T20:01:33.710Z,29.80
2023-01-19T20:04:12.126Z,40.95
2023-01-19T20:06:45.033Z,51.03
2023-01-19T20:09:16.231Z,49.15
2023-01-19T20:11:46.939Z,41.00
2023-01-19T20:14:16.841Z,41.53
2023-01-19T20:16:45.335Z,34.42
2023-01-19T20:19:13.825Z,38.33
2023-01-19T20:21:44.052Z,42.45
2023-01-19T20:24:19.904Z,37.42
2023-01-19T20:26:52.806Z,44.55
2023-01-19T20:29:21.603Z,43.92
2023-01-19T20:31:55.640Z,40.95
2023-01-19T20:34:32.111Z,34.28
2023-01-19T20:37:03.006Z,35.58
2023-01-19T20:39:33.769Z,45.25
2023-01-19T20:42:02.545Z,29.88
2023-01-19T20:44:30.980Z,35.15
2023-01-19T20:46:59.468Z,34.53
2023-01-19T20:49:29.079Z,33.88
2023-01-19T20:51:58.429Z,31.60
2023-01-19T20:54:30.368Z,38.72
2023-01-19T20:59:33.733Z,34.17
2023-01-19T21:02:02.317Z,43.03
2023-01-19T21:04:30.723Z,38.67
2023-01-19T21:06:59.602Z,35.17
2023-01-19T21:09:29.737Z,34.25
2023-01-19T21:11:58.576Z,33.72
2023-01-19T21:14:30.221Z,41.88
2023-01-19T21:16:58.838Z,43.90
2023-01-19T21:19:27.464Z,33.78
2023-01-19T21:21:55.927Z,35.63
2023-01-19T21:24:24.828Z,34.40
2023-01-19T21:26:53.137Z,49.38
2023-01-19T21:29:21.965Z,46.47
2023-01-19T21:31:50.774Z,41.92
2023-01-19T21:34:21.028Z,38.38
2023-01-19T21:36:49.725Z,42.95
2023-01-19T21:39:18.495Z,38.53
2023-01-19T21:41:47.342Z,48.78
2023-01-19T21:44:16.108Z,39.38
2023-01-19T21:46:45.453Z,33.63
2023-01-19T21:49:19.503Z,47.20
2023-01-19T21:51:53.323Z,43.53
2023-01-19T21:54:21.955Z,40.25
2023-01-19T21:56:50.641Z,33.65
2023-01-19T21:59:20.385Z,48.42
2023-01-19T22:01:49.414Z,51.28
2023-01-19T22:04:18.037Z,33.13
2023-01-19T22:06:47.524Z,62.25
2023-01-19T22:09:16.122Z,40.10
2023-01-19T22:11:45.216Z,45.30
2023-01-19T22:14:19.272Z,47.63
2023-01-19T22:16:48.529Z,44.08
2023-01-19T22:19:23.400Z,36.80
2023-01-19T22:21:51.652Z,36.15
2023-01-19T22:24:20.370Z,40.63
2023-01-19T22:26:48.489Z,38.03
2023-01-19T22:29:20.178Z,36.45
2023-01-19T22:34:20.387Z,36.40
2023-01-19T22:36:49.775Z,37.65
2023-01-19T22:39:18.164Z,39.83
2023-01-19T22:41:47.443Z,31.88
2023-01-19T22:44:23.441Z,34.60
2023-01-19T22:46:55.798Z,34.35
2023-01-19T22:49:24.345Z,32.13
2023-01-19T22:51:54.444Z,30.30
2023-01-19T22:54:23.521Z,30.05
2023-01-19T22:56:51.875Z,31.92
2023-01-19T22:59:21.116Z,33.80
2023-01-19T23:01:51.742Z,29.83
2023-01-19T23:04:20.683Z,31.73
2023-01-19T23:06:51.106Z,29.85
2023-01-19T23:09:19.940Z,28.70
2023-01-19T23:11:50.879Z,24.23
2023-01-19T23:14:22.202Z,30.80
2023-01-19T23:16:50.812Z,27.13
2023-01-19T23:19:19.916Z,33.08
2023-01-19T23:21:52.825Z,30.38
2023-01-19T23:24:20.976Z,29.00
2023-01-19T23:26:52.310Z,33.97
2023-01-19T23:29:20.769Z,31.25
2023-01-19T23:31:50.238Z,32.75
2023-01-19T23:34:18.569Z,32.08
2023-01-19T23:36:48.720Z,36.17
2023-01-19T23:39:21.183Z,45.50
2023-01-19T23:41:49.984Z,43.22
2023-01-19T23:44:18.448Z,38.40
2023-01-19T23:46:46.639Z,36.30
2023-01-19T23:49:15.638Z,39.10
2023-01-19T23:51:43.873Z,34.58
2023-01-19T23:54:12.420Z,36.22
2023-01-19T23:56:42.756Z,33.15
2023-01-19T23:59:14.263Z,30.10
