createdAt,value
2023-05-20T00:00:58.444Z,1.87
2023-05-20T00:03:01.401Z,2.03
2023-05-20T00:05:04.837Z,1.90
2023-05-20T00:07:07.655Z,2.10
2023-05-20T00:09:11.869Z,1.73
2023-05-20T00:11:14.700Z,2.13
2023-05-20T00:13:17.818Z,1.63
2023-05-20T00:15:20.631Z,1.73
2023-05-20T00:17:23.919Z,2.00
2023-05-20T00:19:26.759Z,1.97
2023-05-20T00:21:29.630Z,2.13
2023-05-20T00:23:35.173Z,1.63
2023-05-20T00:25:39.200Z,1.77
2023-05-20T00:27:42.353Z,2.43
2023-05-20T00:29:45.086Z,2.40
2023-05-20T00:31:47.993Z,2.07
2023-05-20T00:33:50.835Z,2.20
2023-05-20T00:35:54.032Z,2.13
2023-05-20T00:37:56.774Z,1.77
2023-05-20T00:39:59.532Z,2.23
2023-05-20T00:42:03.641Z,1.90
2023-05-20T00:44:06.731Z,2.40
2023-05-20T00:46:09.515Z,1.87
2023-05-20T00:48:12.259Z,1.97
2023-05-20T00:50:15.046Z,2.20
2023-05-20T00:52:18.300Z,2.20
2023-05-20T00:54:21.025Z,2.20
2023-05-20T00:56:24.599Z,2.33
2023-05-20T00:58:28.631Z,2.20
2023-05-20T01:00:31.434Z,2.47
2023-05-20T01:02:34.231Z,2.07
2023-05-20T01:04:37.006Z,2.40
2023-05-20T01:06:40.027Z,2.20
2023-05-20T01:08:42.768Z,2.30
2023-05-20T01:10:47.578Z,2.20
2023-05-20T01:12:51.424Z,2.03
2023-05-20T01:15:00.453Z,2.30
2023-05-20T01:17:09.317Z,2.20
2023-05-20T01:19:18.620Z,2.20
2023-05-20T01:21:21.947Z,2.40
2023-05-20T01:23:31.739Z,2.10
2023-05-20T01:25:34.608Z,2.23
2023-05-20T01:27:37.875Z,2.30
2023-05-20T01:29:40.729Z,2.67
2023-05-20T01:31:43.961Z,2.50
2023-05-20T01:33:48.757Z,2.10
2023-05-20T01:35:51.872Z,2.63
2023-05-20T01:37:54.680Z,2.33
2023-05-20T01:39:58.975Z,2.37
2023-05-20T01:42:02.277Z,2.70
2023-05-20T01:44:05.073Z,2.10
2023-05-20T01:46:08.013Z,2.40
2023-05-20T01:48:11.637Z,2.63
2023-05-20T01:50:14.446Z,2.63
2023-05-20T01:52:17.182Z,2.30
2023-05-20T01:54:20.014Z,2.20
2023-05-20T01:56:24.478Z,2.20
2023-05-20T01:58:27.234Z,2.30
2023-05-20T02:00:30.067Z,2.63
2023-05-20T02:02:33.000Z,2.60
2023-05-20T02:04:36.171Z,2.30
2023-05-20T02:06:38.880Z,2.70
2023-05-20T02:08:41.658Z,2.40
2023-05-20T02:10:44.411Z,3.00
2023-05-20T02:12:49.390Z,2.53
2023-05-20T02:14:52.127Z,2.80
2023-05-20T02:16:55.144Z,2.57
2023-05-20T02:18:58.636Z,2.33
2023-05-20T02:21:03.822Z,2.47
2023-05-20T02:23:06.777Z,2.57
2023-05-20T02:25:10.491Z,2.40
2023-05-20T02:27:13.267Z,2.80
2023-05-20T02:29:17.817Z,2.63
2023-05-20T02:31:20.736Z,2.77
2023-05-20T02:33:23.486Z,2.67
2023-05-20T02:35:26.690Z,2.73
2023-05-20T02:37:29.553Z,2.17
2023-05-20T02:39:32.955Z,2.53
2023-05-20T02:41:36.194Z,2.53
2023-05-20T02:43:40.628Z,2.40
2023-05-20T02:45:44.874Z,2.53
2023-05-20T02:47:47.873Z,2.50
2023-05-20T02:49:50.632Z,2.60
2023-05-20T02:51:53.815Z,2.90
2023-05-20T02:53:56.743Z,2.50
2023-05-20T02:55:59.644Z,2.70
2023-05-20T02:58:02.410Z,2.60
2023-05-20T03:00:07.312Z,2.50
2023-05-20T03:02:11.516Z,2.53
2023-05-20T03:04:14.289Z,2.33
2023-05-20T03:06:17.046Z,2.67
2023-05-20T03:08:21.419Z,2.53
2023-05-20T03:10:24.258Z,2.63
2023-05-20T03:12:27.143Z,2.40
2023-05-20T03:14:29.939Z,2.50
2023-05-20T03:16:35.442Z,2.67
2023-05-20T03:18:40.761Z,2.37
2023-05-20T03:20:43.657Z,2.43
2023-05-20T03:22:46.881Z,2.77
2023-05-20T03:24:49.692Z,2.53
2023-05-20T03:26:52.408Z,2.40
2023-05-20T03:28:55.142Z,2.53
2023-05-20T03:30:58.277Z,2.60
2023-05-20T03:33:02.945Z,3.00
2023-05-20T03:35:08.512Z,2.70
2023-05-20T03:37:11.279Z,2.70
2023-05-20T03:39:14.486Z,2.53
2023-05-20T03:41:17.250Z,2.50
2023-05-20T03:43:20.005Z,1.93
2023-05-20T03:45:22.726Z,2.60
2023-05-20T03:47:26.061Z,2.33
2023-05-20T03:49:28.786Z,2.73
2023-05-20T03:51:35.663Z,2.10
2023-05-20T03:53:38.435Z,3.03
2023-05-20T03:55:41.554Z,2.20
2023-05-20T03:57:44.360Z,2.57
2023-05-20T03:59:47.401Z,2.30
2023-05-20T04:01:50.333Z,2.50
2023-05-20T04:03:53.481Z,2.43
2023-05-20T04:05:56.287Z,2.33
2023-05-20T04:08:00.460Z,2.50
2023-05-20T04:10:03.288Z,2.50
2023-05-20T04:12:06.777Z,2.13
2023-05-20T04:14:10.489Z,3.00
2023-05-20T04:16:13.554Z,2.47
2023-05-20T04:18:16.674Z,2.60
2023-05-20T04:20:20.174Z,2.47
2023-05-20T04:22:22.951Z,2.67
2023-05-20T04:24:27.895Z,2.30
2023-05-20T04:26:30.639Z,2.23
2023-05-20T04:28:34.081Z,2.70
2023-05-20T04:30:36.892Z,2.33
2023-05-20T04:32:39.928Z,2.80
2023-05-20T04:34:42.720Z,2.10
2023-05-20T04:36:45.984Z,3.10
2023-05-20T04:38:49.641Z,2.80
2023-05-20T04:40:54.008Z,2.63
2023-05-20T04:42:58.629Z,2.83
2023-05-20T04:45:04.396Z,2.50
2023-05-20T04:47:08.123Z,2.57
2023-05-20T04:49:11.162Z,2.43
2023-05-20T04:51:13.962Z,2.33
2023-05-20T04:53:18.572Z,3.00
2023-05-20T04:55:22.042Z,2.50
2023-05-20T04:57:26.314Z,2.70
2023-05-20T04:59:29.129Z,2.60
2023-05-20T05:01:34.923Z,2.33
2023-05-20T05:03:37.804Z,2.90
2023-05-20T05:05:42.083Z,2.60
2023-05-20T05:07:44.982Z,2.23
2023-05-20T05:09:48.166Z,2.23
2023-05-20T05:11:50.999Z,2.33
2023-05-20T05:13:56.286Z,2.60
2023-05-20T05:16:00.554Z,2.93
2023-05-20T05:18:03.495Z,2.50
2023-05-20T05:20:08.517Z,2.60
2023-05-20T05:22:11.237Z,2.30
2023-05-20T05:24:14.550Z,2.60
2023-05-20T05:26:17.399Z,2.23
2023-05-20T05:28:20.211Z,3.10
2023-05-20T05:30:24.354Z,2.50
2023-05-20T05:32:27.568Z,2.30
2023-05-20T05:34:30.450Z,2.80
2023-05-20T05:36:33.692Z,2.40
2023-05-20T05:38:36.746Z,2.47
2023-05-20T05:40:39.950Z,2.60
2023-05-20T05:42:42.701Z,2.20
2023-05-20T05:44:45.521Z,2.60
2023-05-20T05:46:49.590Z,2.60
2023-05-20T05:48:52.688Z,2.40
2023-05-20T05:50:55.516Z,2.47
2023-05-20T05:52:58.320Z,2.67
2023-05-20T05:55:01.095Z,2.47
2023-05-20T05:57:05.874Z,2.90
2023-05-20T05:59:09.406Z,2.53
2023-05-20T06:01:12.202Z,2.63
2023-05-20T06:03:16.551Z,2.50
2023-05-20T06:05:19.476Z,2.70
2023-05-20T06:07:22.220Z,2.40
2023-05-20T06:09:25.500Z,2.53
2023-05-20T06:11:28.280Z,2.83
2023-05-20T06:13:31.042Z,2.80
2023-05-20T06:15:34.056Z,2.67
2023-05-20T06:17:37.061Z,2.60
2023-05-20T06:19:41.153Z,3.23
2023-05-20T06:21:43.890Z,2.60
2023-05-20T06:23:47.021Z,3.23
2023-05-20T06:25:49.800Z,3.13
2023-05-20T06:27:52.526Z,2.80
2023-05-20T06:29:55.290Z,3.10
2023-05-20T06:31:58.536Z,3.00
2023-05-20T06:34:01.275Z,3.40
2023-05-20T06:36:05.885Z,2.73
2023-05-20T06:38:08.711Z,3.27
2023-05-20T06:40:13.559Z,2.80
2023-05-20T06:42:16.560Z,3.20
2023-05-20T06:44:20.063Z,3.27
2023-05-20T06:46:23.356Z,2.83
2023-05-20T06:48:26.532Z,3.00
2023-05-20T06:50:29.336Z,2.80
2023-05-20T06:52:33.564Z,3.33
2023-05-20T06:54:41.177Z,3.40
2023-05-20T06:56:44.333Z,3.30
2023-05-20T06:58:47.078Z,3.00
2023-05-20T07:00:50.456Z,3.20
2023-05-20T07:02:53.607Z,2.90
2023-05-20T07:04:56.480Z,3.40
2023-05-20T07:07:02.595Z,3.40
2023-05-20T07:09:07.138Z,3.50
2023-05-20T07:11:09.851Z,3.27
2023-05-20T07:13:12.649Z,3.40
2023-05-20T07:15:18.506Z,3.37
2023-05-20T07:17:21.962Z,3.67
2023-05-20T07:19:24.819Z,3.50
2023-05-20T07:21:27.927Z,3.50
2023-05-20T07:23:31.322Z,3.67
2023-05-20T07:25:36.579Z,3.57
2023-05-20T07:27:39.510Z,3.67
2023-05-20T07:29:42.731Z,3.37
2023-05-20T07:31:45.819Z,3.60
2023-05-20T07:33:49.410Z,3.73
2023-05-20T07:35:54.406Z,3.50
2023-05-20T07:37:57.612Z,3.70
2023-05-20T07:40:00.641Z,3.53
2023-05-20T07:42:04.872Z,3.63
2023-05-20T07:44:08.656Z,3.83
2023-05-20T07:46:18.721Z,3.60
2023-05-20T07:48:22.865Z,3.60
2023-05-20T07:50:26.089Z,3.90
2023-05-20T07:52:30.060Z,3.90
2023-05-20T07:54:35.920Z,3.97
2023-05-20T07:56:39.439Z,3.70
2023-05-20T07:58:43.687Z,3.60
2023-05-20T08:00:46.843Z,3.70
2023-05-20T08:02:50.067Z,4.20
2023-05-20T08:04:53.036Z,3.80
2023-05-20T08:06:59.188Z,3.73
2023-05-20T08:09:01.945Z,3.70
2023-05-20T08:11:05.123Z,3.50
2023-05-20T08:13:08.004Z,3.47
2023-05-20T08:15:13.114Z,4.40
2023-05-20T08:17:16.318Z,3.90
2023-05-20T08:19:19.421Z,4.07
2023-05-20T08:21:22.249Z,3.70
2023-05-20T08:23:25.889Z,3.50
2023-05-20T08:25:29.983Z,4.30
2023-05-20T08:27:34.554Z,3.83
2023-05-20T08:29:37.818Z,4.00
2023-05-20T08:31:41.943Z,4.33
2023-05-20T08:33:45.901Z,4.10
2023-05-20T08:35:55.012Z,4.50
2023-05-20T08:37:58.696Z,4.20
2023-05-20T08:40:01.500Z,4.33
2023-05-20T08:42:07.014Z,4.43
2023-05-20T08:44:11.603Z,4.20
2023-05-20T08:46:16.314Z,3.60
2023-05-20T08:48:23.834Z,4.10
2023-05-20T08:50:26.936Z,4.63
2023-05-20T08:52:29.685Z,4.57
2023-05-20T08:54:39.988Z,4.37
2023-05-20T08:56:43.130Z,4.20
2023-05-20T08:58:46.892Z,3.90
2023-05-20T09:00:49.718Z,4.67
2023-05-20T09:02:53.286Z,4.30
2023-05-20T09:04:58.086Z,4.70
2023-05-20T09:07:00.949Z,4.10
2023-05-20T09:09:04.999Z,4.37
2023-05-20T09:11:10.797Z,4.10
2023-05-20T09:13:13.524Z,4.10
2023-05-20T09:15:16.460Z,4.60
2023-05-20T09:17:19.455Z,4.87
2023-05-20T09:19:26.843Z,4.67
2023-05-20T09:21:31.120Z,4.43
2023-05-20T09:23:36.229Z,4.53
2023-05-20T09:25:41.677Z,4.30
2023-05-20T09:27:47.790Z,4.80
2023-05-20T09:29:51.629Z,4.90
2023-05-20T09:31:54.416Z,5.03
2023-05-20T09:34:03.383Z,5.10
2023-05-20T09:36:07.511Z,4.73
2023-05-20T09:38:11.883Z,4.20
2023-05-20T09:40:15.246Z,4.77
2023-05-20T09:42:23.262Z,4.57
2023-05-20T09:44:26.055Z,4.80
2023-05-20T09:46:28.927Z,4.87
2023-05-20T09:48:34.066Z,4.97
2023-05-20T09:50:37.160Z,4.57
2023-05-20T09:52:40.414Z,4.03
2023-05-20T09:54:45.737Z,4.90
2023-05-20T09:56:48.974Z,4.87
2023-05-20T09:58:51.685Z,4.60
2023-05-20T10:00:54.999Z,5.47
2023-05-20T10:02:57.956Z,4.90
2023-05-20T10:05:01.270Z,5.30
2023-05-20T10:07:40.753Z,4.97
2023-05-20T10:09:51.220Z,5.00
2023-05-20T10:12:06.522Z,5.43
2023-05-20T10:14:22.154Z,5.17
2023-05-20T10:16:31.114Z,5.07
2023-05-20T10:18:42.149Z,4.80
2023-05-20T10:20:48.183Z,5.07
2023-05-20T10:22:56.589Z,5.10
2023-05-20T10:25:01.966Z,4.90
2023-05-20T10:27:06.547Z,5.27
2023-05-20T10:29:17.420Z,5.13
2023-05-20T10:31:22.379Z,4.90
2023-05-20T10:33:26.611Z,5.00
2023-05-20T10:35:30.065Z,5.73
2023-05-20T10:37:42.945Z,5.57
2023-05-20T10:39:48.672Z,5.20
2023-05-20T10:41:53.077Z,4.90
2023-05-20T10:44:03.755Z,5.10
2023-05-20T10:46:10.496Z,6.20
2023-05-20T10:48:22.070Z,5.33
2023-05-20T10:50:29.859Z,4.80
2023-05-20T10:52:34.525Z,5.53
2023-05-20T10:54:38.290Z,6.10
2023-05-20T10:56:41.431Z,5.00
2023-05-20T10:58:45.972Z,5.57
2023-05-20T11:00:50.719Z,6.00
2023-05-20T11:02:56.650Z,5.60
2023-05-20T11:05:00.005Z,5.80
2023-05-20T11:07:03.254Z,5.87
2023-05-20T11:09:06.709Z,5.40
2023-05-20T11:11:09.851Z,5.50
2023-05-20T11:13:14.049Z,6.80
2023-05-20T11:15:18.431Z,5.70
2023-05-20T11:17:21.754Z,6.00
2023-05-20T11:19:24.646Z,6.00
2023-05-20T11:21:28.866Z,6.17
2023-05-20T11:23:31.940Z,5.93
2023-05-20T11:25:34.770Z,6.37
2023-05-20T11:27:40.879Z,5.17
2023-05-20T11:29:44.814Z,5.90
2023-05-20T11:31:51.184Z,5.40
2023-05-20T11:33:54.016Z,5.63
2023-05-20T11:35:58.036Z,6.23
2023-05-20T11:38:03.799Z,5.90
2023-05-20T11:40:09.569Z,6.63
2023-05-20T11:42:13.498Z,6.30
2023-05-20T11:44:16.908Z,5.93
2023-05-20T11:46:20.140Z,6.37
2023-05-20T11:48:27.181Z,6.20
2023-05-20T11:50:33.483Z,6.60
2023-05-20T11:52:37.366Z,6.13
2023-05-20T11:54:41.124Z,6.53
2023-05-20T11:56:45.356Z,6.57
2023-05-20T11:58:48.924Z,7.10
2023-05-20T12:00:57.070Z,5.87
2023-05-20T12:03:02.172Z,6.80
2023-05-20T12:05:11.465Z,6.13
2023-05-20T12:07:15.539Z,6.60
2023-05-20T12:09:18.752Z,6.23
2023-05-20T12:11:22.443Z,6.30
2023-05-20T12:13:28.182Z,5.93
2023-05-20T12:15:31.492Z,6.60
2023-05-20T12:17:45.253Z,6.73
2023-05-20T12:19:48.073Z,6.43
2023-05-20T12:21:53.007Z,5.83
2023-05-20T12:23:57.799Z,6.47
2023-05-20T12:26:00.965Z,5.93
2023-05-20T12:28:04.128Z,6.17
2023-05-20T12:30:08.799Z,6.40
2023-05-20T12:32:11.761Z,6.50
2023-05-20T12:34:14.618Z,6.87
2023-05-20T12:36:19.476Z,7.50
2023-05-20T12:38:23.736Z,6.33
2023-05-20T12:40:26.778Z,7.37
2023-05-20T12:42:30.037Z,7.00
2023-05-20T12:44:33.037Z,6.70
2023-05-20T12:46:36.005Z,6.80
2023-05-20T12:48:39.993Z,6.03
2023-05-20T12:50:44.647Z,7.30
2023-05-20T12:52:47.680Z,6.90
2023-05-20T12:54:52.554Z,6.80
2023-05-20T12:57:04.234Z,5.67
2023-05-20T12:59:07.424Z,6.60
2023-05-20T13:01:13.008Z,7.00
2023-05-20T13:03:16.197Z,7.10
2023-05-20T13:05:19.266Z,6.90
2023-05-20T13:07:22.507Z,7.10
2023-05-20T13:09:25.213Z,6.90
2023-05-20T13:11:29.241Z,7.00
2023-05-20T13:13:33.981Z,6.50
2023-05-20T13:15:36.815Z,7.00
2023-05-20T13:17:39.672Z,7.47
2023-05-20T13:19:42.688Z,7.57
2023-05-20T13:21:45.781Z,7.07
2023-05-20T13:23:48.480Z,7.27
2023-05-20T13:25:51.266Z,7.80
2023-05-20T13:27:56.957Z,8.17
2023-05-20T13:30:01.765Z,6.50
2023-05-20T13:32:04.751Z,7.10
2023-05-20T13:34:07.852Z,7.43
2023-05-20T13:36:11.112Z,7.70
2023-05-20T13:38:25.799Z,7.20
2023-05-20T13:40:52.600Z,7.13
2023-05-20T13:42:58.127Z,7.87
2023-05-20T13:45:01.282Z,8.30
2023-05-20T13:47:04.060Z,7.27
2023-05-20T13:49:07.170Z,7.33
2023-05-20T13:51:10.116Z,7.40
2023-05-20T13:53:14.650Z,8.20
2023-05-20T13:55:18.058Z,7.40
2023-05-20T13:57:21.040Z,7.57
2023-05-20T13:59:27.934Z,8.00
2023-05-20T14:01:32.956Z,7.23
2023-05-20T14:03:37.389Z,7.37
2023-05-20T14:05:40.698Z,7.20
2023-05-20T14:08:01.643Z,7.43
2023-05-20T14:10:09.103Z,7.90
2023-05-20T14:12:11.813Z,8.10
2023-05-20T14:14:15.113Z,8.03
2023-05-20T14:16:19.323Z,7.83
2023-05-20T14:18:22.343Z,7.60
2023-05-20T14:20:25.632Z,7.70
2023-05-20T14:22:28.382Z,7.23
2023-05-20T14:24:31.128Z,7.70
2023-05-20T14:26:34.411Z,7.37
2023-05-20T14:28:37.152Z,7.57
2023-05-20T14:30:39.899Z,7.87
2023-05-20T14:32:47.351Z,7.77
2023-05-20T14:34:53.301Z,8.03
2023-05-20T14:36:59.245Z,7.80
2023-05-20T14:39:02.249Z,7.17
2023-05-20T14:41:05.536Z,7.90
2023-05-20T14:43:08.349Z,8.00
2023-05-20T14:45:12.116Z,7.60
2023-05-20T14:47:21.507Z,7.30
2023-05-20T14:49:25.794Z,7.80
2023-05-20T14:51:29.425Z,7.77
2023-05-20T14:53:38.332Z,7.80
2023-05-20T14:55:41.547Z,7.50
2023-05-20T14:57:44.580Z,7.70
2023-05-20T14:59:47.756Z,7.77
2023-05-20T15:01:51.520Z,7.90
2023-05-20T15:03:54.847Z,7.63
2023-05-20T15:05:58.854Z,7.73
2023-05-20T15:08:01.870Z,7.43
2023-05-20T15:10:04.996Z,7.67
2023-05-20T15:12:08.623Z,6.93
2023-05-20T15:14:12.771Z,6.93
2023-05-20T15:16:19.277Z,7.63
2023-05-20T15:18:22.566Z,7.30
2023-05-20T15:20:26.083Z,7.53
2023-05-20T15:22:30.763Z,7.70
2023-05-20T15:24:39.332Z,7.07
2023-05-20T15:26:44.431Z,8.00
2023-05-20T15:28:47.530Z,6.97
2023-05-20T15:30:56.719Z,7.43
2023-05-20T15:32:59.648Z,7.70
2023-05-20T15:35:04.267Z,7.97
2023-05-20T15:37:07.442Z,7.43
2023-05-20T15:39:11.864Z,7.00
2023-05-20T15:41:16.080Z,8.03
2023-05-20T15:43:20.061Z,7.80
2023-05-20T15:45:22.796Z,6.77
2023-05-20T15:47:25.948Z,7.50
2023-05-20T15:49:29.620Z,8.00
2023-05-20T15:51:32.361Z,7.17
2023-05-20T15:53:35.116Z,7.90
2023-05-20T15:55:39.221Z,7.47
2023-05-20T15:57:42.016Z,8.23
2023-05-20T15:59:44.900Z,8.00
2023-05-20T16:01:47.660Z,7.80
2023-05-20T16:03:55.961Z,7.80
2023-05-20T16:06:00.718Z,6.97
2023-05-20T16:08:03.937Z,8.10
2023-05-20T16:10:08.167Z,7.20
2023-05-20T16:12:13.238Z,8.00
2023-05-20T16:14:16.433Z,7.00
2023-05-20T16:16:19.603Z,8.20
2023-05-20T16:18:23.372Z,7.13
2023-05-20T16:20:26.105Z,7.97
2023-05-20T16:22:29.448Z,7.47
2023-05-20T16:24:32.217Z,7.47
2023-05-20T16:26:35.125Z,8.07
2023-05-20T16:28:39.462Z,8.23
2023-05-20T16:30:42.179Z,7.53
2023-05-20T16:32:44.980Z,7.10
2023-05-20T16:34:48.377Z,7.90
2023-05-20T16:36:51.610Z,8.10
2023-05-20T16:38:54.616Z,8.37
2023-05-20T16:40:57.593Z,8.00
2023-05-20T16:43:00.706Z,8.70
2023-05-20T16:45:05.080Z,8.57
2023-05-20T16:47:08.837Z,8.03
2023-05-20T16:49:12.722Z,8.33
2023-05-20T16:51:15.720Z,7.93
2023-05-20T16:53:19.536Z,7.90
2023-05-20T16:55:23.063Z,8.30
2023-05-20T16:57:25.826Z,8.30
2023-05-20T16:59:30.325Z,7.80
2023-05-20T17:01:34.958Z,8.20
2023-05-20T17:03:37.837Z,8.83
2023-05-20T17:05:40.669Z,9.10
2023-05-20T17:07:43.419Z,8.50
2023-05-20T17:09:52.243Z,7.60
2023-05-20T17:11:55.833Z,8.40
2023-05-20T17:14:05.084Z,8.67
2023-05-20T17:16:10.136Z,8.97
2023-05-20T17:18:14.545Z,9.07
2023-05-20T17:20:17.355Z,8.37
2023-05-20T17:22:20.544Z,9.10
2023-05-20T17:24:23.835Z,8.70
2023-05-20T17:26:26.836Z,7.80
2023-05-20T17:28:30.059Z,9.37
2023-05-20T17:30:38.841Z,9.20
2023-05-20T17:32:41.653Z,9.00
2023-05-20T17:34:46.317Z,8.87
2023-05-20T17:36:49.173Z,8.10
2023-05-20T17:38:51.953Z,8.93
2023-05-20T17:40:55.256Z,8.87
2023-05-20T17:42:58.089Z,8.50
2023-05-20T17:45:00.811Z,8.60
2023-05-20T17:47:03.767Z,9.20
2023-05-20T17:49:06.986Z,8.60
2023-05-20T17:51:11.163Z,9.70
2023-05-20T17:53:13.900Z,8.57
2023-05-20T17:55:18.316Z,8.70
2023-05-20T17:57:21.534Z,8.77
2023-05-20T17:59:24.292Z,9.10
2023-05-20T18:01:27.141Z,9.00
2023-05-20T18:03:30.485Z,8.60
2023-05-20T18:05:33.337Z,8.60
2023-05-20T18:07:38.120Z,8.80
2023-05-20T18:09:40.880Z,9.10
2023-05-20T18:11:44.201Z,8.60
2023-05-20T18:13:47.213Z,8.90
2023-05-20T18:15:51.771Z,8.60
2023-05-20T18:17:54.803Z,9.33
2023-05-20T18:19:58.101Z,9.10
2023-05-20T18:22:02.612Z,9.77
2023-05-20T18:24:07.563Z,8.07
2023-05-20T18:26:10.674Z,8.80
2023-05-20T18:28:14.183Z,9.30
2023-05-20T18:30:17.016Z,8.50
2023-05-20T18:32:22.181Z,8.83
2023-05-20T18:34:25.102Z,9.60
2023-05-20T18:36:31.932Z,9.10
2023-05-20T18:38:34.737Z,8.50
2023-05-20T18:40:39.130Z,9.83
2023-05-20T18:42:44.377Z,8.67
2023-05-20T18:44:47.352Z,7.77
2023-05-20T18:46:50.161Z,8.93
2023-05-20T18:48:53.830Z,8.47
2023-05-20T18:50:57.450Z,9.63
2023-05-20T18:53:00.389Z,9.20
2023-05-20T18:55:05.637Z,9.80
2023-05-20T18:57:10.180Z,9.00
2023-05-20T18:59:13.322Z,9.10
2023-05-20T19:01:16.314Z,9.07
2023-05-20T19:03:27.480Z,9.50
2023-05-20T19:05:30.537Z,8.40
2023-05-20T19:07:33.718Z,8.40
2023-05-20T19:09:37.459Z,9.60
2023-05-20T19:11:40.523Z,9.23
2023-05-20T19:13:44.627Z,8.20
2023-05-20T19:15:47.388Z,8.83
2023-05-20T19:17:50.288Z,8.37
2023-05-20T19:19:53.525Z,8.20
2023-05-20T19:21:56.318Z,9.27
2023-05-20T19:24:02.022Z,8.60
2023-05-20T19:26:04.773Z,9.93
2023-05-20T19:28:07.548Z,9.23
2023-05-20T19:30:12.508Z,9.37
2023-05-20T19:32:15.502Z,8.83
2023-05-20T19:34:18.979Z,9.10
2023-05-20T19:36:22.016Z,8.53
2023-05-20T19:38:24.957Z,10.03
2023-05-20T19:40:28.361Z,8.80
2023-05-20T19:42:31.331Z,9.10
2023-05-20T19:44:34.572Z,9.47
2023-05-20T19:46:39.746Z,9.30
2023-05-20T19:48:44.715Z,8.77
2023-05-20T19:50:47.954Z,9.30
2023-05-20T19:52:51.166Z,9.83
2023-05-20T19:54:53.866Z,8.40
2023-05-20T19:56:56.650Z,10.37
2023-05-20T19:59:01.708Z,8.80
2023-05-20T20:01:06.798Z,9.73
2023-05-20T20:03:11.254Z,9.57
2023-05-20T20:05:14.209Z,9.70
2023-05-20T20:07:16.941Z,9.90
2023-05-20T20:09:20.209Z,9.17
2023-05-20T20:11:23.738Z,9.23
2023-05-20T20:13:26.846Z,9.90
2023-05-20T20:15:31.684Z,9.13
2023-05-20T20:17:37.096Z,9.87
2023-05-20T20:19:42.541Z,9.37
2023-05-20T20:21:48.204Z,9.07
2023-05-20T20:23:52.398Z,9.30
2023-05-20T20:25:56.388Z,9.10
2023-05-20T20:27:59.242Z,9.70
2023-05-20T20:30:02.060Z,9.10
2023-05-20T20:32:05.391Z,9.50
2023-05-20T20:34:08.819Z,9.40
2023-05-20T20:36:13.030Z,9.30
2023-05-20T20:38:16.059Z,10.27
2023-05-20T20:40:19.340Z,9.67
2023-05-20T20:42:22.893Z,10.20
2023-05-20T20:44:26.565Z,9.40
2023-05-20T20:46:31.508Z,9.73
2023-05-20T20:48:35.901Z,9.37
2023-05-20T20:50:39.596Z,9.50
2023-05-20T20:52:44.670Z,10.63
2023-05-20T20:54:47.393Z,9.57
2023-05-20T20:56:51.997Z,8.97
2023-05-20T20:58:57.101Z,9.13
2023-05-20T21:01:00.060Z,10.33
2023-05-20T21:03:03.394Z,9.90
2023-05-20T21:05:07.749Z,9.73
2023-05-20T21:07:12.024Z,9.60
2023-05-20T21:09:16.285Z,9.93
2023-05-20T21:11:19.170Z,9.43
2023-05-20T21:13:22.364Z,9.90
2023-05-20T21:15:27.384Z,9.77
2023-05-20T21:17:32.413Z,9.57
2023-05-20T21:19:42.087Z,10.33
2023-05-20T21:21:44.889Z,10.93
2023-05-20T21:23:47.818Z,10.70
2023-05-20T21:25:52.310Z,10.93
2023-05-20T21:27:55.095Z,11.00
2023-05-20T21:29:57.839Z,10.77
2023-05-20T21:32:01.195Z,9.70
2023-05-20T21:34:04.243Z,9.80
2023-05-20T21:36:07.414Z,10.33
2023-05-20T21:38:10.269Z,9.67
2023-05-20T21:40:14.167Z,10.87
2023-05-20T21:42:18.498Z,10.27
2023-05-20T21:44:21.208Z,10.10
2023-05-20T21:46:24.053Z,10.50
2023-05-20T21:48:26.858Z,10.00
2023-05-20T21:50:29.734Z,10.60
2023-05-20T21:52:32.995Z,10.37
2023-05-20T21:54:41.421Z,10.70
2023-05-20T21:56:44.128Z,10.60
2023-05-20T21:58:48.121Z,10.33
2023-05-20T22:00:52.468Z,11.20
2023-05-20T22:02:55.943Z,9.53
2023-05-20T22:05:00.469Z,11.00
2023-05-20T22:07:03.698Z,9.70
2023-05-20T22:09:06.906Z,9.93
2023-05-20T22:11:09.830Z,9.90
2023-05-20T22:13:13.529Z,10.30
2023-05-20T22:15:17.637Z,9.97
2023-05-20T22:17:20.498Z,10.90
2023-05-20T22:19:23.401Z,10.00
2023-05-20T22:21:26.539Z,10.70
2023-05-20T22:23:29.753Z,10.80
2023-05-20T22:25:32.677Z,10.63
2023-05-20T22:27:35.414Z,10.50
2023-05-20T22:29:38.813Z,11.50
2023-05-20T22:31:43.469Z,11.20
2023-05-20T22:33:46.335Z,10.00
2023-05-20T22:35:49.322Z,10.53
2023-05-20T22:37:52.314Z,10.70
2023-05-20T22:39:55.610Z,10.20
2023-05-20T22:41:58.337Z,10.03
2023-05-20T22:44:01.068Z,10.63
2023-05-20T22:46:03.984Z,10.93
2023-05-20T22:48:08.487Z,11.10
2023-05-20T22:50:13.669Z,11.20
2023-05-20T22:52:16.544Z,10.30
2023-05-20T22:54:19.284Z,10.50
2023-05-20T22:56:25.792Z,10.80
2023-05-20T22:58:29.536Z,10.90
2023-05-20T23:00:32.338Z,10.27
2023-05-20T23:02:35.306Z,11.00
2023-05-20T23:04:41.563Z,10.83
2023-05-20T23:06:45.783Z,9.87
2023-05-20T23:08:48.687Z,10.07
2023-05-20T23:10:51.568Z,10.73
2023-05-20T23:12:55.055Z,11.03
2023-05-20T23:14:58.021Z,11.07
2023-05-20T23:17:00.977Z,10.77
2023-05-20T23:19:03.932Z,10.60
2023-05-20T23:21:08.306Z,10.07
2023-05-20T23:23:13.412Z,11.00
2023-05-20T23:25:18.594Z,11.70
2023-05-20T23:27:23.268Z,11.30
2023-05-20T23:29:28.723Z,11.37
2023-05-20T23:31:32.850Z,10.67
2023-05-20T23:33:36.135Z,10.60
2023-05-20T23:35:39.566Z,10.10
2023-05-20T23:37:43.626Z,10.97
2023-05-20T23:39:46.443Z,10.03
2023-05-20T23:41:52.573Z,10.20
2023-05-20T23:43:55.928Z,10.20
2023-05-20T23:45:58.722Z,10.43
2023-05-20T23:48:03.475Z,10.57
2023-05-20T23:50:06.846Z,10.27
2023-05-20T23:52:09.578Z,10.50
2023-05-20T23:54:18.383Z,10.80
2023-05-20T23:56:21.232Z,10.73
2023-05-20T23:58:23.974Z,10.43
