createdAt,value
2017-10-21T00:01:03.123Z,10.7
2017-10-21T00:02:13.610Z,10.73
2017-10-21T00:03:24.096Z,10.69
2017-10-21T00:04:34.550Z,10.69
2017-10-21T00:05:45.023Z,10.69
2017-10-21T00:06:55.515Z,10.69
2017-10-21T00:08:05.692Z,10.67
2017-10-21T00:09:16.182Z,10.72
2017-10-21T00:10:26.648Z,10.67
2017-10-21T00:11:37.113Z,10.75
2017-10-21T00:12:47.573Z,10.66
2017-10-21T00:13:57.708Z,10.61
2017-10-21T00:15:08.143Z,10.69
2017-10-21T00:16:18.305Z,10.7
2017-10-21T00:17:28.791Z,10.67
2017-10-21T00:18:39.299Z,10.72
2017-10-21T00:19:49.766Z,10.75
2017-10-21T00:21:00.248Z,10.73
2017-10-21T00:22:10.728Z,10.7
2017-10-21T00:23:21.213Z,10.67
2017-10-21T00:24:31.688Z,10.65
2017-10-21T00:25:42.153Z,10.65
2017-10-21T00:26:52.189Z,10.73
2017-10-21T00:28:02.660Z,10.7
2017-10-21T00:29:13.122Z,10.65
2017-10-21T00:30:23.590Z,10.65
2017-10-21T00:31:33.751Z,10.61
2017-10-21T00:32:43.787Z,10.58
2017-10-21T00:33:54.267Z,10.59
2017-10-21T00:35:04.846Z,10.58
2017-10-21T00:36:15.326Z,10.65
2017-10-21T00:37:25.786Z,10.58
2017-10-21T00:38:36.258Z,10.66
2017-10-21T00:39:46.777Z,10.55
2017-10-21T00:40:57.005Z,10.55
2017-10-21T00:42:07.143Z,10.55
2017-10-21T00:43:17.653Z,10.58
2017-10-21T00:44:28.128Z,10.58
2017-10-21T00:45:38.634Z,10.63
2017-10-21T00:46:48.793Z,10.65
2017-10-21T00:47:59.269Z,10.59
2017-10-21T00:49:09.736Z,10.58
2017-10-21T00:50:20.202Z,10.63
2017-10-21T00:51:30.665Z,10.59
2017-10-21T00:52:41.133Z,10.59
2017-10-21T00:53:51.687Z,10.59
2017-10-21T00:55:02.208Z,10.57
2017-10-21T00:56:12.753Z,10.63
2017-10-21T00:57:23.196Z,10.57
2017-10-21T00:58:33.694Z,10.61
2017-10-21T00:59:44.194Z,10.58
2017-10-21T01:00:54.917Z,10.59
2017-10-21T01:02:05.391Z,10.57
2017-10-21T01:03:15.860Z,10.61
2017-10-21T01:04:26.329Z,10.61
2017-10-21T01:05:36.765Z,10.65
2017-10-21T01:06:47.292Z,10.59
2017-10-21T01:07:57.752Z,10.61
2017-10-21T01:09:08.269Z,10.61
2017-10-21T01:10:18.758Z,10.61
2017-10-21T01:11:29.244Z,10.57
2017-10-21T01:12:39.792Z,10.57
2017-10-21T01:13:50.315Z,10.58
2017-10-21T01:15:00.787Z,10.52
2017-10-21T01:16:11.250Z,10.63
2017-10-21T01:17:21.687Z,10.57
2017-10-21T01:18:32.178Z,10.54
2017-10-21T01:19:42.876Z,10.58
2017-10-21T01:20:53.347Z,10.57
2017-10-21T01:22:03.820Z,10.52
2017-10-21T01:23:14.286Z,10.5
2017-10-21T01:24:24.867Z,10.5
2017-10-21T01:25:35.365Z,10.5
2017-10-21T01:26:45.819Z,10.51
2017-10-21T01:27:56.278Z,10.47
2017-10-21T01:29:06.998Z,10.5
2017-10-21T01:30:17.555Z,10.48
2017-10-21T01:31:29.058Z,10.51
2017-10-21T01:32:39.719Z,10.51
2017-10-21T01:33:50.200Z,10.48
2017-10-21T01:35:00.699Z,10.5
2017-10-21T01:36:11.197Z,10.55
2017-10-21T01:37:21.746Z,10.55
2017-10-21T01:38:32.184Z,10.5
2017-10-21T01:39:42.686Z,10.58
2017-10-21T01:40:53.166Z,10.59
2017-10-21T01:42:03.622Z,10.47
2017-10-21T01:43:14.111Z,10.52
2017-10-21T01:44:24.582Z,10.5
2017-10-21T01:45:35.040Z,10.5
2017-10-21T01:46:46.485Z,10.5
2017-10-21T01:47:57.114Z,10.47
2017-10-21T01:49:07.675Z,10.45
2017-10-21T01:50:18.137Z,10.48
2017-10-21T01:51:28.624Z,10.48
2017-10-21T01:52:39.084Z,10.47
2017-10-21T01:53:49.581Z,10.36
2017-10-21T01:55:00.245Z,10.43
2017-10-21T01:56:10.378Z,10.42
2017-10-21T01:57:20.896Z,10.42
2017-10-21T01:58:31.369Z,10.43
2017-10-21T01:59:41.849Z,10.4
2017-10-21T02:00:52.352Z,10.45
2017-10-21T02:02:02.805Z,10.36
2017-10-21T02:03:13.306Z,10.51
2017-10-21T02:04:23.832Z,10.5
2017-10-21T02:05:34.026Z,10.51
2017-10-21T02:06:44.507Z,10.55
2017-10-21T02:07:54.996Z,10.57
2017-10-21T02:09:05.741Z,10.58
2017-10-21T02:10:16.188Z,10.57
2017-10-21T02:11:26.437Z,10.66
2017-10-21T02:12:36.897Z,10.72
2017-10-21T02:13:47.395Z,10.65
2017-10-21T02:14:57.970Z,10.73
2017-10-21T02:16:08.435Z,10.7
2017-10-21T02:17:18.595Z,10.75
2017-10-21T02:18:29.043Z,10.67
2017-10-21T02:19:39.516Z,10.76
2017-10-21T02:20:50.195Z,10.77
2017-10-21T02:22:00.680Z,10.8
2017-10-21T02:23:11.155Z,10.88
2017-10-21T02:24:21.677Z,10.73
2017-10-21T02:25:32.067Z,10.73
2017-10-21T02:26:42.783Z,10.77
2017-10-21T02:27:53.241Z,10.72
2017-10-21T02:29:03.703Z,10.8
2017-10-21T02:30:13.923Z,10.69
2017-10-21T02:31:24.591Z,10.76
2017-10-21T02:32:35.146Z,10.84
2017-10-21T02:33:45.650Z,10.7
2017-10-21T02:34:56.320Z,10.72
2017-10-21T02:36:07.117Z,10.72
2017-10-21T02:37:17.569Z,10.8
2017-10-21T02:38:28.370Z,10.88
2017-10-21T02:39:38.853Z,10.79
2017-10-21T02:40:49.443Z,10.75
2017-10-21T02:41:59.938Z,10.76
2017-10-21T02:43:10.428Z,10.72
2017-10-21T02:44:20.557Z,10.67
2017-10-21T02:45:30.997Z,10.69
2017-10-21T02:46:41.481Z,10.67
2017-10-21T02:47:51.972Z,10.69
2017-10-21T02:49:02.023Z,10.73
2017-10-21T02:50:12.552Z,10.69
2017-10-21T02:51:23.007Z,10.63
2017-10-21T02:52:33.508Z,10.63
2017-10-21T02:53:44.011Z,10.61
2017-10-21T02:54:54.477Z,10.67
2017-10-21T02:56:04.963Z,10.52
2017-10-21T02:57:15.465Z,10.58
2017-10-21T02:58:25.925Z,10.54
2017-10-21T02:59:36.417Z,10.55
2017-10-21T03:00:46.906Z,10.54
2017-10-21T03:01:57.299Z,10.57
2017-10-21T03:03:07.848Z,10.58
2017-10-21T03:04:18.292Z,10.59
2017-10-21T03:05:28.776Z,10.57
2017-10-21T03:06:39.225Z,10.5
2017-10-21T03:07:49.714Z,10.57
2017-10-21T03:09:00.163Z,10.54
2017-10-21T03:10:10.631Z,10.52
2017-10-21T03:11:21.081Z,10.51
2017-10-21T03:12:31.786Z,10.36
2017-10-21T03:13:42.235Z,10.47
2017-10-21T03:14:52.682Z,10.39
2017-10-21T03:16:03.354Z,10.42
2017-10-21T03:17:13.522Z,10.42
2017-10-21T03:18:24.001Z,10.4
2017-10-21T03:19:34.430Z,10.33
2017-10-21T03:20:44.880Z,10.26
2017-10-21T03:21:55.454Z,10.34
2017-10-21T03:23:06.079Z,10.3
2017-10-21T03:24:16.519Z,10.33
2017-10-21T03:25:27.044Z,10.27
2017-10-21T03:26:37.507Z,10.33
2017-10-21T03:27:48.043Z,10.33
2017-10-21T03:28:58.169Z,10.32
2017-10-21T03:30:08.627Z,10.26
2017-10-21T03:31:19.132Z,10.34
2017-10-21T03:32:29.607Z,10.37
2017-10-21T03:33:40.065Z,10.27
2017-10-21T03:34:50.512Z,10.3
2017-10-21T03:36:00.970Z,10.32
2017-10-21T03:37:11.436Z,10.24
2017-10-21T03:38:21.931Z,10.24
2017-10-21T03:39:32.576Z,10.13
2017-10-21T03:40:43.027Z,10.19
2017-10-21T03:41:53.598Z,10.15
2017-10-21T03:43:04.077Z,10.11
2017-10-21T03:44:14.586Z,10.11
2017-10-21T03:45:25.026Z,10.17
2017-10-21T03:46:35.482Z,10.03
2017-10-21T03:47:46.131Z,10
2017-10-21T03:48:56.579Z,10.08
2017-10-21T03:50:07.035Z,9.99
2017-10-21T03:51:17.550Z,10.07
2017-10-21T03:52:27.986Z,9.95
2017-10-21T03:53:38.476Z,9.92
2017-10-21T03:54:48.591Z,10.02
2017-10-21T03:55:59.076Z,10.02
2017-10-21T03:57:09.580Z,9.93
2017-10-21T03:58:20.060Z,9.96
2017-10-21T03:59:30.593Z,9.92
2017-10-21T04:00:41.032Z,9.88
2017-10-21T04:01:51.517Z,9.93
2017-10-21T04:03:01.979Z,9.84
2017-10-21T04:04:12.449Z,9.84
2017-10-21T04:05:22.890Z,9.88
2017-10-21T04:06:32.689Z,9.88
2017-10-21T04:07:43.118Z,9.88
2017-10-21T04:08:53.573Z,9.85
2017-10-21T04:10:04.108Z,9.85
2017-10-21T04:11:14.578Z,9.88
2017-10-21T04:12:25.017Z,9.85
2017-10-21T04:13:35.488Z,9.85
2017-10-21T04:14:45.630Z,9.85
2017-10-21T04:15:56.126Z,9.81
2017-10-21T04:17:06.604Z,9.8
2017-10-21T04:18:17.037Z,9.85
2017-10-21T04:19:27.534Z,9.88
2017-10-21T04:20:37.986Z,9.89
2017-10-21T04:21:48.454Z,9.93
2017-10-21T04:22:58.929Z,9.88
2017-10-21T04:24:09.393Z,9.88
2017-10-21T04:25:19.872Z,9.95
2017-10-21T04:26:30.367Z,9.85
2017-10-21T04:27:40.527Z,9.89
2017-10-21T04:28:51.006Z,9.88
2017-10-21T04:30:01.491Z,9.88
2017-10-21T04:31:11.647Z,9.85
2017-10-21T04:32:22.175Z,9.83
2017-10-21T04:33:32.616Z,9.88
2017-10-21T04:34:43.076Z,9.83
2017-10-21T04:35:53.575Z,9.78
2017-10-21T04:37:04.068Z,9.75
2017-10-21T04:38:14.560Z,9.71
2017-10-21T04:39:25.047Z,9.7
2017-10-21T04:40:35.529Z,9.8
2017-10-21T04:41:46.038Z,9.65
2017-10-21T04:42:56.704Z,9.65
2017-10-21T04:44:07.206Z,9.63
2017-10-21T04:45:17.734Z,9.58
2017-10-21T04:46:28.185Z,9.67
2017-10-21T04:47:38.628Z,9.63
2017-10-21T04:48:48.672Z,9.59
2017-10-21T04:49:59.135Z,9.63
2017-10-21T04:51:09.684Z,9.63
2017-10-21T04:52:19.942Z,9.58
2017-10-21T04:53:30.390Z,9.62
2017-10-21T04:54:40.823Z,9.6
2017-10-21T04:55:51.267Z,9.53
2017-10-21T04:57:01.416Z,9.5
2017-10-21T04:58:12.113Z,9.62
2017-10-21T04:59:22.678Z,9.67
2017-10-21T05:00:33.146Z,9.62
2017-10-21T05:01:43.611Z,9.7
2017-10-21T05:02:54.063Z,9.45
2017-10-21T05:04:04.519Z,9.56
2017-10-21T05:05:14.991Z,9.55
2017-10-21T05:06:25.436Z,9.58
2017-10-21T05:07:35.903Z,9.56
2017-10-21T05:08:47.057Z,9.56
2017-10-21T05:09:57.528Z,9.53
2017-10-21T05:11:08.019Z,9.48
2017-10-21T05:12:18.512Z,9.58
2017-10-21T05:13:29.010Z,9.5
2017-10-21T05:14:39.481Z,9.56
2017-10-21T05:15:49.945Z,9.53
2017-10-21T05:17:00.385Z,9.58
2017-10-21T05:18:10.565Z,9.55
2017-10-21T05:19:21.067Z,9.53
2017-10-21T05:20:31.514Z,9.53
2017-10-21T05:21:41.982Z,9.52
2017-10-21T05:22:52.445Z,9.45
2017-10-21T05:24:02.890Z,9.42
2017-10-21T05:25:13.334Z,9.52
2017-10-21T05:26:23.799Z,9.53
2017-10-21T05:27:34.268Z,9.53
2017-10-21T05:28:44.756Z,9.45
2017-10-21T05:29:55.214Z,9.4
2017-10-21T05:31:05.709Z,9.38
2017-10-21T05:32:16.195Z,9.53
2017-10-21T05:33:26.664Z,9.56
2017-10-21T05:34:37.114Z,9.52
2017-10-21T05:35:47.571Z,9.53
2017-10-21T05:36:58.059Z,9.58
2017-10-21T05:38:08.525Z,9.5
2017-10-21T05:39:19.058Z,9.56
2017-10-21T05:40:29.539Z,9.63
2017-10-21T05:41:40.059Z,9.52
2017-10-21T05:42:50.541Z,9.53
2017-10-21T05:44:00.698Z,9.52
2017-10-21T05:45:11.149Z,9.59
2017-10-21T05:46:21.603Z,9.55
2017-10-21T05:47:32.200Z,9.53
2017-10-21T05:48:42.712Z,9.52
2017-10-21T05:49:52.878Z,9.48
2017-10-21T05:51:03.435Z,9.52
2017-10-21T05:52:13.557Z,9.55
2017-10-21T05:53:24.046Z,9.56
2017-10-21T05:54:34.503Z,9.48
2017-10-21T05:55:45.063Z,9.53
2017-10-21T05:56:55.530Z,9.47
2017-10-21T05:58:05.997Z,9.53
2017-10-21T05:59:16.448Z,9.55
2017-10-21T06:00:26.935Z,9.53
2017-10-21T06:01:38.398Z,9.56
2017-10-21T06:02:48.880Z,9.47
2017-10-21T06:03:59.581Z,9.41
2017-10-21T06:05:10.093Z,9.34
2017-10-21T06:06:20.573Z,9.4
2017-10-21T06:07:31.042Z,9.35
2017-10-21T06:08:41.502Z,9.44
2017-10-21T06:09:51.998Z,9.45
2017-10-21T06:11:02.487Z,9.42
2017-10-21T06:12:13.014Z,9.4
2017-10-21T06:13:23.561Z,9.37
2017-10-21T06:14:34.165Z,9.38
2017-10-21T06:15:44.682Z,9.4
2017-10-21T06:16:55.128Z,9.44
2017-10-21T06:18:05.644Z,9.4
2017-10-21T06:19:16.148Z,9.5
2017-10-21T06:20:26.677Z,9.37
2017-10-21T06:21:37.157Z,9.44
2017-10-21T06:22:47.682Z,9.47
2017-10-21T06:23:58.154Z,9.4
2017-10-21T06:25:08.659Z,9.4
2017-10-21T06:26:19.152Z,9.44
2017-10-21T06:27:29.613Z,9.47
2017-10-21T06:28:40.074Z,9.4
2017-10-21T06:29:50.525Z,9.45
2017-10-21T06:31:01.115Z,9.5
2017-10-21T06:32:11.556Z,9.52
2017-10-21T06:33:22.166Z,9.4
2017-10-21T06:34:32.314Z,9.42
2017-10-21T06:35:42.866Z,9.37
2017-10-21T06:36:53.364Z,9.4
2017-10-21T06:38:03.918Z,9.4
2017-10-21T06:39:14.548Z,9.34
2017-10-21T06:40:25.001Z,9.41
2017-10-21T06:41:35.449Z,9.4
2017-10-21T06:42:46.070Z,9.4
2017-10-21T06:43:56.756Z,9.41
2017-10-21T06:45:07.195Z,9.52
2017-10-21T06:46:17.880Z,9.5
2017-10-21T06:47:28.462Z,9.59
2017-10-21T06:48:38.933Z,9.56
2017-10-21T06:49:49.459Z,9.55
2017-10-21T06:50:59.955Z,9.5
2017-10-21T06:52:10.424Z,9.56
2017-10-21T06:53:20.873Z,9.53
2017-10-21T06:54:31.458Z,9.53
2017-10-21T06:55:41.905Z,9.53
2017-10-21T06:56:52.399Z,9.53
2017-10-21T06:58:02.878Z,9.55
2017-10-21T06:59:13.369Z,9.52
2017-10-21T07:00:23.819Z,9.52
2017-10-21T07:01:34.284Z,9.55
2017-10-21T07:02:44.734Z,9.65
2017-10-21T07:03:55.237Z,9.5
2017-10-21T07:05:05.707Z,9.55
2017-10-21T07:06:16.218Z,9.59
2017-10-21T07:07:27.328Z,9.5
2017-10-21T07:08:37.782Z,9.56
2017-10-21T07:09:48.291Z,9.53
2017-10-21T07:10:58.839Z,9.55
2017-10-21T07:12:09.328Z,9.5
2017-10-21T07:13:19.917Z,9.62
2017-10-21T07:14:30.111Z,9.62
2017-10-21T07:15:40.706Z,9.59
2017-10-21T07:16:51.140Z,9.59
2017-10-21T07:18:01.812Z,9.62
2017-10-21T07:19:12.285Z,9.62
2017-10-21T07:20:22.745Z,9.6
2017-10-21T07:21:33.306Z,9.58
2017-10-21T07:22:43.766Z,9.6
2017-10-21T07:23:54.355Z,9.65
2017-10-21T07:25:04.805Z,9.62
2017-10-21T07:26:15.330Z,9.67
2017-10-21T07:27:25.792Z,9.65
2017-10-21T07:28:36.243Z,9.67
2017-10-21T07:29:46.826Z,9.65
2017-10-21T07:30:57.318Z,9.73
2017-10-21T07:32:07.790Z,9.7
2017-10-21T07:33:18.273Z,9.75
2017-10-21T07:34:28.752Z,9.71
2017-10-21T07:35:39.336Z,9.73
2017-10-21T07:36:49.867Z,9.62
2017-10-21T07:38:00.353Z,9.67
2017-10-21T07:39:10.925Z,9.66
2017-10-21T07:40:21.388Z,9.75
2017-10-21T07:41:31.523Z,9.63
2017-10-21T07:42:41.604Z,9.74
2017-10-21T07:43:52.094Z,9.71
2017-10-21T07:45:02.578Z,9.73
2017-10-21T07:46:13.033Z,9.67
2017-10-21T07:47:23.497Z,9.66
2017-10-21T07:48:33.959Z,9.75
2017-10-21T07:49:44.507Z,9.75
2017-10-21T07:50:54.685Z,9.75
2017-10-21T07:52:05.176Z,9.75
2017-10-21T07:53:15.650Z,9.8
2017-10-21T07:54:25.720Z,9.73
2017-10-21T07:55:36.205Z,9.74
2017-10-21T07:56:46.651Z,9.78
2017-10-21T07:57:56.832Z,9.81
2017-10-21T07:59:07.016Z,9.75
2017-10-21T08:00:17.196Z,9.8
2017-10-21T08:01:27.820Z,9.83
2017-10-21T08:02:38.381Z,9.8
2017-10-21T08:03:48.887Z,9.84
2017-10-21T08:04:59.407Z,9.89
2017-10-21T08:06:09.888Z,9.83
2017-10-21T08:07:20.388Z,9.85
2017-10-21T08:08:30.446Z,9.89
2017-10-21T08:09:40.623Z,9.89
2017-10-21T08:10:51.092Z,9.95
2017-10-21T08:12:01.663Z,9.98
2017-10-21T08:13:12.123Z,10.02
2017-10-21T08:14:22.671Z,9.95
2017-10-21T08:15:33.156Z,9.99
2017-10-21T08:16:43.881Z,9.96
2017-10-21T08:17:54.345Z,10
2017-10-21T08:19:04.865Z,9.93
2017-10-21T08:20:15.377Z,9.98
2017-10-21T08:21:25.869Z,9.99
2017-10-21T08:22:36.012Z,9.99
2017-10-21T08:23:46.474Z,10.03
2017-10-21T08:24:56.963Z,10.03
2017-10-21T08:26:07.430Z,10.03
2017-10-21T08:27:17.898Z,9.99
2017-10-21T08:28:28.599Z,9.99
2017-10-21T08:29:39.129Z,10.11
2017-10-21T08:30:49.314Z,9.99
2017-10-21T08:31:59.779Z,10.02
2017-10-21T08:33:10.256Z,10.13
2017-10-21T08:34:20.757Z,10.11
2017-10-21T08:35:31.350Z,10.18
2017-10-21T08:36:41.809Z,10.15
2017-10-21T08:37:52.302Z,10.18
2017-10-21T08:39:02.799Z,10.17
2017-10-21T08:40:13.369Z,10.15
2017-10-21T08:41:23.850Z,10.15
2017-10-21T08:42:34.362Z,10.21
2017-10-21T08:43:44.865Z,10.21
2017-10-21T08:44:55.063Z,10.22
2017-10-21T08:46:05.518Z,10.19
2017-10-21T08:47:16.065Z,10.21
2017-10-21T08:48:26.719Z,10.13
2017-10-21T08:49:37.227Z,10.24
2017-10-21T08:50:47.886Z,10.15
2017-10-21T08:51:58.400Z,10.26
2017-10-21T08:53:08.878Z,10.29
2017-10-21T08:54:19.514Z,10.29
2017-10-21T08:55:30.016Z,10.17
2017-10-21T08:56:40.568Z,10.26
2017-10-21T08:57:50.728Z,10.17
2017-10-21T08:59:01.216Z,10.27
2017-10-21T09:00:11.673Z,10.21
2017-10-21T09:01:21.833Z,10.33
2017-10-21T09:02:32.291Z,10.32
2017-10-21T09:03:42.784Z,10.34
2017-10-21T09:04:53.250Z,10.34
2017-10-21T09:06:03.740Z,10.36
2017-10-21T09:07:14.014Z,10.27
2017-10-21T09:08:24.587Z,10.27
2017-10-21T09:09:35.071Z,10.34
2017-10-21T09:10:45.525Z,10.37
2017-10-21T09:11:56.023Z,10.39
2017-10-21T09:13:06.490Z,10.39
2017-10-21T09:14:17.022Z,10.42
2017-10-21T09:15:27.709Z,10.45
2017-10-21T09:16:38.179Z,10.48
2017-10-21T09:17:48.680Z,10.5
2017-10-21T09:18:59.386Z,10.48
2017-10-21T09:20:09.896Z,10.52
2017-10-21T09:21:20.511Z,10.58
2017-10-21T09:22:31.017Z,10.69
2017-10-21T09:23:41.528Z,10.7
2017-10-21T09:24:51.802Z,10.69
2017-10-21T09:26:02.306Z,10.75
2017-10-21T09:27:12.811Z,10.73
2017-10-21T09:28:23.352Z,10.85
2017-10-21T09:29:33.670Z,10.8
2017-10-21T09:30:44.196Z,10.8
2017-10-21T09:31:54.692Z,10.91
2017-10-21T09:33:04.836Z,10.9
2017-10-21T09:34:15.336Z,10.84
2017-10-21T09:35:25.834Z,10.87
2017-10-21T09:36:36.334Z,10.94
2017-10-21T09:37:46.879Z,10.87
2017-10-21T09:38:57.024Z,10.87
2017-10-21T09:40:07.500Z,10.8
2017-10-21T09:41:18.133Z,10.8
2017-10-21T09:42:28.803Z,10.84
2017-10-21T09:43:39.314Z,10.87
2017-10-21T09:44:49.814Z,10.91
2017-10-21T09:46:00.288Z,10.92
2017-10-21T09:47:10.845Z,11.06
2017-10-21T09:48:21.324Z,11.15
2017-10-21T09:49:31.930Z,11.09
2017-10-21T09:50:42.431Z,11.17
2017-10-21T09:51:52.939Z,11.35
2017-10-21T09:53:03.430Z,11.35
2017-10-21T09:54:13.896Z,11.48
2017-10-21T09:55:24.354Z,11.35
2017-10-21T09:56:34.967Z,11.49
2017-10-21T09:57:45.468Z,11.58
2017-10-21T09:58:56.004Z,11.62
2017-10-21T10:00:06.527Z,11.72
2017-10-21T10:01:17.037Z,11.77
2017-10-21T10:02:27.530Z,11.72
2017-10-21T10:03:38.088Z,11.79
2017-10-21T10:04:48.567Z,11.72
2017-10-21T10:05:59.112Z,11.76
2017-10-21T10:07:09.890Z,11.71
2017-10-21T10:08:20.394Z,11.76
2017-10-21T10:09:31.868Z,11.76
2017-10-21T10:10:42.407Z,11.74
2017-10-21T10:11:53.076Z,11.79
2017-10-21T10:13:03.552Z,11.82
2017-10-21T10:14:14.118Z,11.95
2017-10-21T10:15:24.613Z,11.89
2017-10-21T10:16:35.158Z,11.99
2017-10-21T10:17:45.682Z,11.99
2017-10-21T10:18:56.152Z,11.97
2017-10-21T10:20:06.636Z,12.02
2017-10-21T10:21:17.210Z,12.08
2017-10-21T10:22:27.935Z,12.09
2017-10-21T10:23:38.413Z,12.09
2017-10-21T10:24:48.975Z,12.26
2017-10-21T10:25:59.701Z,12.32
2017-10-21T10:27:10.206Z,12.48
2017-10-21T10:28:20.752Z,12.56
2017-10-21T10:29:31.261Z,12.64
2017-10-21T10:30:41.734Z,12.81
2017-10-21T10:31:52.240Z,12.93
2017-10-21T10:33:02.736Z,12.97
2017-10-21T10:34:13.381Z,13.16
2017-10-21T10:35:23.900Z,13.44
2017-10-21T10:36:34.366Z,13.55
2017-10-21T10:37:44.863Z,13.73
2017-10-21T10:38:55.337Z,13.91
2017-10-21T10:40:05.811Z,14.14
2017-10-21T10:41:16.312Z,14.32
2017-10-21T10:42:26.462Z,14.5
2017-10-21T10:43:37.012Z,14.51
2017-10-21T10:44:47.524Z,14.67
2017-10-21T10:45:58.188Z,14.95
2017-10-21T10:47:08.660Z,15.23
2017-10-21T10:48:19.389Z,15.45
2017-10-21T10:49:29.902Z,15.78
2017-10-21T10:50:40.295Z,16.2
2017-10-21T10:51:50.815Z,16.61
2017-10-21T10:53:00.871Z,17.09
2017-10-21T10:54:11.351Z,17.72
2017-10-21T10:55:21.520Z,18.26
2017-10-21T10:56:32.033Z,18.86
2017-10-21T10:57:42.577Z,19.35
2017-10-21T10:58:53.268Z,19.83
2017-10-21T11:00:03.810Z,20.23
2017-10-21T11:01:14.600Z,20.57
2017-10-21T11:02:25.122Z,21.01
2017-10-21T11:03:35.402Z,21.19
2017-10-21T11:04:45.878Z,21.46
2017-10-21T11:05:55.979Z,21.54
2017-10-21T11:07:06.499Z,21.5
2017-10-21T11:08:17.012Z,21.4
2017-10-21T11:09:27.559Z,21.56
2017-10-21T11:10:38.352Z,21.38
2017-10-21T11:11:49.080Z,21.35
2017-10-21T11:12:59.132Z,21.37
2017-10-21T11:14:09.652Z,21.27
2017-10-21T11:15:20.326Z,21.18
2017-10-21T11:16:30.833Z,21.2
2017-10-21T11:17:41.714Z,21.19
2017-10-21T11:18:52.442Z,21.25
2017-10-21T11:20:02.582Z,21.27
2017-10-21T11:21:13.305Z,21.45
2017-10-21T11:22:23.961Z,21.56
2017-10-21T11:23:34.476Z,21.71
2017-10-21T11:24:45.030Z,21.96
2017-10-21T11:25:55.561Z,22.06
2017-10-21T11:27:05.717Z,21.97
2017-10-21T11:28:16.331Z,21.73
2017-10-21T11:29:26.888Z,21.72
2017-10-21T11:30:37.466Z,21.66
2017-10-21T11:31:47.988Z,21.66
2017-10-21T11:32:58.537Z,21.56
2017-10-21T11:34:09.060Z,21.53
2017-10-21T11:35:19.558Z,21.57
2017-10-21T11:36:30.558Z,21.37
2017-10-21T11:37:41.166Z,21.3
2017-10-21T11:38:51.961Z,21.12
2017-10-21T11:40:02.468Z,20.83
2017-10-21T11:41:13.032Z,20.61
2017-10-21T11:42:23.554Z,20.64
2017-10-21T11:43:34.089Z,20.49
2017-10-21T11:44:44.648Z,20.17
2017-10-21T11:45:55.159Z,19.92
2017-10-21T11:47:05.725Z,19.53
2017-10-21T11:48:16.463Z,19.28
2017-10-21T11:49:26.988Z,18.98
2017-10-21T11:50:38.475Z,18.57
2017-10-21T11:51:49.003Z,18.34
2017-10-21T11:52:59.624Z,18.1
2017-10-21T11:54:10.213Z,17.86
2017-10-21T11:55:20.701Z,17.64
2017-10-21T11:56:31.255Z,17.23
2017-10-21T11:57:41.802Z,16.94
2017-10-21T11:58:52.369Z,16.51
2017-10-21T12:00:02.885Z,16.36
2017-10-21T12:01:13.477Z,16.02
2017-10-21T12:02:24.534Z,15.73
2017-10-21T12:03:35.011Z,15.57
2017-10-21T12:04:45.163Z,15.39
2017-10-21T12:05:55.781Z,15.35
2017-10-21T12:07:06.341Z,15.21
2017-10-21T12:08:16.871Z,15.27
2017-10-21T12:09:27.379Z,15.23
2017-10-21T12:10:38.079Z,15.08
2017-10-21T12:11:48.779Z,14.9
2017-10-21T12:12:59.302Z,14.83
2017-10-21T12:14:10.288Z,14.83
2017-10-21T12:15:20.806Z,14.83
2017-10-21T12:16:31.329Z,14.85
2017-10-21T12:17:41.567Z,14.87
2017-10-21T12:18:52.125Z,14.95
2017-10-21T12:20:02.700Z,14.9
2017-10-21T12:21:13.217Z,14.99
2017-10-21T12:22:23.742Z,14.91
2017-10-21T12:23:34.457Z,14.91
2017-10-21T12:24:44.958Z,14.93
2017-10-21T12:25:55.502Z,15
2017-10-21T12:27:05.987Z,14.9
2017-10-21T12:28:16.481Z,14.83
2017-10-21T12:29:27.268Z,14.7
2017-10-21T12:30:37.960Z,14.56
2017-10-21T12:31:48.469Z,14.52
2017-10-21T12:32:59.007Z,14.29
2017-10-21T12:34:09.858Z,14.22
2017-10-21T12:35:20.379Z,14.14
2017-10-21T12:36:30.452Z,14.1
2017-10-21T12:37:40.605Z,14.07
2017-10-21T12:38:51.252Z,14.09
2017-10-21T12:40:02.722Z,14.1
2017-10-21T12:41:13.348Z,14.14
2017-10-21T12:42:23.905Z,14.14
2017-10-21T12:43:34.415Z,14.1
2017-10-21T12:44:44.883Z,14
2017-10-21T12:45:55.500Z,14.06
2017-10-21T12:47:06.043Z,14.03
2017-10-21T12:48:16.520Z,14.03
2017-10-21T12:49:27.076Z,14.02
2017-10-21T12:50:37.544Z,14.03
2017-10-21T12:51:48.066Z,14
2017-10-21T12:52:58.542Z,14.03
2017-10-21T12:54:09.106Z,14.03
2017-10-21T12:55:19.704Z,14
2017-10-21T12:56:30.208Z,14.07
2017-10-21T12:57:40.822Z,13.99
2017-10-21T12:58:51.327Z,13.88
2017-10-21T13:00:01.829Z,13.81
2017-10-21T13:01:12.321Z,13.84
2017-10-21T13:02:22.821Z,13.73
2017-10-21T13:03:33.369Z,13.67
2017-10-21T13:04:43.927Z,13.67
2017-10-21T13:05:54.428Z,13.61
2017-10-21T13:07:05.224Z,13.58
2017-10-21T13:08:15.731Z,13.64
2017-10-21T13:09:26.283Z,13.66
2017-10-21T13:10:36.753Z,13.54
2017-10-21T13:11:47.272Z,13.51
2017-10-21T13:12:57.771Z,13.51
2017-10-21T13:14:08.280Z,13.54
2017-10-21T13:15:18.975Z,13.45
2017-10-21T13:16:29.550Z,13.52
2017-10-21T13:17:39.711Z,13.46
2017-10-21T13:18:50.213Z,13.58
2017-10-21T13:20:00.786Z,13.45
2017-10-21T13:21:11.276Z,13.48
2017-10-21T13:22:21.806Z,13.48
2017-10-21T13:23:32.308Z,13.51
2017-10-21T13:24:42.775Z,13.52
2017-10-21T13:25:53.026Z,13.56
2017-10-21T13:27:03.557Z,13.59
2017-10-21T13:28:14.056Z,13.59
2017-10-21T13:29:24.821Z,13.59
2017-10-21T13:30:35.381Z,13.61
2017-10-21T13:31:46.331Z,13.56
2017-10-21T13:32:56.844Z,13.63
2017-10-21T13:34:07.498Z,13.56
2017-10-21T13:35:18.001Z,13.66
2017-10-21T13:36:28.560Z,13.59
2017-10-21T13:37:39.124Z,13.58
2017-10-21T13:38:50.605Z,13.59
2017-10-21T13:40:01.148Z,13.54
2017-10-21T13:41:11.693Z,13.54
2017-10-21T13:42:22.224Z,13.61
2017-10-21T13:43:32.742Z,13.55
2017-10-21T13:44:43.362Z,13.52
2017-10-21T13:45:53.895Z,13.54
2017-10-21T13:47:04.389Z,13.46
2017-10-21T13:48:15.020Z,13.51
2017-10-21T13:49:25.532Z,13.41
2017-10-21T13:50:36.005Z,13.41
2017-10-21T13:51:46.618Z,13.31
2017-10-21T13:52:57.107Z,13.37
2017-10-21T13:54:07.659Z,13.34
2017-10-21T13:55:17.875Z,13.26
2017-10-21T13:56:28.665Z,13.34
2017-10-21T13:57:38.893Z,13.29
2017-10-21T13:58:49.517Z,13.31
2017-10-21T14:00:00.053Z,13.26
2017-10-21T14:01:10.555Z,13.31
2017-10-21T14:02:21.381Z,13.34
2017-10-21T14:03:31.808Z,13.33
2017-10-21T14:04:42.301Z,13.33
2017-10-21T14:05:52.809Z,13.34
2017-10-21T14:07:03.296Z,13.33
2017-10-21T14:08:14.038Z,13.27
2017-10-21T14:09:24.762Z,13.3
2017-10-21T14:10:34.706Z,13.34
2017-10-21T14:11:45.326Z,13.29
2017-10-21T14:12:55.906Z,13.3
2017-10-21T14:14:06.426Z,13.29
2017-10-21T14:15:16.946Z,13.13
2017-10-21T14:16:27.391Z,13.19
2017-10-21T14:17:37.946Z,13.12
2017-10-21T14:18:48.442Z,13.12
2017-10-21T14:19:58.927Z,13.04
2017-10-21T14:21:09.717Z,13.01
2017-10-21T14:22:20.179Z,13.04
2017-10-21T14:23:30.731Z,13.13
2017-10-21T14:24:41.538Z,13.12
2017-10-21T14:25:52.128Z,13.12
2017-10-21T14:27:02.683Z,13.01
2017-10-21T14:28:13.274Z,13.01
2017-10-21T14:29:23.772Z,13.04
2017-10-21T14:30:34.369Z,13.08
2017-10-21T14:31:44.873Z,13
2017-10-21T14:32:55.365Z,12.97
2017-10-21T14:34:05.846Z,12.84
2017-10-21T14:35:16.391Z,12.96
2017-10-21T14:36:26.862Z,12.92
2017-10-21T14:37:37.368Z,12.85
2017-10-21T14:38:47.843Z,12.85
2017-10-21T14:39:58.361Z,12.9
2017-10-21T14:41:08.623Z,12.95
2017-10-21T14:42:18.801Z,12.89
2017-10-21T14:43:29.497Z,12.92
2017-10-21T14:44:39.700Z,12.97
2017-10-21T14:45:50.303Z,12.93
2017-10-21T14:47:00.808Z,12.93
2017-10-21T14:48:11.364Z,12.88
2017-10-21T14:49:21.897Z,12.82
2017-10-21T14:50:32.429Z,12.82
2017-10-21T14:51:42.716Z,12.68
2017-10-21T14:52:53.236Z,12.6
2017-10-21T14:54:03.383Z,12.56
2017-10-21T14:55:14.059Z,12.57
2017-10-21T14:56:24.589Z,12.5
2017-10-21T14:57:35.400Z,12.48
2017-10-21T14:58:45.894Z,12.44
2017-10-21T14:59:56.421Z,12.42
2017-10-21T15:01:06.923Z,12.37
2017-10-21T15:02:17.616Z,12.44
2017-10-21T15:03:28.233Z,12.41
2017-10-21T15:04:38.720Z,12.34
2017-10-21T15:05:49.241Z,12.37
2017-10-21T15:07:00.163Z,12.41
2017-10-21T15:08:10.897Z,12.39
2017-10-21T15:09:21.864Z,12.38
2017-10-21T15:10:32.442Z,12.35
2017-10-21T15:11:43.169Z,12.29
2017-10-21T15:12:53.695Z,12.24
2017-10-21T15:14:04.206Z,12.32
2017-10-21T15:15:15.045Z,12.24
2017-10-21T15:16:25.773Z,12.31
2017-10-21T15:17:36.441Z,12.27
2017-10-21T15:18:47.041Z,12.23
2017-10-21T15:19:57.549Z,12.26
2017-10-21T15:21:08.098Z,12.13