createdAt,value
2022-10-17T07:51:06.170Z,8.50
2022-10-17T07:53:38.012Z,6.70
2022-10-17T07:56:09.114Z,6.90
2022-10-17T07:58:37.273Z,8.70
2022-10-17T08:01:09.410Z,6.10
2022-10-17T08:03:39.050Z,6.80
2022-10-17T08:06:06.099Z,7.70
2022-10-17T08:08:32.966Z,7.20
2022-10-17T08:11:05.845Z,7.50
2022-10-17T08:13:33.396Z,6.50
2022-10-17T08:16:06.967Z,7.20
2022-10-17T08:18:35.266Z,7.70
2022-10-17T08:21:06.223Z,8.60
2022-10-17T08:23:33.058Z,8.70
2022-10-17T08:26:00.964Z,7.80
2022-10-17T08:28:28.593Z,6.90
2022-10-17T08:31:11.080Z,5.80
2022-10-17T08:33:38.033Z,6.30
2022-10-17T08:36:06.554Z,6.30
2022-10-17T08:38:35.536Z,5.60
2022-10-17T08:41:13.134Z,6.00
2022-10-17T08:43:46.145Z,5.90
2022-10-17T08:48:46.304Z,6.60
2022-10-17T08:51:28.254Z,5.80
2022-10-17T08:54:08.007Z,5.50
2022-10-17T08:56:48.472Z,5.00
2022-10-17T08:59:28.834Z,5.10
2022-10-17T09:01:58.334Z,5.40
2022-10-17T09:04:38.832Z,5.10
2022-10-17T09:07:32.293Z,5.40
2022-10-17T09:10:41.201Z,4.60
2022-10-17T09:13:18.079Z,4.40
2022-10-17T09:15:54.042Z,4.30
2022-10-17T09:18:43.636Z,4.30
2022-10-17T09:21:20.500Z,5.10
2022-10-17T09:24:08.824Z,4.80
2022-10-17T09:26:39.175Z,4.60
2022-10-17T09:29:25.276Z,5.70
2022-10-17T09:32:04.197Z,5.10
2022-10-17T09:34:32.474Z,4.80
2022-10-17T09:37:01.167Z,4.40
2022-10-17T09:39:31.429Z,5.70
2022-10-17T09:42:02.843Z,4.40
2022-10-17T09:44:34.095Z,4.30
2022-10-17T09:47:21.966Z,4.60
2022-10-17T09:49:50.100Z,5.00
2022-10-17T09:52:18.375Z,4.70
2022-10-17T09:54:48.718Z,12.40
2022-10-17T09:57:17.703Z,4.60
2022-10-17T09:59:58.197Z,5.20
2022-10-17T10:02:27.221Z,4.50
2022-10-17T10:05:05.098Z,4.70
2022-10-17T10:07:38.407Z,4.40
2022-10-17T10:10:22.119Z,4.10
2022-10-17T10:13:03.746Z,4.40
2022-10-17T10:15:38.126Z,5.00
2022-10-17T10:18:24.771Z,5.90
2022-10-17T10:21:11.237Z,3.80
2022-10-17T10:23:41.146Z,4.90
2022-10-17T10:26:26.866Z,5.40
2022-10-17T10:28:59.871Z,4.30
2022-10-17T10:31:30.823Z,4.50
2022-10-17T10:34:00.909Z,4.80
2022-10-17T10:36:46.991Z,3.80
2022-10-17T10:39:51.710Z,4.00
2022-10-17T10:42:23.992Z,4.10
2022-10-17T10:44:52.784Z,4.40
2022-10-17T10:47:23.195Z,4.70
2022-10-17T10:49:53.218Z,3.80
2022-10-17T10:52:34.958Z,3.70
2022-10-17T10:55:25.846Z,2.90
2022-10-17T10:58:02.914Z,4.30
2022-10-17T11:00:34.034Z,3.70
2022-10-17T11:03:17.689Z,3.50
2022-10-17T11:06:03.273Z,3.30
2022-10-17T11:09:15.079Z,3.60
2022-10-17T11:11:47.527Z,3.40
2022-10-17T11:14:24.192Z,3.90
2022-10-17T11:16:59.147Z,3.70
2022-10-17T11:19:43.910Z,3.70
2022-10-17T11:22:28.305Z,2.70
2022-10-17T11:24:59.256Z,3.40
2022-10-17T11:27:28.961Z,3.00
2022-10-17T11:29:57.006Z,2.90
2022-10-17T11:32:32.023Z,3.70
2022-10-17T11:35:25.412Z,3.50
2022-10-17T11:38:03.007Z,3.20
2022-10-17T11:40:41.717Z,3.50
2022-10-17T11:43:41.444Z,3.30
2022-10-17T11:46:40.271Z,3.50
2022-10-17T11:49:19.192Z,3.80
2022-10-17T11:52:44.469Z,3.30
2022-10-17T11:55:25.046Z,3.30
2022-10-17T11:58:17.152Z,3.20
2022-10-17T12:00:56.036Z,3.10
2022-10-17T12:03:42.252Z,3.70
2022-10-17T12:06:16.454Z,3.70
2022-10-17T12:08:46.284Z,3.70
2022-10-17T12:11:19.643Z,3.30
2022-10-17T12:13:49.110Z,2.90
2022-10-17T12:16:19.271Z,2.60
2022-10-17T12:19:02.092Z,2.70
2022-10-17T12:21:54.637Z,2.50
2022-10-17T12:24:42.887Z,3.50
2022-10-17T12:27:28.881Z,3.30
2022-10-17T12:30:05.563Z,3.50
2022-10-17T12:32:46.971Z,3.40
2022-10-17T12:35:22.332Z,3.30
2022-10-17T12:37:48.945Z,4.80
2022-10-17T12:40:35.835Z,3.10
2022-10-17T12:43:15.118Z,3.10
2022-10-17T12:45:51.973Z,3.20
2022-10-17T12:48:34.382Z,3.60
2022-10-17T12:51:30.711Z,3.40
2022-10-17T12:53:54.172Z,21.50
2022-10-17T12:56:45.995Z,7.60
2022-10-17T12:59:24.820Z,10.00
2022-10-17T13:01:57.113Z,5.10
2022-10-17T13:04:25.370Z,3.20
2022-10-17T13:06:55.936Z,23.90
2022-10-17T13:09:32.078Z,18.80
2022-10-17T13:12:02.594Z,6.30
2022-10-17T13:14:31.908Z,3.30
2022-10-17T13:17:04.551Z,3.50
2022-10-17T13:19:44.121Z,3.70
2022-10-17T13:22:23.460Z,6.70
2022-10-17T13:24:52.357Z,5.80
2022-10-17T13:27:27.720Z,8.90
2022-10-17T13:29:56.454Z,3.20
2022-10-17T13:32:25.481Z,4.50
2022-10-17T13:35:11.373Z,4.00
2022-10-17T13:37:41.199Z,3.10
2022-10-17T13:40:40.930Z,3.00
2022-10-17T13:43:05.482Z,2.40
2022-10-17T13:45:36.419Z,2.90
2022-10-17T13:48:07.621Z,3.50
2022-10-17T13:50:44.606Z,12.00
2022-10-17T13:53:24.316Z,3.40
2022-10-17T13:56:28.476Z,2.70
2022-10-17T13:59:07.651Z,3.10
2022-10-17T14:01:36.651Z,3.10
2022-10-17T14:04:09.518Z,7.60
2022-10-17T14:06:47.576Z,4.00
2022-10-17T14:09:24.020Z,2.60
2022-10-17T14:12:13.011Z,3.10
2022-10-17T14:15:08.708Z,2.60
2022-10-17T14:17:33.043Z,3.30
2022-10-17T14:23:17.597Z,5.00
2022-10-17T14:25:40.630Z,6.60
2022-10-17T14:28:09.036Z,6.40
2022-10-17T14:30:57.223Z,5.20
2022-10-17T14:33:29.022Z,7.10
2022-10-17T14:35:59.650Z,5.50
2022-10-17T14:38:28.340Z,4.80
2022-10-17T14:41:23.599Z,5.70
2022-10-17T14:44:02.749Z,6.20
2022-10-17T14:46:30.143Z,8.10
2022-10-17T14:49:07.009Z,4.80
2022-10-17T14:51:44.715Z,5.30
2022-10-17T14:54:29.240Z,4.10
2022-10-17T14:56:55.872Z,9.60
2022-10-17T14:59:52.750Z,5.90
2022-10-17T15:02:12.777Z,19.50
2022-10-17T15:04:40.005Z,55.60
2022-10-17T15:07:06.599Z,36.30
2022-10-17T15:09:33.487Z,15.80
2022-10-17T15:12:02.436Z,12.50
2022-10-17T15:14:29.232Z,9.60
2022-10-17T15:16:55.808Z,11.10
2022-10-17T15:19:22.512Z,18.00
2022-10-17T15:21:49.246Z,14.30
2022-10-17T15:24:15.905Z,33.80
2022-10-17T15:26:42.862Z,64.40
2022-10-17T15:29:15.446Z,56.20
2022-10-17T15:31:42.155Z,61.50
2022-10-17T15:34:08.897Z,58.30
2022-10-17T15:36:41.320Z,63.40
2022-10-17T15:39:09.753Z,48.10
2022-10-17T15:41:36.912Z,50.00
2022-10-17T15:44:03.668Z,50.70
2022-10-17T15:46:33.563Z,46.10
2022-10-17T15:49:07.045Z,53.50
2022-10-17T15:51:34.023Z,75.70
2022-10-17T15:54:01.104Z,75.90
2022-10-17T15:56:30.062Z,109.10
2022-10-17T15:58:57.622Z,95.60
2022-10-17T16:01:27.667Z,95.50
2022-10-17T16:03:55.506Z,89.90
2022-10-17T16:06:22.924Z,92.60
2022-10-17T16:08:50.327Z,90.10
2022-10-17T16:11:37.358Z,85.90
2022-10-17T16:14:09.529Z,111.30
2022-10-17T16:16:36.358Z,104.40
2022-10-17T16:19:04.580Z,92.00
2022-10-17T16:21:35.447Z,100.50
2022-10-17T16:24:03.852Z,107.20
2022-10-17T16:26:31.109Z,118.40
2022-10-17T16:29:02.206Z,113.00
2022-10-17T16:31:32.733Z,105.70
2022-10-17T16:34:01.943Z,84.70
2022-10-17T16:36:29.029Z,76.50
2022-10-17T16:38:55.873Z,81.20
2022-10-17T16:41:25.279Z,73.10
2022-10-17T16:43:53.882Z,56.40
2022-10-17T16:46:22.245Z,40.40
2022-10-17T16:48:49.534Z,27.60
2022-10-17T16:51:18.404Z,32.10
2022-10-17T16:53:46.570Z,32.30
2022-10-17T16:56:17.418Z,30.00
2022-10-17T16:58:44.972Z,32.80
2022-10-17T17:01:14.697Z,20.80
2022-10-17T17:03:43.722Z,18.90
2022-10-17T17:06:16.765Z,23.90
2022-10-17T17:08:43.541Z,27.50
2022-10-17T17:11:13.240Z,24.10
2022-10-17T17:13:40.865Z,27.60
2022-10-17T17:16:09.631Z,29.50
2022-10-17T17:18:37.233Z,28.80
2022-10-17T17:21:07.354Z,28.50
2022-10-17T17:23:36.994Z,30.00
2022-10-17T17:26:06.987Z,30.90
2022-10-17T17:28:34.648Z,30.80
2022-10-17T17:31:05.284Z,32.80
2022-10-17T17:33:33.351Z,33.30
2022-10-17T17:36:01.752Z,32.50
2022-10-17T17:38:30.829Z,35.00
2022-10-17T17:40:57.818Z,29.60
2022-10-17T17:43:24.826Z,27.60
2022-10-17T17:45:52.083Z,27.80
2022-10-17T17:48:19.845Z,36.90
2022-10-17T17:50:46.677Z,33.80
2022-10-17T17:53:15.610Z,30.60
2022-10-17T17:55:42.157Z,32.10
2022-10-17T17:58:09.172Z,40.70
2022-10-17T18:00:35.931Z,45.50
2022-10-17T18:03:03.071Z,62.40
2022-10-17T18:05:30.804Z,69.60
2022-10-17T18:07:58.195Z,69.10
2022-10-17T18:10:24.768Z,64.70
2022-10-17T18:12:51.774Z,54.80
2022-10-17T18:15:18.470Z,56.00
2022-10-17T18:17:45.258Z,60.30
2022-10-17T18:20:11.870Z,60.50
2022-10-17T18:22:38.537Z,64.90
2022-10-17T18:25:06.302Z,65.00
2022-10-17T18:27:33.049Z,63.10
2022-10-17T18:29:59.889Z,54.80
2022-10-17T18:32:30.394Z,55.50
2022-10-17T18:34:57.981Z,52.80
2022-10-17T18:37:24.688Z,51.60
2022-10-17T18:39:53.523Z,51.70
2022-10-17T18:42:20.359Z,47.70
2022-10-17T18:44:47.535Z,48.60
2022-10-17T18:47:14.463Z,47.70
2022-10-17T18:49:42.357Z,50.90
2022-10-17T18:52:09.104Z,49.60
2022-10-17T18:54:35.680Z,45.60
2022-10-17T18:57:02.654Z,45.10
2022-10-17T18:59:29.347Z,43.50
2022-10-17T19:01:56.041Z,46.20
2022-10-17T19:04:22.984Z,37.60
2022-10-17T19:06:49.834Z,33.20
2022-10-17T19:09:16.877Z,41.20
2022-10-17T19:11:43.826Z,40.80
2022-10-17T19:14:12.720Z,41.60
2022-10-17T19:16:50.384Z,40.10
2022-10-17T19:19:23.004Z,41.40
2022-10-17T19:21:49.949Z,46.00
2022-10-17T19:24:20.799Z,48.40
2022-10-17T19:26:55.273Z,51.80
2022-10-17T19:29:25.238Z,64.80
2022-10-17T19:31:52.423Z,61.90
2022-10-17T19:34:19.348Z,60.30
2022-10-17T19:36:46.675Z,56.30
2022-10-17T19:39:17.924Z,56.20
2022-10-17T19:41:46.419Z,59.30
2022-10-17T19:44:14.173Z,59.20
2022-10-17T19:46:43.816Z,58.00
2022-10-17T19:49:11.244Z,57.10
2022-10-17T19:51:38.500Z,55.40
2022-10-17T19:54:05.444Z,53.70
2022-10-17T19:56:37.174Z,51.10
2022-10-17T19:59:07.979Z,50.00
2022-10-17T20:01:38.321Z,51.20
2022-10-17T20:04:06.019Z,50.80
2022-10-17T20:06:33.826Z,52.20
2022-10-17T20:09:00.746Z,57.10
2022-10-17T20:11:28.340Z,54.00
2022-10-17T20:13:56.071Z,53.10
2022-10-17T20:16:25.310Z,43.30
2022-10-17T20:18:54.704Z,39.50
2022-10-17T20:21:31.970Z,42.70
2022-10-17T20:23:59.526Z,43.00
2022-10-17T20:26:42.857Z,41.50
2022-10-17T20:29:27.930Z,40.80
2022-10-17T20:31:54.667Z,43.90
2022-10-17T20:34:21.514Z,42.10
2022-10-17T20:36:49.283Z,42.80
2022-10-17T20:39:18.786Z,41.20
2022-10-17T20:41:46.498Z,39.30
2022-10-17T20:44:13.753Z,39.30
2022-10-17T20:46:45.156Z,34.80
2022-10-17T20:49:18.047Z,37.40
2022-10-17T20:51:45.121Z,37.10
2022-10-17T20:54:12.348Z,35.10
2022-10-17T20:56:39.255Z,36.40
2022-10-17T20:59:11.772Z,35.60
2022-10-17T21:01:38.762Z,34.60
2022-10-17T21:04:33.303Z,32.50
2022-10-17T21:06:52.968Z,30.00
2022-10-17T21:09:20.552Z,32.50
2022-10-17T21:11:48.045Z,34.20
2022-10-17T21:14:16.196Z,30.80
2022-10-17T21:16:43.630Z,27.30
2022-10-17T21:19:12.042Z,22.70
2022-10-17T21:21:41.745Z,18.40
2022-10-17T21:24:16.877Z,22.90
2022-10-17T21:26:45.779Z,28.70
2022-10-17T21:29:13.436Z,27.30
2022-10-17T21:31:42.707Z,31.00
2022-10-17T21:34:12.413Z,31.10
2022-10-17T21:36:39.802Z,31.00
2022-10-17T21:41:34.654Z,30.90
2022-10-17T21:44:04.513Z,29.10
2022-10-17T21:46:32.512Z,28.50
2022-10-17T21:49:00.477Z,33.10
2022-10-17T21:51:27.999Z,25.70
2022-10-17T21:53:57.072Z,24.20
2022-10-17T21:56:30.058Z,27.60
2022-10-17T21:58:58.729Z,27.20
2022-10-17T22:01:31.615Z,27.50
2022-10-17T22:04:01.081Z,22.80
2022-10-17T22:06:40.608Z,24.00
2022-10-17T22:09:23.033Z,22.80
2022-10-17T22:11:55.026Z,19.40
2022-10-17T22:14:24.016Z,19.10
2022-10-17T22:16:51.375Z,20.30
2022-10-17T22:19:21.340Z,18.90
2022-10-17T22:21:49.115Z,17.50
2022-10-17T22:24:19.128Z,18.20
2022-10-17T22:26:46.019Z,22.20
2022-10-17T22:29:13.682Z,22.80
2022-10-17T22:31:41.041Z,22.20
2022-10-17T22:34:11.169Z,22.30
2022-10-17T22:36:37.914Z,22.70
2022-10-17T22:39:04.831Z,21.50
2022-10-17T22:41:31.614Z,21.20
2022-10-17T22:43:58.641Z,19.60
2022-10-17T22:46:25.849Z,21.10
2022-10-17T22:48:52.667Z,22.70
2022-10-17T22:51:19.733Z,22.50
2022-10-17T22:53:46.405Z,22.50
2022-10-17T22:56:16.968Z,19.90
2022-10-17T22:58:43.953Z,19.20
2022-10-17T23:01:18.725Z,18.80
2022-10-17T23:03:45.993Z,16.40
2022-10-17T23:06:13.244Z,17.50
2022-10-17T23:08:40.706Z,15.80
2022-10-17T23:11:08.609Z,15.60
2022-10-17T23:13:36.033Z,15.50
2022-10-17T23:16:03.244Z,16.10
2022-10-17T23:20:57.905Z,15.80
2022-10-17T23:23:24.749Z,15.40
2022-10-17T23:25:52.412Z,14.90
2022-10-17T23:28:19.087Z,11.60
2022-10-17T23:30:45.888Z,12.90
2022-10-17T23:33:13.788Z,13.40
2022-10-17T23:35:41.421Z,13.70
2022-10-17T23:38:09.336Z,12.10
2022-10-17T23:40:36.338Z,9.20
2022-10-17T23:43:04.412Z,11.50
2022-10-17T23:45:36.130Z,13.00
2022-10-17T23:48:05.166Z,12.90
2022-10-17T23:50:31.924Z,15.70
2022-10-17T23:52:58.553Z,14.80
2022-10-17T23:55:25.399Z,14.70
2022-10-17T23:57:52.647Z,14.20
